createdAt,value
2023-03-01T00:01:47.876Z,100.00
2023-03-01T00:04:16.409Z,100.00
2023-03-01T00:06:46.969Z,100.00
2023-03-01T00:09:15.147Z,100.00
2023-03-01T00:11:43.268Z,100.00
2023-03-01T00:14:12.708Z,100.00
2023-03-01T00:16:45.255Z,100.00
2023-03-01T00:19:15.043Z,100.00
2023-03-01T00:21:42.934Z,100.00
2023-03-01T00:24:11.804Z,100.00
2023-03-01T00:26:39.937Z,100.00
2023-03-01T00:29:08.257Z,100.00
2023-03-01T00:31:36.949Z,100.00
2023-03-01T00:34:07.154Z,100.00
2023-03-01T00:36:36.754Z,100.00
2023-03-01T00:39:06.296Z,100.00
2023-03-01T00:41:35.537Z,100.00
2023-03-01T00:44:03.546Z,100.00
2023-03-01T00:46:32.587Z,100.00
2023-03-01T00:49:03.246Z,100.00
2023-03-01T00:51:33.219Z,100.00
2023-03-01T00:54:03.721Z,100.00
2023-03-01T00:56:33.278Z,100.00
2023-03-01T00:59:01.373Z,100.00
2023-03-01T01:01:31.562Z,100.00
2023-03-01T01:04:01.734Z,100.00
2023-03-01T01:06:32.355Z,100.00
2023-03-01T01:09:02.190Z,100.00
2023-03-01T01:11:31.764Z,100.00
2023-03-01T01:14:00.301Z,100.00
2023-03-01T01:16:30.337Z,100.00
2023-03-01T01:18:58.351Z,100.00
2023-03-01T01:21:27.949Z,100.00
2023-03-01T01:23:56.167Z,100.00
2023-03-01T01:26:27.275Z,100.00
2023-03-01T01:28:55.797Z,100.00
2023-03-01T01:31:25.203Z,100.00
2023-03-01T01:33:54.062Z,100.00
2023-03-01T01:36:22.387Z,100.00
2023-03-01T01:38:50.578Z,100.00
2023-03-01T01:41:18.551Z,100.00
2023-03-01T01:43:49.454Z,100.00
2023-03-01T01:46:25.806Z,100.00
2023-03-01T01:48:58.194Z,100.00
2023-03-01T01:51:29.853Z,100.00
2023-03-01T01:54:02.988Z,100.00
2023-03-01T01:56:31.834Z,100.00
2023-03-01T01:59:01.303Z,100.00
2023-03-01T02:01:29.369Z,100.00
2023-03-01T02:03:57.809Z,100.00
2023-03-01T02:06:31.552Z,100.00
2023-03-01T02:09:03.015Z,100.00
2023-03-01T02:11:33.294Z,100.00
2023-03-01T02:14:02.523Z,100.00
2023-03-01T02:16:32.234Z,100.00
2023-03-01T02:19:00.681Z,100.00
2023-03-01T02:21:43.996Z,100.00
2023-03-01T02:24:25.904Z,100.00
2023-03-01T02:26:58.148Z,100.00
2023-03-01T02:29:29.276Z,100.00
2023-03-01T02:32:00.284Z,100.00
2023-03-01T02:34:30.155Z,100.00
2023-03-01T02:37:01.985Z,100.00
2023-03-01T02:39:35.058Z,100.00
2023-03-01T02:42:05.987Z,100.00
2023-03-01T02:44:35.619Z,100.00
2023-03-01T02:47:05.498Z,100.00
2023-03-01T02:49:36.268Z,100.00
2023-03-01T02:52:18.558Z,100.00
2023-03-01T02:54:52.161Z,100.00
2023-03-01T02:57:20.862Z,100.00
2023-03-01T02:59:53.417Z,100.00
2023-03-01T03:02:36.766Z,100.00
2023-03-01T03:05:11.407Z,100.00
2023-03-01T03:07:41.448Z,100.00
2023-03-01T03:10:12.216Z,100.00
2023-03-01T03:12:41.408Z,100.00
2023-03-01T03:15:13.586Z,100.00
2023-03-01T03:17:45.281Z,100.00
2023-03-01T03:20:19.838Z,100.00
2023-03-01T03:22:49.121Z,100.00
2023-03-01T03:25:17.221Z,100.00
2023-03-01T03:27:46.820Z,100.00
2023-03-01T03:30:19.110Z,100.00
2023-03-01T03:32:53.204Z,100.00
2023-03-01T03:35:22.623Z,100.00
2023-03-01T03:38:07.509Z,100.00
2023-03-01T03:40:37.751Z,100.00
2023-03-01T03:43:07.945Z,100.00
2023-03-01T03:45:37.351Z,100.00
2023-03-01T03:48:07.656Z,100.00
2023-03-01T03:50:35.629Z,100.00
2023-03-01T03:53:05.072Z,100.00
2023-03-01T03:55:34.882Z,100.00
2023-03-01T03:58:07.798Z,100.00
2023-03-01T04:00:39.067Z,100.00
2023-03-01T04:03:07.673Z,100.00
2023-03-01T04:05:35.573Z,100.00
2023-03-01T04:08:03.462Z,100.00
2023-03-01T04:10:32.989Z,100.00
2023-03-01T04:13:00.884Z,100.00
2023-03-01T04:15:29.537Z,100.00
2023-03-01T04:18:00.032Z,100.00
2023-03-01T04:20:31.109Z,100.00
2023-03-01T04:23:01.059Z,100.00
2023-03-01T04:25:29.105Z,100.00
2023-03-01T04:27:59.390Z,100.00
2023-03-01T04:30:27.136Z,100.00
2023-03-01T04:32:54.961Z,100.00
2023-03-01T04:35:24.713Z,100.00
2023-03-01T04:37:52.536Z,100.00
2023-03-01T04:40:22.242Z,100.00
2023-03-01T04:42:50.100Z,100.00
2023-03-01T04:45:18.166Z,100.00
2023-03-01T04:47:47.641Z,100.00
2023-03-01T04:50:17.721Z,100.00
2023-03-01T04:52:46.894Z,100.00
2023-03-01T04:55:15.524Z,100.00
2023-03-01T04:57:43.302Z,100.00
2023-03-01T05:00:22.084Z,100.00
2023-03-01T05:02:54.284Z,100.00
2023-03-01T05:05:27.870Z,100.00
2023-03-01T05:08:01.201Z,100.00
2023-03-01T05:10:31.078Z,100.00
2023-03-01T05:12:59.431Z,100.00
2023-03-01T05:15:28.783Z,100.00
2023-03-01T05:18:01.151Z,100.00
2023-03-01T05:20:29.712Z,100.00
2023-03-01T05:23:00.692Z,100.00
2023-03-01T05:25:33.999Z,100.00
2023-03-01T05:28:05.177Z,100.00
2023-03-01T05:30:33.713Z,100.00
2023-03-01T05:33:02.062Z,100.00
2023-03-01T05:35:33.572Z,100.00
2023-03-01T05:38:02.802Z,100.00
2023-03-01T05:40:30.625Z,100.00
2023-03-01T05:42:59.372Z,100.00
2023-03-01T05:45:28.952Z,100.00
2023-03-01T05:47:56.785Z,100.00
2023-03-01T05:50:27.049Z,100.00
2023-03-01T05:53:01.216Z,100.00
2023-03-01T05:55:31.942Z,100.00
2023-03-01T05:58:01.856Z,100.00
2023-03-01T06:00:31.327Z,100.00
2023-03-01T06:03:00.585Z,100.00
2023-03-01T06:05:29.656Z,100.00
2023-03-01T06:08:01.206Z,100.00
2023-03-01T06:10:31.157Z,100.00
2023-03-01T06:12:59.782Z,100.00
2023-03-01T06:15:27.865Z,100.00
2023-03-01T06:17:59.696Z,100.00
2023-03-01T06:20:30.151Z,100.00
2023-03-01T06:22:58.330Z,100.00
2023-03-01T06:25:28.268Z,100.00
2023-03-01T06:27:57.366Z,100.00
2023-03-01T06:30:27.671Z,100.00
2023-03-01T06:33:01.767Z,100.00
2023-03-01T06:35:31.548Z,100.00
2023-03-01T06:38:01.258Z,100.00
2023-03-01T06:40:29.908Z,100.00
2023-03-01T06:43:01.859Z,100.00
2023-03-01T06:45:29.774Z,100.00
2023-03-01T06:48:05.213Z,100.00
2023-03-01T06:50:33.199Z,100.00
2023-03-01T06:53:01.317Z,100.00
2023-03-01T06:55:29.117Z,100.00
2023-03-01T06:57:58.051Z,100.00
2023-03-01T07:00:28.992Z,100.00
2023-03-01T07:03:00.115Z,100.00
2023-03-01T07:05:28.533Z,100.00
2023-03-01T07:07:57.216Z,100.00
2023-03-01T07:10:25.236Z,100.00
2023-03-01T07:12:56.659Z,100.00
2023-03-01T07:15:24.531Z,100.00
2023-03-01T07:17:53.930Z,100.00
2023-03-01T07:20:25.399Z,100.00
2023-03-01T07:22:53.497Z,100.00
2023-03-01T07:25:21.277Z,100.00
2023-03-01T07:27:52.186Z,100.00
2023-03-01T07:30:20.760Z,100.00
2023-03-01T07:32:49.027Z,100.00
2023-03-01T07:35:18.359Z,100.00
2023-03-01T07:37:46.181Z,100.00
2023-03-01T07:40:15.107Z,100.00
2023-03-01T07:42:42.948Z,100.00
2023-03-01T07:45:11.961Z,100.00
2023-03-01T07:47:39.710Z,100.00
2023-03-01T07:50:08.296Z,100.00
2023-03-01T07:52:37.617Z,100.00
2023-03-01T07:55:06.009Z,100.00
2023-03-01T07:57:33.775Z,100.00
2023-03-01T08:00:01.686Z,100.00
2023-03-01T08:02:41.380Z,100.00
2023-03-01T08:05:09.931Z,100.00
2023-03-01T08:07:39.160Z,100.00
2023-03-01T08:10:08.091Z,99.73
2023-03-01T08:12:35.914Z,98.36
2023-03-01T08:15:03.721Z,98.45
2023-03-01T08:17:31.474Z,98.18
2023-03-01T08:19:59.296Z,97.54
2023-03-01T08:22:28.585Z,98.96
2023-03-01T08:24:58.849Z,100.00
2023-03-01T08:27:26.692Z,99.17
2023-03-01T08:29:54.503Z,99.29
2023-03-01T08:32:22.538Z,100.00
2023-03-01T08:34:50.640Z,100.00
2023-03-01T08:37:18.397Z,100.00
2023-03-01T08:39:46.562Z,100.00
2023-03-01T08:42:15.682Z,100.00
2023-03-01T08:44:45.477Z,100.00
2023-03-01T08:47:13.878Z,100.00
2023-03-01T08:49:41.800Z,100.00
2023-03-01T08:52:09.568Z,98.00
2023-03-01T08:54:37.609Z,96.90
2023-03-01T08:57:05.560Z,95.29
2023-03-01T08:59:38.205Z,95.56
2023-03-01T09:02:06.751Z,95.99
2023-03-01T09:04:34.859Z,93.04
2023-03-01T09:07:02.852Z,93.71
2023-03-01T09:09:30.620Z,94.16
2023-03-01T09:11:58.438Z,92.73
2023-03-01T09:14:26.284Z,92.28
2023-03-01T09:16:55.562Z,91.85
2023-03-01T09:19:25.725Z,90.08
2023-03-01T09:21:55.005Z,89.20
2023-03-01T09:24:25.499Z,88.43
2023-03-01T09:26:56.586Z,85.78
2023-03-01T09:29:25.132Z,87.58
2023-03-01T09:31:55.949Z,81.17
2023-03-01T09:34:25.312Z,79.29
2023-03-01T09:36:53.113Z,78.91
2023-03-01T09:39:21.501Z,80.76
2023-03-01T09:41:56.140Z,78.68
2023-03-01T09:44:32.243Z,77.87
2023-03-01T09:47:01.200Z,76.45
2023-03-01T09:49:32.575Z,75.96
2023-03-01T09:52:05.777Z,75.62
2023-03-01T09:54:33.777Z,70.96
2023-03-01T09:57:21.327Z,65.14
2023-03-01T10:00:05.538Z,64.19
2023-03-01T10:02:41.192Z,69.72
2023-03-01T10:05:27.226Z,67.18
2023-03-01T10:08:04.546Z,66.37
2023-03-01T10:10:36.660Z,68.40
2023-03-01T10:13:12.824Z,69.42
2023-03-01T10:15:46.074Z,65.60
2023-03-01T10:18:18.702Z,63.80
2023-03-01T10:20:54.354Z,67.25
2023-03-01T10:23:22.191Z,63.82
2023-03-01T10:26:05.372Z,64.30
2023-03-01T10:28:44.552Z,63.65
2023-03-01T10:31:16.075Z,61.13
2023-03-01T10:33:44.120Z,61.72
2023-03-01T10:36:13.404Z,62.04
2023-03-01T10:38:53.290Z,60.35
2023-03-01T10:41:21.511Z,59.26
2023-03-01T10:43:52.550Z,58.37
2023-03-01T10:46:29.049Z,59.44
2023-03-01T10:49:16.061Z,61.61
2023-03-01T10:51:47.707Z,61.33
2023-03-01T10:54:20.798Z,57.37
2023-03-01T10:56:51.674Z,56.92
2023-03-01T10:59:29.257Z,56.61
2023-03-01T11:02:23.579Z,57.33
2023-03-01T11:05:01.187Z,55.61
2023-03-01T11:07:31.131Z,56.13
2023-03-01T11:09:59.082Z,53.64
2023-03-01T11:12:29.829Z,55.23
2023-03-01T11:14:57.961Z,55.72
2023-03-01T11:17:30.011Z,56.77
2023-03-01T11:20:18.230Z,55.70
2023-03-01T11:22:51.876Z,53.58
2023-03-01T11:25:25.369Z,55.39
2023-03-01T11:27:55.484Z,54.05
2023-03-01T11:30:28.078Z,55.00
2023-03-01T11:33:07.671Z,53.97
2023-03-01T11:35:39.450Z,52.57
2023-03-01T11:38:20.589Z,54.06
2023-03-01T11:40:56.048Z,54.12
2023-03-01T11:43:31.604Z,53.58
2023-03-01T11:46:24.352Z,54.35
2023-03-01T11:49:00.873Z,52.01
2023-03-01T11:51:43.323Z,51.40
2023-03-01T11:54:40.488Z,51.00
2023-03-01T11:57:16.814Z,50.12
2023-03-01T12:00:02.027Z,50.45
2023-03-01T12:02:49.309Z,47.75
2023-03-01T12:06:04.400Z,48.87
2023-03-01T12:08:37.962Z,48.03
2023-03-01T12:11:22.302Z,49.21
2023-03-01T12:14:22.816Z,49.19
2023-03-01T12:17:08.294Z,49.42
2023-03-01T12:19:48.563Z,49.44
2023-03-01T12:22:31.189Z,49.20
2023-03-01T12:25:27.793Z,50.32
2023-03-01T12:28:34.313Z,50.65
2023-03-01T12:31:32.749Z,50.46
2023-03-01T12:34:10.405Z,50.51
2023-03-01T12:36:52.334Z,50.75
2023-03-01T12:39:37.081Z,48.74
2023-03-01T12:42:12.800Z,48.37
2023-03-01T12:44:56.493Z,48.94
2023-03-01T12:47:40.450Z,49.37
2023-03-01T12:50:19.182Z,50.20
2023-03-01T12:52:51.612Z,51.22
2023-03-01T12:55:31.030Z,50.23
2023-03-01T12:58:12.171Z,50.86
2023-03-01T13:00:47.541Z,49.26
2023-03-01T13:03:27.753Z,49.68
2023-03-01T13:06:10.672Z,49.55
2023-03-01T13:08:44.616Z,49.79
2023-03-01T13:11:19.842Z,49.99
2023-03-01T13:13:49.808Z,49.11
2023-03-01T13:16:43.893Z,48.63
2023-03-01T13:19:19.452Z,49.17
2023-03-01T13:21:51.045Z,49.25
2023-03-01T13:24:31.455Z,48.91
2023-03-01T13:27:13.588Z,48.68
2023-03-01T13:29:49.535Z,48.67
2023-03-01T13:32:28.845Z,49.54
2023-03-01T13:35:04.524Z,50.02
2023-03-01T13:37:37.249Z,49.61
2023-03-01T13:40:38.451Z,49.27
2023-03-01T13:43:31.362Z,49.91
2023-03-01T13:46:00.424Z,49.37
2023-03-01T13:48:31.450Z,49.63
2023-03-01T13:51:02.781Z,50.37
2023-03-01T13:53:37.631Z,50.59
2023-03-01T13:56:11.450Z,51.03
2023-03-01T13:58:51.828Z,51.76
2023-03-01T14:01:24.240Z,51.89
2023-03-01T14:03:52.287Z,50.79
2023-03-01T14:06:23.798Z,50.92
2023-03-01T14:09:02.257Z,51.14
2023-03-01T14:11:59.564Z,51.90
2023-03-01T14:14:40.680Z,51.42
2023-03-01T14:17:25.012Z,51.84
2023-03-01T14:20:00.594Z,51.30
2023-03-01T14:22:30.393Z,50.46
2023-03-01T14:25:01.894Z,50.89
2023-03-01T14:27:35.458Z,50.80
2023-03-01T14:30:05.762Z,51.55
2023-03-01T14:32:33.944Z,50.25
2023-03-01T14:35:02.428Z,49.93
2023-03-01T14:37:32.239Z,49.65
2023-03-01T14:40:03.846Z,49.13
2023-03-01T14:42:36.828Z,48.73
2023-03-01T14:45:09.491Z,48.64
2023-03-01T14:47:40.866Z,48.65
2023-03-01T14:50:23.415Z,49.16
2023-03-01T14:52:54.051Z,49.26
2023-03-01T14:55:28.935Z,48.89
2023-03-01T14:57:57.576Z,48.30
2023-03-01T15:00:28.621Z,48.85
2023-03-01T15:02:58.430Z,49.18
2023-03-01T15:05:31.042Z,48.96
2023-03-01T15:07:59.943Z,48.94
2023-03-01T15:10:31.274Z,48.97
2023-03-01T15:13:12.937Z,49.28
2023-03-01T15:15:44.833Z,48.95
2023-03-01T15:18:21.571Z,49.24
2023-03-01T15:20:50.873Z,49.35
2023-03-01T15:23:25.212Z,49.55
2023-03-01T15:25:58.451Z,49.99
2023-03-01T15:28:29.460Z,49.55
2023-03-01T15:31:00.914Z,50.12
2023-03-01T15:33:34.000Z,50.70
2023-03-01T15:36:03.997Z,50.42
2023-03-01T15:38:35.490Z,50.10
2023-03-01T15:41:07.245Z,50.74
2023-03-01T15:43:44.779Z,50.47
2023-03-01T15:46:33.440Z,50.60
2023-03-01T15:49:04.318Z,50.97
2023-03-01T15:51:35.718Z,51.25
2023-03-01T15:54:07.378Z,50.95
2023-03-01T15:56:36.854Z,51.00
2023-03-01T15:59:05.688Z,50.25
2023-03-01T16:01:35.198Z,50.12
2023-03-01T16:04:03.293Z,50.69
2023-03-01T16:06:31.462Z,50.53
2023-03-01T16:08:59.528Z,50.65
2023-03-01T16:11:27.667Z,50.58
2023-03-01T16:13:57.425Z,50.79
2023-03-01T16:16:26.021Z,51.50
2023-03-01T16:18:55.643Z,51.20
2023-03-01T16:21:25.725Z,51.31
2023-03-01T16:23:54.695Z,51.46
2023-03-01T16:26:22.807Z,51.57
2023-03-01T16:28:50.725Z,52.35
2023-03-01T16:31:21.872Z,52.73
2023-03-01T16:33:52.565Z,52.56
2023-03-01T16:36:24.473Z,53.04
2023-03-01T16:38:53.089Z,52.99
2023-03-01T16:41:24.208Z,53.46
2023-03-01T16:43:52.605Z,53.75
2023-03-01T16:46:24.494Z,54.71
2023-03-01T16:48:53.830Z,54.93
2023-03-01T16:51:23.035Z,55.36
2023-03-01T16:53:52.057Z,55.23
2023-03-01T16:56:20.914Z,55.43
2023-03-01T16:58:49.073Z,55.36
2023-03-01T17:01:18.528Z,55.32
2023-03-01T17:03:49.649Z,55.34
2023-03-01T17:06:21.234Z,55.59
2023-03-01T17:08:49.127Z,55.39
2023-03-01T17:11:19.551Z,56.01
2023-03-01T17:13:48.683Z,56.90
2023-03-01T17:16:18.680Z,57.47
2023-03-01T17:18:48.990Z,58.32
2023-03-01T17:21:17.414Z,57.56
2023-03-01T17:23:46.828Z,57.86
2023-03-01T17:26:15.051Z,58.83
2023-03-01T17:28:43.820Z,59.11
2023-03-01T17:31:11.750Z,60.06
2023-03-01T17:33:40.653Z,59.93
2023-03-01T17:36:10.033Z,60.23
2023-03-01T17:38:38.361Z,60.71
2023-03-01T17:41:06.473Z,61.34
2023-03-01T17:43:35.523Z,61.62
2023-03-01T17:46:03.706Z,62.51
2023-03-01T17:48:31.826Z,63.06
2023-03-01T17:50:59.678Z,65.54
2023-03-01T17:53:30.015Z,67.22
2023-03-01T17:56:03.038Z,68.36
2023-03-01T17:58:31.471Z,68.77
2023-03-01T18:01:09.134Z,69.67
2023-03-01T18:03:37.317Z,70.79
2023-03-01T18:06:12.217Z,71.70
2023-03-01T18:08:41.603Z,72.85
2023-03-01T18:11:09.816Z,74.93
2023-03-01T18:13:38.309Z,75.75
2023-03-01T18:16:07.685Z,76.97
2023-03-01T18:18:36.063Z,77.96
2023-03-01T18:21:05.324Z,78.53
2023-03-01T18:23:34.799Z,79.10
2023-03-01T18:26:06.732Z,80.01
2023-03-01T18:28:35.171Z,80.29
2023-03-01T18:31:05.943Z,81.00
2023-03-01T18:33:33.932Z,81.92
2023-03-01T18:36:01.942Z,82.27
2023-03-01T18:38:30.975Z,82.31
2023-03-01T18:40:58.830Z,82.68
2023-03-01T18:43:29.242Z,83.60
2023-03-01T18:45:58.546Z,83.40
2023-03-01T18:48:27.235Z,83.96
2023-03-01T18:50:55.227Z,83.57
2023-03-01T18:53:23.120Z,84.32
2023-03-01T18:55:51.130Z,84.25
2023-03-01T18:58:18.998Z,85.23
2023-03-01T19:00:48.555Z,86.60
2023-03-01T19:03:16.376Z,87.46
2023-03-01T19:05:44.340Z,87.46
2023-03-01T19:08:12.293Z,87.63
2023-03-01T19:10:40.182Z,89.47
2023-03-01T19:13:08.142Z,89.55
2023-03-01T19:15:36.164Z,91.00
2023-03-01T19:18:06.078Z,91.00
2023-03-01T19:20:34.049Z,91.18
2023-03-01T19:23:01.827Z,89.77
2023-03-01T19:25:29.728Z,89.63
2023-03-01T19:27:57.658Z,90.50
2023-03-01T19:30:27.186Z,90.67
2023-03-01T19:32:55.692Z,90.86
2023-03-01T19:35:24.971Z,91.36
2023-03-01T19:37:52.949Z,91.31
2023-03-01T19:40:20.859Z,91.99
2023-03-01T19:42:48.766Z,92.37
2023-03-01T19:45:22.410Z,93.73
2023-03-01T19:47:53.292Z,93.77
2023-03-01T19:50:21.169Z,93.89
2023-03-01T19:52:50.630Z,94.99
2023-03-01T19:55:19.158Z,94.94
2023-03-01T19:57:47.157Z,94.58
2023-03-01T20:00:16.825Z,95.11
2023-03-01T20:02:44.983Z,95.30
2023-03-01T20:05:13.069Z,95.34
2023-03-01T20:07:40.929Z,96.31
2023-03-01T20:10:11.890Z,96.41
2023-03-01T20:12:39.699Z,96.71
2023-03-01T20:15:08.726Z,96.34
2023-03-01T20:17:36.616Z,95.73
2023-03-01T20:20:04.801Z,96.08
2023-03-01T20:22:32.647Z,96.31
2023-03-01T20:25:00.669Z,95.93
2023-03-01T20:27:29.900Z,96.43
2023-03-01T20:29:57.804Z,97.80
2023-03-01T20:32:25.808Z,97.18
2023-03-01T20:34:55.796Z,97.55
2023-03-01T20:37:23.800Z,97.53
2023-03-01T20:39:52.027Z,97.60
2023-03-01T20:42:19.852Z,97.29
2023-03-01T20:44:49.319Z,96.70
2023-03-01T20:47:20.325Z,97.53
2023-03-01T20:49:48.284Z,97.62
2023-03-01T20:52:16.117Z,98.01
2023-03-01T20:54:43.972Z,98.22
2023-03-01T20:57:12.148Z,97.88
2023-03-01T20:59:39.995Z,97.48
2023-03-01T21:02:11.300Z,97.15
2023-03-01T21:04:39.425Z,97.23
2023-03-01T21:07:07.281Z,96.75
2023-03-01T21:09:35.250Z,96.84
2023-03-01T21:12:04.401Z,97.22
2023-03-01T21:14:42.180Z,97.54
2023-03-01T21:17:13.994Z,98.05
2023-03-01T21:19:43.904Z,97.63
2023-03-01T21:22:12.484Z,98.87
2023-03-01T21:24:40.346Z,98.20
2023-03-01T21:27:08.569Z,98.49
2023-03-01T21:29:38.423Z,99.11
2023-03-01T21:32:07.465Z,99.02
2023-03-01T21:34:37.754Z,99.59
2023-03-01T21:37:05.955Z,99.40
2023-03-01T21:39:34.400Z,99.58
2023-03-01T21:42:04.260Z,100.00
2023-03-01T21:44:33.409Z,99.84
2023-03-01T21:47:01.563Z,99.08
2023-03-01T21:49:29.636Z,98.59
2023-03-01T21:51:58.956Z,98.00
2023-03-01T21:54:27.138Z,98.28
2023-03-01T21:56:55.282Z,97.57
2023-03-01T21:59:25.068Z,97.73
2023-03-01T22:01:53.594Z,97.65
2023-03-01T22:04:24.526Z,96.48
2023-03-01T22:06:54.486Z,96.82
2023-03-01T22:09:25.045Z,96.74
2023-03-01T22:11:58.415Z,97.31
2023-03-01T22:14:27.462Z,98.14
2023-03-01T22:16:55.878Z,98.07
2023-03-01T22:19:23.864Z,97.65
2023-03-01T22:21:53.322Z,98.03
2023-03-01T22:24:25.165Z,97.45
2023-03-01T22:26:54.405Z,96.98
2023-03-01T22:29:24.614Z,97.29
2023-03-01T22:31:52.679Z,98.43
2023-03-01T22:34:21.284Z,97.49
2023-03-01T22:36:49.627Z,98.23
2023-03-01T22:39:20.636Z,99.73
2023-03-01T22:41:51.083Z,99.93
2023-03-01T22:44:21.635Z,99.17
2023-03-01T22:46:49.926Z,99.22
2023-03-01T22:49:19.175Z,99.67
2023-03-01T22:51:48.186Z,99.57
2023-03-01T22:54:17.682Z,99.70
2023-03-01T22:56:46.846Z,99.90
2023-03-01T22:59:19.182Z,100.00
2023-03-01T23:01:48.290Z,100.00
2023-03-01T23:04:16.365Z,100.00
2023-03-01T23:06:51.747Z,100.00
2023-03-01T23:09:21.778Z,100.00
2023-03-01T23:11:50.583Z,100.00
2023-03-01T23:14:21.147Z,100.00
2023-03-01T23:16:50.071Z,100.00
2023-03-01T23:19:18.353Z,100.00
2023-03-01T23:21:50.581Z,100.00
2023-03-01T23:24:20.441Z,100.00
2023-03-01T23:26:53.204Z,100.00
2023-03-01T23:29:23.003Z,100.00
2023-03-01T23:31:50.904Z,100.00
2023-03-01T23:34:19.241Z,100.00
2023-03-01T23:36:47.111Z,100.00
2023-03-01T23:39:15.618Z,100.00
2023-03-01T23:41:43.566Z,100.00
2023-03-01T23:44:16.122Z,100.00
2023-03-01T23:46:46.850Z,100.00
2023-03-01T23:49:16.674Z,100.00
2023-03-01T23:51:47.747Z,100.00
2023-03-01T23:54:18.203Z,100.00
2023-03-01T23:56:47.173Z,100.00
2023-03-01T23:59:16.731Z,100.00
