createdAt,value
2019-05-13T00:01:06.818Z,22.50
2019-05-13T00:03:33.517Z,22.50
2019-05-13T00:06:04.251Z,22.50
2019-05-13T00:08:33.947Z,22.50
2019-05-13T00:11:04.366Z,22.50
2019-05-13T00:13:33.929Z,22.50
2019-05-13T00:16:03.686Z,22.50
2019-05-13T00:18:34.044Z,22.50
2019-05-13T00:21:03.813Z,22.50
2019-05-13T00:23:33.949Z,22.50
2019-05-13T00:26:03.873Z,22.50
2019-05-13T00:28:34.312Z,22.50
2019-05-13T00:31:03.645Z,22.50
2019-05-13T00:33:33.835Z,22.50
2019-05-13T00:36:04.071Z,22.50
2019-05-13T00:38:33.707Z,22.50
2019-05-13T00:41:03.681Z,22.50
2019-05-13T00:43:33.911Z,22.50
2019-05-13T00:46:03.843Z,22.50
2019-05-13T00:48:33.565Z,22.50
2019-05-13T00:51:03.830Z,22.50
2019-05-13T00:53:35.377Z,22.50
2019-05-13T00:56:04.326Z,22.50
2019-05-13T00:58:33.611Z,22.50
2019-05-13T01:01:03.668Z,22.50
2019-05-13T01:03:33.782Z,22.40
2019-05-13T01:06:04.301Z,22.50
2019-05-13T01:08:33.956Z,22.50
2019-05-13T01:11:04.328Z,22.40
2019-05-13T01:13:34.202Z,22.50
2019-05-13T01:16:03.856Z,22.40
2019-05-13T01:18:34.050Z,22.40
2019-05-13T01:21:04.377Z,22.40
2019-05-13T01:23:34.400Z,22.40
2019-05-13T01:26:04.064Z,22.40
2019-05-13T01:28:34.415Z,22.40
2019-05-13T01:31:04.112Z,22.40
2019-05-13T01:33:35.049Z,22.50
2019-05-13T01:36:05.224Z,22.40
2019-05-13T01:38:34.543Z,22.40
2019-05-13T01:41:04.420Z,22.40
2019-05-13T01:43:33.759Z,22.40
2019-05-13T01:46:04.454Z,22.40
2019-05-13T01:48:33.862Z,22.40
2019-05-13T01:51:03.752Z,22.40
2019-05-13T01:53:33.598Z,22.40
2019-05-13T01:56:03.938Z,22.40
2019-05-13T01:58:34.080Z,22.40
2019-05-13T02:01:05.042Z,22.40
2019-05-13T02:03:34.081Z,22.40
2019-05-13T02:06:03.798Z,22.40
2019-05-13T02:08:33.730Z,22.40
2019-05-13T02:11:04.424Z,22.40
2019-05-13T02:13:34.355Z,22.40
2019-05-13T02:16:04.338Z,22.40
2019-05-13T02:18:34.201Z,22.40
2019-05-13T02:21:05.310Z,22.40
2019-05-13T02:23:34.322Z,22.40
2019-05-13T02:26:04.422Z,22.40
2019-05-13T02:28:33.740Z,22.40
2019-05-13T02:31:02.841Z,22.40
2019-05-13T02:33:34.015Z,22.40
2019-05-13T02:36:03.358Z,22.40
2019-05-13T02:38:35.574Z,22.40
2019-05-13T02:41:03.362Z,22.40
2019-05-13T02:43:33.571Z,22.40
2019-05-13T02:46:04.107Z,22.40
2019-05-13T02:48:33.660Z,22.40
2019-05-13T02:51:03.789Z,22.40
2019-05-13T02:53:33.723Z,22.40
2019-05-13T02:56:03.516Z,22.40
2019-05-13T02:58:33.671Z,22.40
2019-05-13T03:01:03.563Z,22.40
2019-05-13T03:03:33.119Z,22.40
2019-05-13T03:06:02.868Z,22.40
2019-05-13T03:08:41.192Z,22.30
2019-05-13T03:11:03.426Z,22.40
2019-05-13T03:13:33.084Z,22.40
2019-05-13T03:16:14.277Z,22.30
2019-05-13T03:18:43.914Z,22.40
2019-05-13T03:21:13.406Z,22.30
2019-05-13T03:23:44.010Z,22.40
2019-05-13T03:26:13.563Z,22.30
2019-05-13T03:28:43.874Z,22.40
2019-05-13T03:31:17.081Z,22.40
2019-05-13T03:33:46.572Z,22.40
2019-05-13T03:36:16.974Z,22.40
2019-05-13T03:39:01.691Z,22.40
2019-05-13T03:41:18.212Z,22.30
2019-05-13T03:43:47.458Z,22.40
2019-05-13T03:46:18.489Z,22.40
2019-05-13T03:48:52.947Z,22.30
2019-05-13T03:51:22.374Z,22.40
2019-05-13T03:53:53.541Z,22.30
2019-05-13T03:56:23.904Z,22.40
2019-05-13T03:58:53.896Z,22.30
2019-05-13T04:01:23.198Z,22.40
2019-05-13T04:03:52.949Z,22.40
2019-05-13T04:06:23.230Z,22.40
2019-05-13T04:08:53.868Z,22.30
2019-05-13T04:11:23.767Z,22.30
2019-05-13T04:13:56.436Z,22.30
2019-05-13T04:16:53.290Z,22.30
2019-05-13T04:19:23.448Z,22.30
2019-05-13T04:21:53.087Z,22.30
2019-05-13T04:24:23.110Z,22.30
2019-05-13T04:26:53.293Z,22.30
2019-05-13T04:29:23.568Z,22.30
2019-05-13T04:31:53.316Z,22.30
2019-05-13T04:34:23.080Z,22.30
2019-05-13T04:36:52.369Z,22.30
2019-05-13T04:39:39.711Z,22.30
2019-05-13T04:41:53.057Z,22.30
2019-05-13T04:44:24.026Z,22.30
2019-05-13T04:46:53.264Z,22.30
2019-05-13T04:49:23.180Z,22.30
2019-05-13T04:51:52.700Z,22.30
2019-05-13T05:08:22.529Z,22.30
2019-05-13T05:11:27.553Z,22.20
2019-05-13T05:14:17.697Z,22.20
2019-05-13T05:17:34.291Z,22.20
2019-05-13T05:20:12.324Z,22.20
2019-05-13T05:23:33.787Z,22.20
2019-05-13T05:26:52.070Z,22.20
2019-05-13T05:30:11.355Z,22.20
2019-05-13T05:33:16.369Z,22.20
2019-05-13T05:36:21.802Z,22.20
2019-05-13T05:39:16.798Z,22.20
2019-05-13T05:41:47.334Z,22.20
2019-05-13T05:44:17.667Z,22.20
2019-05-13T05:46:48.391Z,22.20
2019-05-13T05:49:21.211Z,22.20
2019-05-13T05:51:51.594Z,22.10
2019-05-13T05:54:22.903Z,22.20
2019-05-13T05:56:54.491Z,22.20
2019-05-13T05:59:25.588Z,22.20
2019-05-13T06:01:56.927Z,22.10
2019-05-13T06:04:26.427Z,22.20
2019-05-13T06:06:56.395Z,22.20
2019-05-13T06:09:25.539Z,22.20
2019-05-13T06:11:54.592Z,22.10
2019-05-13T06:14:23.803Z,22.10
2019-05-13T06:16:53.124Z,22.20
2019-05-13T06:19:22.621Z,22.20
2019-05-13T06:21:51.758Z,22.10
2019-05-13T06:24:24.563Z,22.20
2019-05-13T06:26:52.120Z,22.10
2019-05-13T06:29:22.227Z,22.20
2019-05-13T06:31:51.989Z,22.20
2019-05-13T06:34:21.665Z,22.10
2019-05-13T06:36:52.335Z,22.10
2019-05-13T06:39:22.241Z,22.20
2019-05-13T06:41:51.867Z,22.20
2019-05-13T06:44:21.530Z,22.20
2019-05-13T06:46:51.678Z,22.20
2019-05-13T06:49:21.694Z,22.10
2019-05-13T06:51:52.685Z,22.10
2019-05-13T06:54:22.088Z,22.10
2019-05-13T06:56:51.828Z,22.20
2019-05-13T06:59:22.322Z,22.20
2019-05-13T07:01:51.641Z,22.20
2019-05-13T07:04:21.938Z,22.20
2019-05-13T07:07:01.123Z,22.20
2019-05-13T07:09:21.904Z,22.20
2019-05-13T07:11:51.845Z,22.20
2019-05-13T07:14:21.768Z,22.20
2019-05-13T07:16:52.432Z,22.20
2019-05-13T07:19:23.713Z,22.10
2019-05-13T07:21:52.324Z,22.20
2019-05-13T07:24:21.766Z,22.20
2019-05-13T07:26:53.679Z,22.20
2019-05-13T07:29:24.222Z,22.20
2019-05-13T07:31:53.388Z,22.20
2019-05-13T07:34:24.494Z,22.20
2019-05-13T07:36:53.147Z,22.10
2019-05-13T07:39:22.492Z,22.20
2019-05-13T07:41:52.160Z,22.20
2019-05-13T07:44:22.370Z,22.20
2019-05-13T07:46:52.266Z,22.20
2019-05-13T07:49:22.478Z,22.20
2019-05-13T07:51:52.147Z,22.20
2019-05-13T07:54:22.025Z,22.20
2019-05-13T07:56:52.379Z,22.20
2019-05-13T07:59:21.614Z,22.20
2019-05-13T08:01:52.150Z,22.20
2019-05-13T08:04:25.613Z,22.20
2019-05-13T08:06:52.542Z,22.20
2019-05-13T08:09:21.728Z,22.20
2019-05-13T08:12:02.225Z,22.20
2019-05-13T08:14:21.861Z,22.20
2019-05-13T08:16:51.840Z,22.20
2019-05-13T08:19:21.803Z,22.20
2019-05-13T08:21:51.465Z,22.20
2019-05-13T08:24:22.675Z,22.20
2019-05-13T08:26:53.072Z,22.20
2019-05-13T08:29:22.100Z,22.20
2019-05-13T08:31:51.859Z,22.20
2019-05-13T08:34:22.594Z,22.20
2019-05-13T08:36:51.912Z,22.20
2019-05-13T08:39:21.621Z,22.30
2019-05-13T08:41:51.526Z,22.20
2019-05-13T08:44:21.607Z,22.20
2019-05-13T08:46:51.888Z,22.30
2019-05-13T08:49:22.019Z,22.30
2019-05-13T08:51:52.675Z,22.20
2019-05-13T08:54:22.108Z,22.20
2019-05-13T08:56:52.057Z,22.20
2019-05-13T08:59:22.198Z,22.20
2019-05-13T09:01:52.089Z,22.30
2019-05-13T09:04:22.279Z,22.30
2019-05-13T09:06:52.389Z,22.30
2019-05-13T09:09:22.260Z,22.30
2019-05-13T09:11:51.684Z,22.30
2019-05-13T09:14:21.909Z,22.30
2019-05-13T09:16:52.614Z,22.30
2019-05-13T09:19:22.290Z,22.30
2019-05-13T09:21:52.584Z,22.30
2019-05-13T09:24:32.848Z,22.30
2019-05-13T09:26:52.843Z,22.30
2019-05-13T09:29:22.677Z,22.30
2019-05-13T09:31:52.155Z,22.30
2019-05-13T09:34:22.146Z,22.30
2019-05-13T09:36:51.968Z,22.30
2019-05-13T09:39:21.738Z,22.30
2019-05-13T09:41:52.017Z,22.30
2019-05-13T09:44:21.891Z,22.30
2019-05-13T09:46:51.726Z,22.30
2019-05-13T09:49:23.623Z,22.30
2019-05-13T09:51:52.393Z,22.30
2019-05-13T09:54:22.345Z,22.30
2019-05-13T09:56:51.970Z,22.30
2019-05-13T09:59:22.153Z,22.30
2019-05-13T10:01:51.997Z,22.30
2019-05-13T10:04:22.257Z,22.30
2019-05-13T10:06:51.351Z,22.30
2019-05-13T10:09:21.682Z,22.30
2019-05-13T10:11:51.930Z,22.30
2019-05-13T10:14:23.113Z,22.30
2019-05-13T10:16:51.832Z,22.30
2019-05-13T10:19:21.471Z,22.30
2019-05-13T10:21:52.477Z,22.30
2019-05-13T10:24:22.458Z,22.30
2019-05-13T10:26:52.217Z,22.30
2019-05-13T10:29:22.365Z,22.30
2019-05-13T10:31:52.503Z,22.30
2019-05-13T10:34:22.472Z,22.30
2019-05-13T10:36:52.263Z,22.30
2019-05-13T10:39:22.340Z,22.30
2019-05-13T10:41:52.518Z,22.30
2019-05-13T10:44:21.711Z,22.30
2019-05-13T10:46:52.294Z,22.30
2019-05-13T10:49:22.079Z,22.20
2019-05-13T10:51:52.615Z,22.20
2019-05-13T10:54:21.953Z,22.20
2019-05-13T10:56:53.048Z,22.20
2019-05-13T10:59:22.971Z,22.20
2019-05-13T11:01:52.338Z,22.20
2019-05-13T11:04:22.219Z,22.20
2019-05-13T11:06:52.424Z,22.20
2019-05-13T11:09:22.503Z,22.20
2019-05-13T11:11:52.918Z,22.20
2019-05-13T11:14:22.530Z,22.20
2019-05-13T11:16:52.479Z,22.20
2019-05-13T11:19:23.110Z,22.20
2019-05-13T11:21:52.548Z,22.20
2019-05-13T11:24:22.839Z,22.20
2019-05-13T11:26:52.973Z,22.20
2019-05-13T11:29:23.189Z,22.20
2019-05-13T11:31:53.011Z,22.20
2019-05-13T11:34:22.691Z,22.20
2019-05-13T11:36:53.374Z,22.20
2019-05-13T11:39:22.438Z,22.20
2019-05-13T11:41:51.447Z,22.20
2019-05-13T11:44:22.782Z,22.20
2019-05-13T11:46:53.008Z,22.20
2019-05-13T11:49:21.933Z,22.20
2019-05-13T11:51:51.939Z,22.20
2019-05-13T11:54:22.320Z,22.20
2019-05-13T11:57:01.123Z,22.20
2019-05-13T11:59:22.301Z,22.20
2019-05-13T12:01:53.695Z,22.20
2019-05-13T12:04:23.929Z,22.30
2019-05-13T12:06:54.553Z,22.20
2019-05-13T12:09:23.644Z,22.20
2019-05-13T12:11:52.675Z,22.20
2019-05-13T12:14:43.054Z,22.30
2019-05-13T12:16:52.429Z,22.30
2019-05-13T12:19:22.077Z,22.30
2019-05-13T12:21:54.057Z,22.30
2019-05-13T12:24:22.794Z,22.30
2019-05-13T12:26:53.286Z,22.30
2019-05-13T12:29:22.795Z,22.30
2019-05-13T12:34:22.971Z,22.30
2019-05-13T12:36:52.125Z,22.30
2019-05-13T12:39:23.747Z,22.30
2019-05-13T12:41:53.850Z,22.30
2019-05-13T12:44:23.068Z,22.30
2019-05-13T12:46:54.351Z,22.30
2019-05-13T12:49:23.163Z,22.30
2019-05-13T12:51:59.728Z,22.30
2019-05-13T12:54:23.673Z,22.40
2019-05-13T12:56:52.925Z,22.40
2019-05-13T12:59:22.373Z,22.40
2019-05-13T13:01:52.643Z,22.40
2019-05-13T13:04:23.897Z,22.40
2019-05-13T13:06:53.363Z,22.40
2019-05-13T13:09:22.730Z,22.40
2019-05-13T13:11:54.280Z,22.50
2019-05-13T13:14:22.565Z,22.50
2019-05-13T13:16:54.029Z,22.50
2019-05-13T13:19:22.259Z,22.60
2019-05-13T13:21:53.553Z,22.60
2019-05-13T13:24:23.649Z,22.60
2019-05-13T13:26:53.554Z,22.60
2019-05-13T13:29:23.268Z,22.60
2019-05-13T13:31:55.739Z,22.60
2019-05-13T13:36:53.754Z,22.70
2019-05-13T13:41:53.769Z,22.70
2019-05-13T13:44:24.498Z,22.70
2019-05-13T13:46:54.800Z,22.80
2019-05-13T13:49:24.187Z,22.80
2019-05-13T13:51:53.207Z,22.80
2019-05-13T13:54:22.542Z,22.80
2019-05-13T13:56:55.834Z,22.80
2019-05-13T13:59:24.530Z,22.90
2019-05-13T14:01:54.788Z,22.90
2019-05-13T14:04:23.975Z,22.90
2019-05-13T14:06:33.064Z,22.30
2019-05-13T14:06:58.554Z,22.70
2019-05-13T14:07:09.129Z,22.60
2019-05-13T14:07:25.316Z,22.90
2019-05-13T14:09:23.662Z,22.90
2019-05-13T14:11:52.677Z,22.90
2019-05-13T14:14:21.720Z,23.00
2019-05-13T14:16:51.816Z,23.00
2019-05-13T14:19:21.882Z,23.00
2019-05-13T14:21:52.502Z,22.90
2019-05-13T14:24:21.833Z,22.90
2019-05-13T14:26:52.314Z,22.90
2019-05-13T14:29:36.277Z,22.90
2019-05-13T14:31:52.439Z,22.90
2019-05-13T14:34:21.471Z,22.90
2019-05-13T14:36:51.817Z,22.90
2019-05-13T14:39:22.237Z,22.90
2019-05-13T14:41:51.763Z,23.00
2019-05-13T14:44:21.907Z,23.00
2019-05-13T14:46:52.355Z,23.00
2019-05-13T14:49:22.500Z,23.00
2019-05-13T14:51:53.100Z,23.00
2019-05-13T14:54:22.632Z,23.00
2019-05-13T14:56:52.175Z,23.00
2019-05-13T14:59:22.112Z,23.00
2019-05-13T15:01:51.967Z,23.00
2019-05-13T15:04:22.206Z,23.00
2019-05-13T15:06:51.574Z,23.00
2019-05-13T15:09:22.284Z,23.10
2019-05-13T15:11:52.760Z,23.10
2019-05-13T15:14:22.141Z,23.10
2019-05-13T15:17:02.373Z,23.10
2019-05-13T15:19:22.367Z,23.10
2019-05-13T15:21:52.187Z,23.10
2019-05-13T15:24:21.465Z,23.10
2019-05-13T15:26:51.758Z,23.10
2019-05-13T15:29:22.305Z,23.10
2019-05-13T15:31:51.648Z,23.20
2019-05-13T15:34:20.662Z,23.20
2019-05-13T15:36:50.930Z,23.20
2019-05-13T15:39:20.433Z,23.20
2019-05-13T15:41:49.391Z,23.20
2019-05-13T15:44:18.395Z,23.20
2019-05-13T15:46:47.495Z,23.20
2019-05-13T15:49:16.672Z,23.30
2019-05-13T15:51:45.742Z,23.20
2019-05-13T15:54:15.737Z,23.20
2019-05-13T15:56:44.984Z,23.20
2019-05-13T15:59:14.054Z,23.20
2019-05-13T16:01:43.065Z,23.10
2019-05-13T16:04:13.522Z,23.20
2019-05-13T16:06:42.766Z,23.20
2019-05-13T16:09:11.950Z,23.20
2019-05-13T16:11:41.563Z,23.20
2019-05-13T16:14:11.642Z,23.30
2019-05-13T16:16:41.648Z,23.20
2019-05-13T16:19:11.077Z,23.30
2019-05-13T16:21:41.609Z,23.30
2019-05-13T16:24:12.040Z,23.30
2019-05-13T16:26:42.785Z,23.30
2019-05-13T16:29:12.638Z,23.30
2019-05-13T16:31:41.900Z,23.20
2019-05-13T16:34:11.184Z,23.20
2019-05-13T16:36:42.821Z,23.20
2019-05-13T16:39:12.512Z,23.20
2019-05-13T16:41:42.626Z,23.20
2019-05-13T16:44:12.170Z,23.20
2019-05-13T16:46:42.573Z,23.20
2019-05-13T16:49:12.241Z,23.20
2019-05-13T16:51:42.651Z,23.30
2019-05-13T16:54:11.859Z,23.30
2019-05-13T16:56:42.091Z,23.30
2019-05-13T16:59:11.357Z,23.30
2019-05-13T17:01:41.966Z,23.30
2019-05-13T17:04:12.530Z,23.30
2019-05-13T17:06:41.800Z,23.30
2019-05-13T17:09:11.487Z,23.30
2019-05-13T17:11:41.454Z,23.30
2019-05-13T17:14:10.799Z,23.30
2019-05-13T17:16:41.370Z,23.30
2019-05-13T17:19:12.169Z,23.40
2019-05-13T17:21:41.361Z,23.40
2019-05-13T17:24:12.453Z,23.30
2019-05-13T17:26:41.767Z,23.40
2019-05-13T17:29:11.960Z,23.40
2019-05-13T17:31:41.780Z,23.40
2019-05-13T17:34:12.021Z,23.40
2019-05-13T17:36:42.006Z,23.40
2019-05-13T17:39:12.577Z,23.40
2019-05-13T17:41:41.909Z,23.40
2019-05-13T17:44:11.702Z,23.40
2019-05-13T17:46:41.897Z,23.40
2019-05-13T17:49:11.809Z,23.40
2019-05-13T17:51:42.594Z,23.40
2019-05-13T17:54:12.014Z,23.40
2019-05-13T17:56:41.302Z,23.30
2019-05-13T17:59:11.446Z,23.30
2019-05-13T18:01:41.304Z,23.30
2019-05-13T18:04:11.736Z,23.30
2019-05-13T18:06:41.723Z,23.30
2019-05-13T18:09:11.998Z,23.20
2019-05-13T18:11:41.775Z,23.20
2019-05-13T18:14:11.537Z,23.20
2019-05-13T18:16:42.004Z,23.20
2019-05-13T18:19:12.124Z,23.10
2019-05-13T18:21:42.399Z,23.10
2019-05-13T18:24:12.027Z,23.10
2019-05-13T18:26:41.806Z,23.10
2019-05-13T18:29:12.217Z,23.10
2019-05-13T18:31:42.165Z,23.10
2019-05-13T18:34:12.257Z,23.10
2019-05-13T18:36:42.681Z,23.00
2019-05-13T18:39:12.390Z,23.00
2019-05-13T18:41:41.687Z,23.10
2019-05-13T18:44:12.309Z,23.00
2019-05-13T18:46:41.880Z,23.00
2019-05-13T18:49:12.085Z,23.00
2019-05-13T18:51:42.301Z,23.00
2019-05-13T18:54:12.078Z,23.00
2019-05-13T18:56:41.732Z,23.00
2019-05-13T18:59:12.523Z,23.00
2019-05-13T19:01:42.487Z,23.00
2019-05-13T19:04:11.608Z,23.00
2019-05-13T19:06:42.316Z,23.00
2019-05-13T19:09:11.548Z,23.00
2019-05-13T19:11:42.710Z,23.00
2019-05-13T19:14:12.312Z,23.00
2019-05-13T19:16:42.193Z,23.00
2019-05-13T19:19:15.566Z,23.00
2019-05-13T19:21:42.142Z,23.00
2019-05-13T19:24:13.365Z,23.00
2019-05-13T19:26:41.871Z,22.90
2019-05-13T19:29:11.519Z,22.90
2019-05-13T19:31:41.865Z,23.00
2019-05-13T19:34:12.568Z,23.00
2019-05-13T19:36:41.814Z,22.90
2019-05-13T19:39:11.379Z,22.90
2019-05-13T19:41:42.303Z,22.90
2019-05-13T19:44:11.533Z,22.90
2019-05-13T19:46:42.154Z,22.90
2019-05-13T19:49:12.300Z,22.90
2019-05-13T19:51:43.739Z,22.90
2019-05-13T19:54:13.756Z,22.90
2019-05-13T19:56:43.732Z,22.90
2019-05-13T19:59:14.020Z,22.90
2019-05-13T20:01:44.070Z,22.90
2019-05-13T20:04:14.247Z,22.90
2019-05-13T20:06:44.048Z,22.90
2019-05-13T20:09:13.854Z,22.90
2019-05-13T20:11:44.069Z,22.90
2019-05-13T20:14:14.111Z,22.90
2019-05-13T20:16:44.436Z,22.90
2019-05-13T20:19:14.589Z,22.90
2019-05-13T20:21:44.997Z,22.90
2019-05-13T20:24:15.608Z,22.90
2019-05-13T20:26:45.699Z,22.90
2019-05-13T20:29:17.731Z,22.90
2019-05-13T20:31:47.707Z,22.90
2019-05-13T20:34:22.184Z,22.90
2019-05-13T20:36:52.245Z,22.90
2019-05-13T20:39:22.590Z,22.90
2019-05-13T20:41:55.726Z,22.90
2019-05-13T20:44:24.658Z,22.90
2019-05-13T20:46:54.951Z,22.90
2019-05-13T20:49:26.168Z,22.90
2019-05-13T20:51:56.253Z,22.90
2019-05-13T20:54:26.345Z,22.90
2019-05-13T20:56:56.528Z,22.90
2019-05-13T20:59:26.686Z,22.90
2019-05-13T21:01:56.715Z,22.90
2019-05-13T21:04:27.172Z,22.90
2019-05-13T21:06:57.242Z,22.90
2019-05-13T21:09:27.270Z,22.90
2019-05-13T21:12:01.776Z,22.90
2019-05-13T21:14:31.959Z,23.00
2019-05-13T21:17:02.113Z,22.90
2019-05-13T21:26:01.399Z,23.00
2019-05-13T21:28:35.746Z,23.00
2019-05-13T21:31:13.541Z,23.00
2019-05-13T21:33:57.049Z,22.90
2019-05-13T21:36:30.990Z,23.00
