createdAt,value
2019-01-26T00:00:02.126Z,73.34
2019-01-26T00:05:11.146Z,72.16
2019-01-26T00:10:20.079Z,70.20
2019-01-26T00:15:29.149Z,65.84
2019-01-26T00:20:38.059Z,64.31
2019-01-26T00:25:47.078Z,65.59
2019-01-26T00:30:56.003Z,68.01
2019-01-26T00:36:05.010Z,64.15
2019-01-26T00:41:13.974Z,62.57
2019-01-26T00:46:28.368Z,63.89
2019-01-26T00:51:31.425Z,61.16
2019-01-26T00:56:40.410Z,57.73
2019-01-26T01:01:49.329Z,57.91
2019-01-26T01:06:58.302Z,59.93
2019-01-26T01:12:07.238Z,55.73
2019-01-26T01:17:16.206Z,57.61
2019-01-26T01:22:25.152Z,58.07
2019-01-26T01:27:34.098Z,56.61
2019-01-26T01:32:43.038Z,57.98
2019-01-26T01:37:51.966Z,54.19
2019-01-26T01:43:00.915Z,58.32
2019-01-26T01:48:09.864Z,57.22
2019-01-26T01:53:17.410Z,55.67
2019-01-26T01:58:26.308Z,57.44
2019-01-26T02:03:35.263Z,56.52
2019-01-26T02:08:44.210Z,53.79
2019-01-26T02:13:53.191Z,50.31
2019-01-26T02:19:02.161Z,51.77
2019-01-26T02:24:11.099Z,48.03
2019-01-26T02:29:20.050Z,46.70
2019-01-26T02:34:29.000Z,43.53
2019-01-26T02:39:37.943Z,37.77
2019-01-26T02:44:46.906Z,36.44
2019-01-26T02:49:55.846Z,35.42
2019-01-26T02:55:04.818Z,36.61
2019-01-26T03:00:13.744Z,34.58
2019-01-26T03:05:22.766Z,34.48
2019-01-26T03:10:31.705Z,33.81
2019-01-26T03:15:41.590Z,33.37
2019-01-26T03:20:49.115Z,31.93
2019-01-26T03:25:58.066Z,33.12
2019-01-26T03:31:06.992Z,33.64
2019-01-26T03:36:16.040Z,35.11
2019-01-26T03:41:24.994Z,33.92
2019-01-26T03:46:34.046Z,35.66
2019-01-26T03:51:43.002Z,34.91
2019-01-26T03:56:52.010Z,35.31
2019-01-26T04:02:00.914Z,34.63
2019-01-26T04:07:09.943Z,34.92
2019-01-26T04:12:18.894Z,34.54
2019-01-26T04:17:27.874Z,33.69
2019-01-26T04:22:36.819Z,35.19
2019-01-26T04:27:45.761Z,35.05
2019-01-26T04:32:54.725Z,35.43
2019-01-26T04:38:03.746Z,35.43
2019-01-26T04:43:12.699Z,38.50
2019-01-26T04:48:21.631Z,39.95
2019-01-26T04:53:30.930Z,40.34
2019-01-26T04:58:39.883Z,42.59
2019-01-26T05:03:48.821Z,43.98
2019-01-26T05:08:57.860Z,44.76
2019-01-26T05:14:06.806Z,45.90
2019-01-26T05:19:15.778Z,44.85
2019-01-26T05:24:24.706Z,43.93
2019-01-26T05:29:33.674Z,43.09
2019-01-26T05:34:42.617Z,41.20
2019-01-26T05:39:51.630Z,38.56
2019-01-26T05:45:00.578Z,37.95
2019-01-26T05:50:09.583Z,35.04
2019-01-26T05:55:18.526Z,34.23
2019-01-26T06:00:27.491Z,33.14
2019-01-26T06:05:36.435Z,27.56
2019-01-26T06:10:45.435Z,26.64
2019-01-26T06:15:54.383Z,22.28
2019-01-26T06:21:03.404Z,22.56
2019-01-26T06:26:12.348Z,24.43
2019-01-26T06:31:21.353Z,26.22
2019-01-26T06:36:30.251Z,26.18
2019-01-26T06:41:39.222Z,25.94
2019-01-26T06:46:48.178Z,27.88
2019-01-26T06:51:57.147Z,29.13
2019-01-26T06:57:06.103Z,32.09
2019-01-26T07:02:15.130Z,32.26
2019-01-26T07:07:24.078Z,33.36
2019-01-26T07:12:33.034Z,33.00
2019-01-26T07:17:41.953Z,35.72
2019-01-26T07:22:50.998Z,38.01
2019-01-26T07:27:59.966Z,36.90
2019-01-26T07:33:08.963Z,36.13
2019-01-26T07:38:17.914Z,34.69
2019-01-26T07:43:26.883Z,35.34
2019-01-26T07:48:35.825Z,34.69
2019-01-26T07:53:44.802Z,33.89
2019-01-26T07:58:53.738Z,33.36
2019-01-26T08:04:02.722Z,33.04
2019-01-26T08:09:11.634Z,34.35
2019-01-26T08:14:20.662Z,33.23
2019-01-26T08:19:29.951Z,28.48
2019-01-26T08:24:38.967Z,28.55
2019-01-26T08:29:47.922Z,26.88
2019-01-26T08:34:56.964Z,27.91
2019-01-26T08:40:05.890Z,27.82
2019-01-26T08:45:14.875Z,26.75
2019-01-26T08:50:23.803Z,24.32
2019-01-26T08:55:32.902Z,24.84
2019-01-26T09:00:41.843Z,23.84
2019-01-26T09:05:50.823Z,22.34
2019-01-26T09:10:59.770Z,21.76
2019-01-26T09:16:09.639Z,22.16
2019-01-26T09:21:18.646Z,22.48
2019-01-26T09:26:28.186Z,23.71
2019-01-26T09:31:37.109Z,22.87
2019-01-26T09:36:46.070Z,22.96
2019-01-26T09:41:55.026Z,22.08
2019-01-26T09:47:03.998Z,21.69
2019-01-26T09:52:12.970Z,21.74
2019-01-26T09:57:21.963Z,22.43
2019-01-26T10:02:30.910Z,23.07
2019-01-26T10:07:39.874Z,24.30
2019-01-26T10:12:48.834Z,25.49
2019-01-26T10:17:57.832Z,27.30
2019-01-26T10:23:06.774Z,28.59
2019-01-26T10:28:15.710Z,31.37
2019-01-26T10:33:24.662Z,31.52
2019-01-26T10:38:33.658Z,32.38
2019-01-26T10:43:42.610Z,33.91
2019-01-26T10:48:51.563Z,34.09
2019-01-26T10:54:00.504Z,31.39
2019-01-26T10:59:09.543Z,28.20
2019-01-26T11:04:18.594Z,27.05
2019-01-26T11:09:27.606Z,26.05
2019-01-26T11:14:36.550Z,27.49
2019-01-26T11:19:45.530Z,25.13
2019-01-26T11:24:54.477Z,25.08
2019-01-26T11:30:03.476Z,22.51
2019-01-26T11:35:12.420Z,21.23
2019-01-26T11:40:21.435Z,19.59
2019-01-26T11:45:30.375Z,13.80
2019-01-26T11:50:39.330Z,10.38
2019-01-26T11:55:48.439Z,10.61
2019-01-26T12:00:59.544Z,10.71
2019-01-26T12:06:06.026Z,11.77
2019-01-26T12:11:14.977Z,11.42
2019-01-26T12:16:27.117Z,11.34
2019-01-26T12:21:32.450Z,11.23
2019-01-26T12:26:41.435Z,11.29
2019-01-26T12:31:50.391Z,11.31
2019-01-26T12:36:59.333Z,12.38
2019-01-26T12:42:08.280Z,14.62
2019-01-26T12:47:17.295Z,14.99
2019-01-26T12:52:26.155Z,15.40
2019-01-26T12:57:35.146Z,13.80
2019-01-26T13:02:44.466Z,13.87
2019-01-26T13:07:53.434Z,13.53
2019-01-26T13:13:02.398Z,12.72
2019-01-26T13:18:23.414Z,13.34
2019-01-26T13:23:12.378Z,13.34
2019-01-26T13:28:21.446Z,12.89
2019-01-26T13:33:30.387Z,11.91
2019-01-26T13:38:39.338Z,11.07
2019-01-26T13:43:50.590Z,11.88
2019-01-26T13:48:49.611Z,11.47
2019-01-26T13:53:58.538Z,10.72
2019-01-26T13:59:07.627Z,9.52
2019-01-26T14:04:16.610Z,9.41
2019-01-26T14:09:25.654Z,9.46
2019-01-26T14:14:34.595Z,9.01
2019-01-26T14:19:43.562Z,9.59
2019-01-26T14:24:52.514Z,10.98
2019-01-26T14:30:01.470Z,11.67
2019-01-26T14:35:10.434Z,12.40
2019-01-26T14:40:19.435Z,13.98
2019-01-26T14:45:29.228Z,14.88
2019-01-26T14:50:36.850Z,16.65
2019-01-26T14:55:45.886Z,16.62
2019-01-26T15:00:54.840Z,14.52
2019-01-26T15:06:03.782Z,13.63
2019-01-26T15:11:12.902Z,12.37
2019-01-26T15:16:21.651Z,11.63
2019-01-26T15:21:30.583Z,11.07
2019-01-26T15:26:39.647Z,11.12
2019-01-26T15:31:48.588Z,10.00
2019-01-26T15:36:57.611Z,9.93
2019-01-26T15:42:06.566Z,10.26
2019-01-26T15:47:15.639Z,10.49
2019-01-26T15:52:24.570Z,11.92
2019-01-26T15:57:33.535Z,12.72
2019-01-26T16:02:42.462Z,12.96
2019-01-26T16:07:51.455Z,13.54
2019-01-26T16:13:00.389Z,13.90
2019-01-26T16:18:09.440Z,13.28
2019-01-26T16:23:18.396Z,12.73
2019-01-26T16:28:27.350Z,11.44
2019-01-26T16:33:36.297Z,12.66
2019-01-26T16:38:45.779Z,10.33
2019-01-26T16:43:54.715Z,10.68
2019-01-26T16:49:03.663Z,11.08
2019-01-26T16:54:12.614Z,12.13
2019-01-26T16:59:21.650Z,13.30
2019-01-26T17:04:30.604Z,14.11
2019-01-26T17:09:39.563Z,13.81
2019-01-26T17:14:48.558Z,14.09
2019-01-26T17:19:57.507Z,13.61
2019-01-26T17:25:06.518Z,13.90
2019-01-26T17:30:15.471Z,13.31
2019-01-26T17:35:24.606Z,13.87
2019-01-26T17:40:33.560Z,13.02
2019-01-26T17:45:42.526Z,13.09
2019-01-26T17:50:51.479Z,12.11
2019-01-26T17:56:00.411Z,12.65
2019-01-26T18:01:09.347Z,12.41
2019-01-26T18:06:18.306Z,12.75
2019-01-26T18:11:27.250Z,13.01
2019-01-26T18:16:36.218Z,12.94
2019-01-26T18:21:45.162Z,14.29
2019-01-26T18:26:54.182Z,15.05
2019-01-26T18:32:03.110Z,14.94
2019-01-26T18:37:12.062Z,15.36
2019-01-26T18:42:20.993Z,15.08
2019-01-26T18:47:29.929Z,15.73
2019-01-26T18:52:38.861Z,15.75
2019-01-26T18:57:47.847Z,15.46
2019-01-26T19:02:56.775Z,16.00
2019-01-26T19:08:05.804Z,14.52
2019-01-26T19:13:14.734Z,14.42
2019-01-26T19:18:23.753Z,14.89
2019-01-26T19:23:32.720Z,12.78
2019-01-26T19:28:41.722Z,13.44
2019-01-26T19:33:50.678Z,13.41
2019-01-26T19:38:59.738Z,12.94
2019-01-26T19:44:08.697Z,14.15
2019-01-26T19:49:16.163Z,14.40
2019-01-26T19:54:25.126Z,15.44
2019-01-26T19:59:34.054Z,15.27
2019-01-26T20:04:43.010Z,15.65
2019-01-26T20:09:51.959Z,15.31
2019-01-26T20:15:00.906Z,14.81
2019-01-26T20:20:09.834Z,13.85
2019-01-26T20:25:18.790Z,14.02
2019-01-26T20:30:27.725Z,13.40
2019-01-26T20:35:36.694Z,13.06
2019-01-26T20:40:45.631Z,14.29
2019-01-26T20:45:54.679Z,13.11
2019-01-26T20:51:03.642Z,12.39
2019-01-26T20:56:12.624Z,12.67
2019-01-26T21:01:21.590Z,13.01
2019-01-26T21:06:30.526Z,13.53
2019-01-26T21:11:39.478Z,13.59
2019-01-26T21:16:48.438Z,13.39
2019-01-26T21:21:57.402Z,12.78
2019-01-26T21:27:06.356Z,12.98
2019-01-26T21:32:17.556Z,12.13
2019-01-26T21:37:16.514Z,12.43
2019-01-26T21:42:25.463Z,12.02
2019-01-26T21:47:34.495Z,11.51
2019-01-26T21:52:43.450Z,11.89
2019-01-26T21:57:52.394Z,10.39
2019-01-26T22:03:01.353Z,10.78
2019-01-26T22:08:10.283Z,10.16
2019-01-26T22:13:19.723Z,9.60
2019-01-26T22:18:27.724Z,10.87
2019-01-26T22:23:36.763Z,10.17
2019-01-26T22:28:45.719Z,9.57
2019-01-26T22:33:54.663Z,9.79
2019-01-26T22:39:03.615Z,10.17
2019-01-26T22:44:12.558Z,9.77
2019-01-26T22:49:21.574Z,10.18
2019-01-26T22:54:30.528Z,11.00
2019-01-26T22:59:39.486Z,11.99
2019-01-26T23:04:48.419Z,12.32
2019-01-26T23:09:57.385Z,13.44
2019-01-26T23:15:06.334Z,13.88
2019-01-26T23:20:15.373Z,14.74
2019-01-26T23:25:24.318Z,15.45
2019-01-26T23:30:33.334Z,15.31
2019-01-26T23:35:42.287Z,16.09
2019-01-26T23:40:51.302Z,14.78
2019-01-26T23:46:00.267Z,14.49
2019-01-26T23:51:09.226Z,13.92
2019-01-26T23:56:18.150Z,14.16
