createdAt,value
2023-04-16T00:00:33.945Z,67.61
2023-04-16T00:01:33.965Z,71.26
2023-04-16T00:02:34.129Z,69.21
2023-04-16T00:03:34.269Z,62.33
2023-04-16T00:04:34.169Z,64.33
2023-04-16T00:05:34.126Z,64.04
2023-04-16T00:06:34.202Z,63.37
2023-04-16T00:07:34.275Z,64.78
2023-04-16T00:08:34.299Z,58.35
2023-04-16T00:09:34.270Z,54.12
2023-04-16T00:10:34.350Z,57.22
2023-04-16T00:11:34.343Z,61.83
2023-04-16T00:12:34.369Z,53.99
2023-04-16T00:13:34.442Z,53.71
2023-04-16T00:14:34.430Z,55.81
2023-04-16T00:15:34.456Z,52.05
2023-04-16T00:16:34.492Z,49.88
2023-04-16T00:17:34.498Z,56.86
2023-04-16T00:18:34.593Z,54.11
2023-04-16T00:19:34.513Z,51.53
2023-04-16T00:20:34.574Z,50.99
2023-04-16T00:21:34.590Z,52.83
2023-04-16T00:22:34.618Z,53.77
2023-04-16T00:23:34.634Z,50.86
2023-04-16T00:24:34.744Z,48.60
2023-04-16T00:25:34.688Z,50.97
2023-04-16T00:26:34.760Z,46.98
2023-04-16T00:27:34.693Z,48.80
2023-04-16T00:28:34.692Z,50.05
2023-04-16T00:29:34.763Z,48.02
2023-04-16T00:30:34.767Z,48.86
2023-04-16T00:31:34.696Z,51.24
2023-04-16T00:32:34.702Z,50.87
2023-04-16T00:33:34.733Z,47.33
2023-04-16T00:34:34.706Z,50.29
2023-04-16T00:35:34.721Z,51.01
2023-04-16T00:36:34.717Z,52.07
2023-04-16T00:37:34.792Z,53.26
2023-04-16T00:38:34.781Z,50.44
2023-04-16T00:39:34.767Z,47.85
2023-04-16T00:40:36.550Z,45.17
2023-04-16T00:41:34.824Z,46.48
2023-04-16T00:42:34.860Z,43.48
2023-04-16T00:43:34.855Z,43.80
2023-04-16T00:44:34.820Z,49.55
2023-04-16T00:45:34.860Z,53.41
2023-04-16T00:46:34.928Z,50.78
2023-04-16T00:47:34.876Z,50.09
2023-04-16T00:48:34.857Z,46.14
2023-04-16T00:49:34.823Z,47.02
2023-04-16T00:50:34.834Z,45.47
2023-04-16T00:51:34.860Z,44.47
2023-04-16T00:52:34.929Z,46.01
2023-04-16T00:53:34.891Z,47.01
2023-04-16T00:54:34.902Z,52.44
2023-04-16T00:55:34.887Z,52.77
2023-04-16T00:56:34.976Z,48.40
2023-04-16T00:57:34.957Z,48.86
2023-04-16T00:58:35.002Z,52.58
2023-04-16T00:59:35.011Z,46.06
2023-04-16T01:00:35.024Z,46.13
2023-04-16T01:01:35.088Z,47.35
2023-04-16T01:02:35.172Z,43.51
2023-04-16T01:03:35.318Z,46.73
2023-04-16T01:04:35.173Z,42.88
2023-04-16T01:05:35.137Z,38.33
2023-04-16T01:06:35.172Z,40.53
2023-04-16T01:07:35.207Z,42.26
2023-04-16T01:08:35.219Z,43.07
2023-04-16T01:09:35.243Z,40.19
2023-04-16T01:10:35.261Z,42.66
2023-04-16T01:11:35.296Z,41.91
2023-04-16T01:12:35.299Z,45.28
2023-04-16T01:13:35.352Z,40.54
2023-04-16T01:14:35.404Z,39.53
2023-04-16T01:15:35.422Z,38.54
2023-04-16T01:16:35.400Z,42.17
2023-04-16T01:17:35.438Z,41.86
2023-04-16T01:18:35.472Z,46.28
2023-04-16T01:19:35.484Z,48.46
2023-04-16T01:20:35.499Z,43.88
2023-04-16T01:21:35.597Z,40.38
2023-04-16T01:22:35.587Z,42.32
2023-04-16T01:23:35.612Z,38.55
2023-04-16T01:24:35.637Z,37.87
2023-04-16T01:25:35.640Z,38.76
2023-04-16T01:26:35.671Z,40.04
2023-04-16T01:27:35.682Z,43.17
2023-04-16T01:28:35.721Z,39.59
2023-04-16T01:29:35.778Z,45.82
2023-04-16T01:30:35.793Z,43.25
2023-04-16T01:31:35.794Z,42.17
2023-04-16T01:32:35.849Z,42.13
2023-04-16T01:33:35.853Z,42.28
2023-04-16T01:34:35.884Z,37.26
2023-04-16T01:35:35.857Z,36.10
2023-04-16T01:36:35.862Z,39.06
2023-04-16T01:37:35.893Z,40.85
2023-04-16T01:38:35.885Z,41.48
2023-04-16T01:39:35.908Z,37.91
2023-04-16T01:40:35.989Z,38.19
2023-04-16T01:41:35.940Z,38.80
2023-04-16T01:42:35.977Z,44.63
2023-04-16T01:43:37.836Z,41.32
2023-04-16T01:44:35.999Z,43.14
2023-04-16T01:45:35.990Z,39.47
2023-04-16T01:46:36.087Z,45.76
2023-04-16T01:47:35.989Z,47.97
2023-04-16T01:48:36.037Z,46.60
2023-04-16T01:49:35.980Z,47.42
2023-04-16T01:50:35.945Z,46.25
2023-04-16T01:51:35.930Z,42.72
2023-04-16T01:52:35.961Z,46.52
2023-04-16T01:53:37.219Z,46.20
2023-04-16T01:54:35.915Z,46.63
2023-04-16T01:55:35.903Z,46.33
2023-04-16T01:56:35.893Z,48.15
2023-04-16T01:57:35.887Z,48.29
2023-04-16T01:58:35.921Z,50.73
2023-04-16T01:59:35.981Z,44.97
2023-04-16T02:00:35.878Z,41.26
2023-04-16T02:01:35.864Z,43.09
2023-04-16T02:02:35.974Z,48.91
2023-04-16T02:03:36.067Z,43.51
2023-04-16T02:04:35.835Z,43.48
2023-04-16T02:05:35.821Z,46.26
2023-04-16T02:06:35.842Z,48.41
2023-04-16T02:07:35.808Z,51.77
2023-04-16T02:08:36.061Z,47.86
2023-04-16T02:09:35.804Z,52.37
2023-04-16T02:10:35.783Z,54.32
2023-04-16T02:11:35.789Z,50.49
2023-04-16T02:12:35.780Z,47.73
2023-04-16T02:13:35.809Z,52.45
2023-04-16T02:14:35.751Z,57.50
2023-04-16T02:15:35.806Z,56.95
2023-04-16T02:16:35.784Z,52.38
2023-04-16T02:17:35.752Z,54.92
2023-04-16T02:18:35.720Z,53.70
2023-04-16T02:19:35.707Z,57.83
2023-04-16T02:20:35.701Z,54.36
2023-04-16T02:21:35.812Z,53.53
2023-04-16T02:22:35.734Z,52.90
2023-04-16T02:23:35.703Z,50.28
2023-04-16T02:24:35.667Z,55.13
2023-04-16T02:25:35.674Z,56.73
2023-04-16T02:26:35.662Z,50.52
2023-04-16T02:27:35.647Z,53.30
2023-04-16T02:28:35.680Z,54.49
2023-04-16T02:29:35.642Z,56.78
2023-04-16T02:30:35.652Z,53.47
2023-04-16T02:31:35.664Z,47.58
2023-04-16T02:32:35.656Z,50.72
2023-04-16T02:33:35.620Z,47.32
2023-04-16T02:34:35.610Z,53.46
2023-04-16T02:35:35.596Z,51.18
2023-04-16T02:36:35.603Z,51.19
2023-04-16T02:37:35.589Z,44.53
2023-04-16T02:38:35.578Z,47.44
2023-04-16T02:39:35.573Z,44.25
2023-04-16T02:40:35.550Z,48.64
2023-04-16T02:41:35.566Z,47.37
2023-04-16T02:42:35.588Z,45.55
2023-04-16T02:43:35.563Z,50.17
2023-04-16T02:44:35.538Z,53.20
2023-04-16T02:45:35.596Z,44.35
2023-04-16T02:46:35.542Z,46.76
2023-04-16T02:47:35.541Z,47.49
2023-04-16T02:48:35.544Z,50.56
2023-04-16T02:49:35.572Z,47.67
2023-04-16T02:50:35.474Z,50.47
2023-04-16T02:51:35.505Z,47.17
2023-04-16T02:52:35.465Z,47.95
2023-04-16T02:53:35.520Z,42.65
2023-04-16T02:54:35.455Z,44.39
2023-04-16T02:55:35.474Z,51.09
2023-04-16T02:56:35.481Z,45.42
2023-04-16T02:57:35.438Z,50.35
2023-04-16T02:58:35.422Z,46.28
2023-04-16T02:59:35.455Z,44.62
2023-04-16T03:00:35.392Z,46.71
2023-04-16T03:01:35.430Z,48.63
2023-04-16T03:02:35.522Z,52.00
2023-04-16T03:03:35.416Z,52.20
2023-04-16T03:04:35.519Z,53.41
2023-04-16T03:05:35.398Z,55.07
2023-04-16T03:06:35.368Z,46.35
2023-04-16T03:07:35.371Z,50.73
2023-04-16T03:08:35.401Z,51.66
2023-04-16T03:09:35.381Z,52.05
2023-04-16T03:10:35.372Z,48.64
2023-04-16T03:11:35.317Z,45.68
2023-04-16T03:12:35.331Z,51.34
2023-04-16T03:13:35.319Z,50.15
2023-04-16T03:14:35.340Z,51.87
2023-04-16T03:15:35.366Z,51.11
2023-04-16T03:16:35.273Z,49.18
2023-04-16T03:17:35.344Z,45.58
2023-04-16T03:18:35.279Z,51.52
2023-04-16T03:19:35.262Z,55.01
2023-04-16T03:20:35.263Z,59.87
2023-04-16T03:21:35.301Z,56.21
2023-04-16T03:22:35.249Z,54.75
2023-04-16T03:23:35.256Z,54.15
2023-04-16T03:24:35.222Z,57.28
2023-04-16T03:25:35.214Z,54.03
2023-04-16T03:26:35.225Z,51.46
2023-04-16T03:27:35.229Z,51.46
2023-04-16T03:28:35.189Z,56.89
2023-04-16T03:29:35.185Z,54.18
2023-04-16T03:30:35.180Z,49.90
2023-04-16T03:31:35.196Z,55.71
2023-04-16T03:32:35.210Z,53.69
2023-04-16T03:33:35.181Z,51.27
2023-04-16T03:34:35.169Z,48.02
2023-04-16T03:35:35.136Z,51.90
2023-04-16T03:36:35.178Z,51.01
2023-04-16T03:37:35.129Z,52.49
2023-04-16T03:38:35.133Z,53.47
2023-04-16T03:39:35.141Z,53.48
2023-04-16T03:40:35.136Z,55.35
2023-04-16T03:41:35.102Z,50.95
2023-04-16T03:42:35.123Z,53.96
2023-04-16T03:43:35.082Z,52.94
2023-04-16T03:44:35.066Z,55.96
2023-04-16T03:45:35.060Z,54.83
2023-04-16T03:46:35.126Z,51.95
2023-04-16T03:47:35.098Z,49.32
2023-04-16T03:48:35.048Z,48.37
2023-04-16T03:49:35.053Z,46.35
2023-04-16T03:50:35.052Z,49.37
2023-04-16T03:51:35.023Z,49.29
2023-04-16T03:52:35.022Z,46.13
2023-04-16T03:53:34.995Z,44.86
2023-04-16T03:54:35.028Z,48.42
2023-04-16T03:55:35.003Z,46.56
2023-04-16T03:56:34.968Z,48.51
2023-04-16T03:57:34.986Z,46.05
2023-04-16T03:58:34.998Z,47.92
2023-04-16T03:59:34.962Z,47.08
2023-04-16T04:00:34.946Z,45.44
2023-04-16T04:01:34.976Z,49.30
2023-04-16T04:02:35.172Z,47.36
2023-04-16T04:03:35.027Z,44.54
2023-04-16T04:04:35.095Z,44.65
2023-04-16T04:05:34.948Z,47.16
2023-04-16T04:06:34.948Z,43.30
2023-04-16T04:07:34.963Z,48.75
2023-04-16T04:08:34.988Z,46.51
2023-04-16T04:09:34.978Z,48.09
2023-04-16T04:10:34.960Z,49.88
2023-04-16T04:11:34.983Z,44.31
2023-04-16T04:12:34.949Z,45.83
2023-04-16T04:13:34.996Z,42.83
2023-04-16T04:14:35.006Z,45.30
2023-04-16T04:15:34.981Z,51.78
2023-04-16T04:16:35.035Z,46.40
2023-04-16T04:17:34.965Z,48.14
2023-04-16T04:18:34.936Z,48.35
2023-04-16T04:19:34.938Z,54.34
2023-04-16T04:20:34.950Z,48.35
2023-04-16T04:21:34.975Z,54.71
2023-04-16T04:22:34.936Z,49.48
2023-04-16T04:23:34.962Z,49.11
2023-04-16T04:24:34.926Z,48.66
2023-04-16T04:25:34.934Z,44.05
2023-04-16T04:26:35.066Z,50.84
2023-04-16T04:27:34.928Z,47.06
2023-04-16T04:28:34.965Z,49.46
2023-04-16T04:29:34.966Z,54.57
2023-04-16T04:30:34.926Z,52.01
2023-04-16T04:31:35.021Z,51.02
2023-04-16T04:32:34.976Z,47.86
2023-04-16T04:33:34.916Z,49.41
2023-04-16T04:34:34.881Z,53.72
2023-04-16T04:35:34.893Z,51.67
2023-04-16T04:36:34.883Z,49.69
2023-04-16T04:37:34.916Z,52.63
2023-04-16T04:38:34.933Z,48.99
2023-04-16T04:39:34.899Z,55.50
2023-04-16T04:40:34.913Z,55.01
2023-04-16T04:41:34.938Z,54.38
2023-04-16T04:42:34.900Z,54.87
2023-04-16T04:43:34.969Z,56.72
2023-04-16T04:44:34.893Z,54.06
2023-04-16T04:45:34.929Z,51.49
2023-04-16T04:46:34.902Z,54.08
2023-04-16T04:47:34.981Z,55.32
2023-04-16T04:48:35.125Z,58.23
2023-04-16T04:49:34.932Z,61.92
2023-04-16T04:50:34.941Z,59.15
2023-04-16T04:51:35.631Z,58.12
2023-04-16T04:52:34.992Z,57.46
2023-04-16T04:53:34.941Z,57.38
2023-04-16T04:54:34.936Z,59.50
2023-04-16T04:55:34.944Z,58.17
2023-04-16T04:56:34.964Z,58.79
2023-04-16T04:57:34.952Z,57.93
2023-04-16T04:58:34.999Z,57.18
2023-04-16T04:59:34.968Z,58.27
2023-04-16T05:00:35.031Z,58.36
2023-04-16T05:01:35.101Z,63.93
2023-04-16T05:02:35.042Z,60.48
2023-04-16T05:03:35.071Z,60.47
2023-04-16T05:04:35.019Z,62.94
2023-04-16T05:05:35.020Z,55.96
2023-04-16T05:06:35.006Z,59.39
2023-04-16T05:07:35.004Z,59.28
2023-04-16T05:08:35.024Z,58.88
2023-04-16T05:09:35.038Z,55.99
2023-04-16T05:10:35.007Z,57.98
2023-04-16T05:11:35.020Z,57.85
2023-04-16T05:12:35.029Z,58.18
2023-04-16T05:13:35.088Z,56.94
2023-04-16T05:14:35.068Z,52.39
2023-04-16T05:15:35.060Z,57.65
2023-04-16T05:16:35.146Z,57.80
2023-04-16T05:17:35.121Z,60.03
2023-04-16T05:18:35.104Z,53.44
2023-04-16T05:19:35.078Z,54.82
2023-04-16T05:20:35.093Z,55.35
2023-04-16T05:21:35.118Z,59.57
2023-04-16T05:22:35.085Z,57.64
2023-04-16T05:23:35.095Z,57.92
2023-04-16T05:24:35.108Z,57.95
2023-04-16T05:25:35.128Z,56.80
2023-04-16T05:26:35.143Z,60.79
2023-04-16T05:27:35.177Z,55.88
2023-04-16T05:28:35.641Z,59.06
2023-04-16T05:29:35.216Z,55.92
2023-04-16T05:30:35.222Z,59.04
2023-04-16T05:31:35.257Z,54.42
2023-04-16T05:32:35.253Z,58.22
2023-04-16T05:33:35.180Z,58.75
2023-04-16T05:34:35.197Z,55.53
2023-04-16T05:35:35.175Z,55.69
2023-04-16T05:36:35.172Z,56.49
2023-04-16T05:37:35.152Z,51.87
2023-04-16T05:38:35.185Z,53.10
2023-04-16T05:39:35.208Z,54.29
2023-04-16T05:40:35.169Z,49.08
2023-04-16T05:41:35.145Z,49.87
2023-04-16T05:42:35.181Z,53.32
2023-04-16T05:43:35.170Z,53.78
2023-04-16T05:44:35.163Z,52.20
2023-04-16T05:45:35.151Z,51.22
2023-04-16T05:46:35.275Z,49.05
2023-04-16T05:47:35.198Z,52.01
2023-04-16T05:48:35.190Z,54.04
2023-04-16T05:49:35.196Z,54.77
2023-04-16T05:50:35.185Z,51.32
2023-04-16T05:51:35.162Z,50.95
2023-04-16T05:52:35.284Z,47.61
2023-04-16T05:53:35.183Z,48.92
2023-04-16T05:54:35.220Z,51.83
2023-04-16T05:55:35.204Z,47.02
2023-04-16T05:56:35.187Z,49.57
2023-04-16T05:57:35.202Z,51.43
2023-04-16T05:58:35.275Z,49.97
2023-04-16T05:59:35.193Z,51.50
2023-04-16T06:00:35.203Z,48.50
2023-04-16T06:01:35.228Z,50.40
2023-04-16T06:02:35.388Z,55.16
2023-04-16T06:03:35.361Z,53.71
2023-04-16T06:04:35.319Z,56.56
2023-04-16T06:05:35.290Z,56.06
2023-04-16T06:06:35.321Z,53.50
2023-04-16T06:07:35.331Z,54.78
2023-04-16T06:08:35.356Z,49.02
2023-04-16T06:09:35.359Z,53.01
2023-04-16T06:10:35.393Z,54.73
2023-04-16T06:11:36.440Z,50.50
2023-04-16T06:12:35.363Z,48.91
2023-04-16T06:13:35.389Z,46.22
2023-04-16T06:14:35.406Z,50.13
2023-04-16T06:15:35.380Z,47.44
2023-04-16T06:16:35.417Z,44.26
2023-04-16T06:17:35.514Z,48.65
2023-04-16T06:18:35.441Z,46.04
2023-04-16T06:19:35.429Z,45.87
2023-04-16T06:20:35.428Z,47.23
2023-04-16T06:21:35.409Z,47.18
2023-04-16T06:22:35.410Z,46.61
2023-04-16T06:23:35.433Z,46.60
2023-04-16T06:24:35.468Z,49.27
2023-04-16T06:25:35.436Z,47.04
2023-04-16T06:26:35.432Z,42.37
2023-04-16T06:27:35.495Z,43.30
2023-04-16T06:28:35.454Z,38.56
2023-04-16T06:29:41.075Z,42.44
2023-04-16T06:30:36.448Z,42.63
2023-04-16T06:31:35.508Z,42.84
2023-04-16T06:32:35.465Z,45.29
2023-04-16T06:33:35.411Z,43.10
2023-04-16T06:34:35.424Z,43.86
2023-04-16T06:35:35.400Z,45.77
2023-04-16T06:36:35.409Z,47.75
2023-04-16T06:37:35.398Z,41.64
2023-04-16T06:38:35.398Z,45.47
2023-04-16T06:39:35.375Z,40.94
2023-04-16T06:40:35.386Z,44.61
2023-04-16T06:41:35.370Z,43.91
2023-04-16T06:42:35.395Z,44.01
2023-04-16T06:43:35.361Z,39.26
2023-04-16T06:44:35.351Z,42.66
2023-04-16T06:45:35.321Z,49.52
2023-04-16T06:46:35.392Z,47.30
2023-04-16T06:47:35.405Z,46.96
2023-04-16T06:48:35.324Z,42.20
2023-04-16T06:49:35.312Z,42.27
2023-04-16T06:50:35.324Z,46.38
2023-04-16T06:51:35.294Z,50.15
2023-04-16T06:52:35.293Z,42.57
2023-04-16T06:53:35.268Z,44.34
2023-04-16T06:54:35.256Z,44.28
2023-04-16T06:55:35.267Z,45.29
2023-04-16T06:56:35.366Z,43.52
2023-04-16T06:57:37.359Z,42.97
2023-04-16T06:58:35.291Z,43.46
2023-04-16T06:59:35.269Z,41.15
2023-04-16T07:00:35.370Z,44.57
2023-04-16T07:01:35.314Z,42.05
2023-04-16T07:02:35.491Z,47.34
2023-04-16T07:03:35.485Z,46.67
2023-04-16T07:04:35.312Z,45.06
2023-04-16T07:05:35.296Z,45.55
2023-04-16T07:06:35.330Z,46.76
2023-04-16T07:07:35.342Z,49.86
2023-04-16T07:08:35.352Z,47.29
2023-04-16T07:09:35.347Z,45.22
2023-04-16T07:10:35.325Z,46.70
2023-04-16T07:11:35.327Z,50.45
2023-04-16T07:12:35.313Z,50.88
2023-04-16T07:13:35.327Z,42.85
2023-04-16T07:14:35.363Z,45.00
2023-04-16T07:15:35.326Z,40.00
2023-04-16T07:16:35.352Z,39.59
2023-04-16T07:17:35.363Z,41.01
2023-04-16T07:18:35.367Z,44.11
2023-04-16T07:19:35.393Z,40.79
2023-04-16T07:20:35.468Z,41.05
2023-04-16T07:21:35.410Z,39.54
2023-04-16T07:22:35.454Z,39.74
2023-04-16T07:23:35.672Z,40.13
2023-04-16T07:24:35.468Z,44.44
2023-04-16T07:25:35.448Z,44.41
2023-04-16T07:26:35.483Z,42.23
2023-04-16T07:27:35.489Z,37.59
2023-04-16T07:28:35.517Z,37.50
2023-04-16T07:29:35.528Z,41.27
2023-04-16T07:30:35.553Z,38.57
2023-04-16T07:31:35.610Z,35.09
2023-04-16T07:32:35.631Z,33.29
2023-04-16T07:33:35.557Z,37.53
2023-04-16T07:34:35.583Z,38.82
2023-04-16T07:35:35.612Z,38.91
2023-04-16T07:36:35.617Z,41.92
2023-04-16T07:37:35.631Z,32.34
2023-04-16T07:38:35.655Z,36.12
2023-04-16T07:39:35.670Z,29.34
2023-04-16T07:40:35.686Z,28.29
2023-04-16T07:41:35.704Z,29.43
2023-04-16T07:42:35.732Z,26.06
2023-04-16T07:43:35.687Z,26.25
2023-04-16T07:44:35.709Z,27.68
2023-04-16T07:45:35.785Z,26.32
2023-04-16T07:46:45.536Z,26.13
2023-04-16T07:47:36.785Z,26.38
2023-04-16T07:48:35.687Z,27.47
2023-04-16T07:49:35.703Z,27.50
2023-04-16T07:50:35.662Z,27.26
2023-04-16T07:51:35.698Z,29.31
2023-04-16T07:52:35.648Z,29.13
2023-04-16T07:53:35.641Z,28.46
2023-04-16T07:54:35.631Z,28.42
2023-04-16T07:55:35.616Z,25.00
2023-04-16T07:56:35.648Z,26.81
2023-04-16T07:57:35.647Z,27.59
2023-04-16T07:58:35.621Z,27.37
2023-04-16T07:59:35.594Z,27.14
2023-04-16T08:00:35.620Z,26.30
2023-04-16T08:01:35.609Z,32.65
2023-04-16T08:02:35.714Z,33.31
2023-04-16T08:03:35.805Z,25.06
2023-04-16T08:04:35.759Z,29.08
2023-04-16T08:05:35.607Z,29.34
2023-04-16T08:06:35.592Z,27.33
2023-04-16T08:07:36.174Z,26.72
2023-04-16T08:08:35.539Z,29.93
2023-04-16T08:09:35.513Z,25.97
2023-04-16T08:10:35.540Z,27.98
2023-04-16T08:11:35.529Z,26.20
2023-04-16T08:12:35.538Z,29.58
2023-04-16T08:13:35.487Z,25.00
2023-04-16T08:14:35.474Z,27.36
2023-04-16T08:15:35.538Z,31.67
2023-04-16T08:16:35.482Z,30.47
2023-04-16T08:17:35.558Z,26.57
2023-04-16T08:18:35.473Z,32.73
2023-04-16T08:19:35.481Z,26.23
2023-04-16T08:20:35.482Z,26.62
2023-04-16T08:21:35.489Z,28.54
2023-04-16T08:22:35.501Z,26.98
2023-04-16T08:23:35.508Z,30.28
2023-04-16T08:24:35.518Z,25.92
2023-04-16T08:25:35.534Z,27.77
2023-04-16T08:26:35.509Z,29.54
2023-04-16T08:27:35.554Z,29.48
2023-04-16T08:28:35.557Z,25.90
2023-04-16T08:29:35.577Z,26.52
2023-04-16T08:30:35.541Z,29.01
2023-04-16T08:31:35.567Z,29.37
2023-04-16T08:32:35.606Z,28.40
2023-04-16T08:33:35.572Z,30.64
2023-04-16T08:34:35.554Z,27.55
2023-04-16T08:35:35.575Z,28.61
2023-04-16T08:36:35.594Z,33.92
2023-04-16T08:37:35.570Z,32.28
2023-04-16T08:38:35.608Z,31.75
2023-04-16T08:39:35.586Z,29.32
2023-04-16T08:40:35.604Z,26.57
2023-04-16T08:41:35.637Z,30.31
2023-04-16T08:42:35.684Z,25.64
2023-04-16T08:43:35.673Z,26.83
2023-04-16T08:44:35.690Z,29.66
2023-04-16T08:45:35.704Z,28.13
2023-04-16T08:46:35.754Z,32.06
2023-04-16T08:47:35.722Z,32.54
2023-04-16T08:48:35.719Z,27.17
2023-04-16T08:49:35.717Z,29.71
2023-04-16T08:50:35.757Z,28.21
2023-04-16T08:51:35.740Z,26.43
2023-04-16T08:52:35.755Z,33.30
2023-04-16T08:53:35.756Z,29.31
2023-04-16T08:54:35.774Z,31.88
2023-04-16T08:55:35.855Z,31.04
2023-04-16T08:56:35.802Z,27.93
2023-04-16T08:57:35.796Z,35.46
2023-04-16T08:58:35.806Z,27.03
2023-04-16T08:59:35.805Z,32.96
2023-04-16T09:00:35.842Z,38.79
2023-04-16T09:01:35.910Z,32.14
2023-04-16T09:02:36.011Z,26.25
2023-04-16T09:03:36.827Z,30.82
2023-04-16T09:04:36.084Z,30.34
2023-04-16T09:05:35.879Z,28.57
2023-04-16T09:06:35.901Z,29.63
2023-04-16T09:07:35.903Z,25.37
2023-04-16T09:08:35.904Z,27.79
2023-04-16T09:09:35.941Z,28.17
2023-04-16T09:10:35.945Z,27.25
2023-04-16T09:11:35.989Z,29.31
2023-04-16T09:12:35.951Z,28.03
2023-04-16T09:13:35.978Z,29.00
2023-04-16T09:14:35.987Z,32.72
2023-04-16T09:15:35.992Z,32.11
2023-04-16T09:16:36.074Z,29.39
2023-04-16T09:17:36.074Z,27.20
2023-04-16T09:18:36.208Z,26.87
2023-04-16T09:19:36.033Z,30.64
2023-04-16T09:20:36.063Z,25.42
2023-04-16T09:21:36.064Z,28.73
2023-04-16T09:22:36.088Z,26.85
2023-04-16T09:23:36.108Z,29.30
2023-04-16T09:24:36.138Z,29.38
2023-04-16T09:25:36.145Z,31.40
2023-04-16T09:26:36.184Z,31.03
2023-04-16T09:27:36.179Z,33.07
2023-04-16T09:28:36.190Z,36.86
2023-04-16T09:29:36.285Z,35.05
2023-04-16T09:30:36.278Z,33.41
2023-04-16T09:31:36.348Z,40.66
2023-04-16T09:32:36.399Z,36.49
2023-04-16T09:33:36.345Z,31.95
2023-04-16T09:34:36.342Z,34.70
2023-04-16T09:35:36.364Z,40.78
2023-04-16T09:36:36.356Z,44.09
2023-04-16T09:37:36.363Z,39.82
2023-04-16T09:38:36.374Z,42.41
2023-04-16T09:39:36.399Z,39.56
2023-04-16T09:40:36.467Z,43.09
2023-04-16T09:41:36.417Z,40.12
2023-04-16T09:42:36.419Z,44.00
2023-04-16T09:43:36.439Z,41.76
2023-04-16T09:44:36.442Z,39.54
2023-04-16T09:45:36.473Z,40.09
2023-04-16T09:46:36.506Z,39.90
2023-04-16T09:47:36.521Z,43.32
2023-04-16T09:48:36.486Z,49.01
2023-04-16T09:49:36.477Z,48.35
2023-04-16T09:50:36.519Z,45.61
2023-04-16T09:51:36.516Z,47.67
2023-04-16T09:52:36.541Z,57.77
2023-04-16T09:53:36.499Z,54.75
2023-04-16T09:54:36.509Z,52.29
2023-04-16T09:55:36.548Z,53.23
2023-04-16T09:56:36.541Z,56.03
2023-04-16T09:57:37.214Z,54.61
2023-04-16T09:58:36.655Z,47.64
2023-04-16T09:59:36.553Z,55.25
2023-04-16T10:00:36.577Z,56.70
2023-04-16T10:01:37.601Z,56.82
2023-04-16T10:02:36.752Z,57.08
2023-04-16T10:03:36.980Z,55.51
2023-04-16T10:04:36.534Z,58.25
2023-04-16T10:05:36.564Z,58.67
2023-04-16T10:06:36.523Z,59.32
2023-04-16T10:07:36.513Z,57.09
2023-04-16T10:08:36.486Z,59.84
2023-04-16T10:09:36.525Z,57.91
2023-04-16T10:10:36.468Z,63.83
2023-04-16T10:11:36.478Z,62.39
2023-04-16T10:12:36.465Z,65.39
2023-04-16T10:13:36.462Z,63.55
2023-04-16T10:14:36.455Z,65.49
2023-04-16T10:15:36.440Z,62.09
2023-04-16T10:16:36.773Z,58.46
2023-04-16T10:17:36.573Z,60.93
2023-04-16T10:18:36.409Z,56.17
2023-04-16T10:19:36.430Z,56.91
2023-04-16T10:20:36.413Z,56.28
2023-04-16T10:21:36.383Z,53.55
2023-04-16T10:22:36.405Z,63.51
2023-04-16T10:23:36.390Z,60.91
2023-04-16T10:24:36.406Z,59.29
2023-04-16T10:25:36.358Z,62.23
2023-04-16T10:26:36.364Z,52.97
2023-04-16T10:27:36.357Z,53.42
2023-04-16T10:28:36.443Z,51.17
2023-04-16T10:29:36.385Z,51.52
2023-04-16T10:30:36.449Z,49.93
2023-04-16T10:31:36.425Z,48.74
2023-04-16T10:32:36.536Z,50.85
2023-04-16T10:33:36.489Z,53.81
2023-04-16T10:34:36.546Z,48.97
2023-04-16T10:35:36.502Z,49.72
2023-04-16T10:36:36.546Z,47.17
2023-04-16T10:37:36.744Z,52.11
2023-04-16T10:38:36.616Z,54.69
2023-04-16T10:39:36.640Z,55.34
2023-04-16T10:40:36.649Z,52.21
2023-04-16T10:41:36.630Z,57.02
2023-04-16T10:42:36.642Z,51.56
2023-04-16T10:43:36.675Z,61.16
2023-04-16T10:44:36.676Z,57.96
2023-04-16T10:45:36.687Z,52.95
2023-04-16T10:46:36.740Z,53.32
2023-04-16T10:47:36.733Z,51.86
2023-04-16T10:48:48.701Z,52.52
2023-04-16T10:49:37.775Z,52.58
2023-04-16T10:50:36.691Z,52.62
2023-04-16T10:51:36.701Z,50.68
2023-04-16T10:52:36.692Z,48.39
2023-04-16T10:53:36.692Z,47.61
2023-04-16T10:54:36.674Z,47.64
2023-04-16T10:55:36.669Z,44.44
2023-04-16T10:56:36.666Z,48.79
2023-04-16T10:57:36.695Z,42.12
2023-04-16T10:58:36.694Z,42.93
2023-04-16T10:59:36.636Z,50.97
2023-04-16T11:00:36.634Z,44.21
2023-04-16T11:01:36.649Z,40.91
2023-04-16T11:02:36.736Z,35.76
2023-04-16T11:03:36.751Z,47.00
2023-04-16T11:04:36.749Z,47.74
2023-04-16T11:05:36.621Z,46.44
2023-04-16T11:06:36.578Z,39.31
2023-04-16T11:07:36.582Z,39.45
2023-04-16T11:08:44.293Z,41.00
2023-04-16T11:09:37.560Z,41.03
2023-04-16T11:10:36.548Z,41.75
2023-04-16T11:11:36.564Z,41.51
2023-04-16T11:12:36.559Z,33.11
2023-04-16T11:13:36.524Z,33.08
2023-04-16T11:14:36.551Z,38.34
2023-04-16T11:15:36.550Z,34.48
2023-04-16T11:16:36.503Z,28.53
2023-04-16T11:17:36.509Z,33.56
2023-04-16T11:18:36.502Z,33.03
2023-04-16T11:19:37.494Z,33.18
2023-04-16T11:20:36.470Z,33.19
2023-04-16T11:21:36.497Z,32.59
2023-04-16T11:22:36.473Z,31.04
2023-04-16T11:23:36.477Z,27.01
2023-04-16T11:24:36.442Z,28.24
2023-04-16T11:25:36.435Z,25.00
2023-04-16T11:26:36.443Z,30.78
2023-04-16T11:27:36.415Z,33.68
2023-04-16T11:28:36.405Z,27.45
2023-04-16T11:29:36.414Z,26.76
2023-04-16T11:30:36.404Z,35.62
2023-04-16T11:31:36.460Z,27.65
2023-04-16T11:32:36.419Z,31.22
2023-04-16T11:33:36.382Z,28.83
2023-04-16T11:34:36.373Z,30.54
2023-04-16T11:35:36.364Z,33.52
2023-04-16T11:36:36.347Z,27.05
2023-04-16T11:37:36.385Z,31.56
2023-04-16T11:38:36.333Z,26.82
2023-04-16T11:39:36.331Z,29.99
2023-04-16T11:40:36.368Z,25.97
2023-04-16T11:41:36.335Z,32.29
2023-04-16T11:42:36.414Z,39.07
2023-04-16T11:43:36.304Z,31.72
2023-04-16T11:44:36.294Z,36.33
2023-04-16T11:45:36.278Z,41.47
2023-04-16T11:46:36.308Z,32.48
2023-04-16T11:47:36.810Z,39.51
2023-04-16T11:48:36.334Z,31.74
2023-04-16T11:49:36.239Z,29.04
2023-04-16T11:50:36.262Z,34.93
2023-04-16T11:51:36.278Z,41.75
2023-04-16T11:52:36.313Z,41.72
2023-04-16T11:53:36.314Z,34.14
2023-04-16T11:54:36.344Z,45.37
2023-04-16T11:55:36.327Z,37.58
2023-04-16T11:56:36.379Z,31.03
2023-04-16T11:57:36.399Z,33.72
2023-04-16T11:58:36.406Z,34.03
2023-04-16T11:59:37.400Z,34.50
2023-04-16T12:00:37.382Z,34.78
2023-04-16T12:01:36.372Z,35.22
2023-04-16T12:02:36.572Z,36.04
2023-04-16T12:03:36.613Z,38.89
2023-04-16T12:04:36.527Z,42.66
2023-04-16T12:05:36.366Z,50.78
2023-04-16T12:06:36.348Z,44.68
2023-04-16T12:07:36.328Z,43.36
2023-04-16T12:08:36.339Z,37.50
2023-04-16T12:09:38.664Z,40.90
2023-04-16T12:10:36.342Z,41.46
2023-04-16T12:11:36.295Z,42.88
2023-04-16T12:12:36.299Z,43.19
2023-04-16T12:13:36.288Z,42.17
2023-04-16T12:14:36.299Z,41.74
2023-04-16T12:15:36.272Z,45.12
2023-04-16T12:16:36.267Z,41.18
2023-04-16T12:17:36.328Z,47.63
2023-04-16T12:18:36.272Z,53.80
2023-04-16T12:19:36.293Z,44.99
2023-04-16T12:20:36.241Z,40.10
2023-04-16T12:21:36.227Z,42.76
2023-04-16T12:22:37.232Z,43.27
2023-04-16T12:23:36.249Z,44.21
2023-04-16T12:24:36.228Z,45.40
2023-04-16T12:25:36.195Z,41.42
2023-04-16T12:26:36.167Z,41.36
2023-04-16T12:27:36.202Z,49.15
2023-04-16T12:28:36.257Z,44.81
2023-04-16T12:29:36.203Z,45.01
2023-04-16T12:30:36.170Z,46.44
2023-04-16T12:31:36.168Z,44.79
2023-04-16T12:32:36.158Z,41.09
2023-04-16T12:33:36.151Z,46.70
2023-04-16T12:34:48.384Z,47.88
2023-04-16T12:35:37.093Z,47.93
2023-04-16T12:36:36.092Z,45.94
2023-04-16T12:37:36.097Z,48.19
2023-04-16T12:38:36.085Z,46.58
2023-04-16T12:39:36.115Z,51.01
2023-04-16T12:40:36.064Z,49.80
2023-04-16T12:41:36.089Z,45.17
2023-04-16T12:42:36.093Z,48.03
2023-04-16T12:43:36.080Z,53.40
2023-04-16T12:44:36.033Z,57.18
2023-04-16T12:45:36.057Z,50.63
2023-04-16T12:46:36.047Z,47.84
2023-04-16T12:47:36.084Z,55.76
2023-04-16T12:48:36.021Z,50.88
2023-04-16T12:49:36.029Z,48.95
2023-04-16T12:50:36.017Z,55.30
2023-04-16T12:51:35.981Z,58.39
2023-04-16T12:52:35.977Z,56.28