createdAt,value
2023-02-16T00:01:20.912Z,100870.09
2023-02-16T00:03:50.053Z,100883.16
2023-02-16T00:06:18.673Z,100873.47
2023-02-16T00:08:49.432Z,100868.22
2023-02-16T00:11:38.869Z,100858.53
2023-02-16T00:14:11.456Z,100862.00
2023-02-16T00:16:41.696Z,100855.63
2023-02-16T00:19:23.020Z,100856.47
2023-02-16T00:21:53.798Z,100840.88
2023-02-16T00:24:23.133Z,100847.84
2023-02-16T00:26:51.691Z,100858.97
2023-02-16T00:29:25.143Z,100849.00
2023-02-16T00:31:57.058Z,100845.16
2023-02-16T00:34:29.715Z,100846.56
2023-02-16T00:36:59.794Z,100844.47
2023-02-16T00:39:29.113Z,100847.19
2023-02-16T00:42:01.528Z,100848.06
2023-02-16T00:44:35.765Z,100849.47
2023-02-16T00:47:18.627Z,100838.81
2023-02-16T00:49:47.360Z,100840.41
2023-02-16T00:52:33.292Z,100840.84
2023-02-16T00:55:03.894Z,100843.28
2023-02-16T00:57:36.269Z,100836.88
2023-02-16T01:00:08.789Z,100819.25
2023-02-16T01:02:39.072Z,100819.91
2023-02-16T01:05:08.277Z,100832.00
2023-02-16T01:07:54.303Z,100828.53
2023-02-16T01:10:41.059Z,100826.75
2023-02-16T01:13:10.994Z,100818.53
2023-02-16T01:15:40.448Z,100815.69
2023-02-16T01:18:14.639Z,100816.34
2023-02-16T01:20:43.316Z,100813.06
2023-02-16T01:23:11.957Z,100823.06
2023-02-16T01:25:41.939Z,100829.59
2023-02-16T01:28:21.444Z,100821.81
2023-02-16T01:30:50.241Z,100831.41
2023-02-16T01:33:20.288Z,100817.56
2023-02-16T01:35:49.344Z,100812.13
2023-02-16T01:38:20.802Z,100815.81
2023-02-16T01:40:58.038Z,100813.56
2023-02-16T01:43:30.985Z,100813.50
2023-02-16T01:46:07.537Z,100812.53
2023-02-16T01:48:37.512Z,100805.78
2023-02-16T01:51:13.751Z,100799.69
2023-02-16T01:53:46.037Z,100801.16
2023-02-16T01:56:26.229Z,100806.00
2023-02-16T01:59:02.193Z,100803.59
2023-02-16T02:01:48.410Z,100815.72
2023-02-16T02:04:44.417Z,100809.19
2023-02-16T02:07:21.646Z,100810.75
2023-02-16T02:09:57.840Z,100812.03
2023-02-16T02:12:34.303Z,100808.22
2023-02-16T02:15:02.839Z,100793.56
2023-02-16T02:17:31.825Z,100804.84
2023-02-16T02:20:13.572Z,100801.25
2023-02-16T02:23:34.268Z,100806.84
2023-02-16T02:26:43.674Z,100812.94
2023-02-16T02:29:42.363Z,100797.13
2023-02-16T02:32:22.230Z,100803.78
2023-02-16T02:35:08.924Z,100813.06
2023-02-16T02:37:46.604Z,100808.22
2023-02-16T02:40:24.537Z,100801.25
2023-02-16T02:43:02.083Z,100807.06
2023-02-16T02:45:36.157Z,100781.22
2023-02-16T02:48:04.943Z,100783.88
2023-02-16T02:50:40.827Z,100788.50
2023-02-16T02:53:14.688Z,100799.47
2023-02-16T02:56:08.398Z,100807.28
2023-02-16T02:59:06.936Z,100798.41
2023-02-16T03:01:39.279Z,100806.22
2023-02-16T03:04:10.570Z,100812.03
2023-02-16T03:06:43.355Z,100824.78
2023-02-16T03:09:15.456Z,100834.47
2023-02-16T03:12:04.727Z,100842.06
2023-02-16T03:14:38.030Z,100837.50
2023-02-16T03:17:29.931Z,100832.25
2023-02-16T03:20:17.019Z,100838.28
2023-02-16T03:23:04.639Z,100845.03
2023-02-16T03:25:54.587Z,100840.38
2023-02-16T03:28:44.357Z,100840.38
2023-02-16T03:31:18.896Z,100850.06
2023-02-16T03:33:55.048Z,100860.19
2023-02-16T03:36:24.521Z,100857.44
2023-02-16T03:38:53.488Z,100859.88
2023-02-16T03:41:22.362Z,100842.47
2023-02-16T03:43:51.198Z,100837.09
2023-02-16T03:46:20.019Z,100835.63
2023-02-16T03:48:50.403Z,100829.50
2023-02-16T03:51:19.301Z,100830.44
2023-02-16T03:53:47.920Z,100825.06
2023-02-16T03:56:16.645Z,100826.63
2023-02-16T03:58:45.223Z,100825.78
2023-02-16T04:01:13.923Z,100828.56
2023-02-16T04:03:42.658Z,100837.41
2023-02-16T04:06:12.743Z,100835.50
2023-02-16T04:08:41.492Z,100838.03
2023-02-16T04:11:23.779Z,100836.13
2023-02-16T04:13:52.457Z,100844.69
2023-02-16T04:16:21.187Z,100846.25
2023-02-16T04:18:49.829Z,100837.38
2023-02-16T04:21:20.127Z,100832.94
2023-02-16T04:23:48.807Z,100836.44
2023-02-16T04:26:17.264Z,100843.59
2023-02-16T04:28:45.806Z,100842.78
2023-02-16T04:31:14.411Z,100845.91
2023-02-16T04:33:43.056Z,100848.44
2023-02-16T04:36:12.224Z,100851.19
2023-02-16T04:38:42.164Z,100851.00
2023-02-16T04:41:10.794Z,100851.72
2023-02-16T04:43:40.813Z,100871.84
2023-02-16T04:46:09.375Z,100864.81
2023-02-16T04:48:37.991Z,100866.50
2023-02-16T04:51:07.112Z,100869.22
2023-02-16T04:53:35.688Z,100869.34
2023-02-16T04:56:06.297Z,100877.25
2023-02-16T04:58:35.242Z,100874.72
2023-02-16T05:01:04.247Z,100879.16
2023-02-16T05:03:33.742Z,100873.13
2023-02-16T05:06:02.637Z,100886.25
2023-02-16T05:08:31.315Z,100886.44
2023-02-16T05:11:16.857Z,100887.41
2023-02-16T05:14:04.131Z,100899.63
2023-02-16T05:16:32.792Z,100899.84
2023-02-16T05:19:02.042Z,100902.59
2023-02-16T05:21:34.021Z,100903.63
2023-02-16T05:24:04.871Z,100916.81
2023-02-16T05:26:34.460Z,100896.56
2023-02-16T05:29:06.334Z,100889.59
2023-02-16T05:31:35.475Z,100894.88
2023-02-16T05:34:03.954Z,100890.56
2023-02-16T05:36:32.380Z,100906.41
2023-02-16T05:39:00.976Z,100918.94
2023-02-16T05:41:29.339Z,100925.91
2023-02-16T05:43:59.666Z,100933.09
2023-02-16T05:46:32.955Z,100927.69
2023-02-16T05:49:01.946Z,100937.41
2023-02-16T05:51:30.959Z,100940.78
2023-02-16T05:54:00.145Z,100947.88
2023-02-16T05:56:28.833Z,100955.88
2023-02-16T05:58:57.748Z,100958.50
2023-02-16T06:01:26.278Z,100970.72
2023-02-16T06:03:57.388Z,100982.34
2023-02-16T06:06:26.129Z,100979.06
2023-02-16T06:08:54.874Z,100984.16
2023-02-16T06:11:38.969Z,100994.69
2023-02-16T06:14:10.158Z,100986.78
2023-02-16T06:16:42.884Z,100996.50
2023-02-16T06:19:13.965Z,100996.50
2023-02-16T06:21:42.660Z,100985.09
2023-02-16T06:24:13.944Z,100995.53
2023-02-16T06:26:43.144Z,100987.81
2023-02-16T06:29:11.881Z,100989.72
2023-02-16T06:31:40.726Z,100993.22
2023-02-16T06:34:09.450Z,100987.94
2023-02-16T06:36:42.106Z,100992.44
2023-02-16T06:39:11.341Z,101006.59
2023-02-16T06:41:40.663Z,101001.31
2023-02-16T06:44:12.795Z,100996.03
2023-02-16T06:46:42.326Z,101006.72
2023-02-16T06:49:14.939Z,101004.91
2023-02-16T06:51:45.482Z,101008.59
2023-02-16T06:54:14.804Z,101012.94
2023-02-16T06:56:43.566Z,101005.94
2023-02-16T06:59:13.607Z,101013.78
2023-02-16T07:01:44.256Z,101020.84
2023-02-16T07:04:14.084Z,101016.50
2023-02-16T07:06:42.655Z,101022.41
2023-02-16T07:09:13.075Z,101023.19
2023-02-16T07:11:43.201Z,101026.84
2023-02-16T07:14:12.146Z,101025.28
2023-02-16T07:16:41.191Z,101031.41
2023-02-16T07:19:10.076Z,101039.38
2023-02-16T07:21:38.890Z,101042.03
2023-02-16T07:24:08.459Z,101035.91
2023-02-16T07:26:40.059Z,101043.81
2023-02-16T07:29:08.852Z,101044.88
2023-02-16T07:31:37.587Z,101044.03
2023-02-16T07:34:08.748Z,101051.06
2023-02-16T07:36:37.283Z,101052.03
2023-02-16T07:39:05.929Z,101052.97
2023-02-16T07:41:34.757Z,101046.75
2023-02-16T07:44:05.016Z,101048.66
2023-02-16T07:46:33.519Z,101051.38
2023-02-16T07:49:02.385Z,101043.47
2023-02-16T07:51:32.915Z,101054.97
2023-02-16T07:54:01.945Z,101058.88
2023-02-16T07:56:35.687Z,101069.53
2023-02-16T07:59:06.206Z,101066.13
2023-02-16T08:01:35.484Z,101087.31
2023-02-16T08:04:04.207Z,101100.59
2023-02-16T08:06:32.673Z,101101.53
2023-02-16T08:09:01.124Z,101102.59
2023-02-16T08:11:29.772Z,101115.00
2023-02-16T08:14:00.730Z,101117.63
2023-02-16T08:16:32.350Z,101124.69
2023-02-16T08:19:03.920Z,101128.41
2023-02-16T08:21:34.523Z,101139.56
2023-02-16T08:24:05.359Z,101154.53
2023-02-16T08:26:37.952Z,101158.00
2023-02-16T08:29:10.316Z,101158.88
2023-02-16T08:31:42.081Z,101159.81
2023-02-16T08:34:11.949Z,101170.34
2023-02-16T08:36:41.750Z,101179.69
2023-02-16T08:39:15.096Z,101182.59
2023-02-16T08:41:45.434Z,101188.09
2023-02-16T08:44:15.745Z,101193.34
2023-02-16T08:46:48.103Z,101177.72
2023-02-16T08:49:19.093Z,101192.59
2023-02-16T08:51:50.991Z,101187.53
2023-02-16T08:54:21.830Z,101178.19
2023-02-16T08:56:50.987Z,101191.47
2023-02-16T08:59:21.799Z,101197.41
2023-02-16T09:01:52.335Z,101189.91
2023-02-16T09:04:21.636Z,101193.53
2023-02-16T09:06:50.566Z,101195.34
2023-02-16T09:09:19.829Z,101195.06
2023-02-16T09:11:49.041Z,101195.34
2023-02-16T09:14:20.220Z,101203.34
2023-02-16T09:16:48.815Z,101201.44
2023-02-16T09:19:21.214Z,101224.78
2023-02-16T09:21:52.408Z,101214.16
2023-02-16T09:24:22.224Z,101213.13
2023-02-16T09:26:52.408Z,101214.25
2023-02-16T09:29:21.756Z,101209.75
2023-02-16T09:31:50.279Z,101206.16
2023-02-16T09:34:22.964Z,101215.56
2023-02-16T09:36:52.555Z,101219.22
2023-02-16T09:39:22.085Z,101217.16
2023-02-16T09:42:09.364Z,101220.44
2023-02-16T09:44:52.373Z,101229.66
2023-02-16T09:47:26.104Z,101213.94
2023-02-16T09:49:58.783Z,101231.25
2023-02-16T09:52:37.686Z,101239.84
2023-02-16T09:55:10.620Z,101241.97
2023-02-16T09:57:55.249Z,101246.22
2023-02-16T10:00:38.119Z,101247.19
2023-02-16T10:03:25.182Z,101262.22
2023-02-16T10:06:06.124Z,101261.09
2023-02-16T10:08:41.494Z,101275.22
2023-02-16T10:11:29.030Z,101274.47
2023-02-16T10:14:03.440Z,101279.63
2023-02-16T10:16:37.855Z,101275.38
2023-02-16T10:19:18.389Z,101275.69
2023-02-16T10:21:52.824Z,101277.41
2023-02-16T10:24:21.319Z,101288.00
2023-02-16T10:26:56.117Z,101299.59
2023-02-16T10:29:27.152Z,101300.81
2023-02-16T10:32:09.206Z,101279.47
2023-02-16T10:34:50.998Z,101277.56
2023-02-16T10:37:44.263Z,101282.00
2023-02-16T10:40:23.596Z,101302.13
2023-02-16T10:43:00.004Z,101303.91
2023-02-16T10:45:34.971Z,101304.03
2023-02-16T10:48:03.449Z,101292.91
2023-02-16T10:50:38.038Z,101288.22
2023-02-16T10:53:14.693Z,101296.13
2023-02-16T10:55:43.264Z,101300.44
2023-02-16T10:58:24.166Z,101286.69
2023-02-16T11:01:01.456Z,101280.88
2023-02-16T11:03:33.837Z,101295.69
2023-02-16T11:06:16.765Z,101283.47
2023-02-16T11:08:56.826Z,101276.97
2023-02-16T11:11:27.152Z,101273.22
2023-02-16T11:14:03.063Z,101281.38
2023-02-16T11:16:33.417Z,101286.72
2023-02-16T11:19:08.418Z,101286.44
2023-02-16T11:21:46.767Z,101287.88
2023-02-16T11:24:28.346Z,101285.28
2023-02-16T11:27:06.485Z,101289.06
2023-02-16T11:29:35.960Z,101290.06
2023-02-16T11:32:10.718Z,101295.00
2023-02-16T11:34:43.438Z,101313.81
2023-02-16T11:37:18.936Z,101298.75
2023-02-16T11:39:54.931Z,101294.91
2023-02-16T11:42:31.487Z,101287.28
2023-02-16T11:45:01.828Z,101296.69
2023-02-16T11:47:34.166Z,101296.41
2023-02-16T11:50:21.080Z,101283.34
2023-02-16T11:52:51.459Z,101291.31
2023-02-16T11:55:28.189Z,101279.75
2023-02-16T11:57:57.449Z,101271.81
2023-02-16T12:00:26.805Z,101262.72
2023-02-16T12:03:25.341Z,101228.47
2023-02-16T12:06:10.413Z,101226.56
2023-02-16T12:09:04.837Z,101217.75
2023-02-16T12:11:45.130Z,101215.47
2023-02-16T12:14:33.695Z,101207.00
2023-02-16T12:17:17.912Z,101193.72
2023-02-16T12:19:50.144Z,101195.03
2023-02-16T12:22:30.654Z,101188.53
2023-02-16T12:25:20.343Z,101179.66
2023-02-16T12:28:01.947Z,101178.25
2023-02-16T12:30:40.160Z,101178.34
2023-02-16T12:33:27.835Z,101177.53
2023-02-16T12:36:12.206Z,101177.53
2023-02-16T12:38:55.961Z,101177.41
2023-02-16T12:41:35.773Z,101147.31
2023-02-16T12:44:14.461Z,101160.00
2023-02-16T12:46:47.013Z,101148.06
2023-02-16T12:49:24.767Z,101156.69
2023-02-16T12:51:59.353Z,101148.75
2023-02-16T12:54:32.964Z,101153.03
2023-02-16T12:57:06.630Z,101174.59
2023-02-16T12:59:43.444Z,101150.19
2023-02-16T13:02:19.653Z,101134.50
2023-02-16T13:04:52.203Z,101136.38
2023-02-16T13:07:28.031Z,101120.19
2023-02-16T13:10:03.719Z,101132.31
2023-02-16T13:12:38.157Z,101135.75
2023-02-16T13:15:15.187Z,101129.00
2023-02-16T13:17:49.003Z,101130.91
2023-02-16T13:20:20.348Z,101129.34
2023-02-16T13:23:23.862Z,101129.34
2023-02-16T13:26:15.220Z,101124.97
2023-02-16T13:29:03.935Z,101124.44
2023-02-16T13:31:48.488Z,101117.28
2023-02-16T13:34:43.371Z,101123.75
2023-02-16T13:37:25.333Z,101103.78
2023-02-16T13:40:12.350Z,101099.28
2023-02-16T13:43:06.868Z,101101.59
2023-02-16T13:45:41.946Z,101097.84
2023-02-16T13:48:22.946Z,101113.19
2023-02-16T13:50:59.952Z,101109.09
2023-02-16T13:53:39.457Z,101102.13
2023-02-16T13:56:22.243Z,101086.56
2023-02-16T13:58:51.634Z,101125.56
2023-02-16T14:01:40.334Z,101091.28
2023-02-16T14:04:16.971Z,101077.91
2023-02-16T14:06:45.420Z,101083.97
2023-02-16T14:09:36.960Z,101080.75
2023-02-16T14:12:22.336Z,101073.47
2023-02-16T14:15:03.437Z,101070.47
2023-02-16T14:17:43.973Z,101065.09
2023-02-16T14:20:31.570Z,101071.41
2023-02-16T14:23:01.460Z,101074.41
2023-02-16T14:25:40.192Z,101078.91
2023-02-16T14:28:41.968Z,101068.94
2023-02-16T14:31:20.285Z,101069.88
2023-02-16T14:34:01.876Z,101074.75
2023-02-16T14:36:32.592Z,101051.16
2023-02-16T14:39:02.833Z,101048.16
2023-02-16T14:41:34.142Z,101051.22
2023-02-16T14:44:33.393Z,101043.78
2023-02-16T14:47:18.467Z,101030.47
2023-02-16T14:50:05.097Z,101024.59
2023-02-16T14:53:18.808Z,101024.84
2023-02-16T14:56:09.324Z,101029.63
2023-02-16T14:58:48.233Z,101026.25
2023-02-16T15:01:18.499Z,101038.16
2023-02-16T15:03:50.503Z,101018.09
2023-02-16T15:06:27.351Z,101013.16
2023-02-16T15:09:00.645Z,101036.59
2023-02-16T15:11:58.627Z,101014.34
2023-02-16T15:14:28.782Z,101021.56
2023-02-16T15:16:59.630Z,101008.97
2023-02-16T15:19:32.592Z,101007.94
2023-02-16T15:22:12.114Z,101007.09
2023-02-16T15:24:43.126Z,101013.00
2023-02-16T15:27:22.454Z,101027.91
2023-02-16T15:30:05.109Z,101012.41
2023-02-16T15:32:34.120Z,101012.88
2023-02-16T15:35:15.106Z,100982.13
2023-02-16T15:37:44.867Z,101006.81
2023-02-16T15:40:25.454Z,101002.72
2023-02-16T15:42:57.249Z,100989.06
2023-02-16T15:45:29.377Z,100982.94
2023-02-16T15:48:31.568Z,100995.81
2023-02-16T15:51:09.145Z,100990.47
2023-02-16T15:53:47.473Z,100986.72
2023-02-16T15:56:36.070Z,100993.47
2023-02-16T15:59:07.599Z,100989.63
2023-02-16T16:01:37.351Z,100985.16
2023-02-16T16:04:15.380Z,101003.81
2023-02-16T16:06:47.065Z,101006.09
2023-02-16T16:09:22.928Z,100992.16
2023-02-16T16:11:56.269Z,101003.34
2023-02-16T16:14:26.217Z,100985.63
2023-02-16T16:16:56.581Z,101004.06
2023-02-16T16:19:34.321Z,100992.88
2023-02-16T16:22:04.464Z,101000.94
2023-02-16T16:24:39.315Z,100996.59
2023-02-16T16:27:11.999Z,100999.63
2023-02-16T16:29:44.435Z,101004.66
2023-02-16T16:32:20.802Z,100996.72
2023-02-16T16:34:49.887Z,101003.09
2023-02-16T16:37:27.103Z,100989.63
2023-02-16T16:40:09.162Z,100990.47
2023-02-16T16:42:40.645Z,100999.47
2023-02-16T16:45:40.073Z,100993.47
2023-02-16T16:48:18.483Z,100993.00
2023-02-16T16:50:49.038Z,101007.66
2023-02-16T16:53:45.134Z,101000.44
2023-02-16T16:56:15.833Z,100990.69
2023-02-16T16:58:50.551Z,100990.47
2023-02-16T17:01:20.705Z,100994.06
2023-02-16T17:03:49.763Z,100988.66
2023-02-16T17:06:19.148Z,100987.69
2023-02-16T17:08:48.343Z,100990.47
2023-02-16T17:11:25.506Z,101001.78
2023-02-16T17:13:57.204Z,100998.53
2023-02-16T17:16:29.773Z,101004.91
2023-02-16T17:18:58.107Z,101005.38
2023-02-16T17:21:26.806Z,101004.78
2023-02-16T17:23:55.656Z,101012.13
2023-02-16T17:26:24.380Z,101001.28
2023-02-16T17:28:52.870Z,101005.03
2023-02-16T17:31:23.181Z,101030.06
2023-02-16T17:33:51.934Z,101004.53
2023-02-16T17:36:22.664Z,101014.41
2023-02-16T17:38:51.300Z,101013.06
2023-02-16T17:41:23.174Z,101006.91
2023-02-16T17:43:51.638Z,101015.59
2023-02-16T17:46:23.358Z,101030.41
2023-02-16T17:48:55.242Z,101032.94
2023-02-16T17:51:25.715Z,101037.00
2023-02-16T17:53:54.307Z,101042.91
2023-02-16T17:56:26.164Z,101054.63
2023-02-16T17:58:56.990Z,101052.34
2023-02-16T18:01:27.145Z,101034.03
2023-02-16T18:03:55.879Z,101054.97
2023-02-16T18:06:28.281Z,101053.44
2023-02-16T18:08:57.767Z,101060.41
2023-02-16T18:11:26.504Z,101065.09
2023-02-16T18:13:55.039Z,101064.84
2023-02-16T18:16:28.959Z,101084.72
2023-02-16T18:18:58.552Z,101081.00
2023-02-16T18:21:27.464Z,101077.53
2023-02-16T18:23:55.771Z,101086.19
2023-02-16T18:26:24.229Z,101083.19
2023-02-16T18:28:52.890Z,101074.50
2023-02-16T18:31:21.692Z,101091.97
2023-02-16T18:33:52.352Z,101094.84
2023-02-16T18:36:22.228Z,101100.28
2023-02-16T18:38:53.999Z,101102.78
2023-02-16T18:41:22.839Z,101114.47
2023-02-16T18:43:51.466Z,101102.69
2023-02-16T18:46:23.168Z,101128.69
2023-02-16T18:48:53.069Z,101114.72
2023-02-16T18:51:23.850Z,101128.66
2023-02-16T18:53:52.206Z,101121.91
2023-02-16T18:56:20.884Z,101121.19
2023-02-16T18:58:50.793Z,101124.06
2023-02-16T19:01:28.301Z,101138.16
2023-02-16T19:03:59.160Z,101134.66
2023-02-16T19:06:28.467Z,101133.22
2023-02-16T19:08:59.300Z,101128.38
2023-02-16T19:11:31.013Z,101140.53
2023-02-16T19:13:59.746Z,101143.38
2023-02-16T19:16:29.455Z,101145.81
2023-02-16T19:18:59.673Z,101134.25
2023-02-16T19:21:28.147Z,101136.91
2023-02-16T19:23:56.764Z,101136.41
2023-02-16T19:26:25.557Z,101137.25
2023-02-16T19:28:59.385Z,101152.41
2023-02-16T19:31:32.194Z,101135.91
2023-02-16T19:34:02.442Z,101125.31
2023-02-16T19:36:34.563Z,101131.03
2023-02-16T19:39:03.714Z,101129.22
2023-02-16T19:41:34.711Z,101126.56
2023-02-16T19:44:03.989Z,101122.34
2023-02-16T19:46:35.647Z,101134.38
2023-02-16T19:49:06.295Z,101138.09
2023-02-16T19:51:35.789Z,101136.91
2023-02-16T19:54:06.720Z,101115.97
2023-02-16T19:56:40.960Z,101128.97
2023-02-16T19:59:10.259Z,101120.31
2023-02-16T20:01:39.480Z,101124.00
2023-02-16T20:04:11.178Z,101137.88
2023-02-16T20:06:42.089Z,101107.06
2023-02-16T20:09:13.463Z,101116.06
2023-02-16T20:11:43.071Z,101129.44
2023-02-16T20:14:12.257Z,101105.00
2023-02-16T20:16:41.357Z,101107.41
2023-02-16T20:19:11.901Z,101111.03
2023-02-16T20:21:41.373Z,101113.69
2023-02-16T20:24:10.316Z,101104.16
2023-02-16T20:26:42.558Z,101103.94
2023-02-16T20:29:18.425Z,101121.63
2023-02-16T20:31:51.458Z,101119.41
2023-02-16T20:34:23.271Z,101117.00
2023-02-16T20:36:52.161Z,101128.44
2023-02-16T20:39:21.953Z,101123.16
2023-02-16T20:41:51.006Z,101104.78
2023-02-16T20:44:22.720Z,101101.84
2023-02-16T20:46:52.369Z,101104.91
2023-02-16T20:49:22.592Z,101093.69
2023-02-16T20:51:51.303Z,101108.25
2023-02-16T20:54:19.865Z,101100.16
2023-02-16T20:56:49.773Z,101105.47
2023-02-16T20:59:18.395Z,101127.47
2023-02-16T21:01:52.325Z,101096.56
2023-02-16T21:04:24.685Z,101107.28
2023-02-16T21:06:53.209Z,101105.25
2023-02-16T21:09:22.954Z,101099.22
2023-02-16T21:11:52.033Z,101095.19
2023-02-16T21:14:20.558Z,101102.47
2023-02-16T21:16:49.074Z,101099.06
2023-02-16T21:19:23.144Z,101108.72
2023-02-16T21:21:54.979Z,101085.97
2023-02-16T21:24:23.592Z,101110.94
2023-02-16T21:26:52.149Z,101110.53
2023-02-16T21:29:21.704Z,101102.16
2023-02-16T21:31:50.659Z,101114.97
2023-02-16T21:34:19.229Z,101108.94
2023-02-16T21:36:47.684Z,101108.31
2023-02-16T21:39:19.756Z,101102.81
2023-02-16T21:41:48.813Z,101093.78
2023-02-16T21:44:18.619Z,101079.97
2023-02-16T21:46:55.209Z,101081.16
2023-02-16T21:49:24.918Z,101082.59
2023-02-16T21:51:53.428Z,101097.72
2023-02-16T21:54:43.585Z,101082.34
2023-02-16T21:57:13.156Z,101081.28
2023-02-16T21:59:41.762Z,101077.19
2023-02-16T22:02:12.058Z,101070.53
2023-02-16T22:04:41.426Z,101078.22
2023-02-16T22:07:11.608Z,101066.19
2023-02-16T22:09:44.251Z,101061.75
2023-02-16T22:12:13.993Z,101058.00
2023-02-16T22:14:50.792Z,101045.56
2023-02-16T22:17:19.334Z,101060.66
2023-02-16T22:19:48.330Z,101055.88
2023-02-16T22:22:18.013Z,101048.06
2023-02-16T22:24:50.218Z,101058.00
2023-02-16T22:27:24.450Z,101062.75
2023-02-16T22:29:53.599Z,101062.63
2023-02-16T22:32:23.479Z,101060.97
2023-02-16T22:34:52.180Z,101055.88
2023-02-16T22:37:22.908Z,101043.13
2023-02-16T22:39:55.303Z,101062.91
2023-02-16T22:42:24.065Z,101039.06
2023-02-16T22:44:53.041Z,101048.19
2023-02-16T22:47:22.263Z,101054.81
2023-02-16T22:49:53.889Z,101036.66
2023-02-16T22:52:23.569Z,101056.97
2023-02-16T22:54:54.858Z,101025.84
2023-02-16T22:57:23.594Z,101055.66
2023-02-16T22:59:52.170Z,101044.72
2023-02-16T23:02:23.504Z,101033.03
2023-02-16T23:04:53.056Z,101035.03
2023-02-16T23:07:21.570Z,101042.06
2023-02-16T23:09:51.222Z,101034.84
2023-02-16T23:12:24.257Z,101026.38
2023-02-16T23:14:55.237Z,101056.22
2023-02-16T23:17:23.855Z,101042.25
2023-02-16T23:19:52.515Z,101061.63
2023-02-16T23:22:22.052Z,101037.69
2023-02-16T23:25:11.597Z,101054.53
2023-02-16T23:27:41.518Z,101077.63
2023-02-16T23:30:11.019Z,101050.59
2023-02-16T23:32:42.653Z,101044.91
2023-02-16T23:35:12.740Z,101034.13
2023-02-16T23:37:41.335Z,101050.91
2023-02-16T23:40:11.075Z,101042.13
2023-02-16T23:42:42.126Z,101038.31
2023-02-16T23:45:11.343Z,101055.31
2023-02-16T23:47:39.772Z,101034.72
2023-02-16T23:50:10.699Z,101057.94
2023-02-16T23:52:41.173Z,101050.84
2023-02-16T23:55:10.930Z,101056.00
2023-02-16T23:57:41.928Z,101039.06
