createdAt,value
2023-05-21T00:00:11.174Z,0.00
2023-05-21T00:01:11.112Z,0.00
2023-05-21T00:01:50.110Z,0.00
2023-05-21T00:03:11.101Z,0.00
2023-05-21T00:04:11.036Z,0.00
2023-05-21T00:05:13.649Z,0.00
2023-05-21T00:05:49.995Z,0.00
2023-05-21T00:07:10.913Z,0.00
2023-05-21T00:08:10.894Z,0.00
2023-05-21T00:09:10.874Z,0.00
2023-05-21T00:09:49.836Z,0.00
2023-05-21T00:11:10.828Z,0.00
2023-05-21T00:12:10.762Z,0.00
2023-05-21T00:13:10.738Z,0.00
2023-05-21T00:13:49.718Z,0.00
2023-05-21T00:15:10.697Z,0.00
2023-05-21T00:16:10.679Z,0.00
2023-05-21T00:17:10.625Z,0.00
2023-05-21T00:17:49.582Z,0.00
2023-05-21T00:19:10.614Z,0.00
2023-05-21T00:20:10.507Z,0.00
2023-05-21T00:21:10.501Z,0.00
2023-05-21T00:21:49.467Z,0.00
2023-05-21T00:23:10.441Z,0.00
2023-05-21T00:24:10.409Z,0.00
2023-05-21T00:25:10.371Z,0.00
2023-05-21T00:25:49.311Z,0.00
2023-05-21T00:27:10.299Z,0.00
2023-05-21T00:28:10.278Z,0.00
2023-05-21T00:29:10.239Z,0.00
2023-05-21T00:29:49.180Z,0.00
2023-05-21T00:31:10.200Z,0.00
2023-05-21T00:32:10.171Z,0.00
2023-05-21T00:33:10.162Z,0.00
2023-05-21T00:33:49.072Z,0.00
2023-05-21T00:35:10.030Z,0.00
2023-05-21T00:36:10.004Z,0.00
2023-05-21T00:37:10.107Z,0.00
2023-05-21T00:37:48.936Z,0.00
2023-05-21T00:39:09.914Z,0.00
2023-05-21T00:40:09.877Z,0.00
2023-05-21T00:41:09.849Z,0.00
2023-05-21T00:41:48.813Z,0.00
2023-05-21T00:43:09.776Z,0.00
2023-05-21T00:44:09.745Z,0.00
2023-05-21T00:45:09.720Z,0.00
2023-05-21T00:45:48.779Z,0.00
2023-05-21T00:47:09.659Z,0.00
2023-05-21T00:48:09.641Z,0.00
2023-05-21T00:49:09.572Z,0.00
2023-05-21T00:49:48.577Z,0.00
2023-05-21T00:51:09.527Z,0.00
2023-05-21T00:52:09.497Z,0.00
2023-05-21T00:53:09.456Z,0.00
2023-05-21T00:53:48.450Z,0.00
2023-05-21T00:55:09.376Z,0.00
2023-05-21T00:56:09.361Z,0.00
2023-05-21T00:57:09.345Z,0.00
2023-05-21T00:57:48.279Z,0.00
2023-05-21T00:59:09.262Z,0.00
2023-05-21T01:00:09.240Z,0.00
2023-05-21T01:01:09.197Z,0.00
2023-05-21T01:01:48.208Z,0.00
2023-05-21T01:03:09.268Z,0.00
2023-05-21T01:04:09.097Z,0.00
2023-05-21T01:05:09.062Z,0.00
2023-05-21T01:05:48.039Z,0.00
2023-05-21T01:07:08.987Z,0.00
2023-05-21T01:08:08.963Z,0.00
2023-05-21T01:09:08.944Z,0.00
2023-05-21T01:09:47.906Z,0.00
2023-05-21T01:11:08.859Z,0.00
2023-05-21T01:12:08.834Z,0.00
2023-05-21T01:13:08.818Z,0.00
2023-05-21T01:13:47.812Z,0.00
2023-05-21T01:15:08.756Z,0.00
2023-05-21T01:16:08.783Z,0.00
2023-05-21T01:17:08.744Z,0.00
2023-05-21T01:17:47.699Z,0.00
2023-05-21T01:19:08.759Z,0.00
2023-05-21T01:20:09.364Z,0.00
2023-05-21T01:21:08.561Z,0.00
2023-05-21T01:21:47.503Z,0.00
2023-05-21T01:23:08.495Z,0.00
2023-05-21T01:24:08.468Z,0.00
2023-05-21T01:25:08.406Z,0.00
2023-05-21T01:25:47.387Z,0.00
2023-05-21T01:27:08.353Z,0.00
2023-05-21T01:28:08.320Z,0.00
2023-05-21T01:29:08.299Z,0.00
2023-05-21T01:29:47.250Z,0.00
2023-05-21T01:31:08.236Z,0.00
2023-05-21T01:32:08.207Z,0.00
2023-05-21T01:33:08.232Z,0.00
2023-05-21T01:33:47.196Z,0.00
2023-05-21T01:35:08.115Z,0.00
2023-05-21T01:36:08.063Z,0.00
2023-05-21T01:37:08.023Z,0.00
2023-05-21T01:37:46.999Z,0.00
2023-05-21T01:39:07.966Z,0.00
2023-05-21T01:40:07.947Z,0.00
2023-05-21T01:41:07.886Z,0.00
2023-05-21T01:41:46.893Z,0.00
2023-05-21T01:43:07.836Z,0.00
2023-05-21T01:44:07.799Z,0.00
2023-05-21T01:45:07.783Z,0.00
2023-05-21T01:45:46.743Z,0.00
2023-05-21T01:47:07.699Z,0.00
2023-05-21T01:48:07.662Z,0.00
2023-05-21T01:49:07.659Z,0.00
2023-05-21T01:49:46.622Z,0.00
2023-05-21T01:51:07.577Z,0.00
2023-05-21T01:52:07.555Z,0.00
2023-05-21T01:53:07.517Z,0.00
2023-05-21T01:53:46.507Z,0.00
2023-05-21T01:55:07.456Z,0.00
2023-05-21T01:56:07.411Z,0.00
2023-05-21T01:57:07.389Z,0.00
2023-05-21T01:57:46.390Z,0.00
2023-05-21T01:59:07.314Z,0.00
2023-05-21T02:00:07.268Z,0.00
2023-05-21T02:01:07.270Z,0.00
2023-05-21T02:01:46.225Z,0.00
2023-05-21T02:03:07.267Z,0.00
2023-05-21T02:04:07.295Z,0.00
2023-05-21T02:05:07.124Z,0.00
2023-05-21T02:05:46.083Z,0.00
2023-05-21T02:07:07.060Z,0.00
2023-05-21T02:08:07.008Z,0.00
2023-05-21T02:09:07.010Z,0.00
2023-05-21T02:09:45.961Z,0.00
2023-05-21T02:11:06.922Z,0.00
2023-05-21T02:12:06.905Z,0.00
2023-05-21T02:13:06.879Z,0.00
2023-05-21T02:13:45.839Z,0.00
2023-05-21T02:15:06.802Z,0.00
2023-05-21T02:16:06.805Z,0.00
2023-05-21T02:17:06.734Z,0.00
2023-05-21T02:17:45.725Z,0.00
2023-05-21T02:19:06.735Z,0.00
2023-05-21T02:20:06.653Z,0.00
2023-05-21T02:21:06.605Z,0.00
2023-05-21T02:21:45.584Z,0.00
2023-05-21T02:23:06.557Z,0.00
2023-05-21T02:24:06.510Z,0.00
2023-05-21T02:25:06.497Z,0.00
2023-05-21T02:25:45.432Z,0.00
2023-05-21T02:27:06.413Z,0.00
2023-05-21T02:28:06.362Z,0.00
2023-05-21T02:29:06.332Z,0.00
2023-05-21T02:29:45.297Z,0.00
2023-05-21T02:31:06.276Z,0.00
2023-05-21T02:32:06.238Z,0.00
2023-05-21T02:33:06.297Z,0.00
2023-05-21T02:33:45.218Z,0.00
2023-05-21T02:35:06.145Z,0.00
2023-05-21T02:36:06.132Z,0.00
2023-05-21T02:37:06.103Z,0.00
2023-05-21T02:37:45.034Z,0.00
2023-05-21T02:39:06.026Z,0.00
2023-05-21T02:40:06.008Z,0.00
2023-05-21T02:41:05.963Z,0.00
2023-05-21T02:41:44.921Z,0.00
2023-05-21T02:43:05.874Z,0.00
2023-05-21T02:44:05.848Z,0.00
2023-05-21T02:45:05.836Z,0.00
2023-05-21T02:45:44.806Z,0.00
2023-05-21T02:47:05.772Z,0.00
2023-05-21T02:48:05.777Z,0.00
2023-05-21T02:49:05.704Z,0.00
2023-05-21T02:49:44.650Z,0.00
2023-05-21T02:51:05.626Z,0.00
2023-05-21T02:52:05.585Z,0.00
2023-05-21T02:53:05.560Z,0.00
2023-05-21T02:53:44.505Z,0.00
2023-05-21T02:55:05.504Z,0.00
2023-05-21T02:56:05.441Z,0.00
2023-05-21T02:57:05.447Z,0.00
2023-05-21T02:57:44.389Z,0.00
2023-05-21T02:59:05.372Z,0.00
2023-05-21T03:00:05.314Z,0.00
2023-05-21T03:01:05.362Z,0.00
2023-05-21T03:01:44.378Z,0.00
2023-05-21T03:03:05.328Z,0.00
2023-05-21T03:04:05.202Z,0.00
2023-05-21T03:05:05.159Z,0.00
2023-05-21T03:05:44.116Z,0.00
2023-05-21T03:07:05.073Z,0.00
2023-05-21T03:08:05.072Z,0.00
2023-05-21T03:09:05.018Z,0.00
2023-05-21T03:09:44.023Z,0.00
2023-05-21T03:11:04.967Z,0.00
2023-05-21T03:12:04.938Z,0.00
2023-05-21T03:13:05.645Z,0.00
2023-05-21T03:13:43.903Z,0.00
2023-05-21T03:15:04.814Z,0.00
2023-05-21T03:16:04.805Z,0.00
2023-05-21T03:17:04.825Z,0.00
2023-05-21T03:17:43.772Z,0.00
2023-05-21T03:19:04.734Z,0.00
2023-05-21T03:20:04.673Z,0.00
2023-05-21T03:21:04.649Z,0.00
2023-05-21T03:21:43.606Z,0.00
2023-05-21T03:23:04.612Z,0.00
2023-05-21T03:24:04.582Z,0.00
2023-05-21T03:25:04.493Z,0.00
2023-05-21T03:25:43.468Z,0.00
2023-05-21T03:27:04.441Z,0.00
2023-05-21T03:28:04.409Z,0.00
2023-05-21T03:29:04.377Z,0.00
2023-05-21T03:29:43.343Z,0.00
2023-05-21T03:31:04.308Z,0.00
2023-05-21T03:32:04.311Z,0.00
2023-05-21T03:33:04.267Z,0.00
2023-05-21T03:33:43.198Z,0.00
2023-05-21T03:35:04.177Z,0.00
2023-05-21T03:36:04.184Z,0.00
2023-05-21T03:37:04.103Z,0.00
2023-05-21T03:37:43.082Z,0.00
2023-05-21T03:39:04.037Z,0.00
2023-05-21T03:40:04.014Z,0.00
2023-05-21T03:41:04.018Z,0.00
2023-05-21T03:41:42.936Z,0.00
2023-05-21T03:43:03.928Z,0.00
2023-05-21T03:44:03.874Z,0.00
2023-05-21T03:45:03.836Z,0.00
2023-05-21T03:45:44.530Z,0.00
2023-05-21T03:47:03.800Z,0.00
2023-05-21T03:48:03.758Z,0.00
2023-05-21T03:49:03.698Z,0.00
2023-05-21T03:49:42.682Z,0.00
2023-05-21T03:51:03.633Z,0.00
2023-05-21T03:52:03.615Z,0.00
2023-05-21T03:53:03.589Z,0.00
2023-05-21T03:53:42.558Z,0.00
2023-05-21T03:55:03.529Z,0.00
2023-05-21T03:56:03.489Z,0.00
2023-05-21T03:57:03.458Z,0.00
2023-05-21T03:57:42.429Z,0.00
2023-05-21T03:59:03.371Z,0.00
2023-05-21T04:00:03.352Z,0.00
2023-05-21T04:01:03.335Z,0.00
2023-05-21T04:01:42.297Z,0.00
2023-05-21T04:03:03.351Z,0.00
2023-05-21T04:04:03.474Z,0.00
2023-05-21T04:05:03.181Z,0.00
2023-05-21T04:05:42.171Z,0.00
2023-05-21T04:07:03.108Z,0.00
2023-05-21T04:08:03.099Z,0.00
2023-05-21T04:09:03.058Z,0.00
2023-05-21T04:09:42.055Z,0.00
2023-05-21T04:11:02.992Z,0.00
2023-05-21T04:12:02.953Z,0.00
2023-05-21T04:13:02.915Z,0.00
2023-05-21T04:13:41.896Z,0.00
2023-05-21T04:15:02.853Z,0.00
2023-05-21T04:16:02.873Z,0.00
2023-05-21T04:17:02.803Z,0.00
2023-05-21T04:17:41.819Z,0.00
2023-05-21T04:19:02.750Z,0.00
2023-05-21T04:20:02.687Z,0.00
2023-05-21T04:21:02.661Z,0.00
2023-05-21T04:21:41.637Z,0.00
2023-05-21T04:23:02.588Z,0.00
2023-05-21T04:24:02.577Z,0.00
2023-05-21T04:25:02.539Z,0.00
2023-05-21T04:25:41.537Z,0.00
2023-05-21T04:27:02.481Z,0.00
2023-05-21T04:28:02.446Z,0.00
2023-05-21T04:29:02.392Z,5.63
2023-05-21T04:29:41.425Z,5.63
2023-05-21T04:31:02.481Z,5.63
2023-05-21T04:32:02.299Z,5.63
2023-05-21T04:33:02.329Z,5.63
2023-05-21T04:33:41.314Z,5.63
2023-05-21T04:35:02.191Z,5.63
2023-05-21T04:36:02.170Z,5.63
2023-05-21T04:37:02.165Z,5.63
2023-05-21T04:37:41.133Z,5.63
2023-05-21T04:39:02.070Z,5.63
2023-05-21T04:40:02.048Z,5.63
2023-05-21T04:41:02.005Z,5.63
2023-05-21T04:41:40.990Z,5.63
2023-05-21T04:43:01.957Z,5.63
2023-05-21T04:44:01.923Z,5.63
2023-05-21T04:45:01.864Z,5.63
2023-05-21T04:45:40.851Z,5.63
2023-05-21T04:47:01.904Z,5.63
2023-05-21T04:48:01.803Z,5.63
2023-05-21T04:49:01.762Z,5.63
2023-05-21T04:49:40.724Z,5.63
2023-05-21T04:51:01.681Z,5.63
2023-05-21T04:52:01.635Z,5.63
2023-05-21T04:53:01.623Z,5.63
2023-05-21T04:53:40.563Z,11.25
2023-05-21T04:55:01.531Z,11.25
2023-05-21T04:56:01.507Z,11.25
2023-05-21T04:57:01.474Z,11.25
2023-05-21T04:57:40.448Z,11.25
2023-05-21T04:59:03.298Z,11.25
2023-05-21T05:00:01.394Z,11.25
2023-05-21T05:01:01.408Z,11.25
2023-05-21T05:01:40.328Z,11.25
2023-05-21T05:03:01.345Z,11.25
2023-05-21T05:04:01.274Z,11.25
2023-05-21T05:05:01.200Z,11.25
2023-05-21T05:05:40.172Z,11.25
2023-05-21T05:07:01.134Z,11.25
2023-05-21T05:08:01.138Z,11.25
2023-05-21T05:09:01.084Z,11.25
2023-05-21T05:09:40.059Z,11.25
2023-05-21T05:11:01.004Z,11.25
2023-05-21T05:12:01.003Z,11.25
2023-05-21T05:13:00.944Z,11.25
2023-05-21T05:13:40.746Z,11.25
2023-05-21T05:15:00.896Z,11.25
2023-05-21T05:16:00.909Z,16.88
2023-05-21T05:17:00.957Z,16.88
2023-05-21T05:17:39.829Z,16.88
2023-05-21T05:19:00.826Z,16.88
2023-05-21T05:20:00.743Z,16.88
2023-05-21T05:21:00.692Z,16.88
2023-05-21T05:21:39.666Z,16.88
2023-05-21T05:23:00.631Z,16.88
2023-05-21T05:24:00.585Z,16.88
2023-05-21T05:25:00.571Z,16.88
2023-05-21T05:25:39.664Z,16.88
2023-05-21T05:27:00.478Z,16.88
2023-05-21T05:28:00.470Z,16.88
2023-05-21T05:29:00.417Z,16.88
2023-05-21T05:29:39.381Z,16.88
2023-05-21T05:31:00.413Z,16.88
2023-05-21T05:32:00.339Z,16.88
2023-05-21T05:33:00.370Z,16.88
2023-05-21T05:33:39.274Z,16.88
2023-05-21T05:35:02.189Z,16.88
2023-05-21T05:36:00.213Z,16.88
2023-05-21T05:37:00.154Z,16.88
2023-05-21T05:37:39.118Z,16.88
2023-05-21T05:39:00.099Z,16.88
2023-05-21T05:40:00.083Z,16.88
2023-05-21T05:41:00.037Z,22.50
2023-05-21T05:41:39.001Z,22.50
2023-05-21T05:42:59.951Z,22.50
2023-05-21T05:43:59.914Z,22.50
2023-05-21T05:44:59.899Z,22.50
2023-05-21T05:45:39.181Z,22.50
2023-05-21T05:46:59.844Z,22.50
2023-05-21T05:47:59.878Z,28.13
2023-05-21T05:48:59.749Z,28.13
2023-05-21T05:49:38.755Z,28.13
2023-05-21T05:50:59.712Z,28.13
2023-05-21T05:51:59.655Z,28.13
2023-05-21T05:52:59.642Z,28.13
2023-05-21T05:53:38.598Z,28.13
2023-05-21T05:54:59.564Z,28.13
2023-05-21T05:55:59.543Z,28.13
2023-05-21T05:56:59.506Z,28.13
2023-05-21T05:57:38.471Z,28.13
2023-05-21T05:58:59.455Z,28.13
2023-05-21T05:59:59.389Z,28.13
2023-05-21T06:00:59.381Z,33.75
2023-05-21T06:01:38.327Z,33.75
2023-05-21T06:02:59.402Z,33.75
2023-05-21T06:03:59.305Z,33.75
2023-05-21T06:04:59.229Z,33.75
2023-05-21T06:05:38.513Z,33.75
2023-05-21T06:06:59.189Z,33.75
2023-05-21T06:07:59.146Z,33.75
2023-05-21T06:08:59.110Z,33.75
2023-05-21T06:09:38.102Z,28.13
2023-05-21T06:10:59.036Z,28.13
2023-05-21T06:11:59.023Z,28.13
2023-05-21T06:12:58.978Z,28.13
2023-05-21T06:13:37.948Z,28.13
2023-05-21T06:14:58.901Z,28.13
2023-05-21T06:15:58.880Z,28.13
2023-05-21T06:16:58.876Z,28.13
2023-05-21T06:17:37.870Z,28.13
2023-05-21T06:18:58.838Z,28.13
2023-05-21T06:19:58.744Z,28.13
2023-05-21T06:20:58.724Z,28.13
2023-05-21T06:21:37.686Z,28.13
2023-05-21T06:22:58.652Z,28.13
2023-05-21T06:23:58.627Z,28.13
2023-05-21T06:24:58.579Z,28.13
2023-05-21T06:25:37.821Z,28.13
2023-05-21T06:26:58.511Z,28.13
2023-05-21T06:27:58.496Z,33.75
2023-05-21T06:28:58.441Z,33.75
2023-05-21T06:29:37.448Z,33.75
2023-05-21T06:30:58.375Z,33.75
2023-05-21T06:31:58.380Z,33.75
2023-05-21T06:32:58.469Z,39.38
2023-05-21T06:33:37.365Z,39.38
2023-05-21T06:34:58.253Z,39.38
2023-05-21T06:35:58.255Z,39.38
2023-05-21T06:36:58.184Z,39.38
2023-05-21T06:37:37.156Z,39.38
2023-05-21T06:38:58.134Z,45.00
2023-05-21T06:39:58.097Z,45.00
2023-05-21T06:40:58.068Z,45.00
2023-05-21T06:41:37.051Z,45.00
2023-05-21T06:42:57.996Z,45.00
2023-05-21T06:43:57.983Z,45.00
2023-05-21T06:44:57.925Z,45.00
2023-05-21T06:45:37.069Z,45.00
2023-05-21T06:46:57.878Z,50.63
2023-05-21T06:47:57.930Z,50.63
2023-05-21T06:48:57.810Z,50.63
2023-05-21T06:49:36.782Z,50.63
2023-05-21T06:50:57.749Z,50.63
2023-05-21T06:51:57.722Z,50.63
2023-05-21T06:52:57.672Z,50.63
2023-05-21T06:53:36.645Z,50.63
2023-05-21T06:54:57.609Z,50.63
2023-05-21T06:55:57.598Z,50.63
2023-05-21T06:56:57.554Z,50.63
2023-05-21T06:57:36.535Z,56.25
2023-05-21T06:58:57.509Z,56.25
2023-05-21T06:59:57.472Z,56.25
2023-05-21T07:00:57.431Z,56.25
2023-05-21T07:01:36.449Z,56.25
2023-05-21T07:02:57.425Z,56.25
2023-05-21T07:03:57.316Z,56.25
2023-05-21T07:04:57.284Z,56.25
2023-05-21T07:05:36.438Z,56.25
2023-05-21T07:06:57.240Z,56.25
2023-05-21T07:07:57.225Z,56.25
2023-05-21T07:08:57.146Z,56.25
2023-05-21T07:09:36.119Z,56.25
2023-05-21T07:10:57.110Z,56.25
2023-05-21T07:11:57.080Z,56.25
2023-05-21T07:12:57.025Z,56.25
2023-05-21T07:13:36.013Z,56.25
2023-05-21T07:14:59.191Z,56.25
2023-05-21T07:15:56.946Z,56.25
2023-05-21T07:16:56.916Z,56.25
2023-05-21T07:17:35.978Z,56.25
2023-05-21T07:18:56.890Z,56.25
2023-05-21T07:19:56.832Z,56.25
2023-05-21T07:20:56.783Z,50.63
2023-05-21T07:21:35.751Z,50.63
2023-05-21T07:22:56.731Z,50.63
2023-05-21T07:23:56.671Z,50.63
2023-05-21T07:24:56.655Z,50.63
2023-05-21T07:25:35.795Z,50.63
2023-05-21T07:26:56.597Z,50.63
2023-05-21T07:27:56.545Z,50.63
2023-05-21T07:28:56.531Z,50.63
2023-05-21T07:29:35.485Z,50.63
2023-05-21T07:30:56.476Z,56.25
2023-05-21T07:31:56.419Z,56.25
2023-05-21T07:32:56.437Z,56.25
2023-05-21T07:33:35.358Z,56.25
2023-05-21T07:34:56.340Z,56.25
2023-05-21T07:35:56.283Z,56.25
2023-05-21T07:36:56.277Z,56.25
2023-05-21T07:37:35.327Z,50.63
2023-05-21T07:38:56.209Z,50.63
2023-05-21T07:39:56.174Z,50.63
2023-05-21T07:40:56.156Z,50.63
2023-05-21T07:41:35.115Z,50.63
2023-05-21T07:42:56.067Z,50.63
2023-05-21T07:43:56.056Z,45.00
2023-05-21T07:44:56.010Z,50.63
2023-05-21T07:45:35.154Z,50.63
2023-05-21T07:46:55.953Z,50.63
2023-05-21T07:47:55.965Z,50.63
2023-05-21T07:48:55.900Z,50.63
2023-05-21T07:49:34.895Z,50.63
2023-05-21T07:50:55.812Z,50.63
2023-05-21T07:51:55.795Z,56.25
2023-05-21T07:52:55.844Z,56.25
2023-05-21T07:53:34.767Z,56.25
2023-05-21T07:54:55.709Z,56.25
2023-05-21T07:55:55.657Z,56.25
2023-05-21T07:56:55.648Z,61.88
2023-05-21T07:57:34.616Z,61.88
2023-05-21T07:58:55.584Z,61.88
2023-05-21T07:59:55.524Z,61.88
2023-05-21T08:00:55.509Z,61.88
2023-05-21T08:01:34.487Z,61.88
2023-05-21T08:02:55.523Z,56.25
2023-05-21T08:03:55.589Z,56.25
2023-05-21T08:04:55.418Z,56.25
2023-05-21T08:05:34.561Z,56.25
2023-05-21T08:06:55.304Z,56.25
2023-05-21T08:07:55.308Z,56.25
2023-05-21T08:08:55.263Z,56.25
2023-05-21T08:09:34.234Z,61.88
2023-05-21T08:10:55.180Z,61.88
2023-05-21T08:11:55.176Z,61.88
2023-05-21T08:12:55.131Z,61.88
2023-05-21T08:13:34.087Z,61.88
2023-05-21T08:14:55.070Z,61.88
2023-05-21T08:15:55.046Z,61.88
2023-05-21T08:16:55.022Z,61.88
2023-05-21T08:17:33.970Z,61.88
2023-05-21T08:18:54.978Z,67.50
2023-05-21T08:19:54.920Z,67.50
2023-05-21T08:20:54.882Z,67.50
2023-05-21T08:21:33.828Z,67.50
2023-05-21T08:22:54.820Z,67.50
2023-05-21T08:23:54.793Z,67.50
2023-05-21T08:24:54.752Z,67.50
2023-05-21T08:25:33.729Z,67.50
2023-05-21T08:26:54.708Z,67.50
2023-05-21T08:27:54.674Z,61.88
2023-05-21T08:28:54.639Z,61.88
2023-05-21T08:29:33.594Z,61.88
2023-05-21T08:30:54.580Z,61.88
2023-05-21T08:31:54.584Z,61.88
2023-05-21T08:32:54.565Z,61.88
2023-05-21T08:33:33.491Z,61.88
2023-05-21T08:34:54.470Z,61.88
2023-05-21T08:35:54.410Z,61.88
2023-05-21T08:36:54.391Z,67.50
2023-05-21T08:37:33.350Z,67.50
2023-05-21T08:38:54.325Z,61.88
2023-05-21T08:39:54.301Z,61.88
2023-05-21T08:40:54.293Z,61.88
2023-05-21T08:41:33.233Z,67.50
2023-05-21T08:42:54.251Z,67.50
2023-05-21T08:43:55.053Z,67.50
2023-05-21T08:44:54.137Z,67.50
2023-05-21T08:45:33.130Z,61.88
2023-05-21T08:46:54.076Z,61.88
2023-05-21T08:47:54.072Z,61.88
2023-05-21T08:48:54.029Z,61.88
2023-05-21T08:49:32.999Z,61.88
2023-05-21T08:50:53.981Z,61.88
2023-05-21T08:51:53.917Z,61.88
2023-05-21T08:52:53.899Z,56.25
2023-05-21T08:53:32.858Z,56.25
2023-05-21T08:54:53.837Z,56.25
2023-05-21T08:55:53.792Z,61.88
2023-05-21T08:56:53.772Z,61.88
2023-05-21T08:57:32.726Z,61.88
2023-05-21T08:58:53.721Z,61.88
2023-05-21T08:59:53.661Z,61.88
2023-05-21T09:00:53.660Z,67.50
2023-05-21T09:01:32.624Z,67.50
2023-05-21T09:02:53.610Z,67.50
2023-05-21T09:03:58.986Z,73.13
2023-05-21T09:04:53.543Z,73.13
2023-05-21T09:05:32.477Z,78.75
2023-05-21T09:06:53.467Z,78.75
2023-05-21T09:07:53.439Z,78.75
2023-05-21T09:08:53.410Z,78.75
2023-05-21T09:09:32.358Z,84.38
2023-05-21T09:10:53.347Z,84.38
2023-05-21T09:11:53.304Z,84.38
2023-05-21T09:12:53.283Z,90.00
2023-05-21T09:13:32.243Z,90.00
2023-05-21T09:14:53.234Z,90.00
2023-05-21T09:15:53.195Z,90.00
2023-05-21T09:16:53.213Z,84.38
2023-05-21T09:17:32.167Z,90.00
2023-05-21T09:18:53.117Z,90.00
2023-05-21T09:19:53.048Z,90.00
2023-05-21T09:20:53.062Z,90.00
2023-05-21T09:21:31.991Z,90.00
2023-05-21T09:22:52.983Z,90.00
2023-05-21T09:23:52.932Z,90.00
2023-05-21T09:24:52.923Z,90.00
2023-05-21T09:25:31.863Z,90.00
2023-05-21T09:26:52.877Z,90.00
2023-05-21T09:27:52.851Z,90.00
2023-05-21T09:28:52.781Z,90.00
2023-05-21T09:29:31.771Z,90.00
2023-05-21T09:30:52.750Z,84.38
2023-05-21T09:31:52.778Z,84.38
2023-05-21T09:32:52.748Z,90.00
2023-05-21T09:33:31.641Z,90.00
2023-05-21T09:34:52.612Z,90.00
2023-05-21T09:35:52.581Z,95.63
2023-05-21T09:36:52.569Z,90.00
2023-05-21T09:37:31.538Z,90.00
2023-05-21T09:38:52.506Z,90.00
2023-05-21T09:39:52.454Z,90.00
2023-05-21T09:40:52.451Z,90.00
2023-05-21T09:41:31.398Z,95.63
2023-05-21T09:42:52.392Z,95.63
2023-05-21T09:43:52.329Z,95.63
2023-05-21T09:44:52.340Z,90.00
2023-05-21T09:45:31.293Z,90.00
2023-05-21T09:46:52.436Z,95.63
2023-05-21T09:47:52.310Z,95.63
2023-05-21T09:48:52.213Z,95.63
2023-05-21T09:49:31.158Z,95.63
2023-05-21T09:50:52.152Z,95.63
2023-05-21T09:51:52.100Z,95.63
2023-05-21T09:52:52.100Z,95.63
2023-05-21T09:53:31.040Z,95.63
2023-05-21T09:54:52.026Z,90.00
2023-05-21T09:55:51.982Z,90.00
2023-05-21T09:56:51.971Z,90.00
2023-05-21T09:57:30.935Z,90.00
2023-05-21T09:58:51.919Z,90.00
2023-05-21T09:59:51.868Z,90.00
2023-05-21T10:00:51.856Z,90.00
2023-05-21T10:01:30.823Z,90.00
2023-05-21T10:02:51.809Z,90.00
2023-05-21T10:03:51.815Z,90.00
2023-05-21T10:04:51.983Z,84.38
2023-05-21T10:05:30.723Z,78.75
2023-05-21T10:06:51.672Z,84.38
2023-05-21T10:07:51.633Z,84.38
2023-05-21T10:08:51.612Z,84.38
2023-05-21T10:09:30.574Z,84.38
2023-05-21T10:10:51.543Z,84.38
2023-05-21T10:11:51.549Z,90.00
2023-05-21T10:12:51.494Z,90.00
2023-05-21T10:13:30.452Z,90.00
2023-05-21T10:14:51.431Z,95.63
2023-05-21T10:15:51.436Z,90.00
2023-05-21T10:16:51.466Z,90.00
2023-05-21T10:17:30.412Z,90.00
2023-05-21T10:18:51.333Z,90.00
2023-05-21T10:19:51.278Z,90.00
2023-05-21T10:20:51.272Z,84.38
2023-05-21T10:21:30.215Z,84.38
2023-05-21T10:22:51.208Z,84.38
2023-05-21T10:23:51.186Z,84.38
2023-05-21T10:24:51.156Z,84.38
2023-05-21T10:25:30.098Z,84.38
2023-05-21T10:26:51.082Z,84.38
2023-05-21T10:27:51.053Z,84.38
2023-05-21T10:28:51.040Z,84.38
2023-05-21T10:29:29.992Z,84.38
2023-05-21T10:30:50.974Z,84.38
2023-05-21T10:31:50.956Z,90.00
2023-05-21T10:32:51.024Z,95.63
2023-05-21T10:33:29.944Z,95.63
2023-05-21T10:34:50.848Z,95.63
2023-05-21T10:35:52.060Z,95.63
2023-05-21T10:36:50.800Z,95.63
2023-05-21T10:37:29.768Z,101.25
2023-05-21T10:38:50.761Z,95.63
2023-05-21T10:39:50.731Z,101.25
2023-05-21T10:40:50.686Z,101.25
2023-05-21T10:41:29.671Z,101.25
2023-05-21T10:42:50.627Z,101.25
2023-05-21T10:43:50.633Z,106.88
2023-05-21T10:44:50.591Z,106.88
2023-05-21T10:45:29.573Z,106.88
2023-05-21T10:46:50.517Z,106.88
2023-05-21T10:47:52.803Z,112.50
2023-05-21T10:48:50.453Z,106.88
2023-05-21T10:49:29.411Z,112.50
2023-05-21T10:50:50.408Z,112.50
2023-05-21T10:51:50.350Z,118.13
2023-05-21T10:52:50.375Z,123.75
2023-05-21T10:53:29.297Z,112.50
2023-05-21T10:54:50.294Z,112.50
2023-05-21T10:55:50.255Z,112.50
2023-05-21T10:56:50.232Z,106.88
2023-05-21T10:57:29.184Z,106.88
2023-05-21T10:58:50.179Z,101.25
2023-05-21T10:59:50.131Z,101.25
2023-05-21T11:00:50.146Z,106.88
2023-05-21T11:01:29.136Z,106.88
2023-05-21T11:02:50.123Z,106.88
2023-05-21T11:03:50.096Z,106.88
2023-05-21T11:04:50.000Z,101.25
2023-05-21T11:05:28.972Z,101.25
2023-05-21T11:06:49.960Z,101.25
2023-05-21T11:07:49.941Z,101.25
2023-05-21T11:08:49.903Z,106.88
2023-05-21T11:09:28.854Z,112.50
2023-05-21T11:10:49.844Z,112.50
2023-05-21T11:11:49.811Z,112.50
2023-05-21T11:12:49.804Z,112.50
2023-05-21T11:13:28.848Z,112.50
2023-05-21T11:14:49.730Z,112.50
2023-05-21T11:15:49.722Z,118.13
2023-05-21T11:16:49.738Z,118.13
2023-05-21T11:17:28.666Z,140.63
2023-05-21T11:18:49.685Z,151.88
2023-05-21T11:19:49.620Z,157.50
2023-05-21T11:20:49.584Z,157.50
2023-05-21T11:21:28.609Z,168.75
2023-05-21T11:22:49.550Z,174.38
2023-05-21T11:23:49.493Z,174.38
2023-05-21T11:24:51.106Z,185.63
2023-05-21T11:25:28.445Z,146.25
2023-05-21T11:26:49.433Z,191.25
2023-05-21T11:27:49.393Z,191.25
2023-05-21T11:28:49.390Z,202.50
2023-05-21T11:29:28.355Z,202.50
2023-05-21T11:30:49.329Z,185.63
2023-05-21T11:31:49.318Z,140.63
2023-05-21T11:32:49.278Z,174.38
2023-05-21T11:33:28.226Z,174.38
2023-05-21T11:34:49.222Z,185.63
2023-05-21T11:35:49.173Z,196.88
2023-05-21T11:36:49.168Z,219.38
2023-05-21T11:37:28.119Z,213.75
2023-05-21T11:38:49.107Z,213.75
2023-05-21T11:39:49.080Z,225.00
2023-05-21T11:40:49.075Z,230.63
2023-05-21T11:41:28.018Z,236.25
2023-05-21T11:42:49.008Z,241.88
2023-05-21T11:43:48.975Z,230.63
2023-05-21T11:44:48.971Z,230.63
2023-05-21T11:45:27.927Z,253.13
2023-05-21T11:46:49.067Z,253.13
2023-05-21T11:47:48.951Z,264.38
2023-05-21T11:48:48.878Z,253.13
2023-05-21T11:49:27.845Z,247.50
2023-05-21T11:50:48.820Z,247.50
2023-05-21T11:51:48.794Z,241.88
2023-05-21T11:52:48.757Z,219.38
2023-05-21T11:53:27.746Z,219.38
2023-05-21T11:54:48.781Z,225.00
2023-05-21T11:55:48.670Z,225.00
2023-05-21T11:56:48.722Z,236.25
2023-05-21T11:57:27.653Z,236.25
2023-05-21T11:58:48.630Z,230.63
2023-05-21T11:59:48.617Z,241.88
2023-05-21T12:00:48.571Z,258.75
2023-05-21T12:01:27.560Z,258.75
2023-05-21T12:02:48.672Z,275.63
2023-05-21T12:03:48.581Z,286.88
2023-05-21T12:04:48.537Z,286.88
2023-05-21T12:05:27.472Z,303.75
2023-05-21T12:06:48.424Z,298.13
2023-05-21T12:07:48.406Z,309.38
2023-05-21T12:08:48.351Z,309.38
2023-05-21T12:09:27.377Z,309.38
2023-05-21T12:10:48.305Z,303.75
2023-05-21T12:11:48.299Z,309.38
2023-05-21T12:12:55.720Z,320.63
2023-05-21T12:13:27.250Z,315.00
2023-05-21T12:14:48.203Z,315.00
2023-05-21T12:15:48.223Z,298.13
2023-05-21T12:16:48.253Z,298.13
2023-05-21T12:17:27.183Z,309.38
2023-05-21T12:18:48.174Z,309.38
2023-05-21T12:19:48.098Z,292.50
2023-05-21T12:20:48.102Z,320.63
2023-05-21T12:21:27.080Z,326.25
2023-05-21T12:22:48.023Z,343.13
2023-05-21T12:23:48.000Z,365.63
2023-05-21T12:24:47.996Z,354.38
2023-05-21T12:25:26.962Z,331.88
2023-05-21T12:26:47.961Z,360.00
2023-05-21T12:27:47.917Z,360.00
2023-05-21T12:28:47.887Z,354.38
2023-05-21T12:29:26.853Z,343.13
2023-05-21T12:30:47.872Z,354.38
2023-05-21T12:31:47.860Z,343.13
2023-05-21T12:32:47.816Z,337.50
2023-05-21T12:33:26.777Z,354.38
2023-05-21T12:34:47.747Z,360.00
2023-05-21T12:35:47.749Z,382.50
2023-05-21T12:36:47.699Z,393.75
2023-05-21T12:37:26.726Z,388.13
2023-05-21T12:38:47.659Z,393.75
2023-05-21T12:39:47.628Z,388.13
2023-05-21T12:40:47.621Z,393.75
2023-05-21T12:41:26.606Z,388.13
2023-05-21T12:42:47.576Z,382.50
2023-05-21T12:43:47.535Z,382.50
2023-05-21T12:44:47.544Z,376.88
2023-05-21T12:45:26.483Z,382.50
2023-05-21T12:46:47.472Z,393.75
2023-05-21T12:47:47.440Z,405.00
2023-05-21T12:48:47.411Z,410.63
2023-05-21T12:49:26.421Z,399.38
2023-05-21T12:50:47.380Z,388.13
2023-05-21T12:51:47.340Z,393.75
2023-05-21T12:52:47.346Z,410.63
2023-05-21T12:53:26.304Z,427.50
2023-05-21T12:54:47.280Z,444.38
2023-05-21T12:55:47.291Z,450.00
2023-05-21T12:56:47.258Z,455.63