createdAt,value
2024-01-28T00:00:54.450Z,1032.99
2024-01-28T00:01:54.348Z,1033.02
2024-01-28T00:02:54.337Z,1032.98
2024-01-28T00:03:54.393Z,1032.98
2024-01-28T00:04:54.238Z,1032.99
2024-01-28T00:05:54.356Z,1033.00
2024-01-28T00:06:54.283Z,1033.03
2024-01-28T00:07:54.290Z,1033.05
2024-01-28T00:08:54.188Z,1033.01
2024-01-28T00:09:54.265Z,1033.00
2024-01-28T00:10:54.200Z,1033.02
2024-01-28T00:11:54.162Z,1032.99
2024-01-28T00:12:54.180Z,1032.99
2024-01-28T00:13:54.151Z,1032.96
2024-01-28T00:14:54.137Z,1032.97
2024-01-28T00:15:54.530Z,1032.90
2024-01-28T00:16:54.107Z,1032.86
2024-01-28T00:17:54.165Z,1032.86
2024-01-28T00:18:54.128Z,1032.81
2024-01-28T00:19:54.116Z,1032.78
2024-01-28T00:20:54.068Z,1032.77
2024-01-28T00:21:54.116Z,1032.71
2024-01-28T00:22:54.024Z,1032.67
2024-01-28T00:23:54.015Z,1032.67
2024-01-28T00:24:54.030Z,1032.62
2024-01-28T00:25:53.980Z,1032.62
2024-01-28T00:26:53.960Z,1032.59
2024-01-28T00:27:54.009Z,1032.62
2024-01-28T00:28:53.941Z,1032.61
2024-01-28T00:29:53.945Z,1032.61
2024-01-28T00:30:53.907Z,1032.60
2024-01-28T00:31:53.893Z,1032.60
2024-01-28T00:32:53.948Z,1032.57
2024-01-28T00:33:53.898Z,1032.55
2024-01-28T00:34:53.952Z,1032.54
2024-01-28T00:35:53.819Z,1032.54
2024-01-28T00:36:53.889Z,1032.52
2024-01-28T00:37:53.802Z,1032.48
2024-01-28T00:38:53.782Z,1032.51
2024-01-28T00:39:53.834Z,1032.50
2024-01-28T00:40:53.766Z,1032.52
2024-01-28T00:41:53.770Z,1032.51
2024-01-28T00:42:53.793Z,1032.55
2024-01-28T00:43:53.949Z,1032.56
2024-01-28T00:44:53.705Z,1032.56
2024-01-28T00:45:53.726Z,1032.51
2024-01-28T00:46:53.705Z,1032.51
2024-01-28T00:47:53.784Z,1032.49
2024-01-28T00:48:53.828Z,1032.50
2024-01-28T00:49:53.770Z,1032.49
2024-01-28T00:50:53.662Z,1032.47
2024-01-28T00:51:53.607Z,1032.52
2024-01-28T00:52:53.631Z,1032.52
2024-01-28T00:53:53.602Z,1032.51
2024-01-28T00:54:53.579Z,1032.52
2024-01-28T00:55:53.562Z,1032.49
2024-01-28T00:56:53.559Z,1032.46
2024-01-28T00:57:53.541Z,1032.49
2024-01-28T00:58:53.555Z,1032.49
2024-01-28T00:59:53.511Z,1032.48
2024-01-28T01:00:53.555Z,1032.47
2024-01-28T01:01:53.487Z,1032.47
2024-01-28T01:02:53.486Z,1032.46
2024-01-28T01:03:53.524Z,1032.42
2024-01-28T01:04:53.442Z,1032.43
2024-01-28T01:05:53.489Z,1032.39
2024-01-28T01:06:53.520Z,1032.42
2024-01-28T01:07:53.469Z,1032.41
2024-01-28T01:08:53.395Z,1032.41
2024-01-28T01:09:53.440Z,1032.40
2024-01-28T01:10:53.379Z,1032.40
2024-01-28T01:11:53.403Z,1032.40
2024-01-28T01:12:53.416Z,1032.36
2024-01-28T01:13:53.309Z,1032.38
2024-01-28T01:14:53.344Z,1032.35
2024-01-28T01:15:53.300Z,1032.40
2024-01-28T01:16:53.312Z,1032.38
2024-01-28T01:17:53.383Z,1032.33
2024-01-28T01:18:53.299Z,1032.30
2024-01-28T01:19:53.310Z,1032.31
2024-01-28T01:20:53.254Z,1032.30
2024-01-28T01:21:53.294Z,1032.34
2024-01-28T01:22:53.206Z,1032.31
2024-01-28T01:23:53.218Z,1032.36
2024-01-28T01:24:53.242Z,1032.32
2024-01-28T01:25:53.176Z,1032.29
2024-01-28T01:26:53.184Z,1032.32
2024-01-28T01:27:53.204Z,1032.30
2024-01-28T01:28:53.156Z,1032.37
2024-01-28T01:29:53.099Z,1032.29
2024-01-28T01:30:53.120Z,1032.32
2024-01-28T01:31:53.163Z,1032.32
2024-01-28T01:32:53.128Z,1032.29
2024-01-28T01:33:53.241Z,1032.25
2024-01-28T01:34:53.431Z,1032.26
2024-01-28T01:35:53.083Z,1032.22
2024-01-28T01:36:53.057Z,1032.22
2024-01-28T01:37:53.054Z,1032.24
2024-01-28T01:38:52.974Z,1032.25
2024-01-28T01:39:53.021Z,1032.26
2024-01-28T01:40:52.985Z,1032.25
2024-01-28T01:41:52.982Z,1032.21
2024-01-28T01:42:52.958Z,1032.22
2024-01-28T01:43:52.959Z,1032.23
2024-01-28T01:44:52.951Z,1032.20
2024-01-28T01:45:52.913Z,1032.19
2024-01-28T01:46:52.911Z,1032.19
2024-01-28T01:47:52.916Z,1032.21
2024-01-28T01:48:52.924Z,1032.22
2024-01-28T01:49:53.090Z,1032.19
2024-01-28T01:50:52.864Z,1032.22
2024-01-28T01:51:52.858Z,1032.17
2024-01-28T01:52:52.860Z,1032.14
2024-01-28T01:53:52.804Z,1032.17
2024-01-28T01:54:52.810Z,1032.14
2024-01-28T01:55:52.798Z,1032.12
2024-01-28T01:56:52.772Z,1032.13
2024-01-28T01:57:52.751Z,1032.11
2024-01-28T01:58:52.727Z,1032.12
2024-01-28T01:59:52.727Z,1032.14
2024-01-28T02:00:52.857Z,1032.08
2024-01-28T02:01:52.716Z,1032.07
2024-01-28T02:02:52.730Z,1032.08
2024-01-28T02:03:52.707Z,1032.07
2024-01-28T02:05:00.477Z,1032.05
2024-01-28T02:05:52.661Z,1032.06
2024-01-28T02:06:52.683Z,1032.05
2024-01-28T02:07:52.613Z,1032.08
2024-01-28T02:08:52.586Z,1032.05
2024-01-28T02:09:52.647Z,1032.03
2024-01-28T02:10:52.559Z,1032.02
2024-01-28T02:11:52.559Z,1032.04
2024-01-28T02:12:52.549Z,1032.01
2024-01-28T02:13:52.543Z,1031.99
2024-01-28T02:14:52.551Z,1031.97
2024-01-28T02:15:52.574Z,1032.01
2024-01-28T02:16:52.491Z,1031.95
2024-01-28T02:17:52.619Z,1031.94
2024-01-28T02:18:52.663Z,1031.93
2024-01-28T02:19:52.570Z,1031.90
2024-01-28T02:20:52.439Z,1031.87
2024-01-28T02:21:52.483Z,1031.82
2024-01-28T02:22:52.460Z,1031.80
2024-01-28T02:23:52.457Z,1031.78
2024-01-28T02:24:52.406Z,1031.80
2024-01-28T02:25:52.426Z,1031.79
2024-01-28T02:26:52.383Z,1031.82
2024-01-28T02:27:52.382Z,1031.85
2024-01-28T02:28:52.330Z,1031.86
2024-01-28T02:29:52.343Z,1031.95
2024-01-28T02:30:52.384Z,1031.93
2024-01-28T02:31:59.807Z,1031.95
2024-01-28T02:32:52.411Z,1031.88
2024-01-28T02:33:52.403Z,1031.88
2024-01-28T02:34:52.269Z,1031.79
2024-01-28T02:35:52.284Z,1031.81
2024-01-28T02:36:52.269Z,1031.79
2024-01-28T02:37:52.272Z,1031.72
2024-01-28T02:38:52.226Z,1031.73
2024-01-28T02:39:52.271Z,1031.68
2024-01-28T02:40:52.197Z,1031.67
2024-01-28T02:41:52.202Z,1031.69
2024-01-28T02:42:52.261Z,1031.66
2024-01-28T02:43:52.177Z,1031.71
2024-01-28T02:44:52.143Z,1031.64
2024-01-28T02:45:52.163Z,1031.60
2024-01-28T02:46:52.114Z,1031.62
2024-01-28T02:47:52.187Z,1031.59
2024-01-28T02:48:52.186Z,1031.60
2024-01-28T02:49:52.165Z,1031.56
2024-01-28T02:50:52.074Z,1031.55
2024-01-28T02:51:52.170Z,1031.61
2024-01-28T02:52:52.053Z,1031.62
2024-01-28T02:53:52.065Z,1031.66
2024-01-28T02:54:52.019Z,1031.68
2024-01-28T02:55:52.038Z,1031.68
2024-01-28T02:56:51.976Z,1031.65
2024-01-28T02:57:52.013Z,1031.69
2024-01-28T02:58:51.941Z,1031.64
2024-01-28T02:59:51.955Z,1031.63
2024-01-28T03:00:52.018Z,1031.64
2024-01-28T03:01:51.942Z,1031.57
2024-01-28T03:02:51.921Z,1031.65
2024-01-28T03:03:52.022Z,1031.60
2024-01-28T03:04:51.900Z,1031.51
2024-01-28T03:05:51.875Z,1031.50
2024-01-28T03:06:51.963Z,1031.49
2024-01-28T03:07:51.859Z,1031.46
2024-01-28T03:08:51.856Z,1031.50
2024-01-28T03:09:51.904Z,1031.51
2024-01-28T03:10:51.843Z,1031.49
2024-01-28T03:11:51.822Z,1031.48
2024-01-28T03:12:51.803Z,1031.47
2024-01-28T03:13:51.871Z,1031.44
2024-01-28T03:14:51.795Z,1031.45
2024-01-28T03:15:51.956Z,1031.39
2024-01-28T03:16:51.781Z,1031.42
2024-01-28T03:17:51.850Z,1031.38
2024-01-28T03:18:51.781Z,1031.42
2024-01-28T03:19:51.802Z,1031.44
2024-01-28T03:20:51.691Z,1031.48
2024-01-28T03:21:51.672Z,1031.39
2024-01-28T03:22:51.719Z,1031.46
2024-01-28T03:23:51.647Z,1031.35
2024-01-28T03:24:51.660Z,1031.37
2024-01-28T03:25:51.706Z,1031.35
2024-01-28T03:26:51.647Z,1031.37
2024-01-28T03:27:51.624Z,1031.35
2024-01-28T03:28:51.575Z,1031.35
2024-01-28T03:29:51.592Z,1031.37
2024-01-28T03:30:51.549Z,1031.37
2024-01-28T03:31:51.573Z,1031.36
2024-01-28T03:32:51.900Z,1031.33
2024-01-28T03:33:51.703Z,1031.35
2024-01-28T03:34:51.585Z,1031.37
2024-01-28T03:35:51.496Z,1031.37
2024-01-28T03:36:51.480Z,1031.35
2024-01-28T03:37:51.523Z,1031.32
2024-01-28T03:38:51.444Z,1031.34
2024-01-28T03:39:51.478Z,1031.36
2024-01-28T03:40:51.440Z,1031.34
2024-01-28T03:41:51.403Z,1031.30
2024-01-28T03:42:51.422Z,1031.34
2024-01-28T03:43:51.388Z,1031.32
2024-01-28T03:44:51.369Z,1031.35
2024-01-28T03:45:51.460Z,1031.35
2024-01-28T03:46:51.337Z,1031.32
2024-01-28T03:47:51.408Z,1031.37
2024-01-28T03:48:51.461Z,1031.33
2024-01-28T03:49:51.305Z,1031.44
2024-01-28T03:50:51.338Z,1031.37
2024-01-28T03:51:51.361Z,1031.38
2024-01-28T03:52:51.238Z,1031.43
2024-01-28T03:53:51.256Z,1031.36
2024-01-28T03:54:51.267Z,1031.38
2024-01-28T03:55:51.258Z,1031.39
2024-01-28T03:56:51.195Z,1031.37
2024-01-28T03:57:51.202Z,1031.31
2024-01-28T03:58:51.167Z,1031.33
2024-01-28T03:59:51.206Z,1031.29
2024-01-28T04:00:51.253Z,1031.30
2024-01-28T04:01:51.280Z,1031.28
2024-01-28T04:02:51.208Z,1031.20
2024-01-28T04:03:51.210Z,1031.22
2024-01-28T04:04:51.188Z,1031.22
2024-01-28T04:05:51.101Z,1031.22
2024-01-28T04:06:51.152Z,1031.19
2024-01-28T04:07:51.054Z,1031.12
2024-01-28T04:08:51.068Z,1031.13
2024-01-28T04:09:51.125Z,1031.14
2024-01-28T04:10:51.004Z,1031.10
2024-01-28T04:11:51.008Z,1031.12
2024-01-28T04:12:51.048Z,1031.11
2024-01-28T04:13:51.015Z,1031.09
2024-01-28T04:14:50.952Z,1031.05
2024-01-28T04:15:51.003Z,1031.01
2024-01-28T04:16:50.953Z,1030.99
2024-01-28T04:17:51.002Z,1030.99
2024-01-28T04:18:51.155Z,1030.89
2024-01-28T04:19:51.232Z,1030.90
2024-01-28T04:20:50.916Z,1030.92
2024-01-28T04:21:51.077Z,1030.91
2024-01-28T04:22:50.869Z,1030.85
2024-01-28T04:23:50.891Z,1030.92
2024-01-28T04:24:50.924Z,1030.89
2024-01-28T04:25:50.826Z,1030.82
2024-01-28T04:26:50.825Z,1030.82
2024-01-28T04:27:50.891Z,1030.80
2024-01-28T04:28:50.772Z,1030.77
2024-01-28T04:29:50.811Z,1030.75
2024-01-28T04:30:50.944Z,1030.74
2024-01-28T04:31:50.746Z,1030.73
2024-01-28T04:32:50.786Z,1030.74
2024-01-28T04:33:50.821Z,1030.70
2024-01-28T04:34:50.839Z,1030.73
2024-01-28T04:35:50.724Z,1030.74
2024-01-28T04:36:50.745Z,1030.69
2024-01-28T04:37:50.669Z,1030.70
2024-01-28T04:38:50.636Z,1030.72
2024-01-28T04:39:50.691Z,1030.71
2024-01-28T04:40:53.331Z,1030.72
2024-01-28T04:41:50.628Z,1030.74
2024-01-28T04:42:50.727Z,1030.70
2024-01-28T04:43:50.599Z,1030.70
2024-01-28T04:44:50.632Z,1030.69
2024-01-28T04:45:50.919Z,1030.72
2024-01-28T04:46:50.658Z,1030.67
2024-01-28T04:47:50.644Z,1030.64
2024-01-28T04:48:50.667Z,1030.66
2024-01-28T04:49:50.821Z,1030.64
2024-01-28T04:50:50.539Z,1030.62
2024-01-28T04:51:50.548Z,1030.60
2024-01-28T04:52:50.511Z,1030.63
2024-01-28T04:53:50.473Z,1030.62
2024-01-28T04:54:50.487Z,1030.56
2024-01-28T04:55:50.439Z,1030.53
2024-01-28T04:56:50.436Z,1030.51
2024-01-28T04:57:50.452Z,1030.54
2024-01-28T04:58:50.432Z,1030.54
2024-01-28T04:59:50.412Z,1030.55
2024-01-28T05:00:50.410Z,1030.57
2024-01-28T05:01:50.454Z,1030.56
2024-01-28T05:02:50.434Z,1030.54
2024-01-28T05:03:50.431Z,1030.56
2024-01-28T05:04:50.381Z,1030.57
2024-01-28T05:05:50.369Z,1030.52
2024-01-28T05:06:50.334Z,1030.52
2024-01-28T05:07:50.320Z,1030.52
2024-01-28T05:08:50.269Z,1030.50
2024-01-28T05:09:50.319Z,1030.53
2024-01-28T05:10:50.253Z,1030.50
2024-01-28T05:11:50.332Z,1030.49
2024-01-28T05:12:50.333Z,1030.49
2024-01-28T05:13:50.254Z,1030.50
2024-01-28T05:14:50.185Z,1030.48
2024-01-28T05:15:50.221Z,1030.47
2024-01-28T05:16:50.180Z,1030.46
2024-01-28T05:17:50.245Z,1030.46
2024-01-28T05:18:50.206Z,1030.44
2024-01-28T05:19:50.171Z,1030.45
2024-01-28T05:20:50.122Z,1030.43
2024-01-28T05:21:50.228Z,1030.41
2024-01-28T05:22:50.114Z,1030.38
2024-01-28T05:23:50.071Z,1030.43
2024-01-28T05:24:50.192Z,1030.43
2024-01-28T05:25:50.120Z,1030.42
2024-01-28T05:26:50.067Z,1030.39
2024-01-28T05:27:50.206Z,1030.38
2024-01-28T05:28:50.017Z,1030.38
2024-01-28T05:29:50.040Z,1030.38
2024-01-28T05:30:50.161Z,1030.33
2024-01-28T05:31:49.981Z,1030.41
2024-01-28T05:32:50.020Z,1030.40
2024-01-28T05:33:50.078Z,1030.39
2024-01-28T05:34:50.060Z,1030.39
2024-01-28T05:35:49.952Z,1030.37
2024-01-28T05:36:49.970Z,1030.42
2024-01-28T05:37:49.910Z,1030.40
2024-01-28T05:38:49.881Z,1030.41
2024-01-28T05:39:50.017Z,1030.39
2024-01-28T05:40:49.915Z,1030.36
2024-01-28T05:41:51.279Z,1030.38
2024-01-28T05:42:50.033Z,1030.34
2024-01-28T05:43:49.814Z,1030.32
2024-01-28T05:44:49.806Z,1030.30
2024-01-28T05:45:49.851Z,1030.32
2024-01-28T05:46:49.780Z,1030.26
2024-01-28T05:47:49.909Z,1030.31
2024-01-28T05:48:49.902Z,1030.25
2024-01-28T05:49:49.896Z,1030.24
2024-01-28T05:50:49.737Z,1030.22
2024-01-28T05:51:49.792Z,1030.26
2024-01-28T05:52:49.735Z,1030.25
2024-01-28T05:53:49.723Z,1030.24
2024-01-28T05:54:49.725Z,1030.27
2024-01-28T05:55:49.657Z,1030.25
2024-01-28T05:56:49.642Z,1030.28
2024-01-28T05:57:49.769Z,1030.29
2024-01-28T05:58:49.643Z,1030.28
2024-01-28T05:59:52.143Z,1030.36
2024-01-28T06:00:49.765Z,1030.33
2024-01-28T06:01:49.664Z,1030.29
2024-01-28T06:02:49.611Z,1030.36
2024-01-28T06:03:49.585Z,1030.31
2024-01-28T06:04:49.665Z,1030.32
2024-01-28T06:05:49.561Z,1030.28
2024-01-28T06:06:49.616Z,1030.29
2024-01-28T06:07:49.510Z,1030.30
2024-01-28T06:08:49.493Z,1030.29
2024-01-28T06:09:49.506Z,1030.29
2024-01-28T06:10:49.694Z,1030.28
2024-01-28T06:11:49.488Z,1030.23
2024-01-28T06:12:49.529Z,1030.28
2024-01-28T06:13:49.434Z,1030.24
2024-01-28T06:14:49.439Z,1030.19
2024-01-28T06:15:49.517Z,1030.25
2024-01-28T06:16:49.405Z,1030.23
2024-01-28T06:17:49.420Z,1030.25
2024-01-28T06:18:49.532Z,1030.29
2024-01-28T06:19:49.366Z,1030.30
2024-01-28T06:20:49.375Z,1030.24
2024-01-28T06:21:49.508Z,1030.29
2024-01-28T06:22:49.344Z,1030.27
2024-01-28T06:23:49.318Z,1030.23
2024-01-28T06:24:49.453Z,1030.24
2024-01-28T06:25:49.267Z,1030.21
2024-01-28T06:26:49.450Z,1030.19
2024-01-28T06:27:49.368Z,1030.13
2024-01-28T06:28:49.293Z,1030.13
2024-01-28T06:29:49.264Z,1030.09
2024-01-28T06:30:49.233Z,1030.08
2024-01-28T06:31:49.181Z,1030.11
2024-01-28T06:32:49.215Z,1030.09
2024-01-28T06:33:49.314Z,1030.13
2024-01-28T06:34:49.367Z,1030.12
2024-01-28T06:35:49.165Z,1030.12
2024-01-28T06:36:49.383Z,1030.12
2024-01-28T06:37:49.124Z,1030.15
2024-01-28T06:38:49.160Z,1030.16
2024-01-28T06:39:49.261Z,1030.16
2024-01-28T06:40:49.066Z,1030.12
2024-01-28T06:41:49.159Z,1030.17
2024-01-28T06:42:49.131Z,1030.14
2024-01-28T06:43:49.094Z,1030.17
2024-01-28T06:44:49.036Z,1030.12
2024-01-28T06:45:49.045Z,1030.15
2024-01-28T06:46:48.989Z,1030.14
2024-01-28T06:47:49.050Z,1030.15
2024-01-28T06:48:49.251Z,1030.17
2024-01-28T06:49:49.044Z,1030.15
2024-01-28T06:50:49.069Z,1030.14
2024-01-28T06:51:49.014Z,1030.11
2024-01-28T06:52:48.932Z,1030.12
2024-01-28T06:53:48.920Z,1030.14
2024-01-28T06:54:48.937Z,1030.16
2024-01-28T06:55:48.913Z,1030.15
2024-01-28T06:56:48.958Z,1030.14
2024-01-28T06:57:48.967Z,1030.11
2024-01-28T06:58:48.954Z,1030.13
2024-01-28T06:59:48.868Z,1030.09
2024-01-28T07:00:49.063Z,1030.10
2024-01-28T07:01:48.936Z,1030.07
2024-01-28T07:02:48.831Z,1030.10
2024-01-28T07:03:48.931Z,1030.11
2024-01-28T07:04:48.982Z,1030.13
2024-01-28T07:05:48.949Z,1030.12
2024-01-28T07:06:48.972Z,1030.14
2024-01-28T07:07:48.724Z,1030.15
2024-01-28T07:08:48.803Z,1030.10
2024-01-28T07:09:48.864Z,1030.07
2024-01-28T07:10:48.793Z,1030.07
2024-01-28T07:11:48.716Z,1030.09
2024-01-28T07:12:48.761Z,1030.02
2024-01-28T07:13:48.645Z,1030.00
2024-01-28T07:14:48.722Z,1030.01
2024-01-28T07:15:48.660Z,1030.01
2024-01-28T07:16:48.623Z,1029.99
2024-01-28T07:17:48.596Z,1029.99
2024-01-28T07:18:48.711Z,1029.94
2024-01-28T07:19:48.648Z,1029.93
2024-01-28T07:20:48.737Z,1029.89
2024-01-28T07:21:48.647Z,1029.86
2024-01-28T07:22:48.654Z,1029.88
2024-01-28T07:23:48.517Z,1029.87
2024-01-28T07:24:48.520Z,1029.82
2024-01-28T07:25:48.476Z,1029.86
2024-01-28T07:26:48.561Z,1029.87
2024-01-28T07:27:48.602Z,1029.83
2024-01-28T07:28:48.597Z,1029.82
2024-01-28T07:29:48.447Z,1029.84
2024-01-28T07:30:48.521Z,1029.84
2024-01-28T07:31:48.437Z,1029.84
2024-01-28T07:32:48.564Z,1029.83
2024-01-28T07:33:48.581Z,1029.81
2024-01-28T07:34:48.659Z,1029.79
2024-01-28T07:35:48.352Z,1029.79
2024-01-28T07:36:48.391Z,1029.77
2024-01-28T07:37:48.351Z,1029.74
2024-01-28T07:38:48.409Z,1029.69
2024-01-28T07:39:48.362Z,1029.69
2024-01-28T07:40:48.285Z,1029.67
2024-01-28T07:41:48.353Z,1029.67
2024-01-28T07:42:48.330Z,1029.60
2024-01-28T07:43:48.305Z,1029.58
2024-01-28T07:44:48.266Z,1029.54
2024-01-28T07:45:48.220Z,1029.50
2024-01-28T07:46:48.273Z,1029.55
2024-01-28T07:47:48.265Z,1029.51
2024-01-28T07:48:48.283Z,1029.48
2024-01-28T07:49:48.379Z,1029.49
2024-01-28T07:50:48.202Z,1029.51
2024-01-28T07:51:48.335Z,1029.51
2024-01-28T07:52:48.135Z,1029.56
2024-01-28T07:53:48.134Z,1029.53
2024-01-28T07:54:48.228Z,1029.57
2024-01-28T07:55:48.113Z,1029.55
2024-01-28T07:56:48.082Z,1029.54
2024-01-28T07:57:48.433Z,1029.56
2024-01-28T07:58:48.175Z,1029.53
2024-01-28T07:59:48.044Z,1029.50
2024-01-28T08:00:48.120Z,1029.50
2024-01-28T08:01:48.064Z,1029.48
2024-01-28T08:02:48.039Z,1029.50
2024-01-28T08:03:48.118Z,1029.53
2024-01-28T08:04:48.133Z,1029.53
2024-01-28T08:05:47.957Z,1029.47
2024-01-28T08:06:47.978Z,1029.47
2024-01-28T08:07:47.938Z,1029.49
2024-01-28T08:08:47.937Z,1029.50
2024-01-28T08:09:48.055Z,1029.47
2024-01-28T08:10:47.896Z,1029.46
2024-01-28T08:11:47.876Z,1029.45
2024-01-28T08:12:47.970Z,1029.39
2024-01-28T08:13:47.860Z,1029.41
2024-01-28T08:14:49.746Z,1029.38
2024-01-28T08:15:47.853Z,1029.37
2024-01-28T08:16:47.873Z,1029.36
2024-01-28T08:17:47.950Z,1029.35
2024-01-28T08:18:48.024Z,1029.34
2024-01-28T08:19:47.907Z,1029.29
2024-01-28T08:20:47.796Z,1029.29
2024-01-28T08:21:47.866Z,1029.32
2024-01-28T08:22:47.744Z,1029.31
2024-01-28T08:23:47.879Z,1029.28
2024-01-28T08:24:47.790Z,1029.30
2024-01-28T08:25:47.768Z,1029.30
2024-01-28T08:26:47.741Z,1029.29
2024-01-28T08:27:47.748Z,1029.27
2024-01-28T08:28:47.722Z,1029.27
2024-01-28T08:29:50.252Z,1029.25
2024-01-28T08:30:47.741Z,1029.23
2024-01-28T08:31:47.657Z,1029.30
2024-01-28T08:32:47.675Z,1029.33
2024-01-28T08:33:47.639Z,1029.26
2024-01-28T08:34:47.798Z,1029.28
2024-01-28T08:35:47.599Z,1029.23
2024-01-28T08:36:47.642Z,1029.22
2024-01-28T08:37:47.540Z,1029.24
2024-01-28T08:38:47.515Z,1029.24
2024-01-28T08:39:47.606Z,1029.20
2024-01-28T08:40:47.551Z,1029.18
2024-01-28T08:41:47.519Z,1029.15
2024-01-28T08:42:47.625Z,1029.18
2024-01-28T08:43:47.519Z,1029.15
2024-01-28T08:44:47.492Z,1029.13
2024-01-28T08:45:47.493Z,1029.13
2024-01-28T08:46:55.041Z,1029.13
2024-01-28T08:47:47.462Z,1029.09
2024-01-28T08:48:47.585Z,1029.12
2024-01-28T08:49:47.502Z,1029.12
2024-01-28T08:50:47.447Z,1029.16
2024-01-28T08:51:47.499Z,1029.14
2024-01-28T08:52:47.344Z,1029.16
2024-01-28T08:53:47.343Z,1029.16
2024-01-28T08:54:47.517Z,1029.12
2024-01-28T08:55:47.299Z,1029.12
2024-01-28T08:56:47.298Z,1029.12
2024-01-28T08:57:47.522Z,1029.17
2024-01-28T08:58:47.284Z,1029.16
2024-01-28T08:59:47.349Z,1029.14
2024-01-28T09:00:47.365Z,1029.12
2024-01-28T09:01:47.235Z,1029.10
2024-01-28T09:02:47.255Z,1029.12
2024-01-28T09:03:47.430Z,1029.09
2024-01-28T09:04:47.304Z,1029.10
2024-01-28T09:05:47.295Z,1029.12
2024-01-28T09:06:47.277Z,1029.05
2024-01-28T09:07:47.154Z,1029.10
2024-01-28T09:08:47.176Z,1029.05
2024-01-28T09:09:47.264Z,1029.06
2024-01-28T09:10:47.158Z,1029.06
2024-01-28T09:11:50.063Z,1029.03
2024-01-28T09:12:47.140Z,1028.97
2024-01-28T09:13:47.169Z,1028.96
2024-01-28T09:14:47.088Z,1029.01
2024-01-28T09:15:47.128Z,1028.98
2024-01-28T09:16:47.032Z,1029.03
2024-01-28T09:17:47.158Z,1029.01
2024-01-28T09:18:47.022Z,1029.03
2024-01-28T09:19:47.189Z,1029.01
2024-01-28T09:20:46.993Z,1029.01
2024-01-28T09:21:47.221Z,1028.96
2024-01-28T09:22:46.954Z,1028.96
2024-01-28T09:23:47.111Z,1028.95
2024-01-28T09:24:46.972Z,1029.00
2024-01-28T09:25:47.063Z,1028.97
2024-01-28T09:26:48.489Z,1028.98
2024-01-28T09:27:47.139Z,1028.99
2024-01-28T09:28:46.936Z,1029.01
2024-01-28T09:29:46.946Z,1028.99
2024-01-28T09:30:46.972Z,1029.01
2024-01-28T09:31:47.380Z,1029.04
2024-01-28T09:32:46.926Z,1029.01
2024-01-28T09:33:47.025Z,1029.02
2024-01-28T09:34:46.864Z,1029.01
2024-01-28T09:35:46.879Z,1029.01
2024-01-28T09:36:46.841Z,1029.02
2024-01-28T09:37:46.891Z,1029.02
2024-01-28T09:38:46.774Z,1029.03
2024-01-28T09:39:46.890Z,1028.98
2024-01-28T09:40:46.761Z,1028.95
2024-01-28T09:41:46.706Z,1028.91
2024-01-28T09:42:46.746Z,1028.92
2024-01-28T09:43:46.778Z,1028.90
2024-01-28T09:44:46.688Z,1028.89
2024-01-28T09:45:46.758Z,1028.88
2024-01-28T09:46:46.678Z,1028.84
2024-01-28T09:47:46.730Z,1028.86
2024-01-28T09:48:46.810Z,1028.83
2024-01-28T09:49:46.952Z,1028.80
2024-01-28T09:50:46.586Z,1028.80
2024-01-28T09:51:46.587Z,1028.82
2024-01-28T09:52:46.581Z,1028.78
2024-01-28T09:53:46.619Z,1028.82
2024-01-28T09:54:46.580Z,1028.79
2024-01-28T09:55:46.575Z,1028.76
2024-01-28T09:56:46.556Z,1028.76
2024-01-28T09:57:46.555Z,1028.73
2024-01-28T09:58:46.515Z,1028.71
2024-01-28T09:59:46.476Z,1028.73
2024-01-28T10:00:46.467Z,1028.74
2024-01-28T10:01:46.510Z,1028.72
2024-01-28T10:02:46.446Z,1028.72
2024-01-28T10:03:46.448Z,1028.70
2024-01-28T10:04:46.503Z,1028.70
2024-01-28T10:05:46.378Z,1028.73
2024-01-28T10:06:46.415Z,1028.71
2024-01-28T10:07:46.393Z,1028.75
2024-01-28T10:08:46.341Z,1028.72
2024-01-28T10:09:46.429Z,1028.76
2024-01-28T10:10:46.314Z,1028.72
2024-01-28T10:11:46.316Z,1028.75
2024-01-28T10:12:46.309Z,1028.74
2024-01-28T10:13:46.277Z,1028.76
2024-01-28T10:14:46.232Z,1028.73
2024-01-28T10:15:46.288Z,1028.70
2024-01-28T10:16:46.481Z,1028.67
2024-01-28T10:17:46.304Z,1028.66
2024-01-28T10:18:46.299Z,1028.64
2024-01-28T10:19:46.321Z,1028.65
2024-01-28T10:20:46.218Z,1028.61
2024-01-28T10:21:46.176Z,1028.63
2024-01-28T10:22:46.851Z,1028.60
2024-01-28T10:23:46.219Z,1028.57
2024-01-28T10:24:46.158Z,1028.58
2024-01-28T10:25:46.181Z,1028.53
2024-01-28T10:26:46.093Z,1028.56
2024-01-28T10:27:46.173Z,1028.57
2024-01-28T10:28:46.074Z,1028.55
2024-01-28T10:29:46.113Z,1028.58
2024-01-28T10:30:46.104Z,1028.56
2024-01-28T10:31:46.036Z,1028.56
2024-01-28T10:32:46.131Z,1028.53
2024-01-28T10:33:46.186Z,1028.51
2024-01-28T10:34:46.167Z,1028.50
2024-01-28T10:35:46.012Z,1028.46
2024-01-28T10:36:46.002Z,1028.48
2024-01-28T10:37:45.982Z,1028.41
2024-01-28T10:38:45.977Z,1028.42
2024-01-28T10:39:46.125Z,1028.43
2024-01-28T10:40:46.102Z,1028.39
2024-01-28T10:41:45.916Z,1028.41
2024-01-28T10:42:45.991Z,1028.42
2024-01-28T10:43:45.976Z,1028.42
2024-01-28T10:44:45.902Z,1028.43
2024-01-28T10:45:45.885Z,1028.44
2024-01-28T10:46:45.951Z,1028.45
2024-01-28T10:47:46.535Z,1028.48
2024-01-28T10:48:45.966Z,1028.46
2024-01-28T10:49:45.901Z,1028.47
2024-01-28T10:50:45.871Z,1028.45
2024-01-28T10:51:45.855Z,1028.44
2024-01-28T10:52:45.842Z,1028.43
2024-01-28T10:53:45.838Z,1028.38
2024-01-28T10:54:45.820Z,1028.39
2024-01-28T10:55:45.803Z,1028.40
2024-01-28T10:56:45.780Z,1028.33
2024-01-28T10:57:45.853Z,1028.34
2024-01-28T10:58:45.701Z,1028.33
2024-01-28T10:59:45.713Z,1028.30
2024-01-28T11:00:45.777Z,1028.33
2024-01-28T11:01:45.722Z,1028.26
2024-01-28T11:02:45.723Z,1028.27
2024-01-28T11:03:45.774Z,1028.22
2024-01-28T11:04:45.723Z,1028.25
2024-01-28T11:05:45.733Z,1028.23
2024-01-28T11:06:45.751Z,1028.17
2024-01-28T11:07:47.715Z,1028.14
2024-01-28T11:08:45.630Z,1028.15
2024-01-28T11:09:45.698Z,1028.11
2024-01-28T11:10:45.705Z,1028.07
2024-01-28T11:11:45.635Z,1028.11
2024-01-28T11:12:45.592Z,1028.07
2024-01-28T11:13:45.596Z,1028.06
2024-01-28T11:14:45.564Z,1028.06
2024-01-28T11:15:45.521Z,1028.05
2024-01-28T11:16:45.603Z,1028.02
2024-01-28T11:17:45.563Z,1028.00
2024-01-28T11:18:45.720Z,1027.95
2024-01-28T11:19:45.475Z,1027.94
2024-01-28T11:20:45.429Z,1027.97
2024-01-28T11:21:45.501Z,1027.95
2024-01-28T11:22:45.392Z,1027.93
2024-01-28T11:23:45.396Z,1027.97
2024-01-28T11:24:45.396Z,1027.98
2024-01-28T11:25:45.418Z,1027.95
2024-01-28T11:26:45.460Z,1027.96
2024-01-28T11:27:45.399Z,1027.96
2024-01-28T11:28:45.410Z,1027.99
2024-01-28T11:29:45.428Z,1027.96
2024-01-28T11:30:45.352Z,1027.97
2024-01-28T11:31:45.304Z,1027.94
2024-01-28T11:32:45.368Z,1027.92
2024-01-28T11:33:45.408Z,1027.88
2024-01-28T11:34:45.546Z,1027.92
2024-01-28T11:35:45.337Z,1027.86
2024-01-28T11:36:45.427Z,1027.85
2024-01-28T11:37:45.249Z,1027.88
2024-01-28T11:38:45.266Z,1027.88
2024-01-28T11:39:45.164Z,1027.86
2024-01-28T11:40:45.255Z,1027.85
2024-01-28T11:41:45.148Z,1027.83
2024-01-28T11:42:45.170Z,1027.85
2024-01-28T11:43:45.116Z,1027.85
2024-01-28T11:44:48.451Z,1027.77
2024-01-28T11:45:45.105Z,1027.75
2024-01-28T11:46:45.108Z,1027.74
2024-01-28T11:47:45.107Z,1027.72
2024-01-28T11:48:45.213Z,1027.69
2024-01-28T11:49:45.352Z,1027.75
2024-01-28T11:50:45.011Z,1027.68
2024-01-28T11:51:45.028Z,1027.59
2024-01-28T11:52:45.075Z,1027.60
2024-01-28T11:53:44.973Z,1027.62
2024-01-28T11:54:45.085Z,1027.58
2024-01-28T11:55:44.945Z,1027.56
2024-01-28T11:56:44.937Z,1027.58
2024-01-28T11:57:44.948Z,1027.57
2024-01-28T11:58:44.998Z,1027.55
2024-01-28T11:59:44.900Z,1027.58
2024-01-28T12:00:44.939Z,1027.52
2024-01-28T12:01:44.885Z,1027.49
2024-01-28T12:02:44.967Z,1027.47
2024-01-28T12:03:44.915Z,1027.48
2024-01-28T12:04:44.840Z,1027.46
2024-01-28T12:05:44.850Z,1027.47