createdAt,value
2023-04-02T00:01:37.392Z,99332.52
2023-04-02T00:04:14.797Z,99337.00
2023-04-02T00:06:46.547Z,99341.38
2023-04-02T00:09:14.263Z,99342.04
2023-04-02T00:11:45.021Z,99349.58
2023-04-02T00:14:23.978Z,99353.25
2023-04-02T00:16:58.476Z,99355.17
2023-04-02T00:19:26.279Z,99355.75
2023-04-02T00:21:54.893Z,99357.88
2023-04-02T00:24:23.719Z,99360.92
2023-04-02T00:26:53.245Z,99361.48
2023-04-02T00:29:21.963Z,99362.95
2023-04-02T00:31:52.311Z,99366.91
2023-04-02T00:34:22.478Z,99371.72
2023-04-02T00:36:51.325Z,99370.02
2023-04-02T00:39:25.223Z,99371.23
2023-04-02T00:42:08.067Z,99373.02
2023-04-02T00:44:45.202Z,99374.05
2023-04-02T00:47:25.375Z,99375.64
2023-04-02T00:50:11.912Z,99377.25
2023-04-02T00:52:43.350Z,99376.39
2023-04-02T00:55:20.122Z,99381.48
2023-04-02T00:57:50.332Z,99382.21
2023-04-02T01:00:32.821Z,99388.23
2023-04-02T01:03:14.205Z,99391.30
2023-04-02T01:06:01.742Z,99391.58
2023-04-02T01:08:41.832Z,99393.17
2023-04-02T01:11:42.038Z,99397.30
2023-04-02T01:14:18.988Z,99396.55
2023-04-02T01:17:00.570Z,99392.46
2023-04-02T01:19:50.483Z,99392.26
2023-04-02T01:22:18.380Z,99397.46
2023-04-02T01:24:47.190Z,99398.02
2023-04-02T01:27:23.668Z,99402.43
2023-04-02T01:30:00.655Z,99401.23
2023-04-02T01:32:31.376Z,99405.05
2023-04-02T01:34:59.179Z,99407.69
2023-04-02T01:37:32.428Z,99412.04
2023-04-02T01:40:06.778Z,99412.27
2023-04-02T01:42:53.657Z,99413.58
2023-04-02T01:45:23.335Z,99416.80
2023-04-02T01:47:52.373Z,99418.15
2023-04-02T01:50:22.010Z,99419.58
2023-04-02T01:52:54.328Z,99422.70
2023-04-02T01:55:35.500Z,99423.36
2023-04-02T01:58:04.070Z,99422.89
2023-04-02T02:00:33.133Z,99423.60
2023-04-02T02:03:02.738Z,99428.87
2023-04-02T02:05:30.825Z,99426.77
2023-04-02T02:08:01.525Z,99432.88
2023-04-02T02:10:34.932Z,99436.82
2023-04-02T02:13:03.835Z,99440.03
2023-04-02T02:15:33.859Z,99443.79
2023-04-02T02:18:06.882Z,99447.67
2023-04-02T02:20:36.219Z,99450.26
2023-04-02T02:23:05.952Z,99455.23
2023-04-02T02:25:36.759Z,99454.93
2023-04-02T02:28:17.197Z,99457.65
2023-04-02T02:30:57.816Z,99457.44
2023-04-02T02:33:29.056Z,99462.23
2023-04-02T02:36:01.844Z,99465.88
2023-04-02T02:38:40.825Z,99465.91
2023-04-02T02:41:33.080Z,99464.55
2023-04-02T02:44:04.958Z,99470.56
2023-04-02T02:46:34.428Z,99474.09
2023-04-02T02:49:04.900Z,99475.58
2023-04-02T02:51:47.291Z,99475.91
2023-04-02T02:54:17.238Z,99478.23
2023-04-02T02:56:52.978Z,99477.98
2023-04-02T02:59:22.749Z,99480.31
2023-04-02T03:01:51.238Z,99483.99
2023-04-02T03:04:24.899Z,99487.89
2023-04-02T03:06:56.874Z,99489.23
2023-04-02T03:09:39.663Z,99490.65
2023-04-02T03:12:26.478Z,99488.54
2023-04-02T03:15:06.655Z,99494.55
2023-04-02T03:17:46.512Z,99495.83
2023-04-02T03:20:34.192Z,99504.30
2023-04-02T03:23:14.471Z,99506.21
2023-04-02T03:25:48.229Z,99508.44
2023-04-02T03:28:22.957Z,99512.39
2023-04-02T03:31:01.798Z,99515.53
2023-04-02T03:33:47.965Z,99519.67
2023-04-02T03:36:33.997Z,99523.97
2023-04-02T03:39:23.910Z,99527.23
2023-04-02T03:41:59.879Z,99533.34
2023-04-02T03:44:37.564Z,99537.81
2023-04-02T03:47:15.246Z,99539.89
2023-04-02T03:49:50.373Z,99544.56
2023-04-02T03:52:26.655Z,99548.02
2023-04-02T03:55:02.013Z,99555.19
2023-04-02T03:57:53.469Z,99555.36
2023-04-02T04:00:32.728Z,99555.02
2023-04-02T04:03:27.038Z,99562.98
2023-04-02T04:05:58.934Z,99566.50
2023-04-02T04:08:52.063Z,99572.95
2023-04-02T04:11:27.210Z,99578.83
2023-04-02T04:14:20.332Z,99576.99
2023-04-02T04:17:16.675Z,99581.63
2023-04-02T04:20:08.383Z,99585.46
2023-04-02T04:22:36.607Z,99586.87
2023-04-02T04:25:07.193Z,99590.57
2023-04-02T04:27:57.394Z,99590.48
2023-04-02T04:30:46.099Z,99601.30
2023-04-02T04:33:23.088Z,99604.58
2023-04-02T04:36:00.398Z,99605.09
2023-04-02T04:38:40.410Z,99602.39
2023-04-02T04:41:24.457Z,99606.71
2023-04-02T04:44:01.425Z,99607.34
2023-04-02T04:46:38.865Z,99612.02
2023-04-02T04:49:33.277Z,99612.28
2023-04-02T04:52:20.624Z,99617.66
2023-04-02T04:54:48.985Z,99626.64
2023-04-02T04:57:38.309Z,99630.55
2023-04-02T05:00:17.594Z,99632.85
2023-04-02T05:03:02.245Z,99640.75
2023-04-02T05:05:38.744Z,99644.66
2023-04-02T05:08:28.784Z,99654.45
2023-04-02T05:11:01.442Z,99654.26
2023-04-02T05:13:49.253Z,99660.81
2023-04-02T05:16:41.917Z,99661.37
2023-04-02T05:38:37.700Z,99687.08
2023-04-02T06:27:48.005Z,99757.65
2023-04-02T06:30:43.606Z,99768.52
2023-04-02T06:33:12.652Z,99778.17
2023-04-02T06:35:41.729Z,99782.17
2023-04-02T06:38:24.880Z,99788.77
2023-04-02T06:41:18.044Z,99793.06
2023-04-02T06:43:51.432Z,99789.21
2023-04-02T06:47:06.902Z,99788.04
2023-04-02T06:49:42.399Z,99788.19
2023-04-02T06:52:34.974Z,99794.01
2023-04-02T06:55:24.264Z,99801.09
2023-04-02T06:58:03.813Z,99804.23
2023-04-02T07:00:40.944Z,99805.16
2023-04-02T07:03:15.463Z,99811.96
2023-04-02T07:05:43.162Z,99816.09
2023-04-02T07:08:10.664Z,99813.70
2023-04-02T07:10:37.281Z,99818.35
2023-04-02T07:13:05.338Z,99821.89
2023-04-02T07:15:31.784Z,99813.75
2023-04-02T07:17:59.044Z,99821.60
2023-04-02T07:20:30.288Z,99825.23
2023-04-02T07:22:56.743Z,99828.82
2023-04-02T07:25:24.909Z,99834.80
2023-04-02T07:27:52.423Z,99838.39
2023-04-02T07:30:19.529Z,99840.21
2023-04-02T07:32:46.826Z,99843.05
2023-04-02T07:35:13.976Z,99843.40
2023-04-02T07:37:40.867Z,99849.67
2023-04-02T07:40:17.633Z,99854.70
2023-04-02T07:42:44.834Z,99853.44
2023-04-02T07:45:12.539Z,99857.52
2023-04-02T07:47:39.782Z,99859.41
2023-04-02T07:50:07.631Z,99863.48
2023-04-02T07:52:41.903Z,99865.48
2023-04-02T07:55:13.447Z,99870.29
2023-04-02T07:57:49.748Z,99873.83
2023-04-02T08:00:17.143Z,99876.52
2023-04-02T08:02:47.302Z,99879.87
2023-04-02T08:05:15.099Z,99879.73
2023-04-02T08:07:42.227Z,99878.80
2023-04-02T08:10:10.845Z,99880.17
2023-04-02T08:12:37.826Z,99880.52
2023-04-02T08:15:06.260Z,99886.02
2023-04-02T08:17:33.060Z,99892.21
2023-04-02T08:20:02.710Z,99902.80
2023-04-02T08:22:29.998Z,99910.02
2023-04-02T08:24:56.989Z,99911.30
2023-04-02T08:27:24.777Z,99910.40
2023-04-02T08:29:51.814Z,99908.95
2023-04-02T08:32:18.455Z,99909.44
2023-04-02T08:34:45.331Z,99908.83
2023-04-02T08:37:12.689Z,99917.27
2023-04-02T08:39:39.529Z,99915.66
2023-04-02T08:42:34.423Z,99915.80
2023-04-02T08:45:23.580Z,99922.04
2023-04-02T08:47:55.817Z,99929.67
2023-04-02T08:50:32.979Z,99939.16
2023-04-02T08:53:03.879Z,99946.42
2023-04-02T08:55:55.119Z,99953.98
2023-04-02T08:58:42.767Z,99956.16
2023-04-02T09:01:30.908Z,99966.28
2023-04-02T09:03:58.896Z,99969.04
2023-04-02T09:06:28.470Z,99967.05
2023-04-02T09:08:56.744Z,99970.48
2023-04-02T09:11:51.203Z,99971.99
2023-04-02T09:14:26.753Z,99975.21
2023-04-02T09:17:01.290Z,99978.77
2023-04-02T09:19:44.711Z,99978.39
2023-04-02T09:22:19.401Z,99985.73
2023-04-02T09:24:51.907Z,99988.77
2023-04-02T09:27:21.880Z,99986.22
2023-04-02T09:29:54.500Z,99985.85
2023-04-02T09:32:33.171Z,99987.48
2023-04-02T09:35:22.470Z,99983.61
2023-04-02T09:38:17.240Z,99984.46
2023-04-02T09:41:04.571Z,99981.93
2023-04-02T09:43:36.974Z,99982.50
2023-04-02T09:46:15.186Z,99982.92
2023-04-02T09:49:13.351Z,99981.71
2023-04-02T09:51:42.367Z,99984.02
2023-04-02T09:54:15.776Z,99994.38
2023-04-02T09:57:03.235Z,99999.91
2023-04-02T09:59:29.702Z,100003.95
2023-04-02T10:02:03.035Z,100007.02
2023-04-02T10:04:46.282Z,100011.33
2023-04-02T10:07:43.162Z,100012.40
2023-04-02T10:10:32.065Z,100018.36
2023-04-02T10:13:16.544Z,100021.40
2023-04-02T10:16:01.053Z,100021.40
2023-04-02T10:18:50.344Z,100029.05
2023-04-02T10:21:23.079Z,100032.73
2023-04-02T10:23:49.540Z,100039.95
2023-04-02T10:26:44.619Z,100042.16
2023-04-02T10:29:27.674Z,100049.38
2023-04-02T10:31:57.027Z,100053.50
2023-04-02T10:34:30.948Z,100051.19
2023-04-02T10:37:19.479Z,100051.07
2023-04-02T10:39:54.780Z,100055.62
2023-04-02T10:42:59.968Z,100063.47
2023-04-02T10:45:45.575Z,100068.63
2023-04-02T10:48:40.623Z,100069.85
2023-04-02T10:51:30.107Z,100073.20
2023-04-02T10:54:15.458Z,100072.05
2023-04-02T10:56:50.536Z,100075.19
2023-04-02T10:59:25.441Z,100082.80
2023-04-02T11:01:56.641Z,100091.79
2023-04-02T11:04:27.595Z,100094.33
2023-04-02T11:07:13.272Z,100100.02
2023-04-02T11:09:45.462Z,100103.89
2023-04-02T11:12:23.222Z,100114.08
2023-04-02T11:14:51.850Z,100114.91
2023-04-02T11:17:20.277Z,100114.29
2023-04-02T11:19:47.048Z,100119.13
2023-04-02T11:22:17.826Z,100118.12
2023-04-02T11:25:20.889Z,100120.15
2023-04-02T11:28:19.569Z,100123.70
2023-04-02T11:30:48.209Z,100127.44
2023-04-02T11:34:31.442Z,100132.30
2023-04-02T11:37:02.892Z,100136.25
2023-04-02T11:39:46.048Z,100147.24
2023-04-02T11:42:18.692Z,100154.09
2023-04-02T11:44:46.479Z,100153.57
2023-04-02T11:47:21.606Z,100154.80
2023-04-02T11:49:57.784Z,100156.89
2023-04-02T11:52:46.075Z,100159.54
2023-04-02T11:55:26.534Z,100165.78
2023-04-02T11:58:31.545Z,100172.05
2023-04-02T12:01:17.730Z,100178.71
2023-04-02T12:03:47.032Z,100177.55
2023-04-02T12:06:28.688Z,100179.60
2023-04-02T12:09:24.514Z,100180.19
2023-04-02T12:11:54.072Z,100188.16
2023-04-02T12:14:35.864Z,100189.73
2023-04-02T12:17:06.278Z,100190.70
2023-04-02T12:19:35.383Z,100191.47
2023-04-02T12:22:01.988Z,100195.79
2023-04-02T12:24:30.682Z,100198.20
2023-04-02T12:27:16.532Z,100198.58
2023-04-02T12:29:43.264Z,100200.30
2023-04-02T12:32:24.596Z,100196.85
2023-04-02T12:34:52.961Z,100203.95
2023-04-02T12:37:30.583Z,100203.84
2023-04-02T12:40:06.574Z,100208.62
2023-04-02T12:42:37.514Z,100210.33
2023-04-02T12:45:06.292Z,100208.88
2023-04-02T12:47:33.430Z,100208.24
2023-04-02T12:50:04.268Z,100203.96
2023-04-02T12:52:32.073Z,100202.88
2023-04-02T12:55:04.561Z,100212.55
2023-04-02T12:57:37.733Z,100214.92
2023-04-02T13:00:24.792Z,100224.11
2023-04-02T13:03:00.847Z,100236.48
2023-04-02T13:05:36.798Z,100239.56
2023-04-02T13:08:05.259Z,100246.16
2023-04-02T13:10:32.886Z,100240.94
2023-04-02T13:13:02.645Z,100240.96
2023-04-02T13:15:31.777Z,100239.69
2023-04-02T13:18:17.930Z,100240.14
2023-04-02T13:20:57.008Z,100238.27
2023-04-02T13:23:26.567Z,100250.33
2023-04-02T13:25:53.112Z,100253.67
2023-04-02T13:28:21.215Z,100258.87
2023-04-02T13:30:48.177Z,100260.46
2023-04-02T13:33:41.276Z,100264.96
2023-04-02T13:36:13.587Z,100266.04
2023-04-02T13:38:41.102Z,100272.64
2023-04-02T13:41:21.890Z,100268.02
2023-04-02T13:43:52.823Z,100270.46
2023-04-02T13:46:24.998Z,100272.55
2023-04-02T13:48:54.000Z,100277.34
2023-04-02T13:51:24.592Z,100280.45
2023-04-02T13:53:56.348Z,100281.27
2023-04-02T13:56:23.923Z,100285.30
2023-04-02T13:58:51.291Z,100287.41
2023-04-02T14:01:20.096Z,100290.00
2023-04-02T14:03:46.777Z,100288.59
2023-04-02T14:06:51.193Z,100289.94
2023-04-02T14:09:36.350Z,100293.00
2023-04-02T14:12:03.300Z,100295.46
2023-04-02T14:14:39.232Z,100294.77
2023-04-02T14:17:37.719Z,100296.71
2023-04-02T14:20:35.613Z,100296.23
2023-04-02T14:23:14.480Z,100303.15
2023-04-02T14:26:21.691Z,100307.27
2023-04-02T14:29:06.642Z,100315.27
2023-04-02T14:31:42.817Z,100319.13
2023-04-02T14:34:43.594Z,100324.23
2023-04-02T14:37:16.520Z,100324.85
2023-04-02T14:39:53.041Z,100328.77
2023-04-02T14:42:33.149Z,100328.83
2023-04-02T14:45:19.345Z,100333.45
2023-04-02T14:47:58.988Z,100340.63
2023-04-02T14:50:39.901Z,100345.94
2023-04-02T14:53:25.135Z,100347.40
2023-04-02T14:55:52.495Z,100354.95
2023-04-02T14:58:28.227Z,100353.85
2023-04-02T15:00:59.899Z,100358.66
2023-04-02T15:03:37.198Z,100358.25
2023-04-02T15:06:11.443Z,100362.14
2023-04-02T15:09:02.125Z,100366.15
2023-04-02T15:11:37.734Z,100365.50
2023-04-02T15:14:07.332Z,100371.36
2023-04-02T15:16:37.400Z,100377.31
2023-04-02T15:19:11.827Z,100380.25
2023-04-02T15:22:08.796Z,100384.17
2023-04-02T15:25:04.401Z,100391.61
2023-04-02T15:28:05.127Z,100398.02
2023-04-02T15:30:37.493Z,100399.35
2023-04-02T15:33:29.465Z,100405.02
2023-04-02T15:36:29.065Z,100409.70
2023-04-02T15:39:19.755Z,100413.97
2023-04-02T15:42:12.928Z,100412.83
2023-04-02T15:44:51.386Z,100413.89
2023-04-02T15:47:32.617Z,100419.23
2023-04-02T15:50:21.735Z,100422.06
2023-04-02T15:53:09.230Z,100428.25
2023-04-02T15:55:53.914Z,100429.48
2023-04-02T15:58:58.905Z,100434.61
2023-04-02T16:01:50.439Z,100434.98
2023-04-02T16:04:44.445Z,100443.81
2023-04-02T16:07:27.306Z,100447.66
2023-04-02T16:10:12.546Z,100456.58
2023-04-02T16:12:40.929Z,100458.09
2023-04-02T16:15:15.871Z,100461.03
2023-04-02T16:17:47.250Z,100462.22
2023-04-02T16:20:33.681Z,100471.00
2023-04-02T16:23:05.414Z,100476.39
2023-04-02T16:25:43.822Z,100477.90
2023-04-02T16:28:23.524Z,100479.90
2023-04-02T16:41:07.039Z,100501.54
2023-04-02T16:43:42.156Z,100511.05
2023-04-02T16:46:39.603Z,100519.06
2023-04-02T16:49:43.633Z,100522.72
2023-04-02T16:52:19.517Z,100527.33
2023-04-02T16:55:12.520Z,100532.20
2023-04-02T16:57:50.618Z,100531.83
2023-04-02T17:00:51.635Z,100533.48
2023-04-02T17:03:41.731Z,100530.98
2023-04-02T17:06:39.365Z,100533.71
2023-04-02T17:09:18.192Z,100531.49
2023-04-02T17:11:53.762Z,100539.08
2023-04-02T17:14:28.524Z,100541.12
2023-04-02T17:17:06.922Z,100545.98
2023-04-02T17:19:35.864Z,100542.03
2023-04-02T17:22:06.253Z,100544.80
2023-04-02T17:24:46.455Z,100545.73
2023-04-02T17:27:24.477Z,100553.96
2023-04-02T17:30:00.157Z,100559.30
2023-04-02T17:32:37.070Z,100564.83
2023-04-02T17:35:35.004Z,100566.98
2023-04-02T17:38:19.801Z,100575.70
2023-04-02T17:40:54.899Z,100577.44
2023-04-02T17:43:43.104Z,100580.89
2023-04-02T17:46:39.369Z,100579.39
2023-04-02T17:49:23.158Z,100588.52
2023-04-02T17:51:57.368Z,100593.52
2023-04-02T17:54:51.454Z,100596.79
2023-04-02T17:57:45.860Z,100596.52
2023-04-02T18:00:36.298Z,100598.54
2023-04-02T18:03:36.452Z,100595.27
2023-04-02T18:06:39.840Z,100597.08
2023-04-02T18:09:22.385Z,100598.94
2023-04-02T18:12:06.609Z,100602.72
2023-04-02T18:14:59.922Z,100605.10
2023-04-02T18:17:35.485Z,100609.26
2023-04-02T18:20:42.437Z,100610.45
2023-04-02T18:23:43.405Z,100619.64
2023-04-02T18:26:29.128Z,100621.45
2023-04-02T18:29:24.671Z,100630.08
2023-04-02T18:32:20.385Z,100629.98
2023-04-02T18:35:16.522Z,100630.54
2023-04-02T18:38:03.656Z,100635.66
2023-04-02T18:41:16.602Z,100638.21
2023-04-02T18:45:36.960Z,100641.41
2023-04-02T18:48:42.558Z,100646.23
2023-04-02T18:51:17.648Z,100647.70
2023-04-02T18:53:48.102Z,100650.79
2023-04-02T18:56:20.612Z,100652.77
2023-04-02T18:58:52.861Z,100652.48
2023-04-02T19:01:28.105Z,100655.61
2023-04-02T19:04:22.282Z,100660.38
2023-04-02T19:07:17.065Z,100664.14
2023-04-02T19:09:48.553Z,100663.97
2023-04-02T19:12:22.689Z,100666.82
2023-04-02T19:14:52.435Z,100663.54
2023-04-02T19:17:37.850Z,100666.02
2023-04-02T19:20:24.832Z,100663.88
2023-04-02T19:23:07.285Z,100665.48
2023-04-02T19:25:55.964Z,100665.20
2023-04-02T19:28:29.947Z,100668.15
2023-04-02T19:31:20.746Z,100670.83
2023-04-02T19:34:23.318Z,100672.08
2023-04-02T19:37:01.989Z,100675.11
2023-04-02T19:39:55.084Z,100676.36
2023-04-02T19:42:42.317Z,100678.73
2023-04-02T19:45:39.231Z,100679.58
2023-04-02T19:48:19.209Z,100688.52
2023-04-02T19:50:49.331Z,100681.03
2023-04-02T19:53:17.805Z,100685.65
2023-04-02T19:55:46.355Z,100688.99
2023-04-02T19:58:27.277Z,100690.36
2023-04-02T20:00:56.141Z,100689.45
2023-04-02T20:03:24.406Z,100691.69
2023-04-02T20:05:53.614Z,100692.08
2023-04-02T20:08:23.558Z,100694.35
2023-04-02T20:10:51.575Z,100696.22
2023-04-02T20:13:20.016Z,100698.73
2023-04-02T20:18:21.073Z,100699.59
2023-04-02T20:20:50.532Z,100699.39
2023-04-02T20:23:20.265Z,100703.14
2023-04-02T20:25:53.240Z,100701.55
2023-04-02T20:28:23.147Z,100702.72
2023-04-02T20:30:52.114Z,100705.02
2023-04-02T20:33:25.155Z,100700.89
2023-04-02T20:35:53.326Z,100705.54
2023-04-02T20:38:22.323Z,100707.96
2023-04-02T20:40:55.764Z,100712.52
2023-04-02T20:43:23.721Z,100718.88
2023-04-02T20:46:01.085Z,100719.20
2023-04-02T20:48:32.691Z,100720.00
2023-04-02T20:51:05.475Z,100726.83
2023-04-02T20:53:35.606Z,100726.85
2023-04-02T20:56:06.473Z,100730.37
2023-04-02T20:58:35.665Z,100734.05
2023-04-02T21:01:19.460Z,100736.91
2023-04-02T21:03:50.615Z,100736.87
2023-04-02T21:06:22.955Z,100736.66
2023-04-02T21:08:51.362Z,100741.96
2023-04-02T21:11:19.981Z,100739.67
2023-04-02T21:13:48.621Z,100746.64
2023-04-02T21:16:31.862Z,100744.49
2023-04-02T21:19:02.977Z,100749.45
2023-04-02T21:21:31.282Z,100749.73
2023-04-02T21:24:01.935Z,100749.65
2023-04-02T21:26:33.294Z,100749.27
2023-04-02T21:29:03.134Z,100756.46
2023-04-02T21:31:35.361Z,100756.36
2023-04-02T21:34:04.994Z,100759.11
2023-04-02T21:36:35.442Z,100761.60
2023-04-02T21:39:09.751Z,100764.62
2023-04-02T21:41:40.886Z,100766.05
2023-04-02T21:44:13.671Z,100765.55
2023-04-02T21:46:44.979Z,100766.23
2023-04-02T21:49:16.299Z,100766.33
2023-04-02T21:51:46.384Z,100770.03
2023-04-02T21:54:15.933Z,100772.89
2023-04-02T21:56:45.898Z,100778.13
2023-04-02T21:59:15.565Z,100775.08
2023-04-02T22:01:49.002Z,100777.45
2023-04-02T22:04:23.183Z,100779.66
2023-04-02T22:06:52.411Z,100780.85
2023-04-02T22:09:23.575Z,100783.88
2023-04-02T22:11:59.329Z,100787.84
2023-04-02T22:14:28.364Z,100783.33
2023-04-02T22:16:58.800Z,100793.50
2023-04-02T22:19:27.349Z,100798.48
2023-04-02T22:21:56.609Z,100803.59
2023-04-02T22:24:25.436Z,100803.15
2023-04-02T22:26:53.873Z,100807.19
2023-04-02T22:29:23.328Z,100813.69
2023-04-02T22:31:51.135Z,100814.30
2023-04-02T22:34:19.300Z,100814.16
2023-04-02T22:36:47.929Z,100818.38
2023-04-02T22:39:16.957Z,100819.36
2023-04-02T22:41:44.955Z,100828.71
2023-04-02T22:44:15.874Z,100827.73
2023-04-02T22:46:43.904Z,100831.73
2023-04-02T22:49:11.849Z,100833.11
2023-04-02T22:51:39.869Z,100836.52
2023-04-02T22:54:07.706Z,100833.08
2023-04-02T22:56:37.508Z,100834.92
2023-04-02T22:59:05.812Z,100835.05
2023-04-02T23:01:36.016Z,100836.27
2023-04-02T23:04:05.172Z,100834.58
2023-04-02T23:06:33.358Z,100833.25
2023-04-02T23:09:01.109Z,100834.84
2023-04-02T23:11:29.166Z,100835.65
2023-04-02T23:13:58.262Z,100841.90
2023-04-02T23:16:28.656Z,100839.05
2023-04-02T23:18:57.738Z,100845.59
2023-04-02T23:21:26.587Z,100846.76
2023-04-02T23:23:54.682Z,100842.85
2023-04-02T23:26:26.546Z,100843.73
2023-04-02T23:28:54.338Z,100843.64
2023-04-02T23:31:23.520Z,100847.55
2023-04-02T23:33:52.512Z,100847.11
2023-04-02T23:36:32.430Z,100846.25
2023-04-02T23:39:04.189Z,100854.56
2023-04-02T23:41:32.046Z,100857.17
2023-04-02T23:44:00.127Z,100862.34
2023-04-02T23:46:29.772Z,100862.65
2023-04-02T23:48:58.938Z,100863.99
2023-04-02T23:51:27.544Z,100865.37
2023-04-02T23:53:55.596Z,100864.29
2023-04-02T23:56:24.100Z,100869.14
2023-04-02T23:58:52.051Z,100868.99
