createdAt,value
2022-08-20T00:00:00.414Z,98.3
2022-08-20T00:01:02.082Z,97.9
2022-08-20T00:02:00.715Z,98.0
2022-08-20T00:03:06.983Z,98.2
2022-08-20T00:04:01.617Z,98.6
2022-08-20T00:05:00.246Z,98.5
2022-08-20T00:06:06.751Z,99.2
2022-08-20T00:07:00.282Z,99.6
2022-08-20T00:08:00.503Z,100.0
2022-08-20T00:09:00.400Z,99.9
2022-08-20T00:10:00.309Z,100.0
2022-08-20T00:11:01.105Z,99.9
2022-08-20T00:12:00.263Z,100.0
2022-08-20T00:13:00.745Z,100.0
2022-08-20T00:14:03.951Z,100.0
2022-08-20T00:15:01.314Z,100.0
2022-08-20T00:16:00.780Z,99.8
2022-08-20T00:17:00.572Z,99.6
2022-08-20T00:18:00.549Z,100.0
2022-08-20T00:19:02.276Z,100.0
2022-08-20T00:20:00.416Z,100.0
2022-08-20T00:21:00.248Z,100.0
2022-08-20T00:22:00.250Z,100.0
2022-08-20T00:23:00.674Z,100.0
2022-08-20T00:24:00.384Z,100.0
2022-08-20T00:25:01.488Z,100.0
2022-08-20T00:26:00.349Z,100.0
2022-08-20T00:27:00.341Z,100.0
2022-08-20T00:28:00.956Z,100.0
2022-08-20T00:29:00.272Z,100.0
2022-08-20T00:30:00.666Z,100.0
2022-08-20T00:31:04.018Z,100.0
2022-08-20T00:32:00.342Z,100.0
2022-08-20T00:33:04.541Z,100.0
2022-08-20T00:34:00.283Z,100.0
2022-08-20T00:35:00.333Z,100.0
2022-08-20T00:36:00.328Z,100.0
2022-08-20T00:37:00.324Z,100.0
2022-08-20T00:38:01.001Z,100.0
2022-08-20T00:39:00.437Z,100.0
2022-08-20T00:40:00.439Z,100.0
2022-08-20T00:41:01.074Z,100.0
2022-08-20T00:42:00.806Z,100.0
2022-08-20T00:43:02.551Z,100.0
2022-08-20T00:44:15.140Z,100.0
2022-08-20T00:45:00.277Z,100.0
2022-08-20T00:46:04.493Z,100.0
2022-08-20T00:47:00.339Z,100.0
2022-08-20T00:48:00.518Z,100.0
2022-08-20T00:49:01.653Z,100.0
2022-08-20T00:50:00.468Z,100.0
2022-08-20T00:51:12.921Z,100.0
2022-08-20T00:52:05.885Z,100.0
2022-08-20T00:53:02.937Z,100.0
2022-08-20T00:54:06.016Z,100.0
2022-08-20T00:55:02.704Z,100.0
2022-08-20T00:56:00.717Z,100.0
2022-08-20T00:57:04.965Z,100.0
2022-08-20T00:58:05.667Z,100.0
2022-08-20T00:59:01.316Z,100.0
2022-08-20T01:00:03.901Z,100.0
2022-08-20T01:01:00.370Z,100.0
2022-08-20T01:02:02.179Z,100.0
2022-08-20T01:03:00.613Z,100.0
2022-08-20T01:04:00.266Z,100.0
2022-08-20T01:05:00.408Z,100.0
2022-08-20T01:06:00.365Z,100.0
2022-08-20T01:07:03.348Z,100.0
2022-08-20T01:08:00.345Z,100.0
2022-08-20T01:09:00.396Z,100.0
2022-08-20T01:10:19.322Z,100.0
2022-08-20T01:11:00.226Z,100.0
2022-08-20T01:12:00.770Z,100.0
2022-08-20T01:13:05.012Z,100.0
2022-08-20T01:14:04.866Z,100.0
2022-08-20T01:15:01.590Z,100.0
2022-08-20T01:16:02.527Z,100.0
2022-08-20T01:17:05.158Z,100.0
2022-08-20T01:18:01.469Z,100.0
2022-08-20T01:19:00.903Z,100.0
2022-08-20T01:20:05.817Z,100.0
2022-08-20T01:21:03.795Z,100.0
2022-08-20T01:22:03.519Z,100.0
2022-08-20T01:23:16.265Z,100.0
2022-08-20T01:24:10.578Z,100.0
2022-08-20T01:25:06.911Z,100.0
2022-08-20T01:26:10.075Z,100.0
2022-08-20T01:27:03.411Z,100.0
2022-08-20T01:28:00.998Z,100.0
2022-08-20T01:29:06.272Z,100.0
2022-08-20T01:30:01.073Z,100.0
2022-08-20T01:31:01.301Z,100.0
2022-08-20T01:32:00.344Z,100.0
2022-08-20T01:33:00.403Z,100.0
2022-08-20T01:34:02.406Z,100.0
2022-08-20T01:35:00.378Z,100.0
2022-08-20T01:36:01.230Z,100.0
2022-08-20T01:37:00.326Z,100.0
2022-08-20T01:38:00.283Z,100.0
2022-08-20T01:39:05.562Z,100.0
2022-08-20T01:40:01.909Z,100.0
2022-08-20T01:41:28.039Z,100.0
2022-08-20T01:42:13.632Z,100.0
2022-08-20T01:43:00.641Z,100.0
2022-08-20T01:44:00.542Z,100.0
2022-08-20T01:45:00.535Z,100.0
2022-08-20T01:46:00.406Z,100.0
2022-08-20T01:47:10.213Z,100.0
2022-08-20T01:48:00.300Z,100.0
2022-08-20T01:49:07.117Z,100.0
2022-08-20T01:50:09.334Z,100.0
2022-08-20T01:51:08.313Z,100.0
2022-08-20T01:52:06.068Z,100.0
2022-08-20T01:53:10.300Z,100.0
2022-08-20T01:54:00.519Z,100.0
2022-08-20T01:55:00.838Z,100.0
2022-08-20T01:56:03.859Z,100.0
2022-08-20T01:57:04.076Z,100.0
2022-08-20T01:58:00.494Z,100.0
2022-08-20T01:59:04.846Z,100.0
2022-08-20T02:00:01.037Z,100.0
2022-08-20T02:01:00.819Z,100.0
2022-08-20T02:02:00.707Z,100.0
2022-08-20T02:03:00.631Z,100.0
2022-08-20T02:04:02.158Z,100.0
2022-08-20T02:05:00.334Z,100.0
2022-08-20T02:06:00.650Z,100.0
2022-08-20T02:07:02.960Z,100.0
2022-08-20T02:08:01.218Z,100.0
2022-08-20T02:09:01.815Z,100.0
2022-08-20T02:10:00.520Z,100.0
2022-08-20T02:11:00.446Z,100.0
2022-08-20T02:12:01.016Z,100.0
2022-08-20T02:13:01.307Z,100.0
2022-08-20T02:14:03.536Z,100.0
2022-08-20T02:15:00.493Z,100.0
2022-08-20T02:16:00.268Z,100.0
2022-08-20T02:17:00.337Z,100.0
2022-08-20T02:18:03.907Z,100.0
2022-08-20T02:19:06.361Z,100.0
2022-08-20T02:20:05.694Z,100.0
2022-08-20T02:21:00.981Z,100.0
2022-08-20T02:22:07.672Z,100.0
2022-08-20T02:23:00.243Z,100.0
2022-08-20T02:24:00.242Z,100.0
2022-08-20T02:25:00.867Z,100.0
2022-08-20T02:26:00.320Z,100.0
2022-08-20T02:27:00.261Z,100.0
2022-08-20T02:28:05.922Z,100.0
2022-08-20T02:29:01.255Z,100.0
2022-08-20T02:30:00.825Z,100.0
2022-08-20T02:31:00.299Z,100.0
2022-08-20T02:32:25.029Z,100.0
2022-08-20T02:33:03.373Z,100.0
2022-08-20T02:34:14.808Z,100.0
2022-08-20T02:35:03.012Z,100.0
2022-08-20T02:36:00.633Z,100.0
2022-08-20T02:37:01.878Z,100.0
2022-08-20T02:38:00.822Z,100.0
2022-08-20T02:39:00.225Z,100.0
2022-08-20T02:40:00.958Z,100.0
2022-08-20T02:41:00.992Z,100.0
2022-08-20T02:42:00.385Z,100.0
2022-08-20T02:43:01.569Z,100.0
2022-08-20T02:44:00.759Z,100.0
2022-08-20T02:45:00.807Z,100.0
2022-08-20T02:46:00.895Z,100.0
2022-08-20T02:47:00.511Z,100.0
2022-08-20T02:48:00.350Z,100.0
2022-08-20T02:49:00.353Z,100.0
2022-08-20T02:50:00.463Z,100.0
2022-08-20T02:51:04.414Z,100.0
2022-08-20T02:52:00.570Z,100.0
2022-08-20T02:53:00.233Z,100.0
2022-08-20T02:54:00.247Z,100.0
2022-08-20T02:55:00.258Z,100.0
2022-08-20T02:56:00.325Z,100.0
2022-08-20T02:57:01.479Z,100.0
2022-08-20T02:58:00.584Z,100.0
2022-08-20T02:59:00.318Z,100.0
2022-08-20T03:00:00.422Z,100.0
2022-08-20T03:01:01.907Z,100.0
2022-08-20T03:02:01.132Z,100.0
2022-08-20T03:03:00.602Z,100.0
2022-08-20T03:04:00.277Z,100.0
2022-08-20T03:05:00.362Z,100.0
2022-08-20T03:06:00.365Z,100.0
2022-08-20T03:07:00.321Z,100.0
2022-08-20T03:08:00.302Z,100.0
2022-08-20T03:09:00.442Z,100.0
2022-08-20T03:10:00.241Z,100.0
2022-08-20T03:11:00.606Z,100.0
2022-08-20T03:12:00.268Z,100.0
2022-08-20T03:13:01.027Z,100.0
2022-08-20T03:14:00.396Z,100.0
2022-08-20T03:15:00.543Z,100.0
2022-08-20T03:16:01.268Z,100.0
2022-08-20T03:17:00.845Z,100.0
2022-08-20T03:18:00.490Z,100.0
2022-08-20T03:19:00.302Z,100.0
2022-08-20T03:20:00.401Z,100.0
2022-08-20T03:21:00.531Z,100.0
2022-08-20T03:22:00.246Z,100.0
2022-08-20T03:23:00.640Z,100.0
2022-08-20T03:24:00.291Z,100.0
2022-08-20T03:25:00.526Z,100.0
2022-08-20T03:26:01.978Z,100.0
2022-08-20T03:27:00.235Z,100.0
2022-08-20T03:28:00.825Z,100.0
2022-08-20T03:29:00.403Z,100.0
2022-08-20T03:30:00.331Z,100.0
2022-08-20T03:31:01.150Z,100.0
2022-08-20T03:32:00.977Z,100.0
2022-08-20T03:33:00.321Z,100.0
2022-08-20T03:34:00.278Z,100.0
2022-08-20T03:35:00.333Z,100.0
2022-08-20T03:36:00.245Z,100.0
2022-08-20T03:37:00.315Z,100.0
2022-08-20T03:38:00.608Z,100.0
2022-08-20T03:39:03.452Z,100.0
2022-08-20T03:40:03.064Z,100.0
2022-08-20T03:41:01.450Z,100.0
2022-08-20T03:42:00.233Z,100.0
2022-08-20T03:43:00.629Z,100.0
2022-08-20T03:44:00.278Z,100.0
2022-08-20T03:45:00.265Z,100.0
2022-08-20T03:46:00.350Z,100.0
2022-08-20T03:47:02.783Z,100.0
2022-08-20T03:48:01.215Z,100.0
2022-08-20T03:49:00.908Z,100.0
2022-08-20T03:50:03.445Z,100.0
2022-08-20T03:51:00.267Z,100.0
2022-08-20T03:52:00.937Z,100.0
2022-08-20T03:53:00.475Z,100.0
2022-08-20T03:54:00.233Z,100.0
2022-08-20T03:55:00.296Z,100.0
2022-08-20T03:56:03.720Z,100.0
2022-08-20T03:57:01.213Z,100.0
2022-08-20T03:58:03.594Z,100.0
2022-08-20T03:59:00.509Z,100.0
2022-08-20T04:00:00.733Z,100.0
2022-08-20T04:01:00.734Z,100.0
2022-08-20T04:02:00.311Z,100.0
2022-08-20T04:03:00.329Z,100.0
2022-08-20T04:04:00.392Z,100.0
2022-08-20T04:05:00.305Z,100.0
2022-08-20T04:06:00.559Z,100.0
2022-08-20T04:07:08.482Z,100.0
2022-08-20T04:08:02.885Z,100.0
2022-08-20T04:09:00.303Z,100.0
2022-08-20T04:10:06.148Z,100.0
2022-08-20T04:11:00.310Z,100.0
2022-08-20T04:12:00.287Z,100.0
2022-08-20T04:13:00.539Z,100.0
2022-08-20T04:14:00.285Z,100.0
2022-08-20T04:15:00.229Z,100.0
2022-08-20T04:16:02.266Z,100.0
2022-08-20T04:17:04.369Z,100.0
2022-08-20T04:18:00.885Z,100.0
2022-08-20T04:19:01.784Z,100.0
2022-08-20T04:20:01.612Z,100.0
2022-08-20T04:21:00.225Z,100.0
2022-08-20T04:22:00.307Z,100.0
2022-08-20T04:23:00.330Z,100.0
2022-08-20T04:24:02.893Z,100.0
2022-08-20T04:25:00.231Z,100.0
2022-08-20T04:26:00.298Z,100.0
2022-08-20T04:27:00.872Z,100.0
2022-08-20T04:28:02.153Z,100.0
2022-08-20T04:29:00.314Z,100.0
2022-08-20T04:30:00.594Z,100.0
2022-08-20T04:31:00.389Z,100.0
2022-08-20T04:32:00.640Z,100.0
2022-08-20T04:33:00.868Z,100.0
2022-08-20T04:34:01.713Z,100.0
2022-08-20T04:35:00.275Z,100.0
2022-08-20T04:36:00.266Z,100.0
2022-08-20T04:37:00.267Z,100.0
2022-08-20T04:38:02.829Z,100.0
2022-08-20T04:39:00.405Z,100.0
2022-08-20T04:40:04.630Z,100.0
2022-08-20T04:41:00.315Z,100.0
2022-08-20T04:42:00.259Z,100.0
2022-08-20T04:43:01.158Z,100.0
2022-08-20T04:44:00.234Z,100.0
2022-08-20T04:45:00.251Z,100.0
2022-08-20T04:46:04.870Z,100.0
2022-08-20T04:47:00.240Z,100.0
2022-08-20T04:48:02.575Z,100.0
2022-08-20T04:49:00.291Z,100.0
2022-08-20T04:50:00.420Z,100.0
2022-08-20T04:51:00.588Z,100.0
2022-08-20T04:52:00.274Z,100.0
2022-08-20T04:53:01.733Z,100.0
2022-08-20T04:54:00.862Z,100.0
2022-08-20T04:55:00.806Z,100.0
2022-08-20T04:56:01.104Z,100.0
2022-08-20T04:57:00.300Z,100.0
2022-08-20T04:58:05.327Z,100.0
2022-08-20T04:59:00.708Z,100.0
2022-08-20T05:00:00.239Z,100.0
2022-08-20T05:01:05.054Z,100.0
2022-08-20T05:02:00.235Z,100.0
2022-08-20T05:03:00.464Z,100.0
2022-08-20T05:04:00.488Z,100.0
2022-08-20T05:05:00.343Z,100.0
2022-08-20T05:06:00.557Z,100.0
2022-08-20T05:07:00.232Z,100.0
2022-08-20T05:08:01.070Z,100.0
2022-08-20T05:09:00.315Z,100.0
2022-08-20T05:10:02.559Z,100.0
2022-08-20T05:11:33.088Z,100.0
2022-08-20T05:12:00.245Z,100.0
2022-08-20T05:13:00.248Z,100.0
2022-08-20T05:14:00.719Z,100.0
2022-08-20T05:15:00.645Z,100.0
2022-08-20T05:16:00.952Z,100.0
2022-08-20T05:17:02.531Z,100.0
2022-08-20T05:18:01.744Z,100.0
2022-08-20T05:19:00.226Z,100.0
2022-08-20T05:20:00.282Z,100.0
2022-08-20T05:21:01.565Z,100.0
2022-08-20T05:22:00.503Z,100.0
2022-08-20T05:23:01.231Z,100.0
2022-08-20T05:24:00.487Z,100.0
2022-08-20T05:25:00.322Z,100.0
2022-08-20T05:26:00.736Z,100.0
2022-08-20T05:27:00.374Z,100.0
2022-08-20T05:28:04.200Z,100.0
2022-08-20T05:29:00.624Z,100.0
2022-08-20T05:30:03.923Z,100.0
2022-08-20T05:31:01.264Z,100.0
2022-08-20T05:32:00.502Z,100.0
2022-08-20T05:33:00.631Z,100.0
2022-08-20T05:34:05.444Z,100.0
2022-08-20T05:35:01.970Z,100.0
2022-08-20T05:36:00.314Z,100.0
2022-08-20T05:37:01.704Z,100.0
2022-08-20T05:38:01.306Z,100.0
2022-08-20T05:39:00.477Z,100.0
2022-08-20T05:40:00.381Z,100.0
2022-08-20T05:41:00.332Z,100.0
2022-08-20T05:42:00.231Z,100.0
2022-08-20T05:43:00.439Z,100.0
2022-08-20T05:44:00.288Z,100.0
2022-08-20T05:45:00.250Z,100.0
2022-08-20T05:46:00.283Z,100.0
2022-08-20T05:47:00.275Z,100.0
2022-08-20T05:48:04.830Z,100.0
2022-08-20T05:49:00.374Z,100.0
2022-08-20T05:50:02.254Z,100.0
2022-08-20T05:51:00.253Z,100.0
2022-08-20T05:52:00.256Z,100.0
2022-08-20T05:53:00.723Z,100.0
2022-08-20T05:54:00.269Z,100.0
2022-08-20T05:55:00.533Z,100.0
2022-08-20T05:56:00.260Z,100.0
2022-08-20T05:57:00.221Z,100.0
2022-08-20T05:58:02.693Z,100.0
2022-08-20T05:59:00.432Z,100.0
2022-08-20T06:00:01.322Z,100.0
2022-08-20T06:01:00.519Z,100.0
2022-08-20T06:02:00.220Z,100.0
2022-08-20T06:03:00.671Z,100.0
2022-08-20T06:04:00.924Z,100.0
2022-08-20T06:05:00.259Z,100.0
2022-08-20T06:06:00.332Z,100.0
2022-08-20T06:07:03.085Z,100.0
2022-08-20T06:08:07.743Z,100.0
2022-08-20T06:09:00.262Z,100.0
2022-08-20T06:10:00.546Z,100.0
2022-08-20T06:11:00.431Z,100.0
2022-08-20T06:12:02.933Z,100.0
2022-08-20T06:13:00.620Z,100.0
2022-08-20T06:14:00.277Z,100.0
2022-08-20T06:15:00.236Z,100.0
2022-08-20T06:16:00.576Z,100.0
2022-08-20T06:17:13.328Z,100.0
2022-08-20T06:18:01.366Z,100.0
2022-08-20T06:19:02.775Z,100.0
2022-08-20T06:20:03.756Z,100.0
2022-08-20T06:21:00.275Z,100.0
2022-08-20T06:22:01.465Z,100.0
2022-08-20T06:23:00.253Z,100.0
2022-08-20T06:24:02.418Z,100.0
2022-08-20T06:25:01.906Z,100.0
2022-08-20T06:26:00.370Z,100.0
2022-08-20T06:27:02.593Z,100.0
2022-08-20T06:28:01.957Z,100.0
2022-08-20T06:29:01.645Z,100.0
2022-08-20T06:30:00.248Z,100.0
2022-08-20T06:31:00.421Z,100.0
2022-08-20T06:32:00.447Z,100.0
2022-08-20T06:33:00.285Z,100.0
2022-08-20T06:34:00.260Z,100.0
2022-08-20T06:35:01.771Z,100.0
2022-08-20T06:36:00.236Z,100.0
2022-08-20T06:37:00.236Z,100.0
2022-08-20T06:38:00.272Z,100.0
2022-08-20T06:39:00.245Z,100.0
2022-08-20T06:40:05.043Z,100.0
2022-08-20T06:41:00.266Z,100.0
2022-08-20T06:42:00.232Z,100.0
2022-08-20T06:43:00.333Z,100.0
2022-08-20T06:44:00.242Z,100.0
2022-08-20T06:45:00.599Z,100.0
2022-08-20T06:46:00.223Z,100.0
2022-08-20T06:47:01.891Z,100.0
2022-08-20T06:48:05.268Z,100.0
2022-08-20T06:49:01.020Z,100.0
2022-08-20T06:50:00.309Z,100.0
2022-08-20T06:51:00.708Z,100.0
2022-08-20T06:52:00.279Z,100.0
2022-08-20T06:53:00.231Z,100.0
2022-08-20T06:54:00.366Z,100.0
2022-08-20T06:55:00.220Z,100.0
2022-08-20T06:56:00.774Z,100.0
2022-08-20T06:57:02.471Z,100.0
2022-08-20T06:58:05.865Z,100.0
2022-08-20T06:59:00.244Z,100.0
2022-08-20T07:00:00.256Z,100.0
2022-08-20T07:01:04.502Z,100.0
2022-08-20T07:02:00.300Z,100.0
2022-08-20T07:03:01.563Z,100.0
2022-08-20T07:04:00.256Z,100.0
2022-08-20T07:05:00.589Z,100.0
2022-08-20T07:06:00.246Z,100.0
2022-08-20T07:07:00.298Z,100.0
2022-08-20T07:08:01.354Z,100.0
2022-08-20T07:09:00.291Z,100.0
2022-08-20T07:10:06.757Z,100.0
2022-08-20T07:11:00.865Z,100.0
2022-08-20T07:12:00.279Z,100.0
2022-08-20T07:13:00.321Z,100.0
2022-08-20T07:14:00.701Z,100.0
2022-08-20T07:15:00.272Z,100.0
2022-08-20T07:16:00.215Z,100.0
2022-08-20T07:17:01.770Z,100.0
2022-08-20T07:18:03.073Z,100.0
2022-08-20T07:19:00.234Z,100.0
2022-08-20T07:20:12.336Z,100.0
2022-08-20T07:21:00.265Z,100.0
2022-08-20T07:22:00.267Z,100.0
2022-08-20T07:23:00.911Z,100.0
2022-08-20T07:24:00.383Z,100.0
2022-08-20T07:25:00.260Z,100.0
2022-08-20T07:26:00.265Z,100.0
2022-08-20T07:27:00.233Z,100.0
2022-08-20T07:28:03.791Z,100.0
2022-08-20T07:29:00.429Z,100.0
2022-08-20T07:30:00.566Z,100.0
2022-08-20T07:31:00.501Z,100.0
2022-08-20T07:32:00.303Z,100.0
2022-08-20T07:33:00.253Z,100.0
2022-08-20T07:34:00.303Z,100.0
2022-08-20T07:35:00.274Z,99.7
2022-08-20T07:36:01.681Z,99.6
2022-08-20T07:37:00.220Z,99.9
2022-08-20T07:38:00.318Z,100.0
2022-08-20T07:39:00.576Z,100.0
2022-08-20T07:40:00.386Z,99.8
2022-08-20T07:41:04.203Z,99.9
2022-08-20T07:42:00.260Z,100.0
2022-08-20T07:43:00.610Z,100.0
2022-08-20T07:44:00.494Z,100.0
2022-08-20T07:45:00.233Z,100.0
2022-08-20T07:46:02.640Z,100.0
2022-08-20T07:47:00.335Z,99.8
2022-08-20T07:48:10.027Z,100.0
2022-08-20T07:49:00.244Z,100.0
2022-08-20T07:50:00.403Z,100.0
2022-08-20T07:51:03.391Z,100.0
2022-08-20T07:52:00.223Z,99.1
2022-08-20T07:53:00.414Z,98.6
2022-08-20T07:54:00.258Z,97.7
2022-08-20T07:55:10.460Z,97.7
2022-08-20T07:56:02.000Z,97.7
2022-08-20T07:57:01.263Z,99.6
2022-08-20T07:58:07.761Z,99.7
2022-08-20T07:59:00.271Z,99.7
2022-08-20T08:00:00.631Z,99.4
2022-08-20T08:01:00.828Z,99.0
2022-08-20T08:02:00.330Z,98.1
2022-08-20T08:03:00.690Z,97.6
2022-08-20T08:04:00.392Z,97.0
2022-08-20T08:05:00.464Z,98.6
2022-08-20T08:06:00.362Z,99.7
2022-08-20T08:07:00.298Z,100.0
2022-08-20T08:08:04.581Z,100.0
2022-08-20T08:09:05.117Z,99.4
2022-08-20T08:10:04.136Z,98.7
2022-08-20T08:11:02.437Z,97.7
2022-08-20T08:12:01.660Z,96.8
2022-08-20T08:13:04.593Z,97.9
2022-08-20T08:14:01.725Z,99.2
2022-08-20T08:15:00.902Z,98.8
2022-08-20T08:16:02.814Z,98.0
2022-08-20T08:17:03.445Z,97.0
2022-08-20T08:18:07.081Z,96.5
2022-08-20T08:19:01.071Z,95.8
2022-08-20T08:20:00.336Z,95.4
2022-08-20T08:21:00.258Z,95.2
2022-08-20T08:22:00.383Z,94.5
2022-08-20T08:23:00.246Z,93.7
2022-08-20T08:24:00.409Z,92.4
2022-08-20T08:25:00.279Z,91.1
2022-08-20T08:26:00.671Z,89.7
2022-08-20T08:27:00.249Z,88.5
2022-08-20T08:28:00.262Z,87.2
2022-08-20T08:29:00.239Z,87.1
2022-08-20T08:30:00.934Z,86.5
2022-08-20T08:31:00.253Z,86.6
2022-08-20T08:32:01.493Z,85.3
2022-08-20T08:33:00.224Z,84.5
2022-08-20T08:34:00.531Z,83.2
2022-08-20T08:35:04.598Z,81.9
2022-08-20T08:36:04.699Z,81.0
2022-08-20T08:37:00.324Z,80.6
2022-08-20T08:38:00.291Z,80.4
2022-08-20T08:39:00.276Z,81.0
2022-08-20T08:40:00.341Z,80.5
2022-08-20T08:41:12.991Z,79.1
2022-08-20T08:42:01.281Z,79.1
2022-08-20T08:43:02.738Z,80.1
2022-08-20T08:44:13.069Z,78.5
2022-08-20T08:45:00.690Z,78.5
2022-08-20T08:46:05.199Z,79.4
2022-08-20T08:47:12.558Z,80.5
2022-08-20T08:48:00.393Z,80.5
2022-08-20T08:49:00.400Z,78.8
2022-08-20T08:50:01.388Z,77.3
2022-08-20T08:51:02.752Z,77.8
2022-08-20T08:52:05.881Z,81.2
2022-08-20T08:53:01.730Z,82.2
2022-08-20T08:54:06.469Z,83.7
2022-08-20T08:55:03.901Z,85.7
2022-08-20T08:56:00.626Z,86.7
2022-08-20T08:57:01.225Z,86.4
2022-08-20T08:58:04.448Z,84.3
2022-08-20T08:59:04.315Z,82.7
2022-08-20T09:00:08.780Z,77.2
2022-08-20T09:01:09.815Z,77.2
2022-08-20T09:02:01.084Z,75.3
2022-08-20T09:03:04.580Z,75.2
2022-08-20T09:04:02.237Z,75.4
2022-08-20T09:05:02.355Z,75.4
2022-08-20T09:06:01.002Z,74.4
2022-08-20T09:07:02.969Z,73.1
2022-08-20T09:08:02.414Z,73.4
2022-08-20T09:09:03.632Z,72.4
2022-08-20T09:10:01.115Z,73.8
2022-08-20T09:11:04.535Z,75.4
2022-08-20T09:12:07.805Z,77.6
2022-08-20T09:13:00.339Z,79.3
2022-08-20T09:14:00.268Z,80.8
2022-08-20T09:15:00.328Z,80.6
2022-08-20T09:16:00.374Z,80.4
2022-08-20T09:17:00.484Z,78.6
2022-08-20T09:18:00.238Z,77.0
2022-08-20T09:19:00.237Z,76.7
2022-08-20T09:20:00.315Z,74.8
2022-08-20T09:21:00.554Z,73.2
2022-08-20T09:22:06.168Z,74.7
2022-08-20T09:23:00.400Z,72.8
2022-08-20T09:24:00.341Z,76.3
2022-08-20T09:25:00.381Z,75.7
2022-08-20T09:26:00.587Z,75.1
2022-08-20T09:27:00.269Z,72.2
2022-08-20T09:28:00.336Z,70.8
2022-08-20T09:29:00.239Z,68.6
2022-08-20T09:30:00.401Z,66.9
2022-08-20T09:31:01.076Z,71.5
2022-08-20T09:32:09.505Z,74.4
2022-08-20T09:33:00.594Z,74.4
2022-08-20T09:34:00.295Z,74.9
2022-08-20T09:35:00.746Z,78.4
2022-08-20T09:36:00.376Z,79.2
2022-08-20T09:37:00.243Z,79.2
2022-08-20T09:38:00.510Z,79.3
2022-08-20T09:39:02.768Z,78.5
2022-08-20T09:40:00.464Z,78.6
2022-08-20T09:41:00.251Z,79.0
2022-08-20T09:42:18.746Z,78.9
2022-08-20T09:43:00.380Z,78.9
2022-08-20T09:44:01.049Z,78.9
2022-08-20T09:45:00.521Z,79.0
2022-08-20T09:46:00.229Z,80.1
2022-08-20T09:47:00.384Z,79.8
2022-08-20T09:48:00.655Z,79.2
2022-08-20T09:49:00.254Z,78.3
2022-08-20T09:50:00.270Z,78.8
2022-08-20T09:51:01.294Z,78.7
2022-08-20T09:52:00.485Z,77.7
2022-08-20T09:53:02.958Z,76.9
2022-08-20T09:54:00.337Z,76.4
2022-08-20T09:55:04.069Z,75.5
2022-08-20T09:56:00.429Z,75.7
2022-08-20T09:57:04.516Z,75.6
2022-08-20T09:58:03.157Z,75.7
2022-08-20T09:59:02.942Z,75.2
2022-08-20T10:00:04.750Z,75.3
2022-08-20T10:01:06.469Z,74.9
2022-08-20T10:02:00.311Z,74.6
2022-08-20T10:03:00.260Z,75.8
2022-08-20T10:04:00.251Z,75.5
2022-08-20T10:05:00.280Z,75.6
2022-08-20T10:06:00.288Z,74.9
2022-08-20T10:07:00.247Z,75.3
2022-08-20T10:08:03.555Z,75.4
2022-08-20T10:09:02.150Z,74.8
2022-08-20T10:10:01.469Z,75.2
2022-08-20T10:11:00.267Z,74.8
2022-08-20T10:12:00.236Z,74.8
2022-08-20T10:13:00.570Z,75.1
2022-08-20T10:14:00.408Z,75.0
2022-08-20T10:15:00.377Z,74.7
2022-08-20T10:16:00.224Z,74.5
2022-08-20T10:17:01.533Z,74.6
2022-08-20T10:18:02.840Z,75.1
2022-08-20T10:19:01.050Z,75.4
2022-08-20T10:20:00.225Z,75.3
2022-08-20T10:21:00.294Z,74.9
2022-08-20T10:22:00.695Z,75.6
2022-08-20T10:23:01.265Z,75.8
2022-08-20T10:24:00.230Z,76.1
2022-08-20T10:25:00.600Z,76.5
2022-08-20T10:26:00.224Z,76.0
2022-08-20T10:27:00.776Z,75.9
2022-08-20T10:28:00.267Z,75.4
2022-08-20T10:29:00.301Z,74.7
2022-08-20T10:30:00.501Z,76.4
2022-08-20T10:31:00.398Z,77.3
2022-08-20T10:32:11.514Z,74.9
2022-08-20T10:33:00.605Z,74.9
2022-08-20T10:34:00.284Z,74.7
2022-08-20T10:35:00.690Z,75.5
2022-08-20T10:36:13.995Z,76.8
2022-08-20T10:37:00.267Z,76.8
2022-08-20T10:38:00.301Z,78.1
2022-08-20T10:39:00.243Z,77.7
2022-08-20T10:40:02.015Z,76.4
2022-08-20T10:41:00.395Z,75.6
2022-08-20T10:42:00.557Z,76.0
2022-08-20T10:43:00.262Z,77.5
2022-08-20T10:44:00.284Z,76.6
2022-08-20T10:45:00.303Z,78.5
2022-08-20T10:46:00.487Z,78.6
2022-08-20T10:47:19.714Z,79.1
2022-08-20T10:48:00.683Z,79.1
2022-08-20T10:49:00.237Z,79.9
2022-08-20T10:50:04.475Z,81.6
2022-08-20T10:51:00.228Z,82.9
2022-08-20T10:52:00.287Z,83.1
2022-08-20T10:53:00.315Z,82.5
2022-08-20T10:54:00.234Z,81.8
2022-08-20T10:55:00.431Z,80.7
2022-08-20T10:56:00.241Z,79.8
2022-08-20T10:57:01.008Z,79.6
2022-08-20T10:58:00.252Z,79.1
2022-08-20T10:59:00.368Z,79.2
2022-08-20T11:00:00.573Z,79.1
2022-08-20T11:01:00.242Z,79.0
2022-08-20T11:02:00.321Z,79.7
2022-08-20T11:03:01.081Z,78.8
2022-08-20T11:04:00.257Z,79.7
2022-08-20T11:05:00.541Z,79.5
2022-08-20T11:06:00.530Z,79.1
2022-08-20T11:07:12.966Z,78.8
2022-08-20T11:08:02.193Z,78.8
2022-08-20T11:09:00.271Z,79.0
2022-08-20T11:10:00.714Z,79.1
2022-08-20T11:11:00.677Z,79.2
2022-08-20T11:12:00.228Z,79.4
2022-08-20T11:13:02.400Z,79.9
2022-08-20T11:14:00.304Z,79.3
2022-08-20T11:15:00.317Z,78.9
2022-08-20T11:16:01.150Z,79.1
2022-08-20T11:17:01.393Z,79.3
2022-08-20T11:18:00.602Z,79.0
2022-08-20T11:19:00.241Z,78.8
2022-08-20T11:20:02.030Z,80.2
2022-08-20T11:21:00.244Z,81.2
2022-08-20T11:22:00.269Z,81.4
2022-08-20T11:23:00.429Z,82.3
2022-08-20T11:24:02.967Z,82.8
2022-08-20T11:25:00.928Z,83.7
2022-08-20T11:26:00.326Z,84.1
2022-08-20T11:27:01.140Z,83.4
2022-08-20T11:28:00.259Z,83.7
2022-08-20T11:29:00.240Z,83.5
2022-08-20T11:30:00.288Z,84.1
2022-08-20T11:31:00.865Z,83.5
2022-08-20T11:32:00.430Z,83.6
2022-08-20T11:33:01.349Z,83.5
2022-08-20T11:34:00.240Z,83.1
2022-08-20T11:35:00.294Z,82.6
2022-08-20T11:36:00.227Z,82.8
2022-08-20T11:37:00.540Z,82.2
2022-08-20T11:38:01.411Z,82.2
2022-08-20T11:39:00.259Z,82.9
2022-08-20T11:40:00.487Z,82.0
2022-08-20T11:41:00.259Z,82.1
2022-08-20T11:42:00.351Z,81.4
2022-08-20T11:43:15.867Z,82.4
2022-08-20T11:44:20.976Z,82.7
2022-08-20T11:45:00.304Z,83.0
2022-08-20T11:46:00.254Z,82.3
2022-08-20T11:47:02.750Z,82.2
2022-08-20T11:48:00.253Z,80.7
2022-08-20T11:49:00.616Z,80.3
2022-08-20T11:50:03.037Z,80.6
2022-08-20T11:51:00.286Z,82.2
2022-08-20T11:52:00.589Z,82.2
2022-08-20T11:53:01.553Z,82.8
2022-08-20T11:54:00.237Z,82.8
2022-08-20T11:55:00.802Z,83.7
2022-08-20T11:56:00.741Z,83.8
2022-08-20T11:57:00.230Z,83.8
2022-08-20T11:58:01.105Z,83.9
2022-08-20T11:59:00.261Z,83.2
2022-08-20T12:00:03.647Z,84.0
2022-08-20T12:01:00.292Z,84.2
2022-08-20T12:02:03.066Z,84.2
2022-08-20T12:03:01.607Z,83.8
2022-08-20T12:04:00.224Z,83.9
2022-08-20T12:05:00.352Z,83.8
2022-08-20T12:06:00.474Z,83.8
2022-08-20T12:07:07.818Z,84.0
2022-08-20T12:08:00.689Z,82.5
2022-08-20T12:09:00.290Z,82.4
2022-08-20T12:10:00.346Z,82.8
2022-08-20T12:11:01.700Z,81.5
2022-08-20T12:12:00.232Z,82.1
2022-08-20T12:13:00.360Z,82.3
2022-08-20T12:14:00.271Z,83.2
2022-08-20T12:15:00.309Z,83.4
2022-08-20T12:16:00.708Z,83.7
2022-08-20T12:17:11.099Z,84.5
2022-08-20T12:18:00.703Z,84.5
2022-08-20T12:19:00.222Z,85.0
2022-08-20T12:20:04.660Z,84.0
2022-08-20T12:21:00.386Z,82.9
2022-08-20T12:22:00.256Z,83.5
2022-08-20T12:23:00.263Z,83.8
2022-08-20T12:24:00.229Z,83.8
2022-08-20T12:25:00.641Z,83.8
2022-08-20T12:26:00.261Z,82.5
2022-08-20T12:27:12.994Z,82.5
2022-08-20T12:28:00.421Z,82.5
2022-08-20T12:29:00.330Z,82.7
2022-08-20T12:30:05.204Z,83.2
2022-08-20T12:31:00.231Z,81.7
2022-08-20T12:32:00.278Z,81.9
2022-08-20T12:33:00.255Z,82.4
2022-08-20T12:34:00.315Z,82.7
2022-08-20T12:35:00.601Z,82.4
2022-08-20T12:36:00.300Z,82.7
2022-08-20T12:37:04.363Z,82.6
2022-08-20T12:38:03.739Z,82.0
2022-08-20T12:39:00.231Z,82.8
2022-08-20T12:40:03.059Z,83.0
2022-08-20T12:41:00.281Z,82.6
2022-08-20T12:42:00.751Z,82.3
2022-08-20T12:43:01.678Z,80.8
2022-08-20T12:44:00.265Z,80.7
2022-08-20T12:45:00.536Z,80.5
2022-08-20T12:46:00.278Z,80.3
2022-08-20T12:47:10.134Z,80.4
2022-08-20T12:48:04.112Z,80.4
2022-08-20T12:49:00.233Z,79.8
2022-08-20T12:50:04.982Z,79.9
2022-08-20T12:51:00.228Z,79.7
2022-08-20T12:52:00.503Z,79.7
2022-08-20T12:53:01.394Z,79.2
2022-08-20T12:54:00.233Z,79.2
2022-08-20T12:55:01.060Z,79.7
2022-08-20T12:56:03.389Z,79.6
2022-08-20T12:57:00.812Z,79.2
2022-08-20T12:58:02.143Z,78.6
2022-08-20T12:59:00.235Z,78.0
2022-08-20T13:00:06.062Z,78.4
2022-08-20T13:01:00.327Z,78.9
2022-08-20T13:02:09.264Z,78.6
2022-08-20T13:03:02.762Z,77.5