createdAt,value
2023-03-04T00:00:43.356Z,100.00
2023-03-04T00:01:45.125Z,100.00
2023-03-04T00:02:46.725Z,100.00
2023-03-04T00:03:48.390Z,100.00
2023-03-04T00:09:21.629Z,100.00
2023-03-04T00:10:23.208Z,100.00
2023-03-04T00:11:24.983Z,100.00
2023-03-04T00:12:26.494Z,100.00
2023-03-04T00:13:28.032Z,100.00
2023-03-04T00:14:30.602Z,100.00
2023-03-04T00:15:32.284Z,100.00
2023-03-04T00:16:33.887Z,100.00
2023-03-04T00:17:35.481Z,100.00
2023-03-04T00:18:37.029Z,100.00
2023-03-04T00:19:38.702Z,100.00
2023-03-04T00:20:40.279Z,100.00
2023-03-04T00:21:41.840Z,100.00
2023-03-04T00:22:43.400Z,100.00
2023-03-04T00:23:45.020Z,100.00
2023-03-04T00:24:46.675Z,99.95
2023-03-04T00:25:48.364Z,99.76
2023-03-04T00:26:49.923Z,100.00
2023-03-04T00:27:51.645Z,100.00
2023-03-04T00:28:53.294Z,99.99
2023-03-04T00:29:56.173Z,100.00
2023-03-04T00:30:57.941Z,100.00
2023-03-04T00:31:59.680Z,100.00
2023-03-04T00:33:01.317Z,100.00
2023-03-04T00:34:03.101Z,99.40
2023-03-04T00:35:06.869Z,99.26
2023-03-04T00:36:08.621Z,99.55
2023-03-04T00:37:10.173Z,99.49
2023-03-04T00:38:11.730Z,99.76
2023-03-04T00:39:13.992Z,99.10
2023-03-04T00:40:15.704Z,98.79
2023-03-04T00:41:17.199Z,98.68
2023-03-04T00:42:18.762Z,98.45
2023-03-04T00:43:20.912Z,98.77
2023-03-04T00:44:22.437Z,97.92
2023-03-04T00:45:24.033Z,98.18
2023-03-04T00:46:25.653Z,98.86
2023-03-04T00:47:27.201Z,98.16
2023-03-04T00:48:28.747Z,97.53
2023-03-04T00:49:30.401Z,97.59
2023-03-04T00:50:32.030Z,97.55
2023-03-04T00:51:34.342Z,98.24
2023-03-04T00:52:35.911Z,98.49
2023-03-04T00:53:37.487Z,97.08
2023-03-04T00:54:39.019Z,97.78
2023-03-04T00:55:40.552Z,97.23
2023-03-04T00:56:42.087Z,97.22
2023-03-04T00:57:43.626Z,96.62
2023-03-04T00:58:45.158Z,95.99
2023-03-04T00:59:46.824Z,97.31
2023-03-04T01:00:48.543Z,96.65
2023-03-04T01:01:50.385Z,96.08
2023-03-04T01:02:51.996Z,96.16
2023-03-04T01:03:53.524Z,95.88
2023-03-04T01:04:55.020Z,96.24
2023-03-04T01:05:56.558Z,96.90
2023-03-04T01:06:58.119Z,95.32
2023-03-04T01:07:59.741Z,93.19
2023-03-04T01:09:02.046Z,93.61
2023-03-04T01:10:04.665Z,94.18
2023-03-04T01:11:07.293Z,95.79
2023-03-04T01:12:08.825Z,97.32
2023-03-04T01:13:10.464Z,98.40
2023-03-04T01:14:12.092Z,100.00
2023-03-04T01:15:14.953Z,100.00
2023-03-04T01:16:16.623Z,100.00
2023-03-04T01:17:18.198Z,100.00
2023-03-04T01:18:19.874Z,100.00
2023-03-04T01:19:21.659Z,100.00
2023-03-04T01:20:23.233Z,98.45
2023-03-04T01:21:25.041Z,98.52
2023-03-04T01:22:26.605Z,99.97
2023-03-04T01:23:28.170Z,99.85
2023-03-04T01:24:30.484Z,99.36
2023-03-04T01:25:32.056Z,99.47
2023-03-04T01:26:33.654Z,98.89
2023-03-04T01:27:35.221Z,98.26
2023-03-04T01:28:36.981Z,97.98
2023-03-04T01:29:38.524Z,96.84
2023-03-04T01:30:40.198Z,96.37
2023-03-04T01:31:41.713Z,95.85
2023-03-04T01:32:43.253Z,95.95
2023-03-04T01:33:44.819Z,95.65
2023-03-04T01:34:46.508Z,96.06
2023-03-04T01:35:48.124Z,95.81
2023-03-04T01:36:49.674Z,95.65
2023-03-04T01:37:51.285Z,95.89
2023-03-04T01:38:52.927Z,94.95
2023-03-04T01:39:54.526Z,95.29
2023-03-04T01:40:56.211Z,95.19
2023-03-04T01:41:58.258Z,95.30
2023-03-04T01:42:59.973Z,95.28
2023-03-04T01:44:02.580Z,94.41
2023-03-04T01:45:06.275Z,94.63
2023-03-04T01:46:09.742Z,95.07
2023-03-04T01:47:11.502Z,93.93
2023-03-04T01:48:16.923Z,93.38
2023-03-04T01:49:19.504Z,94.42
2023-03-04T01:50:28.589Z,95.02
2023-03-04T01:51:30.185Z,95.65
2023-03-04T01:52:31.804Z,97.58
2023-03-04T01:53:33.783Z,99.99
2023-03-04T01:54:35.330Z,100.00
2023-03-04T01:55:36.920Z,100.00
2023-03-04T01:56:40.121Z,100.00
2023-03-04T01:57:41.841Z,100.00
2023-03-04T01:58:43.635Z,100.00
2023-03-04T01:59:45.710Z,100.00
2023-03-04T02:00:47.511Z,100.00
2023-03-04T02:01:52.040Z,100.00
2023-03-04T02:02:58.138Z,100.00
2023-03-04T02:03:59.961Z,100.00
2023-03-04T02:05:01.530Z,100.00
2023-03-04T02:06:03.372Z,100.00
2023-03-04T02:07:05.821Z,100.00
2023-03-04T02:08:09.280Z,100.00
2023-03-04T02:09:11.398Z,99.02
2023-03-04T02:10:13.265Z,99.38
2023-03-04T02:11:15.027Z,100.00
2023-03-04T02:12:18.654Z,99.75
2023-03-04T02:13:20.506Z,100.00
2023-03-04T02:14:23.116Z,100.00
2023-03-04T02:15:25.171Z,99.39
2023-03-04T02:16:27.532Z,100.00
2023-03-04T02:17:29.602Z,99.69
2023-03-04T02:18:31.198Z,99.70
2023-03-04T02:19:44.623Z,99.62
2023-03-04T02:20:54.450Z,99.99
2023-03-04T02:21:56.207Z,100.00
2023-03-04T02:23:27.429Z,100.00
2023-03-04T02:24:47.581Z,100.00
2023-03-04T02:26:12.274Z,100.00
2023-03-04T02:27:13.882Z,100.00
2023-03-04T02:28:15.595Z,100.00
2023-03-04T02:29:17.592Z,100.00
2023-03-04T02:30:23.687Z,100.00
2023-03-04T02:31:27.368Z,100.00
2023-03-04T02:32:29.074Z,100.00
2023-03-04T02:33:30.911Z,100.00
2023-03-04T02:34:35.593Z,100.00
2023-03-04T02:35:37.183Z,100.00
2023-03-04T02:36:40.549Z,100.00
2023-03-04T02:37:42.096Z,100.00
2023-03-04T02:38:43.721Z,100.00
2023-03-04T02:39:47.429Z,100.00
2023-03-04T02:40:54.674Z,100.00
2023-03-04T02:41:56.569Z,100.00
2023-03-04T02:43:01.650Z,100.00
2023-03-04T02:44:03.689Z,100.00
2023-03-04T02:45:05.865Z,100.00
2023-03-04T02:46:10.785Z,100.00
2023-03-04T02:47:14.435Z,100.00
2023-03-04T02:48:19.621Z,100.00
2023-03-04T02:49:23.453Z,100.00
2023-03-04T02:50:28.131Z,100.00
2023-03-04T02:51:29.708Z,100.00
2023-03-04T02:52:31.207Z,100.00
2023-03-04T02:53:32.732Z,100.00
2023-03-04T02:54:35.275Z,100.00
2023-03-04T02:55:36.946Z,100.00
2023-03-04T02:56:38.500Z,100.00
2023-03-04T02:57:40.039Z,100.00
2023-03-04T02:58:41.639Z,100.00
2023-03-04T02:59:43.387Z,100.00
2023-03-04T03:00:44.953Z,100.00
2023-03-04T03:01:46.699Z,100.00
2023-03-04T03:02:48.280Z,100.00
2023-03-04T03:03:49.831Z,100.00
2023-03-04T03:04:51.372Z,100.00
2023-03-04T03:05:54.536Z,100.00
2023-03-04T03:06:56.137Z,100.00
2023-03-04T03:07:57.739Z,100.00
2023-03-04T03:08:59.228Z,100.00
2023-03-04T03:10:01.775Z,100.00
2023-03-04T03:11:03.451Z,100.00
2023-03-04T03:12:05.119Z,100.00
2023-03-04T03:13:06.755Z,99.18
2023-03-04T03:14:08.324Z,99.75
2023-03-04T03:15:10.282Z,99.65
2023-03-04T03:16:11.851Z,100.00
2023-03-04T03:17:13.427Z,100.00
2023-03-04T03:18:14.929Z,100.00
2023-03-04T03:19:16.465Z,100.00
2023-03-04T03:20:18.845Z,100.00
2023-03-04T03:21:20.477Z,100.00
2023-03-04T03:22:22.027Z,100.00
2023-03-04T03:23:24.008Z,100.00
2023-03-04T03:24:25.591Z,100.00
2023-03-04T03:25:27.110Z,100.00
2023-03-04T03:26:28.648Z,100.00
2023-03-04T03:27:30.266Z,100.00
2023-03-04T03:28:31.874Z,100.00
2023-03-04T03:29:33.484Z,100.00
2023-03-04T03:30:35.047Z,100.00
2023-03-04T03:31:36.691Z,100.00
2023-03-04T03:32:38.353Z,100.00
2023-03-04T03:33:39.885Z,100.00
2023-03-04T03:34:41.435Z,100.00
2023-03-04T03:35:43.013Z,100.00
2023-03-04T03:36:44.531Z,100.00
2023-03-04T03:37:46.184Z,100.00
2023-03-04T03:38:47.735Z,100.00
2023-03-04T03:39:49.275Z,100.00
2023-03-04T03:40:50.782Z,100.00
2023-03-04T03:41:52.282Z,100.00
2023-03-04T03:42:53.808Z,100.00
2023-03-04T03:43:55.451Z,100.00
2023-03-04T03:44:57.064Z,100.00
2023-03-04T03:45:58.631Z,100.00
2023-03-04T03:47:00.187Z,100.00
2023-03-04T03:48:01.718Z,100.00
2023-03-04T03:49:03.268Z,100.00
2023-03-04T03:50:05.395Z,100.00
2023-03-04T03:51:06.972Z,100.00
2023-03-04T03:52:09.141Z,100.00
2023-03-04T03:53:10.686Z,100.00
2023-03-04T03:54:12.231Z,100.00
2023-03-04T03:55:13.926Z,100.00
2023-03-04T03:56:15.469Z,100.00
2023-03-04T03:57:17.056Z,100.00
2023-03-04T03:58:18.589Z,100.00
2023-03-04T03:59:20.204Z,100.00
2023-03-04T04:00:22.346Z,100.00
2023-03-04T04:01:23.862Z,100.00
2023-03-04T04:02:25.478Z,100.00
2023-03-04T04:03:27.125Z,100.00
2023-03-04T04:04:28.642Z,100.00
2023-03-04T04:05:30.237Z,100.00
2023-03-04T04:06:31.760Z,100.00
2023-03-04T04:07:33.611Z,100.00
2023-03-04T04:08:35.299Z,100.00
2023-03-04T04:09:36.928Z,100.00
2023-03-04T04:10:38.633Z,100.00
2023-03-04T04:11:40.171Z,100.00
2023-03-04T04:12:41.749Z,100.00
2023-03-04T04:13:43.407Z,100.00
2023-03-04T04:14:45.194Z,99.98
2023-03-04T04:15:46.774Z,99.42
2023-03-04T04:16:48.401Z,99.27
2023-03-04T04:17:49.956Z,98.71
2023-03-04T04:18:51.548Z,98.63
2023-03-04T04:19:53.068Z,98.46
2023-03-04T04:20:54.729Z,98.48
2023-03-04T04:21:56.284Z,98.35
2023-03-04T04:22:57.783Z,98.00
2023-03-04T04:23:59.373Z,97.19
2023-03-04T04:25:01.032Z,97.65
2023-03-04T04:26:02.623Z,98.13
2023-03-04T04:27:04.528Z,98.62
2023-03-04T04:28:06.202Z,98.25
2023-03-04T04:29:08.667Z,98.42
2023-03-04T04:30:10.972Z,97.70
2023-03-04T04:31:12.692Z,97.93
2023-03-04T04:32:14.467Z,97.93
2023-03-04T04:33:16.864Z,97.80
2023-03-04T04:34:18.701Z,97.56
2023-03-04T04:35:20.451Z,97.74
2023-03-04T04:36:22.061Z,97.80
2023-03-04T04:37:23.653Z,97.60
2023-03-04T04:38:25.922Z,96.51
2023-03-04T04:39:27.542Z,96.13
2023-03-04T04:40:29.042Z,96.04
2023-03-04T04:41:36.900Z,96.66
2023-03-04T04:42:38.430Z,96.70
2023-03-04T04:43:39.965Z,96.69
2023-03-04T04:44:41.485Z,96.75
2023-03-04T04:45:43.021Z,97.02
2023-03-04T04:46:44.570Z,96.40
2023-03-04T04:47:46.117Z,97.55
2023-03-04T04:48:47.750Z,98.52
2023-03-04T04:49:49.290Z,99.30
2023-03-04T04:50:55.562Z,99.50
2023-03-04T04:51:57.163Z,99.42
2023-03-04T04:52:58.698Z,99.80
2023-03-04T04:54:01.901Z,98.94
2023-03-04T04:55:03.969Z,99.54
2023-03-04T04:56:17.454Z,99.16
2023-03-04T04:57:18.971Z,98.59
2023-03-04T04:58:20.490Z,98.87
2023-03-04T04:59:22.310Z,98.68
2023-03-04T05:00:24.018Z,98.91
2023-03-04T05:01:26.428Z,98.75
2023-03-04T05:02:28.037Z,99.45
2023-03-04T05:03:29.645Z,99.96
2023-03-04T05:04:31.244Z,100.00
2023-03-04T05:05:32.760Z,100.00
2023-03-04T05:06:34.381Z,100.00
2023-03-04T05:07:35.922Z,100.00
2023-03-04T05:08:37.486Z,100.00
2023-03-04T05:09:39.055Z,100.00
2023-03-04T05:10:40.633Z,100.00
2023-03-04T05:11:42.180Z,100.00
2023-03-04T05:12:45.038Z,100.00
2023-03-04T05:13:47.858Z,100.00
2023-03-04T05:14:49.377Z,100.00
2023-03-04T05:15:53.287Z,100.00
2023-03-04T05:16:54.906Z,100.00
2023-03-04T05:17:57.450Z,100.00
2023-03-04T05:18:59.050Z,100.00
2023-03-04T05:20:01.033Z,100.00
2023-03-04T05:21:04.310Z,100.00
2023-03-04T05:22:06.036Z,100.00
2023-03-04T05:23:07.606Z,100.00
2023-03-04T05:24:09.469Z,100.00
2023-03-04T05:25:11.086Z,100.00
2023-03-04T05:26:17.877Z,100.00
2023-03-04T05:27:19.400Z,100.00
2023-03-04T05:28:20.944Z,100.00
2023-03-04T05:29:22.544Z,100.00
2023-03-04T05:30:24.141Z,100.00
2023-03-04T05:31:25.799Z,100.00
2023-03-04T05:32:28.124Z,100.00
2023-03-04T05:33:29.915Z,100.00
2023-03-04T05:34:31.423Z,100.00
2023-03-04T05:35:32.956Z,100.00
2023-03-04T05:36:34.550Z,100.00
2023-03-04T05:37:36.082Z,100.00
2023-03-04T05:38:37.936Z,100.00
2023-03-04T05:39:39.457Z,100.00
2023-03-04T05:40:41.900Z,100.00
2023-03-04T05:41:43.467Z,100.00
2023-03-04T05:42:45.581Z,100.00
2023-03-04T05:43:47.096Z,100.00
2023-03-04T05:44:48.658Z,100.00
2023-03-04T05:45:50.231Z,100.00
2023-03-04T05:46:51.925Z,100.00
2023-03-04T05:47:54.281Z,100.00
2023-03-04T05:48:55.799Z,100.00
2023-03-04T05:49:58.137Z,100.00
2023-03-04T05:51:01.777Z,100.00
2023-03-04T05:52:03.526Z,100.00
2023-03-04T05:53:05.136Z,100.00
2023-03-04T05:54:06.649Z,100.00
2023-03-04T05:55:08.619Z,100.00
2023-03-04T05:56:18.793Z,100.00
2023-03-04T05:57:20.384Z,100.00
2023-03-04T05:58:22.481Z,100.00
2023-03-04T05:59:24.066Z,100.00
2023-03-04T06:00:26.197Z,100.00
2023-03-04T06:01:27.803Z,100.00
2023-03-04T06:02:29.370Z,100.00
2023-03-04T06:03:30.982Z,100.00
2023-03-04T06:04:32.514Z,100.00
2023-03-04T06:05:34.104Z,99.55
2023-03-04T06:06:35.645Z,99.04
2023-03-04T06:07:37.329Z,98.82
2023-03-04T06:08:38.970Z,98.45
2023-03-04T06:09:40.520Z,97.96
2023-03-04T06:10:42.479Z,97.62
2023-03-04T06:11:44.005Z,97.76
2023-03-04T06:12:45.818Z,97.48
2023-03-04T06:13:47.427Z,97.17
2023-03-04T06:14:48.950Z,96.45
2023-03-04T06:15:58.047Z,96.63
2023-03-04T06:16:59.602Z,96.75
2023-03-04T06:18:01.296Z,96.01
2023-03-04T06:19:02.933Z,96.75
2023-03-04T06:20:06.966Z,95.94
2023-03-04T06:21:08.477Z,95.70
2023-03-04T06:22:11.088Z,96.01
2023-03-04T06:23:12.618Z,95.94
2023-03-04T06:24:14.160Z,95.94
2023-03-04T06:25:15.746Z,96.02
2023-03-04T06:26:17.308Z,95.45
2023-03-04T06:27:18.905Z,95.91
2023-03-04T06:28:21.123Z,95.22
2023-03-04T06:29:22.874Z,94.95
2023-03-04T06:30:24.500Z,94.57
2023-03-04T06:31:26.146Z,94.33
2023-03-04T06:32:28.459Z,94.35
2023-03-04T06:33:30.234Z,94.49
2023-03-04T06:34:33.729Z,94.33
2023-03-04T06:35:35.274Z,94.24
2023-03-04T06:36:37.282Z,93.78
2023-03-04T06:37:39.400Z,93.24
2023-03-04T06:38:40.932Z,93.55
2023-03-04T06:39:43.108Z,93.18
2023-03-04T06:40:45.998Z,93.91
2023-03-04T06:41:47.578Z,93.97
2023-03-04T06:42:49.153Z,93.34
2023-03-04T06:43:54.294Z,93.74
2023-03-04T06:44:56.069Z,92.57
2023-03-04T06:45:57.637Z,93.83
2023-03-04T06:46:59.248Z,93.66
2023-03-04T06:48:00.800Z,93.64
2023-03-04T06:49:02.725Z,93.87
2023-03-04T06:50:04.972Z,95.13
2023-03-04T06:51:10.990Z,95.34
2023-03-04T06:52:12.990Z,94.89
2023-03-04T06:53:14.591Z,96.35
2023-03-04T06:54:16.179Z,98.17
2023-03-04T06:55:17.738Z,98.64
2023-03-04T06:56:19.288Z,99.21
2023-03-04T06:57:20.840Z,100.00
2023-03-04T06:58:22.350Z,100.00
2023-03-04T06:59:23.978Z,100.00
2023-03-04T07:00:25.713Z,100.00
2023-03-04T07:01:29.118Z,100.00
2023-03-04T07:02:30.947Z,100.00
2023-03-04T07:03:32.450Z,100.00
2023-03-04T07:04:34.034Z,100.00
2023-03-04T07:05:35.549Z,100.00
2023-03-04T07:06:37.118Z,100.00
2023-03-04T07:07:38.831Z,100.00
2023-03-04T07:08:41.098Z,100.00
2023-03-04T07:09:42.640Z,100.00
2023-03-04T07:10:44.217Z,100.00
2023-03-04T07:11:46.069Z,100.00
2023-03-04T07:12:47.996Z,100.00
2023-03-04T07:13:49.830Z,100.00
2023-03-04T07:14:51.459Z,100.00
2023-03-04T07:15:53.657Z,100.00
2023-03-04T07:16:55.513Z,100.00
2023-03-04T07:17:57.028Z,100.00
2023-03-04T07:18:58.695Z,100.00
2023-03-04T07:20:00.466Z,100.00
2023-03-04T07:21:02.055Z,100.00
2023-03-04T07:22:03.964Z,100.00
2023-03-04T07:23:05.691Z,100.00
2023-03-04T07:24:07.260Z,100.00
2023-03-04T07:25:09.373Z,100.00
2023-03-04T07:26:10.985Z,100.00
2023-03-04T07:27:12.534Z,100.00
2023-03-04T07:28:14.084Z,100.00
2023-03-04T07:29:15.729Z,100.00
2023-03-04T07:30:17.591Z,100.00
2023-03-04T07:31:27.613Z,100.00
2023-03-04T07:32:29.280Z,100.00
2023-03-04T07:33:30.833Z,100.00
2023-03-04T07:34:32.409Z,100.00
2023-03-04T07:35:34.428Z,100.00
2023-03-04T07:36:37.540Z,100.00
2023-03-04T07:37:40.532Z,100.00
2023-03-04T07:38:50.355Z,100.00
2023-03-04T07:39:51.856Z,100.00
2023-03-04T07:40:58.047Z,100.00
2023-03-04T07:41:59.645Z,100.00
2023-03-04T07:43:01.217Z,100.00
2023-03-04T07:44:04.751Z,100.00
2023-03-04T07:45:07.973Z,100.00
2023-03-04T07:46:09.950Z,100.00
2023-03-04T07:47:11.478Z,100.00
2023-03-04T07:48:13.015Z,98.03
2023-03-04T07:49:14.632Z,96.84
2023-03-04T07:50:18.044Z,99.31
2023-03-04T07:51:22.511Z,100.00
2023-03-04T07:52:24.120Z,99.50
2023-03-04T07:53:25.647Z,98.77
2023-03-04T07:54:27.182Z,98.32
2023-03-04T07:55:30.684Z,99.06
2023-03-04T07:56:34.289Z,98.96
2023-03-04T07:57:36.075Z,98.65
2023-03-04T07:58:37.661Z,97.53
2023-03-04T07:59:39.202Z,98.53
2023-03-04T08:00:41.425Z,99.10
2023-03-04T08:01:45.280Z,100.00
2023-03-04T08:02:47.542Z,100.00
2023-03-04T08:03:49.512Z,100.00
2023-03-04T08:04:51.059Z,100.00
2023-03-04T08:05:52.669Z,100.00
2023-03-04T08:06:54.217Z,100.00
2023-03-04T08:07:58.021Z,100.00
2023-03-04T08:09:02.447Z,100.00
2023-03-04T08:10:04.742Z,100.00
2023-03-04T08:11:08.479Z,100.00
2023-03-04T08:12:10.119Z,99.74
2023-03-04T08:13:11.672Z,100.00
2023-03-04T08:14:13.958Z,99.36
2023-03-04T08:15:15.466Z,98.88
2023-03-04T08:16:19.481Z,100.00
2023-03-04T08:17:21.339Z,100.00
2023-03-04T08:18:23.049Z,100.00
2023-03-04T08:19:26.040Z,99.58
2023-03-04T08:20:28.082Z,98.74
2023-03-04T08:21:30.205Z,98.47
2023-03-04T08:22:31.769Z,97.96
2023-03-04T08:23:33.309Z,96.65
2023-03-04T08:24:35.086Z,96.65
2023-03-04T08:25:43.063Z,95.67
2023-03-04T08:26:47.575Z,95.62
2023-03-04T08:27:49.176Z,94.97
2023-03-04T08:28:51.380Z,94.21
2023-03-04T08:29:52.921Z,93.38
2023-03-04T08:30:54.971Z,93.88
2023-03-04T08:31:57.696Z,93.93
2023-03-04T08:32:59.508Z,94.60
2023-03-04T08:34:03.147Z,93.10
2023-03-04T08:35:05.080Z,93.31
2023-03-04T08:36:07.298Z,93.34
2023-03-04T08:37:08.892Z,93.49
2023-03-04T08:38:10.443Z,93.00
2023-03-04T08:39:14.073Z,93.57
2023-03-04T08:40:15.780Z,93.61
2023-03-04T08:41:17.364Z,93.01
2023-03-04T08:42:18.908Z,91.32
2023-03-04T08:43:20.544Z,92.51
2023-03-04T08:44:22.092Z,93.43
2023-03-04T08:45:23.696Z,92.75
2023-03-04T08:46:25.337Z,93.49
2023-03-04T08:47:26.874Z,92.34
2023-03-04T08:48:28.597Z,92.79
2023-03-04T08:49:30.121Z,92.37
2023-03-04T08:50:32.333Z,92.01
2023-03-04T08:51:35.789Z,91.95
2023-03-04T08:52:37.384Z,91.90
2023-03-04T08:53:39.368Z,90.99
2023-03-04T08:54:40.941Z,91.17
2023-03-04T08:55:43.406Z,91.00
2023-03-04T08:56:45.432Z,91.04
2023-03-04T08:57:46.999Z,90.16
2023-03-04T08:58:48.554Z,90.21
2023-03-04T08:59:50.125Z,91.90
2023-03-04T09:00:51.680Z,91.28
2023-03-04T09:01:53.224Z,92.19
2023-03-04T09:02:55.831Z,91.60
2023-03-04T09:03:57.484Z,89.96
2023-03-04T09:04:59.060Z,89.02
2023-03-04T09:06:02.817Z,89.89
2023-03-04T09:07:04.416Z,90.25
2023-03-04T09:08:06.858Z,90.47
2023-03-04T09:09:08.477Z,91.25
2023-03-04T09:10:10.717Z,92.42
2023-03-04T09:11:13.468Z,91.22
2023-03-04T09:12:14.990Z,92.25
2023-03-04T09:13:16.647Z,92.82
2023-03-04T09:14:18.170Z,92.57
2023-03-04T09:15:19.827Z,91.50
2023-03-04T09:16:21.543Z,91.16
2023-03-04T09:17:23.101Z,92.24
2023-03-04T09:18:25.455Z,90.79
2023-03-04T09:19:28.016Z,90.26
2023-03-04T09:20:30.283Z,90.88
2023-03-04T09:21:31.892Z,92.02
2023-03-04T09:22:33.437Z,90.96
2023-03-04T09:23:35.998Z,90.97
2023-03-04T09:24:37.724Z,89.44
2023-03-04T09:25:39.980Z,90.17
2023-03-04T09:26:41.547Z,90.64
2023-03-04T09:27:43.168Z,90.84
2023-03-04T09:28:44.692Z,90.75
2023-03-04T09:29:46.265Z,90.67
2023-03-04T09:30:48.504Z,91.86
2023-03-04T09:31:50.331Z,91.17
2023-03-04T09:32:51.896Z,92.23
2023-03-04T09:33:55.264Z,91.45
2023-03-04T09:34:56.853Z,91.91
2023-03-04T09:35:59.627Z,91.28
2023-03-04T09:37:01.594Z,91.48
2023-03-04T09:38:03.477Z,92.52
2023-03-04T09:39:05.413Z,90.13
2023-03-04T09:40:08.270Z,88.17
2023-03-04T09:41:15.597Z,89.12
2023-03-04T09:42:28.325Z,89.35
2023-03-04T09:43:32.127Z,89.91
2023-03-04T09:44:38.708Z,89.22
2023-03-04T09:45:47.256Z,89.93
2023-03-04T09:46:50.536Z,90.79
2023-03-04T09:47:54.530Z,90.18
2023-03-04T09:48:56.781Z,89.60
2023-03-04T09:50:05.008Z,90.38
2023-03-04T09:51:35.456Z,91.15
2023-03-04T09:53:02.338Z,90.16
2023-03-04T09:54:07.278Z,90.32
2023-03-04T09:55:44.011Z,89.35
2023-03-04T09:56:45.609Z,89.61
2023-03-04T09:57:53.396Z,88.45
2023-03-04T09:59:13.441Z,87.83
2023-03-04T10:00:24.027Z,88.48
2023-03-04T10:01:48.272Z,88.79
2023-03-04T10:03:14.533Z,88.32
2023-03-04T10:04:40.062Z,88.61
2023-03-04T10:05:54.465Z,90.00
2023-03-04T10:06:57.042Z,91.74
2023-03-04T10:08:03.751Z,92.47
2023-03-04T10:09:12.929Z,92.49
2023-03-04T10:10:19.187Z,92.07
2023-03-04T10:11:27.675Z,90.87
2023-03-04T10:12:32.996Z,90.71
2023-03-04T10:13:54.309Z,93.32
2023-03-04T10:15:04.630Z,94.69
2023-03-04T10:16:12.604Z,94.55
2023-03-04T10:17:40.435Z,94.48
2023-03-04T10:18:52.861Z,92.99
2023-03-04T10:20:10.123Z,93.20
2023-03-04T10:21:21.029Z,93.22
2023-03-04T10:22:26.820Z,91.25
2023-03-04T10:23:31.313Z,90.34
2023-03-04T10:24:32.996Z,89.23
2023-03-04T10:25:46.791Z,89.13
2023-03-04T10:27:01.641Z,90.66
2023-03-04T10:28:12.449Z,91.67
2023-03-04T10:29:17.568Z,92.37
2023-03-04T10:30:30.432Z,90.39
2023-03-04T10:31:37.391Z,90.90
2023-03-04T10:32:46.058Z,89.42
2023-03-04T10:33:47.573Z,89.31
2023-03-04T10:34:49.150Z,90.38
2023-03-04T10:36:05.004Z,90.50
2023-03-04T10:37:08.815Z,87.14
2023-03-04T10:38:12.969Z,87.56
2023-03-04T10:39:36.326Z,87.68
2023-03-04T10:40:42.776Z,89.05
2023-03-04T10:41:54.348Z,87.89
2023-03-04T10:42:56.264Z,88.48
2023-03-04T10:44:16.448Z,87.99
2023-03-04T10:45:27.805Z,88.87
2023-03-04T10:46:30.430Z,90.09
2023-03-04T10:47:33.068Z,90.39
2023-03-04T10:48:34.666Z,92.58
2023-03-04T10:49:50.885Z,91.79
2023-03-04T10:50:52.784Z,92.52
2023-03-04T10:52:14.433Z,91.46
2023-03-04T10:53:30.756Z,91.29
2023-03-04T10:54:47.652Z,92.75
2023-03-04T10:55:49.186Z,92.36
2023-03-04T10:56:59.995Z,93.20
2023-03-04T10:58:06.348Z,92.23
2023-03-04T10:59:29.354Z,93.38
2023-03-04T11:00:36.771Z,90.49
2023-03-04T11:01:38.418Z,90.62
2023-03-04T11:02:39.950Z,91.50
2023-03-04T11:03:48.808Z,90.43
2023-03-04T11:05:18.657Z,90.61
2023-03-04T11:06:22.509Z,91.32
2023-03-04T11:07:26.953Z,90.33
2023-03-04T11:08:28.555Z,88.34
2023-03-04T11:09:31.976Z,87.61
2023-03-04T11:10:36.786Z,87.57
2023-03-04T11:11:44.786Z,87.61
2023-03-04T11:12:58.471Z,88.47
2023-03-04T11:14:17.924Z,89.37
2023-03-04T11:15:27.295Z,88.72
2023-03-04T11:16:32.267Z,89.22
2023-03-04T11:17:44.047Z,87.92
2023-03-04T11:18:53.232Z,87.75
2023-03-04T11:20:36.571Z,86.61
2023-03-04T11:21:40.911Z,85.94
2023-03-04T11:22:45.587Z,85.69
2023-03-04T11:23:47.066Z,85.44
2023-03-04T11:24:57.941Z,85.74
2023-03-04T11:26:03.503Z,85.51
2023-03-04T11:27:12.249Z,84.23
2023-03-04T11:28:17.925Z,86.08
2023-03-04T11:29:34.004Z,84.07
2023-03-04T11:30:41.748Z,83.09
2023-03-04T11:31:52.660Z,83.28
2023-03-04T11:33:02.115Z,83.21
2023-03-04T11:34:36.778Z,83.92
2023-03-04T11:36:13.604Z,84.63
2023-03-04T11:37:54.578Z,84.81
2023-03-04T11:38:57.088Z,83.40
2023-03-04T11:40:13.303Z,83.43
2023-03-04T11:41:20.768Z,81.48
2023-03-04T11:42:54.954Z,83.46
2023-03-04T11:43:56.612Z,82.71
2023-03-04T11:44:58.370Z,82.73
2023-03-04T11:46:18.590Z,83.10
2023-03-04T11:47:46.102Z,80.63
2023-03-04T11:48:53.765Z,79.32
2023-03-04T11:50:23.469Z,79.70
2023-03-04T11:51:39.123Z,80.67
2023-03-04T11:53:05.056Z,79.86
2023-03-04T11:54:40.081Z,79.79
2023-03-04T11:55:46.302Z,81.25
2023-03-04T11:56:51.652Z,80.64
2023-03-04T11:58:06.140Z,80.08
2023-03-04T11:59:10.547Z,78.82
2023-03-04T12:00:35.947Z,80.85
2023-03-04T12:02:11.100Z,81.04
2023-03-04T12:03:13.156Z,82.51
2023-03-04T12:04:33.433Z,82.89
2023-03-04T12:06:02.988Z,83.42
2023-03-04T12:07:16.520Z,83.14
2023-03-04T12:08:24.281Z,82.93
2023-03-04T12:09:49.114Z,79.90
2023-03-04T12:11:04.988Z,80.94
2023-03-04T12:12:34.273Z,80.14
2023-03-04T12:13:42.649Z,77.66
2023-03-04T12:14:49.081Z,78.22
2023-03-04T12:16:17.269Z,79.41
2023-03-04T12:17:35.830Z,81.15
2023-03-04T12:18:37.353Z,81.49
2023-03-04T12:20:02.155Z,79.64
2023-03-04T12:21:28.570Z,81.46
2023-03-04T12:22:42.459Z,80.33
2023-03-04T12:23:52.283Z,80.44
2023-03-04T12:25:22.150Z,80.66
2023-03-04T12:26:42.446Z,79.48
2023-03-04T12:27:56.295Z,77.39
2023-03-04T12:29:08.872Z,78.28
2023-03-04T12:30:51.529Z,78.13
2023-03-04T12:32:32.387Z,79.38
2023-03-04T12:34:07.051Z,79.16
2023-03-04T12:35:08.518Z,78.34
2023-03-04T12:36:16.053Z,78.34
2023-03-04T12:37:49.215Z,80.04
2023-03-04T12:38:53.508Z,79.96
2023-03-04T12:40:17.224Z,80.40
2023-03-04T12:41:21.864Z,81.48
2023-03-04T12:42:37.023Z,82.83
2023-03-04T12:43:59.810Z,83.84
2023-03-04T12:45:27.427Z,81.65
2023-03-04T12:46:50.813Z,81.22
2023-03-04T12:47:58.154Z,81.69
2023-03-04T12:49:18.541Z,81.24
2023-03-04T12:50:31.245Z,82.36
2023-03-04T12:52:05.035Z,81.38
2023-03-04T12:53:44.915Z,83.99
2023-03-04T12:54:50.668Z,85.83
2023-03-04T12:55:56.462Z,84.67
2023-03-04T12:56:58.001Z,84.39
2023-03-04T12:57:59.770Z,82.58
2023-03-04T12:59:01.744Z,81.15
2023-03-04T13:00:24.629Z,81.10
2023-03-04T13:01:41.741Z,81.98
2023-03-04T13:03:09.448Z,80.76
2023-03-04T13:04:43.214Z,80.82
2023-03-04T13:06:11.245Z,78.35
2023-03-04T13:07:42.932Z,78.33
2023-03-04T13:08:56.856Z,77.99
2023-03-04T13:10:10.555Z,76.43
2023-03-04T13:11:31.228Z,77.92
2023-03-04T13:12:56.552Z,78.46
2023-03-04T13:14:05.718Z,82.13
2023-03-04T13:15:07.283Z,82.94
2023-03-04T13:16:11.548Z,82.51
2023-03-04T13:17:47.656Z,81.54
2023-03-04T13:18:49.451Z,82.00
2023-03-04T13:20:17.168Z,81.37
2023-03-04T13:21:25.214Z,80.47
2023-03-04T13:22:38.961Z,81.46
2023-03-04T13:23:41.012Z,79.00
2023-03-04T13:24:50.971Z,78.87
2023-03-04T13:25:55.283Z,78.06
2023-03-04T13:26:57.005Z,78.88
2023-03-04T13:28:13.839Z,78.41
2023-03-04T13:29:18.411Z,78.35
2023-03-04T13:30:31.896Z,79.07
2023-03-04T13:32:10.980Z,79.12
2023-03-04T13:33:15.100Z,78.22
2023-03-04T13:34:47.584Z,78.38
2023-03-04T13:36:04.182Z,78.37
2023-03-04T13:37:27.435Z,77.74
2023-03-04T13:38:31.574Z,77.04
2023-03-04T13:39:34.084Z,76.06
2023-03-04T13:40:37.625Z,78.84
2023-03-04T13:41:53.702Z,80.89
2023-03-04T13:42:55.408Z,80.76
2023-03-04T13:43:59.410Z,80.14
2023-03-04T13:45:01.429Z,79.94
2023-03-04T13:46:18.548Z,81.18
2023-03-04T13:47:31.758Z,80.75
2023-03-04T13:48:36.498Z,79.50
2023-03-04T13:49:38.227Z,77.72
2023-03-04T13:50:48.922Z,77.79
2023-03-04T13:51:51.750Z,78.86
2023-03-04T13:52:53.616Z,77.89
2023-03-04T13:54:00.916Z,77.25
2023-03-04T13:55:39.880Z,77.48
2023-03-04T13:56:42.948Z,78.22