createdAt,value
2018-09-24T00:00:44.024Z,55.73
2018-09-24T00:01:44.495Z,55.64
2018-09-24T00:02:44.963Z,55.58
2018-09-24T00:03:45.433Z,55.56
2018-09-24T00:04:45.909Z,55.53
2018-09-24T00:05:46.378Z,55.48
2018-09-24T00:06:46.850Z,55.41
2018-09-24T00:07:47.321Z,55.35
2018-09-24T00:08:47.793Z,55.32
2018-09-24T00:09:48.267Z,55.23
2018-09-24T00:10:48.747Z,55.16
2018-09-24T00:11:49.216Z,55.08
2018-09-24T00:12:49.690Z,55.00
2018-09-24T00:13:50.156Z,54.98
2018-09-24T00:14:50.636Z,54.96
2018-09-24T00:15:51.104Z,54.94
2018-09-24T00:16:51.578Z,54.83
2018-09-24T00:17:52.050Z,54.76
2018-09-24T00:18:52.523Z,54.79
2018-09-24T00:19:52.998Z,54.83
2018-09-24T00:20:53.472Z,54.92
2018-09-24T00:21:53.943Z,54.93
2018-09-24T00:22:54.419Z,55.03
2018-09-24T00:23:54.890Z,55.08
2018-09-24T00:24:55.365Z,55.17
2018-09-24T00:25:55.839Z,55.22
2018-09-24T00:26:56.312Z,55.25
2018-09-24T00:27:56.789Z,55.34
2018-09-24T00:28:57.259Z,55.50
2018-09-24T00:29:57.732Z,55.59
2018-09-24T00:30:58.213Z,55.71
2018-09-24T00:31:58.683Z,55.85
2018-09-24T00:32:59.154Z,56.02
2018-09-24T00:33:59.627Z,56.14
2018-09-24T00:35:00.099Z,56.29
2018-09-24T00:36:00.571Z,56.40
2018-09-24T00:37:01.043Z,56.50
2018-09-24T00:38:01.516Z,56.62
2018-09-24T00:39:01.988Z,56.76
2018-09-24T00:40:02.457Z,56.83
2018-09-24T00:41:02.933Z,56.92
2018-09-24T00:42:03.403Z,56.96
2018-09-24T00:43:03.925Z,57.05
2018-09-24T00:44:04.345Z,57.16
2018-09-24T00:45:04.813Z,57.19
2018-09-24T00:46:05.285Z,57.23
2018-09-24T00:47:05.759Z,57.23
2018-09-24T00:48:06.225Z,57.17
2018-09-24T00:49:06.695Z,57.16
2018-09-24T00:50:07.165Z,57.15
2018-09-24T00:51:07.635Z,57.14
2018-09-24T00:52:08.109Z,57.14
2018-09-24T00:53:08.574Z,57.16
2018-09-24T00:54:09.044Z,57.18
2018-09-24T00:55:09.516Z,57.12
2018-09-24T00:56:09.984Z,57.02
2018-09-24T00:57:10.454Z,56.93
2018-09-24T00:58:10.928Z,56.86
2018-09-24T00:59:11.394Z,56.78
2018-09-24T01:00:11.864Z,56.69
2018-09-24T01:01:12.336Z,56.60
2018-09-24T01:02:12.803Z,56.51
2018-09-24T01:03:13.275Z,56.45
2018-09-24T01:04:13.744Z,56.42
2018-09-24T01:05:14.211Z,56.31
2018-09-24T01:06:14.686Z,56.25
2018-09-24T01:07:15.155Z,56.22
2018-09-24T01:08:15.623Z,56.21
2018-09-24T01:09:16.096Z,56.19
2018-09-24T01:10:16.564Z,56.17
2018-09-24T01:11:17.036Z,56.19
2018-09-24T01:12:17.507Z,56.15
2018-09-24T01:13:17.979Z,56.10
2018-09-24T01:14:18.446Z,56.07
2018-09-24T01:15:18.918Z,56.03
2018-09-24T01:16:19.389Z,56.03
2018-09-24T01:17:19.859Z,56.00
2018-09-24T01:18:20.332Z,55.95
2018-09-24T01:19:20.804Z,55.88
2018-09-24T01:20:21.274Z,55.84
2018-09-24T01:21:21.744Z,55.81
2018-09-24T01:22:22.219Z,55.83
2018-09-24T01:23:22.689Z,55.80
2018-09-24T01:24:23.160Z,55.87
2018-09-24T01:25:23.632Z,55.91
2018-09-24T01:26:24.110Z,55.98
2018-09-24T01:27:24.578Z,56.02
2018-09-24T01:28:25.050Z,56.04
2018-09-24T01:29:25.522Z,56.07
2018-09-24T01:30:25.996Z,56.07
2018-09-24T01:31:26.467Z,56.11
2018-09-24T01:32:26.939Z,56.13
2018-09-24T01:33:27.413Z,56.18
2018-09-24T01:34:27.885Z,56.17
2018-09-24T01:35:28.360Z,56.21
2018-09-24T01:36:28.835Z,56.20
2018-09-24T01:37:29.304Z,56.23
2018-09-24T01:38:29.777Z,56.27
2018-09-24T01:39:30.251Z,56.29
2018-09-24T01:40:30.725Z,56.31
2018-09-24T01:41:31.198Z,56.27
2018-09-24T01:42:31.674Z,56.21
2018-09-24T01:43:32.145Z,56.17
2018-09-24T01:44:32.618Z,56.16
2018-09-24T01:45:33.090Z,56.14
2018-09-24T01:46:33.565Z,56.20
2018-09-24T01:47:34.039Z,56.26
2018-09-24T01:48:34.510Z,56.31
2018-09-24T01:49:34.985Z,56.33
2018-09-24T01:50:35.458Z,56.39
2018-09-24T01:51:35.933Z,56.42
2018-09-24T01:52:36.403Z,56.45
2018-09-24T01:53:36.877Z,56.50
2018-09-24T01:54:37.350Z,56.56
2018-09-24T01:55:37.859Z,56.62
2018-09-24T01:56:38.293Z,56.68
2018-09-24T01:57:38.767Z,56.75
2018-09-24T01:58:39.244Z,56.80
2018-09-24T01:59:39.710Z,56.87
2018-09-24T02:00:40.182Z,56.88
2018-09-24T02:01:40.653Z,56.94
2018-09-24T02:02:41.125Z,57.02
2018-09-24T02:03:41.596Z,57.11
2018-09-24T02:04:42.066Z,57.17
2018-09-24T02:05:42.536Z,57.23
2018-09-24T02:06:43.007Z,57.21
2018-09-24T02:07:43.480Z,57.19
2018-09-24T02:08:43.948Z,57.13
2018-09-24T02:09:44.420Z,57.10
2018-09-24T02:10:44.886Z,57.06
2018-09-24T02:11:45.359Z,56.97
2018-09-24T02:12:45.829Z,56.95
2018-09-24T02:13:46.298Z,56.90
2018-09-24T02:14:46.767Z,56.84
2018-09-24T02:15:47.238Z,56.76
2018-09-24T02:16:47.706Z,56.70
2018-09-24T02:17:48.174Z,56.65
2018-09-24T02:18:48.644Z,56.57
2018-09-24T02:19:49.115Z,56.47
2018-09-24T02:20:49.585Z,56.35
2018-09-24T02:21:50.053Z,56.27
2018-09-24T02:22:50.531Z,56.18
2018-09-24T02:23:50.994Z,56.06
2018-09-24T02:24:51.462Z,55.98
2018-09-24T02:25:51.931Z,55.92
2018-09-24T02:26:52.402Z,55.87
2018-09-24T02:27:52.873Z,55.81
2018-09-24T02:28:53.344Z,55.79
2018-09-24T02:29:53.815Z,55.76
2018-09-24T02:30:54.285Z,55.70
2018-09-24T02:31:54.770Z,55.67
2018-09-24T02:32:55.224Z,55.63
2018-09-24T02:33:55.695Z,55.60
2018-09-24T02:34:56.166Z,55.62
2018-09-24T02:35:56.637Z,55.57
2018-09-24T02:36:57.109Z,55.54
2018-09-24T02:37:57.578Z,55.54
2018-09-24T02:38:58.052Z,55.48
2018-09-24T02:39:58.522Z,55.46
2018-09-24T02:40:58.992Z,55.49
2018-09-24T02:41:59.464Z,55.47
2018-09-24T02:42:59.935Z,55.44
2018-09-24T02:44:00.408Z,55.45
2018-09-24T02:45:00.879Z,55.45
2018-09-24T02:46:01.352Z,55.46
2018-09-24T02:47:01.822Z,55.43
2018-09-24T02:48:02.294Z,55.45
2018-09-24T02:49:02.765Z,55.44
2018-09-24T02:50:03.239Z,55.43
2018-09-24T02:51:03.711Z,55.43
2018-09-24T02:52:04.182Z,55.38
2018-09-24T02:53:04.653Z,55.43
2018-09-24T02:54:05.127Z,55.45
2018-09-24T02:55:05.601Z,55.48
2018-09-24T02:56:06.072Z,55.51
2018-09-24T02:57:06.546Z,55.56
2018-09-24T02:58:07.019Z,55.53
2018-09-24T02:59:07.490Z,55.59
2018-09-24T03:00:07.964Z,55.62
2018-09-24T03:01:08.436Z,55.61
2018-09-24T03:02:08.909Z,55.63
2018-09-24T03:03:09.381Z,55.65
2018-09-24T03:04:09.857Z,55.65
2018-09-24T03:05:10.328Z,55.75
2018-09-24T03:06:10.801Z,55.78
2018-09-24T03:07:11.278Z,55.79
2018-09-24T03:08:11.748Z,55.83
2018-09-24T03:09:12.220Z,55.86
2018-09-24T03:10:12.694Z,55.91
2018-09-24T03:11:13.170Z,55.99
2018-09-24T03:12:13.641Z,56.04
2018-09-24T03:13:14.121Z,56.11
2018-09-24T03:14:14.586Z,56.19
2018-09-24T03:15:15.060Z,56.25
2018-09-24T03:16:15.534Z,56.31
2018-09-24T03:17:16.004Z,56.38
2018-09-24T03:18:16.481Z,56.50
2018-09-24T03:19:16.950Z,56.56
2018-09-24T03:20:17.429Z,56.62
2018-09-24T03:21:17.893Z,56.68
2018-09-24T03:22:18.367Z,56.74
2018-09-24T03:23:18.838Z,56.78
2018-09-24T03:24:19.310Z,56.92
2018-09-24T03:25:19.779Z,57.06
2018-09-24T03:26:20.328Z,57.15
2018-09-24T03:27:20.721Z,57.26
2018-09-24T03:28:21.192Z,57.33
2018-09-24T03:29:21.661Z,57.38
2018-09-24T03:30:22.132Z,57.37
2018-09-24T03:31:22.603Z,57.38
2018-09-24T03:32:23.075Z,57.37
2018-09-24T03:33:23.544Z,57.32
2018-09-24T03:34:24.012Z,57.25
2018-09-24T03:35:24.484Z,57.21
2018-09-24T03:36:24.951Z,57.13
2018-09-24T03:37:25.420Z,57.05
2018-09-24T03:38:25.892Z,56.98
2018-09-24T03:39:26.361Z,56.90
2018-09-24T03:40:26.829Z,56.84
2018-09-24T03:41:27.299Z,56.73
2018-09-24T03:42:27.768Z,56.71
2018-09-24T03:43:28.236Z,56.64
2018-09-24T03:44:28.706Z,56.56
2018-09-24T03:45:29.176Z,56.43
2018-09-24T03:46:29.645Z,56.35
2018-09-24T03:47:30.114Z,56.24
2018-09-24T03:48:30.585Z,56.14
2018-09-24T03:49:31.053Z,56.03
2018-09-24T03:50:31.522Z,55.96
2018-09-24T03:51:31.992Z,55.87
2018-09-24T03:52:32.461Z,55.87
2018-09-24T03:53:32.934Z,55.82
2018-09-24T03:54:33.441Z,55.79
2018-09-24T03:55:33.872Z,55.76
2018-09-24T03:56:34.343Z,55.73
2018-09-24T03:57:34.811Z,55.70
2018-09-24T03:58:35.287Z,55.69
2018-09-24T03:59:35.752Z,55.66
2018-09-24T04:00:36.225Z,55.67
2018-09-24T04:01:36.706Z,55.65
2018-09-24T04:02:37.162Z,55.62
2018-09-24T04:03:37.634Z,55.64
2018-09-24T04:04:38.105Z,55.62
2018-09-24T04:05:38.574Z,55.59
2018-09-24T04:06:39.047Z,55.55
2018-09-24T04:07:39.524Z,55.48
2018-09-24T04:08:39.988Z,55.48
2018-09-24T04:09:40.487Z,55.50
2018-09-24T04:10:40.936Z,55.50
2018-09-24T04:11:41.402Z,55.46
2018-09-24T04:12:41.872Z,55.53
2018-09-24T04:13:42.347Z,55.54
2018-09-24T04:14:42.814Z,55.59
2018-09-24T04:15:43.287Z,55.60
2018-09-24T04:16:43.758Z,55.63
2018-09-24T04:17:44.228Z,55.61
2018-09-24T04:18:44.702Z,55.64
2018-09-24T04:19:45.173Z,55.65
2018-09-24T04:20:45.643Z,55.67
2018-09-24T04:21:46.115Z,55.70
2018-09-24T04:22:46.589Z,55.72
2018-09-24T04:23:47.058Z,55.78
2018-09-24T04:24:47.533Z,55.78
2018-09-24T04:25:48.002Z,55.83
2018-09-24T04:26:48.473Z,55.82
2018-09-24T04:27:48.945Z,55.85
2018-09-24T04:28:49.417Z,55.84
2018-09-24T04:29:49.890Z,55.85
2018-09-24T04:30:50.361Z,55.87
2018-09-24T04:31:50.834Z,55.89
2018-09-24T04:32:51.305Z,55.88
2018-09-24T04:33:51.778Z,55.89
2018-09-24T04:34:52.250Z,55.92
2018-09-24T04:35:52.722Z,55.91
2018-09-24T04:36:53.195Z,55.95
2018-09-24T04:37:53.665Z,56.01
2018-09-24T04:38:54.140Z,56.09
2018-09-24T04:39:54.610Z,56.11
2018-09-24T04:40:55.083Z,56.16
2018-09-24T04:41:55.558Z,56.18
2018-09-24T04:42:56.027Z,56.18
2018-09-24T04:43:56.500Z,56.20
2018-09-24T04:44:56.978Z,56.22
2018-09-24T04:45:57.445Z,56.23
2018-09-24T04:46:57.918Z,56.25
2018-09-24T04:47:58.391Z,56.23
2018-09-24T04:48:58.902Z,56.24
2018-09-24T04:49:59.334Z,56.26
2018-09-24T04:50:59.808Z,56.26
2018-09-24T04:52:00.282Z,56.26
2018-09-24T04:53:00.760Z,56.26
2018-09-24T04:54:01.231Z,56.29
2018-09-24T04:55:01.700Z,56.27
2018-09-24T04:56:02.172Z,56.31
2018-09-24T04:57:02.646Z,56.32
2018-09-24T04:58:03.116Z,56.39
2018-09-24T04:59:03.590Z,56.39
2018-09-24T05:00:04.163Z,56.44
2018-09-24T05:01:04.536Z,56.47
2018-09-24T05:02:05.009Z,56.52
2018-09-24T05:03:05.485Z,56.55
2018-09-24T05:04:05.955Z,56.58
2018-09-24T05:05:06.429Z,56.56
2018-09-24T05:06:06.899Z,56.55
2018-09-24T05:07:07.375Z,56.58
2018-09-24T05:08:07.847Z,56.63
2018-09-24T05:09:08.320Z,56.69
2018-09-24T05:10:08.802Z,56.68
2018-09-24T05:11:09.266Z,56.76
2018-09-24T05:12:09.746Z,56.90
2018-09-24T05:13:10.212Z,57.01
2018-09-24T05:14:10.684Z,57.08
2018-09-24T05:15:11.156Z,57.17
2018-09-24T05:16:11.668Z,57.24
2018-09-24T05:17:12.100Z,57.35
2018-09-24T05:18:12.572Z,57.41
2018-09-24T05:19:13.045Z,57.49
2018-09-24T05:20:13.595Z,57.54
2018-09-24T05:21:13.989Z,57.59
2018-09-24T05:22:14.458Z,57.65
2018-09-24T05:23:14.931Z,57.74
2018-09-24T05:24:15.405Z,57.86
2018-09-24T05:25:15.871Z,57.94
2018-09-24T05:26:16.341Z,57.98
2018-09-24T05:27:16.825Z,58.04
2018-09-24T05:28:17.283Z,58.02
2018-09-24T05:29:17.752Z,58.04
2018-09-24T05:30:18.222Z,58.00
2018-09-24T05:31:18.689Z,57.93
2018-09-24T05:32:19.215Z,57.85
2018-09-24T05:33:19.631Z,57.74
2018-09-24T05:34:20.149Z,57.64
2018-09-24T05:35:20.569Z,57.58
2018-09-24T05:36:21.240Z,57.49
2018-09-24T05:37:21.507Z,57.44
2018-09-24T05:38:21.979Z,57.35
2018-09-24T05:39:22.445Z,57.25
2018-09-24T05:40:22.918Z,57.16
2018-09-24T05:41:23.440Z,57.06
2018-09-24T05:42:23.856Z,56.99
2018-09-24T05:43:24.320Z,56.88
2018-09-24T05:44:24.790Z,56.79
2018-09-24T05:45:25.313Z,56.74
2018-09-24T05:46:25.728Z,56.67
2018-09-24T05:47:26.197Z,56.56
2018-09-24T05:48:26.668Z,56.48
2018-09-24T05:49:27.137Z,56.39
2018-09-24T05:50:27.606Z,56.31
2018-09-24T05:51:28.076Z,56.22
2018-09-24T05:52:28.545Z,56.21
2018-09-24T05:53:29.016Z,56.14
2018-09-24T05:54:29.482Z,56.16
2018-09-24T05:55:29.952Z,56.06
2018-09-24T05:56:30.423Z,56.02
2018-09-24T05:57:30.895Z,55.99
2018-09-24T05:58:31.363Z,55.96
2018-09-24T05:59:31.831Z,55.90
2018-09-24T06:00:32.302Z,55.88
2018-09-24T06:01:32.776Z,55.83
2018-09-24T06:02:33.242Z,55.78
2018-09-24T06:03:33.715Z,55.81
2018-09-24T06:04:34.220Z,55.80
2018-09-24T06:05:34.655Z,55.76
2018-09-24T06:06:35.124Z,55.73
2018-09-24T06:07:35.594Z,55.72
2018-09-24T06:08:36.065Z,55.70
2018-09-24T06:09:36.536Z,55.68
2018-09-24T06:10:37.006Z,55.66
2018-09-24T06:11:37.477Z,55.64
2018-09-24T06:12:37.949Z,55.63
2018-09-24T06:13:38.444Z,55.63
2018-09-24T06:14:38.895Z,55.64
2018-09-24T06:15:39.361Z,55.66
2018-09-24T06:16:39.837Z,55.61
2018-09-24T06:17:40.303Z,55.62
2018-09-24T06:18:40.772Z,55.57
2018-09-24T06:19:41.245Z,55.58
2018-09-24T06:20:41.718Z,55.55
2018-09-24T06:21:42.189Z,55.57
2018-09-24T06:22:42.660Z,55.56
2018-09-24T06:23:43.132Z,55.54
2018-09-24T06:24:43.606Z,55.57
2018-09-24T06:25:44.078Z,55.55
2018-09-24T06:26:44.543Z,55.57
2018-09-24T06:27:45.019Z,55.60
2018-09-24T06:28:45.487Z,55.58
2018-09-24T06:29:45.962Z,55.57
2018-09-24T06:30:46.431Z,55.59
2018-09-24T06:31:46.903Z,55.60
2018-09-24T06:32:47.374Z,55.62
2018-09-24T06:33:47.846Z,55.62
2018-09-24T06:34:48.318Z,55.57
2018-09-24T06:35:48.789Z,55.61
2018-09-24T06:36:49.265Z,55.62
2018-09-24T06:37:49.735Z,55.64
2018-09-24T06:38:50.207Z,55.63
2018-09-24T06:39:50.678Z,55.60
2018-09-24T06:40:51.151Z,55.62
2018-09-24T06:41:51.624Z,55.62
2018-09-24T06:42:52.095Z,55.64
2018-09-24T06:43:52.567Z,55.65
2018-09-24T06:44:53.039Z,55.65
2018-09-24T06:45:53.511Z,55.65
2018-09-24T06:46:53.983Z,55.65
2018-09-24T06:47:54.457Z,55.62
2018-09-24T06:48:54.929Z,55.58
2018-09-24T06:49:55.405Z,55.61
2018-09-24T06:50:55.872Z,55.62
2018-09-24T06:51:56.345Z,55.63
2018-09-24T06:52:56.823Z,55.60
2018-09-24T06:53:57.291Z,55.57
2018-09-24T06:54:57.764Z,55.58
2018-09-24T06:55:58.236Z,55.60
2018-09-24T06:56:58.709Z,55.60
2018-09-24T06:57:59.181Z,55.57
2018-09-24T06:58:59.654Z,55.53
2018-09-24T07:00:00.127Z,55.59
2018-09-24T07:01:00.600Z,55.57
2018-09-24T07:02:01.072Z,55.62
2018-09-24T07:03:01.545Z,55.63
2018-09-24T07:04:02.017Z,55.61
2018-09-24T07:05:02.491Z,55.64
2018-09-24T07:06:02.968Z,55.67
2018-09-24T07:07:03.436Z,55.63
2018-09-24T07:08:03.909Z,55.64
2018-09-24T07:09:04.382Z,55.64
2018-09-24T07:10:04.855Z,55.65
2018-09-24T07:11:05.328Z,55.60
2018-09-24T07:12:05.802Z,55.57
2018-09-24T07:13:06.276Z,55.49
2018-09-24T07:14:06.747Z,55.53
2018-09-24T07:15:07.223Z,55.59
2018-09-24T07:16:07.693Z,55.64
2018-09-24T07:17:08.169Z,55.66
2018-09-24T07:18:08.640Z,55.77
2018-09-24T07:19:09.114Z,55.86
2018-09-24T07:20:09.585Z,55.94
2018-09-24T07:21:10.058Z,55.95
2018-09-24T07:22:10.530Z,56.00
2018-09-24T07:23:11.003Z,56.04
2018-09-24T07:24:11.478Z,56.09
2018-09-24T07:25:11.947Z,56.16
2018-09-24T07:26:12.421Z,56.25
2018-09-24T07:27:12.891Z,56.30
2018-09-24T07:28:13.379Z,56.37
2018-09-24T07:29:13.835Z,56.45
2018-09-24T07:30:14.315Z,56.50
2018-09-24T07:31:14.780Z,56.58
2018-09-24T07:32:15.249Z,56.68
2018-09-24T07:33:15.722Z,56.75
2018-09-24T07:34:16.189Z,56.81
2018-09-24T07:35:16.660Z,56.87
2018-09-24T07:36:17.129Z,56.90
2018-09-24T07:37:17.600Z,56.93
2018-09-24T07:38:18.070Z,56.87
2018-09-24T07:39:18.540Z,56.83
2018-09-24T07:40:19.009Z,56.81
2018-09-24T07:41:19.480Z,56.75
2018-09-24T07:42:19.947Z,56.62
2018-09-24T07:43:20.424Z,56.50
2018-09-24T07:44:20.885Z,56.39
2018-09-24T07:45:21.356Z,56.35
2018-09-24T07:46:21.824Z,56.21
2018-09-24T07:47:22.292Z,56.10
2018-09-24T07:48:22.763Z,56.00
2018-09-24T07:49:23.232Z,55.91
2018-09-24T07:50:23.700Z,55.81
2018-09-24T07:51:24.169Z,55.65
2018-09-24T07:52:24.638Z,55.55
2018-09-24T07:53:25.108Z,55.48
2018-09-24T07:54:25.579Z,55.38
2018-09-24T07:55:26.082Z,55.30
2018-09-24T07:56:26.519Z,55.22
2018-09-24T07:57:26.988Z,55.16
2018-09-24T07:58:27.458Z,55.10
2018-09-24T07:59:27.928Z,55.04
2018-09-24T08:00:28.399Z,54.97
2018-09-24T08:01:28.865Z,54.91
2018-09-24T08:02:29.337Z,54.85
2018-09-24T08:03:29.808Z,54.75
2018-09-24T08:04:30.279Z,54.67
2018-09-24T08:05:30.746Z,54.54
2018-09-24T08:06:31.215Z,54.41
2018-09-24T08:07:31.737Z,54.39
2018-09-24T08:08:32.198Z,54.36
2018-09-24T08:09:32.627Z,54.30
2018-09-24T08:10:33.098Z,54.23
2018-09-24T08:11:33.567Z,54.16
2018-09-24T08:12:34.037Z,54.13
2018-09-24T08:13:34.508Z,54.12
2018-09-24T08:14:34.980Z,54.07
2018-09-24T08:15:35.453Z,54.06
2018-09-24T08:16:35.923Z,54.05
2018-09-24T08:17:36.398Z,54.09
2018-09-24T08:18:36.865Z,54.09
2018-09-24T08:19:37.335Z,54.07
2018-09-24T08:20:37.807Z,54.08
2018-09-24T08:21:38.284Z,54.08
2018-09-24T08:22:38.750Z,54.06
2018-09-24T08:23:39.226Z,54.02
2018-09-24T08:24:39.692Z,54.05
2018-09-24T08:25:40.167Z,54.03
2018-09-24T08:26:40.637Z,54.05
2018-09-24T08:27:41.108Z,54.06
2018-09-24T08:28:41.627Z,54.05
2018-09-24T08:29:42.053Z,54.08
2018-09-24T08:30:42.525Z,54.05
2018-09-24T08:31:42.995Z,54.01
2018-09-24T08:32:43.470Z,53.98
2018-09-24T08:33:43.941Z,53.98
2018-09-24T08:34:44.414Z,53.98
2018-09-24T08:35:44.885Z,54.00
2018-09-24T08:36:45.360Z,54.00
2018-09-24T08:37:45.834Z,54.01
2018-09-24T08:38:46.304Z,53.98
2018-09-24T08:39:46.779Z,54.00
2018-09-24T08:40:47.249Z,53.97
2018-09-24T08:41:47.725Z,53.89
2018-09-24T08:42:48.244Z,53.87
2018-09-24T08:43:48.666Z,53.86
2018-09-24T08:44:49.139Z,53.79
2018-09-24T08:45:49.613Z,53.75
2018-09-24T08:46:50.089Z,53.70
2018-09-24T08:47:50.558Z,53.71
2018-09-24T08:48:51.032Z,53.66
2018-09-24T08:49:51.553Z,53.67
2018-09-24T08:50:51.979Z,53.62
2018-09-24T08:51:52.451Z,53.61
2018-09-24T08:52:52.924Z,53.51
2018-09-24T08:53:53.400Z,53.43
2018-09-24T08:54:53.871Z,53.51
2018-09-24T08:55:54.345Z,53.55
2018-09-24T08:56:54.844Z,53.60
2018-09-24T08:57:55.292Z,53.68
2018-09-24T08:58:55.766Z,53.76
2018-09-24T08:59:56.241Z,53.78
2018-09-24T09:00:56.711Z,53.88
2018-09-24T09:01:57.183Z,53.95
2018-09-24T09:02:57.662Z,53.99
2018-09-24T09:03:58.130Z,54.05
2018-09-24T09:04:58.604Z,54.11
2018-09-24T09:05:59.075Z,54.13
2018-09-24T09:06:59.548Z,54.17
2018-09-24T09:08:00.020Z,54.26
2018-09-24T09:09:00.493Z,54.33
2018-09-24T09:10:00.965Z,54.46
2018-09-24T09:11:01.437Z,54.53
2018-09-24T09:12:01.909Z,54.60
2018-09-24T09:13:02.378Z,54.70
2018-09-24T09:14:02.850Z,54.82
2018-09-24T09:15:03.324Z,54.90
2018-09-24T09:16:03.793Z,54.93
2018-09-24T09:17:04.262Z,54.95
2018-09-24T09:18:04.733Z,54.94
2018-09-24T09:19:05.203Z,54.97
2018-09-24T09:20:05.671Z,54.91
2018-09-24T09:21:06.143Z,54.88
2018-09-24T09:22:06.614Z,54.81
2018-09-24T09:23:07.082Z,54.75
2018-09-24T09:24:07.569Z,54.68
2018-09-24T09:25:08.025Z,54.53
2018-09-24T09:26:08.491Z,54.44
2018-09-24T09:27:08.960Z,54.31
2018-09-24T09:28:09.430Z,54.18
2018-09-24T09:29:09.899Z,54.13
2018-09-24T09:30:10.369Z,54.00
2018-09-24T09:31:10.840Z,53.88
2018-09-24T09:32:11.307Z,53.78
2018-09-24T09:33:11.777Z,53.69
2018-09-24T09:34:12.248Z,53.58
2018-09-24T09:35:12.791Z,53.46
2018-09-24T09:36:13.186Z,53.38
2018-09-24T09:37:13.657Z,53.28
2018-09-24T09:38:14.126Z,53.22
2018-09-24T09:39:14.597Z,53.18
2018-09-24T09:40:15.067Z,53.10
2018-09-24T09:41:15.537Z,53.03
2018-09-24T09:42:16.005Z,53.01
2018-09-24T09:43:16.478Z,52.93
2018-09-24T09:44:16.946Z,52.92
2018-09-24T09:45:17.418Z,52.80
2018-09-24T09:46:17.891Z,52.79
2018-09-24T09:47:18.359Z,52.75
2018-09-24T09:48:18.830Z,52.71
2018-09-24T09:49:19.300Z,52.67
2018-09-24T09:50:19.773Z,52.65
2018-09-24T09:51:20.246Z,52.59
2018-09-24T09:52:20.716Z,52.60
2018-09-24T09:53:21.186Z,52.58
2018-09-24T09:54:21.658Z,52.51
2018-09-24T09:55:22.131Z,52.49
2018-09-24T09:56:22.601Z,52.46
2018-09-24T09:57:23.073Z,52.50
2018-09-24T09:58:23.545Z,52.48
2018-09-24T09:59:24.019Z,52.48
2018-09-24T10:00:24.490Z,52.46
2018-09-24T10:01:24.962Z,52.41
2018-09-24T10:02:25.436Z,52.42
2018-09-24T10:03:25.907Z,52.40
2018-09-24T10:04:26.379Z,52.41
2018-09-24T10:05:26.851Z,52.39
2018-09-24T10:06:27.326Z,52.38
2018-09-24T10:07:27.799Z,52.40
2018-09-24T10:08:28.271Z,52.41
2018-09-24T10:09:28.745Z,52.42
2018-09-24T10:10:29.218Z,52.37
2018-09-24T10:11:29.692Z,52.34
2018-09-24T10:12:30.167Z,52.31
2018-09-24T10:13:30.644Z,52.25
2018-09-24T10:14:31.112Z,52.17
2018-09-24T10:15:31.587Z,52.13
2018-09-24T10:16:32.060Z,52.17
2018-09-24T10:17:32.535Z,52.22
2018-09-24T10:18:33.346Z,52.26
2018-09-24T10:19:33.483Z,52.34
2018-09-24T10:20:33.958Z,52.37
2018-09-24T10:21:34.427Z,52.38
2018-09-24T10:22:34.958Z,52.43
2018-09-24T10:23:35.377Z,52.45
2018-09-24T10:24:35.847Z,52.48
2018-09-24T10:25:36.321Z,52.49
2018-09-24T10:26:36.795Z,52.55
2018-09-24T10:27:37.268Z,52.60
2018-09-24T10:28:37.740Z,52.67
2018-09-24T10:29:38.214Z,52.72
2018-09-24T10:30:38.686Z,52.78
2018-09-24T10:31:39.159Z,52.80
2018-09-24T10:32:39.702Z,52.81
2018-09-24T10:33:40.152Z,52.83
2018-09-24T10:34:40.574Z,52.78
2018-09-24T10:35:41.049Z,52.75
2018-09-24T10:36:41.518Z,52.78
2018-09-24T10:37:41.991Z,52.78
2018-09-24T10:38:42.459Z,52.78
2018-09-24T10:39:42.988Z,52.80
2018-09-24T10:40:43.402Z,52.76
2018-09-24T10:41:43.874Z,52.73
2018-09-24T10:42:44.346Z,52.70
2018-09-24T10:43:44.815Z,52.68
2018-09-24T10:44:45.283Z,52.67
2018-09-24T10:45:45.755Z,52.64
2018-09-24T10:46:46.226Z,52.62
2018-09-24T10:47:46.695Z,52.57
2018-09-24T10:48:47.165Z,52.52
2018-09-24T10:49:47.634Z,52.43
2018-09-24T10:50:48.107Z,52.34
2018-09-24T10:51:48.576Z,52.19
2018-09-24T10:52:49.097Z,52.08
2018-09-24T10:53:49.517Z,51.96
2018-09-24T10:54:49.987Z,51.82
2018-09-24T10:55:50.497Z,51.74
2018-09-24T10:56:50.926Z,51.63
2018-09-24T10:57:51.397Z,51.57
2018-09-24T10:58:51.868Z,51.50
2018-09-24T10:59:52.337Z,51.36
2018-09-24T11:00:52.808Z,51.26
2018-09-24T11:01:53.279Z,51.13
2018-09-24T11:02:53.750Z,51.04
2018-09-24T11:03:54.221Z,50.94
2018-09-24T11:04:54.763Z,50.85
2018-09-24T11:05:55.164Z,50.78
2018-09-24T11:06:55.636Z,50.70
2018-09-24T11:07:56.114Z,50.62
2018-09-24T11:08:56.576Z,50.59
2018-09-24T11:09:57.048Z,50.50
2018-09-24T11:10:57.521Z,50.46
2018-09-24T11:11:57.994Z,50.42
2018-09-24T11:12:58.468Z,50.42
2018-09-24T11:13:58.939Z,50.40
2018-09-24T11:14:59.411Z,50.41
2018-09-24T11:15:59.943Z,50.41
2018-09-24T11:17:00.448Z,50.40
2018-09-24T11:18:00.871Z,50.39
2018-09-24T11:19:01.305Z,50.38
2018-09-24T11:20:01.779Z,50.36
2018-09-24T11:21:02.248Z,50.35
2018-09-24T11:22:02.783Z,50.35
2018-09-24T11:23:03.199Z,50.31
2018-09-24T11:24:03.673Z,50.22
2018-09-24T11:25:04.145Z,50.13
2018-09-24T11:26:04.618Z,50.08
2018-09-24T11:27:05.093Z,50.06
2018-09-24T11:28:05.566Z,50.04
2018-09-24T11:29:06.041Z,50.03
2018-09-24T11:30:06.515Z,50.09
2018-09-24T11:31:06.991Z,50.12
2018-09-24T11:32:07.463Z,50.16
2018-09-24T11:33:07.937Z,50.20
2018-09-24T11:34:08.410Z,50.22
2018-09-24T11:35:08.887Z,50.23
2018-09-24T11:36:09.363Z,50.29
2018-09-24T11:37:09.833Z,50.35
2018-09-24T11:38:10.306Z,50.42
2018-09-24T11:39:10.779Z,50.49
2018-09-24T11:40:11.254Z,50.59
2018-09-24T11:41:11.725Z,50.68
2018-09-24T11:42:12.199Z,50.73
2018-09-24T11:43:12.672Z,50.78
2018-09-24T11:44:13.145Z,50.79
2018-09-24T11:45:13.618Z,50.84
2018-09-24T11:46:14.090Z,50.88
2018-09-24T11:47:14.585Z,50.91
2018-09-24T11:48:15.072Z,50.95
2018-09-24T11:49:15.509Z,50.98
2018-09-24T11:50:15.979Z,50.98
2018-09-24T11:51:16.449Z,51.03
2018-09-24T11:52:16.922Z,51.06
2018-09-24T11:53:17.393Z,51.15
2018-09-24T11:54:17.867Z,51.20
2018-09-24T11:55:18.336Z,51.21
2018-09-24T11:56:18.852Z,51.21
2018-09-24T11:57:19.276Z,51.15
2018-09-24T11:58:19.747Z,51.10
2018-09-24T11:59:20.218Z,50.98
2018-09-24T12:00:20.689Z,50.92
2018-09-24T12:01:21.160Z,50.83
2018-09-24T12:02:21.647Z,50.72
2018-09-24T12:03:22.099Z,50.62
2018-09-24T12:04:22.572Z,50.51
2018-09-24T12:05:23.040Z,50.40
2018-09-24T12:06:23.512Z,50.30
2018-09-24T12:07:23.982Z,50.19
2018-09-24T12:08:24.454Z,50.06
2018-09-24T12:09:24.922Z,49.95
2018-09-24T12:10:25.394Z,49.84
2018-09-24T12:11:25.864Z,49.75
2018-09-24T12:12:26.337Z,49.66
2018-09-24T12:13:26.807Z,49.56
2018-09-24T12:14:27.277Z,49.47
2018-09-24T12:15:27.751Z,49.38
2018-09-24T12:16:28.224Z,49.28
2018-09-24T12:17:28.694Z,49.22
2018-09-24T12:18:29.168Z,49.16
2018-09-24T12:19:29.638Z,49.12
2018-09-24T12:20:30.109Z,49.09
2018-09-24T12:21:30.579Z,49.02
2018-09-24T12:22:31.054Z,48.99
2018-09-24T12:23:31.526Z,48.96
2018-09-24T12:24:32.001Z,48.92
2018-09-24T12:25:32.471Z,48.85
2018-09-24T12:26:32.945Z,48.79
2018-09-24T12:27:33.419Z,48.76
2018-09-24T12:28:33.893Z,48.73
2018-09-24T12:29:34.366Z,48.68
2018-09-24T12:30:34.841Z,48.62
2018-09-24T12:31:35.317Z,48.57
2018-09-24T12:32:35.792Z,48.51
2018-09-24T12:33:36.264Z,48.46
2018-09-24T12:34:36.738Z,48.33
2018-09-24T12:35:37.212Z,48.32
2018-09-24T12:36:37.687Z,48.36
2018-09-24T12:37:38.160Z,48.48
2018-09-24T12:38:38.636Z,48.47
2018-09-24T12:39:39.110Z,48.58
2018-09-24T12:40:39.588Z,48.67
2018-09-24T12:41:40.063Z,48.70
2018-09-24T12:42:40.532Z,48.76
2018-09-24T12:43:41.017Z,48.85
2018-09-24T12:44:41.483Z,48.92
2018-09-24T12:45:41.956Z,48.99
2018-09-24T12:46:42.430Z,49.02
2018-09-24T12:47:42.905Z,49.11
2018-09-24T12:48:43.379Z,49.15
2018-09-24T12:49:43.852Z,49.15
2018-09-24T12:50:44.328Z,49.20
2018-09-24T12:51:44.800Z,49.25
2018-09-24T12:52:45.272Z,49.31
2018-09-24T12:53:45.751Z,49.36
2018-09-24T12:54:46.219Z,49.35
2018-09-24T12:55:46.692Z,49.34
2018-09-24T12:56:47.168Z,49.32
2018-09-24T12:57:47.638Z,49.32
2018-09-24T12:58:48.112Z,49.32