createdAt,value
2022-08-17T00:02:25.253Z,50.80
2022-08-17T00:07:29.139Z,51.13
2022-08-17T00:12:41.925Z,51.51
2022-08-17T00:17:48.578Z,51.54
2022-08-17T00:22:50.807Z,51.76
2022-08-17T00:27:53.471Z,52.25
2022-08-17T00:33:15.710Z,52.48
2022-08-17T00:38:19.096Z,52.38
2022-08-17T00:43:32.583Z,52.22
2022-08-17T00:48:35.847Z,52.64
2022-08-17T00:53:43.267Z,52.64
2022-08-17T00:58:45.334Z,52.96
2022-08-17T01:03:47.772Z,53.24
2022-08-17T01:08:57.454Z,53.53
2022-08-17T01:13:59.947Z,53.46
2022-08-17T01:19:06.616Z,54.01
2022-08-17T01:24:08.924Z,53.79
2022-08-17T01:29:11.723Z,53.95
2022-08-17T01:34:16.034Z,54.22
2022-08-17T01:39:29.333Z,53.49
2022-08-17T01:44:31.977Z,54.65
2022-08-17T01:49:34.325Z,54.71
2022-08-17T01:54:39.880Z,55.00
2022-08-17T01:59:42.227Z,55.05
2022-08-17T02:04:44.369Z,55.45
2022-08-17T02:09:46.560Z,55.49
2022-08-17T02:14:54.798Z,55.55
2022-08-17T02:19:57.057Z,55.40
2022-08-17T02:25:02.327Z,55.91
2022-08-17T02:31:00.093Z,55.73
2022-08-17T02:35:29.593Z,56.05
2022-08-17T02:40:35.053Z,55.51
2022-08-17T02:45:38.599Z,55.51
2022-08-17T02:50:40.953Z,55.63
2022-08-17T02:55:43.851Z,55.50
2022-08-17T03:00:48.392Z,55.22
2022-08-17T03:05:53.642Z,55.27
2022-08-17T03:10:56.180Z,55.19
2022-08-17T03:15:58.812Z,55.10
2022-08-17T03:21:04.383Z,54.75
2022-08-17T03:26:12.179Z,54.63
2022-08-17T03:31:18.490Z,54.32
2022-08-17T03:36:20.661Z,54.46
2022-08-17T03:41:22.725Z,54.31
2022-08-17T03:46:43.219Z,53.98
2022-08-17T03:52:04.011Z,53.47
2022-08-17T03:57:09.318Z,52.98
2022-08-17T04:02:19.094Z,52.98
2022-08-17T04:07:22.893Z,52.28
2022-08-17T04:12:25.680Z,52.01
2022-08-17T04:17:29.140Z,51.38
2022-08-17T04:22:34.245Z,51.25
2022-08-17T04:27:36.770Z,50.98
2022-08-17T04:33:04.182Z,50.52
2022-08-17T04:38:14.396Z,50.01
2022-08-17T04:43:19.760Z,49.84
2022-08-17T04:48:22.467Z,49.23
2022-08-17T04:53:24.546Z,48.67
2022-08-17T04:58:26.720Z,47.74
2022-08-17T05:03:29.068Z,47.69
2022-08-17T05:08:31.289Z,46.90
2022-08-17T05:13:33.332Z,46.14
2022-08-17T05:18:35.382Z,44.01
2022-08-17T05:23:42.035Z,41.38
2022-08-17T05:28:45.394Z,39.13
2022-08-17T05:33:49.605Z,37.08
2022-08-17T05:38:51.675Z,35.23
2022-08-17T05:43:56.409Z,33.17
2022-08-17T05:49:08.518Z,33.25
2022-08-17T05:54:41.342Z,32.81
2022-08-17T06:00:11.142Z,31.01
2022-08-17T06:05:32.370Z,30.28
2022-08-17T06:10:46.587Z,28.95
2022-08-17T06:16:25.896Z,28.93
2022-08-17T06:21:35.904Z,27.33
2022-08-17T06:26:43.464Z,26.83
2022-08-17T06:31:46.220Z,26.70
2022-08-17T06:37:03.861Z,27.13
2022-08-17T06:43:00.875Z,25.60
2022-08-17T06:48:00.975Z,24.99
2022-08-17T06:53:14.284Z,24.08
2022-08-17T06:58:21.703Z,22.33
2022-08-17T07:03:27.144Z,21.88
2022-08-17T07:08:51.203Z,22.64
2022-08-17T07:14:24.671Z,22.86
2022-08-17T07:19:32.251Z,21.09
2022-08-17T07:24:45.206Z,20.25
2022-08-17T07:29:54.566Z,19.32
2022-08-17T07:35:01.149Z,18.12
2022-08-17T07:40:33.811Z,18.39
2022-08-17T07:45:56.951Z,17.54
2022-08-17T07:51:00.298Z,16.64
2022-08-17T07:56:02.395Z,16.87
2022-08-17T08:01:15.596Z,15.97
2022-08-17T08:06:24.364Z,15.16
2022-08-17T08:11:35.644Z,14.89
2022-08-17T08:16:37.728Z,14.89
2022-08-17T08:22:05.718Z,14.95
2022-08-17T08:27:10.657Z,13.69
2022-08-17T08:32:33.807Z,14.38
2022-08-17T08:38:02.956Z,14.35
2022-08-17T08:43:14.219Z,14.15
2022-08-17T08:48:56.921Z,14.28
2022-08-17T08:54:06.622Z,13.47
2022-08-17T08:59:14.333Z,13.15
2022-08-17T09:04:24.634Z,12.80
2022-08-17T09:09:33.497Z,12.65
2022-08-17T09:14:46.442Z,12.34
2022-08-17T09:19:53.468Z,11.97
2022-08-17T09:25:03.811Z,12.04
2022-08-17T09:30:10.391Z,12.36
2022-08-17T09:35:25.125Z,12.27
2022-08-17T09:40:57.312Z,11.84
2022-08-17T09:46:04.159Z,11.59
2022-08-17T09:51:23.074Z,11.47
2022-08-17T09:57:25.792Z,11.13
2022-08-17T10:03:05.276Z,11.25
2022-08-17T10:08:22.864Z,11.74
2022-08-17T10:13:34.351Z,12.19
2022-08-17T10:18:54.748Z,10.63
2022-08-17T10:25:22.285Z,10.98
2022-08-17T10:30:30.770Z,10.08
2022-08-17T10:35:47.051Z,10.97
2022-08-17T10:41:24.537Z,11.11
2022-08-17T10:46:35.212Z,9.79
2022-08-17T10:51:40.071Z,9.70
2022-08-17T10:56:49.652Z,9.74
2022-08-17T11:01:58.686Z,9.32
2022-08-17T11:07:06.494Z,9.34
2022-08-17T11:12:37.703Z,9.99
2022-08-17T11:17:49.846Z,9.84
2022-08-17T11:23:04.826Z,9.41
2022-08-17T11:28:18.522Z,9.25
2022-08-17T11:33:29.472Z,9.26
2022-08-17T11:38:43.133Z,9.16
2022-08-17T11:44:29.322Z,10.45
2022-08-17T11:50:04.846Z,11.53
2022-08-17T11:55:33.962Z,11.24
2022-08-17T12:01:06.944Z,11.50
2022-08-17T12:06:31.203Z,11.28
2022-08-17T12:12:12.007Z,10.47
2022-08-17T12:17:40.531Z,10.14
2022-08-17T12:23:32.012Z,10.69
2022-08-17T12:28:36.634Z,10.90
2022-08-17T12:33:43.985Z,10.96
2022-08-17T12:38:59.554Z,11.38
2022-08-17T12:44:24.557Z,11.32
2022-08-17T12:49:29.665Z,11.71
2022-08-17T12:54:55.930Z,11.95
2022-08-17T13:00:10.003Z,12.10
2022-08-17T13:05:31.985Z,11.79
2022-08-17T13:10:36.552Z,12.25
2022-08-17T13:15:44.330Z,12.27
2022-08-17T13:20:55.261Z,12.54
2022-08-17T13:26:05.024Z,12.39
2022-08-17T13:31:27.910Z,12.29
2022-08-17T13:36:33.988Z,13.38
2022-08-17T13:41:38.298Z,13.89
2022-08-17T13:46:40.402Z,13.49
2022-08-17T13:51:44.782Z,14.23
2022-08-17T13:56:52.089Z,14.53
2022-08-17T14:01:54.704Z,16.06
2022-08-17T14:06:59.061Z,16.86
2022-08-17T14:12:03.603Z,17.45
2022-08-17T14:17:05.950Z,18.46
2022-08-17T14:22:18.323Z,19.19
2022-08-17T14:27:21.095Z,19.98
2022-08-17T14:32:27.487Z,20.08
2022-08-17T14:37:29.955Z,20.46
2022-08-17T14:42:34.239Z,21.01
2022-08-17T14:47:37.670Z,21.18
2022-08-17T14:52:41.910Z,21.07
2022-08-17T14:57:45.468Z,21.58
2022-08-17T15:02:54.802Z,21.55
2022-08-17T15:07:57.887Z,21.69
2022-08-17T15:13:00.533Z,21.75
2022-08-17T15:18:03.417Z,22.07
2022-08-17T15:23:07.104Z,22.24
2022-08-17T15:28:09.210Z,22.71
2022-08-17T15:33:16.420Z,22.08
2022-08-17T15:38:18.656Z,22.50
2022-08-17T15:43:28.057Z,22.43
2022-08-17T15:48:42.020Z,22.95
2022-08-17T15:53:47.222Z,23.42
2022-08-17T15:58:50.100Z,23.31
2022-08-17T16:04:04.518Z,23.58
2022-08-17T16:09:09.000Z,24.02
2022-08-17T16:14:11.075Z,23.80
2022-08-17T16:19:16.694Z,24.20
2022-08-17T16:24:18.835Z,24.71
2022-08-17T16:29:21.518Z,24.88
2022-08-17T16:34:24.418Z,25.01
2022-08-17T16:39:29.456Z,25.40
2022-08-17T16:44:32.609Z,25.73
2022-08-17T16:49:36.670Z,25.90
2022-08-17T16:54:43.821Z,26.49
2022-08-17T16:59:50.320Z,26.79
2022-08-17T17:05:02.618Z,26.95
2022-08-17T17:10:09.376Z,27.86
2022-08-17T17:15:14.873Z,27.81
2022-08-17T17:20:25.612Z,28.11
2022-08-17T17:25:35.956Z,28.31
2022-08-17T17:30:56.841Z,28.11
2022-08-17T17:36:09.070Z,28.06
2022-08-17T17:41:52.586Z,27.50
2022-08-17T17:46:59.087Z,29.29
2022-08-17T17:52:26.866Z,28.98
2022-08-17T17:57:40.931Z,29.87
2022-08-17T18:03:07.982Z,29.70
2022-08-17T18:08:34.202Z,30.15
2022-08-17T18:14:04.473Z,30.46
2022-08-17T18:19:25.136Z,31.11
2022-08-17T18:24:36.440Z,31.87
2022-08-17T18:29:45.953Z,32.31
2022-08-17T18:35:08.022Z,32.57
2022-08-17T18:40:19.740Z,32.45
2022-08-17T18:45:33.438Z,32.98
2022-08-17T18:50:41.326Z,33.09
2022-08-17T18:55:43.502Z,33.46
2022-08-17T19:00:48.499Z,34.08
2022-08-17T19:05:56.419Z,33.26
2022-08-17T19:11:04.076Z,33.07
2022-08-17T19:16:17.678Z,33.76
2022-08-17T19:21:45.569Z,33.65
2022-08-17T19:27:06.470Z,33.85
2022-08-17T19:32:11.319Z,34.37
2022-08-17T19:37:31.229Z,33.93
2022-08-17T19:42:53.457Z,33.93
2022-08-17T19:48:18.544Z,34.46
2022-08-17T19:54:01.461Z,34.21
2022-08-17T19:59:12.503Z,34.66
2022-08-17T20:04:31.906Z,34.33
2022-08-17T20:09:38.884Z,34.94
2022-08-17T20:15:22.086Z,34.71
2022-08-17T20:20:49.999Z,35.16
2022-08-17T20:26:26.358Z,35.53
2022-08-17T20:32:13.524Z,35.24
2022-08-17T20:37:15.487Z,36.40
2022-08-17T20:42:20.176Z,36.42
2022-08-17T20:47:28.338Z,36.83
2022-08-17T20:52:48.674Z,36.28
2022-08-17T20:57:50.824Z,36.98
2022-08-17T21:03:50.087Z,36.28
2022-08-17T21:09:12.838Z,37.65
2022-08-17T21:15:06.004Z,37.00
2022-08-17T21:20:32.773Z,37.26
2022-08-17T21:26:02.609Z,38.14
2022-08-17T21:31:09.112Z,38.66
2022-08-17T21:36:17.148Z,38.98
2022-08-17T21:41:23.739Z,39.50
2022-08-17T21:46:31.539Z,39.62
2022-08-17T21:51:37.940Z,39.99
2022-08-17T21:56:45.305Z,40.34
2022-08-17T22:01:55.981Z,40.29
2022-08-17T22:07:01.046Z,40.63
2022-08-17T22:12:12.601Z,40.82
2022-08-17T22:17:20.530Z,41.24
2022-08-17T22:22:27.004Z,41.46
2022-08-17T22:27:52.401Z,41.08
2022-08-17T22:32:55.467Z,42.01
2022-08-17T22:38:17.737Z,42.32
2022-08-17T22:43:26.040Z,42.34
2022-08-17T22:48:30.433Z,42.59
2022-08-17T22:53:53.618Z,42.83
2022-08-17T22:59:17.308Z,43.13
2022-08-17T23:04:37.636Z,42.87
2022-08-17T23:09:39.887Z,43.75
2022-08-17T23:14:46.081Z,43.69
2022-08-17T23:19:48.092Z,44.07
2022-08-17T23:24:50.729Z,44.32
2022-08-17T23:29:52.788Z,44.22
2022-08-17T23:34:54.872Z,44.60
2022-08-17T23:39:57.268Z,44.75
2022-08-17T23:44:59.420Z,44.84
2022-08-17T23:50:05.491Z,45.40
2022-08-17T23:55:08.558Z,45.41
