createdAt,value
2022-12-20T00:02:18.550Z,42.70
2022-12-20T00:04:50.860Z,47.60
2022-12-20T00:07:23.131Z,41.60
2022-12-20T00:09:55.361Z,47.30
2022-12-20T00:12:28.957Z,45.30
2022-12-20T00:15:01.138Z,44.70
2022-12-20T00:17:33.425Z,42.30
2022-12-20T00:20:06.700Z,49.00
2022-12-20T00:22:39.378Z,41.80
2022-12-20T00:25:12.719Z,42.20
2022-12-20T00:27:44.999Z,45.50
2022-12-20T00:30:18.613Z,44.20
2022-12-20T00:32:51.402Z,41.60
2022-12-20T00:35:23.566Z,45.40
2022-12-20T00:37:55.745Z,40.50
2022-12-20T00:40:28.103Z,38.20
2022-12-20T00:43:00.285Z,38.40
2022-12-20T00:45:32.439Z,45.70
2022-12-20T00:48:04.666Z,38.80
2022-12-20T00:50:36.847Z,43.90
2022-12-20T00:53:10.716Z,44.30
2022-12-20T00:55:46.245Z,45.50
2022-12-20T00:58:18.489Z,45.70
2022-12-20T01:00:56.108Z,40.50
2022-12-20T01:03:29.956Z,42.30
2022-12-20T01:06:04.012Z,43.10
2022-12-20T01:08:36.179Z,40.40
2022-12-20T01:11:12.364Z,44.50
2022-12-20T01:13:46.725Z,43.20
2022-12-20T01:16:21.437Z,42.60
2022-12-20T01:18:55.886Z,43.50
2022-12-20T01:21:29.590Z,42.10
2022-12-20T01:24:01.860Z,42.10
2022-12-20T01:26:34.058Z,41.30
2022-12-20T01:29:06.213Z,42.70
2022-12-20T01:31:38.701Z,42.50
2022-12-20T01:34:11.140Z,43.40
2022-12-20T01:36:43.536Z,42.80
2022-12-20T01:39:17.672Z,41.20
2022-12-20T01:41:50.300Z,43.90
2022-12-20T01:44:57.047Z,44.70
2022-12-20T01:47:33.127Z,41.90
2022-12-20T01:50:07.601Z,43.70
2022-12-20T01:52:42.181Z,41.60
2022-12-20T01:55:20.007Z,42.70
2022-12-20T01:57:57.280Z,43.10
2022-12-20T02:00:30.413Z,47.30
2022-12-20T02:03:06.485Z,37.80
2022-12-20T02:05:41.027Z,43.50
2022-12-20T02:08:14.866Z,47.30
2022-12-20T02:11:12.712Z,49.30
2022-12-20T02:13:53.590Z,47.10
2022-12-20T02:16:29.263Z,47.80
2022-12-20T02:19:11.544Z,43.40
2022-12-20T02:21:47.830Z,45.20
2022-12-20T02:24:47.729Z,47.40
2022-12-20T02:27:42.554Z,51.90
2022-12-20T02:30:18.355Z,45.20
2022-12-20T02:32:58.529Z,44.30
2022-12-20T02:35:36.213Z,48.90
2022-12-20T02:38:29.390Z,42.00
2022-12-20T02:41:07.678Z,38.70
2022-12-20T02:44:01.255Z,47.40
2022-12-20T02:46:36.524Z,47.20
2022-12-20T02:49:15.784Z,41.60
2022-12-20T02:51:52.923Z,44.20
2022-12-20T02:54:26.666Z,42.40
2022-12-20T02:57:03.292Z,45.40
2022-12-20T02:59:41.912Z,45.50
2022-12-20T03:02:14.452Z,45.10
2022-12-20T03:04:47.586Z,45.50
2022-12-20T03:07:20.774Z,42.00
2022-12-20T03:09:53.253Z,39.40
2022-12-20T03:12:25.527Z,43.80
2022-12-20T03:14:57.944Z,44.20
2022-12-20T03:17:30.101Z,48.40
2022-12-20T03:20:02.348Z,45.50
2022-12-20T03:22:35.313Z,45.20
2022-12-20T03:25:08.997Z,42.80
2022-12-20T03:27:41.870Z,43.70
2022-12-20T03:30:15.949Z,49.20
2022-12-20T03:32:48.113Z,48.50
2022-12-20T03:35:20.534Z,46.70
2022-12-20T03:37:52.785Z,49.20
2022-12-20T03:40:25.117Z,46.30
2022-12-20T03:42:57.407Z,49.00
2022-12-20T03:45:29.586Z,44.40
2022-12-20T03:48:01.768Z,48.10
2022-12-20T03:50:34.668Z,48.20
2022-12-20T03:53:07.287Z,54.50
2022-12-20T03:55:41.696Z,47.90
2022-12-20T03:58:16.373Z,47.30
2022-12-20T04:00:48.762Z,49.00
2022-12-20T04:03:21.111Z,53.30
2022-12-20T04:05:53.319Z,48.70
2022-12-20T04:08:25.497Z,42.40
2022-12-20T04:11:15.335Z,42.20
2022-12-20T04:13:48.675Z,46.60
2022-12-20T04:16:23.147Z,46.30
2022-12-20T04:18:55.594Z,53.10
2022-12-20T04:21:29.985Z,52.60
2022-12-20T04:24:04.579Z,53.60
2022-12-20T04:26:37.161Z,52.20
2022-12-20T04:29:09.613Z,50.80
2022-12-20T04:31:42.455Z,52.50
2022-12-20T04:34:14.822Z,57.70
2022-12-20T04:36:47.134Z,52.90
2022-12-20T04:39:19.427Z,50.80
2022-12-20T04:41:51.566Z,48.90
2022-12-20T04:44:23.723Z,51.90
2022-12-20T04:46:57.996Z,54.10
2022-12-20T04:49:30.210Z,53.30
2022-12-20T04:52:22.397Z,53.60
2022-12-20T04:54:54.637Z,48.30
2022-12-20T04:57:26.823Z,46.10
2022-12-20T04:59:58.983Z,59.00
2022-12-20T05:02:31.235Z,46.70
2022-12-20T05:05:03.561Z,45.90
2022-12-20T05:07:35.781Z,50.50
2022-12-20T05:10:09.919Z,53.00
2022-12-20T05:12:42.077Z,46.10
2022-12-20T05:15:15.457Z,39.80
2022-12-20T05:17:47.755Z,41.30
2022-12-20T05:20:20.151Z,53.00
2022-12-20T05:23:09.751Z,50.00
2022-12-20T05:26:05.115Z,45.30
2022-12-20T05:28:37.718Z,50.10
2022-12-20T05:31:10.328Z,42.50
2022-12-20T05:33:43.198Z,45.30
2022-12-20T05:36:15.586Z,48.50
2022-12-20T05:38:47.850Z,44.30
2022-12-20T05:41:20.150Z,49.20
2022-12-20T05:43:52.478Z,45.10
2022-12-20T05:46:24.618Z,47.90
2022-12-20T05:48:56.820Z,50.50
2022-12-20T05:51:29.187Z,46.20
2022-12-20T05:54:01.362Z,45.30
2022-12-20T05:56:33.629Z,48.80
2022-12-20T05:59:05.815Z,48.70
2022-12-20T06:01:38.247Z,45.30
2022-12-20T06:04:10.602Z,46.40
2022-12-20T06:06:42.807Z,42.30
2022-12-20T06:09:15.040Z,46.00
2022-12-20T06:11:47.710Z,49.40
2022-12-20T06:14:19.946Z,47.40
2022-12-20T06:16:53.373Z,48.20
2022-12-20T06:19:26.359Z,50.40
2022-12-20T06:21:58.536Z,47.50
2022-12-20T06:24:30.703Z,48.90
2022-12-20T06:27:03.058Z,51.90
2022-12-20T06:29:36.751Z,53.50
2022-12-20T06:32:09.183Z,43.50
2022-12-20T06:34:41.588Z,46.80
2022-12-20T06:37:14.015Z,51.10
2022-12-20T06:39:46.289Z,48.20
2022-12-20T06:42:18.608Z,45.20
2022-12-20T06:44:51.073Z,48.40
2022-12-20T06:47:23.242Z,43.70
2022-12-20T06:49:55.355Z,46.50
2022-12-20T06:52:27.627Z,45.90
2022-12-20T06:54:59.822Z,47.10
2022-12-20T06:57:31.975Z,47.90
2022-12-20T07:00:04.396Z,44.80
2022-12-20T07:02:36.745Z,45.00
2022-12-20T07:05:09.990Z,46.20
2022-12-20T07:07:45.038Z,44.50
2022-12-20T07:10:17.961Z,47.60
2022-12-20T07:12:50.677Z,44.20
2022-12-20T07:15:23.415Z,44.10
2022-12-20T07:17:55.596Z,51.70
2022-12-20T07:20:28.024Z,43.60
2022-12-20T07:23:00.209Z,45.70
2022-12-20T07:25:32.491Z,45.00
2022-12-20T07:28:05.361Z,47.60
2022-12-20T07:30:38.247Z,48.30
2022-12-20T07:33:10.509Z,48.00
2022-12-20T07:35:43.922Z,43.90
2022-12-20T07:38:17.449Z,43.00
2022-12-20T07:40:49.632Z,47.70
2022-12-20T07:43:21.947Z,46.30
2022-12-20T07:45:58.366Z,42.80
2022-12-20T07:48:30.797Z,44.60
2022-12-20T07:51:07.815Z,39.90
2022-12-20T07:53:46.895Z,43.10
2022-12-20T07:56:22.263Z,46.30
2022-12-20T07:59:00.715Z,36.80
2022-12-20T08:01:34.255Z,38.50
2022-12-20T08:04:13.013Z,42.50
2022-12-20T08:06:46.628Z,42.40
2022-12-20T08:09:20.127Z,39.00
2022-12-20T08:11:54.525Z,36.80
2022-12-20T08:14:27.003Z,39.10
2022-12-20T08:16:59.568Z,46.50
2022-12-20T08:19:32.881Z,37.30
2022-12-20T08:22:06.387Z,40.00
2022-12-20T08:24:38.664Z,42.70
2022-12-20T08:27:11.451Z,37.50
2022-12-20T08:29:43.752Z,41.80
2022-12-20T08:32:16.147Z,44.90
2022-12-20T08:34:48.483Z,39.30
2022-12-20T08:37:20.984Z,39.00
2022-12-20T08:39:53.147Z,38.30
2022-12-20T08:42:25.373Z,37.90
2022-12-20T08:44:57.678Z,44.10
2022-12-20T08:47:32.130Z,43.90
2022-12-20T08:50:04.462Z,36.90
2022-12-20T08:52:36.735Z,41.50
2022-12-20T08:55:12.986Z,43.10
2022-12-20T08:57:45.559Z,45.70
2022-12-20T09:00:18.358Z,43.20
2022-12-20T09:02:52.146Z,45.80
2022-12-20T09:05:24.707Z,42.10
2022-12-20T09:07:56.917Z,44.60
2022-12-20T09:10:29.297Z,43.80
2022-12-20T09:13:01.495Z,44.40
2022-12-20T09:15:34.929Z,44.40
2022-12-20T09:18:07.768Z,41.20
2022-12-20T09:20:46.094Z,43.00
2022-12-20T09:23:18.295Z,43.50
2022-12-20T09:25:53.900Z,42.70
2022-12-20T09:31:01.344Z,41.90
2022-12-20T09:33:34.680Z,41.80
2022-12-20T09:36:07.794Z,46.00
2022-12-20T09:38:40.086Z,43.10
2022-12-20T09:41:24.761Z,43.80
2022-12-20T09:43:57.403Z,47.90
2022-12-20T09:46:30.554Z,48.40
2022-12-20T09:49:03.820Z,44.50
2022-12-20T09:52:00.913Z,47.70
2022-12-20T09:54:42.246Z,45.20
2022-12-20T09:57:27.691Z,40.00
2022-12-20T10:00:00.589Z,40.30
2022-12-20T10:02:57.055Z,34.30
2022-12-20T10:05:41.760Z,39.50
2022-12-20T10:08:25.301Z,43.50
2022-12-20T10:11:03.614Z,37.90
2022-12-20T10:13:58.637Z,44.10
2022-12-20T10:16:42.403Z,39.70
2022-12-20T10:19:30.723Z,41.50
2022-12-20T10:22:10.958Z,45.30
2022-12-20T10:24:46.888Z,40.80
2022-12-20T10:27:22.820Z,41.00
2022-12-20T10:32:28.656Z,39.10
2022-12-20T10:35:20.058Z,39.50
2022-12-20T10:38:09.793Z,39.90
2022-12-20T10:43:44.483Z,38.50
2022-12-20T10:46:18.057Z,41.20
2022-12-20T10:48:51.814Z,41.40
2022-12-20T10:51:25.001Z,37.10
2022-12-20T10:54:01.310Z,42.10
2022-12-20T10:56:36.507Z,40.10
2022-12-20T10:59:30.604Z,40.30
2022-12-20T11:02:03.853Z,42.00
2022-12-20T11:04:40.524Z,39.00
2022-12-20T11:07:28.533Z,35.00
2022-12-20T11:10:03.206Z,39.90
2022-12-20T11:12:35.639Z,35.40
2022-12-20T11:15:34.363Z,39.20
2022-12-20T11:18:10.649Z,34.50
2022-12-20T11:20:46.261Z,35.50
2022-12-20T11:23:29.613Z,38.20
2022-12-20T11:26:16.414Z,34.90
2022-12-20T11:29:05.177Z,33.80
2022-12-20T11:31:51.359Z,37.20
2022-12-20T11:34:36.122Z,38.50
2022-12-20T11:37:19.412Z,40.30
2022-12-20T11:40:18.268Z,39.00
2022-12-20T11:43:00.519Z,38.40
2022-12-20T11:45:40.829Z,41.60
2022-12-20T11:48:35.885Z,38.70
2022-12-20T11:51:22.862Z,42.80
2022-12-20T11:54:03.793Z,36.90
2022-12-20T11:56:44.325Z,39.50
2022-12-20T11:59:24.821Z,36.50
2022-12-20T12:02:03.990Z,35.20
2022-12-20T12:04:39.636Z,35.00
2022-12-20T12:07:18.123Z,38.70
2022-12-20T12:09:57.373Z,39.10
2022-12-20T12:12:32.739Z,38.60
2022-12-20T12:15:16.555Z,38.30
2022-12-20T12:17:52.424Z,40.30
2022-12-20T12:20:34.595Z,38.10
2022-12-20T12:23:14.743Z,39.10
2022-12-20T12:25:46.910Z,36.20
2022-12-20T12:28:22.288Z,35.60
2022-12-20T12:30:59.650Z,34.90
2022-12-20T12:33:39.016Z,32.70
2022-12-20T12:36:30.023Z,33.50
2022-12-20T12:39:26.097Z,34.00
2022-12-20T12:42:28.293Z,42.90
2022-12-20T12:45:03.321Z,35.70
2022-12-20T12:47:40.559Z,34.20
2022-12-20T12:50:24.372Z,33.40
2022-12-20T12:52:59.467Z,30.40
2022-12-20T12:55:43.985Z,32.30
2022-12-20T12:58:36.213Z,32.10
2022-12-20T13:01:12.230Z,31.60
2022-12-20T13:04:12.822Z,37.00
2022-12-20T13:07:24.810Z,31.00
2022-12-20T13:09:56.980Z,37.30
2022-12-20T13:12:58.987Z,40.30
2022-12-20T13:15:52.945Z,37.30
2022-12-20T13:18:29.904Z,31.00
2022-12-20T13:21:20.159Z,33.40
2022-12-20T13:24:38.170Z,28.60
2022-12-20T13:27:32.526Z,35.90
2022-12-20T13:30:29.335Z,32.60
2022-12-20T13:36:03.809Z,30.80
2022-12-20T13:38:56.720Z,35.00
2022-12-20T13:41:43.852Z,38.40
2022-12-20T13:44:42.206Z,38.70
2022-12-20T13:47:32.351Z,36.80
2022-12-20T13:50:22.889Z,33.70
2022-12-20T13:52:57.498Z,39.20
2022-12-20T13:55:38.862Z,31.60
2022-12-20T13:58:17.985Z,36.60
2022-12-20T14:00:51.668Z,32.50
2022-12-20T14:03:27.000Z,39.50
2022-12-20T14:06:03.493Z,43.60
2022-12-20T14:08:39.230Z,38.40
2022-12-20T14:11:14.867Z,44.10
2022-12-20T14:13:55.909Z,38.00
2022-12-20T14:16:29.942Z,38.20
2022-12-20T14:19:06.749Z,43.20
2022-12-20T14:21:41.576Z,45.50
2022-12-20T14:24:18.340Z,45.10
2022-12-20T14:26:54.634Z,37.50
2022-12-20T14:29:32.594Z,37.70
2022-12-20T14:32:06.201Z,41.00
2022-12-20T14:34:41.984Z,41.00
2022-12-20T14:40:04.157Z,41.80
2022-12-20T14:42:39.228Z,42.00
2022-12-20T14:45:21.588Z,38.30
2022-12-20T14:47:58.536Z,38.00
2022-12-20T14:50:38.486Z,34.60
2022-12-20T14:53:21.375Z,40.10
2022-12-20T14:55:54.321Z,41.50
2022-12-20T14:58:30.233Z,47.90
2022-12-20T15:01:17.488Z,46.40
2022-12-20T15:03:55.852Z,45.70
2022-12-20T15:06:42.544Z,42.40
2022-12-20T15:09:15.478Z,39.20
2022-12-20T15:11:48.653Z,40.80
2022-12-20T15:14:29.935Z,44.80
2022-12-20T15:17:02.164Z,45.70
2022-12-20T15:19:38.866Z,45.50
2022-12-20T15:22:18.886Z,39.60
2022-12-20T15:24:51.545Z,40.70
2022-12-20T15:27:24.551Z,45.40
2022-12-20T15:29:56.819Z,43.90
2022-12-20T15:32:31.032Z,41.10
2022-12-20T15:35:04.375Z,41.50
2022-12-20T15:37:36.671Z,41.80
2022-12-20T15:40:14.683Z,38.70
2022-12-20T15:42:46.918Z,40.30
2022-12-20T15:45:19.372Z,47.60
2022-12-20T15:47:51.562Z,42.40
2022-12-20T15:50:23.902Z,45.50
2022-12-20T15:52:58.419Z,42.30
2022-12-20T15:55:34.319Z,44.90
2022-12-20T15:58:11.861Z,42.80
2022-12-20T16:00:44.412Z,40.00
2022-12-20T16:03:21.878Z,42.10
2022-12-20T16:05:56.443Z,41.70
2022-12-20T16:08:28.694Z,41.40
2022-12-20T16:11:00.884Z,44.40
2022-12-20T16:13:33.098Z,41.30
2022-12-20T16:16:06.915Z,43.20
2022-12-20T16:18:39.109Z,46.50
2022-12-20T16:21:18.863Z,43.20
2022-12-20T16:23:51.338Z,41.10
2022-12-20T16:26:26.538Z,42.00
2022-12-20T16:29:00.602Z,38.20
2022-12-20T16:31:34.226Z,40.40
2022-12-20T16:34:11.650Z,40.50
2022-12-20T16:36:44.436Z,42.20
2022-12-20T16:39:16.661Z,38.90
2022-12-20T16:41:48.920Z,37.90
2022-12-20T16:44:21.176Z,35.50
2022-12-20T16:46:53.388Z,37.70
2022-12-20T16:49:25.763Z,38.10
2022-12-20T16:51:58.242Z,40.10
2022-12-20T16:54:30.600Z,43.20
2022-12-20T16:57:02.754Z,39.10
2022-12-20T16:59:34.993Z,39.70
2022-12-20T17:02:24.623Z,35.30
2022-12-20T17:04:57.422Z,33.80
2022-12-20T17:07:30.041Z,37.30
2022-12-20T17:10:11.405Z,34.90
2022-12-20T17:12:43.748Z,38.20
2022-12-20T17:15:24.992Z,34.90
2022-12-20T17:17:58.503Z,37.50
2022-12-20T17:20:36.414Z,34.10
2022-12-20T17:26:05.908Z,35.90
2022-12-20T17:28:38.164Z,37.10
2022-12-20T17:31:21.681Z,37.10
2022-12-20T17:33:54.298Z,39.90
2022-12-20T17:36:26.790Z,39.30
2022-12-20T17:38:59.791Z,33.00
2022-12-20T17:41:34.038Z,32.70
2022-12-20T17:44:07.855Z,37.00
2022-12-20T17:46:40.082Z,37.00
2022-12-20T17:49:12.369Z,36.70
2022-12-20T17:51:45.222Z,42.00
2022-12-20T17:54:20.610Z,32.50
2022-12-20T17:56:53.761Z,38.60
2022-12-20T17:59:27.226Z,37.30
2022-12-20T18:01:59.666Z,40.20
2022-12-20T18:04:32.309Z,35.30
2022-12-20T18:07:04.964Z,35.00
2022-12-20T18:09:37.448Z,37.70
2022-12-20T18:12:11.190Z,35.40
2022-12-20T18:14:43.369Z,35.20
2022-12-20T18:17:15.732Z,36.10
2022-12-20T18:19:48.126Z,32.00
2022-12-20T18:22:20.308Z,37.40
2022-12-20T18:24:52.486Z,39.70
2022-12-20T18:27:30.400Z,42.10
2022-12-20T18:30:03.669Z,41.20
2022-12-20T18:32:35.890Z,45.20
2022-12-20T18:35:10.711Z,37.90
2022-12-20T18:37:42.898Z,40.20
2022-12-20T18:40:15.366Z,37.80
2022-12-20T18:42:47.534Z,41.00
2022-12-20T18:45:19.950Z,37.00
2022-12-20T18:47:52.283Z,29.20
2022-12-20T18:50:24.572Z,40.20
2022-12-20T18:53:01.310Z,41.10
2022-12-20T18:55:37.434Z,40.40
2022-12-20T18:58:09.579Z,36.20
2022-12-20T19:00:41.994Z,34.60
2022-12-20T19:03:14.347Z,40.60
2022-12-20T19:05:46.847Z,34.90
2022-12-20T19:08:19.133Z,37.50
2022-12-20T19:10:51.836Z,37.70
2022-12-20T19:13:24.075Z,45.30
2022-12-20T19:16:03.906Z,41.40
2022-12-20T19:18:36.516Z,42.20
2022-12-20T19:21:10.794Z,42.70
2022-12-20T19:23:45.262Z,39.60
2022-12-20T19:26:19.638Z,42.80
2022-12-20T19:28:52.668Z,36.70
2022-12-20T19:31:26.685Z,41.30
2022-12-20T19:34:01.363Z,39.70
2022-12-20T19:36:36.763Z,38.00
2022-12-20T19:39:13.501Z,29.50
2022-12-20T19:42:07.485Z,40.20
2022-12-20T19:44:38.039Z,42.00
2022-12-20T19:47:10.278Z,45.50
2022-12-20T19:49:42.595Z,43.80
2022-12-20T19:52:15.086Z,44.10
2022-12-20T19:54:47.272Z,39.70
2022-12-20T19:57:19.588Z,36.60
2022-12-20T19:59:55.721Z,40.40
2022-12-20T20:02:28.820Z,38.30
2022-12-20T20:05:01.193Z,38.40
2022-12-20T20:07:33.381Z,38.80
2022-12-20T20:10:05.895Z,34.70
2022-12-20T20:12:39.386Z,36.60
2022-12-20T20:15:12.571Z,40.60
2022-12-20T20:17:44.816Z,41.90
2022-12-20T20:20:17.266Z,38.90
2022-12-20T20:22:49.524Z,34.00
2022-12-20T20:25:22.080Z,37.30
2022-12-20T20:27:54.275Z,36.80
2022-12-20T20:30:26.409Z,44.10
2022-12-20T20:32:59.035Z,45.20
2022-12-20T20:35:31.242Z,43.70
2022-12-20T20:38:03.741Z,41.50
2022-12-20T20:40:35.993Z,44.90
2022-12-20T20:43:08.248Z,39.10
2022-12-20T20:45:40.440Z,35.60
2022-12-20T20:48:12.736Z,46.70
2022-12-20T20:50:45.774Z,41.90
2022-12-20T20:53:17.904Z,39.20
2022-12-20T20:55:51.059Z,40.70
2022-12-20T20:58:24.611Z,42.90
2022-12-20T21:01:00.183Z,40.10
2022-12-20T21:03:33.419Z,38.80
2022-12-20T21:08:58.302Z,44.40
2022-12-20T21:11:30.575Z,46.40
2022-12-20T21:14:02.886Z,46.30
2022-12-20T21:16:36.841Z,45.80
2022-12-20T21:19:10.716Z,44.80
2022-12-20T21:21:42.896Z,44.80
2022-12-20T21:24:15.069Z,48.60
2022-12-20T21:26:47.676Z,44.70
2022-12-20T21:29:19.939Z,44.20
2022-12-20T21:31:53.017Z,44.10
2022-12-20T21:34:25.578Z,45.20
2022-12-20T21:36:58.372Z,42.10
2022-12-20T21:39:30.532Z,44.50
2022-12-20T21:42:02.729Z,44.50
2022-12-20T21:44:34.899Z,42.20
2022-12-20T21:47:07.120Z,46.40
2022-12-20T21:49:39.330Z,43.70
2022-12-20T21:52:11.517Z,42.90
2022-12-20T21:54:44.214Z,37.20
2022-12-20T21:57:16.381Z,47.40
2022-12-20T21:59:48.676Z,43.00
2022-12-20T22:02:21.128Z,39.00
2022-12-20T22:04:53.536Z,41.30
2022-12-20T22:07:25.720Z,37.20
2022-12-20T22:09:57.894Z,40.40
2022-12-20T22:12:30.767Z,41.70
2022-12-20T22:15:03.025Z,39.10
2022-12-20T22:17:35.672Z,40.20
2022-12-20T22:20:10.683Z,38.20
2022-12-20T22:22:42.834Z,42.90
2022-12-20T22:25:15.060Z,41.20
2022-12-20T22:27:47.240Z,43.90
2022-12-20T22:30:19.926Z,29.00
2022-12-20T22:32:52.285Z,36.00
2022-12-20T22:35:24.528Z,38.10
2022-12-20T22:37:57.523Z,35.70
2022-12-20T22:40:29.959Z,37.70
2022-12-20T22:43:02.213Z,38.20
2022-12-20T22:45:34.394Z,37.70
2022-12-20T22:48:07.267Z,37.20
2022-12-20T22:50:39.443Z,43.40
2022-12-20T22:53:12.662Z,40.40
2022-12-20T22:55:44.837Z,42.60
2022-12-20T22:58:17.095Z,36.50
2022-12-20T23:00:49.943Z,32.80
2022-12-20T23:03:22.282Z,37.80
2022-12-20T23:05:59.881Z,40.30
2022-12-20T23:08:34.547Z,49.60
2022-12-20T23:11:28.063Z,38.00
2022-12-20T23:14:17.721Z,43.50
2022-12-20T23:16:50.000Z,40.60
2022-12-20T23:19:22.624Z,26.20
2022-12-20T23:22:12.184Z,40.10
2022-12-20T23:24:44.297Z,39.50
2022-12-20T23:27:16.548Z,43.60
2022-12-20T23:29:48.707Z,41.10
2022-12-20T23:32:20.867Z,45.40
2022-12-20T23:34:53.458Z,39.10
2022-12-20T23:37:25.662Z,52.00
2022-12-20T23:39:58.002Z,30.10
2022-12-20T23:42:30.480Z,37.20
2022-12-20T23:45:02.750Z,46.40
2022-12-20T23:47:36.039Z,46.30
2022-12-20T23:50:09.970Z,46.60
2022-12-20T23:52:42.162Z,49.60
2022-12-20T23:55:14.316Z,46.70
2022-12-20T23:57:46.465Z,48.30
