createdAt,value
2022-08-07T00:00:18.676Z,21.30
2022-08-07T00:02:46.909Z,21.30
2022-08-07T00:05:14.268Z,21.30
2022-08-07T00:07:41.791Z,21.30
2022-08-07T00:10:26.066Z,21.30
2022-08-07T00:13:00.747Z,21.30
2022-08-07T00:15:35.981Z,21.30
2022-08-07T00:18:05.958Z,21.30
2022-08-07T00:20:34.373Z,21.30
2022-08-07T00:23:08.013Z,21.20
2022-08-07T00:25:37.580Z,21.20
2022-08-07T00:28:09.009Z,21.20
2022-08-07T00:30:38.088Z,21.20
2022-08-07T00:33:07.581Z,21.20
2022-08-07T00:35:36.721Z,21.20
2022-08-07T00:38:04.421Z,21.20
2022-08-07T00:40:39.320Z,21.20
2022-08-07T00:43:14.039Z,21.10
2022-08-07T00:45:59.119Z,21.10
2022-08-07T00:48:31.027Z,21.10
2022-08-07T00:51:01.060Z,21.10
2022-08-07T00:53:38.945Z,21.10
2022-08-07T00:56:16.209Z,21.10
2022-08-07T00:58:46.887Z,21.10
2022-08-07T01:01:18.533Z,21.10
2022-08-07T01:03:56.479Z,21.10
2022-08-07T01:06:30.684Z,21.10
2022-08-07T01:09:01.557Z,21.10
2022-08-07T01:12:09.144Z,21.10
2022-08-07T01:14:28.486Z,21.00
2022-08-07T01:16:57.063Z,21.00
2022-08-07T01:19:27.221Z,21.00
2022-08-07T01:21:59.908Z,21.00
2022-08-07T01:24:30.681Z,21.00
2022-08-07T01:26:59.814Z,21.00
2022-08-07T01:29:33.814Z,21.00
2022-08-07T01:32:05.193Z,21.00
2022-08-07T01:34:34.101Z,21.00
2022-08-07T01:37:01.905Z,20.90
2022-08-07T01:39:40.452Z,20.90
2022-08-07T01:42:38.729Z,20.90
2022-08-07T01:45:15.793Z,20.90
2022-08-07T01:48:21.722Z,20.90
2022-08-07T01:50:35.878Z,20.90
2022-08-07T01:53:08.767Z,20.90
2022-08-07T01:56:06.725Z,20.90
2022-08-07T01:58:40.891Z,20.90
2022-08-07T02:01:59.365Z,20.90
2022-08-07T02:04:39.304Z,20.90
2022-08-07T02:07:36.184Z,20.90
2022-08-07T02:10:14.470Z,20.90
2022-08-07T02:12:46.611Z,20.90
2022-08-07T02:15:23.149Z,20.80
2022-08-07T02:17:54.563Z,20.90
2022-08-07T02:20:25.163Z,20.80
2022-08-07T02:22:59.926Z,20.80
2022-08-07T02:26:30.478Z,20.80
2022-08-07T02:28:24.756Z,20.80
2022-08-07T02:30:54.410Z,20.80
2022-08-07T02:33:42.272Z,20.80
2022-08-07T02:36:28.520Z,20.80
2022-08-07T02:39:02.025Z,20.80
2022-08-07T02:41:50.828Z,20.80
2022-08-07T02:44:23.845Z,20.80
2022-08-07T02:46:57.661Z,20.80
2022-08-07T02:49:56.486Z,20.80
2022-08-07T02:55:28.341Z,20.70
2022-08-07T02:58:21.754Z,20.70
2022-08-07T03:00:52.849Z,20.70
2022-08-07T03:03:22.849Z,20.70
2022-08-07T03:05:53.907Z,20.60
2022-08-07T03:08:29.180Z,20.60
2022-08-07T03:10:58.366Z,20.60
2022-08-07T03:13:25.812Z,20.60
2022-08-07T03:15:58.514Z,20.60
2022-08-07T03:18:34.510Z,20.50
2022-08-07T03:21:08.812Z,20.50
2022-08-07T03:24:19.469Z,20.50
2022-08-07T03:26:32.334Z,20.50
2022-08-07T03:29:03.883Z,20.50
2022-08-07T03:31:43.476Z,20.50
2022-08-07T03:34:18.618Z,20.50
2022-08-07T03:36:53.642Z,20.50
2022-08-07T03:39:58.984Z,20.50
2022-08-07T03:42:11.594Z,20.40
2022-08-07T03:44:40.333Z,20.40
2022-08-07T03:47:14.177Z,20.40
2022-08-07T03:49:51.972Z,20.40
2022-08-07T03:52:26.504Z,20.40
2022-08-07T03:55:06.935Z,20.30
2022-08-07T03:58:32.612Z,20.30
2022-08-07T04:00:30.525Z,20.30
2022-08-07T04:03:03.962Z,20.30
2022-08-07T04:05:40.541Z,20.20
2022-08-07T04:08:16.308Z,20.20
2022-08-07T04:10:53.857Z,20.20
2022-08-07T04:14:10.033Z,20.20
2022-08-07T04:16:30.063Z,20.20
2022-08-07T04:19:01.592Z,20.20
2022-08-07T04:21:33.365Z,20.10
2022-08-07T04:24:07.259Z,20.10
2022-08-07T04:26:35.567Z,20.10
2022-08-07T04:29:03.347Z,20.10
2022-08-07T04:32:02.359Z,20.10
2022-08-07T04:34:24.200Z,20.10
2022-08-07T04:37:01.402Z,20.10
2022-08-07T04:39:35.637Z,20.10
2022-08-07T04:42:04.595Z,20.10
2022-08-07T04:44:33.229Z,20.10
2022-08-07T04:47:10.149Z,20.10
2022-08-07T04:50:13.977Z,20.10
2022-08-07T04:53:00.264Z,20.20
2022-08-07T04:58:15.999Z,20.20
2022-08-07T05:01:54.360Z,20.20
2022-08-07T05:04:50.101Z,20.10
2022-08-07T05:07:30.600Z,20.10
2022-08-07T05:10:24.778Z,20.10
2022-08-07T05:14:45.677Z,20.10
2022-08-07T05:16:00.390Z,20.10
2022-08-07T05:18:37.027Z,20.10
2022-08-07T05:21:06.576Z,20.10
2022-08-07T05:23:58.694Z,20.10
2022-08-07T05:26:29.906Z,20.10
2022-08-07T05:29:04.050Z,20.10
2022-08-07T05:31:39.635Z,20.20
2022-08-07T05:34:12.078Z,20.20
2022-08-07T05:36:43.592Z,20.20
2022-08-07T05:40:07.141Z,20.20
2022-08-07T05:42:01.823Z,20.20
2022-08-07T05:44:34.542Z,20.20
2022-08-07T05:47:18.003Z,20.20
2022-08-07T05:49:51.590Z,20.20
2022-08-07T05:52:32.459Z,20.30
2022-08-07T05:55:07.269Z,20.30
2022-08-07T05:57:41.936Z,20.30
2022-08-07T06:00:16.079Z,20.30
2022-08-07T06:02:50.035Z,20.30
2022-08-07T06:05:19.611Z,20.40
2022-08-07T06:08:30.437Z,20.40
2022-08-07T06:10:37.632Z,20.40
2022-08-07T06:13:05.064Z,20.50
2022-08-07T06:15:42.130Z,20.50
2022-08-07T06:18:14.008Z,20.50
2022-08-07T06:20:51.150Z,20.60
2022-08-07T06:24:37.691Z,20.60
2022-08-07T06:26:20.716Z,20.70
2022-08-07T06:28:53.752Z,20.80
2022-08-07T06:31:38.569Z,20.80
2022-08-07T06:34:08.956Z,20.90
2022-08-07T06:36:37.047Z,21.00
2022-08-07T06:40:15.817Z,21.00
2022-08-07T06:42:10.345Z,21.10
2022-08-07T06:44:40.179Z,21.20
2022-08-07T06:47:10.517Z,21.30
2022-08-07T06:49:51.569Z,21.40
2022-08-07T06:52:35.645Z,21.40
2022-08-07T06:56:00.489Z,21.50
2022-08-07T06:58:21.303Z,21.60
2022-08-07T07:00:52.942Z,21.70
2022-08-07T07:03:39.779Z,21.80
2022-08-07T07:06:11.233Z,21.80
2022-08-07T07:08:39.984Z,21.90
2022-08-07T07:12:08.960Z,22.00
2022-08-07T07:14:04.307Z,22.00
2022-08-07T07:16:50.807Z,22.10
2022-08-07T07:19:55.717Z,22.20
2022-08-07T07:22:35.765Z,22.20
2022-08-07T07:26:31.400Z,22.30
2022-08-07T07:28:42.348Z,22.40
2022-08-07T07:31:17.231Z,22.40
2022-08-07T07:33:56.923Z,22.50
2022-08-07T07:36:32.389Z,22.60
2022-08-07T07:39:03.165Z,22.60
2022-08-07T07:41:50.851Z,22.70
2022-08-07T07:44:26.475Z,22.70
2022-08-07T07:47:04.361Z,22.80
2022-08-07T07:50:35.973Z,22.90
2022-08-07T07:52:34.348Z,22.90
2022-08-07T07:55:06.527Z,23.00
2022-08-07T07:57:51.625Z,23.10
2022-08-07T08:00:31.266Z,23.10
2022-08-07T08:03:16.645Z,23.20
2022-08-07T08:06:02.871Z,23.30
2022-08-07T08:08:37.038Z,23.40
2022-08-07T08:11:16.640Z,23.40
2022-08-07T08:13:53.124Z,23.50
2022-08-07T08:16:39.321Z,23.60
2022-08-07T08:20:15.830Z,23.60
2022-08-07T08:22:18.156Z,23.70
2022-08-07T08:25:24.995Z,23.80
2022-08-07T08:28:01.907Z,23.80
2022-08-07T08:30:34.787Z,23.90
2022-08-07T08:33:10.613Z,23.90
2022-08-07T08:35:49.980Z,24.00
2022-08-07T08:38:25.896Z,24.00
2022-08-07T08:41:11.900Z,24.10
2022-08-07T08:44:06.099Z,24.20
2022-08-07T08:47:07.722Z,24.40
2022-08-07T08:50:02.406Z,24.50
2022-08-07T08:53:13.834Z,24.60
2022-08-07T08:56:01.885Z,24.70
2022-08-07T08:58:50.641Z,24.70
2022-08-07T09:01:29.875Z,24.80
2022-08-07T09:04:30.693Z,24.90
2022-08-07T09:07:58.555Z,24.90
2022-08-07T09:10:44.115Z,24.90
2022-08-07T09:14:16.336Z,25.00
2022-08-07T09:16:47.769Z,25.00
2022-08-07T09:19:53.135Z,25.00
2022-08-07T09:24:32.304Z,25.10
2022-08-07T09:25:54.646Z,25.10
2022-08-07T09:30:01.099Z,25.20
2022-08-07T09:31:57.547Z,25.30
2022-08-07T09:34:34.785Z,25.40
2022-08-07T09:37:48.573Z,25.50
2022-08-07T09:40:24.408Z,25.80
2022-08-07T09:44:03.636Z,26.00
2022-08-07T09:47:49.494Z,26.20
2022-08-07T09:51:25.998Z,26.40
2022-08-07T09:54:02.798Z,26.60
2022-08-07T09:57:12.966Z,26.80
2022-08-07T10:00:04.792Z,26.90
2022-08-07T10:02:55.629Z,27.10
2022-08-07T10:06:04.367Z,27.30
2022-08-07T10:09:05.532Z,27.50
2022-08-07T10:12:26.283Z,27.70
2022-08-07T10:15:15.201Z,27.90
2022-08-07T10:18:19.774Z,28.00
2022-08-07T10:21:05.272Z,28.20
2022-08-07T10:24:05.121Z,28.30
2022-08-07T10:27:24.749Z,28.40
2022-08-07T10:30:14.610Z,28.50
2022-08-07T10:33:08.497Z,28.60
2022-08-07T10:36:29.677Z,28.70
2022-08-07T10:39:42.233Z,28.90
2022-08-07T10:42:39.343Z,29.00
2022-08-07T10:45:19.345Z,29.10
2022-08-07T10:48:35.108Z,29.20
2022-08-07T10:51:16.750Z,29.30
2022-08-07T10:54:12.413Z,29.40
2022-08-07T10:57:07.490Z,29.40
2022-08-07T11:00:36.871Z,29.50
2022-08-07T11:03:28.093Z,29.50
2022-08-07T11:06:18.188Z,29.60
2022-08-07T11:10:09.676Z,29.70
2022-08-07T11:12:31.778Z,29.80
2022-08-07T11:15:14.631Z,29.90
2022-08-07T11:17:54.687Z,30.00
2022-08-07T11:20:36.414Z,30.10
2022-08-07T11:23:26.326Z,30.20
2022-08-07T11:26:50.335Z,30.30
2022-08-07T11:29:42.855Z,30.40
2022-08-07T11:32:25.848Z,30.40
2022-08-07T11:35:16.683Z,30.40
2022-08-07T11:38:21.988Z,30.40
2022-08-07T11:41:03.273Z,30.50
2022-08-07T11:44:12.699Z,30.50
2022-08-07T11:47:07.142Z,30.50
2022-08-07T11:50:31.431Z,30.50
2022-08-07T11:53:06.214Z,30.60
2022-08-07T11:56:26.987Z,30.60
2022-08-07T12:00:08.815Z,30.70
2022-08-07T12:02:52.763Z,30.70
2022-08-07T12:05:48.851Z,30.70
2022-08-07T12:08:37.026Z,30.60
2022-08-07T12:11:21.156Z,30.50
2022-08-07T12:13:52.304Z,30.50
2022-08-07T12:16:30.872Z,30.30
2022-08-07T12:19:56.366Z,30.20
2022-08-07T12:22:58.987Z,30.10
2022-08-07T12:26:03.272Z,30.10
2022-08-07T12:29:07.832Z,30.10
2022-08-07T12:32:18.594Z,30.20
2022-08-07T12:34:49.546Z,30.20
2022-08-07T12:37:28.322Z,30.30
2022-08-07T12:40:44.003Z,30.40
2022-08-07T12:43:09.365Z,30.50
2022-08-07T12:46:15.981Z,30.50
2022-08-07T12:49:48.951Z,30.60
2022-08-07T12:53:05.381Z,30.70
2022-08-07T12:56:09.138Z,30.80
2022-08-07T12:58:42.938Z,30.90
2022-08-07T13:01:32.575Z,30.90
2022-08-07T13:04:19.033Z,31.00
2022-08-07T13:08:11.640Z,31.00
2022-08-07T13:10:39.506Z,31.00
2022-08-07T13:13:48.246Z,31.00
2022-08-07T13:16:42.986Z,30.90
2022-08-07T13:19:46.194Z,30.70
2022-08-07T13:22:36.631Z,30.60
2022-08-07T13:25:24.203Z,30.50
2022-08-07T13:28:10.789Z,30.60
2022-08-07T13:30:52.160Z,30.70
2022-08-07T13:34:30.213Z,30.90
2022-08-07T13:36:39.827Z,31.00
2022-08-07T13:40:34.184Z,31.20
2022-08-07T13:42:40.026Z,31.20
2022-08-07T13:46:07.346Z,31.30
2022-08-07T13:48:08.306Z,31.30
2022-08-07T13:50:55.533Z,31.40
2022-08-07T13:53:59.882Z,31.40
2022-08-07T13:56:35.738Z,31.40
2022-08-07T13:59:15.731Z,31.40
2022-08-07T14:02:10.190Z,31.40
2022-08-07T14:04:54.952Z,31.30
2022-08-07T14:07:28.257Z,31.30
2022-08-07T14:10:16.523Z,31.20
2022-08-07T14:13:03.790Z,31.10
2022-08-07T14:15:41.181Z,31.10
2022-08-07T14:18:28.675Z,31.10
2022-08-07T14:22:02.234Z,31.00
2022-08-07T14:24:41.201Z,31.00
2022-08-07T14:28:09.492Z,30.90
2022-08-07T14:30:12.642Z,30.90
2022-08-07T14:32:50.977Z,30.80
2022-08-07T14:35:42.779Z,30.80
2022-08-07T14:38:26.615Z,30.70
2022-08-07T14:41:12.391Z,30.70
2022-08-07T14:43:57.357Z,30.60
2022-08-07T14:46:32.425Z,30.60
2022-08-07T14:49:56.018Z,30.60
2022-08-07T14:52:03.170Z,30.50
2022-08-07T14:54:43.028Z,30.50
2022-08-07T14:57:19.619Z,30.40
2022-08-07T15:02:39.234Z,30.40
2022-08-07T15:05:20.006Z,30.40
2022-08-07T15:07:51.805Z,30.30
2022-08-07T15:10:29.755Z,30.30
2022-08-07T15:13:11.678Z,30.30
2022-08-07T15:15:52.384Z,30.30
2022-08-07T15:18:35.994Z,30.30
2022-08-07T15:21:58.395Z,30.30
2022-08-07T15:27:34.414Z,30.40
2022-08-07T15:30:16.300Z,30.40
2022-08-07T15:32:50.696Z,30.40
2022-08-07T15:36:00.388Z,30.40
2022-08-07T15:38:30.998Z,30.40
2022-08-07T15:44:10.895Z,30.40
2022-08-07T15:46:51.806Z,30.30
2022-08-07T15:52:14.000Z,30.00
2022-08-07T15:54:45.623Z,29.90
2022-08-07T15:57:40.321Z,29.90
2022-08-07T16:00:31.186Z,29.80
2022-08-07T16:03:08.437Z,29.80
2022-08-07T16:05:53.134Z,29.80
2022-08-07T16:08:33.271Z,29.70
2022-08-07T16:11:26.237Z,29.70
2022-08-07T16:14:17.159Z,29.60
2022-08-07T16:17:15.134Z,29.70
2022-08-07T16:20:03.517Z,29.80
2022-08-07T16:23:52.956Z,30.00
2022-08-07T16:26:31.017Z,30.00
2022-08-07T16:30:17.708Z,30.00
2022-08-07T16:32:35.954Z,29.90
2022-08-07T16:35:52.300Z,29.70
2022-08-07T16:39:00.645Z,29.50
2022-08-07T16:42:12.886Z,29.30
2022-08-07T16:46:34.637Z,29.20
2022-08-07T16:50:20.804Z,29.00
2022-08-07T16:52:41.669Z,28.80
2022-08-07T16:55:47.144Z,28.50
2022-08-07T16:59:11.077Z,28.40
2022-08-07T17:02:51.609Z,28.30
2022-08-07T17:06:26.587Z,28.20
2022-08-07T17:08:09.138Z,28.10
2022-08-07T17:10:42.034Z,28.00
2022-08-07T17:13:38.924Z,27.80
2022-08-07T17:16:40.055Z,27.70
2022-08-07T17:20:02.790Z,27.70
2022-08-07T17:23:12.954Z,27.50
2022-08-07T17:25:54.073Z,27.40
2022-08-07T17:28:35.639Z,27.30
2022-08-07T17:31:44.276Z,27.20
2022-08-07T17:35:32.981Z,27.10
2022-08-07T17:38:05.005Z,27.10
2022-08-07T17:40:56.927Z,26.90
2022-08-07T17:44:02.822Z,26.90
2022-08-07T17:46:43.575Z,26.80
2022-08-07T17:49:45.302Z,26.70
2022-08-07T17:52:41.645Z,26.70
2022-08-07T17:55:55.046Z,26.60
2022-08-07T17:58:30.579Z,26.50
2022-08-07T18:01:20.741Z,26.40
2022-08-07T18:04:08.004Z,26.30
2022-08-07T18:07:12.836Z,26.20
2022-08-07T18:10:07.562Z,26.20
2022-08-07T18:12:52.119Z,26.10
2022-08-07T18:15:32.843Z,26.00
2022-08-07T18:19:02.659Z,25.90
2022-08-07T18:21:58.372Z,25.90
2022-08-07T18:24:33.255Z,25.80
2022-08-07T18:27:38.570Z,25.70
2022-08-07T18:30:32.594Z,25.60
2022-08-07T18:33:29.976Z,25.60
2022-08-07T18:36:33.152Z,25.50
2022-08-07T18:40:06.373Z,25.40
2022-08-07T18:43:06.552Z,25.40
2022-08-07T18:46:24.702Z,25.30
2022-08-07T18:50:31.977Z,25.20
2022-08-07T18:52:53.733Z,25.20
2022-08-07T18:55:42.331Z,25.10
2022-08-07T18:58:59.216Z,25.00
2022-08-07T19:02:18.574Z,25.00
2022-08-07T19:05:10.699Z,24.90
2022-08-07T19:08:11.462Z,24.80
2022-08-07T19:10:52.203Z,24.70
2022-08-07T19:13:29.067Z,24.70
2022-08-07T19:17:06.810Z,24.60
2022-08-07T19:19:54.419Z,24.50
2022-08-07T19:22:38.161Z,24.40
2022-08-07T19:25:13.492Z,24.30
2022-08-07T19:28:58.224Z,24.30
2022-08-07T19:31:42.774Z,24.20
2022-08-07T19:34:00.294Z,24.10
2022-08-07T19:36:30.188Z,24.10
2022-08-07T19:39:00.763Z,24.00
2022-08-07T19:42:07.957Z,23.90
2022-08-07T19:44:41.025Z,23.90
2022-08-07T19:47:12.033Z,23.80
2022-08-07T19:49:58.515Z,23.70
2022-08-07T19:52:31.491Z,23.70
2022-08-07T19:54:59.795Z,23.60
2022-08-07T19:58:03.204Z,23.50
2022-08-07T20:00:34.498Z,23.50
2022-08-07T20:03:35.670Z,23.40
2022-08-07T20:06:03.916Z,23.40
2022-08-07T20:08:37.456Z,23.30
2022-08-07T20:11:15.106Z,23.30
2022-08-07T20:13:55.820Z,23.20
2022-08-07T20:16:35.093Z,23.20
2022-08-07T20:19:10.081Z,23.10
2022-08-07T20:21:47.700Z,23.10
2022-08-07T20:24:28.711Z,23.00
2022-08-07T20:27:02.497Z,23.00
2022-08-07T20:29:49.493Z,23.00
2022-08-07T20:32:43.553Z,22.90
2022-08-07T20:35:21.986Z,22.90
2022-08-07T20:37:58.387Z,22.90
2022-08-07T20:40:32.787Z,22.80
2022-08-07T20:43:14.773Z,22.80
2022-08-07T20:46:26.124Z,22.70
2022-08-07T20:48:58.159Z,22.70
2022-08-07T20:51:35.901Z,22.60
2022-08-07T20:54:11.840Z,22.60
2022-08-07T20:56:48.259Z,22.50
2022-08-07T21:00:04.673Z,22.50
2022-08-07T21:02:38.373Z,22.50
2022-08-07T21:05:16.400Z,22.50
2022-08-07T21:07:48.973Z,22.40
2022-08-07T21:10:25.168Z,22.40
2022-08-07T21:13:05.347Z,22.30
2022-08-07T21:15:47.558Z,22.30
2022-08-07T21:18:33.797Z,22.30
2022-08-07T21:21:02.578Z,22.20
2022-08-07T21:24:03.469Z,22.20
2022-08-07T21:27:15.161Z,22.20
2022-08-07T21:30:11.077Z,22.10
2022-08-07T21:33:05.115Z,22.10
2022-08-07T21:36:05.133Z,22.10
2022-08-07T21:39:45.935Z,22.00
2022-08-07T21:42:42.554Z,22.00
2022-08-07T21:46:09.224Z,22.00
2022-08-07T21:48:33.536Z,21.90
2022-08-07T21:51:20.306Z,21.90
2022-08-07T21:54:00.600Z,21.90
2022-08-07T21:56:47.838Z,21.80
2022-08-07T22:00:23.050Z,21.80
2022-08-07T22:03:16.809Z,21.80
2022-08-07T22:06:30.680Z,21.70
2022-08-07T22:09:10.436Z,21.70
2022-08-07T22:12:05.897Z,21.70
2022-08-07T22:16:39.328Z,21.60
2022-08-07T22:18:01.332Z,21.60
2022-08-07T22:20:47.177Z,21.50
2022-08-07T22:23:46.867Z,21.50
2022-08-07T22:26:28.818Z,21.40
2022-08-07T22:29:34.058Z,21.40
2022-08-07T22:32:38.444Z,21.30
2022-08-07T22:35:11.576Z,21.30
2022-08-07T22:38:03.336Z,21.20
2022-08-07T22:41:14.344Z,21.20
2022-08-07T22:43:59.110Z,21.10
2022-08-07T22:47:16.812Z,21.10
2022-08-07T22:49:59.475Z,21.00
2022-08-07T22:53:03.687Z,21.00
2022-08-07T22:55:58.113Z,21.00
2022-08-07T22:59:12.080Z,20.90
2022-08-07T23:02:08.311Z,20.90
2022-08-07T23:06:09.689Z,20.90
2022-08-07T23:10:00.784Z,20.90
2022-08-07T23:12:00.908Z,20.80
2022-08-07T23:15:09.213Z,20.80
2022-08-07T23:18:32.249Z,20.80
2022-08-07T23:21:20.941Z,20.70
2022-08-07T23:24:24.291Z,20.70
2022-08-07T23:27:33.726Z,20.70
2022-08-07T23:30:38.188Z,20.60
2022-08-07T23:34:22.687Z,20.60
2022-08-07T23:37:20.201Z,20.50
2022-08-07T23:40:27.733Z,20.50
2022-08-07T23:43:37.890Z,20.50
2022-08-07T23:46:30.206Z,20.50
2022-08-07T23:49:47.487Z,20.40
2022-08-07T23:53:00.394Z,20.40
2022-08-07T23:55:46.983Z,20.40
2022-08-07T23:58:34.993Z,20.30
