createdAt,value
2023-02-01T00:00:33.024Z,82.43
2023-02-01T00:01:32.997Z,82.40
2023-02-01T00:02:33.005Z,82.40
2023-02-01T00:03:33.002Z,82.23
2023-02-01T00:04:32.937Z,82.40
2023-02-01T00:05:32.885Z,82.29
2023-02-01T00:06:32.957Z,82.29
2023-02-01T00:07:32.953Z,82.19
2023-02-01T00:08:32.875Z,82.19
2023-02-01T00:09:32.890Z,82.09
2023-02-01T00:10:32.908Z,82.09
2023-02-01T00:11:32.860Z,82.29
2023-02-01T00:12:32.891Z,82.09
2023-02-01T00:13:32.834Z,82.19
2023-02-01T00:14:32.801Z,82.19
2023-02-01T00:15:32.853Z,82.33
2023-02-01T00:16:32.743Z,82.43
2023-02-01T00:17:32.753Z,82.40
2023-02-01T00:18:32.964Z,82.40
2023-02-01T00:19:32.758Z,82.40
2023-02-01T00:20:32.746Z,82.40
2023-02-01T00:21:32.677Z,82.40
2023-02-01T00:22:32.739Z,82.54
2023-02-01T00:23:32.665Z,82.64
2023-02-01T00:24:32.663Z,82.74
2023-02-01T00:25:32.780Z,82.74
2023-02-01T00:26:32.654Z,82.74
2023-02-01T00:27:32.603Z,82.60
2023-02-01T00:28:32.741Z,82.60
2023-02-01T00:29:32.593Z,82.64
2023-02-01T00:30:32.646Z,82.64
2023-02-01T00:31:32.814Z,82.74
2023-02-01T00:32:32.642Z,82.50
2023-02-01T00:33:32.571Z,82.29
2023-02-01T00:34:32.639Z,82.09
2023-02-01T00:35:32.536Z,82.19
2023-02-01T00:36:32.500Z,82.29
2023-02-01T00:37:32.632Z,82.29
2023-02-01T00:38:32.540Z,82.29
2023-02-01T00:39:32.496Z,82.43
2023-02-01T00:40:32.453Z,82.74
2023-02-01T00:41:32.702Z,82.81
2023-02-01T00:42:32.412Z,82.84
2023-02-01T00:43:32.446Z,82.70
2023-02-01T00:44:32.383Z,82.70
2023-02-01T00:45:55.083Z,82.70
2023-02-01T00:46:32.427Z,82.95
2023-02-01T00:47:32.474Z,82.81
2023-02-01T00:48:32.383Z,82.70
2023-02-01T00:49:32.367Z,82.60
2023-02-01T00:50:32.324Z,82.70
2023-02-01T00:51:32.399Z,82.40
2023-02-01T00:52:32.294Z,82.40
2023-02-01T00:53:32.244Z,82.50
2023-02-01T00:54:32.309Z,82.40
2023-02-01T00:55:32.321Z,82.29
2023-02-01T00:56:32.216Z,82.09
2023-02-01T00:57:32.287Z,81.98
2023-02-01T00:58:32.270Z,82.19
2023-02-01T00:59:32.209Z,82.09
2023-02-01T01:00:32.534Z,81.98
2023-02-01T01:01:32.303Z,81.88
2023-02-01T01:02:32.173Z,81.98
2023-02-01T01:03:32.198Z,81.74
2023-02-01T01:04:32.120Z,81.63
2023-02-01T01:05:32.151Z,81.47
2023-02-01T01:06:32.153Z,81.67
2023-02-01T01:07:32.174Z,81.74
2023-02-01T01:08:32.096Z,81.53
2023-02-01T01:09:32.062Z,81.43
2023-02-01T01:10:32.093Z,81.53
2023-02-01T01:11:32.041Z,81.43
2023-02-01T01:12:32.091Z,81.33
2023-02-01T01:13:35.570Z,81.43
2023-02-01T01:14:32.028Z,81.57
2023-02-01T01:15:32.165Z,81.33
2023-02-01T01:16:32.035Z,81.23
2023-02-01T01:17:35.099Z,81.23
2023-02-01T01:18:31.964Z,81.33
2023-02-01T01:19:31.981Z,81.23
2023-02-01T01:20:42.679Z,81.33
2023-02-01T01:21:32.946Z,81.43
2023-02-01T01:22:31.977Z,81.12
2023-02-01T01:23:31.925Z,81.23
2023-02-01T01:24:31.944Z,81.23
2023-02-01T01:25:31.852Z,81.12
2023-02-01T01:26:31.959Z,81.23
2023-02-01T01:27:31.932Z,81.23
2023-02-01T01:28:31.928Z,81.33
2023-02-01T01:29:31.833Z,81.23
2023-02-01T01:30:31.968Z,81.12
2023-02-01T01:31:31.817Z,81.23
2023-02-01T01:32:31.814Z,80.91
2023-02-01T01:33:31.811Z,81.12
2023-02-01T01:34:31.747Z,81.23
2023-02-01T01:35:31.709Z,81.43
2023-02-01T01:36:31.815Z,81.33
2023-02-01T01:37:32.447Z,81.43
2023-02-01T01:38:31.671Z,81.33
2023-02-01T01:39:31.875Z,81.53
2023-02-01T01:40:31.640Z,81.53
2023-02-01T01:41:31.631Z,81.43
2023-02-01T01:42:31.647Z,81.53
2023-02-01T01:43:31.656Z,81.43
2023-02-01T01:44:31.708Z,81.33
2023-02-01T01:45:31.607Z,81.43
2023-02-01T01:46:31.628Z,81.33
2023-02-01T01:47:31.590Z,81.23
2023-02-01T01:48:31.590Z,81.43
2023-02-01T01:49:31.579Z,81.33
2023-02-01T01:50:31.566Z,81.39
2023-02-01T01:51:31.537Z,81.09
2023-02-01T01:52:31.503Z,80.98
2023-02-01T01:53:31.855Z,80.77
2023-02-01T01:54:31.495Z,80.77
2023-02-01T01:55:31.452Z,80.91
2023-02-01T01:56:31.559Z,81.12
2023-02-01T01:57:31.486Z,81.12
2023-02-01T01:58:31.422Z,81.12
2023-02-01T01:59:31.658Z,81.33
2023-02-01T02:00:31.412Z,81.33
2023-02-01T02:01:31.385Z,81.33
2023-02-01T02:02:31.530Z,81.63
2023-02-01T02:03:31.395Z,81.63
2023-02-01T02:04:31.308Z,81.84
2023-02-01T02:05:31.519Z,81.74
2023-02-01T02:06:31.336Z,81.74
2023-02-01T02:07:31.349Z,81.74
2023-02-01T02:08:31.473Z,81.74
2023-02-01T02:09:31.305Z,81.63
2023-02-01T02:10:31.267Z,81.53
2023-02-01T02:11:31.392Z,81.33
2023-02-01T02:12:31.271Z,81.33
2023-02-01T02:13:31.235Z,81.33
2023-02-01T02:14:31.446Z,81.43
2023-02-01T02:15:31.197Z,81.63
2023-02-01T02:16:31.336Z,81.84
2023-02-01T02:17:31.365Z,81.74
2023-02-01T02:18:31.198Z,81.74
2023-02-01T02:19:31.322Z,81.63
2023-02-01T02:20:31.388Z,81.74
2023-02-01T02:21:31.143Z,81.74
2023-02-01T02:22:31.254Z,81.63
2023-02-01T02:23:31.311Z,81.84
2023-02-01T02:24:31.160Z,81.95
2023-02-01T02:25:31.086Z,81.98
2023-02-01T02:26:31.443Z,81.95
2023-02-01T02:27:31.074Z,81.84
2023-02-01T02:28:31.088Z,81.74
2023-02-01T02:29:39.034Z,81.84
2023-02-01T02:30:31.033Z,82.05
2023-02-01T02:31:31.038Z,82.05
2023-02-01T02:32:31.056Z,82.05
2023-02-01T02:33:31.027Z,81.84
2023-02-01T02:34:30.947Z,81.84
2023-02-01T02:35:30.951Z,81.84
2023-02-01T02:36:30.943Z,81.84
2023-02-01T02:37:30.897Z,81.95
2023-02-01T02:38:30.985Z,81.95
2023-02-01T02:39:31.030Z,81.95
2023-02-01T02:40:30.896Z,82.09
2023-02-01T02:41:30.916Z,82.29
2023-02-01T02:42:30.870Z,82.05
2023-02-01T02:43:30.860Z,81.95
2023-02-01T02:44:30.883Z,81.84
2023-02-01T02:45:30.927Z,81.95
2023-02-01T02:46:30.830Z,81.84
2023-02-01T02:47:30.815Z,81.95
2023-02-01T02:48:30.759Z,81.95
2023-02-01T02:49:30.794Z,81.84
2023-02-01T02:50:30.759Z,81.63
2023-02-01T02:51:30.745Z,81.63
2023-02-01T02:52:30.734Z,81.74
2023-02-01T02:53:30.732Z,81.74
2023-02-01T02:54:30.670Z,81.53
2023-02-01T02:55:30.732Z,81.53
2023-02-01T02:56:30.750Z,81.43
2023-02-01T02:57:30.655Z,81.53
2023-02-01T02:58:30.794Z,81.43
2023-02-01T02:59:30.673Z,81.33
2023-02-01T03:00:30.592Z,81.33
2023-02-01T03:01:30.769Z,81.23
2023-02-01T03:02:30.732Z,81.23
2023-02-01T03:03:30.622Z,81.33
2023-02-01T03:04:30.559Z,81.02
2023-02-01T03:05:30.590Z,81.12
2023-02-01T03:06:30.528Z,81.12
2023-02-01T03:07:30.546Z,81.23
2023-02-01T03:08:30.758Z,81.12
2023-02-01T03:09:30.500Z,81.12
2023-02-01T03:10:30.472Z,81.02
2023-02-01T03:11:30.518Z,81.02
2023-02-01T03:12:30.439Z,80.81
2023-02-01T03:13:30.473Z,80.81
2023-02-01T03:14:30.561Z,80.71
2023-02-01T03:15:30.380Z,80.67
2023-02-01T03:16:30.469Z,80.61
2023-02-01T03:17:36.468Z,80.71
2023-02-01T03:18:30.398Z,80.71
2023-02-01T03:19:30.366Z,80.81
2023-02-01T03:20:30.380Z,80.81
2023-02-01T03:21:30.340Z,80.67
2023-02-01T03:22:30.370Z,80.71
2023-02-01T03:23:30.340Z,80.81
2023-02-01T03:24:30.464Z,80.91
2023-02-01T03:25:30.311Z,80.77
2023-02-01T03:26:30.327Z,80.67
2023-02-01T03:27:30.431Z,80.57
2023-02-01T03:28:30.231Z,80.67
2023-02-01T03:29:30.279Z,80.67
2023-02-01T03:30:30.416Z,80.57
2023-02-01T03:31:30.243Z,80.57
2023-02-01T03:32:30.206Z,80.57
2023-02-01T03:33:30.308Z,80.57
2023-02-01T03:34:30.186Z,80.57
2023-02-01T03:35:30.215Z,80.36
2023-02-01T03:36:30.252Z,80.33
2023-02-01T03:37:30.122Z,80.26
2023-02-01T03:38:30.167Z,80.47
2023-02-01T03:39:30.096Z,80.47
2023-02-01T03:40:30.203Z,80.36
2023-02-01T03:41:30.058Z,80.47
2023-02-01T03:42:30.157Z,80.57
2023-02-01T03:43:30.232Z,80.67
2023-02-01T03:44:30.067Z,80.67
2023-02-01T03:45:30.044Z,80.47
2023-02-01T03:46:30.101Z,80.47
2023-02-01T03:47:30.061Z,80.47
2023-02-01T03:48:30.064Z,80.47
2023-02-01T03:49:30.082Z,80.36
2023-02-01T03:50:30.013Z,80.47
2023-02-01T03:51:29.938Z,80.47
2023-02-01T03:52:30.025Z,80.36
2023-02-01T03:53:29.967Z,80.22
2023-02-01T03:54:29.890Z,80.05
2023-02-01T03:55:29.993Z,80.22
2023-02-01T03:56:30.064Z,80.16
2023-02-01T03:57:29.899Z,80.36
2023-02-01T03:58:30.073Z,80.22
2023-02-01T03:59:29.874Z,80.05
2023-02-01T04:00:29.876Z,80.26
2023-02-01T04:01:29.987Z,80.26
2023-02-01T04:02:29.959Z,80.36
2023-02-01T04:03:29.798Z,80.26
2023-02-01T04:04:29.920Z,80.16
2023-02-01T04:05:29.730Z,80.05
2023-02-01T04:06:29.742Z,79.95
2023-02-01T04:07:29.917Z,80.05
2023-02-01T04:08:29.827Z,80.05
2023-02-01T04:09:29.708Z,80.05
2023-02-01T04:10:29.727Z,80.05
2023-02-01T04:11:29.685Z,79.95
2023-02-01T04:12:29.705Z,80.05
2023-02-01T04:13:29.689Z,80.16
2023-02-01T04:14:29.890Z,80.05
2023-02-01T04:15:29.612Z,80.05
2023-02-01T04:16:29.771Z,80.05
2023-02-01T04:17:29.747Z,79.95
2023-02-01T04:18:29.740Z,79.85
2023-02-01T04:19:29.567Z,80.05
2023-02-01T04:20:29.819Z,80.16
2023-02-01T04:21:29.580Z,80.30
2023-02-01T04:22:29.581Z,80.47
2023-02-01T04:23:29.762Z,80.47
2023-02-01T04:24:29.546Z,80.36
2023-02-01T04:25:29.500Z,80.36
2023-02-01T04:26:29.720Z,80.47
2023-02-01T04:27:29.454Z,80.47
2023-02-01T04:28:29.472Z,80.61
2023-02-01T04:29:29.535Z,80.71
2023-02-01T04:30:29.547Z,80.57
2023-02-01T04:31:29.496Z,80.71
2023-02-01T04:32:54.304Z,80.81
2023-02-01T04:33:30.424Z,81.12
2023-02-01T04:34:29.380Z,80.77
2023-02-01T04:35:29.508Z,80.77
2023-02-01T04:36:29.360Z,80.71
2023-02-01T04:37:36.326Z,80.67
2023-02-01T04:38:29.351Z,80.77
2023-02-01T04:39:29.471Z,80.67
2023-02-01T04:40:29.275Z,80.81
2023-02-01T04:41:29.303Z,81.02
2023-02-01T04:42:29.306Z,81.12
2023-02-01T04:43:29.368Z,80.88
2023-02-01T04:44:29.235Z,80.67
2023-02-01T04:45:29.333Z,80.67
2023-02-01T04:46:31.553Z,80.67
2023-02-01T04:47:29.211Z,80.88
2023-02-01T04:48:29.193Z,80.77
2023-02-01T04:50:00.688Z,80.77
2023-02-01T04:50:29.211Z,81.02
2023-02-01T04:51:29.143Z,80.81
2023-02-01T04:52:29.230Z,80.88
2023-02-01T04:53:29.182Z,80.77
2023-02-01T04:54:29.131Z,80.77
2023-02-01T04:55:29.229Z,80.77
2023-02-01T04:56:29.088Z,80.57
2023-02-01T04:57:29.060Z,80.57
2023-02-01T04:58:29.111Z,80.47
2023-02-01T04:59:29.039Z,80.36
2023-02-01T05:00:29.010Z,80.16
2023-02-01T05:01:29.262Z,80.05
2023-02-01T05:02:28.989Z,80.16
2023-02-01T05:03:28.994Z,80.16
2023-02-01T05:04:29.033Z,80.05
2023-02-01T05:05:28.953Z,80.40
2023-02-01T05:06:28.940Z,80.30
2023-02-01T05:07:29.001Z,80.30
2023-02-01T05:08:28.912Z,80.51
2023-02-01T05:09:28.909Z,80.51
2023-02-01T05:10:28.930Z,80.61
2023-02-01T05:11:28.869Z,80.36
2023-02-01T05:12:28.849Z,80.36
2023-02-01T05:13:28.963Z,80.36
2023-02-01T05:14:28.858Z,80.36
2023-02-01T05:15:28.883Z,80.26
2023-02-01T05:16:28.860Z,80.26
2023-02-01T05:17:28.828Z,80.36
2023-02-01T05:18:28.869Z,80.16
2023-02-01T05:19:28.934Z,80.05
2023-02-01T05:20:28.769Z,79.85
2023-02-01T05:21:28.766Z,80.09
2023-02-01T05:22:28.742Z,80.05
2023-02-01T05:23:28.771Z,79.75
2023-02-01T05:24:28.783Z,79.64
2023-02-01T05:25:28.783Z,79.68
2023-02-01T05:26:28.770Z,79.75
2023-02-01T05:27:28.658Z,79.64
2023-02-01T05:28:28.699Z,79.54
2023-02-01T05:29:28.651Z,79.54
2023-02-01T05:30:28.661Z,79.58
2023-02-01T05:31:28.975Z,79.68
2023-02-01T05:32:28.642Z,79.79
2023-02-01T05:33:28.578Z,79.79
2023-02-01T05:34:28.626Z,79.88
2023-02-01T05:35:28.608Z,79.99
2023-02-01T05:36:28.532Z,79.99
2023-02-01T05:37:28.598Z,79.88
2023-02-01T05:38:28.547Z,79.79
2023-02-01T05:39:28.504Z,79.99
2023-02-01T05:40:28.574Z,79.88
2023-02-01T05:41:28.492Z,79.88
2023-02-01T05:42:28.457Z,79.88
2023-02-01T05:43:28.568Z,80.09
2023-02-01T05:44:28.439Z,80.19
2023-02-01T05:45:28.425Z,80.19
2023-02-01T05:46:28.555Z,80.30
2023-02-01T05:47:28.494Z,80.61
2023-02-01T05:48:28.406Z,80.81
2023-02-01T05:49:28.505Z,81.05
2023-02-01T05:50:28.377Z,81.02
2023-02-01T05:51:28.347Z,81.12
2023-02-01T05:52:28.363Z,81.12
2023-02-01T05:53:28.346Z,81.23
2023-02-01T05:54:28.307Z,81.12
2023-02-01T05:55:28.420Z,81.23
2023-02-01T05:56:28.281Z,81.23
2023-02-01T05:57:28.269Z,81.23
2023-02-01T05:59:07.513Z,81.12
2023-02-01T06:00:02.404Z,81.02
2023-02-01T06:01:02.388Z,80.91
2023-02-01T06:02:02.316Z,80.77
2023-02-01T06:03:02.419Z,80.77
2023-02-01T06:04:02.333Z,80.67
2023-02-01T06:05:02.306Z,80.81
2023-02-01T06:06:02.254Z,80.81
2023-02-01T06:07:02.288Z,80.81
2023-02-01T06:08:02.235Z,80.91
2023-02-01T06:09:02.226Z,80.91
2023-02-01T06:10:09.659Z,80.57
2023-02-01T06:11:02.201Z,80.51
2023-02-01T06:12:02.206Z,80.51
2023-02-01T06:13:02.246Z,80.51
2023-02-01T06:14:02.163Z,80.30
2023-02-01T06:15:02.152Z,80.26
2023-02-01T06:16:02.303Z,80.16
2023-02-01T06:17:02.096Z,80.05
2023-02-01T06:18:02.098Z,80.19
2023-02-01T06:19:02.136Z,80.26
2023-02-01T06:20:02.102Z,80.26
2023-02-01T06:21:02.062Z,80.36
2023-02-01T06:22:02.059Z,80.61
2023-02-01T06:23:02.050Z,80.61
2023-02-01T06:24:02.043Z,80.81
2023-02-01T06:25:02.077Z,81.02
2023-02-01T06:26:02.004Z,81.23
2023-02-01T06:27:01.996Z,81.43
2023-02-01T06:28:02.075Z,81.63
2023-02-01T06:29:01.944Z,81.74
2023-02-01T06:30:02.002Z,82.05
2023-02-01T06:31:02.069Z,82.35
2023-02-01T06:32:01.980Z,82.67
2023-02-01T06:33:01.893Z,83.07
2023-02-01T06:34:02.003Z,83.42
2023-02-01T06:35:01.882Z,83.70
2023-02-01T06:36:01.853Z,84.05
2023-02-01T06:37:01.891Z,84.05
2023-02-01T06:38:01.890Z,84.11
2023-02-01T06:39:01.836Z,84.05
2023-02-01T06:40:01.781Z,84.14
2023-02-01T06:41:01.818Z,84.35
2023-02-01T06:42:01.800Z,84.42
2023-02-01T06:43:01.865Z,84.21
2023-02-01T06:44:01.774Z,84.35
2023-02-01T06:45:01.744Z,84.31
2023-02-01T06:46:01.704Z,84.14
2023-02-01T06:47:01.756Z,84.14
2023-02-01T06:48:01.703Z,84.00
2023-02-01T06:49:01.734Z,84.00
2023-02-01T06:50:01.810Z,83.70
2023-02-01T06:51:01.686Z,83.80
2023-02-01T06:52:01.724Z,83.70
2023-02-01T06:53:01.701Z,83.63
2023-02-01T06:54:01.662Z,83.59
2023-02-01T06:55:01.660Z,83.39
2023-02-01T06:56:01.696Z,83.07
2023-02-01T06:57:01.572Z,83.18
2023-02-01T06:58:01.559Z,83.18
2023-02-01T06:59:01.760Z,82.87
2023-02-01T07:00:01.593Z,82.77
2023-02-01T07:01:01.615Z,83.07
2023-02-01T07:02:05.211Z,82.97
2023-02-01T07:03:01.502Z,82.87
2023-02-01T07:04:01.474Z,82.87
2023-02-01T07:05:22.949Z,82.87
2023-02-01T07:06:02.537Z,82.97
2023-02-01T07:07:01.479Z,82.97
2023-02-01T07:08:01.633Z,82.87
2023-02-01T07:09:01.475Z,82.77
2023-02-01T07:10:01.440Z,82.67
2023-02-01T07:11:01.539Z,82.56
2023-02-01T07:12:01.399Z,82.56
2023-02-01T07:13:01.618Z,82.56
2023-02-01T07:14:01.407Z,82.35
2023-02-01T07:15:01.445Z,82.35
2023-02-01T07:16:01.458Z,82.21
2023-02-01T07:17:01.495Z,82.15
2023-02-01T07:18:01.375Z,82.15
2023-02-01T07:19:01.332Z,82.15
2023-02-01T07:20:01.269Z,82.05
2023-02-01T07:21:01.580Z,82.05
2023-02-01T07:22:01.270Z,82.05
2023-02-01T07:23:01.266Z,81.95
2023-02-01T07:24:01.377Z,81.95
2023-02-01T07:25:01.207Z,81.74
2023-02-01T07:26:01.251Z,81.74
2023-02-01T07:27:13.108Z,81.84
2023-02-01T07:28:01.174Z,81.81
2023-02-01T07:29:01.288Z,81.39
2023-02-01T07:30:01.195Z,81.49
2023-02-01T07:31:01.349Z,81.43
2023-02-01T07:32:01.207Z,81.43
2023-02-01T07:33:01.120Z,81.29
2023-02-01T07:34:01.144Z,81.29
2023-02-01T07:35:01.290Z,81.39
2023-02-01T07:36:01.149Z,81.43
2023-02-01T07:37:01.078Z,81.39
2023-02-01T07:38:01.108Z,81.23
2023-02-01T07:39:01.035Z,81.09
2023-02-01T07:40:01.049Z,81.02
2023-02-01T07:41:01.060Z,80.88
2023-02-01T07:42:01.017Z,80.40
2023-02-01T07:43:01.022Z,80.09
2023-02-01T07:44:01.011Z,79.79
2023-02-01T07:45:14.633Z,79.06
2023-02-01T07:46:02.000Z,78.96
2023-02-01T07:47:00.975Z,78.55
2023-02-01T07:48:00.994Z,78.55
2023-02-01T07:49:00.949Z,78.55
2023-02-01T07:50:01.044Z,78.41
2023-02-01T07:51:00.939Z,78.34
2023-02-01T07:52:00.878Z,78.51
2023-02-01T07:53:00.853Z,78.75
2023-02-01T07:54:00.856Z,79.06
2023-02-01T07:55:00.931Z,79.37
2023-02-01T07:56:00.826Z,79.68
2023-02-01T07:57:00.814Z,79.88
2023-02-01T07:58:00.826Z,80.09
2023-02-01T07:59:00.827Z,79.99
2023-02-01T08:00:00.778Z,80.09
2023-02-01T08:01:00.783Z,80.30
2023-02-01T08:02:00.901Z,80.71
2023-02-01T08:03:00.693Z,80.81
2023-02-01T08:04:00.723Z,80.91
2023-02-01T08:05:00.769Z,80.91
2023-02-01T08:06:00.709Z,81.12
2023-02-01T08:07:00.644Z,81.43
2023-02-01T08:08:00.769Z,81.43
2023-02-01T08:09:00.637Z,81.98
2023-02-01T08:10:00.756Z,82.09
2023-02-01T08:11:00.931Z,82.29
2023-02-01T08:12:00.676Z,82.25
2023-02-01T08:13:00.691Z,82.05
2023-02-01T08:14:00.716Z,82.05
2023-02-01T08:15:00.550Z,82.05
2023-02-01T08:16:00.574Z,81.95
2023-02-01T08:17:00.671Z,82.05
2023-02-01T08:18:00.584Z,82.15
2023-02-01T08:19:00.524Z,81.95
2023-02-01T08:20:00.554Z,82.15
2023-02-01T08:21:00.456Z,82.15
2023-02-01T08:22:00.444Z,82.01
2023-02-01T08:23:00.533Z,81.91
2023-02-01T08:24:00.531Z,81.70
2023-02-01T08:25:00.473Z,81.81
2023-02-01T08:26:22.615Z,81.70
2023-02-01T08:27:01.424Z,81.81
2023-02-01T08:28:00.374Z,81.49
2023-02-01T08:29:00.364Z,81.49
2023-02-01T08:30:00.649Z,81.49
2023-02-01T08:31:00.388Z,81.39
2023-02-01T08:32:00.414Z,81.19
2023-02-01T08:33:00.304Z,81.29
2023-02-01T08:34:00.306Z,81.19
2023-02-01T08:35:00.450Z,81.09
2023-02-01T08:36:00.331Z,80.98
2023-02-01T08:37:00.284Z,81.09
2023-02-01T08:38:00.400Z,81.19
2023-02-01T08:39:00.248Z,81.19
2023-02-01T08:40:00.229Z,81.19
2023-02-01T08:41:00.407Z,81.60
2023-02-01T08:42:00.209Z,81.70
2023-02-01T08:43:00.215Z,82.01
2023-02-01T08:44:00.428Z,82.11
2023-02-01T08:45:00.303Z,82.01
2023-02-01T08:46:00.225Z,82.21
2023-02-01T08:47:00.250Z,82.32
2023-02-01T08:48:00.173Z,82.32
2023-02-01T08:49:00.179Z,82.32
2023-02-01T08:50:00.217Z,82.21
2023-02-01T08:51:00.042Z,82.46
2023-02-01T08:52:03.952Z,82.21
2023-02-01T08:53:02.887Z,81.91
2023-02-01T08:54:00.096Z,81.81
2023-02-01T08:55:00.006Z,81.49
2023-02-01T08:56:00.231Z,81.46
2023-02-01T08:57:00.056Z,81.19
2023-02-01T08:58:00.044Z,81.29
2023-02-01T08:59:00.200Z,81.09
2023-02-01T09:00:00.019Z,81.09
2023-02-01T09:00:59.939Z,80.84
2023-02-01T09:02:00.047Z,80.74
2023-02-01T09:02:59.903Z,80.53
2023-02-01T09:03:59.933Z,80.53
2023-02-01T09:04:59.982Z,80.53
2023-02-01T09:05:59.911Z,80.22
2023-02-01T09:06:59.843Z,80.02
2023-02-01T09:07:59.974Z,79.91
2023-02-01T09:08:59.968Z,79.88
2023-02-01T09:09:59.854Z,79.67
2023-02-01T09:11:08.182Z,79.67
2023-02-01T09:11:59.861Z,79.77
2023-02-01T09:12:59.780Z,79.77
2023-02-01T09:14:00.055Z,79.26
2023-02-01T09:14:59.853Z,79.02
2023-02-01T09:15:59.821Z,78.92
2023-02-01T09:16:59.827Z,78.50
2023-02-01T09:17:59.724Z,78.50
2023-02-01T09:19:23.888Z,78.50
2023-02-01T09:20:01.717Z,77.89
2023-02-01T09:20:59.661Z,77.58
2023-02-01T09:21:59.784Z,77.48
2023-02-01T09:22:59.731Z,77.58
2023-02-01T09:23:59.707Z,77.27
2023-02-01T09:24:59.680Z,77.27
2023-02-01T09:25:59.666Z,77.06
2023-02-01T09:26:59.593Z,76.82
2023-02-01T09:27:59.609Z,76.42
2023-02-01T09:30:15.315Z,77.06
2023-02-01T09:30:59.618Z,77.06
2023-02-01T09:32:04.063Z,77.06
2023-02-01T09:33:00.516Z,77.06
2023-02-01T09:33:59.555Z,77.27
2023-02-01T09:34:59.528Z,77.06
2023-02-01T09:35:59.499Z,77.06
2023-02-01T09:36:59.549Z,77.31
2023-02-01T09:37:59.421Z,77.41
2023-02-01T09:38:59.448Z,77.41
2023-02-01T09:39:59.563Z,77.51
2023-02-01T09:40:59.437Z,77.37
2023-02-01T09:41:59.404Z,77.27
2023-02-01T09:42:59.376Z,77.31
2023-02-01T09:43:59.396Z,77.48
2023-02-01T09:44:59.423Z,77.48
2023-02-01T09:45:59.376Z,77.37
2023-02-01T09:47:20.336Z,77.48
2023-02-01T09:47:59.334Z,77.58
2023-02-01T09:48:59.263Z,77.17
2023-02-01T09:51:09.137Z,77.78
2023-02-01T09:52:09.921Z,77.37
2023-02-01T09:53:09.152Z,77.13
2023-02-01T09:54:10.463Z,77.06
2023-02-01T09:55:09.073Z,76.97
2023-02-01T09:56:09.082Z,76.76
2023-02-01T09:57:09.067Z,76.65
2023-02-01T09:58:09.109Z,76.62
2023-02-01T09:59:09.033Z,76.65
2023-02-01T10:00:09.049Z,76.76
2023-02-01T10:01:09.024Z,76.86
2023-02-01T10:02:08.976Z,76.93
2023-02-01T10:03:09.152Z,76.76
2023-02-01T10:04:09.000Z,77.06
2023-02-01T10:05:08.960Z,76.86
2023-02-01T10:06:09.198Z,76.97
2023-02-01T10:07:08.904Z,77.06
2023-02-01T10:08:08.902Z,76.45
2023-02-01T10:09:08.888Z,76.35
2023-02-01T10:10:09.006Z,76.55
2023-02-01T10:11:08.868Z,76.35
2023-02-01T10:12:08.870Z,76.45
2023-02-01T10:13:08.825Z,76.48
2023-02-01T10:14:08.845Z,76.65
2023-02-01T10:15:08.887Z,76.35
2023-02-01T10:16:08.943Z,76.14
2023-02-01T10:17:08.904Z,76.14
2023-02-01T10:18:08.769Z,76.14
2023-02-01T10:19:08.728Z,76.04
2023-02-01T10:20:08.786Z,75.93
2023-02-01T10:21:08.707Z,75.73
2023-02-01T10:22:08.691Z,75.42
2023-02-01T10:23:27.191Z,75.01
2023-02-01T10:24:17.686Z,75.21
2023-02-01T10:25:09.669Z,75.12
2023-02-01T10:26:08.767Z,74.98
2023-02-01T10:27:08.623Z,74.91
2023-02-01T10:28:08.641Z,75.01
2023-02-01T10:29:08.822Z,74.91
2023-02-01T10:30:08.600Z,74.70
2023-02-01T10:31:08.728Z,74.70
2023-02-01T10:32:08.719Z,74.60
2023-02-01T10:33:08.774Z,74.77
2023-02-01T10:34:08.531Z,74.57
2023-02-01T10:35:08.545Z,74.43
2023-02-01T10:36:08.542Z,74.26
2023-02-01T10:37:17.274Z,74.57
2023-02-01T10:38:08.487Z,74.67
2023-02-01T10:39:08.475Z,74.77
2023-02-01T10:40:08.751Z,74.87
2023-02-01T10:41:08.439Z,74.98
2023-02-01T10:42:08.533Z,75.08
2023-02-01T10:43:08.417Z,74.74
2023-02-01T10:44:08.625Z,74.32
2023-02-01T10:45:09.390Z,74.63
2023-02-01T10:46:08.492Z,74.43
2023-02-01T10:47:08.682Z,74.77
2023-02-01T10:48:08.446Z,74.67
2023-02-01T10:49:08.355Z,74.67
2023-02-01T10:50:08.440Z,74.63
2023-02-01T10:51:08.341Z,74.22
2023-02-01T10:52:08.316Z,73.95
2023-02-01T10:53:08.511Z,74.02
2023-02-01T10:54:08.355Z,73.91
2023-02-01T10:55:08.337Z,73.33
2023-02-01T10:56:08.254Z,73.54
2023-02-01T10:57:08.369Z,73.74
2023-02-01T10:58:08.267Z,73.64
2023-02-01T10:59:08.204Z,73.44
2023-02-01T11:00:08.416Z,73.33
2023-02-01T11:01:08.356Z,73.13
2023-02-01T11:02:08.214Z,73.44
2023-02-01T11:03:08.273Z,73.85
2023-02-01T11:04:08.236Z,73.40
2023-02-01T11:05:08.188Z,72.82
2023-02-01T11:06:08.180Z,72.89
2023-02-01T11:07:08.235Z,72.89
2023-02-01T11:08:08.119Z,73.02
2023-02-01T11:09:08.116Z,73.54
2023-02-01T11:10:08.255Z,73.19
2023-02-01T11:11:08.093Z,73.02
2023-02-01T11:12:08.108Z,73.02
2023-02-01T11:13:08.271Z,72.92
2023-02-01T11:14:08.091Z,73.02
2023-02-01T11:15:08.050Z,72.92
2023-02-01T11:16:23.408Z,73.02
2023-02-01T11:17:08.000Z,72.92
2023-02-01T11:18:08.086Z,72.82
2023-02-01T11:19:07.961Z,73.02
2023-02-01T11:20:08.003Z,72.82
2023-02-01T11:21:07.911Z,72.58
2023-02-01T11:22:07.916Z,72.51
2023-02-01T11:23:07.997Z,72.51
2023-02-01T11:24:08.029Z,72.61
2023-02-01T11:25:07.907Z,72.44
2023-02-01T11:26:07.916Z,72.34
2023-02-01T11:27:08.273Z,72.20
2023-02-01T11:28:07.825Z,71.89
2023-02-01T11:29:07.865Z,72.10
2023-02-01T11:30:07.848Z,72.00
2023-02-01T11:31:08.023Z,71.79
2023-02-01T11:32:07.787Z,71.79
2023-02-01T11:33:07.754Z,71.55
2023-02-01T11:34:07.754Z,71.25
2023-02-01T11:35:07.899Z,71.25
2023-02-01T11:36:07.724Z,71.25
2023-02-01T11:37:08.120Z,71.08
2023-02-01T11:38:07.745Z,71.48
2023-02-01T11:39:07.821Z,71.69
2023-02-01T11:40:07.661Z,71.59
2023-02-01T11:41:07.635Z,71.28
2023-02-01T11:42:07.630Z,71.48
2023-02-01T11:43:07.650Z,71.59
2023-02-01T11:44:07.615Z,71.08
2023-02-01T11:45:07.635Z,70.97
2023-02-01T11:46:07.689Z,70.97
2023-02-01T11:47:07.626Z,70.87
2023-02-01T11:48:08.322Z,70.76
2023-02-01T11:49:07.674Z,70.94
2023-02-01T11:50:07.564Z,70.84
2023-02-01T11:51:07.579Z,71.17
2023-02-01T11:52:07.584Z,71.38
2023-02-01T11:53:07.482Z,71.59
2023-02-01T11:54:07.509Z,71.69
2023-02-01T11:55:07.441Z,71.48
2023-02-01T11:56:07.440Z,71.28
2023-02-01T11:57:07.432Z,70.97
2023-02-01T11:58:07.603Z,70.94
2023-02-01T11:59:07.451Z,70.94
2023-02-01T12:00:07.421Z,70.94
2023-02-01T12:01:07.406Z,71.08
2023-02-01T12:02:07.452Z,71.38
2023-02-01T12:03:07.417Z,71.59
2023-02-01T12:04:07.431Z,71.59
2023-02-01T12:05:07.371Z,71.59
2023-02-01T12:06:07.310Z,71.25
2023-02-01T12:07:07.319Z,70.94
2023-02-01T12:08:07.330Z,70.87
2023-02-01T12:09:07.314Z,70.87
2023-02-01T12:10:07.299Z,70.53
2023-02-01T12:11:07.278Z,70.53
2023-02-01T12:12:07.264Z,70.36
2023-02-01T12:13:07.212Z,70.42
2023-02-01T12:14:07.268Z,70.22
2023-02-01T12:15:07.184Z,70.22
2023-02-01T12:16:07.380Z,70.42
2023-02-01T12:17:07.149Z,70.42
2023-02-01T12:18:07.177Z,70.22
2023-02-01T12:19:07.132Z,69.78
2023-02-01T12:20:07.115Z,69.57
2023-02-01T12:21:07.129Z,69.50
2023-02-01T12:22:07.128Z,69.91
2023-02-01T12:23:07.070Z,69.70
2023-02-01T12:24:07.134Z,69.81
2023-02-01T12:25:07.072Z,70.04
2023-02-01T12:26:07.063Z,70.15
2023-02-01T12:27:07.075Z,70.22
2023-02-01T12:28:07.068Z,70.32
2023-02-01T12:29:07.080Z,70.32
2023-02-01T12:30:07.019Z,70.56
2023-02-01T12:31:07.042Z,71.08
2023-02-01T12:32:07.026Z,71.28
2023-02-01T12:33:06.990Z,71.17
2023-02-01T12:34:07.083Z,70.97
2023-02-01T12:35:06.994Z,71.08
2023-02-01T12:36:06.917Z,70.97
2023-02-01T12:37:07.824Z,70.97
2023-02-01T12:38:06.942Z,71.08
2023-02-01T12:39:06.883Z,70.97
2023-02-01T12:40:07.035Z,71.08
2023-02-01T12:41:06.859Z,70.97
2023-02-01T12:42:06.830Z,70.76
2023-02-01T12:43:06.814Z,71.08
2023-02-01T12:44:06.868Z,71.08
2023-02-01T12:45:06.801Z,71.17
2023-02-01T12:46:06.845Z,71.28
2023-02-01T12:47:06.801Z,70.84
2023-02-01T12:48:06.760Z,70.63
2023-02-01T12:49:06.732Z,70.84
2023-02-01T12:50:06.777Z,70.84
2023-02-01T12:51:06.717Z,70.73
2023-02-01T12:52:06.733Z,71.28
2023-02-01T12:53:06.696Z,71.35
2023-02-01T12:54:06.670Z,71.04
2023-02-01T12:55:06.667Z,71.25