createdAt,value
2023-02-06T00:03:53.994Z,57.36
2023-02-06T00:08:57.246Z,57.42
2023-02-06T00:14:01.298Z,57.32
2023-02-06T00:19:05.190Z,57.21
2023-02-06T00:24:08.881Z,57.19
2023-02-06T00:29:12.381Z,57.64
2023-02-06T00:35:20.687Z,57.42
2023-02-06T00:40:24.169Z,57.21
2023-02-06T00:45:59.664Z,56.95
2023-02-06T00:51:03.788Z,56.46
2023-02-06T00:56:07.513Z,56.85
2023-02-06T01:01:12.232Z,57.38
2023-02-06T01:06:55.244Z,57.46
2023-02-06T01:12:30.702Z,57.35
2023-02-06T01:17:34.896Z,56.96
2023-02-06T01:23:42.399Z,57.06
2023-02-06T01:28:49.306Z,56.73
2023-02-06T01:33:53.732Z,56.74
2023-02-06T01:38:57.292Z,57.20
2023-02-06T01:44:45.681Z,57.15
2023-02-06T01:49:51.220Z,57.42
2023-02-06T01:56:00.101Z,56.92
2023-02-06T02:01:05.745Z,57.18
2023-02-06T02:06:15.878Z,56.77
2023-02-06T02:11:28.779Z,56.58
2023-02-06T02:16:35.454Z,56.28
2023-02-06T02:22:07.080Z,56.30
2023-02-06T02:27:52.031Z,56.21
2023-02-06T02:33:37.651Z,56.05
2023-02-06T02:39:46.093Z,55.94
2023-02-06T02:45:12.712Z,55.93
2023-02-06T02:50:58.837Z,56.14
2023-02-06T02:56:02.812Z,56.11
2023-02-06T03:01:14.333Z,56.56
2023-02-06T03:20:35.775Z,56.42
2023-02-06T03:25:48.343Z,55.98
2023-02-06T03:30:58.622Z,55.91
2023-02-06T03:36:07.281Z,56.03
2023-02-06T03:41:13.273Z,55.64
2023-02-06T03:46:50.722Z,56.85
2023-02-06T03:52:08.213Z,56.86
2023-02-06T03:57:16.536Z,56.16
2023-02-06T04:02:22.300Z,56.62
2023-02-06T04:07:30.265Z,59.05
2023-02-06T04:12:37.555Z,55.19
2023-02-06T04:17:57.597Z,54.59
2023-02-06T04:29:57.350Z,54.87
2023-02-06T04:35:49.751Z,54.60
2023-02-06T04:40:54.333Z,54.89
2023-02-06T04:45:58.277Z,54.70
2023-02-06T04:51:01.822Z,54.92
2023-02-06T04:56:08.143Z,55.36
2023-02-06T05:01:17.024Z,54.79
2023-02-06T05:06:58.305Z,54.84
2023-02-06T05:12:17.168Z,54.86
2023-02-06T05:17:31.189Z,55.44
2023-02-06T05:28:58.818Z,55.18
2023-02-06T05:34:12.810Z,55.27
2023-02-06T05:45:45.633Z,55.55
2023-02-06T05:51:31.482Z,55.81
2023-02-06T05:56:36.110Z,55.53
2023-02-06T06:01:39.521Z,55.57
2023-02-06T06:06:45.085Z,55.67
2023-02-06T06:11:48.875Z,55.97
2023-02-06T06:16:53.069Z,56.25
2023-02-06T06:21:58.243Z,56.53
2023-02-06T06:27:03.121Z,56.60
2023-02-06T06:32:06.798Z,56.53
2023-02-06T06:37:10.202Z,56.49
2023-02-06T06:42:13.394Z,56.86
2023-02-06T06:47:17.810Z,56.30
2023-02-06T06:53:40.477Z,56.37
2023-02-06T06:58:43.841Z,56.53
2023-02-06T07:05:26.722Z,56.37
2023-02-06T07:10:33.459Z,56.25
2023-02-06T07:15:37.415Z,56.01
2023-02-06T07:20:41.281Z,56.14
2023-02-06T07:25:44.681Z,56.04
2023-02-06T07:30:55.594Z,55.61
2023-02-06T07:36:01.155Z,55.50
2023-02-06T07:41:06.624Z,55.47
2023-02-06T07:46:10.355Z,55.51
2023-02-06T07:51:19.324Z,55.44
2023-02-06T07:56:26.247Z,55.63
2023-02-06T08:01:29.829Z,55.08
2023-02-06T08:06:33.494Z,54.96
2023-02-06T08:13:13.248Z,54.66
2023-02-06T08:18:20.914Z,54.34
2023-02-06T08:23:31.684Z,54.17
2023-02-06T08:28:36.206Z,53.98
2023-02-06T08:33:41.326Z,53.97
2023-02-06T08:38:44.905Z,54.09
2023-02-06T08:43:52.707Z,53.94
2023-02-06T08:56:42.075Z,53.46
2023-02-06T09:01:47.265Z,52.89
2023-02-06T09:06:52.379Z,52.69
2023-02-06T09:11:57.875Z,52.13
2023-02-06T09:17:01.744Z,51.71
2023-02-06T09:22:07.151Z,50.78
2023-02-06T09:41:56.638Z,50.62
2023-02-06T09:47:06.563Z,57.30
2023-02-06T09:52:39.192Z,49.71
2023-02-06T09:57:49.348Z,49.07
2023-02-06T10:03:09.832Z,48.87
2023-02-06T10:08:28.313Z,48.77
2023-02-06T10:14:13.037Z,48.78
2023-02-06T10:19:38.585Z,48.81
2023-02-06T10:25:03.501Z,48.48
2023-02-06T10:30:07.078Z,48.63
2023-02-06T10:35:55.316Z,48.30
2023-02-06T10:41:25.421Z,48.49
2023-02-06T10:47:01.002Z,48.20
2023-02-06T10:52:22.396Z,48.53
2023-02-06T10:58:03.075Z,48.00
2023-02-06T11:03:16.065Z,48.17
2023-02-06T11:08:57.879Z,47.68
2023-02-06T11:15:38.643Z,47.65
2023-02-06T11:20:44.889Z,48.05
2023-02-06T11:26:17.972Z,47.38
2023-02-06T11:31:40.499Z,47.51
2023-02-06T11:36:43.834Z,47.68
2023-02-06T11:42:40.408Z,47.16
2023-02-06T11:47:44.435Z,47.14
2023-02-06T11:52:47.836Z,47.24
2023-02-06T11:58:12.037Z,47.14
2023-02-06T12:03:34.243Z,46.81
2023-02-06T12:08:55.723Z,46.72
2023-02-06T12:21:20.016Z,46.05
2023-02-06T12:33:42.697Z,46.78
2023-02-06T13:54:05.473Z,48.34
2023-02-06T14:01:20.490Z,48.56
2023-02-06T14:14:24.879Z,48.43
2023-02-06T14:20:46.229Z,48.02
2023-02-06T14:27:11.447Z,48.54
2023-02-06T14:33:30.274Z,48.04
2023-02-06T14:40:15.665Z,47.82
2023-02-06T14:46:47.449Z,47.98
2023-02-06T14:53:08.747Z,48.25
2023-02-06T15:02:18.805Z,48.13
2023-02-06T15:15:05.726Z,48.58
2023-02-06T15:21:23.222Z,48.78
2023-02-06T15:28:01.116Z,49.14
2023-02-06T15:34:17.584Z,48.56
2023-02-06T15:41:14.007Z,49.03
2023-02-06T15:47:18.649Z,49.64
2023-02-06T15:53:37.634Z,49.74
2023-02-06T16:02:10.819Z,50.12
2023-02-06T16:08:35.622Z,50.23
2023-02-06T16:15:06.542Z,50.39
2023-02-06T16:21:48.008Z,51.17
2023-02-06T16:35:21.713Z,51.29
2023-02-06T16:42:08.083Z,51.58
2023-02-06T16:55:32.135Z,52.40
2023-02-06T17:09:02.551Z,53.03
2023-02-06T17:15:06.990Z,53.29
2023-02-06T17:21:22.243Z,53.90
2023-02-06T17:34:40.879Z,54.58
2023-02-06T17:41:17.805Z,54.51
2023-02-06T17:54:41.821Z,54.87
2023-02-06T18:02:47.180Z,55.06
2023-02-06T18:08:55.525Z,55.21
2023-02-06T18:23:16.551Z,55.90
2023-02-06T18:28:41.301Z,56.03
2023-02-06T18:34:08.128Z,56.10
2023-02-06T18:40:19.664Z,56.08
2023-02-06T18:46:20.355Z,56.32
2023-02-06T18:52:22.824Z,56.48
2023-02-06T18:58:39.673Z,56.65
2023-02-06T19:03:47.304Z,56.49
2023-02-06T19:10:01.564Z,56.63
2023-02-06T19:16:02.987Z,56.79
2023-02-06T19:22:36.509Z,57.01
2023-02-06T19:29:39.506Z,57.02
2023-02-06T19:42:55.781Z,57.24
2023-02-06T19:49:12.362Z,57.40
2023-02-06T19:55:13.554Z,57.34
2023-02-06T20:01:01.507Z,57.27
2023-02-06T21:29:28.647Z,58.39
2023-02-06T21:36:12.743Z,58.48
2023-02-06T21:42:39.637Z,60.66
2023-02-06T21:55:50.383Z,59.36
2023-02-06T22:02:04.290Z,61.65
2023-02-06T22:08:29.250Z,58.84
2023-02-06T22:14:40.030Z,58.75
2023-02-06T22:20:47.548Z,59.25
2023-02-06T22:27:04.530Z,58.78
2023-02-06T22:33:12.299Z,66.78
2023-02-06T22:39:39.114Z,56.49
2023-02-06T22:45:14.659Z,56.36
2023-02-06T22:51:22.966Z,56.06
2023-02-06T23:02:57.481Z,55.84
2023-02-06T23:09:01.399Z,55.41
2023-02-06T23:15:25.667Z,55.27
2023-02-06T23:21:49.279Z,55.34
2023-02-06T23:27:13.104Z,56.72
2023-02-06T23:33:11.727Z,55.78
2023-02-06T23:46:30.968Z,56.57
2023-02-06T23:52:47.711Z,56.77
2023-02-06T23:58:51.796Z,56.89
