createdAt,value
2018-02-06T00:00:42.974Z,27.62
2018-02-06T00:03:11.381Z,28.12
2018-02-06T00:05:38.942Z,26.42
2018-02-06T00:08:06.559Z,27.10
2018-02-06T00:10:34.146Z,26.90
2018-02-06T00:13:01.723Z,26.95
2018-02-06T00:15:29.301Z,25.30
2018-02-06T00:17:56.962Z,27.90
2018-02-06T00:20:24.512Z,25.92
2018-02-06T00:22:52.113Z,27.33
2018-02-06T00:25:19.753Z,26.95
2018-02-06T00:27:47.320Z,27.17
2018-02-06T00:30:14.933Z,25.62
2018-02-06T00:32:42.498Z,26.27
2018-02-06T00:35:10.109Z,28.05
2018-02-06T00:37:37.742Z,26.05
2018-02-06T00:40:05.362Z,25.83
2018-02-06T00:42:32.938Z,26.52
2018-02-06T00:45:00.552Z,28.33
2018-02-06T00:47:28.150Z,25.05
2018-02-06T00:49:55.769Z,25.85
2018-02-06T00:52:46.606Z,25.10
2018-02-06T00:55:14.974Z,25.67
2018-02-06T00:57:43.351Z,26.50
2018-02-06T01:00:11.691Z,26.65
2018-02-06T01:02:39.297Z,26.15
2018-02-06T01:05:07.629Z,28.35
2018-02-06T01:07:35.248Z,27.35
2018-02-06T01:10:02.855Z,27.65
2018-02-06T01:12:30.442Z,27.50
2018-02-06T01:14:58.818Z,27.08
2018-02-06T01:17:26.413Z,26.77
2018-02-06T01:19:53.988Z,26.45
2018-02-06T01:22:21.584Z,28.38
2018-02-06T01:24:49.174Z,26.45
2018-02-06T01:27:17.577Z,26.98
2018-02-06T01:29:45.214Z,28.55
2018-02-06T01:32:12.870Z,27.15
2018-02-06T01:34:41.270Z,28.00
2018-02-06T01:37:08.863Z,28.02
2018-02-06T01:39:36.471Z,27.83
2018-02-06T01:42:04.862Z,27.50
2018-02-06T01:44:32.475Z,28.98
2018-02-06T01:47:00.061Z,28.77
2018-02-06T01:49:27.737Z,28.42
2018-02-06T01:51:56.052Z,30.95
2018-02-06T01:54:23.650Z,27.02
2018-02-06T01:56:51.258Z,28.08
2018-02-06T01:59:18.846Z,29.10
2018-02-06T02:01:47.107Z,28.30
2018-02-06T02:04:14.675Z,27.23
2018-02-06T02:06:42.298Z,29.33
2018-02-06T02:09:09.913Z,27.67
2018-02-06T02:11:37.531Z,29.15
2018-02-06T02:14:05.112Z,28.20
2018-02-06T02:16:32.722Z,30.12
2018-02-06T02:19:01.134Z,28.25
2018-02-06T02:21:31.927Z,29.15
2018-02-06T02:23:59.498Z,28.75
2018-02-06T02:26:27.871Z,27.40
2018-02-06T02:28:56.223Z,28.25
2018-02-06T02:31:23.842Z,27.83
2018-02-06T02:33:51.449Z,28.10
2018-02-06T02:36:19.083Z,28.05
2018-02-06T02:38:46.691Z,28.87
2018-02-06T02:41:15.047Z,28.83
2018-02-06T04:39:29.118Z,30.40
2018-02-06T04:41:56.734Z,30.33
2018-02-06T04:44:25.095Z,30.17
2018-02-06T04:46:52.654Z,29.70
2018-02-06T04:49:20.270Z,29.42
2018-02-06T04:51:48.562Z,29.75
2018-02-06T04:54:16.118Z,31.15
2018-02-06T04:56:43.736Z,30.70
2018-02-06T04:59:12.077Z,31.02
2018-02-06T05:01:39.748Z,31.55
2018-02-06T05:04:07.370Z,30.95
2018-02-06T05:06:34.994Z,29.00
2018-02-06T05:09:03.365Z,31.37
2018-02-06T05:11:31.786Z,29.42
2018-02-06T05:17:13.067Z,29.10
2018-02-06T05:19:40.704Z,31.23
2018-02-06T05:22:08.284Z,29.85
2018-02-06T05:24:44.586Z,29.83
2018-02-06T05:27:12.165Z,29.67
2018-02-06T05:29:39.767Z,29.27
2018-02-06T05:32:07.425Z,29.63
2018-02-06T05:34:35.847Z,32.90
2018-02-06T05:37:03.423Z,33.80
2018-02-06T05:39:40.806Z,31.48
2018-02-06T05:42:08.389Z,36.22
2018-02-06T05:44:35.986Z,32.05
2018-02-06T05:47:03.553Z,32.38
2018-02-06T05:49:32.005Z,30.20
2018-02-06T05:52:00.347Z,30.05
2018-02-06T05:54:27.974Z,30.35
2018-02-06T05:56:56.313Z,30.25
2018-02-06T05:59:24.694Z,29.58
2018-02-06T06:01:52.334Z,31.67
2018-02-06T06:04:19.924Z,29.87
2018-02-06T06:06:48.314Z,29.35
2018-02-06T06:09:16.718Z,29.52
2018-02-06T06:11:44.370Z,29.67
2018-02-06T06:14:11.933Z,30.27
2018-02-06T06:16:39.614Z,30.35
2018-02-06T06:19:07.219Z,32.10
2018-02-06T06:21:34.803Z,30.92
2018-02-06T06:24:02.421Z,29.12
2018-02-06T06:26:30.065Z,32.40
2018-02-06T06:28:57.632Z,31.10
2018-02-06T06:31:25.242Z,32.88
2018-02-06T06:33:52.851Z,32.15
2018-02-06T06:36:20.446Z,32.88
2018-02-06T06:38:48.853Z,32.50
2018-02-06T06:41:16.486Z,30.33
2018-02-06T06:43:49.958Z,30.65
2018-02-06T06:46:17.592Z,33.60
2018-02-06T06:48:45.171Z,33.75
2018-02-06T06:51:12.790Z,33.92
2018-02-06T06:53:40.362Z,32.67
2018-02-06T06:56:07.999Z,32.80
2018-02-06T06:58:35.575Z,36.72
2018-02-06T07:01:03.154Z,32.35
2018-02-06T07:03:30.758Z,32.30
2018-02-06T07:05:59.149Z,31.20
2018-02-06T07:08:27.535Z,35.75
2018-02-06T07:10:55.883Z,35.33
2018-02-06T07:13:23.478Z,34.00
2018-02-06T07:15:51.081Z,33.20
2018-02-06T07:18:18.658Z,34.15
2018-02-06T07:20:46.258Z,33.95
2018-02-06T07:23:13.837Z,33.58
2018-02-06T07:25:41.438Z,31.12
2018-02-06T07:28:09.030Z,30.37
2018-02-06T07:30:37.381Z,33.08
2018-02-06T07:33:04.989Z,31.10
2018-02-06T07:35:32.541Z,32.47
2018-02-06T07:38:00.127Z,35.83
2018-02-06T07:40:27.758Z,34.38
2018-02-06T07:42:55.314Z,38.47
2018-02-06T07:45:22.932Z,36.05
2018-02-06T07:47:50.494Z,34.63
2018-02-06T07:50:18.098Z,32.10
2018-02-06T07:52:45.674Z,30.20
2018-02-06T07:55:13.247Z,29.80
2018-02-06T07:57:40.842Z,32.30
2018-02-06T08:00:08.424Z,30.25
2018-02-06T08:02:36.809Z,31.73
2018-02-06T08:05:04.364Z,33.38
2018-02-06T08:07:32.707Z,34.55
2018-02-06T08:10:00.356Z,37.03
2018-02-06T08:12:27.925Z,33.22
2018-02-06T08:14:55.475Z,35.35
2018-02-06T08:17:23.035Z,32.78
2018-02-06T08:19:50.692Z,33.47
2018-02-06T08:22:18.263Z,32.55
2018-02-06T08:24:45.833Z,32.35
2018-02-06T08:27:13.428Z,32.13
2018-02-06T08:29:40.987Z,29.75
2018-02-06T08:32:08.604Z,29.05
2018-02-06T08:34:36.183Z,28.62
2018-02-06T08:37:04.547Z,28.75
2018-02-06T08:39:32.152Z,28.98
2018-02-06T08:41:59.711Z,30.10
2018-02-06T08:44:27.298Z,29.10
2018-02-06T08:46:54.864Z,30.73
2018-02-06T08:49:22.423Z,31.23
2018-02-06T08:51:50.039Z,30.15
2018-02-06T08:54:17.647Z,29.85
2018-02-06T08:56:45.238Z,29.60
2018-02-06T08:59:12.885Z,28.27
2018-02-06T09:01:40.490Z,28.10
2018-02-06T09:04:08.076Z,28.85
2018-02-06T09:06:35.722Z,30.67
2018-02-06T09:09:03.318Z,29.03
2018-02-06T09:11:30.902Z,29.57
2018-02-06T09:13:59.311Z,28.93
2018-02-06T09:16:26.921Z,29.10
2018-02-06T09:18:54.536Z,28.73
2018-02-06T09:21:22.161Z,29.57
2018-02-06T09:23:49.770Z,30.60
2018-02-06T09:26:17.384Z,30.93
2018-02-06T09:28:44.947Z,29.43
2018-02-06T09:31:13.299Z,30.13
2018-02-06T09:33:40.857Z,29.67
2018-02-06T09:36:08.694Z,29.50
2018-02-06T09:38:36.314Z,30.70
2018-02-06T09:41:13.138Z,30.57
2018-02-06T09:43:40.695Z,30.63
2018-02-06T09:46:08.296Z,30.77
2018-02-06T09:48:35.864Z,30.50
2018-02-06T09:51:04.218Z,30.40
2018-02-06T09:53:31.775Z,30.30
2018-02-06T09:55:59.378Z,27.23
2018-02-06T09:58:26.939Z,28.87
2018-02-06T10:00:54.554Z,26.87
2018-02-06T10:03:22.167Z,27.20
2018-02-06T10:05:49.770Z,28.17
2018-02-06T10:08:17.374Z,28.30
2018-02-06T10:10:45.070Z,29.20
2018-02-06T10:13:13.415Z,30.53
2018-02-06T10:15:40.979Z,29.60
2018-02-06T10:18:08.549Z,30.40
2018-02-06T10:20:36.131Z,29.30
2018-02-06T10:23:03.758Z,29.40
2018-02-06T10:25:32.151Z,29.37
2018-02-06T10:27:59.918Z,30.20
2018-02-06T10:30:27.467Z,30.67
2018-02-06T10:32:55.072Z,31.77
2018-02-06T10:35:22.662Z,30.87
2018-02-06T10:37:51.011Z,30.33
2018-02-06T10:40:18.607Z,29.53
2018-02-06T10:42:46.165Z,30.63
2018-02-06T10:45:14.534Z,29.10
2018-02-06T10:47:42.109Z,30.00
2018-02-06T10:50:09.715Z,29.40
2018-02-06T10:52:37.298Z,30.80
2018-02-06T10:55:04.890Z,28.60
2018-02-06T10:57:33.232Z,29.90
2018-02-06T11:00:00.869Z,29.33
2018-02-06T11:02:28.499Z,31.00
2018-02-06T11:04:56.834Z,31.00
2018-02-06T11:07:24.489Z,30.17
2018-02-06T11:09:52.053Z,30.10
2018-02-06T11:12:19.662Z,29.47
2018-02-06T11:14:47.277Z,29.20
2018-02-06T11:17:14.894Z,29.63
2018-02-06T11:19:42.486Z,30.03
2018-02-06T11:22:10.100Z,29.87
2018-02-06T11:24:37.686Z,30.07
2018-02-06T11:27:05.342Z,30.93
2018-02-06T11:29:32.973Z,30.53
2018-02-06T11:32:00.562Z,30.37
2018-02-06T11:34:28.138Z,30.17
2018-02-06T11:36:55.753Z,28.37
2018-02-06T11:39:24.096Z,31.30
2018-02-06T11:41:51.701Z,28.63
2018-02-06T11:44:19.301Z,27.73
2018-02-06T11:46:46.870Z,29.57
2018-02-06T11:49:14.470Z,28.27
2018-02-06T11:51:42.071Z,29.03
2018-02-06T11:54:09.631Z,29.02
2018-02-06T11:56:37.274Z,28.12
2018-02-06T11:59:04.869Z,29.00
2018-02-06T12:01:32.422Z,28.23
2018-02-06T12:04:00.052Z,32.47
2018-02-06T12:06:27.695Z,30.33
2018-02-06T12:08:55.302Z,28.42
2018-02-06T12:11:22.890Z,28.15
2018-02-06T12:13:50.522Z,27.35
2018-02-06T12:16:18.118Z,28.05
2018-02-06T12:18:46.534Z,27.80
2018-02-06T12:21:14.147Z,28.58
2018-02-06T12:23:41.753Z,26.58
2018-02-06T12:26:09.326Z,27.30
2018-02-06T12:28:36.945Z,27.45
2018-02-06T12:31:04.530Z,27.75
2018-02-06T12:33:32.123Z,27.52
2018-02-06T12:35:59.687Z,30.90
2018-02-06T12:38:27.250Z,29.83
2018-02-06T12:40:54.868Z,30.60
2018-02-06T12:43:22.444Z,29.60
2018-02-06T12:45:50.029Z,30.10
2018-02-06T12:48:17.630Z,30.75
2018-02-06T12:50:45.211Z,29.65
2018-02-06T12:53:12.761Z,28.45
2018-02-06T12:55:40.380Z,28.62
2018-02-06T12:58:08.007Z,28.42
2018-02-06T13:00:35.630Z,28.98
2018-02-06T13:03:03.979Z,33.83
2018-02-06T13:05:31.596Z,28.23
2018-02-06T13:07:59.170Z,25.12
2018-02-06T13:10:26.749Z,25.15
2018-02-06T13:12:54.354Z,28.83
2018-02-06T13:15:22.709Z,28.70
2018-02-06T13:17:50.318Z,28.95
2018-02-06T13:20:17.866Z,29.30
2018-02-06T13:22:45.494Z,29.20
2018-02-06T13:25:13.114Z,28.35
2018-02-06T13:27:40.749Z,28.02
2018-02-06T13:30:08.365Z,27.17
2018-02-06T13:32:35.997Z,28.80
2018-02-06T13:35:03.622Z,27.48
2018-02-06T13:37:31.241Z,26.37
2018-02-06T13:39:58.844Z,27.27
2018-02-06T13:42:38.302Z,27.45
2018-02-06T13:45:05.907Z,28.00
2018-02-06T13:47:33.522Z,27.95
2018-02-06T13:50:01.107Z,28.85
2018-02-06T13:52:28.711Z,31.05
2018-02-06T13:54:57.043Z,28.33
2018-02-06T13:57:24.617Z,29.77
2018-02-06T13:59:52.203Z,28.83
2018-02-06T14:02:20.554Z,28.50
2018-02-06T14:04:48.183Z,27.80
2018-02-06T14:07:15.762Z,29.63
2018-02-06T14:09:43.389Z,28.55
2018-02-06T14:12:10.949Z,29.80
2018-02-06T14:14:38.569Z,29.17
2018-02-06T14:17:06.161Z,29.02
2018-02-06T14:19:33.767Z,30.20
2018-02-06T14:22:01.343Z,29.70
2018-02-06T14:24:28.936Z,29.40
2018-02-06T14:26:56.554Z,31.35
2018-02-06T14:29:24.117Z,29.10
2018-02-06T14:31:51.751Z,29.37
2018-02-06T14:34:19.354Z,30.17
2018-02-06T14:36:47.720Z,30.10
2018-02-06T14:39:15.275Z,28.62
2018-02-06T14:41:42.856Z,30.10
2018-02-06T14:44:11.242Z,27.45
2018-02-06T14:46:39.606Z,30.02
2018-02-06T14:49:07.245Z,29.45
2018-02-06T14:51:34.844Z,30.12
2018-02-06T14:54:02.478Z,29.45
2018-02-06T14:56:30.073Z,30.67
2018-02-06T14:58:57.618Z,30.98
2018-02-06T15:01:26.004Z,30.20
2018-02-06T15:03:54.331Z,30.98
2018-02-06T15:06:21.884Z,29.90
2018-02-06T15:08:49.520Z,30.65
2018-02-06T15:11:17.839Z,31.27
2018-02-06T15:13:45.472Z,30.73
2018-02-06T15:16:13.061Z,29.55
2018-02-06T15:18:40.677Z,30.08
2018-02-06T15:21:08.343Z,30.25
2018-02-06T15:23:36.772Z,33.53
2018-02-06T15:26:04.362Z,30.23
2018-02-06T15:28:31.985Z,33.28
2018-02-06T15:30:59.592Z,31.55
2018-02-06T15:33:27.179Z,30.58
2018-02-06T15:35:54.787Z,30.15
2018-02-06T15:38:23.176Z,30.35
2018-02-06T15:40:51.580Z,30.55
2018-02-06T15:43:19.228Z,30.15
2018-02-06T15:45:46.827Z,30.33
2018-02-06T15:48:14.419Z,31.02
2018-02-06T15:50:42.055Z,31.23
2018-02-06T15:53:09.645Z,29.65
2018-02-06T15:55:38.023Z,32.03
2018-02-06T15:58:06.383Z,32.17
2018-02-06T16:00:36.755Z,31.33
2018-02-06T16:03:04.399Z,31.33
2018-02-06T16:05:32.751Z,30.37
2018-02-06T16:08:00.349Z,31.75
2018-02-06T16:10:31.648Z,30.90
2018-02-06T16:12:59.505Z,31.50
2018-02-06T16:15:27.118Z,31.25
2018-02-06T16:17:54.783Z,30.50
2018-02-06T16:20:22.405Z,30.77
2018-02-06T16:22:50.015Z,33.30
2018-02-06T16:25:17.634Z,31.05
2018-02-06T16:27:45.227Z,31.10
2018-02-06T16:30:12.801Z,32.67
2018-02-06T16:32:40.396Z,33.05
2018-02-06T16:35:07.998Z,35.38
2018-02-06T16:37:35.622Z,33.00
2018-02-06T16:40:03.225Z,32.88
2018-02-06T16:42:30.812Z,33.45
2018-02-06T16:44:58.407Z,33.60
2018-02-06T16:47:25.963Z,33.17
2018-02-06T16:49:53.559Z,33.00
2018-02-06T16:52:21.183Z,32.78
2018-02-06T16:54:48.797Z,33.03
2018-02-06T16:57:16.370Z,32.20
2018-02-06T16:59:43.963Z,34.72
2018-02-06T17:02:23.275Z,34.63
2018-02-06T17:04:50.842Z,33.03
2018-02-06T17:07:18.439Z,31.55
2018-02-06T17:09:46.851Z,29.95
2018-02-06T17:12:14.476Z,33.28
2018-02-06T17:14:42.817Z,32.42
2018-02-06T17:17:10.395Z,32.25
2018-02-06T17:19:38.028Z,33.97
2018-02-06T17:22:05.631Z,33.55
2018-02-06T17:24:33.256Z,35.30
2018-02-06T17:27:00.882Z,35.95
2018-02-06T17:29:28.491Z,34.40
2018-02-06T17:31:56.119Z,35.50
2018-02-06T17:34:23.734Z,35.40
2018-02-06T17:36:51.319Z,35.25
2018-02-06T17:39:18.959Z,33.65
2018-02-06T17:41:46.542Z,35.67
2018-02-06T17:44:14.130Z,36.83
2018-02-06T17:46:41.725Z,37.42
2018-02-06T17:49:10.091Z,39.58
2018-02-06T17:51:37.740Z,37.00
2018-02-06T17:54:05.322Z,38.13
2018-02-06T17:56:32.911Z,36.45
2018-02-06T17:59:01.291Z,38.72
2018-02-06T18:01:28.944Z,36.67
2018-02-06T18:03:57.327Z,38.58
2018-02-06T18:06:25.734Z,38.75
2018-02-06T18:08:53.344Z,33.95
2018-02-06T18:11:30.620Z,36.60
2018-02-06T18:13:58.235Z,34.70
2018-02-06T18:16:25.855Z,34.85
2018-02-06T18:19:10.906Z,35.88
2018-02-06T18:21:38.515Z,38.90
2018-02-06T18:24:06.061Z,37.50
2018-02-06T18:26:34.440Z,36.70
2018-02-06T18:29:02.786Z,35.03
2018-02-06T18:31:30.437Z,36.20
2018-02-06T18:33:58.111Z,35.00
2018-02-06T18:36:25.680Z,36.88
2018-02-06T18:38:53.244Z,36.92
2018-02-06T18:41:20.866Z,38.95
2018-02-06T18:43:48.476Z,38.40
2018-02-06T18:46:22.555Z,37.15
2018-02-06T18:48:50.151Z,35.72
2018-02-06T18:51:17.781Z,36.20
2018-02-06T18:53:45.402Z,35.85
2018-02-06T18:56:12.964Z,37.13
2018-02-06T18:58:40.595Z,34.40
2018-02-06T19:01:08.983Z,35.45
2018-02-06T19:03:36.563Z,35.25
2018-02-06T19:06:04.135Z,35.33
2018-02-06T19:08:31.716Z,36.80
2018-02-06T19:10:59.327Z,36.25
2018-02-06T19:13:31.194Z,37.50
2018-02-06T19:15:58.864Z,36.38
2018-02-06T19:18:26.430Z,35.50
2018-02-06T19:20:54.071Z,36.55
2018-02-06T19:23:21.654Z,33.22
2018-02-06T19:25:49.247Z,36.78
2018-02-06T19:28:16.845Z,34.78
2018-02-06T19:30:44.486Z,35.35
2018-02-06T19:33:12.847Z,36.15
2018-02-06T19:35:40.471Z,38.67
2018-02-06T19:38:11.363Z,34.35
2018-02-06T19:40:38.980Z,34.88
2018-02-06T19:43:06.596Z,36.20
2018-02-06T19:45:35.203Z,34.80
2018-02-06T19:48:02.857Z,36.53
2018-02-06T19:50:30.432Z,36.90
2018-02-06T19:52:58.036Z,34.92
2018-02-06T19:55:25.583Z,37.80
2018-02-06T19:57:53.240Z,36.10
2018-02-06T20:00:20.867Z,36.15
2018-02-06T20:02:48.459Z,35.60
2018-02-06T20:05:16.078Z,36.35
2018-02-06T20:07:43.704Z,36.42
2018-02-06T20:10:11.350Z,38.33
2018-02-06T20:12:41.068Z,38.67
2018-02-06T20:15:21.360Z,38.53
2018-02-06T20:17:48.999Z,37.78
2018-02-06T20:20:17.406Z,36.33
2018-02-06T20:22:45.028Z,36.17
2018-02-06T20:25:24.191Z,37.42
2018-02-06T20:27:52.545Z,37.22
2018-02-06T20:30:20.134Z,38.72
2018-02-06T20:32:47.785Z,37.72
2018-02-06T20:35:15.362Z,36.95
2018-02-06T20:37:42.963Z,38.60
2018-02-06T20:40:11.588Z,38.33
2018-02-06T20:45:47.114Z,37.92
2018-02-06T20:48:22.457Z,36.28
2018-02-06T20:50:50.076Z,35.90
2018-02-06T20:53:17.679Z,39.28
2018-02-06T20:55:55.996Z,38.70
2018-02-06T20:58:23.600Z,40.63
2018-02-06T21:03:43.846Z,38.55
2018-02-06T21:06:11.450Z,38.10
2018-02-06T21:08:39.875Z,40.95
2018-02-06T21:11:07.475Z,39.35
2018-02-06T21:13:35.098Z,38.95
2018-02-06T21:16:02.679Z,40.05
2018-02-06T21:18:30.316Z,39.22
2018-02-06T21:20:57.930Z,38.50
2018-02-06T21:26:22.027Z,39.05
2018-02-06T21:28:50.422Z,41.70
2018-02-06T21:31:18.036Z,37.88
2018-02-06T21:33:45.651Z,39.35
2018-02-06T21:36:13.233Z,39.78
2018-02-06T21:38:40.854Z,40.00
2018-02-06T21:41:09.210Z,39.88
2018-02-06T21:43:36.821Z,38.42
2018-02-06T21:46:04.429Z,37.65
2018-02-06T21:48:32.016Z,38.65
2018-02-06T21:51:00.395Z,40.12
2018-02-06T21:53:28.805Z,40.12
2018-02-06T21:55:56.413Z,40.70
2018-02-06T21:58:24.033Z,39.38
2018-02-06T22:00:51.709Z,39.50
2018-02-06T22:03:19.286Z,38.97
2018-02-06T22:05:47.840Z,42.20
2018-02-06T22:08:15.452Z,37.75
2018-02-06T22:10:43.835Z,40.40
2018-02-06T22:13:12.221Z,36.95
2018-02-06T22:15:39.839Z,37.35
2018-02-06T22:18:07.448Z,37.13
2018-02-06T22:20:37.006Z,39.22
2018-02-06T22:23:04.670Z,38.30
2018-02-06T22:25:32.289Z,37.95
2018-02-06T22:27:59.889Z,38.35
2018-02-06T22:30:27.499Z,39.10
2018-02-06T22:32:55.859Z,37.08
2018-02-06T22:35:23.483Z,39.38
2018-02-06T22:37:51.090Z,39.17
2018-02-06T22:40:18.700Z,36.80
2018-02-06T22:42:46.308Z,38.97
2018-02-06T22:45:13.936Z,37.90
2018-02-06T22:47:41.571Z,39.08
2018-02-06T22:50:09.167Z,36.90
2018-02-06T22:52:36.765Z,37.20
2018-02-06T22:55:05.131Z,36.33
2018-02-06T22:57:36.613Z,37.25
2018-02-06T23:00:05.016Z,38.13
2018-02-06T23:02:32.668Z,39.90
2018-02-06T23:05:00.273Z,36.63
2018-02-06T23:07:27.901Z,36.65
2018-02-06T23:09:55.528Z,35.35
2018-02-06T23:12:23.920Z,36.38
2018-02-06T23:14:51.508Z,36.30
2018-02-06T23:17:19.085Z,36.90
2018-02-06T23:19:46.671Z,36.25
2018-02-06T23:22:14.256Z,37.85
2018-02-06T23:24:41.928Z,37.17
2018-02-06T23:27:09.567Z,36.10
2018-02-06T23:29:37.942Z,38.58
2018-02-06T23:32:06.327Z,35.60
2018-02-06T23:34:34.695Z,36.58
2018-02-06T23:37:03.069Z,37.58
2018-02-06T23:39:30.666Z,35.88
2018-02-06T23:41:58.290Z,38.35
2018-02-06T23:44:25.862Z,38.45
2018-02-06T23:46:54.213Z,39.70
2018-02-06T23:49:21.847Z,36.60
2018-02-06T23:51:49.435Z,37.75
2018-02-06T23:54:17.028Z,39.40
2018-02-06T23:56:45.382Z,38.13
2018-02-06T23:59:13.005Z,39.05
