createdAt,value
2018-10-01T00:02:27.213Z,51.80
2018-10-01T00:04:55.909Z,51.80
2018-10-01T00:07:24.561Z,51.90
2018-10-01T00:09:53.201Z,51.90
2018-10-01T00:12:21.829Z,51.90
2018-10-01T00:14:50.498Z,51.90
2018-10-01T00:17:19.160Z,51.90
2018-10-01T00:19:53.077Z,51.90
2018-10-01T00:22:27.060Z,51.90
2018-10-01T00:24:55.815Z,52.00
2018-10-01T00:27:24.485Z,51.90
2018-10-01T00:29:54.033Z,51.80
2018-10-01T00:32:22.725Z,51.80
2018-10-01T00:34:51.397Z,51.90
2018-10-01T00:37:20.053Z,51.90
2018-10-01T00:39:48.790Z,51.80
2018-10-01T00:42:17.442Z,51.90
2018-10-01T00:44:46.076Z,51.90
2018-10-01T00:47:14.766Z,51.90
2018-10-01T00:49:43.424Z,51.90
2018-10-01T00:52:12.101Z,51.90
2018-10-01T00:54:40.743Z,51.90
2018-10-01T00:57:09.483Z,52.00
2018-10-01T00:59:38.150Z,52.00
2018-10-01T01:02:06.808Z,51.90
2018-10-01T01:04:35.478Z,51.80
2018-10-01T01:07:04.156Z,51.90
2018-10-01T01:09:32.834Z,51.90
2018-10-01T01:12:01.525Z,51.90
2018-10-01T01:14:30.609Z,51.90
2018-10-01T01:16:59.571Z,52.60
2018-10-01T01:19:28.254Z,51.90
2018-10-01T01:21:56.900Z,52.00
2018-10-01T01:24:25.976Z,52.00
2018-10-01T01:26:54.635Z,51.90
2018-10-01T01:29:23.613Z,51.90
2018-10-01T01:31:52.455Z,51.90
2018-10-01T01:34:21.099Z,51.90
2018-10-01T01:36:49.764Z,51.90
2018-10-01T01:39:18.425Z,51.90
2018-10-01T01:41:47.062Z,51.90
2018-10-01T01:44:15.728Z,51.90
2018-10-01T01:46:44.728Z,51.80
2018-10-01T01:49:13.397Z,51.90
2018-10-01T01:51:42.045Z,51.90
2018-10-01T01:54:10.688Z,51.90
2018-10-01T01:56:39.405Z,51.90
2018-10-01T01:59:08.450Z,51.90
2018-10-01T02:01:37.098Z,51.90
2018-10-01T02:04:05.760Z,51.90
2018-10-01T02:06:34.428Z,51.80
2018-10-01T02:09:03.164Z,51.70
2018-10-01T02:11:31.853Z,51.90
2018-10-01T02:14:00.494Z,51.90
2018-10-01T02:16:29.144Z,51.90
2018-10-01T02:18:57.794Z,51.90
2018-10-01T02:21:26.624Z,51.90
2018-10-01T02:23:55.304Z,51.90
2018-10-01T02:26:23.972Z,51.90
2018-10-01T02:28:52.609Z,51.80
2018-10-01T02:31:21.245Z,51.90
2018-10-01T02:33:49.916Z,51.90
2018-10-01T02:36:18.589Z,51.90
2018-10-01T02:38:47.263Z,51.90
2018-10-01T02:41:15.913Z,51.90
2018-10-01T02:43:44.562Z,51.90
2018-10-01T02:46:13.214Z,51.90
2018-10-01T02:48:41.845Z,51.90
2018-10-01T02:51:10.517Z,51.90
2018-10-01T02:53:44.402Z,51.90
2018-10-01T02:56:13.129Z,51.90
2018-10-01T02:58:41.789Z,51.90
2018-10-01T03:01:10.481Z,51.90
2018-10-01T03:03:39.154Z,51.80
2018-10-01T03:06:07.797Z,51.90
2018-10-01T03:08:36.552Z,51.90
2018-10-01T03:11:05.196Z,51.90
2018-10-01T03:13:33.833Z,51.80
2018-10-01T03:16:02.506Z,51.80
2018-10-01T03:18:31.160Z,51.80
2018-10-01T03:20:59.857Z,51.80
2018-10-01T03:23:28.519Z,51.80
2018-10-01T03:25:57.878Z,51.90
2018-10-01T03:28:26.545Z,51.80
2018-10-01T03:30:55.203Z,51.80
2018-10-01T03:33:24.021Z,51.80
2018-10-01T03:35:53.317Z,51.80
2018-10-01T03:38:21.968Z,51.80
2018-10-01T03:40:50.611Z,51.90
2018-10-01T03:43:19.258Z,51.90
2018-10-01T03:45:47.908Z,51.90
2018-10-01T03:48:16.744Z,51.80
2018-10-01T03:50:45.397Z,51.90
2018-10-01T03:53:14.036Z,51.90
2018-10-01T03:55:42.673Z,51.90
2018-10-01T03:58:11.809Z,51.90
2018-10-01T04:00:40.496Z,51.90
2018-10-01T04:03:09.449Z,51.90
2018-10-01T04:05:38.029Z,51.90
2018-10-01T04:08:06.666Z,51.90
2018-10-01T04:10:35.332Z,51.80
2018-10-01T04:13:04.044Z,51.80
2018-10-01T04:15:32.716Z,51.90
2018-10-01T04:18:01.365Z,51.90
2018-10-01T04:20:30.010Z,51.80
2018-10-01T04:22:58.664Z,51.80
2018-10-01T04:25:27.296Z,51.90
2018-10-01T04:27:55.928Z,51.90
2018-10-01T04:30:24.573Z,51.90
2018-10-01T04:32:53.231Z,51.90
2018-10-01T04:35:21.863Z,51.90
2018-10-01T04:37:50.520Z,51.90
2018-10-01T04:40:19.184Z,51.90
2018-10-01T04:42:47.848Z,51.90
2018-10-01T04:45:16.821Z,51.90
2018-10-01T04:47:45.457Z,52.00
2018-10-01T04:50:14.106Z,52.00
2018-10-01T04:52:42.762Z,52.00
2018-10-01T04:55:11.432Z,52.00
2018-10-01T04:57:40.084Z,51.90
2018-10-01T05:00:09.240Z,51.90
2018-10-01T05:02:37.936Z,51.90
2018-10-01T05:05:06.580Z,51.90
2018-10-01T05:07:35.212Z,51.90
2018-10-01T05:10:03.981Z,51.90
2018-10-01T05:12:32.644Z,51.80
2018-10-01T05:15:01.316Z,51.80
2018-10-01T05:17:29.957Z,51.80
2018-10-01T05:19:58.628Z,51.80
2018-10-01T05:22:27.275Z,51.80
2018-10-01T05:24:56.412Z,51.80
2018-10-01T05:27:25.048Z,51.80
2018-10-01T05:29:53.740Z,51.70
2018-10-01T05:32:22.398Z,51.70
2018-10-01T05:34:51.041Z,51.60
2018-10-01T05:37:19.752Z,51.70
2018-10-01T05:39:48.408Z,51.60
2018-10-01T05:42:17.052Z,51.60
2018-10-01T05:44:45.684Z,51.60
2018-10-01T05:47:14.363Z,51.50
2018-10-01T05:49:43.071Z,51.60
2018-10-01T05:52:11.746Z,51.50
2018-10-01T05:54:40.399Z,51.50
2018-10-01T05:57:09.073Z,51.50
2018-10-01T05:59:37.728Z,51.50
2018-10-01T06:02:06.873Z,51.40
2018-10-01T06:04:35.575Z,51.40
2018-10-01T06:07:04.181Z,51.40
2018-10-01T06:09:32.829Z,51.40
2018-10-01T06:12:01.479Z,51.30
2018-10-01T06:14:30.106Z,51.40
2018-10-01T06:16:58.749Z,51.40
2018-10-01T06:19:27.404Z,51.30
2018-10-01T06:21:56.069Z,51.20
2018-10-01T06:24:24.858Z,51.20
2018-10-01T06:26:53.487Z,51.20
2018-10-01T06:29:22.157Z,51.20
2018-10-01T06:31:50.797Z,51.20
2018-10-01T06:34:19.433Z,51.20
2018-10-01T06:36:48.145Z,51.20
2018-10-01T06:39:16.804Z,51.10
2018-10-01T06:41:45.505Z,51.00
2018-10-01T06:44:14.108Z,51.00
2018-10-01T06:46:42.748Z,51.00
2018-10-01T06:49:11.435Z,51.00
2018-10-01T06:51:40.097Z,51.00
2018-10-01T06:54:08.777Z,51.00
2018-10-01T06:56:37.456Z,50.90
2018-10-01T06:59:06.309Z,50.90
2018-10-01T07:01:34.976Z,50.90
2018-10-01T07:04:03.620Z,50.80
2018-10-01T07:06:32.283Z,50.80
2018-10-01T07:09:00.920Z,50.60
2018-10-01T07:11:29.618Z,50.50
2018-10-01T07:13:58.279Z,50.50
2018-10-01T07:16:26.990Z,50.30
2018-10-01T07:18:55.596Z,50.10
2018-10-01T07:21:24.260Z,49.90
2018-10-01T07:23:53.233Z,49.80
2018-10-01T07:26:21.900Z,49.60
2018-10-01T07:28:50.567Z,49.20
2018-10-01T07:31:19.237Z,48.90
2018-10-01T07:33:47.904Z,48.60
2018-10-01T07:36:16.592Z,48.40
2018-10-01T07:38:45.293Z,48.10
2018-10-01T07:41:13.909Z,47.70
2018-10-01T07:43:42.572Z,47.40
2018-10-01T07:46:11.853Z,47.20
2018-10-01T07:48:40.774Z,47.00
2018-10-01T07:51:10.528Z,46.80
2018-10-01T07:53:39.037Z,46.60
2018-10-01T07:56:07.908Z,46.30
2018-10-01T07:58:36.552Z,46.10
2018-10-01T08:01:05.184Z,46.00
2018-10-01T08:03:33.828Z,45.90
2018-10-01T08:06:02.533Z,45.70
2018-10-01T08:08:31.288Z,45.70
2018-10-01T08:10:59.889Z,45.70
2018-10-01T08:13:28.561Z,45.70
2018-10-01T08:15:57.281Z,45.50
2018-10-01T08:18:25.889Z,45.50
2018-10-01T08:20:54.564Z,45.50
2018-10-01T08:23:23.281Z,45.50
2018-10-01T08:25:51.888Z,45.60
2018-10-01T08:28:20.548Z,45.60
2018-10-01T08:30:49.208Z,45.70
2018-10-01T08:33:17.861Z,46.00
2018-10-01T08:35:46.505Z,46.40
2018-10-01T08:38:15.329Z,46.70
2018-10-01T08:40:43.804Z,46.80
2018-10-01T08:43:12.473Z,46.80
2018-10-01T08:45:41.148Z,46.90
2018-10-01T08:48:10.536Z,46.90
2018-10-01T08:50:45.049Z,46.90
2018-10-01T08:53:20.812Z,46.90
2018-10-01T08:55:49.444Z,46.90
2018-10-01T08:58:18.713Z,46.80
2018-10-01T09:00:47.396Z,46.80
2018-10-01T09:03:16.108Z,46.80
2018-10-01T09:05:44.753Z,46.80
2018-10-01T09:08:13.483Z,46.80
2018-10-01T09:10:42.096Z,46.90
2018-10-01T09:13:10.809Z,46.90
2018-10-01T09:15:39.472Z,46.90
2018-10-01T09:18:08.504Z,47.00
2018-10-01T09:20:37.237Z,47.00
2018-10-01T09:23:05.879Z,47.10
2018-10-01T09:25:34.516Z,47.20
2018-10-01T09:28:03.236Z,47.20
2018-10-01T09:30:31.922Z,47.30
2018-10-01T09:33:00.589Z,47.30
2018-10-01T09:35:29.270Z,47.40
2018-10-01T09:37:58.009Z,47.30
2018-10-01T09:40:26.619Z,47.40
2018-10-01T09:42:55.341Z,47.40
2018-10-01T09:45:23.996Z,47.60
2018-10-01T09:47:52.724Z,47.60
2018-10-01T09:50:21.335Z,47.40
2018-10-01T09:52:49.948Z,47.60
2018-10-01T09:55:18.624Z,47.30
2018-10-01T09:57:47.251Z,47.30
2018-10-01T10:00:20.052Z,47.30
2018-10-01T10:02:48.703Z,47.30
2018-10-01T10:05:17.358Z,47.40
2018-10-01T10:07:46.505Z,47.40
2018-10-01T10:10:15.229Z,47.50
2018-10-01T10:12:43.824Z,47.60
2018-10-01T10:15:12.522Z,47.60
2018-10-01T10:17:41.545Z,47.70
2018-10-01T10:20:10.508Z,47.80
2018-10-01T10:22:39.202Z,47.80
2018-10-01T10:25:07.912Z,47.80
2018-10-01T10:27:36.653Z,47.90
2018-10-01T10:30:06.077Z,48.10
2018-10-01T10:32:34.767Z,48.10
2018-10-01T10:35:03.380Z,48.20
2018-10-01T10:37:32.267Z,48.20
2018-10-01T10:40:00.977Z,48.20
2018-10-01T10:42:29.632Z,48.30
2018-10-01T10:44:58.277Z,48.30
2018-10-01T10:47:26.919Z,48.30
2018-10-01T10:49:55.628Z,48.40
2018-10-01T10:52:24.288Z,48.50
2018-10-01T10:54:52.928Z,48.30
2018-10-01T10:57:21.572Z,48.50
2018-10-01T10:59:50.232Z,48.50
2018-10-01T11:02:18.895Z,48.50
2018-10-01T11:04:47.581Z,48.60
2018-10-01T11:07:16.549Z,48.70
2018-10-01T11:09:45.157Z,48.70
2018-10-01T11:12:13.800Z,48.80
2018-10-01T11:14:42.642Z,48.80
2018-10-01T11:17:11.185Z,48.70
2018-10-01T11:19:39.876Z,48.90
2018-10-01T11:22:08.548Z,48.90
2018-10-01T11:24:37.203Z,48.70
2018-10-01T11:27:05.863Z,48.90
2018-10-01T11:29:34.543Z,48.80
2018-10-01T11:32:03.234Z,48.80
2018-10-01T11:34:31.899Z,48.70
2018-10-01T11:37:00.590Z,48.70
2018-10-01T11:39:29.298Z,48.70
2018-10-01T11:41:57.929Z,48.60
2018-10-01T11:44:26.594Z,48.50
2018-10-01T11:46:55.273Z,48.60
2018-10-01T11:49:23.960Z,48.50
2018-10-01T11:51:52.623Z,49.10
2018-10-01T11:54:21.278Z,48.50
2018-10-01T11:56:49.940Z,48.50
2018-10-01T11:59:18.647Z,48.40
2018-10-01T12:01:47.320Z,48.40
2018-10-01T12:04:16.217Z,48.40
2018-10-01T12:06:44.853Z,48.40
2018-10-01T12:09:13.634Z,48.50
2018-10-01T12:11:42.201Z,48.40
2018-10-01T12:14:11.612Z,48.40
2018-10-01T12:16:40.282Z,48.40
2018-10-01T12:19:09.565Z,48.40
2018-10-01T12:21:38.340Z,48.50
2018-10-01T12:24:07.268Z,48.40
2018-10-01T12:26:35.933Z,48.40
2018-10-01T12:29:04.635Z,48.50
2018-10-01T12:31:33.663Z,48.40
2018-10-01T12:34:02.305Z,48.30
2018-10-01T12:36:31.017Z,48.20
2018-10-01T12:38:59.693Z,48.10
2018-10-01T12:41:28.309Z,48.30
2018-10-01T12:43:56.944Z,48.00
2018-10-01T12:46:25.587Z,47.80
2018-10-01T12:48:54.244Z,47.90
2018-10-01T12:51:22.953Z,47.60
2018-10-01T12:53:51.627Z,47.60
2018-10-01T12:56:20.268Z,47.60
2018-10-01T12:58:48.947Z,47.70
2018-10-01T13:01:17.585Z,47.70
2018-10-01T13:03:46.251Z,47.70
2018-10-01T13:06:14.967Z,47.80
2018-10-01T13:08:43.628Z,47.80
2018-10-01T13:11:12.338Z,47.90
2018-10-01T13:13:41.003Z,47.90
2018-10-01T13:16:09.668Z,48.00
2018-10-01T13:18:38.374Z,48.10
2018-10-01T13:21:07.688Z,48.10
2018-10-01T13:23:37.196Z,48.30
2018-10-01T13:26:06.559Z,48.40
2018-10-01T13:28:35.418Z,48.50
2018-10-01T13:31:04.090Z,48.50
2018-10-01T13:33:32.741Z,48.40
2018-10-01T13:36:01.424Z,48.50
2018-10-01T13:38:30.093Z,48.40
2018-10-01T13:40:58.733Z,48.60
2018-10-01T13:43:27.441Z,48.70
2018-10-01T13:45:56.106Z,48.80
2018-10-01T13:48:24.810Z,48.80
2018-10-01T13:50:53.415Z,48.80
2018-10-01T13:53:22.105Z,49.00
2018-10-01T13:55:50.780Z,49.10
2018-10-01T13:58:19.444Z,49.70
2018-10-01T14:00:48.085Z,49.20
2018-10-01T14:03:16.743Z,49.20
2018-10-01T14:05:45.421Z,49.30
2018-10-01T14:08:14.064Z,49.30
2018-10-01T14:10:42.748Z,49.40
2018-10-01T14:13:11.469Z,49.50
2018-10-01T14:15:40.044Z,49.50
2018-10-01T14:18:08.713Z,49.50
2018-10-01T14:20:37.396Z,49.60
2018-10-01T14:23:06.090Z,49.80
2018-10-01T14:25:34.845Z,49.90
2018-10-01T14:28:03.408Z,49.90
2018-10-01T14:30:32.127Z,50.00
2018-10-01T14:33:00.725Z,50.10
2018-10-01T14:35:29.394Z,50.20
2018-10-01T14:37:58.096Z,50.20
2018-10-01T14:40:26.762Z,50.10
2018-10-01T14:42:55.414Z,50.30
2018-10-01T14:45:24.068Z,50.40
2018-10-01T14:47:52.740Z,50.50
2018-10-01T14:50:21.383Z,50.50
2018-10-01T14:52:50.040Z,50.60
2018-10-01T14:55:18.700Z,50.60
2018-10-01T14:57:47.364Z,50.80
2018-10-01T15:00:16.041Z,50.90
2018-10-01T15:02:44.680Z,50.90
2018-10-01T15:05:13.701Z,51.00
2018-10-01T15:07:42.357Z,51.10
2018-10-01T15:10:11.000Z,51.20
2018-10-01T15:12:39.705Z,51.20
2018-10-01T15:15:08.324Z,51.20
2018-10-01T15:17:37.104Z,51.30
2018-10-01T15:20:06.237Z,51.40
2018-10-01T15:22:34.893Z,51.50
2018-10-01T15:25:03.590Z,51.50
2018-10-01T15:27:32.246Z,51.60
2018-10-01T15:30:00.939Z,51.70
2018-10-01T15:32:29.576Z,51.80
2018-10-01T15:34:58.244Z,51.70
2018-10-01T15:37:26.940Z,51.80
2018-10-01T15:39:55.596Z,51.90
2018-10-01T15:42:24.594Z,51.90
2018-10-01T15:44:53.602Z,52.00
2018-10-01T15:47:22.277Z,52.10
2018-10-01T15:49:50.956Z,52.10
2018-10-01T15:52:19.682Z,52.10
2018-10-01T15:54:48.320Z,52.20
2018-10-01T15:57:47.746Z,52.30
2018-10-01T16:00:16.401Z,52.20
2018-10-01T16:02:45.256Z,52.30
2018-10-01T16:05:13.916Z,52.40
2018-10-01T16:07:42.556Z,52.40
2018-10-01T16:10:11.250Z,52.40
2018-10-01T16:12:39.956Z,52.50
2018-10-01T16:15:08.622Z,52.50
2018-10-01T16:17:37.278Z,52.60
2018-10-01T16:20:06.325Z,52.70
2018-10-01T16:22:35.004Z,52.70
2018-10-01T16:25:03.700Z,52.70
2018-10-01T16:27:32.368Z,52.70
2018-10-01T16:30:01.035Z,52.70
2018-10-01T16:32:29.688Z,52.80
2018-10-01T16:34:58.322Z,52.80
2018-10-01T16:37:26.982Z,52.90
2018-10-01T16:39:55.652Z,52.90
2018-10-01T16:42:24.418Z,52.90
2018-10-01T16:44:52.986Z,53.00
2018-10-01T16:47:21.681Z,53.00
2018-10-01T16:49:50.357Z,53.10
2018-10-01T16:52:19.048Z,53.00
2018-10-01T16:54:47.661Z,53.10
2018-10-01T16:57:16.765Z,53.10
2018-10-01T16:59:45.409Z,53.10
2018-10-01T17:02:14.274Z,53.10
2018-10-01T17:04:42.921Z,53.20
2018-10-01T17:07:11.810Z,53.20
2018-10-01T17:09:40.464Z,53.20
2018-10-01T17:12:09.162Z,53.30
2018-10-01T17:14:37.829Z,53.30
2018-10-01T17:17:06.476Z,53.30
2018-10-01T17:19:35.171Z,53.30
2018-10-01T17:22:03.793Z,53.30
2018-10-01T17:24:32.456Z,53.30
2018-10-01T17:27:01.096Z,53.40
2018-10-01T17:29:29.769Z,53.30
2018-10-01T17:31:58.434Z,53.50
2018-10-01T17:34:27.162Z,53.50
2018-10-01T17:36:55.820Z,53.40
2018-10-01T17:39:24.493Z,53.50
2018-10-01T17:41:53.140Z,53.50
2018-10-01T17:44:21.802Z,53.50
2018-10-01T17:46:50.444Z,53.50
2018-10-01T17:49:19.085Z,53.60
2018-10-01T17:51:47.736Z,53.60
2018-10-01T17:54:16.419Z,53.60
2018-10-01T17:56:45.064Z,53.60
2018-10-01T17:59:13.704Z,53.60
2018-10-01T18:01:42.392Z,53.70
2018-10-01T18:04:11.049Z,53.60
2018-10-01T18:06:39.764Z,53.70
2018-10-01T18:09:10.236Z,53.80
2018-10-01T18:11:38.908Z,53.70
2018-10-01T18:14:08.241Z,53.80
2018-10-01T18:16:36.907Z,53.80
2018-10-01T18:19:06.012Z,53.80
2018-10-01T18:21:34.697Z,54.00
2018-10-01T18:24:03.427Z,53.90
2018-10-01T18:26:32.054Z,53.80
2018-10-01T18:29:00.733Z,53.80
2018-10-01T18:31:29.405Z,54.40
2018-10-01T18:33:58.113Z,53.80
2018-10-01T18:36:26.796Z,53.90
2018-10-01T18:38:55.488Z,53.90
2018-10-01T18:41:24.157Z,53.90
2018-10-01T18:43:52.801Z,53.90
2018-10-01T18:46:21.466Z,54.00
2018-10-01T18:48:50.113Z,54.00
2018-10-01T18:51:18.784Z,53.90
2018-10-01T18:53:47.502Z,54.00
2018-10-01T18:56:16.156Z,54.00
2018-10-01T18:58:44.812Z,54.00
2018-10-01T19:01:13.473Z,54.00
2018-10-01T19:03:42.137Z,54.10
2018-10-01T19:06:10.866Z,54.20
2018-10-01T19:08:39.481Z,54.10
2018-10-01T19:11:08.151Z,54.20
2018-10-01T19:13:36.849Z,54.20
2018-10-01T19:16:05.516Z,54.20
2018-10-01T19:18:34.159Z,54.10
2018-10-01T19:21:02.908Z,54.20
2018-10-01T19:23:31.464Z,54.20
2018-10-01T19:26:00.416Z,54.20
2018-10-01T19:28:29.064Z,54.40
2018-10-01T19:30:57.721Z,54.20
2018-10-01T19:33:26.737Z,54.20
2018-10-01T19:35:55.421Z,54.90
2018-10-01T19:38:24.083Z,54.20
2018-10-01T19:40:52.732Z,54.30
2018-10-01T19:43:21.449Z,54.30
2018-10-01T19:45:50.061Z,54.40
2018-10-01T19:48:18.756Z,54.50
2018-10-01T19:50:47.438Z,54.40
2018-10-01T19:53:16.141Z,54.40
2018-10-01T19:55:44.745Z,54.40
2018-10-01T19:58:13.376Z,54.40
2018-10-01T20:00:42.115Z,54.40
2018-10-01T20:03:10.767Z,54.40
2018-10-01T20:05:39.408Z,54.40
2018-10-01T20:08:08.300Z,54.40
2018-10-01T20:10:36.960Z,54.40
2018-10-01T20:13:05.985Z,54.40
2018-10-01T20:15:34.644Z,54.40
2018-10-01T20:18:03.284Z,54.40
2018-10-01T20:20:31.924Z,54.40
2018-10-01T20:23:00.554Z,54.40
2018-10-01T20:25:29.188Z,54.40
2018-10-01T20:27:57.921Z,54.40
2018-10-01T20:30:26.628Z,54.40
2018-10-01T20:32:55.228Z,54.40
2018-10-01T20:35:23.960Z,54.50
2018-10-01T20:37:52.619Z,54.50
2018-10-01T20:40:21.229Z,54.50
2018-10-01T20:42:49.916Z,54.50
2018-10-01T20:45:18.582Z,54.50
2018-10-01T20:47:47.275Z,54.50
2018-10-01T20:50:15.941Z,54.50
2018-10-01T20:52:44.741Z,54.60
2018-10-01T20:55:13.352Z,54.60
2018-10-01T20:57:42.025Z,54.60
2018-10-01T21:00:10.713Z,54.60
2018-10-01T21:02:39.365Z,54.60
2018-10-01T21:05:08.328Z,54.60
2018-10-01T21:07:36.972Z,54.60
2018-10-01T21:10:05.649Z,54.70
2018-10-01T21:12:34.316Z,54.70
2018-10-01T21:15:02.990Z,54.70
2018-10-01T21:17:31.644Z,54.60
2018-10-01T21:20:00.301Z,54.70
2018-10-01T21:22:29.064Z,54.60
2018-10-01T21:24:57.641Z,54.60
2018-10-01T21:27:26.282Z,54.70
2018-10-01T21:29:54.957Z,54.70
2018-10-01T21:32:23.624Z,54.70
2018-10-01T21:34:52.272Z,54.70
2018-10-01T21:37:20.910Z,54.70
2018-10-01T21:40:04.374Z,54.70
2018-10-01T21:42:33.029Z,54.70
2018-10-01T21:45:02.396Z,54.70
2018-10-01T21:47:31.732Z,54.70
2018-10-01T21:50:00.420Z,54.70
2018-10-01T21:52:29.676Z,54.80
2018-10-01T21:54:59.028Z,54.70
2018-10-01T21:57:27.693Z,54.70
2018-10-01T21:59:56.656Z,54.80
2018-10-01T22:02:25.644Z,54.80
2018-10-01T22:04:54.336Z,54.80
2018-10-01T22:07:22.996Z,54.70
2018-10-01T22:09:51.714Z,54.70
2018-10-01T22:12:20.356Z,54.80
2018-10-01T22:14:49.029Z,54.70
2018-10-01T22:17:17.722Z,54.70
2018-10-01T22:19:46.372Z,54.80
2018-10-01T22:22:15.009Z,54.80
2018-10-01T22:24:43.652Z,54.80
2018-10-01T22:27:12.316Z,54.80
2018-10-01T22:29:40.965Z,54.80
2018-10-01T22:32:09.627Z,54.80
2018-10-01T22:34:38.257Z,54.80
2018-10-01T22:37:06.900Z,54.90
2018-10-01T22:39:35.542Z,54.80
2018-10-01T22:42:04.236Z,54.80
2018-10-01T22:44:32.904Z,54.80
2018-10-01T22:47:01.547Z,54.80
2018-10-01T22:49:30.220Z,54.80
2018-10-01T22:51:58.900Z,54.80
2018-10-01T22:54:27.561Z,54.90
2018-10-01T22:56:56.203Z,54.70
2018-10-01T22:59:24.864Z,54.80
2018-10-01T23:01:53.569Z,54.80
2018-10-01T23:04:22.226Z,54.80
2018-10-01T23:06:50.930Z,54.80
2018-10-01T23:09:19.591Z,54.80
2018-10-01T23:11:48.234Z,54.80
2018-10-01T23:14:16.909Z,54.80
2018-10-01T23:16:45.564Z,54.70
2018-10-01T23:19:14.223Z,54.70
2018-10-01T23:21:42.868Z,54.70
2018-10-01T23:24:11.532Z,54.70
2018-10-01T23:26:40.197Z,54.70
2018-10-01T23:29:08.924Z,54.80
2018-10-01T23:31:37.590Z,54.70
2018-10-01T23:34:06.461Z,54.70
2018-10-01T23:36:35.128Z,54.70
2018-10-01T23:39:05.069Z,54.70
2018-10-01T23:41:33.734Z,55.30
2018-10-01T23:44:02.401Z,54.70
2018-10-01T23:46:31.088Z,54.70
2018-10-01T23:48:59.758Z,54.70
2018-10-01T23:51:28.408Z,54.70
2018-10-01T23:53:57.064Z,54.70
2018-10-01T23:56:25.767Z,54.70
2018-10-01T23:58:54.408Z,54.80
