createdAt,value
2017-07-26T00:01:46.514Z,17.90
2017-07-26T00:04:14.572Z,17.90
2017-07-26T00:06:42.616Z,17.90
2017-07-26T00:09:10.726Z,17.90
2017-07-26T00:11:39.162Z,17.90
2017-07-26T00:21:36.046Z,17.90
2017-07-26T00:24:04.204Z,17.90
2017-07-26T00:26:32.651Z,17.90
2017-07-26T00:29:01.468Z,17.90
2017-07-26T00:31:29.559Z,17.80
2017-07-26T00:33:57.603Z,17.80
2017-07-26T00:36:26.042Z,17.80
2017-07-26T00:38:54.498Z,17.80
2017-07-26T00:41:22.542Z,17.80
2017-07-26T00:43:50.586Z,17.80
2017-07-26T00:46:19.442Z,17.80
2017-07-26T00:48:48.634Z,17.80
2017-07-26T00:51:16.698Z,17.80
2017-07-26T00:53:45.597Z,17.80
2017-07-26T00:58:43.339Z,17.80
2017-07-26T01:01:11.847Z,17.80
2017-07-26T01:03:39.891Z,17.80
2017-07-26T01:06:07.939Z,17.80
2017-07-26T01:08:36.711Z,17.80
2017-07-26T01:13:37.694Z,17.80
2017-07-26T01:16:05.743Z,17.80
2017-07-26T01:21:04.371Z,17.80
2017-07-26T01:23:33.944Z,17.80
2017-07-26T01:26:01.988Z,17.80
2017-07-26T01:28:30.491Z,17.80
2017-07-26T01:30:58.534Z,17.80
2017-07-26T01:33:26.586Z,17.80
2017-07-26T01:35:55.100Z,17.80
2017-07-26T01:40:53.214Z,17.80
2017-07-26T01:43:21.698Z,17.80
2017-07-26T01:50:49.191Z,17.80
2017-07-26T01:53:17.270Z,17.90
2017-07-26T01:55:45.321Z,17.90
2017-07-26T01:58:14.078Z,17.80
2017-07-26T02:00:42.123Z,17.90
2017-07-26T02:03:10.162Z,17.90
2017-07-26T02:05:38.687Z,17.90
2017-07-26T02:08:06.730Z,17.90
2017-07-26T02:10:36.287Z,17.90
2017-07-26T02:13:04.391Z,17.90
2017-07-26T02:15:32.444Z,17.90
2017-07-26T02:18:01.252Z,17.80
2017-07-26T02:22:59.414Z,17.80
2017-07-26T02:27:57.943Z,17.90
2017-07-26T02:32:55.298Z,17.90
2017-07-26T02:35:23.751Z,17.90
2017-07-26T02:37:51.796Z,17.90
2017-07-26T02:40:21.347Z,17.90
2017-07-26T02:42:49.471Z,17.90
2017-07-26T02:45:17.526Z,17.90
2017-07-26T02:47:45.599Z,17.90
2017-07-26T02:50:14.582Z,17.90
2017-07-26T02:52:42.630Z,17.90
2017-07-26T02:55:11.442Z,17.90
2017-07-26T02:57:40.675Z,17.90
2017-07-26T03:00:08.772Z,17.80
2017-07-26T03:02:37.586Z,17.80
2017-07-26T03:05:05.670Z,17.80
2017-07-26T03:07:33.753Z,17.80
2017-07-26T03:10:02.943Z,17.90
2017-07-26T03:12:31.058Z,17.90
2017-07-26T03:14:59.107Z,17.90
2017-07-26T03:17:27.149Z,17.90
2017-07-26T03:19:55.255Z,17.90
2017-07-26T03:22:24.066Z,17.90
2017-07-26T03:24:52.107Z,17.80
2017-07-26T03:29:50.278Z,17.80
2017-07-26T03:32:18.353Z,17.80
2017-07-26T03:34:46.461Z,17.80
2017-07-26T03:37:15.299Z,17.80
2017-07-26T03:39:44.519Z,17.80
2017-07-26T03:42:13.370Z,17.80
2017-07-26T03:47:11.130Z,17.70
2017-07-26T03:49:39.626Z,17.70
2017-07-26T03:52:07.666Z,17.70
2017-07-26T03:57:05.587Z,17.60
2017-07-26T03:59:35.147Z,17.60
2017-07-26T04:02:03.199Z,17.50
2017-07-26T04:04:31.642Z,17.50
2017-07-26T04:06:59.692Z,17.50
2017-07-26T04:09:27.738Z,17.50
2017-07-26T04:14:25.905Z,17.50
2017-07-26T04:16:54.719Z,17.50
2017-07-26T04:19:22.807Z,17.50
2017-07-26T04:21:50.848Z,17.40
2017-07-26T04:24:18.910Z,17.40
2017-07-26T04:29:17.108Z,17.40
2017-07-26T04:34:14.555Z,17.40
2017-07-26T04:41:43.030Z,17.30
2017-07-26T04:44:11.082Z,17.30
2017-07-26T04:46:39.150Z,17.30
2017-07-26T04:49:07.665Z,17.20
2017-07-26T04:51:35.712Z,17.30
2017-07-26T04:54:03.785Z,17.30
2017-07-26T04:56:31.885Z,17.30
2017-07-26T04:58:59.932Z,17.30
2017-07-26T05:01:27.982Z,17.30
2017-07-26T05:03:56.742Z,17.20
2017-07-26T05:11:24.963Z,17.30
2017-07-26T05:13:53.006Z,17.30
2017-07-26T05:16:21.442Z,17.30
2017-07-26T05:18:50.515Z,17.40
2017-07-26T05:23:48.638Z,17.50
2017-07-26T05:28:47.236Z,17.60
2017-07-26T05:31:16.051Z,17.60
2017-07-26T05:33:44.893Z,17.60
2017-07-26T05:36:13.335Z,17.60
2017-07-26T05:38:41.375Z,17.60
2017-07-26T05:41:09.878Z,17.70
2017-07-26T05:46:10.532Z,17.80
2017-07-26T05:48:38.578Z,17.80
2017-07-26T05:51:06.618Z,17.90
2017-07-26T05:53:35.128Z,17.90
2017-07-26T05:56:03.205Z,18.00
2017-07-26T05:58:31.255Z,18.00
2017-07-26T06:01:00.854Z,18.10
2017-07-26T06:03:28.899Z,18.10
2017-07-26T06:05:56.938Z,18.10
2017-07-26T06:08:25.026Z,18.10
2017-07-26T06:10:53.075Z,18.10
2017-07-26T06:13:21.114Z,18.00
2017-07-26T06:15:49.610Z,18.10
2017-07-26T06:18:17.696Z,18.20
2017-07-26T06:20:46.522Z,18.20
2017-07-26T06:23:15.784Z,18.20
2017-07-26T06:25:44.091Z,18.30
2017-07-26T06:28:12.383Z,18.30
2017-07-26T06:30:40.727Z,18.30
2017-07-26T06:35:38.915Z,18.40
2017-07-26T06:40:37.158Z,18.50
2017-07-26T06:43:05.458Z,18.50
2017-07-26T06:45:34.599Z,18.70
2017-07-26T06:48:04.410Z,18.80
2017-07-26T06:50:32.707Z,18.90
2017-07-26T06:55:31.678Z,19.00
2017-07-26T06:57:59.962Z,19.10
2017-07-26T07:00:28.307Z,19.10
2017-07-26T07:02:57.351Z,19.10
2017-07-26T07:05:26.023Z,19.20
2017-07-26T07:07:54.630Z,19.20
2017-07-26T07:10:24.415Z,19.20
2017-07-26T07:12:52.690Z,19.20
2017-07-26T07:17:50.542Z,19.20
2017-07-26T07:20:18.820Z,19.30
2017-07-26T07:25:18.164Z,19.40
2017-07-26T07:27:46.451Z,19.50
2017-07-26T07:30:15.135Z,19.50
2017-07-26T07:32:45.554Z,19.50
2017-07-26T07:35:14.720Z,19.60
2017-07-26T07:40:12.961Z,19.70
2017-07-26T07:42:41.239Z,19.70
2017-07-26T07:45:09.575Z,19.80
2017-07-26T07:47:37.851Z,19.80
2017-07-26T07:50:06.121Z,19.90
2017-07-26T07:52:34.475Z,20.00
2017-07-26T07:55:02.771Z,20.00
2017-07-26T07:57:31.817Z,20.00
2017-07-26T08:02:30.106Z,20.30
2017-07-26T08:04:59.163Z,20.30
2017-07-26T08:07:28.402Z,20.40
2017-07-26T08:09:56.682Z,20.60
2017-07-26T08:12:24.958Z,20.70
2017-07-26T08:14:54.442Z,20.80
2017-07-26T08:17:22.722Z,21.00
2017-07-26T08:19:51.759Z,21.20
2017-07-26T08:22:20.843Z,21.40
2017-07-26T08:24:49.133Z,21.60
2017-07-26T08:27:17.827Z,21.70
2017-07-26T08:29:46.145Z,21.80
2017-07-26T08:32:14.428Z,21.80
2017-07-26T08:34:44.454Z,21.90
2017-07-26T08:37:14.379Z,21.90
2017-07-26T08:39:42.682Z,21.90
2017-07-26T08:42:11.723Z,21.90
2017-07-26T08:44:40.054Z,21.90
2017-07-26T08:47:09.094Z,21.90
2017-07-26T08:49:38.135Z,21.90
2017-07-26T08:52:06.791Z,21.90
2017-07-26T08:54:36.207Z,21.80
2017-07-26T08:57:04.508Z,21.80
2017-07-26T08:59:33.607Z,21.80
2017-07-26T09:02:02.667Z,21.90
2017-07-26T09:04:32.522Z,22.00
2017-07-26T09:07:01.132Z,22.20
2017-07-26T09:09:29.407Z,22.30
2017-07-26T09:11:57.686Z,22.50
2017-07-26T09:14:26.866Z,22.60
2017-07-26T09:16:55.910Z,22.80
2017-07-26T09:19:24.191Z,22.80
2017-07-26T09:21:52.525Z,23.00
2017-07-26T09:24:21.571Z,23.20
2017-07-26T09:26:49.873Z,23.40
2017-07-26T09:29:19.820Z,23.70
2017-07-26T09:31:48.132Z,23.90
2017-07-26T09:34:16.427Z,24.20
2017-07-26T09:36:44.802Z,24.50
2017-07-26T09:39:13.083Z,24.70
2017-07-26T09:41:42.502Z,24.90
2017-07-26T09:44:10.823Z,25.00
2017-07-26T09:46:39.103Z,25.30
2017-07-26T09:49:07.378Z,25.50
2017-07-26T09:51:35.709Z,25.60
2017-07-26T09:54:05.496Z,25.80
2017-07-26T09:56:33.778Z,26.00
2017-07-26T09:59:02.438Z,26.10
2017-07-26T10:01:31.860Z,26.30
2017-07-26T10:06:30.786Z,26.40
2017-07-26T10:08:59.835Z,26.50
2017-07-26T10:11:28.907Z,26.60
2017-07-26T10:13:58.380Z,26.60
2017-07-26T10:16:28.162Z,26.70
2017-07-26T10:18:57.984Z,26.80
2017-07-26T10:21:26.294Z,26.90
2017-07-26T10:23:55.339Z,27.00
2017-07-26T10:26:24.410Z,27.10
2017-07-26T10:28:52.726Z,27.30
2017-07-26T10:31:21.394Z,27.40
2017-07-26T10:33:49.723Z,27.50
2017-07-26T10:36:18.010Z,27.50
2017-07-26T10:38:46.301Z,27.50
2017-07-26T10:41:16.382Z,27.60
2017-07-26T10:43:45.834Z,27.60
2017-07-26T10:46:14.107Z,27.90
2017-07-26T10:48:42.442Z,27.90
2017-07-26T10:51:10.723Z,28.00
2017-07-26T10:53:39.762Z,28.00
2017-07-26T10:58:38.011Z,27.90
2017-07-26T11:03:36.512Z,27.80
2017-07-26T11:06:04.801Z,27.80
2017-07-26T11:08:33.088Z,27.70
2017-07-26T11:11:02.547Z,27.70
2017-07-26T11:13:30.824Z,27.80
2017-07-26T11:18:29.452Z,27.80
2017-07-26T11:20:57.723Z,27.80
2017-07-26T11:23:25.994Z,27.80
2017-07-26T11:25:54.331Z,27.80
2017-07-26T11:28:23.366Z,27.70
2017-07-26T11:30:52.418Z,27.50
2017-07-26T11:33:21.671Z,27.20
2017-07-26T11:35:51.450Z,26.90
2017-07-26T11:38:19.739Z,26.70
2017-07-26T11:40:48.372Z,26.60
2017-07-26T11:45:46.183Z,26.60
2017-07-26T11:48:14.523Z,26.60
2017-07-26T11:50:42.804Z,26.80
2017-07-26T11:53:11.477Z,26.70
2017-07-26T11:55:40.967Z,26.70
2017-07-26T11:58:09.243Z,26.90
2017-07-26T12:00:37.518Z,27.00
2017-07-26T12:03:07.368Z,27.20
2017-07-26T12:05:35.667Z,27.20
2017-07-26T12:08:03.958Z,27.20
2017-07-26T12:10:33.427Z,27.10
2017-07-26T12:13:02.101Z,27.10
2017-07-26T12:15:31.512Z,27.00
2017-07-26T12:18:00.107Z,26.90
2017-07-26T12:20:28.386Z,26.70
2017-07-26T12:22:56.659Z,26.60
2017-07-26T12:25:26.135Z,26.30
2017-07-26T12:27:54.418Z,26.20
2017-07-26T12:30:22.698Z,26.00
2017-07-26T12:32:51.018Z,25.90
2017-07-26T12:35:20.436Z,25.70
2017-07-26T12:37:48.719Z,25.70
2017-07-26T12:40:17.579Z,25.60
2017-07-26T12:45:15.397Z,25.40
2017-07-26T12:47:44.173Z,25.40
2017-07-26T12:50:12.846Z,25.40
2017-07-26T12:52:41.881Z,25.40
2017-07-26T12:55:10.474Z,25.50
2017-07-26T12:57:39.147Z,25.60
2017-07-26T13:00:07.428Z,25.70
2017-07-26T13:02:36.123Z,25.70
2017-07-26T13:05:05.555Z,25.80
2017-07-26T13:07:33.847Z,25.90
2017-07-26T13:10:02.184Z,25.90
2017-07-26T13:12:30.458Z,25.90
2017-07-26T13:14:58.732Z,26.00
2017-07-26T13:17:27.159Z,26.10
2017-07-26T13:19:55.434Z,26.20
2017-07-26T13:22:24.850Z,26.20
2017-07-26T13:24:53.174Z,26.20
2017-07-26T13:27:21.452Z,26.20
2017-07-26T13:29:50.205Z,26.20
2017-07-26T13:32:18.958Z,26.20
2017-07-26T13:34:47.637Z,26.30
2017-07-26T13:37:15.927Z,26.30
2017-07-26T13:39:44.399Z,26.50
2017-07-26T13:42:13.072Z,26.60
2017-07-26T13:44:41.347Z,26.70
2017-07-26T13:47:09.683Z,26.90
2017-07-26T13:49:37.958Z,27.10
2017-07-26T13:52:06.635Z,27.20
2017-07-26T13:54:36.003Z,27.20
2017-07-26T13:57:04.300Z,27.20
2017-07-26T13:59:32.590Z,27.20
2017-07-26T14:02:01.055Z,27.20
2017-07-26T14:04:29.338Z,27.10
2017-07-26T14:09:27.451Z,27.10
2017-07-26T14:11:56.502Z,27.00
2017-07-26T14:14:24.787Z,26.80
2017-07-26T14:19:22.958Z,26.70
2017-07-26T14:24:21.197Z,26.50
2017-07-26T14:26:49.486Z,26.30
2017-07-26T14:29:17.782Z,26.20
2017-07-26T14:31:47.652Z,26.10
2017-07-26T14:34:16.670Z,26.00
2017-07-26T14:36:45.746Z,25.80
2017-07-26T14:39:14.370Z,25.80
2017-07-26T14:41:42.650Z,25.70
2017-07-26T14:44:10.931Z,25.70
2017-07-26T14:46:39.254Z,25.60
2017-07-26T14:49:09.047Z,25.60
2017-07-26T14:51:37.718Z,25.60
2017-07-26T14:54:06.639Z,25.50
2017-07-26T14:56:35.323Z,25.50
2017-07-26T14:59:04.014Z,25.50
2017-07-26T15:01:32.759Z,25.40
2017-07-26T15:04:01.041Z,25.30
2017-07-26T15:06:29.319Z,25.30
2017-07-26T15:08:57.783Z,25.20
2017-07-26T15:11:26.062Z,25.10
2017-07-26T15:13:55.194Z,25.10
2017-07-26T15:16:23.515Z,25.10
2017-07-26T15:21:21.691Z,25.00
2017-07-26T15:23:51.364Z,24.90
2017-07-26T15:26:20.050Z,24.80
2017-07-26T15:28:48.351Z,24.80
2017-07-26T15:31:16.979Z,24.70
2017-07-26T15:33:45.300Z,24.70
2017-07-26T15:36:14.352Z,24.70
2017-07-26T15:38:44.088Z,24.70
2017-07-26T15:41:12.795Z,24.70
2017-07-26T15:46:11.027Z,24.60
2017-07-26T15:48:40.806Z,24.70
2017-07-26T15:51:09.082Z,24.70
2017-07-26T15:56:07.315Z,24.60
2017-07-26T15:58:35.587Z,24.50
2017-07-26T16:01:04.203Z,24.40
2017-07-26T16:03:32.484Z,24.40
2017-07-26T16:06:00.754Z,24.30
2017-07-26T16:08:29.873Z,24.30
2017-07-26T16:10:58.542Z,24.30
2017-07-26T16:13:26.819Z,24.30
2017-07-26T16:20:55.482Z,24.10
2017-07-26T16:23:24.562Z,24.10
2017-07-26T16:25:54.378Z,24.10
2017-07-26T16:28:25.194Z,24.10
2017-07-26T16:30:53.478Z,24.00
2017-07-26T16:33:22.890Z,24.00
2017-07-26T16:35:51.234Z,24.00
2017-07-26T16:38:19.923Z,24.00
2017-07-26T16:40:48.215Z,24.00
2017-07-26T16:43:16.595Z,24.00
2017-07-26T16:45:45.653Z,23.90
2017-07-26T16:48:14.696Z,23.90
2017-07-26T16:50:44.155Z,23.80
2017-07-26T16:53:12.430Z,23.80
2017-07-26T16:55:40.703Z,23.80
2017-07-26T16:58:09.019Z,23.80
2017-07-26T17:00:37.295Z,23.80
2017-07-26T17:03:06.349Z,23.80
2017-07-26T17:05:34.696Z,23.70
2017-07-26T17:08:03.755Z,23.70
2017-07-26T17:10:43.435Z,23.60
2017-07-26T17:13:12.471Z,23.60
2017-07-26T17:15:40.749Z,23.60
2017-07-26T17:18:09.066Z,23.50
2017-07-26T17:20:37.341Z,23.50
2017-07-26T17:23:05.619Z,23.50
2017-07-26T17:25:34.242Z,23.50
2017-07-26T17:28:03.757Z,23.50
2017-07-26T17:30:32.431Z,23.50
2017-07-26T17:33:02.544Z,23.40
2017-07-26T17:35:30.822Z,23.50
2017-07-26T17:40:28.642Z,23.50
2017-07-26T17:42:56.914Z,23.50
2017-07-26T17:45:25.184Z,23.60
2017-07-26T17:47:54.535Z,23.60
2017-07-26T17:50:22.807Z,23.60
2017-07-26T17:52:52.590Z,23.70
2017-07-26T17:55:21.246Z,23.70
2017-07-26T17:57:51.034Z,23.70
2017-07-26T18:00:20.813Z,23.70
2017-07-26T18:02:49.430Z,23.70
2017-07-26T18:05:18.106Z,23.70
2017-07-26T18:07:46.388Z,23.70
2017-07-26T18:10:15.859Z,23.70
2017-07-26T18:12:44.135Z,23.60
2017-07-26T18:15:12.415Z,23.60
2017-07-26T18:17:40.734Z,23.60
2017-07-26T18:22:38.503Z,23.50
2017-07-26T18:25:07.139Z,23.50
2017-07-26T18:27:36.175Z,23.50
2017-07-26T18:32:34.422Z,23.40
2017-07-26T18:35:02.695Z,23.50
2017-07-26T18:37:30.967Z,23.40
2017-07-26T18:39:59.564Z,23.40
2017-07-26T18:42:28.595Z,23.40
2017-07-26T18:47:27.113Z,23.40
2017-07-26T18:49:56.153Z,23.30
2017-07-26T18:52:25.191Z,23.30
2017-07-26T18:54:54.252Z,23.30
2017-07-26T18:57:22.526Z,23.30
2017-07-26T18:59:51.951Z,23.30
2017-07-26T19:04:49.797Z,23.30
2017-07-26T19:07:18.853Z,23.20
2017-07-26T19:09:47.199Z,23.20
2017-07-26T19:12:15.891Z,23.10
2017-07-26T19:14:44.167Z,23.10
2017-07-26T19:19:42.430Z,23.10
2017-07-26T19:22:10.703Z,23.10
2017-07-26T19:24:39.318Z,23.00
2017-07-26T19:27:09.098Z,23.00
2017-07-26T19:29:37.365Z,22.90
2017-07-26T19:32:05.727Z,22.90
2017-07-26T19:34:33.996Z,22.90
2017-07-26T19:37:02.270Z,22.90
2017-07-26T19:39:31.730Z,22.80
2017-07-26T19:42:00.002Z,22.80
2017-07-26T19:44:28.274Z,22.80
2017-07-26T19:46:58.010Z,22.80
2017-07-26T19:49:27.796Z,22.80
2017-07-26T19:51:56.066Z,22.80
2017-07-26T19:54:24.829Z,22.80
2017-07-26T19:56:53.887Z,22.90
2017-07-26T19:59:22.167Z,22.90
2017-07-26T20:01:50.558Z,22.90
2017-07-26T20:04:18.855Z,22.90
2017-07-26T20:09:17.034Z,22.90
2017-07-26T20:11:45.324Z,22.90
2017-07-26T20:14:13.630Z,22.90
2017-07-26T20:19:11.493Z,22.80
2017-07-26T20:21:39.806Z,22.90
2017-07-26T20:24:08.170Z,22.90
2017-07-26T20:26:36.493Z,22.90
2017-07-26T20:31:34.715Z,22.90
2017-07-26T20:34:03.785Z,22.90
2017-07-26T20:39:02.403Z,22.80
2017-07-26T20:44:00.230Z,22.80
2017-07-26T20:46:28.555Z,22.80
2017-07-26T20:48:56.834Z,22.80
2017-07-26T20:51:25.518Z,22.80
2017-07-26T20:53:54.631Z,22.80
2017-07-26T20:56:23.678Z,22.80
2017-07-26T20:58:51.992Z,22.80
2017-07-26T21:01:21.443Z,22.80
2017-07-26T21:06:20.048Z,22.70
2017-07-26T21:08:48.707Z,22.70
2017-07-26T21:11:17.390Z,22.80
2017-07-26T21:13:46.455Z,22.70
2017-07-26T21:16:15.578Z,22.60
2017-07-26T21:18:43.854Z,22.60
2017-07-26T21:21:12.131Z,22.50
2017-07-26T21:23:40.491Z,22.50
2017-07-26T21:26:08.766Z,22.50
2017-07-26T21:28:37.034Z,22.50
2017-07-26T21:31:06.163Z,22.60
2017-07-26T21:33:34.447Z,22.70
2017-07-26T21:36:02.721Z,22.60
2017-07-26T21:38:31.410Z,22.70
2017-07-26T21:41:01.191Z,22.70
2017-07-26T21:43:29.467Z,22.70
2017-07-26T21:48:28.054Z,22.70
2017-07-26T21:50:56.335Z,22.70
2017-07-26T21:53:26.186Z,22.70
2017-07-26T21:58:24.823Z,22.70
2017-07-26T22:00:53.586Z,22.60
2017-07-26T22:03:21.863Z,22.60
2017-07-26T22:05:50.145Z,22.60
2017-07-26T22:08:18.471Z,22.60
2017-07-26T22:10:46.828Z,22.60
2017-07-26T22:15:44.697Z,22.50
2017-07-26T22:18:13.018Z,22.40
2017-07-26T22:20:42.806Z,22.40
2017-07-26T22:23:11.138Z,22.30
2017-07-26T22:25:39.410Z,22.30
2017-07-26T22:28:07.690Z,22.20
2017-07-26T22:30:37.246Z,22.20
2017-07-26T22:35:35.154Z,22.00
2017-07-26T22:40:33.515Z,21.90
2017-07-26T22:43:01.803Z,21.80
2017-07-26T22:45:31.797Z,21.70
2017-07-26T22:48:00.083Z,21.60
2017-07-26T22:52:57.927Z,21.50
2017-07-26T22:55:26.219Z,21.40
2017-07-26T22:57:54.506Z,21.40
2017-07-26T23:02:52.743Z,21.40
2017-07-26T23:05:21.035Z,21.30
2017-07-26T23:07:49.399Z,21.30
2017-07-26T23:10:18.835Z,21.30
2017-07-26T23:12:47.902Z,21.30
2017-07-26T23:15:17.035Z,21.30
2017-07-26T23:17:46.088Z,21.20
2017-07-26T23:22:45.459Z,21.20
2017-07-26T23:25:13.739Z,21.20
2017-07-26T23:27:42.019Z,21.20
2017-07-26T23:30:11.630Z,21.20
2017-07-26T23:32:40.670Z,21.20
2017-07-26T23:35:09.715Z,21.20
2017-07-26T23:37:38.174Z,21.20
2017-07-26T23:40:06.460Z,21.20
2017-07-26T23:42:34.761Z,21.20
2017-07-26T23:45:03.241Z,21.20
2017-07-26T23:50:01.019Z,21.10
2017-07-26T23:52:29.367Z,21.10
2017-07-26T23:54:57.641Z,21.10
2017-07-26T23:57:25.918Z,21.10
2017-07-26T23:59:54.246Z,21.10
