createdAt,value
2017-04-28T00:01:57.395Z,4.00
2017-04-28T00:04:27.025Z,3.90
2017-04-28T00:06:56.516Z,3.90
2017-04-28T00:09:26.190Z,3.90
2017-04-28T00:11:56.397Z,3.90
2017-04-28T00:14:26.225Z,4.00
2017-04-28T00:16:56.436Z,3.90
2017-04-28T00:19:26.707Z,4.00
2017-04-28T00:21:56.197Z,4.10
2017-04-28T00:24:27.101Z,4.00
2017-04-28T00:26:57.326Z,3.90
2017-04-28T00:29:27.543Z,3.90
2017-04-28T00:31:57.779Z,3.90
2017-04-28T00:34:28.001Z,3.90
2017-04-28T00:36:58.234Z,3.90
2017-04-28T00:39:28.444Z,4.00
2017-04-28T00:41:58.671Z,4.00
2017-04-28T00:44:28.887Z,3.90
2017-04-28T00:46:59.119Z,3.90
2017-04-28T00:49:29.408Z,4.00
2017-04-28T00:51:59.576Z,4.00
2017-04-28T00:54:29.507Z,4.00
2017-04-28T00:56:59.076Z,4.10
2017-04-28T00:59:28.552Z,4.10
2017-04-28T01:01:58.027Z,4.10
2017-04-28T01:04:27.528Z,4.10
2017-04-28T01:06:56.659Z,4.10
2017-04-28T01:09:26.148Z,4.10
2017-04-28T01:11:55.608Z,4.10
2017-04-28T01:14:25.836Z,4.00
2017-04-28T01:16:56.300Z,4.10
2017-04-28T01:19:25.797Z,4.10
2017-04-28T01:21:55.339Z,4.20
2017-04-28T01:24:24.825Z,4.20
2017-04-28T01:26:54.320Z,4.20
2017-04-28T01:29:23.788Z,4.20
2017-04-28T01:31:53.954Z,4.20
2017-04-28T01:34:23.427Z,4.20
2017-04-28T01:36:53.602Z,4.30
2017-04-28T01:39:23.093Z,4.20
2017-04-28T01:41:52.597Z,4.30
2017-04-28T01:44:22.059Z,4.30
2017-04-28T01:46:51.519Z,4.30
2017-04-28T01:49:21.691Z,4.30
2017-04-28T01:51:51.934Z,4.20
2017-04-28T01:54:21.411Z,4.20
2017-04-28T01:56:51.578Z,4.30
2017-04-28T01:59:21.078Z,4.30
2017-04-28T02:01:50.220Z,4.30
2017-04-28T02:04:19.389Z,4.30
2017-04-28T02:06:48.573Z,4.30
2017-04-28T02:09:18.046Z,4.30
2017-04-28T02:11:48.251Z,4.20
2017-04-28T02:14:17.844Z,4.30
2017-04-28T02:16:47.312Z,4.30
2017-04-28T02:19:16.440Z,4.30
2017-04-28T02:21:45.955Z,4.30
2017-04-28T02:24:15.420Z,4.30
2017-04-28T02:26:44.994Z,4.30
2017-04-28T02:29:14.467Z,4.30
2017-04-28T02:31:43.943Z,4.30
2017-04-28T02:34:13.415Z,4.30
2017-04-28T02:36:43.626Z,4.20
2017-04-28T02:39:13.108Z,4.20
2017-04-28T02:41:42.577Z,4.20
2017-04-28T02:44:12.044Z,4.20
2017-04-28T02:46:41.636Z,4.10
2017-04-28T02:49:11.796Z,4.10
2017-04-28T02:51:42.023Z,4.00
2017-04-28T02:54:11.521Z,4.00
2017-04-28T02:56:41.755Z,4.00
2017-04-28T02:59:11.240Z,4.00
2017-04-28T03:01:40.735Z,4.00
2017-04-28T03:04:10.344Z,4.00
2017-04-28T03:06:39.811Z,4.00
2017-04-28T03:09:09.294Z,3.90
2017-04-28T03:11:38.756Z,3.90
2017-04-28T03:14:08.239Z,3.90
2017-04-28T03:16:37.373Z,3.90
2017-04-28T03:19:06.904Z,3.80
2017-04-28T03:21:36.051Z,3.80
2017-04-28T03:24:05.900Z,3.80
2017-04-28T03:26:36.127Z,3.80
2017-04-28T03:29:06.351Z,3.70
2017-04-28T03:31:36.560Z,3.70
2017-04-28T03:34:06.797Z,3.70
2017-04-28T03:36:37.015Z,3.70
2017-04-28T03:39:07.191Z,3.70
2017-04-28T03:41:36.665Z,3.70
2017-04-28T03:44:06.155Z,3.70
2017-04-28T03:46:36.372Z,3.60
2017-04-28T03:49:06.590Z,3.60
2017-04-28T03:51:36.811Z,3.60
2017-04-28T03:54:07.041Z,3.60
2017-04-28T03:56:37.243Z,3.70
2017-04-28T03:59:06.735Z,3.70
2017-04-28T04:01:36.347Z,3.70
2017-04-28T04:04:05.844Z,3.70
2017-04-28T04:06:35.324Z,3.70
2017-04-28T04:09:03.932Z,3.80
2017-04-28T04:11:33.416Z,3.80
2017-04-28T04:14:02.912Z,3.80
2017-04-28T04:16:32.390Z,3.80
2017-04-28T04:19:02.619Z,3.80
2017-04-28T04:21:32.860Z,3.80
2017-04-28T04:24:02.376Z,3.80
2017-04-28T04:26:31.831Z,3.80
2017-04-28T04:29:01.321Z,3.80
2017-04-28T04:31:30.845Z,3.80
2017-04-28T04:33:59.993Z,3.80
2017-04-28T04:36:29.115Z,3.80
2017-04-28T04:38:58.663Z,3.90
2017-04-28T04:41:29.783Z,3.80
2017-04-28T04:43:59.252Z,3.80
2017-04-28T04:46:28.380Z,3.90
2017-04-28T04:48:57.855Z,3.90
2017-04-28T04:51:27.333Z,3.90
2017-04-28T04:53:57.687Z,3.80
2017-04-28T04:56:27.150Z,3.90
2017-04-28T04:58:57.388Z,3.80
2017-04-28T05:01:27.608Z,3.80
2017-04-28T05:03:57.872Z,3.90
2017-04-28T05:06:27.336Z,3.90
2017-04-28T05:08:56.807Z,4.00
2017-04-28T05:11:26.173Z,4.00
2017-04-28T05:13:55.628Z,4.00
2017-04-28T05:16:25.123Z,4.00
2017-04-28T05:18:55.263Z,4.00
2017-04-28T05:21:24.752Z,4.10
2017-04-28T05:23:54.325Z,4.10
2017-04-28T05:26:23.868Z,4.10
2017-04-28T05:28:53.336Z,4.20
2017-04-28T05:31:22.839Z,4.20
2017-04-28T05:33:52.311Z,4.20
2017-04-28T05:36:22.526Z,4.20
2017-04-28T05:38:52.024Z,4.20
2017-04-28T05:41:21.165Z,4.20
2017-04-28T05:43:50.622Z,4.20
2017-04-28T05:46:20.129Z,4.30
2017-04-28T05:48:49.604Z,4.40
2017-04-28T05:51:19.084Z,4.40
2017-04-28T05:53:49.307Z,4.30
2017-04-28T05:56:19.528Z,4.40
2017-04-28T05:58:49.008Z,4.40
2017-04-28T06:01:18.840Z,4.40
2017-04-28T06:03:49.051Z,4.40
2017-04-28T06:06:18.515Z,4.50
2017-04-28T06:08:48.026Z,4.60
2017-04-28T06:11:17.501Z,4.60
2017-04-28T06:13:46.983Z,4.60
2017-04-28T06:16:17.266Z,4.60
2017-04-28T06:18:46.753Z,4.60
2017-04-28T06:21:16.237Z,4.60
2017-04-28T06:23:45.792Z,4.70
2017-04-28T06:26:15.272Z,4.80
2017-04-28T06:28:44.388Z,4.70
2017-04-28T06:31:13.893Z,4.90
2017-04-28T06:33:43.379Z,4.90
2017-04-28T06:36:12.855Z,4.90
2017-04-28T06:38:43.087Z,4.90
2017-04-28T06:41:12.559Z,5.20
2017-04-28T06:43:41.679Z,5.40
2017-04-28T06:46:11.909Z,5.40
2017-04-28T06:48:41.400Z,5.70
2017-04-28T06:51:11.608Z,5.90
2017-04-28T06:53:40.819Z,6.00
2017-04-28T06:56:10.031Z,6.00
2017-04-28T06:58:39.255Z,6.00
2017-04-28T07:01:08.730Z,6.00
2017-04-28T07:03:38.621Z,5.80
2017-04-28T07:06:07.831Z,5.80
2017-04-28T07:08:37.344Z,5.80
2017-04-28T07:11:06.551Z,5.90
2017-04-28T07:13:35.756Z,5.80
2017-04-28T07:16:05.991Z,5.80
2017-04-28T07:18:35.480Z,6.10
2017-04-28T07:21:05.700Z,6.20
2017-04-28T07:23:35.995Z,6.20
2017-04-28T07:26:05.500Z,6.40
2017-04-28T07:28:34.623Z,6.20
2017-04-28T07:31:03.903Z,6.30
2017-04-28T07:33:33.400Z,6.30
2017-04-28T07:36:03.352Z,6.10
2017-04-28T07:38:32.608Z,6.20
2017-04-28T07:41:01.808Z,6.40
2017-04-28T07:43:31.009Z,6.70
2017-04-28T07:46:00.299Z,6.70
2017-04-28T07:48:29.499Z,6.80
2017-04-28T07:50:59.135Z,6.60
2017-04-28T07:53:29.084Z,6.70
2017-04-28T07:55:59.462Z,6.80
2017-04-28T07:58:29.364Z,6.90
2017-04-28T08:00:58.556Z,7.00
2017-04-28T08:03:27.771Z,7.10
2017-04-28T08:05:56.640Z,7.20
2017-04-28T08:08:25.838Z,7.40
2017-04-28T08:10:55.029Z,7.20
2017-04-28T08:13:24.390Z,7.30
2017-04-28T08:15:54.324Z,7.30
2017-04-28T08:18:23.541Z,7.30
2017-04-28T08:20:52.744Z,7.20
2017-04-28T08:23:21.999Z,7.20
2017-04-28T08:25:51.888Z,7.10
2017-04-28T08:28:21.107Z,7.10
2017-04-28T08:30:50.319Z,7.40
2017-04-28T08:33:20.355Z,7.50
2017-04-28T08:35:49.575Z,7.50
2017-04-28T08:38:18.441Z,7.60
2017-04-28T08:40:47.640Z,7.60
2017-04-28T08:43:17.591Z,7.30
2017-04-28T08:45:46.803Z,7.50
2017-04-28T08:48:15.651Z,7.30
2017-04-28T08:50:44.859Z,7.50
2017-04-28T08:53:15.495Z,7.90
2017-04-28T08:55:44.708Z,8.00
2017-04-28T08:58:13.932Z,7.80
2017-04-28T09:00:43.123Z,8.00
2017-04-28T09:03:12.343Z,8.10
2017-04-28T09:05:41.622Z,8.00
2017-04-28T09:08:10.812Z,7.80
2017-04-28T09:10:40.025Z,7.80
2017-04-28T09:13:09.219Z,8.20
2017-04-28T09:15:38.444Z,8.20
2017-04-28T09:18:07.650Z,8.30
2017-04-28T09:20:36.853Z,8.20
2017-04-28T09:23:06.067Z,8.10
2017-04-28T09:25:35.656Z,8.20
2017-04-28T09:28:05.564Z,8.10
2017-04-28T09:30:34.785Z,8.20
2017-04-28T09:33:04.725Z,8.40
2017-04-28T09:35:33.950Z,8.60
2017-04-28T09:38:03.185Z,8.80
2017-04-28T09:40:33.160Z,9.00
2017-04-28T09:43:02.520Z,8.80
2017-04-28T09:45:32.467Z,8.90
2017-04-28T09:48:01.679Z,9.20
2017-04-28T09:50:30.873Z,9.60
2017-04-28T09:53:00.087Z,9.60
2017-04-28T09:55:29.279Z,9.40
2017-04-28T09:57:58.474Z,9.00
2017-04-28T10:00:27.507Z,9.00
2017-04-28T10:02:56.764Z,8.90
2017-04-28T10:05:25.973Z,8.90
2017-04-28T10:07:55.192Z,9.40
2017-04-28T10:10:24.390Z,9.70
2017-04-28T10:12:53.605Z,9.50
2017-04-28T10:15:22.824Z,9.90
2017-04-28T10:17:52.789Z,9.90
2017-04-28T10:20:23.083Z,9.70
2017-04-28T10:22:52.303Z,9.50
2017-04-28T10:25:21.499Z,9.50
2017-04-28T10:27:50.707Z,9.50
2017-04-28T10:30:19.907Z,9.50
2017-04-28T10:32:49.122Z,9.30
2017-04-28T10:35:18.340Z,9.20
2017-04-28T10:37:47.723Z,9.10
2017-04-28T10:40:16.909Z,9.10
2017-04-28T10:42:46.120Z,9.10
2017-04-28T10:45:15.431Z,9.40
2017-04-28T10:47:44.615Z,9.40
2017-04-28T10:50:13.894Z,9.10
2017-04-28T10:52:43.091Z,9.00
2017-04-28T10:55:12.322Z,9.10
2017-04-28T10:57:41.536Z,9.10
2017-04-28T11:00:10.699Z,9.00
2017-04-28T11:02:39.927Z,9.00
2017-04-28T11:05:09.124Z,9.20
2017-04-28T11:07:38.331Z,9.20
2017-04-28T11:10:07.534Z,9.20
2017-04-28T11:12:36.747Z,9.30
2017-04-28T11:15:05.956Z,9.60
2017-04-28T11:17:35.156Z,10.00
2017-04-28T11:20:04.351Z,10.10
2017-04-28T11:22:33.564Z,10.60
2017-04-28T11:25:03.502Z,10.80
2017-04-28T11:27:33.515Z,11.30
2017-04-28T11:30:03.439Z,11.20
2017-04-28T11:32:32.651Z,10.80
2017-04-28T11:35:01.935Z,10.40
2017-04-28T11:37:31.139Z,10.40
2017-04-28T11:40:00.343Z,10.40
2017-04-28T11:42:29.994Z,10.50
2017-04-28T11:44:59.204Z,10.90
2017-04-28T11:47:28.419Z,11.20
2017-04-28T11:49:58.373Z,11.30
2017-04-28T11:52:27.602Z,11.10
2017-04-28T11:54:57.728Z,10.90
2017-04-28T11:57:26.936Z,11.10
2017-04-28T11:59:56.269Z,11.00
2017-04-28T12:02:25.731Z,11.40
2017-04-28T12:04:54.948Z,11.70
2017-04-28T12:07:24.179Z,11.90
2017-04-28T12:09:54.143Z,11.70
2017-04-28T12:12:23.499Z,12.00
2017-04-28T12:14:53.424Z,12.00
2017-04-28T12:17:22.628Z,11.50
2017-04-28T12:19:52.005Z,11.40
2017-04-28T12:22:21.943Z,10.90
2017-04-28T12:24:51.258Z,10.20
2017-04-28T12:27:20.483Z,10.10
2017-04-28T12:29:49.711Z,10.00
2017-04-28T12:32:19.599Z,10.00
2017-04-28T12:34:48.872Z,10.10
2017-04-28T12:37:18.072Z,10.10
2017-04-28T12:39:47.445Z,10.10
2017-04-28T12:42:17.491Z,9.90
2017-04-28T12:44:46.343Z,9.80
2017-04-28T12:47:15.537Z,9.90
2017-04-28T12:49:45.017Z,10.00
2017-04-28T12:52:14.221Z,10.00
2017-04-28T12:54:44.194Z,10.30
2017-04-28T12:57:13.419Z,10.30
2017-04-28T12:59:42.647Z,10.40
2017-04-28T13:02:11.867Z,11.10
2017-04-28T13:04:41.072Z,11.50
2017-04-28T13:07:11.020Z,11.70
2017-04-28T13:09:41.659Z,11.90
2017-04-28T13:12:10.855Z,11.70
2017-04-28T13:14:39.712Z,12.00
2017-04-28T13:17:09.676Z,12.00
2017-04-28T13:19:38.892Z,11.50
2017-04-28T13:22:08.229Z,11.10
2017-04-28T13:24:37.435Z,11.00
2017-04-28T13:27:07.387Z,10.70
2017-04-28T13:29:36.575Z,11.10
2017-04-28T13:32:06.495Z,11.10
2017-04-28T13:34:35.691Z,10.90
2017-04-28T13:37:04.995Z,11.20
2017-04-28T13:39:34.205Z,11.10
2017-04-28T13:42:03.396Z,11.40
2017-04-28T13:44:32.656Z,11.40
2017-04-28T13:47:01.859Z,11.40
2017-04-28T13:49:31.811Z,11.20
2017-04-28T13:52:01.120Z,11.50
2017-04-28T13:54:30.316Z,11.70
2017-04-28T13:56:59.516Z,11.80
2017-04-28T13:59:28.734Z,12.20
2017-04-28T14:01:57.923Z,12.20
2017-04-28T14:04:27.152Z,12.50
2017-04-28T14:06:56.348Z,12.60
2017-04-28T14:09:25.599Z,12.40
2017-04-28T14:11:55.522Z,12.60
2017-04-28T14:14:25.036Z,13.30
2017-04-28T14:16:54.546Z,13.00
2017-04-28T14:19:23.419Z,13.10
2017-04-28T14:21:52.278Z,13.30
2017-04-28T14:24:21.471Z,13.40
2017-04-28T14:26:50.684Z,13.80
2017-04-28T14:29:19.880Z,13.80
2017-04-28T14:31:49.081Z,14.00
2017-04-28T14:34:18.284Z,13.60
2017-04-28T14:36:47.551Z,13.60
2017-04-28T14:39:16.756Z,13.50
2017-04-28T14:41:45.975Z,14.40
2017-04-28T14:44:15.157Z,14.60
2017-04-28T14:46:44.365Z,14.50
2017-04-28T14:49:13.680Z,14.50
2017-04-28T14:51:42.893Z,13.90
2017-04-28T14:54:11.400Z,13.70
2017-04-28T14:56:40.612Z,13.00
2017-04-28T14:59:09.796Z,13.10
2017-04-28T15:01:39.827Z,13.00
2017-04-28T15:04:09.056Z,13.70
2017-04-28T15:06:38.277Z,13.30
2017-04-28T15:09:07.531Z,12.40
2017-04-28T15:11:36.851Z,12.50
2017-04-28T15:14:06.036Z,11.90
2017-04-28T15:16:35.231Z,11.60
2017-04-28T15:19:04.452Z,11.50
2017-04-28T15:21:33.650Z,11.30
2017-04-28T15:24:02.847Z,11.50
2017-04-28T15:26:32.160Z,11.80
2017-04-28T15:29:01.356Z,12.50
2017-04-28T15:31:30.567Z,12.50
2017-04-28T15:33:59.801Z,12.70
2017-04-28T15:36:29.736Z,13.20
2017-04-28T15:38:58.951Z,13.00
2017-04-28T15:41:28.164Z,12.00
2017-04-28T15:43:57.520Z,11.40
2017-04-28T15:46:26.751Z,10.90
2017-04-28T15:48:55.995Z,10.30
2017-04-28T15:51:24.504Z,9.90
2017-04-28T15:53:53.688Z,9.40
2017-04-28T15:56:22.882Z,9.40
2017-04-28T15:58:52.084Z,9.40
2017-04-28T16:01:21.302Z,9.40
2017-04-28T16:03:51.210Z,9.20
2017-04-28T16:06:20.407Z,9.00
2017-04-28T16:08:49.630Z,9.10
2017-04-28T16:11:18.490Z,9.00
2017-04-28T16:13:47.666Z,9.20
2017-04-28T16:16:16.899Z,9.00
2017-04-28T16:18:46.076Z,9.10
2017-04-28T16:21:15.279Z,9.10
2017-04-28T16:23:44.575Z,9.20
2017-04-28T16:26:13.781Z,9.30
2017-04-28T16:28:43.049Z,9.40
2017-04-28T16:31:12.267Z,9.50
2017-04-28T16:33:41.468Z,9.70
2017-04-28T16:36:11.380Z,9.90
2017-04-28T16:38:40.600Z,10.00
2017-04-28T16:41:09.797Z,9.90
2017-04-28T16:43:39.032Z,9.90
2017-04-28T16:46:08.235Z,9.90
2017-04-28T16:48:37.428Z,9.90
2017-04-28T16:51:06.648Z,10.00
2017-04-28T16:53:35.865Z,10.10
2017-04-28T16:56:05.076Z,9.90
2017-04-28T16:58:34.336Z,9.90
2017-04-28T17:01:03.605Z,9.80
2017-04-28T17:03:32.802Z,9.70
2017-04-28T17:06:02.022Z,9.60
2017-04-28T17:08:31.235Z,9.80
2017-04-28T17:11:00.446Z,10.10
2017-04-28T17:13:29.678Z,10.20
2017-04-28T17:15:58.876Z,10.20
2017-04-28T17:18:27.756Z,10.20
2017-04-28T17:20:57.646Z,10.20
2017-04-28T17:23:26.860Z,10.20
2017-04-28T17:25:56.051Z,10.20
2017-04-28T17:28:25.268Z,10.20
2017-04-28T17:30:55.635Z,10.10
2017-04-28T17:33:25.100Z,9.80
2017-04-28T17:35:54.324Z,9.60
2017-04-28T17:38:23.558Z,9.60
2017-04-28T17:40:52.791Z,9.50
2017-04-28T17:43:22.001Z,9.40
2017-04-28T17:45:51.244Z,9.30
2017-04-28T17:48:20.432Z,9.20
2017-04-28T17:50:49.628Z,8.40
2017-04-28T17:53:18.946Z,9.10
2017-04-28T17:55:48.135Z,9.00
2017-04-28T17:58:17.473Z,9.00
2017-04-28T18:00:46.672Z,8.90
2017-04-28T18:03:15.862Z,8.80
2017-04-28T18:05:45.076Z,8.60
2017-04-28T18:08:14.308Z,8.50
2017-04-28T18:10:43.538Z,8.50
2017-04-28T18:13:12.724Z,8.30
2017-04-28T18:15:41.961Z,8.20
2017-04-28T18:18:11.173Z,8.10
2017-04-28T18:20:40.374Z,8.00
2017-04-28T18:23:09.645Z,7.90
2017-04-28T18:25:38.859Z,7.90
2017-04-28T18:28:08.082Z,7.80
2017-04-28T18:30:37.283Z,7.70
2017-04-28T18:33:06.491Z,7.50
2017-04-28T18:35:35.700Z,7.30
2017-04-28T18:38:04.565Z,7.20
2017-04-28T18:40:33.155Z,7.10
2017-04-28T18:43:03.052Z,6.90
2017-04-28T18:45:32.262Z,6.70
2017-04-28T18:48:01.469Z,6.70
2017-04-28T18:50:30.691Z,6.60
2017-04-28T18:52:59.937Z,6.50
2017-04-28T18:55:29.131Z,6.40
2017-04-28T18:57:58.324Z,6.40
2017-04-28T19:00:27.543Z,6.30
2017-04-28T19:02:56.741Z,6.30
2017-04-28T19:05:25.984Z,6.20
2017-04-28T19:07:55.189Z,6.10
2017-04-28T19:10:25.096Z,6.00
2017-04-28T19:12:54.318Z,6.00
2017-04-28T19:15:23.532Z,5.80
2017-04-28T19:17:52.758Z,5.80
2017-04-28T19:20:21.639Z,5.70
2017-04-28T19:22:50.844Z,5.70
2017-04-28T19:25:20.757Z,5.60
2017-04-28T19:27:49.961Z,5.60
2017-04-28T19:30:19.501Z,5.50
2017-04-28T19:32:48.712Z,5.40
2017-04-28T19:35:18.179Z,5.50
2017-04-28T19:37:47.392Z,5.40
2017-04-28T19:40:17.703Z,5.20
2017-04-28T19:42:46.941Z,5.30
2017-04-28T19:45:16.164Z,5.30
2017-04-28T19:47:45.639Z,5.30
2017-04-28T19:50:15.348Z,5.20
2017-04-28T19:52:45.600Z,5.20
2017-04-28T19:55:15.087Z,5.20
2017-04-28T19:57:44.559Z,5.10
2017-04-28T20:00:14.028Z,5.10
2017-04-28T20:02:43.546Z,5.10
2017-04-28T20:05:13.795Z,5.00
2017-04-28T20:07:43.381Z,5.00
2017-04-28T20:10:12.600Z,4.90
2017-04-28T20:12:42.073Z,4.80
2017-04-28T20:15:11.565Z,4.70
2017-04-28T20:17:40.689Z,4.70
2017-04-28T20:20:10.255Z,4.80
2017-04-28T20:22:39.736Z,4.80
2017-04-28T20:25:09.227Z,4.80
2017-04-28T20:27:38.718Z,4.80
2017-04-28T20:30:08.230Z,4.90
2017-04-28T20:32:37.717Z,4.90
2017-04-28T20:35:07.218Z,5.00
2017-04-28T20:37:36.718Z,5.00
2017-04-28T20:40:06.207Z,5.10
2017-04-28T20:42:35.760Z,5.10
2017-04-28T20:45:05.220Z,5.10
2017-04-28T20:47:34.679Z,5.10
2017-04-28T20:50:04.176Z,5.10
2017-04-28T20:52:33.664Z,5.10
2017-04-28T20:55:03.155Z,5.10
2017-04-28T20:57:32.632Z,5.00
2017-04-28T21:00:02.133Z,5.00
2017-04-28T21:02:32.019Z,4.90
2017-04-28T21:05:02.182Z,5.00
2017-04-28T21:07:31.683Z,4.90
2017-04-28T21:10:01.162Z,4.90
2017-04-28T21:12:30.644Z,4.90
2017-04-28T21:15:00.130Z,5.00
2017-04-28T21:17:29.642Z,5.00
2017-04-28T21:19:59.920Z,5.00
2017-04-28T21:22:29.787Z,4.90
2017-04-28T21:24:59.298Z,5.00
2017-04-28T21:27:29.656Z,5.10
2017-04-28T21:29:59.883Z,5.00
2017-04-28T21:32:29.383Z,5.10
2017-04-28T21:34:58.857Z,5.10
2017-04-28T21:37:28.315Z,5.10
2017-04-28T21:39:57.827Z,5.10
2017-04-28T21:42:28.041Z,5.10
2017-04-28T21:44:58.292Z,5.10
2017-04-28T21:47:27.753Z,5.30
2017-04-28T21:49:57.218Z,5.30
2017-04-28T21:52:26.701Z,5.30
2017-04-28T21:54:58.233Z,5.30
2017-04-28T21:57:28.472Z,5.20
2017-04-28T21:59:57.968Z,5.20
2017-04-28T22:02:27.855Z,5.20
2017-04-28T22:04:57.129Z,5.30
2017-04-28T22:07:26.611Z,5.30
2017-04-28T22:09:55.854Z,5.30
2017-04-28T22:12:26.030Z,5.30
2017-04-28T22:15:16.322Z,5.30
2017-04-28T22:17:45.515Z,5.20
2017-04-28T22:20:14.984Z,5.20
2017-04-28T22:22:44.124Z,5.20
2017-04-28T22:25:13.591Z,5.10
2017-04-28T22:27:43.072Z,5.20
2017-04-28T22:30:12.575Z,5.20
2017-04-28T22:32:42.523Z,5.10
2017-04-28T22:35:12.115Z,5.30
2017-04-28T22:37:41.623Z,5.20
2017-04-28T22:40:11.140Z,5.20
2017-04-28T22:42:40.631Z,5.20
2017-04-28T22:45:12.995Z,5.20
2017-04-28T22:47:42.484Z,5.20
2017-04-28T22:50:11.700Z,5.20
2017-04-28T22:52:41.645Z,5.20
2017-04-28T22:55:11.147Z,5.20
2017-04-28T22:57:40.346Z,5.30
2017-04-28T23:00:09.563Z,5.30
2017-04-28T23:02:39.872Z,5.20
2017-04-28T23:05:09.318Z,5.30
2017-04-28T23:07:38.811Z,5.20
2017-04-28T23:10:08.283Z,5.20
2017-04-28T23:12:37.873Z,5.20
2017-04-28T23:15:08.025Z,5.10
2017-04-28T23:17:37.566Z,5.20
2017-04-28T23:20:07.054Z,5.10
2017-04-28T23:22:35.931Z,5.10
2017-04-28T23:25:05.443Z,5.00
2017-04-28T23:27:35.679Z,5.00
2017-04-28T23:30:05.887Z,4.90
2017-04-28T23:32:36.127Z,4.90
2017-04-28T23:35:05.992Z,5.00
2017-04-28T23:37:35.480Z,5.00
2017-04-28T23:40:04.971Z,4.90
2017-04-28T23:42:34.455Z,4.90
2017-04-28T23:45:04.691Z,4.80
2017-04-28T23:47:34.196Z,4.70
2017-04-28T23:50:03.684Z,4.70
2017-04-28T23:52:33.941Z,4.60
2017-04-28T23:55:03.421Z,4.70
2017-04-28T23:57:33.300Z,4.70
