createdAt,value
2022-09-15T00:00:17.872Z,8.17
2022-09-15T00:03:06.409Z,7.35
2022-09-15T00:05:54.687Z,9.15
2022-09-15T00:08:43.200Z,8.63
2022-09-15T00:11:33.048Z,11.02
2022-09-15T00:14:20.410Z,10.07
2022-09-15T00:17:07.885Z,9.55
2022-09-15T00:19:58.450Z,8.20
2022-09-15T00:22:46.098Z,12.18
2022-09-15T00:25:33.372Z,8.95
2022-09-15T00:28:22.313Z,8.57
2022-09-15T00:31:11.810Z,9.18
2022-09-15T00:34:02.661Z,9.10
2022-09-15T00:36:51.548Z,10.40
2022-09-15T00:39:38.932Z,9.18
2022-09-15T00:42:26.704Z,8.73
2022-09-15T00:45:18.421Z,10.07
2022-09-15T00:48:07.492Z,8.43
2022-09-15T00:50:58.599Z,10.68
2022-09-15T00:53:49.402Z,9.55
2022-09-15T00:56:39.892Z,10.90
2022-09-15T00:59:30.954Z,9.93
2022-09-15T01:02:22.381Z,9.30
2022-09-15T01:05:12.166Z,10.82
2022-09-15T01:08:03.470Z,12.90
2022-09-15T01:10:52.243Z,10.07
2022-09-15T01:13:39.682Z,8.10
2022-09-15T01:16:33.785Z,11.00
2022-09-15T01:20:05.464Z,11.02
2022-09-15T01:23:10.108Z,12.38
2022-09-15T01:26:38.770Z,13.33
2022-09-15T01:29:50.836Z,14.07
2022-09-15T01:33:13.392Z,13.25
2022-09-15T01:36:06.345Z,17.13
2022-09-15T01:39:00.959Z,15.10
2022-09-15T01:41:52.192Z,15.60
2022-09-15T01:44:45.473Z,15.23
2022-09-15T01:47:34.903Z,13.80
2022-09-15T01:50:25.379Z,12.30
2022-09-15T01:53:16.451Z,12.40
2022-09-15T01:56:07.130Z,13.13
2022-09-15T01:58:54.468Z,15.40
2022-09-15T02:01:51.653Z,15.38
2022-09-15T02:04:47.209Z,17.40
2022-09-15T02:07:44.879Z,17.98
2022-09-15T02:10:40.241Z,15.80
2022-09-15T02:13:37.371Z,16.85
2022-09-15T02:16:28.962Z,13.15
2022-09-15T02:19:21.673Z,14.48
2022-09-15T02:22:17.662Z,15.10
2022-09-15T02:25:09.529Z,14.93
2022-09-15T02:28:01.067Z,15.07
2022-09-15T02:30:50.066Z,15.02
2022-09-15T02:33:44.347Z,17.02
2022-09-15T02:36:32.753Z,16.42
2022-09-15T02:39:24.164Z,15.33
2022-09-15T02:42:11.786Z,14.68
2022-09-15T02:45:00.039Z,15.02
2022-09-15T02:47:47.138Z,13.45
2022-09-15T02:50:34.592Z,13.93
2022-09-15T02:53:23.840Z,13.83
2022-09-15T02:56:11.067Z,14.70
2022-09-15T02:58:58.334Z,13.48
2022-09-15T03:01:45.786Z,15.57
2022-09-15T03:04:33.259Z,13.75
2022-09-15T03:07:21.857Z,12.77
2022-09-15T03:10:12.860Z,13.57
2022-09-15T03:13:00.406Z,13.18
2022-09-15T03:15:47.639Z,12.20
2022-09-15T03:18:34.970Z,11.20
2022-09-15T03:21:22.546Z,11.40
2022-09-15T03:24:09.889Z,11.43
2022-09-15T03:26:58.446Z,11.07
2022-09-15T03:29:46.145Z,11.40
2022-09-15T03:32:34.097Z,11.80
2022-09-15T03:35:20.726Z,12.47
2022-09-15T03:38:08.245Z,11.57
2022-09-15T03:41:00.222Z,11.30
2022-09-15T03:43:48.889Z,12.23
2022-09-15T03:46:36.361Z,13.52
2022-09-15T03:49:24.501Z,13.63
2022-09-15T03:52:12.439Z,14.43
2022-09-15T03:54:59.733Z,13.40
2022-09-15T03:57:46.948Z,13.68
2022-09-15T04:00:35.945Z,12.93
2022-09-15T04:03:23.569Z,13.33
2022-09-15T04:06:10.580Z,12.18
2022-09-15T04:09:00.188Z,12.15
2022-09-15T04:11:47.612Z,13.75
2022-09-15T04:14:35.436Z,14.05
2022-09-15T04:17:24.594Z,13.07
2022-09-15T04:20:11.661Z,12.30
2022-09-15T04:22:59.001Z,13.90
2022-09-15T04:25:55.822Z,13.75
2022-09-15T04:28:43.200Z,12.57
2022-09-15T04:31:30.070Z,13.53
2022-09-15T04:34:19.161Z,12.82
2022-09-15T04:37:07.626Z,14.15
2022-09-15T04:39:55.233Z,14.60
2022-09-15T04:42:43.308Z,14.68
2022-09-15T04:45:30.893Z,15.13
2022-09-15T04:48:17.980Z,13.57
2022-09-15T04:51:08.893Z,14.52
2022-09-15T04:53:55.715Z,14.25
2022-09-15T04:56:43.843Z,14.23
2022-09-15T04:59:31.156Z,13.20
2022-09-15T05:02:18.387Z,14.88
2022-09-15T05:05:06.638Z,16.13
2022-09-15T05:07:55.600Z,13.98
2022-09-15T05:10:43.120Z,14.60
2022-09-15T05:13:30.804Z,14.07
2022-09-15T05:16:20.291Z,15.93
2022-09-15T05:19:07.551Z,14.90
2022-09-15T05:21:54.881Z,15.40
2022-09-15T05:24:43.529Z,15.80
2022-09-15T05:27:32.711Z,14.87
2022-09-15T05:30:39.679Z,13.60
2022-09-15T05:33:27.478Z,12.45
2022-09-15T05:36:16.023Z,12.70
2022-09-15T05:39:03.390Z,13.88
2022-09-15T05:41:52.103Z,15.83
2022-09-15T05:44:39.546Z,14.15
2022-09-15T05:47:27.199Z,12.55
2022-09-15T05:50:14.773Z,11.85
2022-09-15T05:53:01.630Z,12.20
2022-09-15T05:55:49.641Z,12.90
2022-09-15T05:58:40.247Z,12.55
2022-09-15T06:01:30.096Z,13.02
2022-09-15T06:04:18.117Z,10.77
2022-09-15T06:07:05.916Z,11.18
2022-09-15T06:09:53.454Z,11.03
2022-09-15T06:12:40.873Z,10.95
2022-09-15T06:15:29.789Z,10.00
2022-09-15T06:18:17.441Z,11.07
2022-09-15T06:21:06.740Z,11.18
2022-09-15T06:23:55.254Z,10.40
2022-09-15T06:26:42.257Z,9.60
2022-09-15T06:29:30.119Z,10.88
2022-09-15T06:32:19.033Z,11.98
2022-09-15T06:35:07.200Z,11.80
2022-09-15T06:37:54.624Z,12.87
2022-09-15T06:40:41.754Z,12.65
2022-09-15T06:43:29.092Z,12.15
2022-09-15T06:46:18.275Z,10.63
2022-09-15T06:49:06.426Z,10.38
2022-09-15T06:51:54.189Z,12.60
2022-09-15T06:54:41.248Z,14.25
2022-09-15T06:57:28.570Z,11.18
2022-09-15T07:00:16.522Z,11.88
2022-09-15T07:03:04.204Z,11.10
2022-09-15T07:05:52.807Z,10.70
2022-09-15T07:08:40.998Z,10.07
2022-09-15T07:11:28.276Z,10.50
2022-09-15T07:14:15.541Z,9.63
2022-09-15T07:17:02.928Z,9.48
2022-09-15T07:19:50.230Z,11.47
2022-09-15T07:22:38.901Z,9.10
2022-09-15T07:25:26.089Z,9.40
2022-09-15T07:28:13.483Z,9.60
2022-09-15T07:31:01.109Z,9.23
2022-09-15T07:33:49.356Z,9.17
2022-09-15T07:36:37.123Z,10.10
2022-09-15T07:39:26.040Z,9.13
2022-09-15T07:42:13.637Z,7.85
2022-09-15T07:45:03.138Z,9.40
2022-09-15T07:47:50.424Z,8.93
2022-09-15T07:50:37.583Z,8.48
2022-09-15T07:53:25.295Z,8.90
2022-09-15T07:56:14.224Z,8.57
2022-09-15T07:59:01.752Z,8.63
2022-09-15T08:01:49.322Z,9.93
2022-09-15T08:04:36.137Z,9.40
2022-09-15T08:07:23.731Z,8.68
2022-09-15T08:10:11.213Z,8.02
2022-09-15T08:13:02.299Z,7.18
2022-09-15T08:15:50.053Z,8.47
2022-09-15T08:18:38.240Z,5.43
2022-09-15T08:21:25.776Z,7.72
2022-09-15T08:24:13.718Z,7.63
2022-09-15T08:27:01.382Z,6.88
2022-09-15T08:29:51.188Z,9.27
2022-09-15T08:32:38.770Z,5.75
2022-09-15T08:35:26.360Z,6.88
2022-09-15T08:38:13.550Z,7.53
2022-09-15T08:41:04.476Z,6.00
2022-09-15T08:43:57.417Z,7.57
2022-09-15T08:46:53.514Z,5.63
2022-09-15T08:49:51.934Z,8.10
2022-09-15T08:52:44.396Z,5.88
2022-09-15T08:55:39.956Z,8.32
2022-09-15T08:58:31.020Z,8.27
2022-09-15T09:01:34.286Z,6.13
2022-09-15T09:04:39.292Z,7.05
2022-09-15T09:07:52.375Z,6.13
2022-09-15T09:10:49.306Z,7.03
2022-09-15T09:13:41.272Z,6.97
2022-09-15T09:16:59.140Z,7.10
2022-09-15T09:20:02.295Z,5.50
2022-09-15T09:22:53.717Z,5.70
2022-09-15T09:25:41.552Z,7.80
2022-09-15T09:28:36.999Z,5.60
2022-09-15T09:31:26.670Z,9.48
2022-09-15T09:34:21.756Z,5.78
2022-09-15T09:37:15.709Z,5.50
2022-09-15T09:40:03.801Z,7.18
2022-09-15T09:42:51.263Z,9.03
2022-09-15T09:45:39.177Z,5.15
2022-09-15T09:48:28.664Z,4.00
2022-09-15T09:51:35.799Z,7.63
2022-09-15T09:54:28.843Z,6.07
2022-09-15T09:57:27.545Z,7.23
2022-09-15T10:00:33.373Z,5.90
2022-09-15T10:03:22.471Z,3.95
2022-09-15T10:06:15.091Z,5.80
2022-09-15T10:09:09.117Z,5.13
2022-09-15T10:12:01.533Z,6.20
2022-09-15T10:14:53.337Z,4.25
2022-09-15T10:17:43.637Z,5.47
2022-09-15T10:20:33.851Z,6.72
2022-09-15T10:23:26.681Z,7.15
2022-09-15T10:26:32.122Z,5.17
2022-09-15T10:29:21.033Z,3.92
2022-09-15T10:32:25.177Z,5.18
2022-09-15T10:35:15.586Z,6.28
2022-09-15T10:38:09.654Z,4.65
2022-09-15T10:41:04.505Z,8.00
2022-09-15T10:44:11.069Z,4.40
2022-09-15T10:47:14.711Z,6.68
2022-09-15T10:50:12.416Z,8.25
2022-09-15T10:53:15.377Z,4.07
2022-09-15T10:56:19.261Z,6.67
2022-09-15T10:59:28.056Z,6.20
2022-09-15T11:02:45.141Z,4.03
2022-09-15T11:05:54.877Z,7.30
2022-09-15T11:09:00.480Z,6.47
2022-09-15T11:12:01.848Z,6.37
2022-09-15T11:15:06.953Z,5.22
2022-09-15T11:18:09.589Z,6.70
2022-09-15T11:21:18.708Z,5.95
2022-09-15T11:24:25.383Z,7.43
2022-09-15T11:27:20.078Z,3.60
2022-09-15T11:30:15.820Z,4.70
2022-09-15T11:33:10.742Z,6.78
2022-09-15T11:36:04.231Z,8.85
2022-09-15T11:38:55.615Z,7.57
2022-09-15T11:41:49.813Z,5.00
2022-09-15T11:44:40.303Z,5.55
2022-09-15T11:47:31.916Z,4.60
2022-09-15T11:50:23.812Z,4.70
2022-09-15T11:53:18.945Z,5.63
2022-09-15T11:56:21.749Z,4.80
2022-09-15T11:59:22.339Z,6.97
2022-09-15T12:02:20.731Z,11.77
2022-09-15T12:05:13.193Z,5.85
2022-09-15T12:08:08.186Z,4.72
2022-09-15T12:10:58.066Z,6.27
2022-09-15T12:13:46.118Z,4.93
2022-09-15T12:16:35.789Z,6.22
2022-09-15T12:19:43.510Z,4.03
2022-09-15T12:22:36.909Z,4.72
2022-09-15T12:25:30.873Z,4.70
2022-09-15T12:28:38.771Z,4.60
2022-09-15T12:31:38.228Z,4.43
2022-09-15T12:34:37.274Z,4.03
2022-09-15T12:37:25.843Z,4.88
2022-09-15T12:40:35.046Z,4.03
2022-09-15T12:43:25.066Z,5.38
2022-09-15T12:46:18.409Z,5.95
2022-09-15T12:49:05.863Z,3.70
2022-09-15T12:51:54.249Z,4.13
2022-09-15T12:54:43.868Z,4.00
2022-09-15T12:57:36.183Z,5.80
2022-09-15T13:00:36.283Z,4.65
2022-09-15T13:03:54.113Z,4.40
2022-09-15T13:06:41.665Z,6.78
2022-09-15T13:09:29.620Z,4.47
2022-09-15T13:12:21.030Z,6.13
2022-09-15T13:15:16.313Z,4.57
2022-09-15T13:18:07.091Z,4.22
2022-09-15T13:21:01.191Z,6.20
2022-09-15T13:23:53.023Z,7.97
2022-09-15T13:26:41.624Z,5.15
2022-09-15T13:29:32.950Z,4.25
2022-09-15T13:32:34.566Z,4.57
2022-09-15T13:35:38.932Z,4.20
2022-09-15T13:38:52.300Z,5.70
2022-09-15T13:41:57.738Z,3.60
2022-09-15T13:45:21.022Z,6.95
2022-09-15T13:48:36.442Z,4.13
2022-09-15T13:51:26.966Z,5.20
2022-09-15T13:54:19.021Z,7.83
2022-09-15T13:57:06.559Z,6.68
2022-09-15T13:59:54.560Z,6.28
2022-09-15T14:02:45.798Z,9.48
2022-09-15T14:05:36.436Z,3.95
2022-09-15T14:08:26.831Z,3.87
2022-09-15T14:11:16.928Z,4.38
2022-09-15T14:14:08.284Z,4.72
2022-09-15T14:16:57.173Z,7.60
2022-09-15T14:19:45.249Z,3.72
2022-09-15T14:22:35.734Z,3.40
2022-09-15T14:25:23.598Z,5.25
2022-09-15T14:28:20.431Z,6.03
2022-09-15T14:31:08.331Z,4.80
2022-09-15T14:33:55.956Z,6.57
2022-09-15T14:36:43.446Z,6.17
2022-09-15T14:39:33.474Z,7.72
2022-09-15T14:42:23.355Z,4.50
2022-09-15T14:48:28.248Z,4.93
2022-09-15T14:51:22.689Z,4.57
2022-09-15T14:54:17.835Z,5.40
2022-09-15T14:57:10.471Z,5.60
2022-09-15T15:00:01.410Z,4.88
2022-09-15T15:03:01.569Z,4.47
2022-09-15T15:06:02.298Z,5.97
2022-09-15T15:08:56.347Z,4.70
2022-09-15T15:11:43.896Z,5.10
2022-09-15T15:14:32.743Z,4.18
2022-09-15T15:17:32.778Z,4.43
2022-09-15T15:20:23.349Z,6.87
2022-09-15T15:23:15.626Z,5.65
2022-09-15T15:26:25.755Z,6.05
2022-09-15T15:29:43.051Z,5.45
2022-09-15T15:32:31.121Z,5.55
2022-09-15T15:35:19.810Z,5.27
2022-09-15T15:38:14.203Z,6.63
2022-09-15T15:41:03.163Z,4.32
2022-09-15T15:44:09.070Z,5.72
2022-09-15T15:47:01.679Z,7.57
2022-09-15T15:50:11.888Z,4.27
2022-09-15T15:52:57.693Z,8.73
2022-09-15T15:55:46.754Z,5.07
2022-09-15T15:58:34.688Z,4.43
2022-09-15T16:01:23.862Z,3.25
2022-09-15T16:04:13.422Z,4.07
2022-09-15T16:07:01.555Z,4.60
2022-09-15T16:09:50.449Z,4.65
2022-09-15T16:12:37.499Z,4.10
2022-09-15T16:15:25.023Z,4.10
2022-09-15T16:18:13.321Z,6.20
2022-09-15T16:21:02.589Z,5.97
2022-09-15T16:23:50.235Z,5.85
2022-09-15T16:26:38.344Z,4.55
2022-09-15T16:29:29.171Z,6.32
2022-09-15T16:32:20.220Z,3.90
2022-09-15T16:35:21.145Z,4.65
2022-09-15T16:38:10.351Z,6.03
2022-09-15T16:40:57.319Z,6.75
2022-09-15T16:43:45.974Z,3.88
2022-09-15T16:46:33.789Z,4.77
2022-09-15T16:49:21.058Z,4.35
2022-09-15T16:52:11.265Z,3.63
2022-09-15T16:55:00.455Z,5.25
2022-09-15T16:57:48.038Z,3.03
2022-09-15T17:00:38.297Z,3.10
2022-09-15T17:03:27.346Z,5.50
2022-09-15T17:06:16.345Z,6.22
2022-09-15T17:09:03.524Z,4.82
2022-09-15T17:11:52.682Z,4.35
2022-09-15T17:14:40.182Z,5.00
2022-09-15T17:17:27.588Z,5.57
2022-09-15T17:20:15.526Z,3.72
2022-09-15T17:23:03.795Z,3.95
2022-09-15T17:25:53.294Z,6.93
2022-09-15T17:28:42.359Z,5.70
2022-09-15T17:31:29.866Z,4.18
2022-09-15T17:34:17.352Z,5.35
2022-09-15T17:37:05.209Z,3.60
2022-09-15T17:39:58.691Z,6.10
2022-09-15T17:42:47.335Z,3.87
2022-09-15T17:45:38.130Z,3.80
2022-09-15T17:48:26.092Z,4.40
2022-09-15T17:51:16.593Z,4.53
2022-09-15T17:54:04.331Z,3.50
2022-09-15T17:56:51.785Z,4.10
2022-09-15T17:59:38.942Z,3.60
2022-09-15T18:02:27.762Z,4.32
2022-09-15T18:05:25.423Z,5.70
2022-09-15T18:08:12.401Z,4.63
2022-09-15T18:11:00.944Z,4.17
2022-09-15T18:13:48.600Z,4.68
2022-09-15T18:16:36.098Z,6.97
2022-09-15T18:19:24.927Z,3.97
2022-09-15T18:22:14.354Z,4.25
2022-09-15T18:25:02.109Z,4.80
2022-09-15T18:27:50.040Z,5.60
2022-09-15T18:30:40.648Z,3.70
2022-09-15T18:33:28.553Z,3.90
2022-09-15T18:36:17.258Z,4.25
2022-09-15T18:39:06.445Z,3.90
2022-09-15T18:41:55.068Z,5.13
2022-09-15T18:44:41.987Z,4.60
2022-09-15T18:47:29.541Z,3.75
2022-09-15T18:50:18.377Z,3.67
2022-09-15T18:53:07.705Z,2.97
2022-09-15T18:55:55.080Z,4.78
2022-09-15T18:58:42.634Z,2.80
2022-09-15T19:01:30.048Z,4.20
2022-09-15T19:04:17.970Z,3.72
2022-09-15T19:07:05.512Z,2.13
2022-09-15T19:09:56.487Z,3.67
2022-09-15T19:12:44.940Z,4.13
2022-09-15T19:15:33.948Z,3.85
2022-09-15T19:18:22.202Z,4.60
2022-09-15T19:21:11.499Z,3.10
2022-09-15T19:23:59.501Z,2.88
2022-09-15T19:26:48.399Z,4.85
2022-09-15T19:29:36.299Z,4.28
2022-09-15T19:32:24.232Z,5.05
2022-09-15T19:35:11.378Z,3.80
2022-09-15T19:37:59.192Z,3.30
2022-09-15T19:40:46.701Z,3.22
2022-09-15T19:43:36.236Z,3.35
2022-09-15T19:46:25.529Z,4.25
2022-09-15T19:49:12.982Z,3.57
2022-09-15T19:52:00.350Z,4.80
2022-09-15T19:54:48.347Z,3.25
2022-09-15T19:57:35.527Z,3.33
2022-09-15T20:00:24.767Z,3.95
2022-09-15T20:03:12.093Z,4.83
2022-09-15T20:05:59.300Z,4.85
2022-09-15T20:08:47.635Z,4.97
2022-09-15T20:11:35.094Z,2.45
2022-09-15T20:14:22.739Z,5.32
2022-09-15T20:17:11.462Z,3.57
2022-09-15T20:19:59.058Z,5.18
2022-09-15T20:22:46.891Z,4.50
2022-09-15T20:25:34.099Z,3.97
2022-09-15T20:28:21.383Z,5.18
2022-09-15T20:31:12.206Z,6.60
2022-09-15T20:34:02.215Z,4.18
2022-09-15T20:36:49.627Z,4.00
2022-09-15T20:39:37.098Z,5.47
2022-09-15T20:42:24.508Z,6.90
2022-09-15T20:45:12.417Z,5.90
2022-09-15T20:48:00.555Z,4.85
2022-09-15T20:50:49.632Z,7.07
2022-09-15T20:53:36.826Z,3.85
2022-09-15T20:56:26.299Z,4.25
2022-09-15T20:59:15.326Z,3.30
2022-09-15T21:02:04.411Z,5.22
2022-09-15T21:04:51.448Z,4.55
2022-09-15T21:07:41.150Z,4.38
2022-09-15T21:10:30.541Z,5.63
2022-09-15T21:13:19.295Z,4.67
2022-09-15T21:16:08.349Z,6.05
2022-09-15T21:18:57.848Z,4.78
2022-09-15T21:21:45.105Z,5.53
2022-09-15T21:24:33.718Z,3.47
2022-09-15T21:27:30.655Z,5.47
2022-09-15T21:30:18.674Z,5.22
2022-09-15T21:33:06.551Z,6.63
2022-09-15T21:35:54.127Z,4.45
2022-09-15T21:38:44.125Z,5.97
2022-09-15T21:41:33.116Z,2.87
2022-09-15T21:44:20.551Z,3.40
2022-09-15T21:47:08.259Z,5.10
2022-09-15T21:49:55.782Z,6.93
2022-09-15T21:52:43.264Z,5.00
2022-09-15T21:55:31.272Z,4.13
2022-09-15T21:58:21.901Z,6.03
2022-09-15T22:01:12.689Z,4.72
2022-09-15T22:04:01.266Z,5.35
2022-09-15T22:06:50.173Z,3.47
2022-09-15T22:09:38.858Z,5.67
2022-09-15T22:12:26.018Z,4.05
2022-09-15T22:15:15.088Z,4.82
2022-09-15T22:18:03.041Z,3.97
2022-09-15T22:20:52.469Z,4.55
2022-09-15T22:23:40.979Z,4.93
2022-09-15T22:26:30.901Z,3.90
2022-09-15T22:29:18.829Z,4.55
2022-09-15T22:32:07.284Z,6.97
2022-09-15T22:34:54.873Z,3.92
2022-09-15T22:37:42.074Z,6.00
2022-09-15T22:40:29.659Z,4.63
2022-09-15T22:43:17.068Z,4.18
2022-09-15T22:46:04.042Z,3.55
2022-09-15T22:48:53.442Z,3.85
2022-09-15T22:51:40.903Z,3.90
2022-09-15T22:54:28.646Z,3.92
2022-09-15T22:57:15.964Z,4.70
2022-09-15T23:00:03.756Z,3.88
2022-09-15T23:02:52.060Z,4.40
2022-09-15T23:05:40.550Z,7.80
2022-09-15T23:08:28.292Z,4.10
2022-09-15T23:11:15.598Z,5.25
2022-09-15T23:14:03.360Z,2.78
2022-09-15T23:16:51.128Z,5.53
2022-09-15T23:19:38.208Z,4.17
2022-09-15T23:22:27.307Z,4.10
2022-09-15T23:25:15.053Z,5.60
2022-09-15T23:28:03.077Z,4.50
2022-09-15T23:30:53.254Z,5.25
2022-09-15T23:33:41.127Z,3.80
2022-09-15T23:36:28.626Z,3.58
2022-09-15T23:39:17.186Z,3.72
2022-09-15T23:42:04.908Z,5.65
2022-09-15T23:44:52.363Z,4.43
2022-09-15T23:47:39.765Z,3.53
2022-09-15T23:50:29.107Z,4.25
2022-09-15T23:53:18.285Z,4.30
2022-09-15T23:56:07.455Z,4.55
2022-09-15T23:58:54.564Z,5.07
