createdAt,value
2018-04-07T00:00:24.746Z,1017.18
2018-04-07T00:01:24.672Z,1017.18
2018-04-07T00:02:24.585Z,1017.20
2018-04-07T00:03:24.509Z,1017.21
2018-04-07T00:04:24.422Z,1017.21
2018-04-07T00:05:24.338Z,1017.18
2018-04-07T00:06:24.259Z,1017.17
2018-04-07T00:07:24.172Z,1017.17
2018-04-07T00:08:24.097Z,1017.20
2018-04-07T00:09:24.010Z,1017.17
2018-04-07T00:10:23.935Z,1017.14
2018-04-07T00:11:23.847Z,1017.18
2018-04-07T00:12:23.760Z,1017.16
2018-04-07T00:13:23.686Z,1017.18
2018-04-07T00:14:23.598Z,1017.19
2018-04-07T00:15:23.523Z,1017.18
2018-04-07T00:16:23.437Z,1017.16
2018-04-07T00:17:23.350Z,1017.15
2018-04-07T00:18:23.273Z,1017.14
2018-04-07T00:19:23.192Z,1017.13
2018-04-07T00:20:23.115Z,1017.13
2018-04-07T00:21:23.029Z,1017.09
2018-04-07T00:22:22.948Z,1017.12
2018-04-07T00:23:22.869Z,1017.12
2018-04-07T00:24:22.774Z,1017.12
2018-04-07T00:25:22.698Z,1017.10
2018-04-07T00:26:22.612Z,1017.12
2018-04-07T00:27:22.538Z,1017.11
2018-04-07T00:28:22.451Z,1017.16
2018-04-07T00:29:22.378Z,1017.14
2018-04-07T00:30:22.293Z,1017.13
2018-04-07T00:31:22.202Z,1017.16
2018-04-07T00:32:22.124Z,1017.08
2018-04-07T00:33:22.039Z,1017.06
2018-04-07T00:34:21.964Z,1017.09
2018-04-07T00:35:21.875Z,1017.07
2018-04-07T00:36:21.791Z,1017.08
2018-04-07T00:37:21.714Z,1017.07
2018-04-07T00:38:21.625Z,1017.06
2018-04-07T00:39:21.567Z,1017.02
2018-04-07T00:40:21.464Z,1017.00
2018-04-07T00:41:21.378Z,1017.00
2018-04-07T00:42:21.301Z,1016.99
2018-04-07T00:43:21.215Z,1016.97
2018-04-07T00:44:21.143Z,1016.93
2018-04-07T00:45:21.064Z,1016.91
2018-04-07T00:46:20.964Z,1016.94
2018-04-07T00:47:20.894Z,1016.95
2018-04-07T00:48:20.806Z,1016.90
2018-04-07T00:49:20.726Z,1016.91
2018-04-07T00:50:20.639Z,1016.83
2018-04-07T00:51:20.564Z,1016.81
2018-04-07T00:52:20.478Z,1016.81
2018-04-07T00:53:20.395Z,1016.84
2018-04-07T00:54:20.314Z,1016.84
2018-04-07T00:55:20.227Z,1016.86
2018-04-07T00:56:20.144Z,1016.84
2018-04-07T00:57:20.065Z,1016.84
2018-04-07T00:58:19.976Z,1016.84
2018-04-07T00:59:19.903Z,1016.86
2018-04-07T01:00:19.816Z,1016.81
2018-04-07T01:01:19.730Z,1016.79
2018-04-07T01:02:19.652Z,1016.76
2018-04-07T01:03:19.566Z,1016.76
2018-04-07T01:04:19.492Z,1016.75
2018-04-07T01:05:19.404Z,1016.75
2018-04-07T01:06:19.331Z,1016.73
2018-04-07T01:07:19.242Z,1016.73
2018-04-07T01:08:19.154Z,1016.72
2018-04-07T01:09:19.079Z,1016.69
2018-04-07T01:10:19.037Z,1016.65
2018-04-07T01:11:18.916Z,1016.65
2018-04-07T01:12:18.829Z,1016.62
2018-04-07T01:13:18.743Z,1016.63
2018-04-07T01:14:18.667Z,1016.60
2018-04-07T01:15:18.579Z,1016.62
2018-04-07T01:16:18.492Z,1016.55
2018-04-07T01:17:18.417Z,1016.59
2018-04-07T01:18:18.329Z,1016.54
2018-04-07T01:19:18.268Z,1016.50
2018-04-07T01:20:18.168Z,1016.53
2018-04-07T01:21:18.081Z,1016.48
2018-04-07T01:22:18.016Z,1016.58
2018-04-07T01:23:17.919Z,1016.56
2018-04-07T01:24:17.843Z,1016.56
2018-04-07T01:25:17.759Z,1016.56
2018-04-07T01:26:17.669Z,1016.58
2018-04-07T01:27:17.594Z,1016.60
2018-04-07T01:28:17.507Z,1016.61
2018-04-07T01:29:17.431Z,1016.63
2018-04-07T01:30:17.344Z,1016.63
2018-04-07T01:31:17.257Z,1016.64
2018-04-07T01:32:17.181Z,1016.67
2018-04-07T01:33:17.094Z,1016.62
2018-04-07T01:34:17.024Z,1016.60
2018-04-07T01:35:16.931Z,1016.60
2018-04-07T01:36:16.847Z,1016.60
2018-04-07T01:37:16.770Z,1016.61
2018-04-07T01:38:16.682Z,1016.64
2018-04-07T01:39:16.607Z,1016.64
2018-04-07T01:40:16.519Z,1016.62
2018-04-07T01:41:16.432Z,1016.64
2018-04-07T01:42:16.370Z,1016.64
2018-04-07T01:43:16.270Z,1016.62
2018-04-07T01:44:16.195Z,1016.64
2018-04-07T01:45:16.108Z,1016.54
2018-04-07T01:46:16.025Z,1016.51
2018-04-07T01:47:15.947Z,1016.58
2018-04-07T01:48:15.857Z,1016.57
2018-04-07T01:49:15.774Z,1016.56
2018-04-07T01:50:15.697Z,1016.55
2018-04-07T01:51:15.609Z,1016.52
2018-04-07T01:52:15.532Z,1016.50
2018-04-07T01:53:15.448Z,1016.49
2018-04-07T01:54:15.359Z,1016.48
2018-04-07T01:55:15.283Z,1016.52
2018-04-07T01:56:15.196Z,1016.50
2018-04-07T01:57:15.126Z,1016.46
2018-04-07T01:58:15.051Z,1016.46
2018-04-07T01:59:14.959Z,1016.39
2018-04-07T02:00:14.872Z,1016.35
2018-04-07T02:01:14.786Z,1016.43
2018-04-07T02:02:14.709Z,1016.47
2018-04-07T02:03:14.623Z,1016.40
2018-04-07T02:04:14.539Z,1016.41
2018-04-07T02:05:14.459Z,1016.41
2018-04-07T02:06:14.372Z,1016.45
2018-04-07T02:07:14.297Z,1016.41
2018-04-07T02:08:14.215Z,1016.45
2018-04-07T02:09:14.123Z,1016.44
2018-04-07T02:10:14.048Z,1016.44
2018-04-07T02:11:13.960Z,1016.43
2018-04-07T02:12:13.878Z,1016.42
2018-04-07T02:13:13.798Z,1016.41
2018-04-07T02:14:13.710Z,1016.41
2018-04-07T02:15:13.649Z,1016.44
2018-04-07T02:16:13.551Z,1016.48
2018-04-07T02:17:13.461Z,1016.47
2018-04-07T02:18:13.387Z,1016.50
2018-04-07T02:19:13.302Z,1016.45
2018-04-07T02:20:13.213Z,1016.44
2018-04-07T02:21:13.150Z,1016.46
2018-04-07T02:22:13.050Z,1016.48
2018-04-07T02:23:12.978Z,1016.52
2018-04-07T02:24:12.886Z,1016.56
2018-04-07T02:25:12.800Z,1016.51
2018-04-07T02:26:12.725Z,1016.59
2018-04-07T02:27:12.650Z,1016.51
2018-04-07T02:28:12.563Z,1016.52
2018-04-07T02:29:12.476Z,1016.51
2018-04-07T02:30:12.389Z,1016.52
2018-04-07T02:31:12.313Z,1016.51
2018-04-07T02:32:12.227Z,1016.51
2018-04-07T02:33:12.154Z,1016.55
2018-04-07T02:34:12.063Z,1016.52
2018-04-07T02:35:11.976Z,1016.54
2018-04-07T02:36:11.901Z,1016.54
2018-04-07T02:37:11.813Z,1016.50
2018-04-07T02:38:11.727Z,1016.51
2018-04-07T02:39:11.652Z,1016.49
2018-04-07T02:40:11.564Z,1016.46
2018-04-07T02:41:11.491Z,1016.45
2018-04-07T02:42:11.402Z,1016.46
2018-04-07T02:43:11.315Z,1016.47
2018-04-07T02:44:11.239Z,1016.48
2018-04-07T02:45:11.153Z,1016.50
2018-04-07T02:46:11.067Z,1016.51
2018-04-07T02:47:10.990Z,1016.58
2018-04-07T02:48:10.903Z,1016.54
2018-04-07T02:49:10.829Z,1016.50
2018-04-07T02:50:10.740Z,1016.50
2018-04-07T02:51:10.660Z,1016.54
2018-04-07T02:52:10.578Z,1016.46
2018-04-07T02:53:10.489Z,1016.48
2018-04-07T02:54:10.415Z,1016.51
2018-04-07T02:55:10.335Z,1016.50
2018-04-07T02:56:10.254Z,1016.46
2018-04-07T02:57:10.165Z,1016.48
2018-04-07T02:58:10.083Z,1016.46
2018-04-07T02:59:09.992Z,1016.48
2018-04-07T03:00:09.916Z,1016.46
2018-04-07T03:01:09.830Z,1016.44
2018-04-07T03:02:09.761Z,1016.44
2018-04-07T03:03:09.666Z,1016.41
2018-04-07T03:04:09.581Z,1016.38
2018-04-07T03:05:09.505Z,1016.35
2018-04-07T03:06:09.417Z,1016.36
2018-04-07T03:07:09.345Z,1016.35
2018-04-07T03:08:09.256Z,1016.30
2018-04-07T03:09:09.181Z,1016.25
2018-04-07T03:10:09.092Z,1016.30
2018-04-07T03:11:09.008Z,1016.24
2018-04-07T03:12:08.921Z,1016.22
2018-04-07T03:13:08.842Z,1016.26
2018-04-07T03:14:08.756Z,1016.25
2018-04-07T03:15:08.679Z,1016.19
2018-04-07T03:16:08.592Z,1016.21
2018-04-07T03:17:08.505Z,1016.21
2018-04-07T03:18:08.430Z,1016.19
2018-04-07T03:19:08.343Z,1016.21
2018-04-07T03:20:08.256Z,1016.21
2018-04-07T03:21:08.182Z,1016.23
2018-04-07T03:22:08.093Z,1016.22
2018-04-07T03:23:08.008Z,1016.12
2018-04-07T03:24:07.931Z,1016.16
2018-04-07T03:25:07.843Z,1016.12
2018-04-07T03:26:07.772Z,1016.16
2018-04-07T03:27:07.682Z,1016.13
2018-04-07T03:28:07.594Z,1016.12
2018-04-07T03:29:07.519Z,1016.14
2018-04-07T03:30:07.432Z,1016.10
2018-04-07T03:31:07.347Z,1016.08
2018-04-07T03:32:07.269Z,1016.06
2018-04-07T03:33:07.183Z,1016.06
2018-04-07T03:34:07.112Z,1016.04
2018-04-07T03:35:07.019Z,1016.02
2018-04-07T03:36:06.934Z,1015.98
2018-04-07T03:37:06.857Z,1015.97
2018-04-07T03:38:06.782Z,1015.93
2018-04-07T03:39:06.684Z,1015.96
2018-04-07T03:40:06.608Z,1015.91
2018-04-07T03:41:06.520Z,1016.01
2018-04-07T03:42:06.445Z,1015.98
2018-04-07T03:43:06.358Z,1016.00
2018-04-07T03:44:06.270Z,1016.01
2018-04-07T03:45:06.199Z,1016.12
2018-04-07T03:46:06.109Z,1016.11
2018-04-07T03:47:06.034Z,1016.03
2018-04-07T03:48:05.945Z,1016.05
2018-04-07T03:49:05.861Z,1016.01
2018-04-07T03:50:05.784Z,1016.02
2018-04-07T03:51:05.696Z,1016.05
2018-04-07T03:52:05.610Z,1016.01
2018-04-07T03:53:05.534Z,1015.99
2018-04-07T03:54:05.446Z,1016.00
2018-04-07T03:55:05.374Z,1016.04
2018-04-07T03:56:05.285Z,1015.97
2018-04-07T03:57:05.197Z,1015.95
2018-04-07T03:58:05.135Z,1015.95
2018-04-07T03:59:05.035Z,1015.91
2018-04-07T04:00:04.947Z,1015.92
2018-04-07T04:01:04.872Z,1015.90
2018-04-07T04:02:04.785Z,1015.89
2018-04-07T04:03:04.711Z,1015.88
2018-04-07T04:04:04.622Z,1015.88
2018-04-07T04:05:04.538Z,1015.89
2018-04-07T04:06:04.461Z,1015.95
2018-04-07T04:07:04.372Z,1015.92
2018-04-07T04:08:04.286Z,1015.86
2018-04-07T04:09:04.211Z,1015.90
2018-04-07T04:10:04.123Z,1015.90
2018-04-07T04:11:04.061Z,1015.88
2018-04-07T04:12:03.962Z,1015.90
2018-04-07T04:13:03.874Z,1015.90
2018-04-07T04:14:03.810Z,1015.91
2018-04-07T04:15:03.724Z,1015.79
2018-04-07T04:16:03.626Z,1015.81
2018-04-07T04:17:03.563Z,1015.81
2018-04-07T04:18:03.462Z,1015.80
2018-04-07T04:19:03.387Z,1015.76
2018-04-07T04:20:03.300Z,1015.75
2018-04-07T04:21:03.224Z,1015.84
2018-04-07T04:22:03.137Z,1015.76
2018-04-07T04:23:03.063Z,1015.81
2018-04-07T04:24:02.975Z,1015.72
2018-04-07T04:25:02.888Z,1015.79
2018-04-07T04:26:02.801Z,1015.76
2018-04-07T04:27:02.726Z,1015.79
2018-04-07T04:28:02.639Z,1015.78
2018-04-07T04:29:02.564Z,1015.76
2018-04-07T04:30:02.475Z,1015.75
2018-04-07T04:31:02.391Z,1015.74
2018-04-07T04:32:02.313Z,1015.74
2018-04-07T04:33:02.255Z,1015.76
2018-04-07T04:34:02.143Z,1015.67
2018-04-07T04:35:02.064Z,1015.71
2018-04-07T04:36:02.021Z,1015.67
2018-04-07T04:37:01.889Z,1015.71
2018-04-07T04:38:01.815Z,1015.72
2018-04-07T04:39:01.727Z,1015.64
2018-04-07T04:40:01.651Z,1015.74
2018-04-07T04:41:01.565Z,1015.71
2018-04-07T04:42:01.478Z,1015.64
2018-04-07T04:43:01.402Z,1015.64
2018-04-07T04:44:01.316Z,1015.70
2018-04-07T04:45:01.231Z,1015.64
2018-04-07T04:46:01.152Z,1015.65
2018-04-07T04:47:01.067Z,1015.55
2018-04-07T04:48:00.990Z,1015.60
2018-04-07T04:49:00.903Z,1015.62
2018-04-07T04:50:00.817Z,1015.62
2018-04-07T04:51:00.741Z,1015.60
2018-04-07T04:52:00.653Z,1015.63
2018-04-07T04:53:00.582Z,1015.63
2018-04-07T04:54:00.490Z,1015.59
2018-04-07T04:55:00.405Z,1015.59
2018-04-07T04:56:00.328Z,1015.63
2018-04-07T04:57:00.241Z,1015.59
2018-04-07T04:58:00.167Z,1015.62
2018-04-07T04:59:00.079Z,1015.61
2018-04-07T04:59:59.992Z,1015.58
2018-04-07T05:00:59.917Z,1015.58
2018-04-07T05:01:59.829Z,1015.58
2018-04-07T05:02:59.745Z,1015.60
2018-04-07T05:03:59.668Z,1015.59
2018-04-07T05:04:59.579Z,1015.59
2018-04-07T05:05:59.504Z,1015.62
2018-04-07T05:06:59.417Z,1015.51
2018-04-07T05:07:59.334Z,1015.57
2018-04-07T05:08:59.254Z,1015.51
2018-04-07T05:09:59.176Z,1015.50
2018-04-07T05:10:59.093Z,1015.52
2018-04-07T05:11:59.004Z,1015.51
2018-04-07T05:12:58.919Z,1015.49
2018-04-07T05:13:58.844Z,1015.56
2018-04-07T05:14:58.756Z,1015.58
2018-04-07T05:15:58.679Z,1015.56
2018-04-07T05:16:58.593Z,1015.56
2018-04-07T05:17:58.505Z,1015.48
2018-04-07T05:18:58.432Z,1015.57
2018-04-07T05:19:58.344Z,1015.49
2018-04-07T05:20:58.269Z,1015.51
2018-04-07T05:21:58.181Z,1015.50
2018-04-07T05:22:58.094Z,1015.48
2018-04-07T05:23:58.020Z,1015.48
2018-04-07T05:24:57.933Z,1015.47
2018-04-07T05:25:57.856Z,1015.41
2018-04-07T05:26:57.773Z,1015.46
2018-04-07T05:27:57.682Z,1015.44
2018-04-07T05:28:57.606Z,1015.45
2018-04-07T05:29:57.520Z,1015.46
2018-04-07T05:30:57.444Z,1015.49
2018-04-07T05:31:57.357Z,1015.46
2018-04-07T05:32:57.280Z,1015.50
2018-04-07T05:33:57.200Z,1015.55
2018-04-07T05:34:57.108Z,1015.46
2018-04-07T05:35:57.046Z,1015.52
2018-04-07T05:36:56.945Z,1015.52
2018-04-07T05:37:56.876Z,1015.60
2018-04-07T05:38:56.784Z,1015.51
2018-04-07T05:39:56.727Z,1015.51
2018-04-07T05:40:56.622Z,1015.43
2018-04-07T05:41:56.546Z,1015.42
2018-04-07T05:42:56.458Z,1015.41
2018-04-07T05:43:56.377Z,1015.45
2018-04-07T05:44:56.297Z,1015.45
2018-04-07T05:45:56.257Z,1015.49
2018-04-07T05:46:56.147Z,1015.48
2018-04-07T05:47:56.047Z,1015.44
2018-04-07T05:48:55.959Z,1015.47
2018-04-07T05:49:55.883Z,1015.45
2018-04-07T05:50:55.801Z,1015.45
2018-04-07T05:51:55.722Z,1015.46
2018-04-07T05:52:55.634Z,1015.47
2018-04-07T05:53:55.559Z,1015.42
2018-04-07T05:54:55.473Z,1015.47
2018-04-07T05:55:55.398Z,1015.41
2018-04-07T05:56:55.309Z,1015.38
2018-04-07T05:57:55.237Z,1015.37
2018-04-07T05:58:55.148Z,1015.38
2018-04-07T05:59:55.060Z,1015.41
2018-04-07T06:00:54.985Z,1015.39
2018-04-07T06:01:54.902Z,1015.48
2018-04-07T06:02:54.826Z,1015.40
2018-04-07T06:03:54.748Z,1015.37
2018-04-07T06:04:54.660Z,1015.47
2018-04-07T06:05:54.577Z,1015.36
2018-04-07T06:06:54.502Z,1015.37
2018-04-07T06:07:54.411Z,1015.36
2018-04-07T06:08:54.337Z,1015.39
2018-04-07T06:09:54.249Z,1015.29
2018-04-07T06:10:54.179Z,1015.39
2018-04-07T06:11:54.086Z,1015.45
2018-04-07T06:12:54.010Z,1015.39
2018-04-07T06:13:53.925Z,1015.43
2018-04-07T06:14:53.849Z,1015.47
2018-04-07T06:15:53.761Z,1015.44
2018-04-07T06:16:53.687Z,1015.50
2018-04-07T06:17:53.600Z,1015.50
2018-04-07T06:18:53.525Z,1015.42
2018-04-07T06:19:53.441Z,1015.44
2018-04-07T06:20:53.375Z,1015.46
2018-04-07T06:21:53.276Z,1015.37
2018-04-07T06:22:53.218Z,1015.35
2018-04-07T06:23:53.112Z,1015.37
2018-04-07T06:24:53.037Z,1015.36
2018-04-07T06:25:52.950Z,1015.31
2018-04-07T06:26:52.875Z,1015.36
2018-04-07T06:27:52.787Z,1015.35
2018-04-07T06:28:52.750Z,1015.39
2018-04-07T06:29:52.638Z,1015.34
2018-04-07T06:30:52.551Z,1015.37
2018-04-07T06:31:52.477Z,1015.32
2018-04-07T06:32:52.387Z,1015.37
2018-04-07T06:33:52.314Z,1015.36
2018-04-07T06:34:52.242Z,1015.30
2018-04-07T06:35:52.152Z,1015.29
2018-04-07T06:36:52.077Z,1015.30
2018-04-07T06:37:51.988Z,1015.30
2018-04-07T06:38:51.908Z,1015.28
2018-04-07T06:39:51.827Z,1015.26
2018-04-07T06:40:51.740Z,1015.19
2018-04-07T06:41:51.678Z,1015.27
2018-04-07T06:42:51.591Z,1015.21
2018-04-07T06:43:51.502Z,1015.24
2018-04-07T06:44:51.428Z,1015.27
2018-04-07T06:45:51.340Z,1015.17
2018-04-07T06:46:51.280Z,1015.25
2018-04-07T06:47:51.179Z,1015.19
2018-04-07T06:48:51.102Z,1015.18
2018-04-07T06:49:51.016Z,1015.21
2018-04-07T06:50:50.940Z,1015.20
2018-04-07T06:51:50.864Z,1015.15
2018-04-07T06:52:50.778Z,1015.15
2018-04-07T06:53:50.703Z,1015.17
2018-04-07T06:54:50.617Z,1015.14
2018-04-07T06:55:50.540Z,1015.17
2018-04-07T06:56:50.454Z,1015.16
2018-04-07T06:57:50.379Z,1015.22
2018-04-07T06:58:50.292Z,1015.14
2018-04-07T06:59:50.215Z,1015.12
2018-04-07T07:00:50.141Z,1015.13
2018-04-07T07:01:50.054Z,1015.20
2018-04-07T07:02:49.980Z,1015.17
2018-04-07T07:03:49.891Z,1015.09
2018-04-07T07:04:49.830Z,1015.14
2018-04-07T07:05:49.730Z,1015.14
2018-04-07T07:06:49.656Z,1015.17
2018-04-07T07:07:49.618Z,1015.17
2018-04-07T07:08:49.492Z,1015.11
2018-04-07T07:09:49.417Z,1015.12
2018-04-07T07:10:49.342Z,1015.05
2018-04-07T07:11:49.264Z,1015.07
2018-04-07T07:12:49.181Z,1015.08
2018-04-07T07:13:49.092Z,1015.11
2018-04-07T07:14:49.017Z,1015.12
2018-04-07T07:15:48.943Z,1015.12
2018-04-07T07:16:48.856Z,1015.18
2018-04-07T07:17:48.781Z,1015.13
2018-04-07T07:18:48.706Z,1015.17
2018-04-07T07:19:48.619Z,1015.20
2018-04-07T07:20:48.543Z,1015.19
2018-04-07T07:21:48.469Z,1015.21
2018-04-07T07:22:48.393Z,1015.17
2018-04-07T07:23:48.307Z,1015.17
2018-04-07T07:24:48.232Z,1015.21
2018-04-07T07:25:48.157Z,1015.26
2018-04-07T07:26:48.070Z,1015.25
2018-04-07T07:27:48.006Z,1015.26
2018-04-07T07:28:47.918Z,1015.21
2018-04-07T07:29:47.844Z,1015.26
2018-04-07T07:30:47.773Z,1015.23
2018-04-07T07:31:47.683Z,1015.21
2018-04-07T07:32:47.611Z,1015.22
2018-04-07T07:33:47.533Z,1015.15
2018-04-07T07:34:47.462Z,1015.18
2018-04-07T07:35:47.383Z,1015.19
2018-04-07T07:36:47.307Z,1015.23
2018-04-07T07:37:47.233Z,1015.15
2018-04-07T07:38:47.145Z,1015.13
2018-04-07T07:39:47.070Z,1015.12
2018-04-07T07:40:46.995Z,1015.12
2018-04-07T07:41:46.921Z,1015.09
2018-04-07T07:42:46.849Z,1015.10
2018-04-07T07:43:46.818Z,1015.05
2018-04-07T07:44:46.696Z,1015.12
2018-04-07T07:45:46.609Z,1015.12
2018-04-07T07:46:46.537Z,1015.18
2018-04-07T07:47:46.461Z,1015.11
2018-04-07T07:48:46.384Z,1015.10
2018-04-07T07:49:46.312Z,1015.14
2018-04-07T07:50:46.234Z,1015.12
2018-04-07T07:51:46.164Z,1015.12
2018-04-07T07:52:46.123Z,1015.11
2018-04-07T07:53:46.012Z,1015.05
2018-04-07T07:54:45.935Z,1015.08
2018-04-07T07:55:45.864Z,1015.11
2018-04-07T07:56:45.786Z,1015.06
2018-04-07T07:57:45.710Z,1015.04
2018-04-07T07:58:45.635Z,1015.03
2018-04-07T07:59:45.548Z,1015.04
2018-04-07T08:00:45.485Z,1015.00
2018-04-07T08:01:45.401Z,1015.01
2018-04-07T08:02:45.336Z,1015.06
2018-04-07T08:03:45.248Z,1015.06
2018-04-07T08:04:45.173Z,1015.04
2018-04-07T08:05:45.098Z,1015.08
2018-04-07T08:06:45.035Z,1015.04
2018-04-07T08:07:44.947Z,1015.03
2018-04-07T08:08:44.886Z,1015.06
2018-04-07T08:09:44.800Z,1015.02
2018-04-07T08:10:44.737Z,1015.10
2018-04-07T08:11:44.649Z,1015.02
2018-04-07T08:12:44.573Z,1015.05
2018-04-07T08:13:44.499Z,1015.03
2018-04-07T08:14:44.452Z,1015.05
2018-04-07T08:15:44.349Z,1015.08
2018-04-07T08:16:44.274Z,1015.08
2018-04-07T08:17:44.199Z,1015.10
2018-04-07T08:18:44.124Z,1015.06
2018-04-07T08:19:44.050Z,1015.05
2018-04-07T08:20:44.056Z,1015.05
2018-04-07T08:21:43.899Z,1015.04
2018-04-07T08:22:43.825Z,1015.04
2018-04-07T08:23:43.750Z,1015.01
2018-04-07T08:24:43.688Z,1015.04
2018-04-07T08:25:43.613Z,1015.06
2018-04-07T08:26:43.539Z,1014.97
2018-04-07T08:27:43.463Z,1015.03
2018-04-07T08:28:43.388Z,1015.10
2018-04-07T08:29:43.314Z,1015.09
2018-04-07T08:30:43.240Z,1015.00
2018-04-07T08:31:43.163Z,1015.01
2018-04-07T08:32:43.089Z,1015.05
2018-04-07T08:33:43.027Z,1015.01
2018-04-07T08:34:42.951Z,1015.01
2018-04-07T08:35:42.875Z,1015.03
2018-04-07T08:36:42.801Z,1015.03
2018-04-07T08:37:42.736Z,1014.94
2018-04-07T08:38:42.652Z,1015.00
2018-04-07T08:39:42.576Z,1014.93
2018-04-07T08:40:42.502Z,1014.94
2018-04-07T08:41:42.426Z,1014.89
2018-04-07T08:42:42.365Z,1014.88
2018-04-07T08:43:42.289Z,1014.91
2018-04-07T08:44:42.215Z,1014.86
2018-04-07T08:45:42.140Z,1014.97
2018-04-07T08:46:42.070Z,1014.84
2018-04-07T08:47:41.991Z,1014.80
2018-04-07T08:48:41.922Z,1014.80
2018-04-07T08:49:41.852Z,1014.80
2018-04-07T08:50:41.766Z,1014.82
2018-04-07T08:51:41.691Z,1014.77
2018-04-07T08:52:41.627Z,1014.75
2018-04-07T08:53:41.557Z,1014.86
2018-04-07T08:54:41.491Z,1014.86
2018-04-07T08:55:41.402Z,1014.75
2018-04-07T08:56:41.328Z,1014.73
2018-04-07T08:57:41.257Z,1014.80
2018-04-07T08:58:41.247Z,1014.82
2018-04-07T08:59:41.103Z,1014.74
2018-04-07T09:00:41.080Z,1014.72
2018-04-07T09:01:40.953Z,1014.70
2018-04-07T09:02:40.892Z,1014.69
2018-04-07T09:03:40.810Z,1014.80
2018-04-07T09:04:40.742Z,1014.68
2018-04-07T09:05:40.668Z,1014.65
2018-04-07T09:06:40.593Z,1014.69
2018-04-07T09:07:40.520Z,1014.63
2018-04-07T09:08:40.443Z,1014.63
2018-04-07T09:09:40.368Z,1014.69
2018-04-07T09:10:40.293Z,1014.69
2018-04-07T09:11:40.218Z,1014.64
2018-04-07T09:12:40.145Z,1014.65
2018-04-07T09:13:40.069Z,1014.65
2018-04-07T09:14:39.997Z,1014.61
2018-04-07T09:15:39.918Z,1014.56
2018-04-07T09:16:39.856Z,1014.52
2018-04-07T09:17:39.798Z,1014.57
2018-04-07T09:18:39.706Z,1014.50
2018-04-07T09:19:39.632Z,1014.47
2018-04-07T09:20:39.555Z,1014.51
2018-04-07T09:21:39.482Z,1014.53
2018-04-07T09:22:39.406Z,1014.53
2018-04-07T09:23:39.331Z,1014.47
2018-04-07T09:24:39.256Z,1014.58
2018-04-07T09:25:39.198Z,1014.46
2018-04-07T09:26:39.119Z,1014.54
2018-04-07T09:27:39.046Z,1014.49
2018-04-07T09:28:38.970Z,1014.56
2018-04-07T09:29:38.895Z,1014.51
2018-04-07T09:30:38.821Z,1014.45
2018-04-07T09:31:38.745Z,1014.46
2018-04-07T09:32:38.670Z,1014.51
2018-04-07T09:33:38.596Z,1014.46
2018-04-07T09:34:38.525Z,1014.49
2018-04-07T09:35:38.446Z,1014.41
2018-04-07T09:36:38.371Z,1014.43
2018-04-07T09:37:38.296Z,1014.45
2018-04-07T09:38:38.220Z,1014.33
2018-04-07T09:39:38.133Z,1014.38
2018-04-07T09:40:38.058Z,1014.34
2018-04-07T09:41:37.982Z,1014.34
2018-04-07T09:42:37.908Z,1014.39
2018-04-07T09:43:37.833Z,1014.35
2018-04-07T09:44:37.758Z,1014.38
2018-04-07T09:45:37.683Z,1014.36
2018-04-07T09:46:37.610Z,1014.33
2018-04-07T09:47:37.533Z,1014.26
2018-04-07T09:48:37.460Z,1014.25
2018-04-07T09:49:37.383Z,1014.32
2018-04-07T09:50:37.309Z,1014.26
2018-04-07T09:51:37.222Z,1014.18
2018-04-07T09:52:37.149Z,1014.29
2018-04-07T09:53:37.079Z,1014.20
2018-04-07T09:54:36.998Z,1014.21
2018-04-07T09:55:36.923Z,1014.23
2018-04-07T09:56:36.848Z,1014.35
2018-04-07T09:57:36.774Z,1014.20
2018-04-07T09:58:36.699Z,1014.14
2018-04-07T09:59:36.622Z,1014.09
2018-04-07T10:00:36.536Z,1014.08
2018-04-07T10:01:36.460Z,1014.13
2018-04-07T10:02:36.386Z,1014.11
2018-04-07T10:03:36.316Z,1014.08
2018-04-07T10:04:36.235Z,1014.10
2018-04-07T10:05:36.166Z,1014.20
2018-04-07T10:06:36.086Z,1014.11
2018-04-07T10:07:36.011Z,1014.06
2018-04-07T10:08:35.936Z,1014.12
2018-04-07T10:09:35.874Z,1014.10
2018-04-07T10:10:35.786Z,1014.05
2018-04-07T10:11:35.703Z,1014.05
2018-04-07T10:12:35.624Z,1013.97
2018-04-07T10:13:35.575Z,1014.03
2018-04-07T10:14:35.475Z,1014.00
2018-04-07T10:15:35.402Z,1013.98
2018-04-07T10:16:35.324Z,1013.96
2018-04-07T10:17:35.251Z,1014.01
2018-04-07T10:18:35.176Z,1014.04
2018-04-07T10:19:35.106Z,1013.97
2018-04-07T10:20:35.014Z,1013.96
2018-04-07T10:21:34.937Z,1013.91
2018-04-07T10:22:34.875Z,1013.97
2018-04-07T10:23:34.788Z,1013.86
2018-04-07T10:24:34.714Z,1013.91
2018-04-07T10:25:34.637Z,1013.87
2018-04-07T10:26:34.576Z,1013.92
2018-04-07T10:27:34.488Z,1013.84
2018-04-07T10:28:34.414Z,1013.89
2018-04-07T10:29:34.338Z,1013.93
2018-04-07T10:30:34.265Z,1013.88
2018-04-07T10:31:34.178Z,1013.91
2018-04-07T10:32:34.107Z,1013.93
2018-04-07T10:33:34.028Z,1013.89
2018-04-07T10:34:33.953Z,1013.93
2018-04-07T10:35:33.878Z,1013.86
2018-04-07T10:36:33.802Z,1013.86
2018-04-07T10:37:33.728Z,1013.76
2018-04-07T10:38:33.655Z,1013.80
2018-04-07T10:39:33.577Z,1013.82
2018-04-07T10:40:33.502Z,1013.81
2018-04-07T10:41:33.427Z,1013.77
2018-04-07T10:42:33.354Z,1013.84
2018-04-07T10:43:33.278Z,1013.91
2018-04-07T10:44:33.203Z,1013.95
2018-04-07T10:45:33.128Z,1013.99
2018-04-07T10:46:33.054Z,1013.88
2018-04-07T10:47:32.978Z,1014.10
2018-04-07T10:48:32.904Z,1014.00
2018-04-07T10:49:32.840Z,1014.00
2018-04-07T10:50:32.765Z,1013.99
2018-04-07T10:51:32.691Z,1013.90
2018-04-07T10:52:32.623Z,1013.92
2018-04-07T10:53:32.545Z,1013.87
2018-04-07T10:54:32.479Z,1013.84
2018-04-07T10:55:32.404Z,1013.87
2018-04-07T10:56:32.330Z,1013.95
2018-04-07T10:57:32.266Z,1013.84
2018-04-07T10:58:32.191Z,1013.88
2018-04-07T10:59:32.117Z,1013.90
2018-04-07T11:00:32.055Z,1013.85
2018-04-07T11:01:31.983Z,1013.81
2018-04-07T11:02:31.906Z,1013.72
2018-04-07T11:03:31.842Z,1013.75
2018-04-07T11:04:31.767Z,1013.69
2018-04-07T11:05:31.693Z,1013.59
2018-04-07T11:06:31.631Z,1013.45
2018-04-07T11:07:31.556Z,1013.45
2018-04-07T11:08:31.481Z,1013.43
2018-04-07T11:09:31.420Z,1013.43
2018-04-07T11:10:31.387Z,1013.33
2018-04-07T11:11:31.267Z,1013.36
2018-04-07T11:12:31.195Z,1013.41
2018-04-07T11:13:31.132Z,1013.39
2018-04-07T11:14:31.056Z,1013.49
2018-04-07T11:15:30.993Z,1013.47
2018-04-07T11:16:30.920Z,1013.49
2018-04-07T11:17:30.843Z,1013.54
2018-04-07T11:18:30.768Z,1013.57
2018-04-07T11:19:30.695Z,1013.51
2018-04-07T11:20:30.632Z,1013.48
2018-04-07T11:21:30.556Z,1013.58
2018-04-07T11:22:30.494Z,1013.55
2018-04-07T11:23:30.433Z,1013.51
2018-04-07T11:24:30.345Z,1013.54
2018-04-07T11:25:30.272Z,1013.57
2018-04-07T11:26:30.208Z,1013.59
2018-04-07T11:27:30.132Z,1013.54
2018-04-07T11:28:30.059Z,1013.47
2018-04-07T11:29:29.995Z,1013.53
2018-04-07T11:30:29.933Z,1013.52
2018-04-07T11:31:29.859Z,1013.54
2018-04-07T11:32:29.786Z,1013.53
2018-04-07T11:33:29.732Z,1013.52
2018-04-07T11:34:29.645Z,1013.43
2018-04-07T11:35:29.596Z,1013.51
2018-04-07T11:36:29.509Z,1013.40
2018-04-07T11:37:29.434Z,1013.43
2018-04-07T11:38:29.376Z,1013.44
2018-04-07T11:39:29.295Z,1013.40
2018-04-07T11:40:29.234Z,1013.43
2018-04-07T11:41:29.159Z,1013.45
2018-04-07T11:42:29.096Z,1013.43
2018-04-07T11:43:29.035Z,1013.41
2018-04-07T11:44:28.959Z,1013.30
2018-04-07T11:45:28.896Z,1013.31
2018-04-07T11:46:28.821Z,1013.31
2018-04-07T11:47:28.760Z,1013.29
2018-04-07T11:48:28.685Z,1013.22
2018-04-07T11:49:28.621Z,1013.27
2018-04-07T11:50:28.546Z,1013.24
2018-04-07T11:51:28.492Z,1013.16
2018-04-07T11:52:28.414Z,1013.18
2018-04-07T11:53:28.347Z,1013.22
2018-04-07T11:54:28.286Z,1013.20
2018-04-07T11:55:28.210Z,1013.16
2018-04-07T11:56:28.147Z,1013.17
2018-04-07T11:57:28.073Z,1013.18
2018-04-07T11:58:28.012Z,1013.09
2018-04-07T11:59:27.936Z,1013.04
2018-04-07T12:00:27.872Z,1013.04
2018-04-07T12:01:27.811Z,1012.98
2018-04-07T12:02:27.744Z,1012.99
2018-04-07T12:03:27.674Z,1013.04
2018-04-07T12:04:27.599Z,1013.00