createdAt,value
2018-08-31T00:02:18.058Z,2.12
2018-08-31T00:05:02.763Z,2.13
2018-08-31T00:07:48.025Z,2.17
2018-08-31T00:10:48.274Z,2.23
2018-08-31T00:13:21.628Z,2.23
2018-08-31T00:15:55.018Z,1.70
2018-08-31T00:18:28.357Z,2.20
2018-08-31T00:21:01.697Z,1.90
2018-08-31T00:23:46.465Z,2.33
2018-08-31T00:26:31.033Z,2.13
2018-08-31T00:29:51.023Z,2.30
2018-08-31T00:34:44.458Z,1.87
2018-08-31T00:39:35.038Z,1.80
2018-08-31T00:42:19.606Z,1.70
2018-08-31T00:45:04.959Z,1.53
2018-08-31T00:47:38.506Z,2.00
2018-08-31T00:50:11.874Z,2.40
2018-08-31T00:52:45.218Z,2.23
2018-08-31T00:55:18.603Z,2.30
2018-08-31T00:57:52.485Z,2.20
2018-08-31T01:00:25.786Z,3.07
2018-08-31T01:02:59.120Z,2.53
2018-08-31T01:05:32.477Z,1.80
2018-08-31T01:08:05.883Z,2.60
2018-08-31T01:10:39.309Z,1.90
2018-08-31T01:13:12.646Z,2.03
2018-08-31T01:15:46.010Z,2.20
2018-08-31T01:18:19.353Z,2.37
2018-08-31T01:20:52.695Z,2.37
2018-08-31T01:23:26.041Z,2.40
2018-08-31T01:25:59.364Z,2.17
2018-08-31T01:28:32.675Z,2.30
2018-08-31T01:31:06.012Z,2.37
2018-08-31T01:33:39.331Z,2.23
2018-08-31T01:36:12.758Z,2.27
2018-08-31T01:38:46.303Z,2.53
2018-08-31T01:41:19.631Z,2.50
2018-08-31T01:43:53.009Z,2.40
2018-08-31T01:46:26.397Z,2.50
2018-08-31T01:48:59.817Z,2.43
2018-08-31T01:51:33.149Z,2.20
2018-08-31T01:54:06.577Z,2.33
2018-08-31T01:56:39.953Z,2.20
2018-08-31T01:59:13.265Z,1.87
2018-08-31T02:01:46.672Z,2.57
2018-08-31T02:04:20.056Z,2.00
2018-08-31T02:06:53.397Z,1.90
2018-08-31T02:09:26.718Z,2.43
2018-08-31T02:12:00.108Z,2.83
2018-08-31T02:14:33.405Z,1.87
2018-08-31T02:17:06.837Z,1.90
2018-08-31T02:19:40.148Z,2.37
2018-08-31T02:22:13.586Z,2.10
2018-08-31T02:24:46.884Z,1.97
2018-08-31T02:27:20.203Z,2.37
2018-08-31T02:29:53.525Z,2.03
2018-08-31T02:32:26.893Z,2.40
2018-08-31T02:35:00.714Z,1.93
2018-08-31T02:37:34.064Z,2.20
2018-08-31T02:40:07.409Z,2.30
2018-08-31T02:42:40.757Z,2.03
2018-08-31T02:45:14.066Z,2.60
2018-08-31T02:47:47.884Z,2.00
2018-08-31T02:50:21.189Z,2.33
2018-08-31T02:52:54.536Z,1.97
2018-08-31T02:55:27.854Z,2.30
2018-08-31T02:58:01.827Z,2.33
2018-08-31T03:00:35.589Z,3.30
2018-08-31T03:03:08.989Z,2.50
2018-08-31T03:05:42.309Z,2.13
2018-08-31T03:08:15.632Z,1.97
2018-08-31T03:10:48.957Z,2.20
2018-08-31T03:13:22.330Z,2.23
2018-08-31T03:15:55.674Z,2.20
2018-08-31T03:18:29.910Z,2.03
2018-08-31T03:21:03.226Z,2.00
2018-08-31T03:23:37.374Z,2.47
2018-08-31T03:26:10.682Z,2.50
2018-08-31T03:28:44.030Z,1.93
2018-08-31T03:31:17.391Z,2.30
2018-08-31T03:33:50.743Z,2.40
2018-08-31T03:36:24.070Z,1.73
2018-08-31T03:38:57.418Z,2.87
2018-08-31T03:41:31.442Z,2.10
2018-08-31T03:44:05.112Z,1.90
2018-08-31T03:46:38.427Z,1.80
2018-08-31T03:49:11.783Z,3.17
2018-08-31T03:51:45.114Z,2.30
2018-08-31T03:54:18.472Z,1.77
2018-08-31T03:56:51.871Z,1.70
2018-08-31T03:59:25.234Z,2.47
2018-08-31T04:01:58.583Z,1.97
2018-08-31T04:04:31.909Z,2.40
2018-08-31T04:07:05.254Z,1.87
2018-08-31T04:09:38.646Z,2.23
2018-08-31T04:12:11.974Z,4.07
2018-08-31T04:14:45.349Z,3.53
2018-08-31T04:17:18.714Z,3.60
2018-08-31T04:19:52.126Z,2.23
2018-08-31T04:22:25.467Z,2.43
2018-08-31T04:24:58.849Z,2.83
2018-08-31T04:27:32.237Z,3.50
2018-08-31T04:30:06.637Z,2.50
2018-08-31T04:32:39.967Z,3.20
2018-08-31T04:35:13.305Z,2.57
2018-08-31T04:37:46.643Z,3.23
2018-08-31T04:40:19.996Z,2.80
2018-08-31T04:42:53.416Z,3.00
2018-08-31T04:45:27.006Z,3.10
2018-08-31T04:48:00.403Z,2.80
2018-08-31T04:50:33.801Z,2.97
2018-08-31T04:53:07.177Z,2.77
2018-08-31T04:55:40.509Z,2.20
2018-08-31T04:58:13.829Z,2.50
2018-08-31T05:00:47.170Z,2.20
2018-08-31T05:03:20.494Z,2.90
2018-08-31T05:05:53.865Z,2.60
2018-08-31T05:08:27.182Z,3.23
2018-08-31T05:11:00.550Z,2.77
2018-08-31T05:13:33.908Z,2.73
2018-08-31T05:16:07.312Z,3.07
2018-08-31T05:18:40.654Z,2.80
2018-08-31T05:21:14.009Z,2.80
2018-08-31T05:23:47.365Z,2.70
2018-08-31T05:26:20.731Z,2.37
2018-08-31T05:28:54.313Z,2.73
2018-08-31T05:31:27.665Z,2.40
2018-08-31T05:34:01.087Z,3.27
2018-08-31T05:36:34.414Z,3.20
2018-08-31T05:39:09.461Z,3.87
2018-08-31T05:41:43.183Z,3.03
2018-08-31T05:44:16.593Z,2.90
2018-08-31T05:46:49.937Z,3.07
2018-08-31T05:49:23.240Z,3.20
2018-08-31T05:51:56.648Z,2.87
2018-08-31T05:54:29.993Z,2.57
2018-08-31T05:57:03.402Z,2.70
2018-08-31T05:59:36.718Z,2.50
2018-08-31T06:02:10.097Z,2.87
2018-08-31T06:04:43.446Z,2.73
2018-08-31T06:07:16.813Z,3.25
2018-08-31T06:09:50.132Z,2.80
2018-08-31T06:12:23.509Z,2.65
2018-08-31T06:14:56.834Z,2.35
2018-08-31T06:17:30.234Z,2.42
2018-08-31T06:20:03.614Z,2.70
2018-08-31T06:22:36.961Z,2.30
2018-08-31T06:25:10.281Z,2.70
2018-08-31T06:27:43.641Z,2.90
2018-08-31T06:30:16.967Z,2.58
2018-08-31T06:32:50.302Z,2.90
2018-08-31T06:35:23.648Z,2.72
2018-08-31T06:37:56.990Z,2.35
2018-08-31T06:40:30.356Z,2.52
2018-08-31T06:43:03.737Z,1.98
2018-08-31T06:45:37.039Z,2.60
2018-08-31T06:48:10.375Z,2.50
2018-08-31T06:50:43.697Z,2.72
2018-08-31T06:53:17.033Z,2.30
2018-08-31T06:55:50.364Z,2.67
2018-08-31T06:58:23.712Z,2.30
2018-08-31T07:00:57.041Z,2.00
2018-08-31T07:03:31.258Z,2.15
2018-08-31T07:06:04.626Z,2.27
2018-08-31T07:08:37.958Z,2.45
2018-08-31T07:11:11.286Z,2.60
2018-08-31T07:13:44.669Z,2.25
2018-08-31T07:16:17.993Z,2.62
2018-08-31T07:18:51.349Z,2.12
2018-08-31T07:21:24.669Z,2.80
2018-08-31T07:23:58.031Z,2.15
2018-08-31T07:26:31.423Z,2.45
2018-08-31T07:29:04.773Z,2.22
2018-08-31T07:31:38.148Z,2.15
2018-08-31T07:34:11.466Z,2.33
2018-08-31T07:36:44.822Z,2.20
2018-08-31T07:39:18.236Z,1.98
2018-08-31T07:41:51.577Z,1.98
2018-08-31T07:44:24.926Z,2.10
2018-08-31T07:46:58.257Z,2.02
2018-08-31T07:49:31.577Z,2.25
2018-08-31T07:52:04.953Z,2.95
2018-08-31T07:54:38.351Z,1.85
2018-08-31T07:57:11.693Z,2.47
2018-08-31T07:59:45.017Z,1.80
2018-08-31T08:02:18.359Z,2.00
2018-08-31T08:04:51.764Z,2.33
2018-08-31T08:07:25.154Z,2.20
2018-08-31T08:09:58.591Z,2.17
2018-08-31T08:12:31.937Z,2.27
2018-08-31T08:15:05.598Z,2.17
2018-08-31T08:17:45.662Z,2.02
2018-08-31T08:20:19.265Z,2.20
2018-08-31T08:22:52.645Z,2.40
2018-08-31T08:25:25.961Z,2.40
2018-08-31T08:28:00.690Z,2.02
2018-08-31T08:30:34.009Z,2.00
2018-08-31T08:33:07.594Z,2.02
2018-08-31T08:35:40.915Z,2.25
2018-08-31T08:38:14.823Z,2.50
2018-08-31T08:40:48.165Z,2.12
2018-08-31T08:43:21.572Z,2.12
2018-08-31T08:45:55.070Z,2.60
2018-08-31T08:48:28.538Z,1.90
2018-08-31T08:51:01.786Z,1.90
2018-08-31T08:53:35.134Z,2.12
2018-08-31T08:56:08.653Z,2.58
2018-08-31T08:58:42.012Z,2.30
2018-08-31T09:01:15.363Z,2.10
2018-08-31T09:03:48.699Z,2.20
2018-08-31T09:06:22.252Z,2.35
2018-08-31T09:08:55.587Z,2.25
2018-08-31T09:11:29.885Z,2.17
2018-08-31T09:14:03.236Z,2.08
2018-08-31T09:16:36.737Z,2.02
2018-08-31T09:19:10.490Z,2.17
2018-08-31T09:21:43.805Z,1.95
2018-08-31T09:24:17.141Z,2.45
2018-08-31T09:26:50.453Z,2.27
2018-08-31T09:29:23.804Z,2.15
2018-08-31T09:31:57.120Z,2.62
2018-08-31T09:34:30.613Z,2.20
2018-08-31T09:37:03.933Z,2.33
2018-08-31T09:39:37.292Z,1.90
2018-08-31T09:42:10.745Z,2.27
2018-08-31T09:44:44.227Z,2.30
2018-08-31T09:47:17.557Z,2.20
2018-08-31T09:49:50.929Z,1.98
2018-08-31T09:52:24.253Z,2.10
2018-08-31T09:54:57.588Z,1.70
2018-08-31T09:57:30.965Z,2.22
2018-08-31T10:00:04.732Z,1.87
2018-08-31T10:02:39.878Z,2.10
2018-08-31T10:05:13.219Z,2.45
2018-08-31T10:07:46.581Z,2.17
2018-08-31T10:10:19.941Z,2.33
2018-08-31T10:12:53.341Z,2.10
2018-08-31T10:15:26.668Z,2.17
2018-08-31T10:18:00.114Z,2.20
2018-08-31T10:20:33.456Z,2.00
2018-08-31T10:23:06.974Z,2.10
2018-08-31T10:25:40.300Z,2.05
2018-08-31T10:28:13.678Z,2.00
2018-08-31T10:30:47.193Z,2.33
2018-08-31T10:33:20.542Z,2.10
2018-08-31T10:35:53.886Z,1.80
2018-08-31T10:38:27.247Z,2.33
2018-08-31T10:41:01.173Z,2.15
2018-08-31T10:43:34.497Z,1.55
2018-08-31T10:46:07.877Z,2.30
2018-08-31T10:48:41.186Z,2.00
2018-08-31T10:51:14.545Z,2.50
2018-08-31T10:53:47.885Z,2.30
2018-08-31T10:56:21.234Z,1.95
2018-08-31T10:58:54.636Z,2.05
2018-08-31T11:01:28.032Z,2.08
2018-08-31T11:04:01.395Z,2.00
2018-08-31T11:06:34.738Z,2.00
2018-08-31T11:09:08.213Z,2.22
2018-08-31T11:11:41.615Z,2.25
2018-08-31T11:14:15.037Z,2.40
2018-08-31T11:16:48.421Z,1.75
2018-08-31T11:19:21.749Z,2.00
2018-08-31T11:21:55.517Z,2.45
2018-08-31T11:24:28.857Z,2.20
2018-08-31T11:27:02.177Z,1.80
2018-08-31T11:29:35.760Z,1.95
2018-08-31T11:32:09.119Z,2.25
2018-08-31T11:34:42.453Z,2.20
2018-08-31T11:37:15.848Z,2.10
2018-08-31T11:39:49.186Z,2.10
2018-08-31T11:42:22.514Z,2.27
2018-08-31T11:44:55.888Z,2.50
2018-08-31T11:47:29.268Z,2.12
2018-08-31T11:50:02.925Z,1.92
2018-08-31T11:52:36.855Z,1.92
2018-08-31T11:55:10.995Z,1.90
2018-08-31T11:57:45.082Z,2.30
2018-08-31T12:00:20.474Z,2.15
2018-08-31T12:02:55.750Z,2.02
2018-08-31T12:05:30.320Z,1.80
2018-08-31T12:08:05.240Z,2.08
2018-08-31T12:10:39.802Z,1.85
2018-08-31T12:13:14.150Z,2.00
2018-08-31T12:15:48.596Z,2.27
2018-08-31T12:18:22.840Z,1.67
2018-08-31T12:20:57.002Z,2.10
2018-08-31T12:23:31.218Z,2.37
2018-08-31T12:26:05.912Z,2.12
2018-08-31T12:28:40.180Z,1.62
2018-08-31T12:31:14.596Z,2.27
2018-08-31T12:33:47.997Z,1.95
2018-08-31T12:36:22.270Z,1.75
2018-08-31T12:38:56.336Z,2.08
2018-08-31T12:41:29.825Z,1.90
2018-08-31T12:44:03.362Z,2.33
2018-08-31T12:46:36.730Z,1.90
2018-08-31T12:49:10.119Z,1.92
2018-08-31T12:51:43.466Z,2.00
2018-08-31T12:54:17.944Z,2.00
2018-08-31T12:56:51.906Z,1.82
2018-08-31T12:59:26.251Z,1.70
2018-08-31T13:02:01.553Z,2.27
2018-08-31T13:04:35.767Z,1.75
2018-08-31T13:07:09.663Z,2.12
2018-08-31T13:09:44.197Z,2.05
2018-08-31T13:12:18.255Z,1.98
2018-08-31T13:14:52.182Z,2.10
2018-08-31T13:17:25.658Z,2.00
2018-08-31T13:19:59.071Z,2.20
2018-08-31T13:22:32.369Z,1.87
2018-08-31T13:25:05.866Z,2.10
2018-08-31T13:27:39.340Z,1.98
2018-08-31T13:30:13.624Z,2.17
2018-08-31T13:32:48.187Z,2.05
2018-08-31T13:35:21.624Z,2.20
2018-08-31T13:37:55.081Z,2.27
2018-08-31T13:40:28.466Z,2.08
2018-08-31T13:43:02.209Z,1.98
2018-08-31T13:45:35.563Z,2.08
2018-08-31T13:48:08.963Z,1.90
2018-08-31T13:50:42.325Z,1.75
2018-08-31T13:53:15.739Z,2.12
2018-08-31T13:55:49.156Z,2.00
2018-08-31T13:58:22.558Z,2.35
2018-08-31T14:00:55.853Z,2.67
2018-08-31T14:03:29.158Z,2.33
2018-08-31T14:06:02.583Z,2.17
2018-08-31T14:08:35.917Z,2.02
2018-08-31T14:11:09.292Z,2.12
2018-08-31T14:13:42.660Z,1.82
2018-08-31T14:16:16.010Z,1.90
2018-08-31T14:18:49.437Z,2.25
2018-08-31T14:21:22.778Z,2.15
2018-08-31T14:23:56.092Z,1.98
2018-08-31T14:26:30.373Z,2.22
2018-08-31T14:29:03.746Z,2.45
2018-08-31T14:31:37.111Z,2.20
2018-08-31T14:34:10.569Z,1.90
2018-08-31T14:36:44.965Z,1.77
2018-08-31T14:39:18.334Z,1.57
2018-08-31T14:41:51.677Z,2.00
2018-08-31T14:44:25.060Z,2.10
2018-08-31T14:46:58.552Z,2.00
2018-08-31T14:49:32.145Z,1.42
2018-08-31T14:52:06.193Z,1.75
2018-08-31T14:54:39.586Z,1.75
2018-08-31T14:57:13.025Z,1.70
2018-08-31T14:59:46.412Z,1.75
2018-08-31T15:02:19.895Z,2.05
2018-08-31T15:04:53.538Z,1.62
2018-08-31T15:07:27.206Z,1.62
2018-08-31T15:10:00.786Z,2.33
2018-08-31T15:12:34.410Z,1.27
2018-08-31T15:15:07.873Z,1.72
2018-08-31T15:17:41.689Z,1.87
2018-08-31T15:20:15.008Z,1.82
2018-08-31T15:22:48.551Z,1.87
2018-08-31T15:25:21.900Z,1.98
2018-08-31T15:27:55.705Z,1.60
2018-08-31T15:30:29.025Z,1.92
2018-08-31T15:33:02.364Z,1.55
2018-08-31T15:35:35.790Z,1.95
2018-08-31T15:38:09.178Z,1.72
2018-08-31T15:40:42.570Z,2.00
2018-08-31T15:43:16.675Z,1.77
2018-08-31T15:45:50.252Z,1.92
2018-08-31T15:48:23.593Z,1.57
2018-08-31T15:50:57.093Z,1.92
2018-08-31T15:53:30.433Z,1.57
2018-08-31T15:56:04.065Z,1.77
2018-08-31T15:58:37.331Z,1.62
2018-08-31T16:01:10.677Z,1.62
2018-08-31T16:03:44.102Z,1.60
2018-08-31T16:06:17.485Z,1.87
2018-08-31T16:08:50.812Z,1.98
2018-08-31T16:11:27.993Z,1.77
2018-08-31T16:14:02.196Z,2.10
2018-08-31T16:16:35.571Z,1.95
2018-08-31T16:19:08.918Z,1.90
2018-08-31T16:21:42.277Z,1.90
2018-08-31T16:24:15.652Z,2.17
2018-08-31T16:26:49.053Z,1.95
2018-08-31T16:29:22.384Z,1.90
2018-08-31T16:31:55.730Z,1.55
2018-08-31T16:34:29.080Z,1.90
2018-08-31T16:37:02.420Z,2.20
2018-08-31T16:39:35.754Z,1.70
2018-08-31T16:42:09.128Z,2.00
2018-08-31T16:44:42.453Z,1.60
2018-08-31T16:47:15.782Z,1.95
2018-08-31T16:49:49.117Z,1.85
2018-08-31T16:52:22.445Z,1.80
2018-08-31T16:54:55.793Z,1.98
2018-08-31T16:57:29.156Z,2.02
2018-08-31T17:00:02.553Z,1.95
2018-08-31T17:02:35.870Z,1.50
2018-08-31T17:05:09.236Z,1.75
2018-08-31T17:07:42.574Z,1.55
2018-08-31T17:10:16.009Z,1.98
2018-08-31T17:12:49.319Z,1.72
2018-08-31T17:15:22.653Z,2.35
2018-08-31T17:17:56.002Z,1.87
2018-08-31T17:20:29.437Z,1.98
2018-08-31T17:23:02.772Z,1.92
2018-08-31T17:25:36.121Z,1.80
2018-08-31T17:28:14.742Z,1.72
2018-08-31T17:30:48.138Z,2.27
2018-08-31T17:33:26.744Z,1.85
2018-08-31T17:36:05.518Z,2.27
2018-08-31T17:38:38.898Z,1.92
2018-08-31T17:41:12.289Z,2.08
2018-08-31T17:43:45.622Z,1.90
2018-08-31T17:46:18.988Z,2.35
2018-08-31T17:48:56.127Z,2.25
2018-08-31T17:51:29.966Z,2.30
2018-08-31T17:54:03.301Z,2.50
2018-08-31T17:56:36.659Z,2.27
2018-08-31T17:59:10.069Z,2.62
2018-08-31T18:01:43.385Z,2.33
2018-08-31T18:04:16.922Z,2.55
2018-08-31T18:06:50.338Z,2.30
2018-08-31T18:09:23.865Z,2.33
2018-08-31T18:11:57.193Z,2.65
2018-08-31T18:14:30.605Z,1.98
2018-08-31T18:17:03.980Z,2.87
2018-08-31T18:19:37.487Z,2.33
2018-08-31T18:22:10.805Z,2.92
2018-08-31T18:24:44.171Z,2.35
2018-08-31T18:27:17.532Z,2.62
2018-08-31T18:29:50.868Z,2.87
2018-08-31T18:32:24.172Z,2.15
2018-08-31T18:34:57.503Z,2.25
2018-08-31T18:37:30.878Z,2.33
2018-08-31T18:40:05.366Z,2.47
2018-08-31T18:42:39.994Z,2.42
2018-08-31T18:45:13.377Z,2.55
2018-08-31T18:47:46.804Z,2.58
2018-08-31T18:50:20.178Z,2.20
2018-08-31T18:52:53.621Z,2.72
2018-08-31T18:55:27.403Z,2.37
2018-08-31T18:58:00.929Z,2.30
2018-08-31T19:00:34.234Z,2.30
2018-08-31T19:03:07.764Z,2.35
2018-08-31T19:05:41.178Z,2.37
2018-08-31T19:08:14.549Z,2.55
2018-08-31T19:10:47.901Z,2.65
2018-08-31T19:13:21.265Z,2.52
2018-08-31T19:15:54.597Z,2.30
2018-08-31T19:18:28.278Z,2.40
2018-08-31T19:21:01.789Z,2.30
2018-08-31T19:23:35.278Z,2.52
2018-08-31T19:26:08.621Z,2.30
2018-08-31T19:28:42.210Z,3.10
2018-08-31T19:31:17.280Z,2.70
2018-08-31T19:33:51.842Z,2.47
2018-08-31T19:36:25.291Z,2.80
2018-08-31T19:38:58.636Z,3.08
2018-08-31T19:41:33.101Z,2.87
2018-08-31T19:44:06.651Z,2.80
2018-08-31T19:46:40.143Z,2.75
2018-08-31T19:49:13.645Z,3.12
2018-08-31T19:51:47.168Z,2.95
2018-08-31T19:54:20.916Z,3.58
2018-08-31T19:56:54.728Z,4.20
2018-08-31T19:59:28.689Z,3.72
2018-08-31T20:02:02.287Z,4.17
2018-08-31T20:04:35.842Z,4.22
2018-08-31T20:07:09.399Z,4.10
2018-08-31T20:09:42.870Z,4.28
2018-08-31T20:12:16.234Z,4.15
2018-08-31T20:14:49.564Z,4.58
2018-08-31T20:17:23.370Z,4.67
2018-08-31T20:19:56.677Z,4.87
2018-08-31T20:22:30.033Z,4.53
2018-08-31T20:25:03.345Z,4.20
2018-08-31T20:27:36.728Z,3.50
2018-08-31T20:30:10.082Z,2.58
2018-08-31T20:32:43.410Z,4.00
2018-08-31T20:35:16.736Z,4.42
2018-08-31T20:37:50.468Z,4.00
2018-08-31T20:40:23.814Z,4.53
2018-08-31T20:42:57.141Z,4.62
2018-08-31T20:45:30.518Z,4.15
2018-08-31T20:48:03.886Z,4.55
2018-08-31T20:50:37.237Z,5.10
2018-08-31T20:53:10.588Z,5.08
2018-08-31T20:55:43.960Z,5.58
2018-08-31T20:58:17.314Z,5.92
2018-08-31T21:00:50.641Z,6.17
2018-08-31T21:03:24.235Z,6.15
2018-08-31T21:05:57.605Z,5.25
2018-08-31T21:08:31.562Z,4.80
2018-08-31T21:11:04.935Z,2.75
2018-08-31T21:13:38.531Z,2.95
2018-08-31T21:16:12.059Z,2.58
2018-08-31T21:18:45.390Z,2.37
2018-08-31T21:21:18.736Z,2.30
2018-08-31T21:23:52.045Z,2.62
2018-08-31T21:26:25.456Z,2.30
2018-08-31T21:28:58.776Z,2.62
2018-08-31T21:31:33.236Z,2.37
2018-08-31T21:34:07.120Z,2.17
2018-08-31T21:36:40.450Z,1.80
2018-08-31T21:39:13.816Z,2.52
2018-08-31T21:41:47.144Z,1.98
2018-08-31T21:44:20.470Z,2.20
2018-08-31T21:46:53.797Z,2.25
2018-08-31T21:49:27.273Z,2.25
2018-08-31T21:52:00.950Z,2.35
2018-08-31T21:54:34.276Z,2.40
2018-08-31T21:57:08.348Z,2.25
2018-08-31T21:59:41.789Z,2.00
2018-08-31T22:02:15.351Z,2.20
2018-08-31T22:04:48.673Z,2.60
2018-08-31T22:07:22.017Z,2.10
2018-08-31T22:09:55.345Z,2.45
2018-08-31T22:12:28.796Z,2.42
2018-08-31T22:15:02.257Z,2.45
2018-08-31T22:17:35.602Z,2.45
2018-08-31T22:20:08.981Z,2.52
2018-08-31T22:22:42.343Z,2.95
2018-08-31T22:25:15.650Z,2.00
2018-08-31T22:27:49.164Z,2.77
2018-08-31T22:30:22.492Z,2.45
2018-08-31T22:32:55.858Z,2.42
2018-08-31T22:35:29.178Z,2.83
2018-08-31T22:38:02.766Z,2.55
2018-08-31T22:40:36.167Z,2.52
2018-08-31T22:43:09.707Z,2.47
2018-08-31T22:45:43.203Z,2.45
2018-08-31T22:48:16.566Z,2.55
2018-08-31T22:50:50.047Z,2.60
2018-08-31T22:53:23.721Z,3.02
2018-08-31T22:55:57.237Z,2.60
2018-08-31T22:58:30.740Z,2.65
2018-08-31T23:01:04.287Z,2.42
2018-08-31T23:03:38.127Z,2.33
2018-08-31T23:06:11.657Z,3.12
2018-08-31T23:08:45.175Z,2.50
2018-08-31T23:11:18.657Z,2.75
2018-08-31T23:13:52.269Z,2.40
2018-08-31T23:16:25.761Z,2.77
2018-08-31T23:18:59.787Z,2.77
2018-08-31T23:21:33.274Z,2.80
2018-08-31T23:24:07.636Z,2.85
2018-08-31T23:26:41.404Z,2.90
2018-08-31T23:29:14.760Z,2.60
2018-08-31T23:31:48.071Z,2.40
2018-08-31T23:34:22.218Z,3.15
2018-08-31T23:36:55.548Z,2.42
2018-08-31T23:39:28.972Z,2.72
2018-08-31T23:42:02.312Z,2.42
2018-08-31T23:44:35.644Z,2.45
2018-08-31T23:47:09.089Z,2.45
2018-08-31T23:49:42.576Z,2.50
2018-08-31T23:52:15.988Z,2.47
2018-08-31T23:54:49.336Z,3.13
2018-08-31T23:57:23.703Z,2.42
2018-08-31T23:59:57.370Z,2.67
