createdAt,value
2018-12-30T00:00:25.768Z,9.10
2018-12-30T00:02:55.736Z,9.10
2018-12-30T00:05:25.724Z,9.10
2018-12-30T00:07:55.992Z,9.10
2018-12-30T00:10:25.980Z,9.10
2018-12-30T00:12:55.999Z,9.10
2018-12-30T00:15:25.846Z,9.10
2018-12-30T00:17:55.897Z,9.10
2018-12-30T00:20:25.835Z,9.10
2018-12-30T00:22:56.053Z,9.10
2018-12-30T00:25:26.310Z,9.10
2018-12-30T00:27:55.780Z,9.00
2018-12-30T00:30:25.880Z,9.00
2018-12-30T00:32:55.923Z,9.00
2018-12-30T00:35:25.870Z,9.00
2018-12-30T00:37:56.026Z,9.00
2018-12-30T00:40:25.868Z,9.00
2018-12-30T00:42:55.880Z,9.00
2018-12-30T00:45:26.132Z,9.00
2018-12-30T00:47:56.073Z,9.00
2018-12-30T00:50:25.935Z,9.00
2018-12-30T00:52:55.916Z,9.00
2018-12-30T00:55:25.801Z,9.00
2018-12-30T00:57:56.023Z,9.00
2018-12-30T01:00:25.897Z,9.00
2018-12-30T01:02:56.305Z,9.00
2018-12-30T01:05:25.952Z,9.00
2018-12-30T01:07:56.228Z,9.00
2018-12-30T01:10:25.944Z,9.00
2018-12-30T01:12:56.298Z,9.00
2018-12-30T01:15:25.987Z,8.90
2018-12-30T01:17:56.004Z,9.00
2018-12-30T01:20:26.341Z,9.00
2018-12-30T01:22:56.272Z,9.00
2018-12-30T01:25:26.132Z,9.00
2018-12-30T01:27:56.348Z,9.00
2018-12-30T01:30:26.377Z,9.00
2018-12-30T01:32:56.176Z,9.00
2018-12-30T01:35:26.440Z,9.00
2018-12-30T01:37:56.456Z,9.00
2018-12-30T01:40:26.107Z,9.00
2018-12-30T01:42:56.067Z,9.00
2018-12-30T01:45:25.977Z,9.00
2018-12-30T01:47:55.104Z,9.00
2018-12-30T01:50:24.301Z,9.00
2018-12-30T01:52:53.478Z,9.00
2018-12-30T01:55:22.860Z,9.00
2018-12-30T01:57:51.880Z,9.00
2018-12-30T02:00:20.956Z,9.00
2018-12-30T02:02:50.026Z,9.00
2018-12-30T02:05:19.168Z,9.00
2018-12-30T02:07:48.695Z,8.90
2018-12-30T02:10:17.752Z,8.90
2018-12-30T02:12:46.841Z,8.90
2018-12-30T02:15:15.896Z,8.90
2018-12-30T02:17:45.256Z,8.90
2018-12-30T02:20:15.067Z,8.90
2018-12-30T02:22:44.501Z,8.90
2018-12-30T02:25:13.624Z,8.90
2018-12-30T02:27:42.953Z,8.90
2018-12-30T02:30:12.260Z,8.90
2018-12-30T02:32:42.404Z,8.90
2018-12-30T02:35:11.732Z,8.90
2018-12-30T02:37:41.206Z,8.90
2018-12-30T02:40:10.478Z,8.90
2018-12-30T02:42:40.080Z,8.90
2018-12-30T02:45:09.222Z,8.90
2018-12-30T02:47:38.360Z,8.90
2018-12-30T02:50:07.781Z,8.90
2018-12-30T02:52:36.885Z,8.90
2018-12-30T02:55:06.172Z,8.90
2018-12-30T02:57:35.395Z,8.90
2018-12-30T03:00:05.353Z,8.90
2018-12-30T03:02:34.652Z,8.90
2018-12-30T03:05:04.052Z,8.90
2018-12-30T03:07:33.172Z,8.90
2018-12-30T03:10:02.318Z,9.00
2018-12-30T03:12:31.544Z,9.00
2018-12-30T03:15:01.218Z,9.00
2018-12-30T03:17:30.481Z,9.00
2018-12-30T03:20:00.233Z,9.00
2018-12-30T03:22:29.924Z,8.90
2018-12-30T03:24:59.627Z,8.90
2018-12-30T03:27:28.926Z,9.00
2018-12-30T03:29:58.080Z,8.90
2018-12-30T03:32:27.114Z,8.90
2018-12-30T03:34:56.905Z,8.90
2018-12-30T03:37:26.585Z,8.90
2018-12-30T03:39:56.579Z,8.90
2018-12-30T03:42:26.664Z,8.90
2018-12-30T03:44:56.650Z,8.90
2018-12-30T03:47:26.633Z,8.90
2018-12-30T03:49:57.001Z,8.90
2018-12-30T03:52:27.258Z,8.90
2018-12-30T03:54:56.992Z,8.90
2018-12-30T03:57:26.768Z,8.90
2018-12-30T03:59:57.209Z,8.90
2018-12-30T04:02:26.760Z,8.90
2018-12-30T04:04:56.764Z,8.90
2018-12-30T04:07:26.787Z,8.90
2018-12-30T04:09:56.918Z,8.90
2018-12-30T04:12:26.957Z,8.90
2018-12-30T04:14:56.940Z,8.90
2018-12-30T04:17:26.752Z,8.90
2018-12-30T04:19:56.820Z,8.90
2018-12-30T04:22:26.716Z,8.90
2018-12-30T04:24:56.743Z,8.90
2018-12-30T04:27:26.725Z,9.00
2018-12-30T04:29:56.884Z,9.00
2018-12-30T04:32:26.829Z,8.90
2018-12-30T04:34:56.800Z,9.00
2018-12-30T04:37:26.840Z,8.90
2018-12-30T04:39:56.783Z,9.00
2018-12-30T04:42:26.893Z,8.90
2018-12-30T04:44:56.845Z,8.90
2018-12-30T04:47:26.757Z,8.90
2018-12-30T04:49:56.825Z,8.90
2018-12-30T04:52:26.812Z,8.90
2018-12-30T04:54:57.048Z,8.90
2018-12-30T04:57:27.246Z,8.90
2018-12-30T04:59:57.069Z,8.90
2018-12-30T05:02:27.312Z,8.90
2018-12-30T05:04:56.891Z,8.90
2018-12-30T05:07:26.853Z,8.90
2018-12-30T05:09:56.863Z,8.90
2018-12-30T05:12:26.844Z,8.90
2018-12-30T05:14:57.036Z,8.80
2018-12-30T05:17:26.967Z,8.80
2018-12-30T05:19:57.451Z,8.80
2018-12-30T05:22:33.800Z,8.80
2018-12-30T05:24:58.353Z,8.80
2018-12-30T05:27:27.384Z,8.80
2018-12-30T05:29:57.084Z,8.80
2018-12-30T05:32:27.245Z,8.80
2018-12-30T05:34:57.609Z,8.90
2018-12-30T05:37:27.070Z,8.90
2018-12-30T05:39:57.132Z,8.90
2018-12-30T05:42:27.133Z,8.90
2018-12-30T05:44:57.361Z,8.80
2018-12-30T05:47:27.132Z,8.80
2018-12-30T05:49:57.299Z,8.80
2018-12-30T05:52:27.280Z,8.80
2018-12-30T05:54:57.109Z,8.80
2018-12-30T05:57:27.612Z,8.80
2018-12-30T05:59:57.764Z,8.80
2018-12-30T06:02:27.209Z,8.80
2018-12-30T06:04:57.284Z,8.80
2018-12-30T06:07:27.277Z,8.80
2018-12-30T06:09:57.253Z,8.80
2018-12-30T06:12:27.304Z,8.80
2018-12-30T06:14:57.254Z,8.80
2018-12-30T06:17:30.589Z,8.80
2018-12-30T06:19:59.688Z,8.80
2018-12-30T06:22:28.896Z,8.80
2018-12-30T06:24:57.996Z,8.80
2018-12-30T06:27:30.027Z,8.80
2018-12-30T06:29:59.657Z,8.90
2018-12-30T06:32:29.032Z,8.90
2018-12-30T06:34:58.140Z,8.90
2018-12-30T06:37:27.594Z,8.90
2018-12-30T06:39:57.560Z,8.90
2018-12-30T06:42:27.600Z,8.90
2018-12-30T06:44:58.124Z,8.90
2018-12-30T06:47:27.940Z,8.90
2018-12-30T06:49:57.870Z,8.80
2018-12-30T06:52:27.832Z,8.90
2018-12-30T06:54:57.722Z,8.80
2018-12-30T06:57:27.880Z,8.80
2018-12-30T06:59:57.693Z,8.80
2018-12-30T07:02:27.708Z,8.80
2018-12-30T07:04:57.894Z,8.70
2018-12-30T07:07:27.760Z,8.70
2018-12-30T07:09:57.653Z,8.70
2018-12-30T07:12:27.713Z,8.70
2018-12-30T07:14:57.644Z,8.70
2018-12-30T07:17:28.372Z,8.70
2018-12-30T07:19:57.799Z,8.60
2018-12-30T07:22:27.692Z,8.60
2018-12-30T07:24:57.728Z,8.60
2018-12-30T07:27:27.668Z,8.60
2018-12-30T07:29:57.592Z,8.60
2018-12-30T07:32:27.468Z,8.60
2018-12-30T07:34:56.500Z,8.60
2018-12-30T07:37:25.608Z,8.60
2018-12-30T07:39:54.944Z,8.60
2018-12-30T07:42:24.575Z,8.60
2018-12-30T07:44:53.660Z,8.60
2018-12-30T07:47:22.953Z,8.60
2018-12-30T07:49:52.083Z,8.60
2018-12-30T07:52:21.331Z,8.60
2018-12-30T07:54:50.447Z,8.60
2018-12-30T07:57:19.524Z,8.60
2018-12-30T07:59:48.776Z,8.60
2018-12-30T08:02:18.039Z,8.50
2018-12-30T08:04:47.111Z,8.60
2018-12-30T08:07:16.257Z,8.60
2018-12-30T08:09:45.348Z,8.60
2018-12-30T08:12:14.460Z,8.60
2018-12-30T08:14:43.688Z,8.60
2018-12-30T08:17:13.061Z,8.60
2018-12-30T08:19:42.861Z,8.60
2018-12-30T08:22:11.957Z,8.60
2018-12-30T08:24:41.016Z,8.60
2018-12-30T08:27:10.339Z,8.60
2018-12-30T08:29:39.468Z,8.60
2018-12-30T08:32:08.648Z,8.70
2018-12-30T08:34:37.733Z,8.70
2018-12-30T08:37:06.823Z,8.80
2018-12-30T08:39:36.061Z,8.80
2018-12-30T08:42:05.566Z,8.80
2018-12-30T08:44:34.579Z,8.80
2018-12-30T08:47:03.653Z,8.90
2018-12-30T08:49:33.323Z,8.90
2018-12-30T08:52:02.389Z,9.00
2018-12-30T08:54:31.675Z,9.00
2018-12-30T08:57:00.678Z,9.00
2018-12-30T08:59:29.788Z,9.00
2018-12-30T09:01:59.133Z,9.10
2018-12-30T09:04:28.356Z,9.10
2018-12-30T09:06:58.744Z,9.10
2018-12-30T09:09:28.369Z,9.20
2018-12-30T09:11:58.776Z,9.30
2018-12-30T09:14:28.344Z,9.30
2018-12-30T09:16:58.563Z,9.40
2018-12-30T09:19:28.404Z,9.40
2018-12-30T09:21:58.665Z,9.40
2018-12-30T09:24:28.499Z,9.50
2018-12-30T09:26:58.406Z,9.50
2018-12-30T09:29:28.553Z,9.60
2018-12-30T09:31:58.819Z,9.60
2018-12-30T09:34:28.664Z,9.60
2018-12-30T09:36:58.668Z,9.70
2018-12-30T09:39:28.439Z,9.80
2018-12-30T09:41:58.494Z,9.80
2018-12-30T09:44:28.853Z,9.80
2018-12-30T09:46:58.553Z,9.80
2018-12-30T09:49:28.526Z,9.90
2018-12-30T09:51:58.837Z,9.90
2018-12-30T09:54:28.651Z,10.00
2018-12-30T09:56:58.527Z,10.00
2018-12-30T09:59:28.641Z,10.00
2018-12-30T10:01:58.633Z,10.00
2018-12-30T10:04:28.574Z,10.00
2018-12-30T10:06:58.628Z,9.90
2018-12-30T10:09:28.758Z,9.90
2018-12-30T10:11:59.027Z,9.90
2018-12-30T10:14:28.686Z,9.90
2018-12-30T10:16:58.723Z,10.00
2018-12-30T10:19:28.642Z,10.00
2018-12-30T10:21:59.721Z,10.00
2018-12-30T10:24:29.145Z,10.00
2018-12-30T10:26:59.154Z,10.00
2018-12-30T10:29:31.773Z,10.00
2018-12-30T10:32:00.964Z,9.90
2018-12-30T10:34:30.632Z,10.00
2018-12-30T10:36:59.972Z,10.00
2018-12-30T10:39:29.468Z,9.90
2018-12-30T10:41:59.125Z,9.90
2018-12-30T10:44:28.853Z,9.90
2018-12-30T10:46:58.882Z,9.90
2018-12-30T10:49:28.977Z,10.00
2018-12-30T10:51:59.694Z,10.00
2018-12-30T10:54:28.881Z,10.00
2018-12-30T10:56:58.965Z,10.00
2018-12-30T10:59:29.141Z,10.00
2018-12-30T11:01:59.232Z,10.00
2018-12-30T11:04:28.964Z,9.90
2018-12-30T11:06:59.195Z,9.90
2018-12-30T11:09:29.148Z,9.90
2018-12-30T11:11:59.212Z,10.00
2018-12-30T11:14:29.196Z,10.00
2018-12-30T11:16:58.932Z,10.00
2018-12-30T11:19:29.000Z,10.00
2018-12-30T11:21:59.102Z,10.00
2018-12-30T11:24:29.484Z,10.00
2018-12-30T11:26:59.355Z,10.00
2018-12-30T11:29:29.097Z,10.00
2018-12-30T11:31:58.633Z,10.00
2018-12-30T11:34:28.274Z,10.00
2018-12-30T11:36:57.684Z,10.00
2018-12-30T11:39:27.395Z,10.00
2018-12-30T11:41:56.474Z,9.90
2018-12-30T11:44:25.800Z,9.90
2018-12-30T11:46:55.217Z,10.00
2018-12-30T11:49:24.533Z,10.00
2018-12-30T11:51:54.148Z,10.00
2018-12-30T11:54:23.252Z,10.00
2018-12-30T11:56:52.381Z,10.00
2018-12-30T11:59:21.526Z,10.00
2018-12-30T12:01:50.636Z,10.00
2018-12-30T12:04:19.886Z,10.00
2018-12-30T12:06:49.176Z,10.00
2018-12-30T12:09:18.328Z,10.00
2018-12-30T12:11:47.404Z,10.00
2018-12-30T12:14:16.571Z,10.00
2018-12-30T12:16:45.612Z,10.00
2018-12-30T12:19:14.825Z,10.00
2018-12-30T12:21:44.678Z,10.00
2018-12-30T12:24:14.053Z,10.00
2018-12-30T12:26:43.128Z,9.90
2018-12-30T12:29:12.148Z,9.90
2018-12-30T12:31:41.877Z,9.90
2018-12-30T12:34:11.052Z,9.90
2018-12-30T12:36:40.138Z,9.90
2018-12-30T12:39:09.319Z,9.90
2018-12-30T12:41:38.441Z,9.90
2018-12-30T12:44:07.609Z,9.90
2018-12-30T12:46:36.668Z,9.90
2018-12-30T12:49:05.737Z,10.00
2018-12-30T12:51:34.825Z,9.90
2018-12-30T12:54:04.211Z,10.00
2018-12-30T12:56:33.336Z,10.00
2018-12-30T12:59:02.663Z,9.90
2018-12-30T13:01:32.353Z,9.90
2018-12-30T13:04:02.123Z,9.90
2018-12-30T13:06:32.177Z,9.90
2018-12-30T13:09:02.340Z,10.00
2018-12-30T13:11:32.210Z,10.00
2018-12-30T13:14:02.462Z,9.90
2018-12-30T13:16:32.093Z,9.90
2018-12-30T13:19:02.225Z,9.90
2018-12-30T13:21:32.534Z,9.90
2018-12-30T13:24:02.484Z,9.90
2018-12-30T13:26:32.308Z,9.90
2018-12-30T13:29:02.672Z,9.80
2018-12-30T13:31:32.588Z,9.80
2018-12-30T13:34:02.569Z,9.80
2018-12-30T13:36:32.591Z,9.90
2018-12-30T13:39:03.404Z,9.80
2018-12-30T13:41:32.557Z,9.80
2018-12-30T13:44:02.312Z,9.80
2018-12-30T13:46:32.391Z,9.80
2018-12-30T13:49:02.410Z,9.80
2018-12-30T13:51:32.408Z,9.80
2018-12-30T13:54:02.526Z,9.70
2018-12-30T13:56:32.361Z,9.70
2018-12-30T13:59:02.608Z,9.70
2018-12-30T14:01:32.435Z,9.70
2018-12-30T14:04:02.936Z,9.70
2018-12-30T14:06:32.430Z,9.70
2018-12-30T14:09:02.447Z,9.70
2018-12-30T14:11:32.592Z,9.80
2018-12-30T14:14:02.669Z,9.80
2018-12-30T14:16:32.560Z,9.80
2018-12-30T14:19:02.452Z,9.80
2018-12-30T14:21:32.750Z,9.80
2018-12-30T14:24:02.669Z,9.80
2018-12-30T14:26:32.704Z,9.70
2018-12-30T14:29:02.932Z,9.70
2018-12-30T14:31:32.932Z,9.70
2018-12-30T14:34:02.932Z,9.70
2018-12-30T14:36:32.772Z,9.70
2018-12-30T14:39:03.228Z,9.60
2018-12-30T14:41:32.985Z,9.70
2018-12-30T14:44:02.674Z,9.60
2018-12-30T14:46:34.889Z,9.60
2018-12-30T14:49:03.679Z,9.60
2018-12-30T14:51:32.917Z,9.60
2018-12-30T14:54:02.944Z,9.60
2018-12-30T14:56:32.924Z,9.60
2018-12-30T14:59:03.138Z,9.60
2018-12-30T15:01:33.034Z,9.60
2018-12-30T15:04:02.932Z,9.60
2018-12-30T15:06:32.888Z,9.60
2018-12-30T15:09:03.373Z,9.60
2018-12-30T15:11:33.719Z,9.50
2018-12-30T15:14:03.233Z,9.50
2018-12-30T15:16:33.316Z,9.60
2018-12-30T15:19:03.137Z,9.60
2018-12-30T15:21:33.269Z,9.60
2018-12-30T15:24:03.025Z,9.60
2018-12-30T15:26:33.248Z,9.60
2018-12-30T15:29:03.244Z,9.60
2018-12-30T15:31:33.208Z,9.60
2018-12-30T15:34:03.451Z,9.60
2018-12-30T15:36:33.431Z,9.60
2018-12-30T15:39:04.679Z,9.60
2018-12-30T15:41:34.006Z,9.60
2018-12-30T15:44:03.268Z,9.60
2018-12-30T15:46:33.561Z,9.60
2018-12-30T15:49:03.268Z,9.60
2018-12-30T15:51:33.255Z,9.60
2018-12-30T15:54:03.342Z,9.60
2018-12-30T15:56:33.269Z,9.60
2018-12-30T15:59:03.264Z,9.60
2018-12-30T16:01:33.564Z,9.60
2018-12-30T16:04:03.752Z,9.50
2018-12-30T16:06:33.449Z,9.50
2018-12-30T16:09:05.152Z,9.50
2018-12-30T16:11:34.639Z,9.50
2018-12-30T16:14:03.804Z,9.40
2018-12-30T16:16:33.736Z,9.40
2018-12-30T16:19:03.757Z,9.40
2018-12-30T16:21:33.749Z,9.40
2018-12-30T16:24:03.809Z,9.40
2018-12-30T16:26:33.884Z,9.30
2018-12-30T16:29:03.837Z,9.40
2018-12-30T16:31:33.873Z,9.30
2018-12-30T16:34:03.750Z,9.30
2018-12-30T16:36:33.841Z,9.30
2018-12-30T16:39:05.928Z,9.30
2018-12-30T16:41:35.084Z,9.30
2018-12-30T16:44:04.251Z,9.20
2018-12-30T16:46:33.993Z,9.20
2018-12-30T16:49:04.101Z,9.20
2018-12-30T16:51:33.816Z,9.20
2018-12-30T16:54:03.796Z,9.30
2018-12-30T16:56:33.896Z,9.20
2018-12-30T16:59:03.904Z,9.20
2018-12-30T17:01:33.908Z,9.20
2018-12-30T17:04:04.672Z,9.20
2018-12-30T17:06:34.192Z,9.10
2018-12-30T17:09:06.168Z,9.10
2018-12-30T17:11:35.344Z,9.10
2018-12-30T17:14:04.477Z,9.10
2018-12-30T17:16:34.502Z,9.10
2018-12-30T17:19:04.057Z,9.10
2018-12-30T17:21:34.956Z,9.00
2018-12-30T17:24:04.072Z,9.00
2018-12-30T17:26:34.455Z,9.00
2018-12-30T17:29:04.036Z,9.00
2018-12-30T17:31:34.348Z,9.00
2018-12-30T17:34:04.584Z,8.90
2018-12-30T17:36:35.090Z,8.90
2018-12-30T17:39:05.968Z,8.90
2018-12-30T17:41:35.377Z,8.90
2018-12-30T17:44:04.637Z,8.90
2018-12-30T17:46:34.316Z,8.90
2018-12-30T17:49:04.161Z,8.90
2018-12-30T17:51:34.117Z,8.90
2018-12-30T17:54:04.348Z,8.90
2018-12-30T17:56:34.241Z,8.90
2018-12-30T17:59:04.336Z,8.90
2018-12-30T18:01:34.196Z,8.90
2018-12-30T18:04:04.361Z,8.90
2018-12-30T18:06:34.521Z,8.90
2018-12-30T18:09:05.171Z,8.90
2018-12-30T18:11:34.347Z,8.90
2018-12-30T18:14:04.372Z,8.90
2018-12-30T18:16:34.416Z,8.90
2018-12-30T18:19:04.695Z,8.90
2018-12-30T18:21:34.421Z,8.90
2018-12-30T18:24:04.440Z,8.90
2018-12-30T18:26:37.948Z,8.90
2018-12-30T18:29:05.576Z,8.90
2018-12-30T18:31:34.929Z,8.90
2018-12-30T18:34:04.804Z,8.90
2018-12-30T18:36:34.567Z,8.90
2018-12-30T18:39:07.173Z,8.90
2018-12-30T18:41:36.460Z,8.90
2018-12-30T18:44:05.604Z,8.90
2018-12-30T18:46:34.956Z,8.90
2018-12-30T18:49:04.769Z,8.80
2018-12-30T18:51:34.812Z,8.90
2018-12-30T18:54:04.767Z,8.90
2018-12-30T18:56:34.731Z,8.90
2018-12-30T18:59:05.002Z,8.90
2018-12-30T19:01:35.164Z,8.90
2018-12-30T19:04:04.735Z,8.90
2018-12-30T19:06:34.808Z,8.90
2018-12-30T19:09:06.800Z,8.90
2018-12-30T19:11:35.993Z,8.90
2018-12-30T19:14:05.100Z,8.90
2018-12-30T19:16:35.052Z,8.90
2018-12-30T19:19:05.129Z,8.90
2018-12-30T19:21:34.924Z,8.90
2018-12-30T19:24:05.724Z,8.80
2018-12-30T19:26:34.921Z,8.80
2018-12-30T19:29:05.011Z,8.90
2018-12-30T19:31:34.978Z,8.90
2018-12-30T19:34:05.198Z,8.90
2018-12-30T19:36:35.040Z,8.90
2018-12-30T19:39:06.856Z,8.90
2018-12-30T19:41:36.174Z,8.90
2018-12-30T19:44:05.605Z,8.90
2018-12-30T19:46:35.354Z,8.90
2018-12-30T19:49:05.400Z,8.90
2018-12-30T19:51:35.641Z,9.00
2018-12-30T19:54:05.216Z,9.00
2018-12-30T19:56:35.195Z,9.00
2018-12-30T19:59:05.392Z,9.00
2018-12-30T20:01:35.344Z,9.00
2018-12-30T20:04:05.390Z,9.00
2018-12-30T20:06:35.480Z,9.00
2018-12-30T20:09:07.448Z,9.10
2018-12-30T20:11:36.777Z,9.10
2018-12-30T20:14:06.198Z,9.10
2018-12-30T20:16:35.625Z,9.20
2018-12-30T20:19:05.423Z,9.20
2018-12-30T20:21:35.746Z,9.20
2018-12-30T20:24:05.485Z,9.30
2018-12-30T20:26:35.991Z,9.20
2018-12-30T20:29:05.458Z,9.20
2018-12-30T20:31:35.512Z,9.30
2018-12-30T20:34:05.490Z,9.30
2018-12-30T20:36:35.612Z,9.30
2018-12-30T20:39:07.774Z,9.30
2018-12-30T20:41:37.025Z,9.30
2018-12-30T20:44:06.068Z,9.30
2018-12-30T20:46:36.128Z,9.40
2018-12-30T20:49:05.678Z,9.40
2018-12-30T20:51:35.732Z,9.40
2018-12-30T20:54:05.723Z,9.40
2018-12-30T20:56:37.892Z,9.40
2018-12-30T20:59:07.338Z,9.40
2018-12-30T21:01:36.496Z,9.40
2018-12-30T21:04:06.484Z,9.40
2018-12-30T21:06:35.852Z,9.40
2018-12-30T21:09:07.192Z,9.40
2018-12-30T21:11:36.303Z,9.50
2018-12-30T21:14:05.963Z,9.50
2018-12-30T21:16:35.960Z,9.50
2018-12-30T21:19:06.197Z,9.50
2018-12-30T21:21:36.056Z,9.50
2018-12-30T21:24:06.180Z,9.60
2018-12-30T21:26:36.376Z,9.60
2018-12-30T21:29:06.096Z,9.60
2018-12-30T21:31:36.160Z,9.60
2018-12-30T21:34:06.093Z,9.60
2018-12-30T21:36:36.168Z,9.60
2018-12-30T21:39:08.064Z,9.60
2018-12-30T21:41:37.750Z,9.60
2018-12-30T21:44:07.140Z,9.60
2018-12-30T21:46:36.312Z,9.60
2018-12-30T21:49:06.072Z,9.60
2018-12-30T21:51:36.415Z,9.60
2018-12-30T21:54:06.272Z,9.60
2018-12-30T21:56:36.072Z,9.60
2018-12-30T21:59:06.160Z,9.60
2018-12-30T22:01:36.474Z,9.60
2018-12-30T22:04:06.456Z,9.60
2018-12-30T22:06:36.107Z,9.60
2018-12-30T22:09:07.112Z,9.60
2018-12-30T22:11:36.920Z,9.60
2018-12-30T22:14:06.285Z,9.60
2018-12-30T22:16:36.199Z,9.60
2018-12-30T22:19:06.085Z,9.60
2018-12-30T22:21:36.485Z,9.70
2018-12-30T22:24:06.180Z,9.70
2018-12-30T22:26:36.356Z,9.70
2018-12-30T22:29:06.266Z,9.70
2018-12-30T22:31:36.249Z,9.70
2018-12-30T22:34:06.293Z,9.70
2018-12-30T22:36:36.793Z,9.70
2018-12-30T22:39:07.528Z,9.70
2018-12-30T22:41:36.599Z,9.70
2018-12-30T22:44:06.167Z,9.70
2018-12-30T22:46:36.373Z,9.70
2018-12-30T22:49:06.303Z,9.70
2018-12-30T22:51:36.232Z,9.60
2018-12-30T22:54:06.327Z,9.60
2018-12-30T22:56:36.668Z,9.70
2018-12-30T22:59:06.643Z,9.70
2018-12-30T23:01:39.751Z,9.70
2018-12-30T23:04:09.103Z,9.70
2018-12-30T23:06:38.513Z,9.70
2018-12-30T23:09:07.750Z,9.70
2018-12-30T23:11:36.910Z,9.70
2018-12-30T23:14:06.588Z,9.80
2018-12-30T23:16:36.372Z,9.80
2018-12-30T23:19:06.686Z,9.80
2018-12-30T23:21:37.048Z,9.80
2018-12-30T23:24:06.373Z,9.80
2018-12-30T23:26:36.336Z,9.80
2018-12-30T23:29:06.979Z,9.80
2018-12-30T23:31:36.384Z,9.80
2018-12-30T23:34:06.658Z,9.80
2018-12-30T23:36:36.340Z,9.80
2018-12-30T23:39:08.105Z,9.80
2018-12-30T23:41:37.300Z,9.80
2018-12-30T23:44:06.467Z,9.80
2018-12-30T23:46:36.760Z,9.80
2018-12-30T23:49:06.714Z,9.80
2018-12-30T23:51:36.805Z,9.70
2018-12-30T23:54:06.480Z,9.80
2018-12-30T23:56:36.970Z,9.70
2018-12-30T23:59:06.518Z,9.70
