createdAt,value
2022-10-06T00:00:06.118Z,100505.06
2022-10-06T00:00:37.537Z,100490.28
2022-10-06T00:01:08.983Z,100502.31
2022-10-06T00:01:40.482Z,100501.50
2022-10-06T00:02:11.987Z,100512.75
2022-10-06T00:02:43.558Z,100517.13
2022-10-06T00:03:15.043Z,100512.47
2022-10-06T00:03:46.513Z,100525.34
2022-10-06T00:04:17.889Z,100520.69
2022-10-06T00:04:49.315Z,100522.59
2022-10-06T00:05:20.691Z,100527.25
2022-10-06T00:05:52.167Z,100527.25
2022-10-06T00:06:23.578Z,100546.94
2022-10-06T00:06:55.010Z,100533.56
2022-10-06T00:07:26.521Z,100526.16
2022-10-06T00:07:57.945Z,100541.75
2022-10-06T00:08:29.747Z,100532.75
2022-10-06T00:09:01.368Z,100530.00
2022-10-06T00:09:32.799Z,100532.75
2022-10-06T00:10:04.341Z,100538.50
2022-10-06T00:10:35.760Z,100529.19
2022-10-06T00:11:07.383Z,100536.06
2022-10-06T00:11:38.836Z,100534.13
2022-10-06T00:12:10.222Z,100529.47
2022-10-06T00:12:41.848Z,100525.41
2022-10-06T00:13:13.282Z,100540.44
2022-10-06T00:13:44.797Z,100531.09
2022-10-06T00:14:16.253Z,100536.06
2022-10-06T00:14:47.780Z,100527.03
2022-10-06T00:15:19.276Z,100533.31
2022-10-06T00:15:53.403Z,100527.03
2022-10-06T00:16:24.898Z,100531.41
2022-10-06T00:16:56.314Z,100537.97
2022-10-06T00:17:27.727Z,100537.97
2022-10-06T00:17:59.243Z,100533.63
2022-10-06T00:18:31.174Z,100532.78
2022-10-06T00:19:02.778Z,100539.91
2022-10-06T00:19:34.226Z,100542.63
2022-10-06T00:20:05.603Z,100534.44
2022-10-06T00:20:37.019Z,100534.44
2022-10-06T00:21:08.479Z,100524.59
2022-10-06T00:21:39.906Z,100530.88
2022-10-06T00:22:11.316Z,100531.97
2022-10-06T00:22:42.787Z,100540.72
2022-10-06T00:23:14.303Z,100535.53
2022-10-06T00:23:45.752Z,100536.34
2022-10-06T00:24:17.171Z,100537.47
2022-10-06T00:24:48.646Z,100538.53
2022-10-06T00:25:20.078Z,100538.53
2022-10-06T00:25:51.460Z,100536.59
2022-10-06T00:26:22.839Z,100540.19
2022-10-06T00:26:54.255Z,100534.72
2022-10-06T00:27:25.875Z,100540.19
2022-10-06T00:27:57.274Z,100544.56
2022-10-06T00:28:29.054Z,100541.81
2022-10-06T00:29:00.733Z,100541.81
2022-10-06T00:29:32.165Z,100540.19
2022-10-06T00:30:03.586Z,100540.19
2022-10-06T00:30:34.979Z,100542.94
2022-10-06T00:31:06.445Z,100540.19
2022-10-06T00:31:37.938Z,100543.75
2022-10-06T00:32:09.377Z,100533.06
2022-10-06T00:32:40.837Z,100537.47
2022-10-06T00:33:12.219Z,100541.28
2022-10-06T00:33:43.796Z,100540.47
2022-10-06T00:34:15.210Z,100538.00
2022-10-06T00:34:46.605Z,100540.47
2022-10-06T00:35:18.011Z,100533.34
2022-10-06T00:35:49.380Z,100530.59
2022-10-06T00:36:20.777Z,100543.19
2022-10-06T00:36:52.179Z,100545.13
2022-10-06T00:37:23.597Z,100545.13
2022-10-06T00:37:55.005Z,100539.94
2022-10-06T00:38:26.690Z,100544.59
2022-10-06T00:38:58.691Z,100539.94
2022-10-06T00:39:30.071Z,100553.63
2022-10-06T00:40:01.538Z,100551.69
2022-10-06T00:40:33.047Z,100552.81
2022-10-06T00:41:04.536Z,100552.81
2022-10-06T00:41:35.986Z,100550.88
2022-10-06T00:42:07.404Z,100546.50
2022-10-06T00:42:38.775Z,100542.97
2022-10-06T00:43:10.225Z,100545.69
2022-10-06T00:43:41.629Z,100548.13
2022-10-06T00:44:13.074Z,100550.88
2022-10-06T00:44:44.702Z,100551.69
2022-10-06T00:45:16.063Z,100543.47
2022-10-06T00:45:47.531Z,100548.97
2022-10-06T00:46:18.970Z,100551.69
2022-10-06T00:46:50.555Z,100548.13
2022-10-06T00:47:21.993Z,100541.56
2022-10-06T00:47:53.498Z,100546.22
2022-10-06T00:48:25.178Z,100548.97
2022-10-06T00:48:56.798Z,100544.28
2022-10-06T00:49:28.280Z,100553.31
2022-10-06T00:49:59.742Z,100548.13
2022-10-06T00:50:31.151Z,100554.44
2022-10-06T00:51:02.563Z,100557.16
2022-10-06T00:51:33.979Z,100554.72
2022-10-06T00:52:05.442Z,100560.50
2022-10-06T00:52:36.856Z,100556.66
2022-10-06T00:53:08.326Z,100554.72
2022-10-06T00:53:41.141Z,100557.97
2022-10-06T00:54:12.560Z,100559.09
2022-10-06T00:54:44.028Z,100561.81
2022-10-06T00:55:15.518Z,100558.56
2022-10-06T00:55:47.001Z,100556.66
2022-10-06T00:56:18.445Z,100563.75
2022-10-06T00:56:49.831Z,100564.56
2022-10-06T00:57:21.320Z,100555.53
2022-10-06T00:57:52.739Z,100569.22
2022-10-06T00:58:24.207Z,100567.59
2022-10-06T00:58:55.643Z,100568.41
2022-10-06T00:59:27.033Z,100568.69
2022-10-06T00:59:58.480Z,100567.59
2022-10-06T01:00:29.913Z,100571.72
2022-10-06T01:01:01.300Z,100575.28
2022-10-06T01:01:32.804Z,100573.34
2022-10-06T01:02:04.353Z,100574.19
2022-10-06T01:02:35.824Z,100578.03
2022-10-06T01:03:07.485Z,100572.53
2022-10-06T01:03:38.982Z,100582.69
2022-10-06T01:04:10.365Z,100576.38
2022-10-06T01:04:41.740Z,100574.75
2022-10-06T01:05:13.183Z,100567.06
2022-10-06T01:05:44.625Z,100573.66
2022-10-06T01:06:16.028Z,100571.72
2022-10-06T01:06:47.396Z,100581.56
2022-10-06T01:07:18.915Z,100582.69
2022-10-06T01:07:50.470Z,100578.03
2022-10-06T01:08:21.979Z,100581.84
2022-10-06T01:08:53.466Z,100582.69
2022-10-06T01:09:24.931Z,100592.81
2022-10-06T01:09:56.396Z,100580.75
2022-10-06T01:10:27.887Z,100582.69
2022-10-06T01:10:59.508Z,100584.59
2022-10-06T01:11:30.991Z,100584.31
2022-10-06T01:12:02.548Z,100578.03
2022-10-06T01:12:34.138Z,100588.16
2022-10-06T01:13:05.571Z,100581.84
2022-10-06T01:13:37.040Z,100581.84
2022-10-06T01:14:08.466Z,100583.78
2022-10-06T01:14:39.890Z,100586.81
2022-10-06T01:15:11.414Z,100595.84
2022-10-06T01:15:42.924Z,100586.50
2022-10-06T01:16:14.416Z,100596.66
2022-10-06T01:16:46.024Z,100602.94
2022-10-06T01:17:17.418Z,100597.47
2022-10-06T01:17:48.808Z,100595.53
2022-10-06T01:18:20.203Z,100591.69
2022-10-06T01:18:51.628Z,100604.28
2022-10-06T01:19:23.107Z,100597.19
2022-10-06T01:19:54.495Z,100609.22
2022-10-06T01:20:25.959Z,100602.94
2022-10-06T01:20:57.541Z,100604.88
2022-10-06T01:21:28.943Z,100603.75
2022-10-06T01:22:00.384Z,100609.53
2022-10-06T01:22:31.821Z,100603.22
2022-10-06T01:23:03.546Z,100607.06
2022-10-06T01:23:35.012Z,100603.50
2022-10-06T01:24:06.398Z,100604.34
2022-10-06T01:24:37.891Z,100610.63
2022-10-06T01:25:09.274Z,100606.25
2022-10-06T01:25:40.734Z,100622.69
2022-10-06T01:26:12.226Z,100610.91
2022-10-06T01:26:43.950Z,100623.78
2022-10-06T01:27:15.376Z,100616.69
2022-10-06T01:27:46.929Z,100621.03
2022-10-06T01:28:18.314Z,100616.69
2022-10-06T01:28:49.869Z,100627.91
2022-10-06T01:29:21.330Z,100618.59
2022-10-06T01:29:52.797Z,100631.47
2022-10-06T01:30:24.229Z,100630.66
2022-10-06T01:30:55.686Z,100627.09
2022-10-06T01:31:27.266Z,100632.28
2022-10-06T01:31:58.725Z,100623.25
2022-10-06T01:32:30.114Z,100627.91
2022-10-06T01:33:01.564Z,100622.97
2022-10-06T01:33:33.019Z,100625.69
2022-10-06T01:34:04.437Z,100624.59
2022-10-06T01:34:35.842Z,100621.03
2022-10-06T01:35:07.265Z,100622.16
2022-10-06T01:35:38.642Z,100635.53
2022-10-06T01:36:10.023Z,100633.09
2022-10-06T01:36:41.552Z,100636.66
2022-10-06T01:37:12.926Z,100637.47
2022-10-06T01:37:44.398Z,100634.19
2022-10-06T01:38:15.802Z,100635.03
2022-10-06T01:38:47.198Z,100633.91
2022-10-06T01:39:18.637Z,100641.03
2022-10-06T01:39:50.067Z,100629.53
2022-10-06T01:40:21.490Z,100644.03
2022-10-06T01:40:52.962Z,100624.88
2022-10-06T01:41:24.367Z,100635.53
2022-10-06T01:41:55.843Z,100631.19
2022-10-06T01:42:27.246Z,100642.13
2022-10-06T01:42:58.703Z,100638.56
2022-10-06T01:43:30.208Z,100645.97
2022-10-06T01:44:01.686Z,100639.38
2022-10-06T01:44:33.110Z,100644.03
2022-10-06T01:45:04.511Z,100642.13
2022-10-06T01:45:36.080Z,100637.75
2022-10-06T01:46:07.589Z,100643.22
2022-10-06T01:46:39.101Z,100647.88
2022-10-06T01:47:10.637Z,100649.81
2022-10-06T01:47:42.111Z,100641.59
2022-10-06T01:48:13.497Z,100648.19
2022-10-06T01:48:45.014Z,100647.06
2022-10-06T01:49:16.403Z,100653.66
2022-10-06T01:49:47.866Z,100652.00
2022-10-06T01:50:19.273Z,100645.72
2022-10-06T01:50:50.681Z,100651.19
2022-10-06T01:51:22.117Z,100649.28
2022-10-06T01:51:53.511Z,100647.66
2022-10-06T01:52:24.898Z,100651.47
2022-10-06T01:52:56.360Z,100655.84
2022-10-06T01:53:27.699Z,100647.13
2022-10-06T01:53:59.193Z,100656.13
2022-10-06T01:54:30.617Z,100651.47
2022-10-06T01:55:02.136Z,100647.66
2022-10-06T01:55:33.661Z,100658.59
2022-10-06T01:56:05.029Z,100654.75
2022-10-06T01:56:36.466Z,100649.28
2022-10-06T01:57:07.885Z,100655.84
2022-10-06T01:57:39.332Z,100656.38
2022-10-06T01:58:10.757Z,100657.19
2022-10-06T01:58:42.181Z,100658.59
2022-10-06T01:59:13.636Z,100660.22
2022-10-06T01:59:45.033Z,100661.84
2022-10-06T02:00:16.501Z,100664.59
2022-10-06T02:00:47.892Z,100661.84
2022-10-06T02:01:19.436Z,100657.50
2022-10-06T02:01:50.993Z,100661.03
2022-10-06T02:02:22.436Z,100665.69
2022-10-06T02:02:53.838Z,100664.06
2022-10-06T02:03:25.245Z,100668.44
2022-10-06T02:03:56.852Z,100671.19
2022-10-06T02:04:28.311Z,100664.88
2022-10-06T02:04:59.924Z,100656.97
2022-10-06T02:05:31.311Z,100665.16
2022-10-06T02:06:02.891Z,100671.75
2022-10-06T02:06:34.486Z,100671.47
2022-10-06T02:07:05.955Z,100673.38
2022-10-06T02:07:37.381Z,100674.19
2022-10-06T02:08:08.813Z,100671.75
2022-10-06T02:08:40.234Z,100673.38
2022-10-06T02:09:11.753Z,100675.00
2022-10-06T02:09:43.339Z,100678.84
2022-10-06T02:10:14.806Z,100673.38
2022-10-06T02:10:46.251Z,100671.75
2022-10-06T02:11:17.637Z,100669.81
2022-10-06T02:11:49.049Z,100662.44
2022-10-06T02:12:20.545Z,100672.84
2022-10-06T02:12:51.960Z,100672.56
2022-10-06T02:13:23.414Z,100667.91
2022-10-06T02:13:54.851Z,100674.19
2022-10-06T02:14:26.232Z,100677.75
2022-10-06T02:14:57.695Z,100678.84
2022-10-06T02:15:29.078Z,100680.19
2022-10-06T02:16:00.571Z,100681.31
2022-10-06T02:16:32.013Z,100680.50
2022-10-06T02:17:03.550Z,100684.84
2022-10-06T02:17:34.989Z,100685.16
2022-10-06T02:18:06.479Z,100674.19
2022-10-06T02:18:37.877Z,100680.50
2022-10-06T02:19:09.327Z,100680.50
2022-10-06T02:19:40.743Z,100677.75
2022-10-06T02:20:12.181Z,100682.41
2022-10-06T02:20:43.643Z,100684.31
2022-10-06T02:21:15.050Z,100685.97
2022-10-06T02:21:46.439Z,100683.78
2022-10-06T02:22:17.817Z,100687.34
2022-10-06T02:22:49.218Z,100688.16
2022-10-06T02:23:20.637Z,100694.75
2022-10-06T02:23:52.027Z,100688.97
2022-10-06T02:24:23.485Z,100698.28
2022-10-06T02:24:54.984Z,100692.00
2022-10-06T02:25:26.408Z,100694.75
2022-10-06T02:25:57.881Z,100692.81
2022-10-06T02:26:29.300Z,100688.44
2022-10-06T02:27:00.795Z,100697.47
2022-10-06T02:27:32.219Z,100696.66
2022-10-06T02:28:03.689Z,100696.66
2022-10-06T02:28:35.315Z,100695.03
2022-10-06T02:29:06.822Z,100690.38
2022-10-06T02:29:38.301Z,100696.13
2022-10-06T02:30:09.707Z,100692.00
2022-10-06T02:30:41.213Z,100693.09
2022-10-06T02:31:12.672Z,100697.75
2022-10-06T02:31:44.229Z,100699.69
2022-10-06T02:32:15.655Z,100697.75
2022-10-06T02:32:47.093Z,100700.50
2022-10-06T02:33:18.552Z,100699.69
2022-10-06T02:33:49.976Z,100702.41
2022-10-06T02:34:21.378Z,100695.84
2022-10-06T02:34:52.979Z,100702.72
2022-10-06T02:35:24.451Z,100708.72
2022-10-06T02:35:55.861Z,100706.78
2022-10-06T02:36:27.313Z,100711.44
2022-10-06T02:36:58.720Z,100709.81
2022-10-06T02:37:30.165Z,100710.91
2022-10-06T02:38:01.605Z,100713.38
2022-10-06T02:38:33.060Z,100713.66
2022-10-06T02:39:04.510Z,100712.56
2022-10-06T02:39:35.961Z,100707.38
2022-10-06T02:40:07.425Z,100716.69
2022-10-06T02:40:38.870Z,100713.66
2022-10-06T02:41:10.311Z,100714.75
2022-10-06T02:41:41.775Z,100722.69
2022-10-06T02:42:13.236Z,100720.75
2022-10-06T02:42:44.659Z,100717.75
2022-10-06T02:43:16.075Z,100724.84
2022-10-06T02:43:47.510Z,100723.22
2022-10-06T02:44:18.937Z,100725.94
2022-10-06T02:44:50.324Z,100727.06
2022-10-06T02:45:21.795Z,100716.91
2022-10-06T02:45:53.197Z,100723.50
2022-10-06T02:46:24.633Z,100728.97
2022-10-06T02:46:56.171Z,100728.97
2022-10-06T02:47:27.637Z,100726.22
2022-10-06T02:47:59.090Z,100727.88
2022-10-06T02:48:30.867Z,100729.78
2022-10-06T02:49:02.687Z,100727.06
2022-10-06T02:49:34.113Z,100725.94
2022-10-06T02:50:05.560Z,100725.13
2022-10-06T02:50:37.044Z,100730.59
2022-10-06T02:51:08.447Z,100724.31
2022-10-06T02:51:39.883Z,100731.72
2022-10-06T02:52:11.325Z,100733.34
2022-10-06T02:52:42.751Z,100729.25
2022-10-06T02:53:14.146Z,100728.44
2022-10-06T02:53:45.585Z,100740.19
2022-10-06T02:54:16.986Z,100734.72
2022-10-06T02:54:48.398Z,100734.19
2022-10-06T02:55:19.806Z,100742.13
2022-10-06T02:55:51.261Z,100744.84
2022-10-06T02:56:22.724Z,100739.38
2022-10-06T02:56:54.343Z,100744.84
2022-10-06T02:57:25.727Z,100738.00
2022-10-06T02:57:57.206Z,100741.03
2022-10-06T02:58:28.941Z,100737.19
2022-10-06T02:59:00.628Z,100742.94
2022-10-06T02:59:32.048Z,100746.50
2022-10-06T03:00:03.537Z,100734.72
2022-10-06T03:00:34.938Z,100745.69
2022-10-06T03:01:06.485Z,100749.50
2022-10-06T03:01:38.073Z,100744.03
2022-10-06T03:02:09.726Z,100750.31
2022-10-06T03:02:41.348Z,100751.16
2022-10-06T03:03:13.022Z,100748.13
2022-10-06T03:03:44.463Z,100747.31
2022-10-06T03:04:15.876Z,100759.06
2022-10-06T03:04:47.325Z,100751.16
2022-10-06T03:05:18.991Z,100754.41
2022-10-06T03:05:53.041Z,100750.31
2022-10-06T03:06:24.559Z,100762.09
2022-10-06T03:06:55.985Z,100759.88
2022-10-06T03:07:27.422Z,100756.63
2022-10-06T03:07:58.855Z,100759.34
2022-10-06T03:08:30.542Z,100760.47
2022-10-06T03:09:02.462Z,100757.44
2022-10-06T03:09:33.844Z,100765.66
2022-10-06T03:10:05.286Z,100760.19
2022-10-06T03:10:36.760Z,100767.28
2022-10-06T03:11:08.177Z,100764.84
2022-10-06T03:11:39.667Z,100766.75
2022-10-06T03:12:11.228Z,100762.91
2022-10-06T03:12:42.925Z,100770.59
2022-10-06T03:13:14.444Z,100772.22
2022-10-06T03:13:45.899Z,100769.78
2022-10-06T03:14:21.511Z,100768.66
2022-10-06T03:14:53.638Z,100771.41
2022-10-06T03:15:25.116Z,100776.88
2022-10-06T03:15:56.592Z,100785.09
2022-10-06T03:16:28.148Z,100775.78
2022-10-06T03:16:59.693Z,100778.50
2022-10-06T03:17:31.112Z,100775.78
2022-10-06T03:18:02.550Z,100781.25
2022-10-06T03:18:33.930Z,100772.22
2022-10-06T03:19:05.343Z,100779.34
2022-10-06T03:19:36.796Z,100771.13
2022-10-06T03:20:08.206Z,100784.53
2022-10-06T03:20:39.687Z,100785.34
2022-10-06T03:21:11.083Z,100785.34
2022-10-06T03:21:42.508Z,100784.53
2022-10-06T03:22:14.005Z,100785.34
2022-10-06T03:22:45.482Z,100781.78
2022-10-06T03:23:16.941Z,100789.72
2022-10-06T03:23:48.382Z,100786.16
2022-10-06T03:24:19.815Z,100787.25
2022-10-06T03:24:51.250Z,100790.28
2022-10-06T03:25:22.626Z,100787.81
2022-10-06T03:25:54.049Z,100799.59
2022-10-06T03:26:25.451Z,100788.63
2022-10-06T03:26:56.901Z,100788.63
2022-10-06T03:27:28.432Z,100784.00
2022-10-06T03:27:59.903Z,100787.81
2022-10-06T03:28:31.772Z,100792.19
2022-10-06T03:29:06.845Z,100785.38
2022-10-06T03:29:40.676Z,100788.94
2022-10-06T03:30:12.094Z,100787.81
2022-10-06T03:30:43.535Z,100800.69
2022-10-06T03:31:14.977Z,100793.56
2022-10-06T03:31:46.545Z,100802.59
2022-10-06T03:32:17.982Z,100800.97
2022-10-06T03:32:49.482Z,100802.06
2022-10-06T03:33:20.928Z,100801.78
2022-10-06T03:33:52.431Z,100804.53
2022-10-06T03:34:23.802Z,100805.34
2022-10-06T03:34:55.192Z,100798.78
2022-10-06T03:35:26.845Z,100798.25
2022-10-06T03:35:58.233Z,100802.59
2022-10-06T03:36:29.711Z,100799.88
2022-10-06T03:37:01.118Z,100797.13
2022-10-06T03:37:32.549Z,100798.78
2022-10-06T03:38:04.003Z,100803.16
2022-10-06T03:38:35.416Z,100797.66
2022-10-06T03:39:06.810Z,100804.25
2022-10-06T03:39:38.232Z,100810.81
2022-10-06T03:40:09.676Z,100808.91
2022-10-06T03:40:41.105Z,100811.63
2022-10-06T03:41:12.541Z,100803.44
2022-10-06T03:41:44.013Z,100807.25
2022-10-06T03:42:15.483Z,100810.00
2022-10-06T03:42:47.001Z,100806.16
2022-10-06T03:43:18.457Z,100811.63
2022-10-06T03:43:49.932Z,100804.25
2022-10-06T03:44:21.375Z,100822.31
2022-10-06T03:44:52.789Z,100814.09
2022-10-06T03:45:24.229Z,100808.91
2022-10-06T03:45:55.662Z,100810.53
2022-10-06T03:46:27.163Z,100810.81
2022-10-06T03:46:58.670Z,100811.63
2022-10-06T03:47:30.129Z,100812.47
2022-10-06T03:48:01.553Z,100814.38
2022-10-06T03:48:33.339Z,100808.09
2022-10-06T03:49:04.856Z,100810.81
2022-10-06T03:49:36.280Z,100809.72
2022-10-06T03:50:07.678Z,100810.81
2022-10-06T03:50:39.072Z,100821.75
2022-10-06T03:51:10.483Z,100817.38
2022-10-06T03:51:41.912Z,100811.63
2022-10-06T03:52:13.367Z,100811.09
2022-10-06T03:52:44.786Z,100810.81
2022-10-06T03:53:16.163Z,100816.00
2022-10-06T03:53:47.672Z,100820.66
2022-10-06T03:54:19.091Z,100822.31
2022-10-06T03:54:50.542Z,100819.28
2022-10-06T03:55:22.006Z,100826.13
2022-10-06T03:55:53.431Z,100824.22
2022-10-06T03:56:24.855Z,100830.50
2022-10-06T03:56:56.275Z,100825.03
2022-10-06T03:57:27.705Z,100827.78
2022-10-06T03:57:59.108Z,100832.44
2022-10-06T03:58:30.846Z,100833.25
2022-10-06T03:59:02.595Z,100839.00
2022-10-06T03:59:34.077Z,100830.78
2022-10-06T04:00:05.524Z,100840.63
2022-10-06T04:00:37.039Z,100839.00
2022-10-06T04:01:08.532Z,100828.06
2022-10-06T04:01:40.098Z,100831.59
2022-10-06T04:02:11.636Z,100843.66
2022-10-06T04:02:43.123Z,100841.75
2022-10-06T04:03:14.534Z,100845.28
2022-10-06T04:03:45.988Z,100846.41
2022-10-06T04:04:17.425Z,100848.03
2022-10-06T04:04:48.854Z,100848.84
2022-10-06T04:05:20.260Z,100848.03
2022-10-06T04:05:51.610Z,100845.28
2022-10-06T04:06:23.021Z,100846.66
2022-10-06T04:06:54.445Z,100847.75
2022-10-06T04:07:25.853Z,100852.94
2022-10-06T04:07:57.354Z,100854.03
2022-10-06T04:08:29.027Z,100847.47
2022-10-06T04:09:00.690Z,100845.00
2022-10-06T04:09:32.142Z,100854.84
2022-10-06T04:10:03.548Z,100852.41
2022-10-06T04:10:34.984Z,100855.97
2022-10-06T04:11:06.388Z,100860.03
2022-10-06T04:11:37.838Z,100853.22
2022-10-06T04:12:09.246Z,100864.69
2022-10-06T04:12:40.742Z,100871.00
2022-10-06T04:13:12.166Z,100870.19
2022-10-06T04:13:43.640Z,100866.91
2022-10-06T04:14:15.071Z,100874.00
2022-10-06T04:14:46.557Z,100863.88
2022-10-06T04:15:17.982Z,100863.34
2022-10-06T04:15:49.372Z,100868.00
2022-10-06T04:16:20.845Z,100867.19
2022-10-06T04:16:52.299Z,100865.28
2022-10-06T04:17:23.685Z,100878.94
2022-10-06T04:17:55.088Z,100871.28
2022-10-06T04:18:26.874Z,100868.81
2022-10-06T04:18:58.565Z,100880.59
2022-10-06T04:19:30.019Z,100869.63
2022-10-06T04:20:01.507Z,100870.75
2022-10-06T04:20:32.916Z,100871.56
2022-10-06T04:21:04.373Z,100876.22
2022-10-06T04:21:35.747Z,100881.69
2022-10-06T04:22:07.181Z,100872.66
2022-10-06T04:22:38.651Z,100877.03
2022-10-06T04:23:10.191Z,100876.22
2022-10-06T04:23:41.617Z,100873.47
2022-10-06T04:24:12.981Z,100879.78
2022-10-06T04:24:44.463Z,100885.25
2022-10-06T04:25:15.920Z,100869.63
2022-10-06T04:25:47.438Z,100881.69
2022-10-06T04:26:18.841Z,100883.31
2022-10-06T04:26:50.299Z,100885.25
2022-10-06T04:27:21.709Z,100885.25
2022-10-06T04:27:53.102Z,100883.31
2022-10-06T04:28:24.609Z,100884.97
2022-10-06T04:28:56.128Z,100884.16
2022-10-06T04:29:27.548Z,100885.78
2022-10-06T04:29:58.915Z,100887.69
2022-10-06T04:30:30.435Z,100888.78
2022-10-06T04:31:01.816Z,100883.03
2022-10-06T04:31:33.332Z,100887.69
2022-10-06T04:32:04.798Z,100888.78
2022-10-06T04:32:36.247Z,100877.03
2022-10-06T04:33:07.693Z,100890.72
2022-10-06T04:33:39.100Z,100889.06
2022-10-06T04:34:10.672Z,100893.44
2022-10-06T04:34:42.182Z,100891.81
2022-10-06T04:35:13.717Z,100891.00
2022-10-06T04:35:45.224Z,100896.19
2022-10-06T04:36:16.669Z,100891.81
2022-10-06T04:36:48.180Z,100892.63
2022-10-06T04:37:19.740Z,100891.81
2022-10-06T04:37:51.461Z,100898.91
2022-10-06T04:38:23.015Z,100900.03
2022-10-06T04:38:54.510Z,100905.50
2022-10-06T04:39:39.392Z,100898.09
2022-10-06T04:40:10.841Z,100901.66
2022-10-06T04:40:42.680Z,100903.84
2022-10-06T04:41:14.223Z,100910.44
2022-10-06T04:41:45.758Z,100901.94
2022-10-06T04:42:17.310Z,100905.50
2022-10-06T04:42:48.910Z,100912.06
2022-10-06T04:43:20.316Z,100911.25
2022-10-06T04:43:51.771Z,100909.34
2022-10-06T04:44:23.361Z,100901.13
2022-10-06T04:44:55.060Z,100912.06
2022-10-06T04:45:26.773Z,100910.16
2022-10-06T04:45:58.361Z,100901.94
2022-10-06T04:46:42.619Z,100909.34
2022-10-06T04:47:14.993Z,100906.59
2022-10-06T04:47:46.429Z,100907.41
2022-10-06T04:48:17.856Z,100903.84
2022-10-06T04:48:49.327Z,100906.59
2022-10-06T04:49:20.951Z,100901.13
2022-10-06T04:49:52.520Z,100909.34
2022-10-06T04:50:23.913Z,100906.59
2022-10-06T04:50:55.361Z,100908.22
2022-10-06T04:51:26.776Z,100912.88
2022-10-06T04:51:58.258Z,100908.22
2022-10-06T04:52:29.687Z,100909.34
2022-10-06T04:53:01.096Z,100910.97
2022-10-06T04:53:32.499Z,100920.00
2022-10-06T04:54:04.059Z,100916.16
2022-10-06T04:54:35.482Z,100914.53
2022-10-06T04:55:06.928Z,100914.53
2022-10-06T04:55:38.353Z,100917.25
2022-10-06T04:56:09.748Z,100919.19
2022-10-06T04:56:41.181Z,100924.66
2022-10-06T04:57:12.651Z,100921.91
2022-10-06T04:57:44.063Z,100921.91
2022-10-06T04:58:15.469Z,100929.31
2022-10-06T04:58:46.893Z,100935.59
2022-10-06T04:59:18.310Z,100933.69
2022-10-06T04:59:49.727Z,100928.50
2022-10-06T05:00:21.191Z,100937.78
2022-10-06T05:00:52.646Z,100938.63
2022-10-06T05:01:24.209Z,100937.78
2022-10-06T05:01:55.742Z,100936.97
2022-10-06T05:02:27.336Z,100943.28
2022-10-06T05:02:58.814Z,100944.09
2022-10-06T05:03:30.332Z,100944.09
2022-10-06T05:04:01.769Z,100941.63
2022-10-06T05:04:33.205Z,100940.53
2022-10-06T05:05:04.670Z,100936.97
2022-10-06T05:05:36.104Z,100934.25
2022-10-06T05:06:07.567Z,100943.28
2022-10-06T05:06:38.985Z,100937.78
2022-10-06T05:07:10.400Z,100945.19
2022-10-06T05:07:41.881Z,100942.19
2022-10-06T05:08:13.399Z,100944.91
2022-10-06T05:08:44.927Z,100947.66
2022-10-06T05:09:16.375Z,100953.13
2022-10-06T05:09:47.789Z,100950.09
2022-10-06T05:10:19.179Z,100960.22
2022-10-06T05:10:50.575Z,100951.19
2022-10-06T05:11:25.642Z,100953.66
2022-10-06T05:11:57.451Z,100959.41
2022-10-06T05:12:28.969Z,100950.09
2022-10-06T05:13:00.474Z,100948.47
2022-10-06T05:13:31.998Z,100949.28
2022-10-06T05:14:03.475Z,100951.19
2022-10-06T05:14:35.117Z,100951.75
2022-10-06T05:15:06.614Z,100949.28
2022-10-06T05:15:38.082Z,100953.94
2022-10-06T05:16:09.556Z,100961.31
2022-10-06T05:16:41.104Z,100961.31
2022-10-06T05:17:12.605Z,100962.16
2022-10-06T05:17:44.012Z,100965.16
2022-10-06T05:18:15.529Z,100959.69
2022-10-06T05:18:46.985Z,100961.59
2022-10-06T05:19:18.410Z,100970.63
2022-10-06T05:19:49.852Z,100965.16
2022-10-06T05:20:21.276Z,100965.16
2022-10-06T05:20:52.711Z,100958.88
2022-10-06T05:21:24.115Z,100965.44
2022-10-06T05:21:55.563Z,100969.81
2022-10-06T05:22:26.964Z,100966.25
2022-10-06T05:22:58.446Z,100972.84
2022-10-06T05:23:29.930Z,100969.00
2022-10-06T05:24:01.497Z,100969.81
2022-10-06T05:24:32.870Z,100969.81
2022-10-06T05:25:04.283Z,100970.63
2022-10-06T05:25:35.789Z,100974.47
2022-10-06T05:26:07.180Z,100974.47
2022-10-06T05:26:38.645Z,100980.75
2022-10-06T05:27:10.060Z,100983.50
2022-10-06T05:27:41.430Z,100980.47
2022-10-06T05:28:12.914Z,100980.75
2022-10-06T05:28:44.478Z,100983.50
2022-10-06T05:29:15.941Z,100982.41
2022-10-06T05:29:47.346Z,100980.75
2022-10-06T05:30:18.796Z,100979.94
2022-10-06T05:30:50.211Z,100980.75
2022-10-06T05:31:21.659Z,100990.63
2022-10-06T05:31:53.160Z,100993.34
2022-10-06T05:32:24.665Z,100990.88
2022-10-06T05:32:56.154Z,100990.63
2022-10-06T05:33:27.598Z,101000.75
2022-10-06T05:33:59.036Z,100993.63
2022-10-06T05:34:30.447Z,100992.53
2022-10-06T05:35:01.917Z,100994.16
2022-10-06T05:35:33.299Z,100991.72
2022-10-06T05:36:04.686Z,100996.09
2022-10-06T05:36:36.125Z,100990.06
2022-10-06T05:37:07.596Z,100993.91
2022-10-06T05:37:39.044Z,100982.13
2022-10-06T05:38:10.447Z,100994.72
2022-10-06T05:38:41.894Z,100992.81
2022-10-06T05:39:13.360Z,100999.09
2022-10-06T05:39:44.766Z,100996.38
2022-10-06T05:40:16.164Z,100994.72
2022-10-06T05:40:47.573Z,101004.56
2022-10-06T05:41:19.012Z,101003.75
2022-10-06T05:41:50.480Z,101010.03
2022-10-06T05:42:25.056Z,101007.31
2022-10-06T05:42:58.874Z,101013.59
2022-10-06T05:43:30.413Z,101011.97
2022-10-06T05:44:01.811Z,101011.16
2022-10-06T05:44:33.246Z,101009.22
2022-10-06T05:45:04.696Z,101020.16
2022-10-06T05:45:36.122Z,101014.41
2022-10-06T05:46:07.715Z,101013.59
2022-10-06T05:46:39.227Z,101012.50
2022-10-06T05:47:10.608Z,101014.69
2022-10-06T05:47:42.070Z,101018.25
2022-10-06T05:48:13.509Z,101015.53
2022-10-06T05:48:44.953Z,101018.25
2022-10-06T05:49:16.378Z,101018.53
2022-10-06T05:49:47.953Z,101017.44
2022-10-06T05:50:20.699Z,101016.63
2022-10-06T05:50:52.231Z,101021.28
2022-10-06T05:51:27.915Z,101012.25
2022-10-06T05:52:01.659Z,101018.53
2022-10-06T05:52:33.049Z,101021.28
2022-10-06T05:53:04.454Z,101023.19
2022-10-06T05:53:35.887Z,101016.63
2022-10-06T05:54:07.249Z,101022.38
2022-10-06T05:54:38.754Z,101025.94
2022-10-06T05:55:10.333Z,101025.38
2022-10-06T05:55:41.769Z,101026.19
2022-10-06T05:56:13.245Z,101023.47
2022-10-06T05:56:44.729Z,101029.75
2022-10-06T05:57:16.223Z,101026.75
2022-10-06T05:57:47.639Z,101032.22
2022-10-06T05:58:18.996Z,101029.47
2022-10-06T05:58:50.432Z,101029.47
2022-10-06T05:59:21.924Z,101035.78
2022-10-06T05:59:53.573Z,101032.22