createdAt,value
2018-12-08T00:01:00.841Z,10.10
2018-12-08T00:03:33.182Z,11.53
2018-12-08T00:06:02.488Z,13.20
2018-12-08T00:08:36.792Z,10.93
2018-12-08T00:11:05.755Z,16.73
2018-12-08T00:13:38.098Z,8.37
2018-12-08T00:16:07.076Z,10.20
2018-12-08T00:18:42.439Z,5.03
2018-12-08T00:21:11.212Z,6.97
2018-12-08T00:23:45.107Z,6.07
2018-12-08T00:26:14.100Z,4.60
2018-12-08T00:28:46.618Z,8.03
2018-12-08T00:31:26.424Z,5.37
2018-12-08T00:33:55.518Z,5.60
2018-12-08T00:36:29.047Z,10.97
2018-12-08T00:39:01.943Z,9.40
2018-12-08T00:41:30.487Z,6.83
2018-12-08T00:43:59.464Z,5.93
2018-12-08T00:46:28.716Z,5.20
2018-12-08T00:48:57.306Z,6.97
2018-12-08T00:51:26.255Z,10.63
2018-12-08T00:54:08.944Z,4.10
2018-12-08T00:56:37.991Z,5.50
2018-12-08T00:59:06.802Z,9.73
2018-12-08T01:01:35.776Z,7.97
2018-12-08T01:04:08.086Z,9.63
2018-12-08T01:06:37.300Z,9.90
2018-12-08T01:09:09.742Z,5.10
2018-12-08T01:11:38.733Z,2.30
2018-12-08T01:14:12.839Z,2.80
2018-12-08T01:16:41.795Z,5.07
2018-12-08T01:19:15.776Z,5.63
2018-12-08T01:21:45.120Z,5.87
2018-12-08T01:24:17.384Z,9.60
2018-12-08T01:26:46.376Z,3.93
2018-12-08T01:29:19.496Z,3.17
2018-12-08T01:31:48.744Z,3.87
2018-12-08T01:34:20.972Z,8.20
2018-12-08T01:36:49.961Z,6.47
2018-12-08T01:39:23.060Z,7.40
2018-12-08T01:41:52.376Z,4.27
2018-12-08T01:44:26.418Z,9.20
2018-12-08T01:46:54.936Z,8.40
2018-12-08T01:49:39.134Z,4.47
2018-12-08T01:52:08.168Z,5.70
2018-12-08T01:54:36.726Z,5.83
2018-12-08T01:57:05.239Z,6.53
2018-12-08T01:59:34.178Z,6.33
2018-12-08T02:02:03.467Z,3.43
2018-12-08T02:04:35.975Z,7.37
2018-12-08T02:07:04.943Z,5.23
2018-12-08T02:09:37.523Z,6.00
2018-12-08T02:12:06.495Z,3.87
2018-12-08T02:14:47.908Z,6.37
2018-12-08T02:17:18.590Z,4.33
2018-12-08T02:19:47.834Z,3.67
2018-12-08T02:22:17.042Z,6.50
2018-12-08T02:24:49.911Z,4.63
2018-12-08T02:27:19.374Z,6.03
2018-12-08T02:29:49.723Z,4.93
2018-12-08T02:32:23.364Z,7.13
2018-12-08T02:34:53.639Z,3.80
2018-12-08T02:37:22.203Z,7.80
2018-12-08T02:39:55.396Z,9.23
2018-12-08T02:42:24.215Z,5.77
2018-12-08T02:44:57.474Z,11.10
2018-12-08T02:47:25.990Z,11.27
2018-12-08T02:50:00.070Z,4.17
2018-12-08T02:52:44.597Z,8.13
2018-12-08T02:55:13.859Z,7.73
2018-12-08T02:57:42.407Z,21.07
2018-12-08T03:00:11.467Z,15.50
2018-12-08T03:02:40.803Z,7.53
2018-12-08T03:05:11.872Z,12.93
2018-12-08T03:07:40.842Z,10.27
2018-12-08T03:10:15.048Z,7.90
2018-12-08T03:12:44.032Z,6.70
2018-12-08T03:15:16.187Z,6.87
2018-12-08T03:17:45.155Z,5.73
2018-12-08T03:20:18.609Z,8.27
2018-12-08T03:22:47.860Z,9.67
2018-12-08T03:25:20.262Z,5.87
2018-12-08T03:27:49.214Z,9.00
2018-12-08T03:30:22.589Z,7.90
2018-12-08T03:32:51.541Z,9.10
2018-12-08T03:35:27.612Z,7.27
2018-12-08T03:37:56.906Z,8.10
2018-12-08T03:40:29.150Z,8.17
2018-12-08T03:42:58.087Z,8.57
2018-12-08T03:45:31.029Z,5.57
2018-12-08T03:47:59.945Z,5.77
2018-12-08T03:50:33.725Z,3.77
2018-12-08T03:53:02.970Z,6.30
2018-12-08T03:55:35.986Z,5.03
2018-12-08T03:58:04.971Z,4.13
2018-12-08T04:00:46.335Z,3.30
2018-12-08T04:03:15.509Z,5.27
2018-12-08T04:05:44.504Z,11.57
2018-12-08T04:08:13.650Z,5.13
2018-12-08T04:10:42.891Z,4.77
2018-12-08T04:13:12.126Z,5.50
2018-12-08T04:15:45.407Z,3.97
2018-12-08T04:18:13.930Z,4.77
2018-12-08T04:20:47.431Z,2.43
2018-12-08T04:23:16.387Z,4.50
2018-12-08T04:25:49.859Z,8.30
2018-12-08T04:28:19.397Z,7.50
2018-12-08T04:30:52.944Z,4.33
2018-12-08T04:33:21.891Z,6.33
2018-12-08T04:35:55.012Z,5.13
2018-12-08T04:38:23.832Z,8.80
2018-12-08T04:40:56.744Z,4.63
2018-12-08T04:43:25.691Z,6.97
2018-12-08T04:45:55.532Z,8.37
2018-12-08T04:48:28.116Z,5.90
2018-12-08T04:50:57.192Z,3.87
2018-12-08T04:53:26.418Z,6.60
2018-12-08T04:55:55.395Z,6.23
2018-12-08T04:58:24.478Z,4.83
2018-12-08T05:00:53.427Z,4.60
2018-12-08T05:03:22.422Z,3.47
2018-12-08T05:05:51.697Z,4.33
2018-12-08T05:08:20.441Z,4.40
2018-12-08T05:10:49.454Z,3.73
2018-12-08T05:13:18.986Z,5.37
2018-12-08T05:15:47.511Z,4.90
2018-12-08T05:18:19.865Z,3.63
2018-12-08T05:20:49.146Z,3.70
2018-12-08T05:23:21.521Z,5.33
2018-12-08T05:25:50.125Z,9.83
2018-12-08T05:28:24.198Z,7.33
2018-12-08T05:30:52.724Z,7.30
2018-12-08T05:33:25.142Z,6.80
2018-12-08T05:35:53.838Z,8.60
2018-12-08T05:38:26.374Z,3.70
2018-12-08T05:40:55.264Z,6.47
2018-12-08T05:45:56.827Z,4.33
2018-12-08T05:48:25.849Z,4.27
2018-12-08T05:50:54.721Z,4.73
2018-12-08T05:53:23.447Z,5.63
2018-12-08T05:55:52.087Z,2.87
2018-12-08T05:58:20.773Z,4.13
2018-12-08T06:00:50.046Z,5.70
2018-12-08T06:03:19.939Z,2.93
2018-12-08T06:05:49.117Z,2.90
2018-12-08T06:08:18.508Z,1.97
2018-12-08T06:10:47.512Z,6.17
2018-12-08T06:13:16.286Z,7.30
2018-12-08T06:15:46.184Z,3.03
2018-12-08T06:18:15.172Z,5.67
2018-12-08T06:20:49.155Z,6.13
2018-12-08T06:23:19.126Z,5.60
2018-12-08T06:25:53.243Z,7.47
2018-12-08T06:28:23.226Z,3.67
2018-12-08T06:30:54.314Z,3.47
2018-12-08T06:33:22.987Z,2.80
2018-12-08T06:35:55.575Z,3.93
2018-12-08T06:38:25.483Z,4.97
2018-12-08T06:40:58.963Z,4.37
2018-12-08T06:43:27.512Z,8.13
2018-12-08T06:48:29.546Z,4.03
2018-12-08T06:51:03.511Z,3.97
2018-12-08T06:53:32.042Z,5.00
2018-12-08T06:56:00.583Z,2.67
2018-12-08T06:58:29.390Z,2.27
2018-12-08T07:00:58.010Z,4.07
2018-12-08T07:03:26.539Z,2.93
2018-12-08T07:06:01.198Z,4.03
2018-12-08T07:08:29.773Z,2.13
2018-12-08T07:10:58.321Z,4.50
2018-12-08T07:13:26.845Z,4.27
2018-12-08T07:15:55.590Z,4.57
2018-12-08T07:18:26.262Z,3.70
2018-12-08T07:20:55.335Z,2.60
2018-12-08T07:23:23.852Z,2.90
2018-12-08T07:25:52.408Z,3.53
2018-12-08T07:28:24.551Z,3.13
2018-12-08T07:30:53.800Z,1.80
2018-12-08T07:33:26.492Z,3.50
2018-12-08T07:35:55.504Z,4.57
2018-12-08T07:38:31.655Z,4.73
2018-12-08T07:41:00.781Z,4.17
2018-12-08T07:43:33.342Z,3.20
2018-12-08T07:46:02.128Z,3.90
2018-12-08T07:48:35.332Z,3.67
2018-12-08T07:51:04.358Z,5.30
2018-12-08T07:53:47.120Z,5.30
2018-12-08T07:56:15.640Z,5.27
2018-12-08T07:58:44.705Z,2.73
2018-12-08T08:01:13.982Z,8.20
2018-12-08T08:03:42.515Z,3.27
2018-12-08T08:06:11.033Z,3.57
2018-12-08T08:08:45.276Z,7.43
2018-12-08T08:11:14.248Z,6.20
2018-12-08T08:13:47.005Z,8.47
2018-12-08T08:16:16.231Z,6.80
2018-12-08T08:18:48.986Z,3.80
2018-12-08T08:21:18.167Z,9.40
2018-12-08T08:23:52.859Z,7.60
2018-12-08T08:26:22.651Z,4.23
2018-12-08T08:28:55.127Z,5.67
2018-12-08T08:31:24.430Z,4.20
2018-12-08T08:33:57.581Z,6.53
2018-12-08T08:36:26.123Z,7.80
2018-12-08T08:38:59.132Z,5.10
2018-12-08T08:41:27.989Z,3.93
2018-12-08T08:43:56.535Z,8.77
2018-12-08T08:46:25.059Z,4.37
2018-12-08T08:48:54.643Z,7.93
2018-12-08T08:51:23.226Z,3.97
2018-12-08T08:53:52.179Z,4.77
2018-12-08T08:56:21.143Z,3.10
2018-12-08T08:58:49.681Z,4.00
2018-12-08T09:01:19.208Z,3.87
2018-12-08T09:03:48.135Z,3.27
2018-12-08T09:06:16.712Z,2.33
2018-12-08T09:08:46.060Z,5.10
2018-12-08T09:11:18.861Z,5.47
2018-12-08T09:13:47.820Z,4.27
2018-12-08T09:16:23.892Z,5.50
2018-12-08T09:18:53.748Z,9.50
2018-12-08T09:21:23.667Z,9.53
2018-12-08T09:23:52.618Z,7.53
2018-12-08T09:26:26.861Z,7.13
2018-12-08T09:28:56.172Z,9.07
2018-12-08T09:31:28.783Z,9.83
2018-12-08T09:33:57.833Z,7.00
2018-12-08T09:36:39.277Z,12.13
2018-12-08T09:39:08.219Z,6.60
2018-12-08T09:41:37.031Z,10.23
2018-12-08T09:44:06.147Z,8.43
2018-12-08T09:46:35.523Z,9.17
2018-12-08T09:49:04.760Z,10.90
2018-12-08T09:51:38.130Z,8.27
2018-12-08T09:54:07.124Z,7.73
2018-12-08T09:56:42.980Z,12.17
2018-12-08T09:59:11.790Z,13.20
2018-12-08T10:01:44.899Z,10.63
2018-12-08T10:04:13.416Z,9.97
2018-12-08T10:06:46.911Z,14.90
2018-12-08T10:09:15.847Z,9.43
2018-12-08T10:11:49.351Z,10.90
2018-12-08T10:14:18.354Z,5.27
2018-12-08T10:16:51.200Z,10.37
2018-12-08T10:19:20.262Z,14.40
2018-12-08T10:21:53.929Z,8.37
2018-12-08T10:24:23.155Z,12.03
2018-12-08T10:26:52.138Z,16.43
2018-12-08T10:29:21.107Z,15.10
2018-12-08T10:31:50.019Z,17.03
2018-12-08T10:34:19.522Z,9.60
2018-12-08T10:36:48.530Z,11.43
2018-12-08T10:39:18.165Z,9.50
2018-12-08T10:41:46.679Z,14.30
2018-12-08T10:44:15.905Z,8.77
2018-12-08T10:46:45.173Z,13.90
2018-12-08T10:49:13.687Z,13.53
2018-12-08T10:51:42.217Z,8.57
2018-12-08T10:54:14.215Z,12.77
2018-12-08T10:56:42.743Z,10.47
2018-12-08T10:59:16.145Z,12.77
2018-12-08T11:01:50.236Z,17.40
2018-12-08T11:04:19.498Z,14.93
2018-12-08T11:06:48.495Z,9.10
2018-12-08T11:09:22.173Z,14.30
2018-12-08T11:11:51.259Z,9.17
2018-12-08T11:14:25.832Z,7.57
2018-12-08T11:16:54.640Z,11.30
2018-12-08T11:19:27.309Z,19.20
2018-12-08T11:21:55.889Z,11.13
2018-12-08T11:24:29.207Z,11.80
2018-12-08T11:26:57.781Z,9.97
2018-12-08T11:29:31.132Z,12.30
2018-12-08T11:32:00.121Z,12.73
2018-12-08T11:34:32.860Z,15.43
2018-12-08T11:37:01.387Z,12.53
2018-12-08T11:39:30.221Z,7.83
2018-12-08T11:41:58.923Z,8.53
2018-12-08T11:44:27.714Z,6.80
2018-12-08T11:46:56.962Z,9.90
2018-12-08T11:49:25.569Z,7.00
2018-12-08T11:51:54.532Z,12.37
2018-12-08T11:54:23.322Z,12.20
2018-12-08T11:56:52.319Z,11.97
2018-12-08T11:59:20.851Z,9.13
2018-12-08T12:01:50.704Z,12.73
2018-12-08T12:04:20.067Z,19.33
2018-12-08T12:06:52.310Z,11.47
2018-12-08T12:09:20.929Z,14.07
2018-12-08T12:11:53.894Z,13.23
2018-12-08T12:14:36.568Z,7.90
2018-12-08T12:17:05.414Z,15.77
2018-12-08T12:19:34.399Z,13.13
2018-12-08T12:22:02.983Z,10.43
2018-12-08T12:24:32.247Z,14.83
2018-12-08T12:27:04.443Z,8.07
2018-12-08T12:29:32.990Z,12.10
2018-12-08T12:32:06.160Z,6.83
2018-12-08T12:34:35.150Z,10.53
2018-12-08T12:37:03.714Z,15.23
2018-12-08T12:39:32.538Z,16.20
2018-12-08T12:42:01.286Z,11.43
2018-12-08T12:44:29.971Z,13.40
2018-12-08T12:46:58.958Z,9.20
2018-12-08T12:49:27.491Z,6.97
2018-12-08T12:51:56.582Z,12.17
2018-12-08T12:54:25.407Z,13.33
2018-12-08T12:56:55.131Z,13.97
2018-12-08T12:59:24.110Z,17.27
2018-12-08T13:01:52.918Z,11.67
2018-12-08T13:04:23.398Z,15.10
2018-12-08T13:06:52.003Z,11.20
2018-12-08T13:09:26.428Z,11.50
2018-12-08T13:11:55.135Z,9.53
2018-12-08T13:14:28.848Z,15.80
2018-12-08T13:16:57.375Z,12.27
2018-12-08T13:19:29.861Z,13.37
2018-12-08T13:21:59.302Z,13.50
2018-12-08T13:24:33.587Z,7.63
2018-12-08T13:27:02.216Z,11.30
2018-12-08T13:29:36.288Z,8.60
2018-12-08T13:32:05.013Z,11.33
2018-12-08T13:34:38.708Z,8.80
2018-12-08T13:37:07.814Z,8.37
2018-12-08T13:39:40.996Z,10.97
2018-12-08T13:42:09.682Z,17.83
2018-12-08T13:44:45.123Z,10.47
2018-12-08T13:47:13.830Z,9.53
2018-12-08T13:49:47.362Z,10.40
2018-12-08T13:52:16.300Z,14.90
2018-12-08T13:54:52.155Z,15.23
2018-12-08T13:57:21.179Z,11.80
2018-12-08T13:59:55.171Z,11.77
2018-12-08T14:02:23.762Z,7.97
2018-12-08T14:04:56.585Z,17.70
2018-12-08T14:07:25.887Z,10.60
2018-12-08T14:10:01.687Z,10.77
2018-12-08T14:12:30.260Z,15.63
2018-12-08T14:15:03.742Z,14.70
2018-12-08T14:17:33.063Z,12.23
2018-12-08T14:20:15.693Z,13.63
2018-12-08T14:22:44.770Z,15.93
2018-12-08T14:25:13.446Z,8.17
2018-12-08T14:27:42.141Z,12.60
2018-12-08T14:30:12.259Z,14.23
2018-12-08T14:32:40.934Z,17.57
2018-12-08T14:35:15.986Z,14.03
2018-12-08T14:37:44.982Z,15.27
2018-12-08T14:40:17.034Z,20.70
2018-12-08T14:42:46.062Z,13.33
2018-12-08T14:45:19.027Z,17.03
2018-12-08T14:47:48.004Z,14.00
2018-12-08T14:50:20.637Z,17.27
2018-12-08T14:52:49.937Z,21.73
2018-12-08T14:55:23.445Z,13.80
2018-12-08T14:57:52.472Z,14.53
2018-12-08T15:00:26.189Z,16.53
2018-12-08T15:02:54.734Z,18.43
2018-12-08T15:05:23.448Z,16.97
2018-12-08T15:07:57.163Z,20.70
2018-12-08T15:13:00.140Z,14.13
2018-12-08T15:15:29.849Z,23.00
2018-12-08T15:18:00.871Z,22.77
2018-12-08T15:20:29.404Z,17.63
2018-12-08T15:22:58.071Z,16.77
2018-12-08T15:25:27.161Z,15.90
2018-12-08T15:27:55.852Z,16.87
2018-12-08T15:30:24.492Z,13.53
2018-12-08T15:32:53.743Z,15.10
2018-12-08T15:35:22.702Z,12.87
2018-12-08T15:37:51.237Z,14.30
2018-12-08T15:40:20.310Z,14.77
2018-12-08T15:42:49.791Z,7.93
2018-12-08T15:45:18.524Z,13.67
2018-12-08T15:47:52.419Z,16.73
2018-12-08T15:50:21.115Z,23.77
2018-12-08T15:55:25.605Z,16.80
2018-12-08T15:58:01.844Z,11.10
2018-12-08T16:00:30.408Z,15.20
2018-12-08T16:03:02.194Z,32.63
2018-12-08T16:05:31.292Z,11.10
2018-12-08T16:08:05.605Z,10.93
2018-12-08T16:10:34.248Z,17.07
2018-12-08T16:15:36.741Z,15.13
2018-12-08T16:18:09.802Z,10.30
2018-12-08T16:20:38.351Z,15.47
2018-12-08T16:23:07.008Z,7.93
2018-12-08T16:25:37.047Z,12.77
2018-12-08T16:28:07.066Z,11.63
2018-12-08T16:30:35.611Z,5.73
2018-12-08T16:33:05.091Z,9.17
2018-12-08T16:35:33.684Z,4.83
2018-12-08T16:38:02.269Z,10.27
2018-12-08T16:40:31.250Z,10.50
2018-12-08T16:42:59.763Z,8.33
2018-12-08T16:45:28.359Z,8.60
2018-12-08T16:47:57.255Z,7.13
2018-12-08T16:50:26.932Z,8.97
2018-12-08T16:52:55.898Z,8.40
2018-12-08T16:55:31.551Z,5.70
2018-12-08T16:58:00.080Z,7.43
2018-12-08T17:00:32.338Z,7.83
2018-12-08T17:03:01.284Z,9.00
2018-12-08T17:05:33.697Z,5.67
2018-12-08T17:08:02.267Z,12.67
2018-12-08T17:10:35.673Z,5.63
2018-12-08T17:13:05.715Z,6.37
2018-12-08T17:15:38.677Z,4.83
2018-12-08T17:18:08.568Z,5.70
2018-12-08T17:20:37.255Z,8.40
2018-12-08T17:23:06.275Z,3.87
2018-12-08T17:25:35.567Z,2.83
2018-12-08T17:28:04.573Z,3.67
2018-12-08T17:33:06.626Z,3.30
2018-12-08T17:35:36.782Z,9.63
2018-12-08T17:38:05.435Z,1.97
2018-12-08T17:40:34.635Z,2.37
2018-12-08T17:43:03.171Z,4.40
2018-12-08T17:45:31.706Z,3.40
2018-12-08T17:48:02.124Z,3.10
2018-12-08T17:50:30.709Z,5.20
2018-12-08T17:53:04.219Z,3.43
2018-12-08T17:55:33.671Z,2.70
2018-12-08T17:58:07.703Z,4.13
2018-12-08T18:00:36.761Z,3.43
2018-12-08T18:03:12.056Z,3.33
2018-12-08T18:05:40.680Z,3.63
2018-12-08T18:08:22.141Z,3.83
2018-12-08T18:10:51.031Z,3.60
2018-12-08T18:13:20.267Z,2.83
2018-12-08T18:15:54.871Z,0.93
2018-12-08T18:18:25.095Z,2.00
2018-12-08T18:20:54.225Z,2.93
2018-12-08T18:23:22.977Z,4.40
2018-12-08T18:25:52.397Z,1.70
2018-12-08T18:28:22.602Z,1.80
2018-12-08T18:30:58.714Z,2.00
2018-12-08T18:33:29.271Z,1.57
2018-12-08T18:35:57.951Z,2.83
2018-12-08T18:38:28.032Z,2.10
2018-12-08T18:40:57.085Z,3.30
2018-12-08T18:43:30.167Z,1.70
2018-12-08T18:45:58.683Z,2.07
2018-12-08T18:48:32.135Z,3.50
2018-12-08T18:51:01.133Z,1.77
2018-12-08T18:53:32.376Z,2.40
2018-12-08T18:56:02.409Z,3.00
2018-12-08T18:58:31.906Z,1.63
2018-12-08T19:01:00.916Z,1.10
2018-12-08T19:03:29.708Z,1.67
2018-12-08T19:05:58.297Z,1.93
2018-12-08T19:08:27.248Z,0.70
2018-12-08T19:10:56.123Z,3.03
2018-12-08T19:13:24.651Z,2.17
2018-12-08T19:15:53.659Z,1.90
2018-12-08T19:18:22.506Z,0.50
2018-12-08T19:20:53.444Z,1.50
2018-12-08T19:23:21.979Z,2.33
2018-12-08T19:25:57.617Z,2.87
2018-12-08T19:28:26.152Z,1.03
2018-12-08T19:30:59.215Z,1.40
2018-12-08T19:33:28.084Z,0.90
2018-12-08T19:36:02.558Z,0.83
2018-12-08T19:38:31.137Z,2.43
2018-12-08T19:41:04.678Z,1.30
2018-12-08T19:43:38.123Z,1.00
2018-12-08T19:46:10.327Z,1.40
2018-12-08T19:48:38.880Z,1.70
2018-12-08T19:51:11.507Z,1.27
2018-12-08T19:53:40.772Z,0.90
2018-12-08T19:56:13.944Z,1.27
2018-12-08T19:58:42.518Z,1.03
2018-12-08T20:01:15.973Z,1.37
2018-12-08T20:03:44.524Z,2.60
2018-12-08T20:06:17.512Z,1.40
2018-12-08T20:08:46.651Z,1.23
2018-12-08T20:11:15.632Z,1.97
2018-12-08T20:13:49.030Z,1.00
2018-12-08T20:16:21.518Z,0.70
2018-12-08T20:18:50.513Z,0.90
2018-12-08T20:23:55.669Z,2.73
2018-12-08T20:26:36.694Z,0.60
2018-12-08T20:29:06.529Z,2.47
2018-12-08T20:31:35.704Z,0.97
2018-12-08T20:34:04.510Z,1.43
2018-12-08T20:36:45.836Z,1.23
2018-12-08T20:39:14.639Z,1.97
2018-12-08T20:41:43.180Z,1.63
2018-12-08T20:44:11.702Z,2.17
2018-12-08T20:46:41.781Z,2.27
2018-12-08T20:49:10.365Z,2.10
2018-12-08T20:51:46.341Z,2.93
2018-12-08T20:54:14.870Z,5.10
2018-12-08T20:56:48.370Z,2.83
2018-12-08T20:59:17.302Z,2.37
2018-12-08T21:01:50.382Z,2.87
2018-12-08T21:04:19.735Z,2.93
2018-12-08T21:06:53.784Z,2.47
2018-12-08T21:09:22.411Z,2.57
2018-12-08T21:11:56.389Z,2.27
2018-12-08T21:14:25.803Z,4.13
2018-12-08T21:16:58.668Z,2.47
2018-12-08T21:19:27.529Z,1.90
2018-12-08T21:22:01.265Z,2.57
2018-12-08T21:24:30.300Z,1.80
2018-12-08T21:27:04.400Z,1.77
2018-12-08T21:29:35.069Z,2.90
2018-12-08T21:32:07.986Z,3.13
2018-12-08T21:34:37.218Z,4.37
2018-12-08T21:37:16.772Z,2.97
2018-12-08T21:39:46.042Z,2.63
2018-12-08T21:42:14.708Z,2.93
2018-12-08T21:44:43.686Z,4.53
2018-12-08T21:47:19.325Z,4.93
2018-12-08T21:49:47.883Z,3.87
2018-12-08T21:52:19.772Z,5.90
2018-12-08T21:54:48.775Z,4.97
2018-12-08T21:57:23.007Z,5.07
2018-12-08T21:59:52.252Z,4.30
2018-12-08T22:02:25.279Z,4.43
2018-12-08T22:04:55.242Z,5.13
2018-12-08T22:07:28.733Z,4.73
2018-12-08T22:09:57.785Z,5.27
2018-12-08T22:12:29.635Z,4.03
2018-12-08T22:15:21.999Z,3.73
2018-12-08T22:17:50.964Z,7.07
2018-12-08T22:20:20.623Z,5.83
2018-12-08T22:22:49.175Z,6.13
2018-12-08T22:25:17.994Z,7.47
2018-12-08T22:27:46.850Z,13.73
2018-12-08T22:30:15.907Z,6.63
2018-12-08T22:32:44.858Z,8.87
2018-12-08T22:35:13.655Z,6.77
2018-12-08T22:37:44.287Z,6.60
2018-12-08T22:40:13.547Z,9.23
2018-12-08T22:42:47.090Z,7.23
2018-12-08T22:45:27.115Z,12.97
2018-12-08T22:47:56.968Z,11.27
2018-12-08T22:50:25.759Z,13.60
2018-12-08T22:52:54.331Z,11.20
2018-12-08T22:55:23.378Z,10.70
2018-12-08T22:57:56.398Z,14.13
2018-12-08T23:00:34.596Z,15.53
2018-12-08T23:03:03.745Z,15.80
2018-12-08T23:05:32.987Z,11.53
2018-12-08T23:08:02.004Z,20.07
2018-12-08T23:10:30.527Z,13.27
2018-12-08T23:13:03.590Z,18.60
2018-12-08T23:15:32.126Z,16.70
2018-12-08T23:18:04.649Z,12.80
2018-12-08T23:20:33.446Z,12.00
2018-12-08T23:23:02.395Z,13.40
2018-12-08T23:25:30.923Z,11.57
2018-12-08T23:27:59.764Z,14.20
2018-12-08T23:30:28.759Z,8.40
2018-12-08T23:32:57.265Z,14.17
2018-12-08T23:35:26.019Z,11.03
2018-12-08T23:37:56.003Z,15.50
2018-12-08T23:40:25.346Z,14.00
2018-12-08T23:42:53.859Z,11.57
2018-12-08T23:45:22.910Z,10.47
2018-12-08T23:47:51.861Z,13.93
2018-12-08T23:50:24.078Z,12.73
2018-12-08T23:52:53.828Z,11.97
2018-12-08T23:55:26.415Z,11.60
2018-12-08T23:57:55.427Z,7.70
