createdAt,value
2023-03-05T00:01:22.689Z,5.40
2023-03-05T00:03:52.170Z,12.30
2023-03-05T00:06:19.845Z,9.32
2023-03-05T00:08:47.522Z,8.85
2023-03-05T00:11:15.233Z,7.20
2023-03-05T00:13:42.771Z,7.93
2023-03-05T00:16:13.827Z,9.80
2023-03-05T00:18:42.133Z,7.90
2023-03-05T00:21:21.604Z,7.13
2023-03-05T00:23:50.557Z,8.25
2023-03-05T00:26:18.364Z,8.02
2023-03-05T00:28:49.766Z,7.20
2023-03-05T00:31:20.423Z,7.30
2023-03-05T00:33:52.383Z,6.40
2023-03-05T00:36:20.249Z,8.65
2023-03-05T00:38:48.131Z,8.18
2023-03-05T00:41:15.703Z,8.97
2023-03-05T00:43:43.952Z,7.15
2023-03-05T00:46:12.193Z,10.65
2023-03-05T00:48:41.069Z,10.15
2023-03-05T00:51:09.191Z,9.27
2023-03-05T00:53:37.006Z,8.13
2023-03-05T00:56:06.087Z,6.07
2023-03-05T00:58:33.759Z,7.53
2023-03-05T01:01:02.848Z,9.13
2023-03-05T01:03:30.905Z,6.45
2023-03-05T01:06:00.119Z,10.17
2023-03-05T01:08:27.802Z,6.53
2023-03-05T01:10:55.823Z,13.38
2023-03-05T01:13:23.549Z,7.10
2023-03-05T01:15:51.292Z,5.43
2023-03-05T01:18:19.276Z,4.83
2023-03-05T01:20:47.506Z,7.05
2023-03-05T01:23:17.033Z,7.05
2023-03-05T01:25:44.783Z,8.93
2023-03-05T01:28:12.807Z,9.70
2023-03-05T01:30:40.356Z,10.37
2023-03-05T01:33:07.864Z,7.05
2023-03-05T01:35:35.602Z,12.18
2023-03-05T01:38:03.118Z,10.23
2023-03-05T01:40:33.141Z,8.55
2023-03-05T01:43:09.539Z,11.40
2023-03-05T01:45:37.065Z,8.77
2023-03-05T01:48:05.371Z,8.13
2023-03-05T01:50:34.400Z,10.10
2023-03-05T01:53:04.988Z,9.30
2023-03-05T01:55:37.126Z,14.30
2023-03-05T01:58:07.706Z,11.77
2023-03-05T02:00:40.586Z,10.90
2023-03-05T02:03:10.606Z,7.50
2023-03-05T02:05:41.092Z,9.00
2023-03-05T02:08:11.149Z,11.53
2023-03-05T02:10:43.006Z,7.85
2023-03-05T02:13:14.039Z,9.50
2023-03-05T02:15:42.849Z,6.30
2023-03-05T02:18:11.570Z,12.63
2023-03-05T02:20:47.393Z,10.00
2023-03-05T02:23:16.907Z,9.40
2023-03-05T02:25:44.886Z,7.32
2023-03-05T02:28:19.030Z,7.72
2023-03-05T02:30:46.785Z,9.48
2023-03-05T02:33:14.854Z,5.37
2023-03-05T02:35:43.584Z,10.52
2023-03-05T02:38:12.086Z,9.75
2023-03-05T02:40:41.214Z,8.13
2023-03-05T02:43:09.529Z,6.30
2023-03-05T02:45:37.622Z,4.63
2023-03-05T02:48:05.635Z,6.40
2023-03-05T02:50:33.866Z,5.22
2023-03-05T02:53:01.396Z,5.80
2023-03-05T02:55:29.783Z,6.07
2023-03-05T02:57:58.641Z,9.17
2023-03-05T03:00:26.917Z,7.28
2023-03-05T03:02:54.493Z,7.05
2023-03-05T03:05:22.005Z,8.02
2023-03-05T03:07:49.681Z,4.60
2023-03-05T03:10:17.259Z,5.33
2023-03-05T03:12:45.606Z,6.53
2023-03-05T03:15:17.181Z,5.15
2023-03-05T03:17:44.772Z,5.45
2023-03-05T03:20:16.480Z,5.93
2023-03-05T03:22:45.621Z,5.93
2023-03-05T03:25:15.862Z,9.32
2023-03-05T03:27:43.354Z,5.05
2023-03-05T03:30:14.297Z,6.20
2023-03-05T03:32:42.031Z,4.10
2023-03-05T03:35:11.452Z,4.90
2023-03-05T03:37:39.189Z,4.10
2023-03-05T03:40:08.135Z,7.80
2023-03-05T03:42:35.968Z,6.25
2023-03-05T03:45:03.707Z,6.10
2023-03-05T03:47:32.615Z,5.93
2023-03-05T03:50:00.164Z,4.60
2023-03-05T03:52:28.118Z,9.13
2023-03-05T03:55:01.255Z,8.68
2023-03-05T03:57:30.031Z,8.13
2023-03-05T03:59:57.674Z,6.93
2023-03-05T04:02:25.190Z,6.47
2023-03-05T04:04:54.248Z,6.65
2023-03-05T04:07:21.798Z,8.35
2023-03-05T04:09:49.443Z,4.55
2023-03-05T04:12:18.227Z,5.80
2023-03-05T04:14:47.085Z,10.55
2023-03-05T04:17:15.832Z,8.25
2023-03-05T04:19:43.851Z,6.35
2023-03-05T04:22:13.186Z,5.38
2023-03-05T04:24:41.153Z,5.97
2023-03-05T04:27:09.002Z,6.07
2023-03-05T04:29:37.140Z,7.22
2023-03-05T04:32:05.421Z,7.13
2023-03-05T04:34:33.752Z,5.90
2023-03-05T04:37:01.291Z,5.20
2023-03-05T04:39:30.457Z,5.43
2023-03-05T04:41:58.038Z,7.45
2023-03-05T04:44:25.995Z,7.40
2023-03-05T04:46:53.611Z,7.72
2023-03-05T04:49:21.544Z,6.87
2023-03-05T04:51:49.542Z,7.65
2023-03-05T04:54:17.046Z,9.10
2023-03-05T04:56:46.012Z,6.55
2023-03-05T04:59:13.567Z,6.85
2023-03-05T05:01:41.192Z,9.30
2023-03-05T05:04:08.770Z,5.28
2023-03-05T05:06:36.517Z,6.55
2023-03-05T05:09:04.270Z,4.63
2023-03-05T05:11:31.832Z,8.18
2023-03-05T05:14:00.691Z,7.67
2023-03-05T05:16:28.230Z,9.05
2023-03-05T05:18:55.777Z,5.13
2023-03-05T05:21:23.351Z,6.97
2023-03-05T05:23:51.001Z,8.70
2023-03-05T05:26:18.505Z,8.73
2023-03-05T05:28:46.241Z,8.45
2023-03-05T05:31:17.092Z,12.15
2023-03-05T05:33:45.400Z,7.22
2023-03-05T05:36:14.978Z,8.00
2023-03-05T05:38:43.232Z,8.73
2023-03-05T05:41:13.666Z,9.02
2023-03-05T05:43:41.237Z,9.25
2023-03-05T05:46:11.639Z,9.95
2023-03-05T05:48:40.916Z,11.10
2023-03-05T05:51:10.331Z,10.00
2023-03-05T05:53:38.040Z,7.88
2023-03-05T05:56:07.571Z,9.55
2023-03-05T05:58:35.484Z,7.40
2023-03-05T06:01:03.434Z,9.45
2023-03-05T06:03:31.253Z,8.87
2023-03-05T06:06:00.180Z,8.05
2023-03-05T06:08:27.709Z,7.35
2023-03-05T06:10:56.195Z,6.75
2023-03-05T06:13:23.780Z,6.63
2023-03-05T06:15:58.542Z,10.80
2023-03-05T06:18:26.186Z,6.97
2023-03-05T06:20:57.500Z,6.70
2023-03-05T06:23:27.899Z,7.38
2023-03-05T06:25:55.998Z,6.70
2023-03-05T06:28:23.513Z,10.03
2023-03-05T06:30:51.047Z,7.10
2023-03-05T06:33:18.579Z,8.82
2023-03-05T06:35:46.164Z,7.40
2023-03-05T06:38:13.744Z,6.13
2023-03-05T06:40:42.638Z,6.53
2023-03-05T06:43:10.185Z,5.68
2023-03-05T06:45:37.810Z,7.57
2023-03-05T06:48:05.652Z,9.70
2023-03-05T06:50:35.561Z,6.57
2023-03-05T06:53:03.587Z,5.77
2023-03-05T06:55:31.236Z,7.03
2023-03-05T06:58:00.131Z,7.72
2023-03-05T07:00:29.653Z,6.18
2023-03-05T07:02:57.183Z,7.55
2023-03-05T07:05:24.761Z,5.23
2023-03-05T07:07:52.321Z,5.28
2023-03-05T07:10:19.829Z,3.88
2023-03-05T07:12:47.406Z,9.05
2023-03-05T07:15:16.471Z,4.32
2023-03-05T07:17:44.026Z,4.57
2023-03-05T07:20:12.691Z,7.40
2023-03-05T07:22:40.335Z,4.40
2023-03-05T07:25:08.465Z,4.63
2023-03-05T07:27:37.196Z,5.55
2023-03-05T07:30:06.229Z,7.33
2023-03-05T07:32:37.316Z,8.30
2023-03-05T07:35:05.367Z,7.05
2023-03-05T07:37:33.002Z,5.97
2023-03-05T07:40:00.582Z,5.18
2023-03-05T07:42:28.238Z,6.43
2023-03-05T07:45:09.981Z,6.40
2023-03-05T07:47:38.881Z,7.30
2023-03-05T07:50:07.858Z,4.60
2023-03-05T07:52:35.460Z,4.45
2023-03-05T07:55:03.012Z,7.33
2023-03-05T07:57:30.564Z,5.95
2023-03-05T07:59:58.253Z,4.78
2023-03-05T08:02:25.880Z,7.82
2023-03-05T08:04:54.774Z,7.28
2023-03-05T08:07:22.305Z,5.60
2023-03-05T08:09:49.793Z,5.90
2023-03-05T08:12:17.428Z,4.88
2023-03-05T08:14:45.007Z,5.32
2023-03-05T08:17:12.551Z,4.95
2023-03-05T08:19:40.122Z,4.80
2023-03-05T08:22:09.170Z,6.07
2023-03-05T08:24:36.708Z,7.30
2023-03-05T08:27:04.399Z,5.57
2023-03-05T08:29:31.908Z,8.20
2023-03-05T08:31:59.534Z,9.60
2023-03-05T08:34:27.126Z,5.25
2023-03-05T08:36:54.674Z,8.23
2023-03-05T08:39:23.521Z,5.95
2023-03-05T08:41:51.013Z,4.45
2023-03-05T08:44:18.529Z,5.13
2023-03-05T08:46:46.102Z,7.35
2023-03-05T08:49:13.695Z,4.40
2023-03-05T08:51:41.258Z,6.45
2023-03-05T08:54:08.809Z,5.13
2023-03-05T08:56:38.037Z,5.20
2023-03-05T08:59:05.829Z,7.18
2023-03-05T09:01:33.529Z,9.15
2023-03-05T09:04:02.001Z,5.05
2023-03-05T09:06:29.578Z,6.70
2023-03-05T09:08:57.379Z,5.03
2023-03-05T09:11:24.922Z,6.72
2023-03-05T09:13:53.884Z,5.00
2023-03-05T09:16:22.324Z,8.15
2023-03-05T09:18:49.871Z,7.97
2023-03-05T09:21:18.442Z,6.00
2023-03-05T09:23:47.051Z,5.35
2023-03-05T09:26:18.991Z,5.80
2023-03-05T09:28:46.765Z,6.13
2023-03-05T09:31:16.025Z,6.53
2023-03-05T09:33:43.528Z,4.90
2023-03-05T09:36:19.298Z,4.90
2023-03-05T09:38:46.820Z,4.85
2023-03-05T09:41:19.231Z,6.13
2023-03-05T09:43:55.720Z,5.13
2023-03-05T09:46:45.276Z,5.50
2023-03-05T09:49:19.473Z,7.25
2023-03-05T09:51:52.950Z,10.65
2023-03-05T09:54:24.253Z,5.45
2023-03-05T09:56:57.552Z,5.18
2023-03-05T09:59:32.319Z,8.13
2023-03-05T10:02:06.104Z,6.90
2023-03-05T10:04:43.795Z,7.47
2023-03-05T10:07:17.819Z,8.95
2023-03-05T10:09:47.576Z,7.10
2023-03-05T10:12:25.271Z,9.03
2023-03-05T10:14:53.079Z,6.30
2023-03-05T10:17:51.730Z,9.02
2023-03-05T10:20:42.244Z,7.57
2023-03-05T10:23:29.943Z,7.50
2023-03-05T10:26:11.677Z,5.87
2023-03-05T10:28:48.140Z,5.55
2023-03-05T10:31:29.836Z,6.07
2023-03-05T10:34:13.314Z,9.80
2023-03-05T10:36:54.047Z,6.13
2023-03-05T10:39:57.765Z,6.30
2023-03-05T10:42:31.934Z,7.45
2023-03-05T10:45:01.450Z,7.00
2023-03-05T10:47:32.763Z,6.32
2023-03-05T10:50:01.625Z,4.95
2023-03-05T10:52:34.358Z,8.77
2023-03-05T10:55:02.015Z,6.93
2023-03-05T10:57:32.662Z,6.88
2023-03-05T11:00:08.996Z,6.55
2023-03-05T11:02:55.081Z,4.88
2023-03-05T11:05:45.189Z,5.87
2023-03-05T11:08:26.971Z,5.20
2023-03-05T11:11:12.551Z,9.27
2023-03-05T11:13:52.026Z,6.60
2023-03-05T11:16:23.178Z,7.20
2023-03-05T11:18:50.894Z,5.43
2023-03-05T11:21:27.851Z,4.00
2023-03-05T11:24:06.439Z,6.00
2023-03-05T11:26:34.582Z,4.30
2023-03-05T11:29:04.854Z,6.40
2023-03-05T11:31:34.080Z,3.90
2023-03-05T11:34:04.053Z,7.38
2023-03-05T11:36:35.707Z,4.85
2023-03-05T11:39:11.632Z,3.58
2023-03-05T11:41:42.023Z,5.07
2023-03-05T11:44:15.215Z,7.67
2023-03-05T11:46:46.048Z,6.00
2023-03-05T11:49:17.435Z,5.47
2023-03-05T11:51:54.494Z,5.45
2023-03-05T11:54:27.491Z,5.40
2023-03-05T11:56:56.369Z,6.73
2023-03-05T11:59:28.630Z,4.65
2023-03-05T12:01:58.453Z,5.35
2023-03-05T12:04:26.500Z,5.88
2023-03-05T12:06:58.417Z,6.20
2023-03-05T12:09:31.474Z,5.43
2023-03-05T12:12:07.630Z,5.15
2023-03-05T12:14:45.572Z,8.80
2023-03-05T12:17:19.814Z,6.55
2023-03-05T12:19:55.806Z,6.13
2023-03-05T12:22:27.427Z,6.07
2023-03-05T12:24:54.991Z,6.57
2023-03-05T12:27:36.772Z,7.03
2023-03-05T12:30:05.879Z,6.72
2023-03-05T12:33:03.456Z,5.38
2023-03-05T12:35:35.868Z,5.67
2023-03-05T12:38:26.726Z,4.47
2023-03-05T12:41:14.761Z,5.05
2023-03-05T12:43:42.464Z,3.70
2023-03-05T12:46:28.926Z,4.78
2023-03-05T12:48:56.570Z,5.77
2023-03-05T12:51:36.260Z,4.00
2023-03-05T12:54:34.170Z,4.15
2023-03-05T12:57:04.294Z,5.22
2023-03-05T12:59:43.755Z,4.32
2023-03-05T13:02:21.621Z,4.73
2023-03-05T13:04:49.549Z,7.00
2023-03-05T13:07:19.078Z,6.40
2023-03-05T13:09:54.622Z,6.53
2023-03-05T13:12:23.200Z,4.63
2023-03-05T13:14:59.900Z,5.13
2023-03-05T13:17:30.177Z,4.32
2023-03-05T13:19:58.593Z,4.13
2023-03-05T13:22:26.685Z,4.35
2023-03-05T13:25:20.510Z,5.00
2023-03-05T13:27:48.283Z,4.80
2023-03-05T13:30:24.950Z,6.70
2023-03-05T13:32:53.790Z,4.45
2023-03-05T13:35:22.421Z,6.78
2023-03-05T13:37:50.681Z,6.65
2023-03-05T13:40:23.797Z,7.33
2023-03-05T13:42:53.174Z,6.13
2023-03-05T13:45:27.738Z,6.65
2023-03-05T13:47:57.717Z,6.15
2023-03-05T13:50:28.514Z,6.38
2023-03-05T13:52:59.309Z,5.50
2023-03-05T13:55:28.365Z,5.22
2023-03-05T13:57:55.913Z,5.25
2023-03-05T14:00:29.752Z,6.72
2023-03-05T14:02:59.839Z,6.30
2023-03-05T14:05:27.542Z,7.30
2023-03-05T14:07:56.577Z,6.15
2023-03-05T14:10:32.348Z,3.85
2023-03-05T14:13:02.350Z,5.97
2023-03-05T14:15:31.911Z,3.53
2023-03-05T14:18:16.859Z,5.60
2023-03-05T14:21:01.427Z,4.25
2023-03-05T14:23:36.992Z,4.97
2023-03-05T14:26:29.865Z,4.63
2023-03-05T14:29:00.122Z,4.45
2023-03-05T14:31:29.022Z,4.17
2023-03-05T14:34:03.011Z,5.32
2023-03-05T14:36:32.262Z,5.50
2023-03-05T14:39:00.651Z,5.47
2023-03-05T14:41:41.210Z,8.18
2023-03-05T14:44:14.091Z,5.60
2023-03-05T14:46:42.219Z,4.55
2023-03-05T14:49:10.294Z,4.28
2023-03-05T14:51:41.387Z,5.80
2023-03-05T14:54:19.263Z,4.70
2023-03-05T14:56:49.530Z,7.07
2023-03-05T14:59:17.885Z,8.60
2023-03-05T15:01:45.575Z,5.15
2023-03-05T15:04:15.469Z,7.35
2023-03-05T15:06:46.575Z,3.22
2023-03-05T15:09:17.618Z,4.90
2023-03-05T15:11:45.236Z,5.88
2023-03-05T15:14:14.169Z,7.50
2023-03-05T15:16:44.156Z,4.68
2023-03-05T15:19:12.736Z,4.93
2023-03-05T15:21:40.590Z,6.50
2023-03-05T15:24:10.174Z,5.32
2023-03-05T15:26:38.458Z,5.38
2023-03-05T15:29:06.087Z,4.28
2023-03-05T15:31:38.363Z,4.60
2023-03-05T15:34:06.217Z,6.33
2023-03-05T15:36:33.939Z,4.57
2023-03-05T15:39:01.587Z,5.05
2023-03-05T15:41:29.232Z,4.60
2023-03-05T15:43:56.785Z,5.50
2023-03-05T15:46:24.320Z,4.43
2023-03-05T15:48:53.621Z,3.38
2023-03-05T15:51:21.405Z,4.60
2023-03-05T15:53:49.013Z,5.72
2023-03-05T15:56:17.377Z,5.97
2023-03-05T15:58:45.086Z,4.60
2023-03-05T16:01:13.519Z,4.13
2023-03-05T16:03:41.110Z,4.28
2023-03-05T16:06:12.329Z,6.25
2023-03-05T16:08:42.111Z,5.72
2023-03-05T16:11:09.619Z,6.03
2023-03-05T16:13:37.722Z,6.18
2023-03-05T16:16:07.902Z,5.03
2023-03-05T16:18:40.921Z,3.83
2023-03-05T16:21:10.505Z,4.65
2023-03-05T16:23:38.079Z,4.70
2023-03-05T16:26:05.962Z,4.50
2023-03-05T16:28:33.458Z,5.88
2023-03-05T16:31:01.089Z,7.30
2023-03-05T16:33:28.873Z,8.85
2023-03-05T16:36:20.739Z,5.23
2023-03-05T16:38:49.782Z,3.78
2023-03-05T16:41:18.615Z,7.57
2023-03-05T16:43:46.379Z,6.63
2023-03-05T16:46:14.877Z,5.72
2023-03-05T16:48:43.398Z,6.73
2023-03-05T16:51:11.759Z,8.07
2023-03-05T16:53:41.168Z,4.65
2023-03-05T16:56:10.238Z,7.22
2023-03-05T16:58:40.488Z,4.43
2023-03-05T17:01:13.199Z,5.80
2023-03-05T17:03:41.642Z,7.10
2023-03-05T17:06:11.356Z,6.13
2023-03-05T17:08:40.944Z,6.10
2023-03-05T17:11:09.131Z,3.95
2023-03-05T17:13:37.018Z,5.00
2023-03-05T17:16:05.933Z,5.93
2023-03-05T17:18:33.794Z,9.20
2023-03-05T17:21:01.840Z,5.85
2023-03-05T17:23:29.866Z,6.57
2023-03-05T17:25:58.797Z,8.47
2023-03-05T17:28:26.645Z,5.50
2023-03-05T17:30:55.251Z,5.43
2023-03-05T17:33:22.800Z,5.55
2023-03-05T17:35:50.479Z,7.15
2023-03-05T17:38:18.345Z,4.50
2023-03-05T17:40:45.854Z,6.53
2023-03-05T17:43:14.846Z,5.97
2023-03-05T17:45:42.689Z,5.90
2023-03-05T17:48:11.485Z,5.25
2023-03-05T17:50:39.209Z,5.13
2023-03-05T17:53:06.846Z,6.60
2023-03-05T17:55:34.888Z,7.47
2023-03-05T17:58:02.478Z,5.20
2023-03-05T18:00:32.228Z,5.47
2023-03-05T18:03:00.222Z,6.90
2023-03-05T18:05:28.676Z,5.97
2023-03-05T18:07:56.795Z,5.57
2023-03-05T18:10:26.196Z,11.25
2023-03-05T18:12:54.876Z,7.57
2023-03-05T18:15:24.421Z,6.07
2023-03-05T18:17:53.894Z,14.38
2023-03-05T18:20:28.304Z,9.43
2023-03-05T18:22:56.624Z,11.52
2023-03-05T18:25:25.839Z,11.25
2023-03-05T18:27:53.595Z,7.23
2023-03-05T18:30:21.181Z,7.30
2023-03-05T18:32:50.016Z,6.18
2023-03-05T18:35:19.068Z,6.13
2023-03-05T18:37:46.645Z,6.47
2023-03-05T18:40:18.740Z,7.10
2023-03-05T18:42:46.850Z,7.78
2023-03-05T18:45:15.342Z,7.60
2023-03-05T18:47:43.587Z,6.65
2023-03-05T18:50:14.620Z,6.95
2023-03-05T18:52:45.714Z,6.73
2023-03-05T18:55:16.274Z,6.53
2023-03-05T18:57:43.875Z,7.35
2023-03-05T19:00:16.048Z,7.22
2023-03-05T19:02:43.621Z,5.45
2023-03-05T19:05:12.000Z,8.53
2023-03-05T19:07:39.662Z,5.28
2023-03-05T19:10:10.577Z,7.70
2023-03-05T19:12:57.623Z,5.97
2023-03-05T19:15:25.210Z,7.38
2023-03-05T19:17:52.862Z,8.43
2023-03-05T19:20:20.557Z,7.45
2023-03-05T19:22:50.740Z,6.65
2023-03-05T19:25:19.835Z,7.75
2023-03-05T19:27:47.333Z,6.88
2023-03-05T19:30:16.174Z,10.37
2023-03-05T19:32:45.514Z,7.55
2023-03-05T19:35:15.629Z,8.55
2023-03-05T19:37:45.655Z,6.72
2023-03-05T19:40:14.116Z,7.88
2023-03-05T19:42:43.029Z,6.53
2023-03-05T19:45:11.442Z,7.78
2023-03-05T19:47:39.045Z,5.90
2023-03-05T19:50:07.986Z,7.20
2023-03-05T19:52:35.551Z,7.03
2023-03-05T19:55:04.006Z,8.87
2023-03-05T19:57:31.519Z,8.65
2023-03-05T20:00:00.439Z,9.50
2023-03-05T20:02:28.164Z,6.88
2023-03-05T20:04:55.822Z,8.27
2023-03-05T20:07:23.326Z,9.20
2023-03-05T20:09:53.066Z,8.80
2023-03-05T20:12:20.646Z,8.77
2023-03-05T20:14:48.212Z,9.27
2023-03-05T20:17:17.183Z,6.78
2023-03-05T20:19:44.684Z,5.37
2023-03-05T20:22:12.261Z,7.72
2023-03-05T20:24:39.779Z,9.10
2023-03-05T20:27:07.322Z,7.50
2023-03-05T20:29:34.878Z,7.65
2023-03-05T20:32:02.472Z,5.80
2023-03-05T20:34:32.017Z,6.53
2023-03-05T20:36:59.700Z,7.07
2023-03-05T20:39:27.404Z,6.80
2023-03-05T20:41:54.910Z,6.55
2023-03-05T20:44:22.463Z,7.77
2023-03-05T20:47:22.363Z,6.32
2023-03-05T20:49:55.094Z,7.38
2023-03-05T20:52:22.670Z,6.53
2023-03-05T20:54:50.254Z,7.05
2023-03-05T20:57:17.828Z,6.60
2023-03-05T20:59:45.376Z,7.65
2023-03-05T21:02:12.922Z,7.90
2023-03-05T21:04:40.490Z,8.23
2023-03-05T21:07:09.616Z,8.30
2023-03-05T21:09:37.186Z,8.97
2023-03-05T21:12:05.073Z,8.23
2023-03-05T21:14:37.485Z,9.70
2023-03-05T21:17:05.568Z,9.70
2023-03-05T21:19:33.882Z,9.52
2023-03-05T21:22:01.433Z,9.20
2023-03-05T21:24:51.918Z,9.70
2023-03-05T21:27:19.620Z,8.10
2023-03-05T21:29:47.168Z,8.65
2023-03-05T21:32:15.211Z,8.55
2023-03-05T21:34:43.835Z,13.57
2023-03-05T21:37:11.599Z,10.13
2023-03-05T21:39:40.466Z,10.95
2023-03-05T21:42:08.007Z,7.72
2023-03-05T21:44:35.586Z,8.15
2023-03-05T21:47:03.099Z,10.53
2023-03-05T21:49:30.639Z,10.30
2023-03-05T21:52:08.838Z,9.57
2023-03-05T21:54:36.443Z,9.75
2023-03-05T21:57:07.547Z,12.02
2023-03-05T21:59:35.546Z,10.07
2023-03-05T22:02:03.061Z,12.30
2023-03-05T22:04:33.426Z,11.85
2023-03-05T22:07:01.001Z,14.50
2023-03-05T22:09:28.550Z,13.07
2023-03-05T22:11:56.146Z,11.87
2023-03-05T22:14:25.169Z,11.75
2023-03-05T22:16:53.599Z,11.70
2023-03-05T22:19:21.257Z,13.30
2023-03-05T22:21:49.014Z,12.32
2023-03-05T22:24:16.559Z,13.87
2023-03-05T22:26:44.048Z,12.57
2023-03-05T22:29:12.932Z,12.43
2023-03-05T22:31:41.841Z,11.85
2023-03-05T22:34:09.397Z,10.45
2023-03-05T22:36:37.368Z,10.97
2023-03-05T22:39:05.190Z,9.25
2023-03-05T22:41:32.802Z,9.50
2023-03-05T22:44:00.356Z,9.05
2023-03-05T22:46:28.024Z,10.63
2023-03-05T22:48:56.962Z,10.63
2023-03-05T22:51:24.519Z,11.35
2023-03-05T22:53:52.152Z,11.10
2023-03-05T22:56:20.998Z,12.20
2023-03-05T22:58:49.361Z,11.43
2023-03-05T23:01:18.781Z,12.00
2023-03-05T23:04:18.695Z,11.05
2023-03-05T23:06:48.413Z,11.18
2023-03-05T23:09:15.972Z,12.57
2023-03-05T23:11:43.530Z,13.95
2023-03-05T23:14:11.167Z,15.73
2023-03-05T23:16:38.882Z,12.60
2023-03-05T23:19:07.766Z,15.15
2023-03-05T23:21:35.270Z,15.38
2023-03-05T23:24:02.822Z,13.45
2023-03-05T23:26:30.389Z,14.07
2023-03-05T23:28:57.953Z,13.27
2023-03-05T23:31:25.639Z,13.10
2023-03-05T23:33:53.162Z,12.07
2023-03-05T23:36:24.631Z,12.75
2023-03-05T23:38:53.110Z,10.33
2023-03-05T23:41:20.682Z,10.25
2023-03-05T23:43:48.485Z,9.35
2023-03-05T23:46:16.120Z,9.52
2023-03-05T23:48:43.674Z,10.35
2023-03-05T23:51:11.849Z,9.90
2023-03-05T23:53:40.738Z,11.38
2023-03-05T23:56:12.250Z,10.40
2023-03-05T23:58:39.850Z,10.45
