createdAt,value
2022-10-17T00:00:00.000Z,3.89
2022-10-17T00:15:00.000Z,4.14
2022-10-17T00:30:00.000Z,3.79
2022-10-17T00:45:00.000Z,3.55
2022-10-17T01:00:00.000Z,3.84
2022-10-17T01:15:00.000Z,3.68
2022-10-17T01:30:00.000Z,3.94
2022-10-17T01:45:00.000Z,5.11
2022-10-17T02:00:00.000Z,5.17
2022-10-17T02:15:00.000Z,5.02
2022-10-17T02:30:00.000Z,5.11
2022-10-17T02:45:00.000Z,5.08
2022-10-17T03:00:00.000Z,5.17
2022-10-17T03:15:00.000Z,5.01
2022-10-17T03:30:00.000Z,5.13
2022-10-17T03:45:00.000Z,5.07
2022-10-17T04:00:00.000Z,5.24
2022-10-17T04:15:00.000Z,5.28
2022-10-17T04:30:00.000Z,5.38
2022-10-17T04:45:00.000Z,5.42
2022-10-17T05:00:00.000Z,5.47
2022-10-17T05:15:00.000Z,5.86
2022-10-17T05:30:00.000Z,5.36
2022-10-17T05:45:00.000Z,6.12
2022-10-17T06:00:00.000Z,7.62
2022-10-17T06:15:00.000Z,6.47
2022-10-17T06:30:00.000Z,5.13
2022-10-17T06:45:00.000Z,5.07
2022-10-17T07:00:00.000Z,4.96
2022-10-17T07:15:00.000Z,4.99
2022-10-17T07:30:00.000Z,5.06
2022-10-17T07:45:00.000Z,4.85
2022-10-17T08:15:00.000Z,4
2022-10-17T08:15:00.000Z,3.78
2022-10-17T08:30:00.000Z,3.59
2022-10-17T08:45:00.000Z,3.42
2022-10-17T09:00:00.000Z,4.48
2022-10-17T09:15:00.000Z,3.73
2022-10-17T09:30:00.000Z,4.94
2022-10-17T09:45:00.000Z,5.14
2022-10-17T10:00:00.000Z,3.74
2022-10-17T10:15:00.000Z,5.01
2022-10-17T10:30:00.000Z,3.6
2022-10-17T10:45:00.000Z,3.52
2022-10-17T11:00:00.000Z,3.38
2022-10-17T11:15:00.000Z,3.66
2022-10-17T11:30:00.000Z,3.47
2022-10-17T11:45:00.000Z,3.48
2022-10-17T12:00:00.000Z,3.36
2022-10-17T12:15:00.000Z,3.62
2022-10-17T12:30:00.000Z,3.85
2022-10-17T12:45:00.000Z,3.42
2022-10-17T13:00:00.000Z,3.67
2022-10-17T13:15:00.000Z,4.18
2022-10-17T13:30:00.000Z,3.62
2022-10-17T13:45:00.000Z,4.69
2022-10-17T14:00:00.000Z,3.52
2022-10-17T14:15:00.000Z,3.68
2022-10-17T14:30:00.000Z,3.41
2022-10-17T14:45:00.000Z,4.56
2022-10-17T15:00:00.000Z,4.54
2022-10-17T15:15:00.000Z,4.29
2022-10-17T15:30:00.000Z,4.29
2022-10-17T15:45:00.000Z,5.25
2022-10-17T16:00:00.000Z,6.75
2022-10-17T16:15:00.000Z,6.69
2022-10-17T16:30:00.000Z,8.31
2022-10-17T16:45:00.000Z,7.39
2022-10-17T17:00:00.000Z,7.58
2022-10-17T17:15:00.000Z,7.67
2022-10-17T17:30:00.000Z,7.26
2022-10-17T17:45:00.000Z,7.86
2022-10-17T18:00:00.000Z,6.68
2022-10-17T18:15:00.000Z,7.75
2022-10-17T18:30:00.000Z,7.16
2022-10-17T18:45:00.000Z,7.31
2022-10-17T19:00:00.000Z,6.29
2022-10-17T19:15:00.000Z,5.6
2022-10-17T19:30:00.000Z,6.19
2022-10-17T19:45:00.000Z,6.42
2022-10-17T20:00:00.000Z,8.13
2022-10-17T20:15:00.000Z,8.19
2022-10-17T20:30:00.000Z,7.87
2022-10-17T20:45:00.000Z,7.14
2022-10-17T21:00:00.000Z,7.79
2022-10-17T21:30:00.000Z,7.72
2022-10-17T21:45:00.000Z,7.31
2022-10-17T22:00:00.000Z,6.93
2022-10-17T22:15:00.000Z,7.07
2022-10-17T22:30:00.000Z,6.86
2022-10-17T22:45:00.000Z,7.4
2022-10-17T23:00:00.000Z,7.62
2022-10-17T23:15:00.000Z,7.28
2022-10-17T23:30:00.000Z,7.39
2022-10-17T23:45:00.000Z,6.87
