createdAt,value
2018-12-18T00:02:16.518Z,57.13
2018-12-18T00:04:47.559Z,52.67
2018-12-18T00:07:18.496Z,60.83
2018-12-18T00:09:47.792Z,61.90
2018-12-18T00:12:17.911Z,65.83
2018-12-18T00:14:47.343Z,62.93
2018-12-18T00:17:16.616Z,59.65
2018-12-18T00:19:45.894Z,59.10
2018-12-18T00:22:15.467Z,59.20
2018-12-18T00:24:45.383Z,56.97
2018-12-18T00:27:14.872Z,55.60
2018-12-18T00:29:44.434Z,56.13
2018-12-18T00:32:13.764Z,47.80
2018-12-18T00:34:43.039Z,52.27
2018-12-18T00:37:12.894Z,61.50
2018-12-18T00:39:42.477Z,62.00
2018-12-18T00:42:12.854Z,55.50
2018-12-18T00:44:42.140Z,66.63
2018-12-18T00:47:12.792Z,58.48
2018-12-18T00:49:42.061Z,58.57
2018-12-18T00:52:13.303Z,59.25
2018-12-18T00:54:42.817Z,61.57
2018-12-18T00:57:14.444Z,62.50
2018-12-18T00:59:43.732Z,54.40
2018-12-18T01:02:13.920Z,64.27
2018-12-18T01:04:44.208Z,62.47
2018-12-18T01:07:14.814Z,59.33
2018-12-18T01:09:45.220Z,46.57
2018-12-18T01:12:14.824Z,65.60
2018-12-18T01:14:44.108Z,56.10
2018-12-18T01:17:13.672Z,57.90
2018-12-18T01:19:42.996Z,61.00
2018-12-18T01:22:13.035Z,52.48
2018-12-18T01:24:42.907Z,49.55
2018-12-18T01:27:12.978Z,54.18
2018-12-18T01:29:42.584Z,48.78
2018-12-18T01:32:12.143Z,51.93
2018-12-18T01:34:41.520Z,56.57
2018-12-18T01:37:10.800Z,55.10
2018-12-18T01:39:40.079Z,51.00
2018-12-18T01:42:09.360Z,42.30
2018-12-18T01:44:38.642Z,47.73
2018-12-18T01:47:07.927Z,44.93
2018-12-18T01:49:37.535Z,49.30
2018-12-18T01:54:37.187Z,51.63
2018-12-18T01:57:06.471Z,53.17
2018-12-18T01:59:35.841Z,52.97
2018-12-18T02:02:05.136Z,51.53
2018-12-18T02:04:34.419Z,51.87
2018-12-18T02:07:04.184Z,60.40
2018-12-18T02:09:33.953Z,47.07
2018-12-18T02:12:03.932Z,47.53
2018-12-18T02:14:33.515Z,53.85
2018-12-18T02:17:03.094Z,50.40
2018-12-18T02:19:32.386Z,55.63
2018-12-18T02:22:01.676Z,53.73
2018-12-18T02:24:31.008Z,55.03
2018-12-18T02:27:01.352Z,55.17
2018-12-18T02:29:30.890Z,59.60
2018-12-18T02:32:00.175Z,59.03
2018-12-18T02:34:30.765Z,50.17
2018-12-18T02:37:00.601Z,52.55
2018-12-18T02:39:30.189Z,50.20
2018-12-18T02:41:59.816Z,48.90
2018-12-18T02:44:29.120Z,51.73
2018-12-18T02:46:58.704Z,56.20
2018-12-18T02:49:28.335Z,53.90
2018-12-18T02:51:57.769Z,52.60
2018-12-18T02:54:27.304Z,47.93
2018-12-18T02:56:56.789Z,52.00
2018-12-18T02:59:26.133Z,53.33
2018-12-18T03:01:55.911Z,43.60
2018-12-18T03:04:25.224Z,53.10
2018-12-18T03:06:54.513Z,53.57
2018-12-18T03:09:24.073Z,54.98
2018-12-18T03:11:53.346Z,51.57
2018-12-18T03:14:22.947Z,60.85
2018-12-18T03:16:52.458Z,50.80
2018-12-18T03:19:22.064Z,46.50
2018-12-18T03:21:51.328Z,53.73
2018-12-18T03:24:21.124Z,55.20
2018-12-18T03:26:50.408Z,52.70
2018-12-18T03:29:19.996Z,56.90
2018-12-18T03:31:51.426Z,65.28
2018-12-18T03:34:28.140Z,61.08
2018-12-18T03:36:52.371Z,67.47
2018-12-18T03:39:21.987Z,67.90
2018-12-18T03:41:51.282Z,69.97
2018-12-18T03:44:20.870Z,62.43
2018-12-18T03:46:50.159Z,58.10
2018-12-18T03:49:19.496Z,60.05
2018-12-18T03:51:49.048Z,65.07
2018-12-18T03:54:18.998Z,59.80
2018-12-18T03:56:48.512Z,58.10
2018-12-18T03:59:18.100Z,61.47
2018-12-18T04:01:47.377Z,62.63
2018-12-18T04:04:16.980Z,62.27
2018-12-18T04:06:46.397Z,57.53
2018-12-18T04:09:15.707Z,53.83
2018-12-18T04:11:50.364Z,64.03
2018-12-18T04:14:19.662Z,56.28
2018-12-18T04:16:49.135Z,64.07
2018-12-18T04:19:18.730Z,51.50
2018-12-18T04:21:48.107Z,52.40
2018-12-18T04:24:17.421Z,54.63
2018-12-18T04:26:47.211Z,54.23
2018-12-18T04:29:16.795Z,60.40
2018-12-18T04:31:46.076Z,52.40
2018-12-18T04:34:15.380Z,63.17
2018-12-18T04:36:44.661Z,52.10
2018-12-18T04:39:14.235Z,54.23
2018-12-18T04:41:43.544Z,55.77
2018-12-18T04:44:13.471Z,60.73
2018-12-18T04:46:43.017Z,50.00
2018-12-18T04:49:13.411Z,57.98
2018-12-18T04:51:43.519Z,54.10
2018-12-18T04:54:14.961Z,56.50
2018-12-18T04:56:44.249Z,50.13
2018-12-18T04:59:15.373Z,49.90
2018-12-18T05:01:44.959Z,59.93
2018-12-18T05:04:14.695Z,49.80
2018-12-18T05:06:45.025Z,55.07
2018-12-18T05:09:14.777Z,50.93
2018-12-18T05:11:44.395Z,52.90
2018-12-18T05:14:13.671Z,47.83
2018-12-18T05:16:46.368Z,50.37
2018-12-18T05:19:16.684Z,60.60
2018-12-18T05:21:45.999Z,54.63
2018-12-18T05:24:15.276Z,50.47
2018-12-18T05:26:44.587Z,51.20
2018-12-18T05:29:13.884Z,55.23
2018-12-18T05:31:43.186Z,49.27
2018-12-18T05:34:13.683Z,51.40
2018-12-18T05:36:43.151Z,52.50
2018-12-18T05:39:13.607Z,48.70
2018-12-18T05:41:43.204Z,45.50
2018-12-18T05:44:14.408Z,53.23
2018-12-18T05:46:43.672Z,55.13
2018-12-18T05:49:13.619Z,43.83
2018-12-18T05:51:42.916Z,49.93
2018-12-18T05:54:12.572Z,41.10
2018-12-18T05:56:42.163Z,43.70
2018-12-18T05:59:11.466Z,48.30
2018-12-18T06:01:40.769Z,46.20
2018-12-18T06:04:10.320Z,49.13
2018-12-18T06:06:40.007Z,57.37
2018-12-18T06:09:09.391Z,44.53
2018-12-18T06:11:38.698Z,52.20
2018-12-18T06:14:07.967Z,48.57
2018-12-18T06:16:37.263Z,29.87
2018-12-18T06:19:06.548Z,47.37
2018-12-18T06:21:37.253Z,46.02
2018-12-18T06:24:12.940Z,52.97
2018-12-18T06:26:42.359Z,55.23
2018-12-18T06:29:11.696Z,43.97
2018-12-18T06:31:41.000Z,43.53
2018-12-18T06:34:10.557Z,42.73
2018-12-18T06:36:39.851Z,43.20
2018-12-18T06:39:09.145Z,40.43
2018-12-18T06:41:38.435Z,42.77
2018-12-18T06:44:07.867Z,45.73
2018-12-18T06:46:37.160Z,40.40
2018-12-18T06:49:06.564Z,42.00
2018-12-18T06:51:35.859Z,36.80
2018-12-18T06:54:05.926Z,41.77
2018-12-18T06:56:36.772Z,41.90
2018-12-18T06:59:06.136Z,49.97
2018-12-18T07:01:35.425Z,34.97
2018-12-18T07:04:04.713Z,40.53
2018-12-18T07:06:34.254Z,39.70
2018-12-18T07:09:05.213Z,30.90
2018-12-18T07:11:35.612Z,38.90
2018-12-18T07:14:05.741Z,35.95
2018-12-18T07:16:35.351Z,40.43
2018-12-18T07:19:04.641Z,36.80
2018-12-18T07:21:34.220Z,41.00
2018-12-18T07:24:03.564Z,41.60
2018-12-18T07:26:32.843Z,44.97
2018-12-18T07:29:02.137Z,38.07
2018-12-18T07:31:31.442Z,37.80
2018-12-18T07:34:00.731Z,41.93
2018-12-18T07:36:30.311Z,34.00
2018-12-18T07:38:59.967Z,35.27
2018-12-18T07:41:29.664Z,38.80
2018-12-18T07:47:02.247Z,34.53
2018-12-18T07:49:32.492Z,41.08
2018-12-18T07:52:01.760Z,34.97
2018-12-18T07:54:31.045Z,35.00
2018-12-18T07:57:00.568Z,35.20
2018-12-18T07:59:30.148Z,33.00
2018-12-18T08:01:59.471Z,25.03
2018-12-18T08:04:29.015Z,32.67
2018-12-18T08:06:58.592Z,36.07
2018-12-18T08:09:27.872Z,31.80
2018-12-18T08:11:57.237Z,36.03
2018-12-18T08:14:26.788Z,37.20
2018-12-18T08:16:57.684Z,32.57
2018-12-18T08:19:26.979Z,37.20
2018-12-18T08:21:56.597Z,36.80
2018-12-18T08:24:26.178Z,34.15
2018-12-18T08:26:55.683Z,36.23
2018-12-18T08:29:25.115Z,41.03
2018-12-18T08:31:54.698Z,34.98
2018-12-18T08:34:23.993Z,32.23
2018-12-18T08:36:53.575Z,37.05
2018-12-18T08:39:24.092Z,35.27
2018-12-18T08:41:53.585Z,40.17
2018-12-18T08:44:23.175Z,33.30
2018-12-18T08:46:52.611Z,36.73
2018-12-18T08:49:21.895Z,33.77
2018-12-18T08:51:51.184Z,32.20
2018-12-18T08:54:20.763Z,28.95
2018-12-18T08:56:50.049Z,25.70
2018-12-18T08:59:20.653Z,30.17
2018-12-18T09:01:49.937Z,31.23
2018-12-18T09:04:19.553Z,32.60
2018-12-18T09:06:48.844Z,28.40
2018-12-18T09:09:18.127Z,24.77
2018-12-18T09:11:47.656Z,26.77
2018-12-18T09:14:17.223Z,29.33
2018-12-18T09:16:52.168Z,27.13
2018-12-18T09:19:21.474Z,23.43
2018-12-18T09:21:50.756Z,26.70
2018-12-18T09:24:20.293Z,24.43
2018-12-18T09:26:49.619Z,21.03
2018-12-18T09:29:19.217Z,22.53
2018-12-18T09:31:49.611Z,25.07
2018-12-18T09:34:19.035Z,24.40
2018-12-18T09:36:48.580Z,23.30
2018-12-18T09:39:19.572Z,17.50
2018-12-18T09:41:50.759Z,20.90
2018-12-18T09:44:20.412Z,16.97
2018-12-18T09:46:50.949Z,15.27
2018-12-18T09:49:21.420Z,17.40
2018-12-18T09:51:51.032Z,14.07
2018-12-18T09:54:20.328Z,13.07
2018-12-18T09:56:50.625Z,14.83
2018-12-18T09:59:20.112Z,7.92
2018-12-18T10:01:50.399Z,18.70
2018-12-18T10:04:20.145Z,11.50
2018-12-18T10:06:49.716Z,7.60
2018-12-18T10:09:19.007Z,9.10
2018-12-18T10:11:48.811Z,8.23
2018-12-18T10:14:18.403Z,9.60
2018-12-18T10:16:48.587Z,5.70
2018-12-18T10:19:17.872Z,6.17
2018-12-18T10:21:47.163Z,6.27
2018-12-18T10:24:16.664Z,6.23
2018-12-18T10:26:46.357Z,7.70
2018-12-18T10:29:16.222Z,7.37
2018-12-18T10:31:45.492Z,7.43
2018-12-18T10:34:15.119Z,8.60
2018-12-18T10:36:44.703Z,9.10
2018-12-18T10:39:14.342Z,3.93
2018-12-18T10:41:44.091Z,4.70
2018-12-18T10:44:14.219Z,5.75
2018-12-18T10:46:43.928Z,4.23
2018-12-18T10:49:14.236Z,6.47
2018-12-18T10:51:43.529Z,3.90
2018-12-18T10:54:14.089Z,3.98
2018-12-18T10:56:43.372Z,5.30
2018-12-18T10:59:14.340Z,4.37
2018-12-18T11:01:47.875Z,5.67
2018-12-18T11:04:17.459Z,5.57
2018-12-18T11:06:46.900Z,6.27
2018-12-18T11:09:16.266Z,3.93
2018-12-18T11:11:46.431Z,4.20
2018-12-18T11:14:15.976Z,4.83
2018-12-18T11:16:45.240Z,3.73
2018-12-18T11:19:15.383Z,4.47
2018-12-18T11:21:44.663Z,6.23
2018-12-18T11:24:15.268Z,3.83
2018-12-18T11:26:44.535Z,3.87
2018-12-18T11:29:14.483Z,4.73
2018-12-18T11:31:43.988Z,7.80
2018-12-18T11:34:14.269Z,3.12
2018-12-18T11:36:44.075Z,5.43
2018-12-18T11:39:14.973Z,3.87
2018-12-18T11:41:44.260Z,8.57
2018-12-18T11:44:14.364Z,5.33
2018-12-18T11:46:43.992Z,4.33
2018-12-18T11:49:14.452Z,4.80
2018-12-18T11:51:43.735Z,4.03
2018-12-18T11:54:13.011Z,6.57
2018-12-18T11:56:42.301Z,4.93
2018-12-18T11:59:12.068Z,5.40
2018-12-18T12:01:41.381Z,7.27
2018-12-18T12:04:10.927Z,6.03
2018-12-18T12:06:40.616Z,5.47
2018-12-18T12:09:10.175Z,4.13
2018-12-18T12:11:40.366Z,3.93
2018-12-18T12:14:10.228Z,3.90
2018-12-18T12:16:39.519Z,4.70
2018-12-18T12:19:08.792Z,8.40
2018-12-18T12:21:38.330Z,4.67
2018-12-18T12:24:07.612Z,5.50
2018-12-18T12:26:36.904Z,4.90
2018-12-18T12:29:06.467Z,4.33
2018-12-18T12:31:36.064Z,6.60
2018-12-18T12:34:05.452Z,5.00
2018-12-18T12:36:34.728Z,4.63
2018-12-18T12:39:05.836Z,5.47
2018-12-18T12:41:36.323Z,11.20
2018-12-18T12:44:05.630Z,4.57
2018-12-18T12:46:35.628Z,5.40
2018-12-18T12:49:06.605Z,6.30
2018-12-18T12:51:36.798Z,7.63
2018-12-18T12:54:06.562Z,8.53
2018-12-18T12:56:35.855Z,3.83
2018-12-18T12:59:05.448Z,6.03
2018-12-18T13:01:41.935Z,4.40
2018-12-18T13:04:06.720Z,5.93
2018-12-18T13:06:36.503Z,6.50
2018-12-18T13:09:07.744Z,6.50
2018-12-18T13:11:38.912Z,5.53
2018-12-18T13:14:08.234Z,4.43
2018-12-18T13:16:37.528Z,4.33
2018-12-18T13:19:06.808Z,4.73
2018-12-18T13:21:37.269Z,6.25
2018-12-18T13:24:06.536Z,4.00
2018-12-18T13:26:35.811Z,5.30
2018-12-18T13:29:05.384Z,3.72
2018-12-18T13:31:34.695Z,5.30
2018-12-18T13:34:03.992Z,6.80
2018-12-18T13:36:33.731Z,7.87
2018-12-18T13:39:03.524Z,4.27
2018-12-18T13:41:32.787Z,4.77
2018-12-18T13:44:03.016Z,4.87
2018-12-18T13:46:32.879Z,4.50
2018-12-18T13:49:02.788Z,4.90
2018-12-18T13:51:32.587Z,5.03
2018-12-18T13:54:02.400Z,3.62
2018-12-18T13:56:32.127Z,4.83
2018-12-18T13:59:01.508Z,3.83
2018-12-18T14:01:30.944Z,5.90
2018-12-18T14:04:00.656Z,3.80
2018-12-18T14:06:29.921Z,6.83
2018-12-18T14:09:00.278Z,4.15
2018-12-18T14:11:29.791Z,5.23
2018-12-18T14:13:59.083Z,5.13
2018-12-18T14:16:28.648Z,5.70
2018-12-18T14:18:57.938Z,4.90
2018-12-18T14:21:27.789Z,6.00
2018-12-18T14:23:57.076Z,6.00
2018-12-18T14:26:26.670Z,10.07
2018-12-18T14:28:55.935Z,6.20
2018-12-18T14:31:25.516Z,4.72
2018-12-18T14:33:55.028Z,4.53
2018-12-18T14:36:24.291Z,7.33
2018-12-18T14:38:54.575Z,3.90
2018-12-18T14:41:24.146Z,3.33
2018-12-18T14:43:53.739Z,5.37
2018-12-18T14:46:23.011Z,5.47
2018-12-18T14:48:52.583Z,2.70
2018-12-18T14:51:21.910Z,6.83
2018-12-18T14:53:52.680Z,6.37
2018-12-18T14:56:22.223Z,3.90
2018-12-18T14:58:51.800Z,2.93
2018-12-18T15:01:21.077Z,5.62
2018-12-18T15:03:50.848Z,9.33
2018-12-18T15:09:04.160Z,7.03
2018-12-18T15:11:33.833Z,6.15
2018-12-18T15:14:03.511Z,6.73
2018-12-18T15:16:33.583Z,4.50
2018-12-18T15:19:02.863Z,3.20
2018-12-18T15:21:32.451Z,5.85
2018-12-18T15:24:05.688Z,4.13
2018-12-18T15:26:34.968Z,4.23
2018-12-18T15:29:04.253Z,4.70
2018-12-18T15:31:33.835Z,4.78
2018-12-18T15:34:03.772Z,5.30
2018-12-18T15:36:33.351Z,4.77
2018-12-18T15:39:02.792Z,4.47
2018-12-18T15:41:32.957Z,7.50
2018-12-18T15:44:03.024Z,3.67
2018-12-18T15:46:32.304Z,4.13
2018-12-18T15:49:01.888Z,4.70
2018-12-18T15:51:31.176Z,5.13
2018-12-18T15:54:00.790Z,4.33
2018-12-18T15:56:30.250Z,4.80
2018-12-18T15:59:00.523Z,4.30
2018-12-18T16:01:29.824Z,12.10
2018-12-18T16:04:00.147Z,7.70
2018-12-18T16:06:30.529Z,7.25
2018-12-18T16:08:59.812Z,11.53
2018-12-18T16:11:29.389Z,10.20
2018-12-18T16:13:58.676Z,15.40
2018-12-18T16:16:28.330Z,6.87
2018-12-18T16:18:57.760Z,8.47
2018-12-18T16:21:27.368Z,20.80
2018-12-18T16:23:56.949Z,24.53
2018-12-18T16:26:26.251Z,12.73
2018-12-18T16:28:55.593Z,7.93
2018-12-18T16:31:24.877Z,9.03
2018-12-18T16:33:54.156Z,6.93
2018-12-18T16:36:23.440Z,7.43
2018-12-18T16:38:52.920Z,8.30
2018-12-18T16:41:22.809Z,8.57
2018-12-18T16:43:52.563Z,8.93
2018-12-18T16:46:22.111Z,12.60
2018-12-18T16:48:52.168Z,9.93
2018-12-18T16:51:21.692Z,9.60
2018-12-18T16:53:51.225Z,9.87
2018-12-18T16:56:20.666Z,7.87
2018-12-18T16:58:50.109Z,7.50
2018-12-18T17:01:20.326Z,11.88
2018-12-18T17:03:49.948Z,7.73
2018-12-18T17:06:19.235Z,11.63
2018-12-18T17:08:49.056Z,9.90
2018-12-18T17:11:18.619Z,9.17
2018-12-18T17:13:47.959Z,6.60
2018-12-18T17:16:17.483Z,10.40
2018-12-18T17:18:47.020Z,8.47
2018-12-18T17:21:16.313Z,7.20
2018-12-18T17:23:45.943Z,11.30
2018-12-18T17:26:15.777Z,13.10
2018-12-18T17:28:46.010Z,7.60
2018-12-18T17:31:15.363Z,8.03
2018-12-18T17:33:44.649Z,9.40
2018-12-18T17:36:13.921Z,5.80
2018-12-18T17:38:43.384Z,7.83
2018-12-18T17:41:12.657Z,7.00
2018-12-18T17:43:42.248Z,6.20
2018-12-18T17:46:11.526Z,9.80
2018-12-18T17:48:42.959Z,7.40
2018-12-18T17:51:13.542Z,9.00
2018-12-18T17:53:43.576Z,6.47
2018-12-18T17:56:13.832Z,8.90
2018-12-18T17:58:43.416Z,11.33
2018-12-18T18:01:12.732Z,6.70
2018-12-18T18:03:43.277Z,11.43
2018-12-18T18:06:12.799Z,13.23
2018-12-18T18:08:42.396Z,9.65
2018-12-18T18:11:11.676Z,13.17
2018-12-18T18:13:42.107Z,8.67
2018-12-18T18:16:11.927Z,6.53
2018-12-18T18:18:41.851Z,6.65
2018-12-18T18:21:11.616Z,13.20
2018-12-18T18:23:41.175Z,6.90
2018-12-18T18:26:11.923Z,7.53
2018-12-18T18:28:41.280Z,4.77
2018-12-18T18:31:10.543Z,6.60
2018-12-18T18:33:39.816Z,7.37
2018-12-18T18:36:09.175Z,5.73
2018-12-18T18:38:38.452Z,6.23
2018-12-18T18:41:07.743Z,14.23
2018-12-18T18:43:37.547Z,9.13
2018-12-18T18:46:06.811Z,5.60
2018-12-18T18:48:36.200Z,9.13
2018-12-18T18:51:05.480Z,6.80
2018-12-18T18:53:34.760Z,8.70
2018-12-18T18:56:04.539Z,7.20
2018-12-18T18:58:34.900Z,5.20
2018-12-18T19:01:04.444Z,11.53
2018-12-18T19:03:33.731Z,3.30
2018-12-18T19:06:03.339Z,6.90
2018-12-18T19:08:32.792Z,3.87
2018-12-18T19:11:02.116Z,6.97
2018-12-18T19:13:31.506Z,5.40
2018-12-18T19:16:01.169Z,4.60
2018-12-18T19:18:30.659Z,7.10
2018-12-18T19:20:59.925Z,6.50
2018-12-18T19:23:29.972Z,3.73
2018-12-18T19:25:59.497Z,5.73
2018-12-18T19:28:28.939Z,2.90
2018-12-18T19:30:58.312Z,4.10
2018-12-18T19:33:27.575Z,8.43
2018-12-18T19:35:57.420Z,7.10
2018-12-18T19:38:26.871Z,5.80
2018-12-18T19:40:56.838Z,5.07
2018-12-18T19:43:27.269Z,3.92
2018-12-18T19:45:57.875Z,3.33
2018-12-18T19:48:28.069Z,3.58
2018-12-18T19:50:57.453Z,3.90
2018-12-18T19:53:29.874Z,4.33
2018-12-18T19:55:59.345Z,7.53
2018-12-18T19:58:28.651Z,7.90
2018-12-18T20:00:57.931Z,3.63
2018-12-18T20:03:27.698Z,4.05
2018-12-18T20:05:57.259Z,7.70
2018-12-18T20:08:26.574Z,4.08
2018-12-18T20:10:55.913Z,5.10
2018-12-18T20:13:26.511Z,7.25
2018-12-18T20:15:56.095Z,4.60
2018-12-18T20:18:25.715Z,4.97
2018-12-18T20:20:55.068Z,3.70
2018-12-18T20:23:24.624Z,6.37
2018-12-18T20:25:54.023Z,4.37
2018-12-18T20:28:23.286Z,4.33
2018-12-18T20:30:52.550Z,3.80
2018-12-18T20:33:22.002Z,3.70
2018-12-18T20:35:51.491Z,4.73
2018-12-18T20:38:20.760Z,4.10
2018-12-18T20:40:50.336Z,3.72
2018-12-18T20:43:19.655Z,4.57
2018-12-18T20:45:48.967Z,4.77
2018-12-18T20:48:18.876Z,6.03
2018-12-18T20:50:48.492Z,3.60
2018-12-18T20:53:17.798Z,3.40
2018-12-18T20:55:47.111Z,4.93
2018-12-18T20:58:16.665Z,4.00
2018-12-18T21:00:46.500Z,5.33
2018-12-18T21:03:16.008Z,5.30
2018-12-18T21:05:45.846Z,5.17
2018-12-18T21:08:15.963Z,6.50
2018-12-18T21:10:46.203Z,6.77
2018-12-18T21:13:20.856Z,4.80
2018-12-18T21:15:50.456Z,3.42
2018-12-18T21:18:19.863Z,3.97
2018-12-18T21:20:49.814Z,3.87
2018-12-18T21:23:19.082Z,4.03
2018-12-18T21:25:48.653Z,6.20
2018-12-18T21:28:18.012Z,4.23
2018-12-18T21:30:48.176Z,4.27
2018-12-18T21:33:18.544Z,3.80
2018-12-18T21:35:48.251Z,4.40
2018-12-18T21:38:17.804Z,8.65
2018-12-18T21:40:47.123Z,9.47
2018-12-18T21:43:17.496Z,5.60
2018-12-18T21:45:46.858Z,4.13
2018-12-18T21:48:16.156Z,4.60
2018-12-18T21:50:45.513Z,7.40
2018-12-18T21:53:14.803Z,5.37
2018-12-18T21:55:44.209Z,6.67
2018-12-18T21:58:13.780Z,8.33
2018-12-18T22:00:43.068Z,7.93
2018-12-18T22:03:12.370Z,5.17
2018-12-18T22:05:41.796Z,5.00
2018-12-18T22:08:11.156Z,6.10
2018-12-18T22:10:40.955Z,5.20
2018-12-18T22:13:10.223Z,7.20
2018-12-18T22:15:39.818Z,5.50
2018-12-18T22:18:09.352Z,9.00
2018-12-18T22:20:39.001Z,5.17
2018-12-18T22:23:08.544Z,4.60
2018-12-18T22:25:38.112Z,9.75
2018-12-18T22:28:07.493Z,6.03
2018-12-18T22:30:36.992Z,8.30
2018-12-18T22:33:06.311Z,7.80
2018-12-18T22:35:35.585Z,6.12
2018-12-18T22:38:04.848Z,5.40
2018-12-18T22:40:34.428Z,9.73
2018-12-18T22:43:03.980Z,5.73
2018-12-18T22:45:33.272Z,6.90
2018-12-18T22:48:02.544Z,6.00
2018-12-18T22:50:32.219Z,5.80
2018-12-18T22:53:01.537Z,9.20
2018-12-18T22:55:31.148Z,9.47
2018-12-18T22:58:00.399Z,7.27
2018-12-18T23:00:35.616Z,7.15
2018-12-18T23:03:05.151Z,5.70
2018-12-18T23:05:34.461Z,7.20
2018-12-18T23:08:04.020Z,7.30
2018-12-18T23:10:33.302Z,7.80
2018-12-18T23:13:02.565Z,8.27
2018-12-18T23:15:32.130Z,6.22
2018-12-18T23:18:01.632Z,7.60
2018-12-18T23:20:31.283Z,6.40
2018-12-18T23:23:00.849Z,5.15
2018-12-18T23:25:30.254Z,8.10
2018-12-18T23:27:59.537Z,8.30
2018-12-18T23:30:29.205Z,7.22
2018-12-18T23:32:58.493Z,6.37
2018-12-18T23:35:28.055Z,5.10
2018-12-18T23:37:57.331Z,3.63
2018-12-18T23:40:26.884Z,7.58
2018-12-18T23:42:56.175Z,6.63
2018-12-18T23:45:25.488Z,6.60
2018-12-18T23:47:55.300Z,4.60
2018-12-18T23:50:24.683Z,5.55
2018-12-18T23:52:54.151Z,5.80
2018-12-18T23:55:23.545Z,7.20
2018-12-18T23:57:53.071Z,4.27
