createdAt,value
2018-03-25T00:00:26.145Z,29.67
2018-03-25T00:02:53.637Z,30.73
2018-03-25T00:05:21.126Z,31.90
2018-03-25T00:07:48.638Z,28.70
2018-03-25T00:10:16.939Z,31.60
2018-03-25T00:12:44.450Z,27.35
2018-03-25T00:15:11.946Z,35.67
2018-03-25T00:17:40.222Z,33.78
2018-03-25T00:20:08.476Z,29.17
2018-03-25T00:22:36.007Z,29.25
2018-03-25T00:25:03.475Z,34.38
2018-03-25T00:27:30.958Z,32.78
2018-03-25T00:29:59.229Z,34.42
2018-03-25T00:32:27.454Z,28.30
2018-03-25T00:34:54.932Z,27.65
2018-03-25T00:37:22.467Z,30.65
2018-03-25T00:39:49.948Z,31.33
2018-03-25T00:42:17.422Z,26.00
2018-03-25T00:44:44.926Z,32.67
2018-03-25T00:47:12.414Z,29.80
2018-03-25T00:49:39.908Z,31.95
2018-03-25T00:52:07.423Z,32.65
2018-03-25T00:54:34.930Z,31.40
2018-03-25T00:57:02.416Z,30.95
2018-03-25T00:59:30.676Z,32.65
2018-03-25T01:01:58.914Z,31.52
2018-03-25T01:04:26.410Z,31.60
2018-03-25T01:06:54.655Z,27.73
2018-03-25T01:09:22.168Z,31.33
2018-03-25T01:11:49.655Z,33.50
2018-03-25T01:14:17.186Z,33.22
2018-03-25T01:16:45.441Z,33.88
2018-03-25T01:19:12.922Z,30.27
2018-03-25T01:21:41.676Z,37.00
2018-03-25T01:24:09.197Z,34.22
2018-03-25T01:26:36.697Z,34.65
2018-03-25T01:29:04.171Z,31.35
2018-03-25T01:31:32.465Z,34.45
2018-03-25T01:33:59.996Z,31.42
2018-03-25T01:36:27.484Z,31.27
2018-03-25T01:38:55.733Z,26.37
2018-03-25T01:41:23.198Z,34.35
2018-03-25T01:43:51.482Z,31.02
2018-03-25T01:46:19.721Z,36.60
2018-03-25T01:48:47.226Z,28.40
2018-03-25T01:51:15.459Z,33.38
2018-03-25T01:53:42.968Z,32.70
2018-03-25T01:56:10.490Z,37.83
2018-03-25T01:58:37.990Z,31.98
2018-03-25T02:01:05.473Z,35.05
2018-03-25T02:03:32.978Z,28.45
2018-03-25T02:06:01.234Z,31.77
2018-03-25T02:08:28.714Z,33.08
2018-03-25T02:10:56.991Z,31.05
2018-03-25T02:13:25.235Z,35.47
2018-03-25T02:15:52.758Z,33.55
2018-03-25T02:18:20.250Z,33.58
2018-03-25T02:20:47.759Z,38.25
2018-03-25T02:23:16.012Z,32.72
2018-03-25T02:25:43.555Z,38.53
2018-03-25T02:28:11.026Z,31.98
2018-03-25T02:30:38.543Z,36.20
2018-03-25T02:33:06.054Z,29.85
2018-03-25T02:35:33.555Z,34.25
2018-03-25T02:38:01.059Z,34.97
2018-03-25T02:40:28.541Z,34.42
2018-03-25T02:42:56.823Z,31.25
2018-03-25T02:45:25.071Z,31.50
2018-03-25T02:47:52.568Z,36.88
2018-03-25T02:50:20.828Z,30.58
2018-03-25T02:52:49.118Z,42.45
2018-03-25T02:55:17.383Z,33.83
2018-03-25T02:57:45.678Z,41.70
2018-03-25T03:00:13.160Z,36.00
2018-03-25T03:02:40.652Z,41.67
2018-03-25T03:05:08.156Z,33.58
2018-03-25T03:07:35.668Z,37.70
2018-03-25T03:10:03.165Z,39.10
2018-03-25T03:12:31.398Z,36.20
2018-03-25T03:14:58.901Z,36.30
2018-03-25T03:17:27.140Z,31.92
2018-03-25T03:19:54.667Z,32.70
2018-03-25T03:22:22.376Z,36.20
2018-03-25T03:24:49.901Z,32.42
2018-03-25T03:27:17.392Z,29.35
2018-03-25T03:29:46.417Z,34.25
2018-03-25T03:32:14.680Z,36.22
2018-03-25T03:34:42.984Z,38.88
2018-03-25T03:37:10.478Z,31.77
2018-03-25T03:39:37.978Z,32.35
2018-03-25T03:42:06.242Z,33.67
2018-03-25T03:44:33.747Z,32.95
2018-03-25T03:47:01.270Z,29.73
2018-03-25T03:49:29.510Z,30.65
2018-03-25T03:51:56.994Z,33.70
2018-03-25T03:54:24.506Z,31.92
2018-03-25T03:56:52.027Z,38.28
2018-03-25T03:59:20.299Z,29.98
2018-03-25T04:01:48.530Z,32.90
2018-03-25T04:04:16.050Z,32.05
2018-03-25T04:06:43.528Z,33.22
2018-03-25T04:09:11.037Z,39.17
2018-03-25T04:11:38.538Z,30.10
2018-03-25T04:14:06.036Z,31.98
2018-03-25T04:16:33.548Z,30.35
2018-03-25T04:19:01.019Z,34.65
2018-03-25T04:21:28.519Z,28.83
2018-03-25T04:23:56.002Z,37.88
2018-03-25T04:26:24.272Z,31.48
2018-03-25T04:28:52.093Z,32.53
2018-03-25T04:31:19.620Z,57.35
2018-03-25T04:33:47.859Z,54.60
2018-03-25T04:36:15.373Z,42.17
2018-03-25T04:38:42.862Z,36.47
2018-03-25T04:41:10.368Z,32.47
2018-03-25T04:43:38.624Z,36.88
2018-03-25T04:46:06.116Z,29.33
2018-03-25T04:48:33.622Z,35.03
2018-03-25T04:51:01.091Z,34.80
2018-03-25T04:53:28.634Z,40.83
2018-03-25T04:55:56.122Z,33.67
2018-03-25T04:58:23.606Z,30.92
2018-03-25T05:00:51.891Z,29.00
2018-03-25T05:03:19.394Z,33.47
2018-03-25T05:05:46.891Z,38.63
2018-03-25T05:08:15.156Z,35.05
2018-03-25T05:10:43.415Z,33.03
2018-03-25T05:13:10.885Z,38.95
2018-03-25T05:15:38.414Z,36.80
2018-03-25T05:18:05.879Z,31.02
2018-03-25T05:20:33.417Z,36.55
2018-03-25T05:23:00.913Z,33.83
2018-03-25T05:25:28.448Z,36.67
2018-03-25T05:27:55.955Z,35.72
2018-03-25T05:30:24.203Z,39.20
2018-03-25T05:32:51.706Z,34.67
2018-03-25T05:35:19.193Z,39.38
2018-03-25T05:37:46.682Z,32.75
2018-03-25T05:40:14.147Z,41.35
2018-03-25T05:42:41.688Z,39.67
2018-03-25T05:45:09.171Z,34.70
2018-03-25T05:47:36.655Z,35.22
2018-03-25T05:50:04.176Z,39.00
2018-03-25T05:52:31.643Z,42.67
2018-03-25T05:54:59.159Z,75.20
2018-03-25T05:57:26.628Z,64.68
2018-03-25T05:59:54.131Z,45.60
2018-03-25T06:02:22.361Z,39.60
2018-03-25T06:04:49.862Z,45.00
2018-03-25T06:07:18.139Z,47.92
2018-03-25T06:09:46.418Z,49.35
2018-03-25T06:12:14.706Z,48.03
2018-03-25T06:14:42.965Z,44.10
2018-03-25T06:17:10.522Z,37.25
2018-03-25T06:19:38.786Z,37.42
2018-03-25T06:22:06.290Z,47.40
2018-03-25T06:24:33.797Z,39.92
2018-03-25T06:27:01.301Z,41.15
2018-03-25T06:29:29.555Z,36.38
2018-03-25T06:31:57.049Z,41.00
2018-03-25T06:34:24.542Z,39.38
2018-03-25T06:36:52.068Z,37.95
2018-03-25T06:39:19.553Z,41.88
2018-03-25T06:41:47.057Z,42.10
2018-03-25T06:44:15.366Z,41.10
2018-03-25T06:46:42.831Z,42.25
2018-03-25T06:49:10.340Z,36.60
2018-03-25T06:51:37.859Z,46.85
2018-03-25T06:54:05.365Z,41.15
2018-03-25T06:56:32.870Z,45.28
2018-03-25T06:59:00.387Z,40.92
2018-03-25T07:01:28.658Z,44.75
2018-03-25T07:03:56.157Z,43.15
2018-03-25T07:06:23.638Z,40.85
2018-03-25T07:08:51.184Z,46.42
2018-03-25T07:11:18.678Z,43.53
2018-03-25T07:13:46.143Z,44.03
2018-03-25T07:16:13.634Z,42.40
2018-03-25T07:18:41.901Z,38.90
2018-03-25T07:21:10.152Z,41.28
2018-03-25T07:23:37.676Z,43.33
2018-03-25T07:26:05.194Z,58.70
2018-03-25T07:28:33.438Z,40.15
2018-03-25T07:31:00.953Z,45.85
2018-03-25T07:33:28.441Z,43.78
2018-03-25T07:35:55.947Z,41.97
2018-03-25T07:38:24.208Z,45.85
2018-03-25T07:40:51.707Z,51.30
2018-03-25T07:43:19.186Z,56.25
2018-03-25T07:45:46.725Z,49.50
2018-03-25T07:48:14.254Z,50.88
2018-03-25T07:50:42.504Z,51.58
2018-03-25T07:53:09.991Z,48.67
2018-03-25T07:55:38.256Z,57.13
2018-03-25T07:58:05.778Z,58.22
2018-03-25T08:00:33.240Z,68.07
2018-03-25T08:03:00.744Z,59.53
2018-03-25T08:05:29.751Z,74.10
2018-03-25T08:07:58.021Z,65.18
2018-03-25T08:10:26.282Z,65.00
2018-03-25T08:12:53.768Z,62.30
2018-03-25T08:15:25.934Z,59.95
2018-03-25T08:17:54.198Z,55.55
2018-03-25T08:20:22.470Z,58.90
2018-03-25T08:22:49.957Z,61.28
2018-03-25T08:25:17.471Z,58.70
2018-03-25T08:27:44.962Z,66.35
2018-03-25T08:30:13.255Z,61.05
2018-03-25T08:32:40.729Z,61.03
2018-03-25T08:35:08.226Z,60.38
2018-03-25T08:37:35.742Z,56.58
2018-03-25T08:40:03.219Z,58.92
2018-03-25T08:42:30.750Z,53.93
2018-03-25T08:44:58.225Z,65.47
2018-03-25T08:47:25.704Z,57.15
2018-03-25T08:49:53.239Z,52.67
2018-03-25T08:52:20.723Z,57.30
2018-03-25T08:54:48.223Z,60.40
2018-03-25T08:57:16.508Z,57.35
2018-03-25T08:59:44.795Z,48.92
2018-03-25T09:02:12.303Z,52.58
2018-03-25T09:04:39.782Z,56.15
2018-03-25T09:07:07.317Z,58.00
2018-03-25T09:09:34.815Z,57.67
2018-03-25T09:12:03.038Z,57.70
2018-03-25T09:14:30.542Z,53.53
2018-03-25T09:16:58.813Z,45.55
2018-03-25T09:19:26.295Z,46.40
2018-03-25T09:21:53.806Z,44.50
2018-03-25T09:24:21.295Z,65.43
2018-03-25T09:26:48.867Z,48.90
2018-03-25T09:29:17.163Z,46.70
2018-03-25T09:31:44.661Z,48.70
2018-03-25T09:34:12.161Z,48.87
2018-03-25T09:36:39.656Z,51.00
2018-03-25T09:39:07.158Z,45.72
2018-03-25T09:41:35.426Z,44.50
2018-03-25T09:44:02.975Z,47.65
2018-03-25T09:46:30.543Z,46.80
2018-03-25T09:48:57.997Z,40.78
2018-03-25T09:51:25.493Z,37.45
2018-03-25T09:53:53.766Z,39.47
2018-03-25T09:56:22.053Z,42.15
2018-03-25T09:58:49.537Z,32.50
2018-03-25T10:01:22.893Z,30.80
2018-03-25T10:03:50.400Z,38.25
2018-03-25T10:06:18.693Z,34.67
2018-03-25T10:08:46.174Z,31.83
2018-03-25T10:11:13.686Z,32.22
2018-03-25T10:13:41.176Z,33.42
2018-03-25T10:16:08.671Z,32.43
2018-03-25T10:18:36.930Z,32.80
2018-03-25T10:21:05.211Z,33.65
2018-03-25T10:23:33.444Z,34.80
2018-03-25T10:26:01.854Z,34.50
2018-03-25T10:28:29.331Z,33.77
2018-03-25T10:30:57.590Z,39.63
2018-03-25T10:33:25.077Z,36.70
2018-03-25T10:35:53.331Z,40.13
2018-03-25T10:38:20.894Z,35.80
2018-03-25T10:40:48.429Z,36.07
2018-03-25T10:43:15.959Z,38.93
2018-03-25T10:45:43.471Z,36.43
2018-03-25T10:48:10.962Z,35.13
2018-03-25T10:50:38.453Z,35.00
2018-03-25T10:53:05.978Z,35.10
2018-03-25T10:55:33.448Z,28.10
2018-03-25T10:58:00.985Z,29.27
2018-03-25T11:00:29.263Z,40.83
2018-03-25T11:02:57.523Z,30.40
2018-03-25T11:05:25.819Z,28.30
2018-03-25T11:07:54.088Z,30.03
2018-03-25T11:10:22.376Z,29.50
2018-03-25T11:12:50.621Z,27.73
2018-03-25T11:15:18.160Z,30.70
2018-03-25T11:17:45.635Z,27.03
2018-03-25T11:20:13.158Z,25.50
2018-03-25T11:22:40.657Z,23.53
2018-03-25T11:25:08.935Z,22.33
2018-03-25T11:27:36.425Z,18.47
2018-03-25T11:30:04.707Z,26.37
2018-03-25T11:32:32.204Z,20.57
2018-03-25T11:34:59.707Z,21.37
2018-03-25T11:37:28.027Z,23.90
2018-03-25T11:39:55.525Z,22.03
2018-03-25T11:42:23.059Z,20.00
2018-03-25T11:44:50.610Z,21.83
2018-03-25T11:47:18.119Z,22.67
2018-03-25T11:49:46.350Z,23.67
2018-03-25T11:52:13.873Z,21.00
2018-03-25T11:54:42.146Z,22.33
2018-03-25T11:57:09.673Z,19.37
2018-03-25T11:59:37.190Z,24.43
2018-03-25T12:02:04.704Z,24.30
2018-03-25T12:04:32.263Z,22.30
2018-03-25T12:06:59.750Z,19.30
2018-03-25T12:09:27.256Z,21.47
2018-03-25T12:11:54.765Z,20.03
2018-03-25T12:14:22.311Z,20.53
2018-03-25T12:16:50.552Z,20.17
2018-03-25T12:19:18.099Z,21.73
2018-03-25T12:21:45.572Z,27.50
2018-03-25T12:24:13.097Z,17.73
2018-03-25T12:26:40.629Z,20.10
2018-03-25T12:29:08.883Z,17.30
2018-03-25T12:31:36.395Z,22.20
2018-03-25T12:34:03.907Z,23.73
2018-03-25T12:36:31.434Z,19.10
2018-03-25T12:38:58.939Z,20.90
2018-03-25T12:41:27.237Z,21.43
2018-03-25T12:43:54.751Z,20.30
2018-03-25T12:46:22.296Z,22.80
2018-03-25T12:48:49.795Z,19.67
2018-03-25T12:51:18.129Z,21.10
2018-03-25T12:53:45.607Z,18.10
2018-03-25T12:56:13.111Z,20.03
2018-03-25T12:58:40.589Z,22.13
2018-03-25T13:01:08.096Z,22.60
2018-03-25T13:03:36.351Z,21.07
2018-03-25T13:06:03.843Z,24.17
2018-03-25T13:08:32.106Z,22.13
2018-03-25T13:11:00.362Z,34.60
2018-03-25T13:13:27.867Z,22.57
2018-03-25T13:15:55.452Z,20.27
2018-03-25T13:18:23.728Z,22.07
2018-03-25T13:20:51.216Z,20.00
2018-03-25T13:23:18.741Z,19.33
2018-03-25T13:25:46.238Z,17.70
2018-03-25T13:28:13.771Z,17.90
2018-03-25T13:30:41.274Z,21.00
2018-03-25T13:33:08.780Z,19.77
2018-03-25T13:35:36.328Z,18.93
2018-03-25T13:38:04.585Z,16.63
2018-03-25T13:40:32.864Z,18.90
2018-03-25T13:43:00.394Z,22.03
2018-03-25T13:45:27.895Z,19.07
2018-03-25T13:47:55.396Z,19.40
2018-03-25T13:50:28.985Z,18.93
2018-03-25T13:53:13.859Z,20.13
2018-03-25T13:58:39.343Z,19.47
2018-03-25T14:01:11.688Z,22.13
2018-03-25T14:03:52.513Z,27.50
2018-03-25T14:06:24.114Z,21.27
2018-03-25T14:14:55.660Z,19.37
2018-03-25T14:17:40.639Z,17.10
2018-03-25T14:20:21.401Z,22.57
2018-03-25T14:23:05.461Z,17.93
2018-03-25T14:25:35.348Z,20.17
2018-03-25T14:28:14.297Z,18.73
2018-03-25T14:30:45.276Z,18.40
2018-03-25T14:36:08.634Z,18.70
2018-03-25T14:41:32.500Z,16.10
2018-03-25T14:46:49.363Z,23.30
2018-03-25T14:49:21.858Z,19.13
2018-03-25T14:51:50.867Z,18.67
2018-03-25T14:54:28.926Z,39.87
2018-03-25T14:57:04.547Z,36.23
2018-03-25T14:59:34.787Z,15.07
2018-03-25T15:02:17.861Z,21.03
2018-03-25T15:04:53.045Z,17.33
2018-03-25T15:07:23.781Z,16.20
2018-03-25T15:09:52.781Z,16.87
2018-03-25T15:12:22.157Z,17.57
2018-03-25T15:15:00.176Z,15.83
2018-03-25T15:17:38.579Z,18.60
2018-03-25T15:20:15.224Z,15.10
2018-03-25T15:22:45.317Z,50.90
2018-03-25T15:25:20.411Z,21.20
2018-03-25T15:28:11.199Z,14.23
2018-03-25T15:30:45.813Z,19.33
2018-03-25T15:33:13.292Z,16.67
2018-03-25T15:35:41.599Z,14.80
2018-03-25T15:38:09.171Z,19.03
2018-03-25T15:40:37.395Z,12.60
2018-03-25T15:43:04.902Z,15.43
2018-03-25T15:45:32.407Z,17.47
2018-03-25T15:47:59.910Z,17.10
2018-03-25T15:50:27.463Z,17.77
2018-03-25T15:52:54.987Z,17.63
2018-03-25T15:55:22.489Z,13.13
2018-03-25T15:57:50.008Z,15.63
2018-03-25T16:00:18.263Z,17.53
2018-03-25T16:02:45.784Z,15.63
2018-03-25T16:05:13.317Z,18.17
2018-03-25T16:07:41.574Z,27.97
2018-03-25T16:10:09.101Z,17.93
2018-03-25T16:12:36.594Z,21.50
2018-03-25T16:15:04.129Z,18.73
2018-03-25T16:17:31.622Z,17.83
2018-03-25T16:19:59.917Z,19.27
2018-03-25T16:22:28.818Z,19.10
2018-03-25T16:24:56.367Z,15.03
2018-03-25T16:27:24.611Z,19.07
2018-03-25T16:29:52.154Z,18.43
2018-03-25T16:32:19.640Z,13.20
2018-03-25T16:34:47.147Z,15.37
2018-03-25T16:37:14.629Z,17.10
2018-03-25T16:39:42.142Z,14.57
2018-03-25T16:42:09.642Z,30.97
2018-03-25T16:44:37.183Z,24.87
2018-03-25T16:47:04.667Z,29.33
2018-03-25T16:49:32.201Z,31.67
2018-03-25T16:51:59.736Z,29.80
2018-03-25T16:54:27.237Z,31.57
2018-03-25T16:56:54.766Z,31.37
2018-03-25T16:59:22.245Z,32.33
2018-03-25T17:01:49.761Z,32.50
2018-03-25T17:04:18.006Z,29.30
2018-03-25T17:06:45.490Z,28.50
2018-03-25T17:09:13.762Z,28.57
2018-03-25T17:11:42.056Z,27.17
2018-03-25T17:14:10.349Z,33.67
2018-03-25T17:16:37.920Z,33.73
2018-03-25T17:19:05.422Z,28.17
2018-03-25T17:21:32.907Z,29.07
2018-03-25T17:24:01.260Z,27.90
2018-03-25T17:26:28.778Z,30.37
2018-03-25T17:28:56.275Z,23.50
2018-03-25T17:31:23.763Z,32.63
2018-03-25T17:33:52.082Z,27.37
2018-03-25T17:36:19.574Z,37.20
2018-03-25T17:38:47.075Z,29.70
2018-03-25T17:41:14.956Z,27.37
2018-03-25T17:43:42.467Z,21.87
2018-03-25T17:46:09.970Z,26.10
2018-03-25T17:48:37.499Z,24.33
2018-03-25T17:51:05.756Z,26.20
2018-03-25T17:53:33.280Z,25.10
2018-03-25T17:56:00.771Z,25.27
2018-03-25T17:58:28.259Z,29.20
2018-03-25T18:00:55.796Z,27.10
2018-03-25T18:03:23.275Z,24.70
2018-03-25T18:05:51.570Z,22.03
2018-03-25T18:08:19.062Z,16.87
2018-03-25T18:10:46.627Z,21.40
2018-03-25T18:13:14.119Z,25.90
2018-03-25T18:15:41.659Z,34.73
2018-03-25T18:18:09.168Z,18.05
2018-03-25T18:20:36.688Z,18.27
2018-03-25T18:23:04.189Z,19.92
2018-03-25T18:25:31.735Z,20.73
2018-03-25T18:27:59.245Z,18.65
2018-03-25T18:30:26.853Z,17.58
2018-03-25T18:32:54.296Z,20.35
2018-03-25T18:35:22.549Z,25.65
2018-03-25T18:37:50.856Z,24.48
2018-03-25T18:40:19.117Z,34.85
2018-03-25T18:42:47.420Z,27.25
2018-03-25T18:45:15.688Z,32.63
2018-03-25T18:47:43.985Z,35.47
2018-03-25T18:50:11.496Z,32.72
2018-03-25T18:52:39.032Z,31.15
2018-03-25T18:55:06.520Z,27.48
2018-03-25T18:57:34.058Z,23.92
2018-03-25T19:00:01.554Z,24.83
2018-03-25T19:02:29.879Z,22.83
2018-03-25T19:04:57.407Z,28.12
2018-03-25T19:07:25.652Z,31.08
2018-03-25T19:09:53.299Z,27.70
2018-03-25T19:12:20.787Z,22.50
2018-03-25T19:14:48.300Z,23.23
2018-03-25T19:17:15.796Z,26.83
2018-03-25T19:50:39.954Z,32.92
2018-03-25T19:53:07.452Z,28.45
2018-03-25T19:55:34.968Z,31.60
2018-03-25T19:58:02.458Z,33.83
2018-03-25T20:00:29.963Z,27.58
2018-03-25T20:02:57.448Z,27.67
2018-03-25T20:05:24.968Z,23.75
2018-03-25T20:07:53.216Z,23.50
2018-03-25T20:10:20.731Z,22.87
2018-03-25T20:12:48.214Z,27.52
2018-03-25T20:15:15.713Z,24.80
2018-03-25T20:17:44.011Z,22.85
2018-03-25T20:20:12.258Z,30.20
2018-03-25T20:22:39.789Z,28.25
2018-03-25T20:25:07.269Z,30.92
2018-03-25T20:27:34.784Z,27.92
2018-03-25T20:30:02.264Z,26.52
2018-03-25T20:32:30.809Z,26.80
2018-03-25T20:34:58.311Z,27.73
2018-03-25T20:50:30.848Z,28.52
2018-03-25T20:52:58.399Z,31.80
2018-03-25T20:55:25.874Z,27.92
2018-03-25T20:57:54.958Z,32.38
2018-03-25T21:00:22.505Z,32.15
2018-03-25T21:02:49.994Z,32.58
2018-03-25T21:05:17.520Z,29.45
2018-03-25T21:07:45.756Z,31.65
2018-03-25T21:10:13.263Z,29.10
2018-03-25T21:12:41.496Z,26.35
2018-03-25T21:15:09.015Z,25.88
2018-03-25T21:17:36.565Z,26.40
2018-03-25T21:20:04.047Z,26.33
2018-03-25T21:22:31.515Z,32.53
2018-03-25T21:24:59.039Z,31.98
2018-03-25T21:27:26.535Z,25.00
2018-03-25T21:29:53.999Z,31.67
2018-03-25T21:32:21.526Z,29.92
2018-03-25T21:34:48.988Z,27.65
2018-03-25T21:37:16.510Z,33.40
2018-03-25T21:39:44.746Z,29.05
2018-03-25T21:42:12.243Z,28.40
2018-03-25T21:44:40.500Z,32.00
2018-03-25T21:47:08.007Z,33.15
2018-03-25T21:49:35.527Z,34.22
2018-03-25T21:52:03.020Z,30.45
2018-03-25T21:54:30.514Z,35.50
2018-03-25T21:56:58.006Z,34.03
2018-03-25T21:59:25.485Z,37.22
2018-03-25T22:01:52.994Z,29.10
2018-03-25T22:04:20.477Z,32.05
2018-03-25T22:06:47.961Z,37.10
2018-03-25T22:09:16.218Z,32.63
2018-03-25T22:11:43.715Z,32.28
2018-03-25T22:14:11.214Z,31.80
2018-03-25T22:16:38.699Z,39.83
2018-03-25T22:19:06.201Z,36.38
2018-03-25T22:21:33.674Z,35.17
2018-03-25T22:24:01.178Z,33.50
2018-03-25T22:26:29.426Z,31.50
2018-03-25T22:28:56.931Z,27.90
2018-03-25T22:31:24.414Z,32.83
2018-03-25T22:33:51.910Z,31.00
2018-03-25T22:36:19.412Z,33.53
2018-03-25T22:38:46.914Z,29.40
2018-03-25T22:41:14.403Z,35.22
2018-03-25T22:43:41.888Z,29.60
2018-03-25T22:46:09.382Z,33.97
2018-03-25T22:48:36.886Z,33.80
2018-03-25T22:51:05.185Z,32.67
2018-03-25T22:53:32.647Z,35.10
2018-03-25T22:56:00.119Z,30.80
2018-03-25T22:58:27.609Z,33.75
2018-03-25T23:00:55.103Z,39.83
2018-03-25T23:03:23.348Z,37.10
2018-03-25T23:05:50.867Z,41.97
2018-03-25T23:08:18.330Z,43.95
2018-03-25T23:10:45.828Z,46.63
2018-03-25T23:13:13.306Z,37.58
2018-03-25T23:15:41.575Z,38.35
2018-03-25T23:18:09.045Z,32.10
2018-03-25T23:20:37.300Z,39.58
2018-03-25T23:23:04.794Z,37.50
2018-03-25T23:25:32.296Z,37.50
2018-03-25T23:27:59.791Z,34.88
2018-03-25T23:30:28.042Z,37.22
2018-03-25T23:32:55.527Z,36.70
2018-03-25T23:35:23.755Z,32.58
2018-03-25T23:37:51.250Z,33.05
2018-03-25T23:40:18.737Z,37.22
2018-03-25T23:42:46.270Z,36.63
2018-03-25T23:45:13.734Z,39.13
2018-03-25T23:47:42.029Z,35.80
2018-03-25T23:50:10.250Z,36.53
2018-03-25T23:52:37.743Z,38.65
2018-03-25T23:55:05.259Z,34.10
2018-03-25T23:57:32.714Z,32.70
