createdAt,value
2018-02-12T00:00:32.609Z,3.61
2018-02-12T00:01:32.199Z,3.66
2018-02-12T00:02:32.170Z,3.55
2018-02-12T00:03:32.147Z,3.5
2018-02-12T00:04:32.148Z,3.61
2018-02-12T00:05:32.128Z,3.52
2018-02-12T00:06:31.853Z,3.48
2018-02-12T00:07:32.109Z,3.43
2018-02-12T00:08:32.106Z,3.36
2018-02-12T00:09:31.812Z,3.36
2018-02-12T00:10:32.048Z,3.33
2018-02-12T00:11:32.039Z,3.35
2018-02-12T00:12:32.028Z,3.24
2018-02-12T00:13:32.022Z,3.4
2018-02-12T00:14:31.996Z,3.23
2018-02-12T00:15:31.975Z,3.31
2018-02-12T00:16:31.456Z,3.2
2018-02-12T00:17:31.952Z,3.2
2018-02-12T00:18:31.682Z,3.11
2018-02-12T00:19:31.672Z,3.03
2018-02-12T00:20:31.918Z,3.02
2018-02-12T00:21:31.898Z,3.02
2018-02-12T00:22:31.894Z,2.96
2018-02-12T00:23:31.864Z,2.95
2018-02-12T00:24:31.849Z,2.82
2018-02-12T00:25:31.828Z,2.85
2018-02-12T00:26:31.815Z,2.89
2018-02-12T00:27:31.802Z,2.79
2018-02-12T00:28:31.787Z,2.82
2018-02-12T00:29:31.771Z,2.69
2018-02-12T00:30:31.754Z,2.66
2018-02-12T00:31:31.741Z,2.63
2018-02-12T00:32:31.729Z,2.54
2018-02-12T00:33:31.721Z,2.63
2018-02-12T00:34:31.701Z,2.59
2018-02-12T00:35:31.686Z,2.6
2018-02-12T00:36:31.414Z,2.45
2018-02-12T00:37:31.148Z,2.49
2018-02-12T00:38:31.638Z,2.54
2018-02-12T00:39:31.624Z,2.49
2018-02-12T00:40:31.606Z,2.43
2018-02-12T00:41:31.338Z,2.38
2018-02-12T00:42:31.609Z,2.36
2018-02-12T00:43:31.562Z,2.39
2018-02-12T00:44:31.295Z,2.39
2018-02-12T00:45:31.700Z,2.23
2018-02-12T00:46:31.266Z,2.24
2018-02-12T00:47:31.247Z,2.2
2018-02-12T00:48:31.486Z,2.24
2018-02-12T00:49:31.466Z,2.1
2018-02-12T00:50:31.487Z,2.07
2018-02-12T00:51:31.191Z,2.16
2018-02-12T00:52:31.174Z,2.1
2018-02-12T00:53:31.432Z,2.16
2018-02-12T00:54:31.400Z,2
2018-02-12T00:55:31.124Z,2.09
2018-02-12T00:56:31.375Z,1.91
2018-02-12T00:57:31.107Z,2.06
2018-02-12T00:58:31.079Z,1.99
2018-02-12T00:59:31.068Z,1.88
2018-02-12T01:00:31.071Z,1.87
2018-02-12T01:01:31.035Z,1.81
2018-02-12T01:02:31.275Z,1.83
2018-02-12T01:03:31.257Z,1.79
2018-02-12T01:04:31.246Z,1.76
2018-02-12T01:05:31.219Z,1.79
2018-02-12T01:06:30.954Z,1.73
2018-02-12T01:07:30.940Z,1.73
2018-02-12T01:08:30.920Z,1.8
2018-02-12T01:09:31.197Z,1.84
2018-02-12T01:10:31.144Z,1.73
2018-02-12T01:11:30.876Z,1.73
2018-02-12T01:12:31.118Z,1.77
2018-02-12T01:13:31.104Z,1.79
2018-02-12T01:14:31.090Z,1.77
2018-02-12T01:15:31.073Z,1.69
2018-02-12T01:16:31.055Z,1.66
2018-02-12T01:17:45.699Z,1.69
2018-02-12T01:18:31.017Z,1.63
2018-02-12T01:19:30.751Z,1.6
2018-02-12T01:20:30.987Z,1.63
2018-02-12T01:21:30.974Z,1.66
2018-02-12T01:22:30.702Z,1.55
2018-02-12T01:23:30.940Z,1.59
2018-02-12T01:24:30.921Z,1.62
2018-02-12T01:25:30.917Z,1.63
2018-02-12T01:26:30.389Z,1.63
2018-02-12T01:27:30.875Z,1.62
2018-02-12T01:28:30.862Z,1.58
2018-02-12T01:29:30.847Z,1.54
2018-02-12T01:30:30.838Z,1.6
2018-02-12T01:31:30.816Z,1.59
2018-02-12T01:32:30.799Z,1.58
2018-02-12T01:33:30.781Z,1.47
2018-02-12T01:34:30.766Z,1.51
2018-02-12T01:35:30.496Z,1.55
2018-02-12T01:36:30.742Z,1.47
2018-02-12T01:37:30.468Z,1.52
2018-02-12T01:38:30.696Z,1.51
2018-02-12T01:39:30.686Z,1.41
2018-02-12T01:40:30.669Z,1.41
2018-02-12T01:41:30.653Z,1.37
2018-02-12T01:42:30.388Z,1.47
2018-02-12T01:43:30.628Z,1.42
2018-02-12T01:44:30.361Z,1.41
2018-02-12T01:45:30.337Z,1.41
2018-02-12T01:46:30.575Z,1.33
2018-02-12T01:47:30.565Z,1.37
2018-02-12T01:48:30.552Z,1.3
2018-02-12T01:49:30.530Z,1.34
2018-02-12T01:50:30.510Z,1.34
2018-02-12T01:51:29.992Z,1.29
2018-02-12T01:52:30.476Z,1.33
2018-02-12T01:53:30.467Z,1.23
2018-02-12T01:54:30.449Z,1.3
2018-02-12T01:55:30.438Z,1.26
2018-02-12T01:56:30.418Z,1.2
2018-02-12T01:57:30.407Z,1.27
2018-02-12T01:58:30.378Z,1.32
2018-02-12T01:59:30.112Z,1.2
2018-02-12T02:00:30.349Z,1.2
2018-02-12T02:01:30.333Z,1.22
2018-02-12T02:02:30.321Z,1.2
2018-02-12T02:03:30.050Z,1.14
2018-02-12T02:04:30.031Z,1.22
2018-02-12T02:05:30.271Z,1.08
2018-02-12T02:06:30.000Z,1.11
2018-02-12T02:07:29.987Z,1.14
2018-02-12T02:08:30.230Z,1.16
2018-02-12T02:09:30.021Z,1.08
2018-02-12T02:10:30.188Z,1.16
2018-02-12T02:11:30.172Z,1.12
2018-02-12T02:12:30.167Z,1.14
2018-02-12T02:13:30.144Z,1.12
2018-02-12T02:14:29.622Z,1.16
2018-02-12T02:15:30.126Z,1.11
2018-02-12T02:16:29.844Z,1.09
2018-02-12T02:17:29.574Z,1.14
2018-02-12T02:18:30.063Z,1.18
2018-02-12T02:19:29.545Z,1.14
2018-02-12T02:20:30.031Z,1.04
2018-02-12T02:21:30.022Z,0.98
2018-02-12T02:22:29.744Z,1.08
2018-02-12T02:23:29.729Z,1.09
2018-02-12T02:24:29.713Z,1.06
2018-02-12T02:25:29.944Z,1.04
2018-02-12T02:26:29.930Z,0.97
2018-02-12T02:27:29.912Z,0.96
2018-02-12T02:28:29.897Z,0.98
2018-02-12T02:29:29.377Z,0.9
2018-02-12T02:30:29.875Z,0.93
2018-02-12T02:31:29.852Z,0.93
2018-02-12T02:32:29.837Z,0.9
2018-02-12T02:33:29.824Z,0.86
2018-02-12T02:34:29.807Z,0.84
2018-02-12T02:35:29.787Z,0.93
2018-02-12T02:36:29.517Z,0.87
2018-02-12T02:37:29.498Z,0.91
2018-02-12T02:38:29.738Z,0.91
2018-02-12T02:39:29.725Z,0.93
2018-02-12T02:40:29.705Z,0.88
2018-02-12T02:41:29.685Z,0.88
2018-02-12T02:42:29.671Z,0.86
2018-02-12T02:43:29.402Z,0.93
2018-02-12T02:44:29.387Z,0.91
2018-02-12T02:45:29.628Z,0.83
2018-02-12T02:46:29.607Z,0.83
2018-02-12T02:47:29.336Z,0.79
2018-02-12T02:48:29.570Z,0.88
2018-02-12T02:49:29.309Z,0.8
2018-02-12T02:50:29.301Z,0.78
2018-02-12T02:51:29.274Z,0.8
2018-02-12T02:52:29.253Z,0.83
2018-02-12T02:53:29.490Z,0.84
2018-02-12T02:54:29.472Z,0.78
2018-02-12T02:55:29.205Z,0.83
2018-02-12T02:56:29.441Z,0.83
2018-02-12T02:57:28.923Z,0.76
2018-02-12T02:58:29.419Z,0.79
2018-02-12T02:59:29.138Z,0.78
2018-02-12T03:00:29.377Z,0.79
2018-02-12T03:01:29.367Z,0.83
2018-02-12T03:02:29.347Z,0.79
2018-02-12T03:03:29.329Z,0.76
2018-02-12T03:04:29.059Z,0.79
2018-02-12T03:05:29.292Z,0.79
2018-02-12T03:06:29.279Z,0.93
2018-02-12T03:07:28.754Z,0.91
2018-02-12T03:08:29.248Z,0.93
2018-02-12T03:09:28.977Z,1.09
2018-02-12T03:10:28.960Z,0.98
2018-02-12T03:11:28.990Z,1.14
2018-02-12T03:12:29.184Z,1.3
2018-02-12T03:13:29.160Z,1.33
2018-02-12T03:14:28.890Z,1.32
2018-02-12T03:15:29.138Z,1.37
2018-02-12T03:16:28.863Z,1.54
2018-02-12T03:17:29.099Z,1.55
2018-02-12T03:18:29.088Z,1.69
2018-02-12T03:19:28.817Z,1.72
2018-02-12T03:20:29.049Z,1.73
2018-02-12T03:21:29.035Z,1.79
2018-02-12T03:22:29.015Z,1.91
2018-02-12T03:23:29.007Z,1.88
2018-02-12T03:24:28.730Z,1.91
2018-02-12T03:25:28.973Z,2.06
2018-02-12T03:26:28.949Z,2.14
2018-02-12T03:27:28.937Z,2.12
2018-02-12T03:28:28.672Z,2.2
2018-02-12T03:29:28.908Z,2.31
2018-02-12T03:30:28.904Z,2.35
2018-02-12T03:31:28.621Z,2.41
2018-02-12T03:32:43.527Z,2.39
2018-02-12T03:33:28.849Z,2.49
2018-02-12T03:34:28.832Z,2.54
2018-02-12T03:35:28.811Z,2.49
2018-02-12T03:36:28.542Z,2.45
2018-02-12T03:37:28.526Z,2.54
2018-02-12T03:38:28.767Z,2.53
2018-02-12T03:39:28.747Z,2.6
2018-02-12T03:40:28.731Z,2.61
2018-02-12T03:41:28.718Z,2.66
2018-02-12T03:42:28.453Z,2.56
2018-02-12T03:43:28.686Z,2.61
2018-02-12T03:44:28.669Z,2.63
2018-02-12T03:45:28.660Z,2.64
2018-02-12T03:46:28.640Z,2.67
2018-02-12T03:47:28.387Z,2.67
2018-02-12T03:48:28.105Z,2.67
2018-02-12T03:49:28.347Z,2.78
2018-02-12T03:50:28.074Z,2.72
2018-02-12T03:51:28.310Z,2.61
2018-02-12T03:52:28.548Z,2.59
2018-02-12T03:53:28.534Z,2.61
2018-02-12T03:54:28.520Z,2.6
2018-02-12T03:55:28.505Z,2.49
2018-02-12T03:56:28.492Z,2.42
2018-02-12T03:57:28.482Z,2.41
2018-02-12T03:58:28.458Z,2.35
2018-02-12T03:59:28.443Z,2.31
2018-02-12T04:00:28.437Z,2.28
2018-02-12T04:01:28.413Z,2.24
2018-02-12T04:02:28.395Z,2.23
2018-02-12T04:03:28.380Z,2.17
2018-02-12T04:04:28.369Z,2.25
2018-02-12T04:05:28.097Z,2.16
2018-02-12T04:06:28.336Z,2.24
2018-02-12T04:07:28.070Z,2.23
2018-02-12T04:08:27.800Z,2.42
2018-02-12T04:09:28.037Z,2.38
2018-02-12T04:10:28.275Z,2.39
2018-02-12T04:11:28.266Z,2.41
2018-02-12T04:12:28.242Z,2.41
2018-02-12T04:13:28.233Z,2.56
2018-02-12T04:14:28.212Z,2.61
2018-02-12T04:15:27.990Z,2.48
2018-02-12T04:16:28.182Z,2.59
2018-02-12T04:17:28.172Z,2.61
2018-02-12T04:18:28.153Z,2.67
2018-02-12T04:19:27.885Z,2.69
2018-02-12T04:20:28.125Z,2.81
2018-02-12T04:21:27.853Z,2.82
2018-02-12T04:22:27.843Z,2.82
2018-02-12T04:23:28.079Z,2.79
2018-02-12T04:24:27.552Z,2.82
2018-02-12T04:25:27.794Z,2.85
2018-02-12T04:26:27.773Z,3.03
2018-02-12T04:27:28.020Z,3.03
2018-02-12T04:28:28.005Z,3.06
2018-02-12T04:29:27.728Z,3.15
2018-02-12T04:30:27.716Z,3.18
2018-02-12T04:31:27.755Z,3.2
2018-02-12T04:32:27.941Z,3.23
2018-02-12T04:33:27.923Z,3.24
2018-02-12T04:34:27.655Z,3.21
2018-02-12T04:35:27.891Z,3.31
2018-02-12T04:36:27.624Z,3.35
2018-02-12T04:37:27.606Z,3.31
2018-02-12T04:38:27.597Z,3.31
2018-02-12T04:39:27.842Z,3.36
2018-02-12T04:40:27.313Z,3.31
2018-02-12T04:41:27.804Z,3.36
2018-02-12T04:42:27.535Z,3.39
2018-02-12T04:43:27.522Z,3.36
2018-02-12T04:44:27.256Z,3.42
2018-02-12T04:45:27.747Z,3.4
2018-02-12T04:46:27.734Z,3.43
2018-02-12T04:47:27.711Z,3.4
2018-02-12T04:48:27.703Z,3.39
2018-02-12T04:49:42.347Z,3.48
2018-02-12T04:50:27.674Z,3.48
2018-02-12T04:51:27.403Z,3.42
2018-02-12T04:52:27.643Z,3.45
2018-02-12T04:53:27.630Z,3.51
2018-02-12T04:54:27.360Z,3.57
2018-02-12T04:55:27.597Z,3.57
2018-02-12T04:56:27.332Z,3.48
2018-02-12T04:57:27.563Z,3.5
2018-02-12T04:58:27.303Z,3.58
2018-02-12T04:59:27.331Z,3.61
2018-02-12T05:00:27.526Z,3.72
2018-02-12T05:01:27.511Z,3.68
2018-02-12T05:02:27.244Z,3.76
2018-02-12T05:03:27.246Z,3.69
2018-02-12T05:04:27.466Z,3.76
2018-02-12T05:05:27.446Z,3.72
2018-02-12T05:06:27.185Z,3.73
2018-02-12T05:07:26.916Z,3.76
2018-02-12T05:08:27.406Z,3.8
2018-02-12T05:09:27.394Z,3.73
2018-02-12T05:10:27.129Z,3.73
2018-02-12T05:11:26.857Z,3.75
2018-02-12T05:12:27.426Z,3.72
2018-02-12T05:13:27.344Z,3.78
2018-02-12T05:14:27.068Z,3.79
2018-02-12T05:15:27.055Z,3.78
2018-02-12T05:16:27.290Z,3.78
2018-02-12T05:17:27.279Z,3.76
2018-02-12T05:18:27.262Z,3.8
2018-02-12T05:19:26.997Z,3.84
2018-02-12T05:20:27.234Z,3.9
2018-02-12T05:21:26.972Z,3.88
2018-02-12T05:22:27.250Z,3.91
2018-02-12T05:23:26.939Z,3.94
2018-02-12T05:24:27.175Z,3.96
2018-02-12T05:25:27.162Z,3.94
2018-02-12T05:26:27.146Z,3.94
2018-02-12T05:27:27.133Z,3.91
2018-02-12T05:28:26.867Z,3.96
2018-02-12T05:29:27.100Z,4.04
2018-02-12T05:30:27.092Z,4.05
2018-02-12T05:31:26.824Z,4.09
2018-02-12T05:32:27.060Z,4.04
2018-02-12T05:33:26.794Z,4.11
2018-02-12T05:34:26.779Z,3.98
2018-02-12T05:35:27.026Z,4.02
2018-02-12T05:36:26.750Z,4.05
2018-02-12T05:37:26.986Z,4.08
2018-02-12T05:38:26.974Z,4.09
2018-02-12T05:39:26.960Z,4.2
2018-02-12T05:40:26.952Z,4.16
2018-02-12T05:41:26.681Z,4.18
2018-02-12T05:42:26.917Z,4.2
2018-02-12T05:43:26.908Z,4.22
2018-02-12T05:44:26.639Z,4.2
2018-02-12T05:45:26.623Z,4.14
2018-02-12T05:46:26.618Z,4.16
2018-02-12T05:47:26.596Z,4.22
2018-02-12T05:48:26.580Z,4.18
2018-02-12T05:49:26.564Z,4.15
2018-02-12T05:50:26.807Z,4.14
2018-02-12T05:51:26.789Z,4.22
2018-02-12T05:52:26.785Z,4.16
2018-02-12T05:53:26.758Z,4.18
2018-02-12T05:54:26.500Z,4.18
2018-02-12T05:55:26.482Z,4.11
2018-02-12T05:56:26.719Z,4.15
2018-02-12T05:57:26.453Z,4.22
2018-02-12T05:58:26.689Z,4.15
2018-02-12T05:59:26.170Z,4.2
2018-02-12T06:00:26.669Z,4.16
2018-02-12T06:01:26.647Z,4.23
2018-02-12T06:02:26.637Z,4.23
2018-02-12T06:03:26.367Z,4.23
2018-02-12T06:04:26.101Z,4.15
2018-02-12T06:05:26.595Z,4.22
2018-02-12T06:06:26.582Z,4.2
2018-02-12T06:07:26.570Z,4.12
2018-02-12T06:08:26.294Z,4.16
2018-02-12T06:09:26.535Z,4.16
2018-02-12T06:10:26.268Z,4.15
2018-02-12T06:11:26.512Z,4.16
2018-02-12T06:12:26.240Z,4.22
2018-02-12T06:13:26.232Z,4.05
2018-02-12T06:14:26.468Z,4.18
2018-02-12T06:15:26.451Z,4.14
2018-02-12T06:16:26.432Z,4.15
2018-02-12T06:17:26.426Z,4.15
2018-02-12T06:18:26.465Z,4.2
2018-02-12T06:19:26.393Z,4.16
2018-02-12T06:20:26.383Z,4.27
2018-02-12T06:21:26.366Z,4.26
2018-02-12T06:22:26.352Z,4.27
2018-02-12T06:23:26.335Z,4.34
2018-02-12T06:24:26.328Z,4.33
2018-02-12T06:25:26.313Z,4.41
2018-02-12T06:26:26.049Z,4.36
2018-02-12T06:27:26.028Z,4.4
2018-02-12T06:28:25.758Z,4.44
2018-02-12T06:29:26.007Z,4.41
2018-02-12T06:30:26.243Z,4.45
2018-02-12T06:31:25.970Z,4.42
2018-02-12T06:32:25.973Z,4.48
2018-02-12T06:33:25.942Z,4.42
2018-02-12T06:34:25.939Z,4.47
2018-02-12T06:35:25.926Z,4.54
2018-02-12T06:36:26.186Z,4.48
2018-02-12T06:37:25.885Z,4.5
2018-02-12T06:38:26.127Z,4.48
2018-02-12T06:39:25.859Z,4.48
2018-02-12T06:40:25.845Z,4.51
2018-02-12T06:41:25.837Z,4.52
2018-02-12T06:42:25.817Z,4.52
2018-02-12T06:43:26.068Z,4.47
2018-02-12T06:44:26.053Z,4.66
2018-02-12T06:45:26.027Z,4.54
2018-02-12T06:46:26.019Z,4.66
2018-02-12T06:47:25.748Z,4.6
2018-02-12T06:48:25.737Z,4.62
2018-02-12T06:49:25.466Z,4.67
2018-02-12T06:50:25.705Z,4.66
2018-02-12T06:51:25.941Z,4.59
2018-02-12T06:52:25.944Z,4.62
2018-02-12T06:53:25.924Z,4.59
2018-02-12T06:54:25.655Z,4.67
2018-02-12T06:55:25.893Z,4.63
2018-02-12T06:56:25.627Z,4.66
2018-02-12T06:57:25.860Z,4.7
2018-02-12T06:58:25.845Z,4.65
2018-02-12T06:59:25.834Z,4.59
2018-02-12T07:00:25.821Z,4.63
2018-02-12T07:01:25.809Z,4.6
2018-02-12T07:02:25.807Z,4.66
2018-02-12T07:03:25.526Z,4.63
2018-02-12T07:04:25.773Z,4.59
2018-02-12T07:05:25.754Z,4.73
2018-02-12T07:06:25.749Z,4.77
2018-02-12T07:07:25.726Z,4.73
2018-02-12T07:08:25.458Z,4.66
2018-02-12T07:09:25.696Z,4.72
2018-02-12T07:10:25.475Z,4.67
2018-02-12T07:11:25.666Z,4.67
2018-02-12T07:12:25.654Z,4.67
2018-02-12T07:13:25.393Z,4.69
2018-02-12T07:14:25.631Z,4.69
2018-02-12T07:15:25.618Z,4.73
2018-02-12T07:16:25.596Z,4.78
2018-02-12T07:17:25.334Z,4.82
2018-02-12T07:18:25.568Z,4.82
2018-02-12T07:19:25.565Z,4.88
2018-02-12T07:20:25.550Z,4.89
2018-02-12T07:21:25.543Z,4.8
2018-02-12T07:22:25.515Z,4.91
2018-02-12T07:23:25.503Z,4.92
2018-02-12T07:24:25.489Z,4.94
2018-02-12T07:25:25.471Z,4.97
2018-02-12T07:26:25.468Z,4.96
2018-02-12T07:27:25.195Z,5.04
2018-02-12T07:28:25.433Z,5
2018-02-12T07:29:39.833Z,5.03
2018-02-12T07:30:25.419Z,5.02
2018-02-12T07:31:24.888Z,5.04
2018-02-12T07:32:25.390Z,5.15
2018-02-12T07:33:25.374Z,5.09
2018-02-12T07:34:24.850Z,5.17
2018-02-12T07:35:25.092Z,5.24
2018-02-12T07:36:25.074Z,5.25
2018-02-12T07:37:25.310Z,5.24
2018-02-12T07:38:25.302Z,5.28
2018-02-12T07:39:25.285Z,5.28
2018-02-12T07:40:25.276Z,5.3
2018-02-12T07:41:25.004Z,5.36
2018-02-12T07:42:25.271Z,5.28
2018-02-12T07:43:24.981Z,5.3
2018-02-12T07:44:25.228Z,5.33
2018-02-12T07:45:25.216Z,5.31
2018-02-12T07:46:24.949Z,5.42
2018-02-12T07:47:25.180Z,5.38
2018-02-12T07:48:25.168Z,5.54
2018-02-12T07:49:25.157Z,5.49
2018-02-12T07:50:24.634Z,5.56
2018-02-12T07:51:25.146Z,5.49
2018-02-12T07:52:24.886Z,5.61
2018-02-12T07:53:25.115Z,5.51
2018-02-12T07:54:25.098Z,5.6
2018-02-12T07:55:24.820Z,5.63
2018-02-12T07:56:25.063Z,5.65
2018-02-12T07:57:25.048Z,5.72
2018-02-12T07:58:25.036Z,5.75
2018-02-12T07:59:24.765Z,5.78
2018-02-12T08:00:25.028Z,5.85
2018-02-12T08:01:24.497Z,5.82
2018-02-12T08:02:24.727Z,5.89
2018-02-12T08:03:24.980Z,5.97
2018-02-12T08:04:24.708Z,6.03
2018-02-12T08:05:24.952Z,6.01
2018-02-12T08:06:24.681Z,6.14
2018-02-12T08:07:24.926Z,6.25
2018-02-12T08:08:24.910Z,6.3
2018-02-12T08:09:24.914Z,6.21
2018-02-12T08:10:24.884Z,6.38
2018-02-12T08:11:39.535Z,6.38
2018-02-12T08:12:24.859Z,6.37
2018-02-12T08:13:24.851Z,6.37
2018-02-12T08:14:24.578Z,6.38
2018-02-12T08:15:24.816Z,6.33
2018-02-12T08:16:24.812Z,6.19
2018-02-12T08:17:24.547Z,6.22
2018-02-12T08:18:24.783Z,6.18
2018-02-12T08:19:24.774Z,6.17
2018-02-12T08:20:24.757Z,6.19
2018-02-12T08:21:24.745Z,6.12
2018-02-12T08:22:24.738Z,6.17
2018-02-12T08:23:24.725Z,6.22
2018-02-12T08:24:24.749Z,6.12
2018-02-12T08:25:24.699Z,6.19
2018-02-12T08:26:24.685Z,6.19
2018-02-12T08:27:24.424Z,6.25
2018-02-12T08:28:24.405Z,6.27
2018-02-12T08:29:24.658Z,6.34
2018-02-12T08:30:24.643Z,6.38
2018-02-12T08:31:24.372Z,6.51
2018-02-12T08:32:24.374Z,6.52
2018-02-12T08:33:24.100Z,6.62
2018-02-12T08:34:24.110Z,6.74
2018-02-12T08:35:24.627Z,6.81
2018-02-12T08:36:24.570Z,6.84
2018-02-12T08:37:24.554Z,6.81
2018-02-12T08:38:24.545Z,6.94
2018-02-12T08:39:24.535Z,6.84
2018-02-12T08:40:24.539Z,6.87
2018-02-12T08:41:24.257Z,6.87
2018-02-12T08:42:24.504Z,6.87
2018-02-12T08:43:24.228Z,6.85
2018-02-12T08:44:24.474Z,6.85
2018-02-12T08:45:24.485Z,6.91
2018-02-12T08:46:24.450Z,7.03
2018-02-12T08:47:24.435Z,6.99
2018-02-12T08:48:24.430Z,6.98
2018-02-12T08:49:24.194Z,6.97
2018-02-12T08:50:24.399Z,6.94
2018-02-12T08:51:24.390Z,6.99
2018-02-12T08:52:24.124Z,6.98
2018-02-12T08:53:24.111Z,6.91
2018-02-12T08:54:24.355Z,6.98
2018-02-12T08:55:24.346Z,7.05
2018-02-12T08:56:24.334Z,6.97
2018-02-12T08:57:24.075Z,7.12
2018-02-12T08:58:24.318Z,7.21
2018-02-12T08:59:24.050Z,7.13
2018-02-12T09:00:24.346Z,7.23
2018-02-12T09:01:24.283Z,7.31
2018-02-12T09:02:24.027Z,7.28
2018-02-12T09:03:24.254Z,7.46
2018-02-12T09:04:24.237Z,7.43
2018-02-12T09:05:24.267Z,7.52
2018-02-12T09:06:24.211Z,7.5
2018-02-12T09:07:24.210Z,7.45
2018-02-12T09:08:23.942Z,7.57
2018-02-12T09:09:24.185Z,7.61
2018-02-12T09:10:24.193Z,7.82
2018-02-12T09:11:24.171Z,7.83
2018-02-12T09:12:24.144Z,7.9
2018-02-12T09:13:23.888Z,7.92
2018-02-12T09:14:23.878Z,8.04
2018-02-12T09:15:24.113Z,8.07
2018-02-12T09:16:24.101Z,8.02
2018-02-12T09:17:23.841Z,8.15
2018-02-12T09:18:23.574Z,8.04
2018-02-12T09:19:24.074Z,8.15
2018-02-12T09:20:24.069Z,8.08
2018-02-12T09:21:24.048Z,8.29
2018-02-12T09:22:24.048Z,8.34
2018-02-12T09:23:24.039Z,8.48
2018-02-12T09:24:24.015Z,8.48
2018-02-12T09:25:24.006Z,8.5
2018-02-12T09:26:23.996Z,8.63
2018-02-12T09:27:23.981Z,8.66
2018-02-12T09:28:23.976Z,8.74
2018-02-12T09:29:23.965Z,8.83
2018-02-12T09:30:23.952Z,8.98
2018-02-12T09:31:23.958Z,8.96
2018-02-12T09:32:23.960Z,9.02
2018-02-12T09:33:23.925Z,9.1
2018-02-12T09:34:23.663Z,9.1
2018-02-12T09:35:23.899Z,8.99
2018-02-12T09:36:23.919Z,8.98
2018-02-12T09:37:23.878Z,9.01
2018-02-12T09:38:23.872Z,8.99
2018-02-12T09:39:23.708Z,9.13
2018-02-12T09:40:23.602Z,9.18
2018-02-12T09:41:23.837Z,9.32
2018-02-12T09:42:23.584Z,9.39
2018-02-12T09:43:23.831Z,9.46
2018-02-12T09:44:23.805Z,9.56
2018-02-12T09:45:23.802Z,9.61
2018-02-12T09:46:23.837Z,9.69
2018-02-12T09:47:23.782Z,9.83
2018-02-12T09:48:23.775Z,9.81
2018-02-12T09:49:23.516Z,9.93
2018-02-12T09:50:23.752Z,10.02
2018-02-12T09:51:23.740Z,10.02
2018-02-12T09:52:23.745Z,10.05
2018-02-12T09:53:23.729Z,10.14
2018-02-12T09:54:23.720Z,10.25
2018-02-12T09:55:23.710Z,10.23
2018-02-12T09:56:23.700Z,10.18
2018-02-12T09:57:23.437Z,10.15
2018-02-12T09:58:23.681Z,10.18
2018-02-12T09:59:23.420Z,10.32
2018-02-12T10:00:23.159Z,10.32
2018-02-12T10:01:23.412Z,10.33
2018-02-12T10:02:23.676Z,10.23
2018-02-12T10:03:23.640Z,10.23
2018-02-12T10:04:23.627Z,10.17
2018-02-12T10:05:23.649Z,10.23
2018-02-12T10:06:23.612Z,10.2
2018-02-12T10:07:23.615Z,10.27
2018-02-12T10:08:23.602Z,10.2
2018-02-12T10:09:23.356Z,10.22
2018-02-12T10:10:23.584Z,10.22
2018-02-12T10:11:23.578Z,10.17
2018-02-12T10:12:23.558Z,10.25
2018-02-12T10:13:23.565Z,10.17
2018-02-12T10:14:23.554Z,10.08
2018-02-12T10:15:23.546Z,9.99
2018-02-12T10:16:23.545Z,9.87
2018-02-12T10:17:23.039Z,9.78
2018-02-12T10:18:23.254Z,9.81
2018-02-12T10:19:22.996Z,9.79
2018-02-12T10:20:23.244Z,9.74
2018-02-12T10:21:23.494Z,9.71
2018-02-12T10:22:23.244Z,9.69
2018-02-12T10:23:23.220Z,9.56
2018-02-12T10:24:23.455Z,9.46
2018-02-12T10:25:23.500Z,9.47
2018-02-12T10:26:23.469Z,9.42
2018-02-12T10:27:23.460Z,9.35
2018-02-12T10:28:23.446Z,9.29
2018-02-12T10:29:23.407Z,9.32
2018-02-12T10:30:23.397Z,9.31
2018-02-12T10:31:23.396Z,9.33
2018-02-12T10:32:23.126Z,9.33
2018-02-12T10:33:23.405Z,9.21
2018-02-12T10:34:23.357Z,9.2
2018-02-12T10:35:23.371Z,9.05
2018-02-12T10:36:23.353Z,8.99
2018-02-12T10:37:23.355Z,8.94
2018-02-12T10:38:23.329Z,8.81
2018-02-12T10:39:23.594Z,8.74
2018-02-12T10:40:23.316Z,8.8
2018-02-12T10:41:23.347Z,8.66
2018-02-12T10:42:23.078Z,8.76
2018-02-12T10:43:23.301Z,8.56
2018-02-12T10:44:23.031Z,8.53
2018-02-12T10:45:23.032Z,8.44
2018-02-12T10:46:23.270Z,8.45
2018-02-12T10:47:23.011Z,8.37
2018-02-12T10:48:23.239Z,8.33
2018-02-12T10:49:22.712Z,8.34
2018-02-12T10:50:22.965Z,8.19
2018-02-12T10:51:23.227Z,8.11
2018-02-12T10:52:22.959Z,7.97
2018-02-12T10:53:23.013Z,7.86
2018-02-12T10:54:23.210Z,7.83
2018-02-12T10:55:23.202Z,7.98
2018-02-12T10:56:23.156Z,7.93
2018-02-12T10:57:22.873Z,8.02
2018-02-12T10:58:22.817Z,7.98
2018-02-12T10:59:22.915Z,8.01
2018-02-12T11:00:22.909Z,8.02
2018-02-12T11:01:23.096Z,8.07
2018-02-12T11:02:22.822Z,8.16
2018-02-12T11:03:23.097Z,8.25
2018-02-12T11:04:22.840Z,8.33
2018-02-12T11:05:22.568Z,8.43
2018-02-12T11:06:23.039Z,8.53
2018-02-12T11:07:22.885Z,8.7
2018-02-12T11:08:23.178Z,8.68
2018-02-12T11:09:23.056Z,8.8
2018-02-12T11:10:23.011Z,8.96
2018-02-12T11:11:22.986Z,9.1
2018-02-12T11:12:23.041Z,9.17
2018-02-12T11:13:22.713Z,9.18
2018-02-12T11:14:23.041Z,9.32
2018-02-12T11:15:22.984Z,9.33
2018-02-12T11:16:22.938Z,9.38
2018-02-12T11:17:22.928Z,9.5
2018-02-12T11:18:22.910Z,9.42
2018-02-12T11:19:22.917Z,9.47
2018-02-12T11:20:22.905Z,9.43
2018-02-12T11:21:22.393Z,9.47
2018-02-12T11:22:22.920Z,9.48
2018-02-12T11:23:22.881Z,9.6
2018-02-12T11:24:22.849Z,9.58
2018-02-12T11:25:22.607Z,9.72
2018-02-12T11:26:22.848Z,9.71
2018-02-12T11:27:22.827Z,9.78
2018-02-12T11:28:22.838Z,9.84
2018-02-12T11:29:22.637Z,9.91
2018-02-12T11:30:22.819Z,9.96
2018-02-12T11:31:22.857Z,10.02
2018-02-12T11:32:22.526Z,9.91
2018-02-12T11:33:22.640Z,9.99
2018-02-12T11:34:22.822Z,10.11
2018-02-12T11:35:22.833Z,10.08
2018-02-12T11:36:22.776Z,10.14
2018-02-12T11:37:22.829Z,10.11
2018-02-12T11:38:22.486Z,10.07
2018-02-12T11:39:22.211Z,10.04
2018-02-12T11:40:22.486Z,9.97
2018-02-12T11:41:23.003Z,10.07
2018-02-12T11:42:22.453Z,10.14
2018-02-12T11:43:22.696Z,9.99
2018-02-12T11:44:22.675Z,10.05
2018-02-12T11:45:22.431Z,10.12
2018-02-12T11:46:22.679Z,10.07
2018-02-12T11:47:22.691Z,9.97
2018-02-12T11:48:22.634Z,10.07
2018-02-12T11:49:22.370Z,9.99
2018-02-12T11:50:22.374Z,10.02
2018-02-12T11:51:22.352Z,9.96
2018-02-12T11:52:22.601Z,10.01
2018-02-12T11:53:22.682Z,10.12
2018-02-12T11:54:22.588Z,10.11
2018-02-12T11:55:22.395Z,10.04
2018-02-12T11:56:22.635Z,10.08
2018-02-12T11:57:22.560Z,10.09
2018-02-12T11:58:22.365Z,9.96
2018-02-12T11:59:22.548Z,9.9
2018-02-12T12:00:22.536Z,9.87
2018-02-12T12:01:22.522Z,9.81
2018-02-12T12:02:22.248Z,9.69
2018-02-12T12:03:22.242Z,9.72
2018-02-12T12:04:22.487Z,9.72
2018-02-12T12:05:22.569Z,9.69
2018-02-12T12:06:22.473Z,9.74
2018-02-12T12:07:22.519Z,9.66
2018-02-12T12:08:22.457Z,9.65
2018-02-12T12:09:22.204Z,9.66
2018-02-12T12:10:22.526Z,9.6
2018-02-12T12:11:22.449Z,9.54
2018-02-12T12:13:22.438Z,9.54
2018-02-12T12:14:22.398Z,9.53
2018-02-12T12:15:21.887Z,9.56
2018-02-12T12:16:22.398Z,9.48
2018-02-12T12:17:22.109Z,9.48
2018-02-12T12:18:22.352Z,9.46
2018-02-12T12:19:22.347Z,9.38
2018-02-12T12:20:22.339Z,9.36
2018-02-12T12:21:22.327Z,9.32
2018-02-12T12:22:22.318Z,9.35
2018-02-12T12:23:22.322Z,9.31
2018-02-12T12:24:22.045Z,9.35
2018-02-12T12:25:22.294Z,9.35
2018-02-12T12:26:22.023Z,9.32
2018-02-12T12:27:22.269Z,9.32
2018-02-12T12:28:22.254Z,9.15
2018-02-12T12:29:21.997Z,9.18
2018-02-12T12:30:22.271Z,9.2
2018-02-12T12:32:22.232Z,9.01
2018-02-12T12:33:22.256Z,8.96
2018-02-12T12:34:22.208Z,8.96
2018-02-12T12:36:36.840Z,8.84
2018-02-12T12:37:21.671Z,8.77
2018-02-12T12:38:22.160Z,8.7
2018-02-12T12:39:22.164Z,8.66
2018-02-12T12:40:22.146Z,8.71
2018-02-12T12:41:22.126Z,8.73
2018-02-12T12:42:21.861Z,8.58
2018-02-12T12:43:22.107Z,8.5
2018-02-12T12:44:22.103Z,8.45
2018-02-12T12:45:22.097Z,8.4
2018-02-12T12:46:22.076Z,8.36
2018-02-12T12:47:24.630Z,8.25
2018-02-12T12:48:22.056Z,8.25
2018-02-12T12:49:21.835Z,8.16
2018-02-12T12:50:22.059Z,8.01
2018-02-12T12:51:22.029Z,8.02
2018-02-12T12:52:22.021Z,7.82
2018-02-12T12:53:36.662Z,7.8
2018-02-12T12:54:21.988Z,7.85
2018-02-12T12:55:21.976Z,7.71
2018-02-12T12:56:21.970Z,7.67
2018-02-12T12:57:21.954Z,7.53
2018-02-12T12:58:21.692Z,7.53
2018-02-12T12:59:21.950Z,7.5
2018-02-12T13:00:21.700Z,7.27
2018-02-12T13:01:21.923Z,7.27
2018-02-12T13:02:21.909Z,7.31
2018-02-12T13:03:21.647Z,7.17
2018-02-12T13:04:21.632Z,7.16
2018-02-12T13:05:21.612Z,7.09
2018-02-12T13:06:21.887Z,7.05
2018-02-12T13:07:21.858Z,6.99
2018-02-12T13:08:22.248Z,6.88
2018-02-12T13:09:21.819Z,6.81
2018-02-12T13:10:21.804Z,6.74
2018-02-12T13:11:21.806Z,6.74
2018-02-12T13:12:21.786Z,6.49
2018-02-12T13:13:21.789Z,6.37
2018-02-12T13:14:21.769Z,6.36
2018-02-12T13:15:21.746Z,6.17
2018-02-12T13:16:21.481Z,6.15
2018-02-12T13:17:21.228Z,6.04
2018-02-12T13:18:21.716Z,6.01
2018-02-12T13:19:21.705Z,6.11
2018-02-12T13:20:21.696Z,6.03
2018-02-12T13:21:21.422Z,6.03
2018-02-12T13:22:21.670Z,5.97