createdAt,value
2018-11-07T00:02:28.749Z,8.80
2018-11-07T00:04:57.277Z,8.80
2018-11-07T00:07:25.897Z,8.80
2018-11-07T00:09:54.449Z,8.70
2018-11-07T00:12:23.014Z,8.50
2018-11-07T00:14:51.509Z,8.50
2018-11-07T00:17:20.061Z,8.50
2018-11-07T00:19:48.573Z,8.60
2018-11-07T00:22:17.114Z,8.50
2018-11-07T00:24:45.629Z,8.30
2018-11-07T00:27:14.145Z,8.30
2018-11-07T00:29:42.650Z,8.30
2018-11-07T00:32:11.179Z,8.40
2018-11-07T00:34:39.698Z,8.10
2018-11-07T00:37:08.213Z,8.10
2018-11-07T00:39:36.756Z,8.20
2018-11-07T00:42:05.512Z,8.00
2018-11-07T00:44:34.024Z,8.10
2018-11-07T00:47:02.538Z,8.10
2018-11-07T00:49:31.097Z,7.90
2018-11-07T00:51:59.603Z,7.90
2018-11-07T00:54:28.148Z,7.90
2018-11-07T00:56:56.644Z,7.90
2018-11-07T00:59:25.164Z,7.90
2018-11-07T01:01:53.685Z,8.00
2018-11-07T01:04:22.222Z,7.90
2018-11-07T01:06:50.738Z,7.90
2018-11-07T01:09:19.284Z,7.80
2018-11-07T01:11:47.805Z,7.80
2018-11-07T01:14:16.346Z,7.70
2018-11-07T01:16:44.936Z,7.80
2018-11-07T01:19:13.416Z,7.80
2018-11-07T01:21:41.921Z,7.60
2018-11-07T01:24:10.457Z,7.60
2018-11-07T01:26:38.959Z,7.60
2018-11-07T01:29:07.520Z,7.60
2018-11-07T01:31:36.049Z,7.50
2018-11-07T01:34:04.621Z,7.60
2018-11-07T01:36:33.166Z,7.60
2018-11-07T01:39:01.689Z,7.50
2018-11-07T01:41:30.184Z,7.50
2018-11-07T01:43:58.705Z,7.50
2018-11-07T01:46:27.205Z,7.50
2018-11-07T01:48:55.736Z,7.60
2018-11-07T01:51:24.278Z,7.50
2018-11-07T01:53:52.805Z,7.40
2018-11-07T01:56:21.296Z,7.30
2018-11-07T01:58:49.834Z,7.20
2018-11-07T02:01:18.333Z,7.10
2018-11-07T02:03:46.852Z,7.20
2018-11-07T02:06:15.377Z,7.20
2018-11-07T02:08:43.871Z,7.20
2018-11-07T02:11:12.385Z,7.20
2018-11-07T02:13:40.892Z,7.30
2018-11-07T02:16:09.424Z,7.20
2018-11-07T02:18:37.921Z,7.20
2018-11-07T02:21:06.498Z,7.20
2018-11-07T02:23:34.990Z,7.10
2018-11-07T02:26:03.525Z,7.20
2018-11-07T02:28:32.006Z,7.20
2018-11-07T02:31:00.536Z,7.10
2018-11-07T02:33:29.029Z,7.10
2018-11-07T02:35:57.558Z,7.10
2018-11-07T02:38:26.062Z,7.10
2018-11-07T02:40:54.590Z,7.10
2018-11-07T02:43:23.097Z,7.00
2018-11-07T02:45:51.653Z,7.00
2018-11-07T02:48:20.145Z,7.00
2018-11-07T02:50:48.677Z,7.00
2018-11-07T02:53:17.239Z,7.00
2018-11-07T02:55:45.727Z,7.00
2018-11-07T02:58:14.225Z,7.00
2018-11-07T03:00:42.741Z,6.90
2018-11-07T03:03:11.230Z,6.80
2018-11-07T03:05:39.758Z,6.80
2018-11-07T03:08:08.273Z,6.80
2018-11-07T03:10:36.887Z,6.80
2018-11-07T03:13:05.682Z,6.80
2018-11-07T03:15:34.228Z,6.80
2018-11-07T03:18:02.727Z,6.70
2018-11-07T03:20:31.262Z,6.80
2018-11-07T03:22:59.761Z,6.80
2018-11-07T03:25:28.289Z,6.60
2018-11-07T03:27:56.797Z,6.60
2018-11-07T03:30:25.309Z,6.70
2018-11-07T03:32:53.842Z,6.60
2018-11-07T03:35:26.450Z,6.50
2018-11-07T03:37:55.498Z,6.60
2018-11-07T03:40:24.550Z,6.50
2018-11-07T03:42:53.374Z,6.60
2018-11-07T03:45:27.354Z,6.60
2018-11-07T03:47:55.913Z,6.50
2018-11-07T03:50:24.410Z,6.50
2018-11-07T03:52:53.007Z,6.50
2018-11-07T03:55:21.490Z,6.60
2018-11-07T03:57:50.009Z,6.70
2018-11-07T04:00:18.515Z,6.70
2018-11-07T04:02:47.066Z,6.60
2018-11-07T04:05:15.577Z,6.80
2018-11-07T04:07:44.121Z,6.80
2018-11-07T04:10:12.625Z,6.80
2018-11-07T04:12:41.175Z,6.90
2018-11-07T04:15:10.190Z,6.80
2018-11-07T04:17:38.880Z,6.80
2018-11-07T04:20:08.463Z,6.90
2018-11-07T04:22:36.981Z,7.00
2018-11-07T04:25:06.071Z,7.00
2018-11-07T04:27:34.630Z,7.00
2018-11-07T04:30:03.298Z,7.00
2018-11-07T04:32:31.833Z,7.10
2018-11-07T04:35:00.334Z,7.00
2018-11-07T04:37:28.853Z,7.00
2018-11-07T04:39:57.342Z,7.10
2018-11-07T04:42:25.937Z,7.00
2018-11-07T04:44:54.447Z,7.20
2018-11-07T04:47:22.970Z,7.20
2018-11-07T04:49:53.029Z,7.20
2018-11-07T04:52:21.621Z,7.30
2018-11-07T04:54:50.122Z,7.20
2018-11-07T04:57:18.637Z,7.10
2018-11-07T04:59:47.141Z,7.10
2018-11-07T05:02:15.674Z,7.10
2018-11-07T05:04:44.190Z,7.00
2018-11-07T05:07:12.730Z,7.00
2018-11-07T05:09:41.239Z,7.00
2018-11-07T05:12:09.809Z,6.80
2018-11-07T05:14:38.313Z,6.90
2018-11-07T05:17:06.845Z,6.90
2018-11-07T05:19:35.434Z,6.70
2018-11-07T05:22:03.966Z,6.70
2018-11-07T05:24:32.508Z,6.80
2018-11-07T05:27:01.014Z,6.70
2018-11-07T05:29:29.579Z,6.80
2018-11-07T05:31:58.099Z,6.80
2018-11-07T05:34:26.646Z,6.70
2018-11-07T05:36:55.259Z,6.80
2018-11-07T05:39:24.820Z,6.80
2018-11-07T05:41:53.340Z,6.80
2018-11-07T05:44:21.877Z,6.80
2018-11-07T05:46:50.381Z,6.80
2018-11-07T05:49:18.906Z,6.80
2018-11-07T05:51:47.436Z,7.00
2018-11-07T05:54:15.974Z,7.00
2018-11-07T05:56:44.484Z,7.00
2018-11-07T05:59:13.023Z,7.00
2018-11-07T06:01:41.593Z,6.90
2018-11-07T06:04:10.185Z,6.90
2018-11-07T06:06:38.686Z,6.90
2018-11-07T06:09:07.954Z,6.90
2018-11-07T06:11:36.779Z,6.80
2018-11-07T06:14:05.877Z,6.80
2018-11-07T06:16:34.370Z,6.70
2018-11-07T06:19:03.214Z,6.70
2018-11-07T06:21:31.718Z,6.70
2018-11-07T06:24:00.959Z,6.70
2018-11-07T06:26:29.487Z,6.60
2018-11-07T06:28:58.485Z,6.60
2018-11-07T06:31:30.895Z,6.60
2018-11-07T06:33:59.486Z,6.60
2018-11-07T06:36:27.983Z,6.60
2018-11-07T06:39:04.225Z,6.70
2018-11-07T06:41:36.376Z,6.70
2018-11-07T06:44:11.185Z,6.70
2018-11-07T06:46:45.172Z,6.70
2018-11-07T06:49:18.854Z,6.60
2018-11-07T06:51:53.462Z,6.60
2018-11-07T06:54:33.154Z,6.70
2018-11-07T06:57:06.758Z,6.70
2018-11-07T06:59:40.788Z,6.70
2018-11-07T07:02:19.894Z,6.70
2018-11-07T07:04:54.957Z,6.70
2018-11-07T07:07:30.389Z,6.70
2018-11-07T07:10:08.058Z,6.70
2018-11-07T07:12:43.094Z,6.60
2018-11-07T07:15:21.618Z,6.60
2018-11-07T07:17:56.851Z,6.60
2018-11-07T07:20:33.109Z,6.60
2018-11-07T07:23:09.179Z,6.70
2018-11-07T07:25:43.140Z,6.80
2018-11-07T07:30:58.946Z,6.90
2018-11-07T07:33:31.805Z,7.00
2018-11-07T07:36:11.620Z,7.10
2018-11-07T07:38:45.478Z,7.00
2018-11-07T07:41:17.964Z,7.00
2018-11-07T07:43:46.702Z,7.10
2018-11-07T07:46:15.381Z,7.20
2018-11-07T07:48:43.970Z,7.30
2018-11-07T07:51:12.562Z,7.20
2018-11-07T07:53:41.145Z,7.30
2018-11-07T07:56:09.697Z,7.40
2018-11-07T07:58:38.222Z,7.40
2018-11-07T08:01:06.880Z,7.60
2018-11-07T08:03:35.481Z,7.60
2018-11-07T08:06:05.617Z,7.70
2018-11-07T08:08:34.349Z,7.80
2018-11-07T08:11:03.169Z,7.90
2018-11-07T08:13:31.891Z,7.90
2018-11-07T08:16:01.005Z,8.00
2018-11-07T08:18:29.765Z,8.10
2018-11-07T08:20:58.660Z,8.10
2018-11-07T08:23:27.295Z,8.20
2018-11-07T08:25:55.966Z,8.40
2018-11-07T08:28:24.616Z,8.50
2018-11-07T08:30:53.292Z,8.60
2018-11-07T08:33:21.855Z,8.70
2018-11-07T08:35:50.393Z,8.80
2018-11-07T08:38:18.910Z,8.80
2018-11-07T08:40:47.518Z,8.80
2018-11-07T08:43:16.037Z,9.00
2018-11-07T08:45:45.518Z,9.10
2018-11-07T08:48:14.148Z,9.20
2018-11-07T08:50:42.646Z,9.30
2018-11-07T08:53:11.224Z,9.50
2018-11-07T08:55:39.842Z,9.60
2018-11-07T08:58:08.417Z,9.70
2018-11-07T09:00:36.962Z,9.80
2018-11-07T09:03:05.637Z,9.90
2018-11-07T09:05:34.170Z,10.00
2018-11-07T09:08:03.757Z,10.20
2018-11-07T09:10:32.270Z,10.20
2018-11-07T09:13:00.841Z,10.40
2018-11-07T09:15:30.744Z,10.60
2018-11-07T09:18:00.602Z,10.80
2018-11-07T09:20:29.410Z,10.90
2018-11-07T09:22:58.737Z,11.10
2018-11-07T09:25:27.364Z,11.20
2018-11-07T09:27:55.921Z,11.30
2018-11-07T09:30:24.837Z,11.40
2018-11-07T09:32:53.396Z,11.50
2018-11-07T09:35:22.217Z,11.80
2018-11-07T09:37:50.793Z,12.00
2018-11-07T09:40:21.018Z,12.20
2018-11-07T09:42:50.071Z,12.30
2018-11-07T09:45:20.038Z,12.40
2018-11-07T09:47:48.961Z,12.60
2018-11-07T09:50:18.262Z,12.70
2018-11-07T09:52:47.055Z,12.80
2018-11-07T09:55:20.017Z,13.00
2018-11-07T09:57:50.349Z,13.20
2018-11-07T10:00:20.151Z,13.30
2018-11-07T10:02:48.877Z,13.50
2018-11-07T10:05:18.599Z,13.70
2018-11-07T10:07:47.235Z,13.80
2018-11-07T10:10:21.158Z,14.00
2018-11-07T10:12:50.014Z,14.10
2018-11-07T10:15:19.839Z,14.50
2018-11-07T10:17:48.883Z,14.50
2018-11-07T10:20:21.594Z,14.60
2018-11-07T10:22:50.749Z,14.70
2018-11-07T10:25:23.082Z,14.80
2018-11-07T10:27:52.239Z,14.90
2018-11-07T10:30:21.521Z,15.00
2018-11-07T10:32:51.421Z,15.30
2018-11-07T10:35:20.282Z,15.20
2018-11-07T10:37:50.660Z,15.10
2018-11-07T10:40:20.858Z,15.10
2018-11-07T10:42:49.529Z,15.20
2018-11-07T10:45:20.811Z,15.30
2018-11-07T10:47:50.137Z,15.40
2018-11-07T10:50:21.676Z,15.60
2018-11-07T10:52:50.670Z,15.70
2018-11-07T10:55:19.965Z,15.90
2018-11-07T10:57:48.533Z,16.20
2018-11-07T11:00:22.775Z,16.30
2018-11-07T11:02:57.076Z,16.40
2018-11-07T11:05:25.910Z,16.40
2018-11-07T11:07:54.492Z,16.40
2018-11-07T11:10:23.463Z,16.40
2018-11-07T11:12:52.011Z,16.50
2018-11-07T11:15:21.419Z,16.60
2018-11-07T11:17:50.093Z,16.70
2018-11-07T11:20:20.323Z,16.80
2018-11-07T11:22:48.864Z,16.90
2018-11-07T11:25:17.680Z,16.90
2018-11-07T11:27:46.182Z,16.90
2018-11-07T11:30:14.751Z,16.90
2018-11-07T11:32:43.306Z,16.90
2018-11-07T11:35:12.319Z,16.90
2018-11-07T11:37:40.773Z,17.10
2018-11-07T11:40:11.369Z,17.30
2018-11-07T11:42:40.266Z,17.50
2018-11-07T11:45:10.604Z,17.60
2018-11-07T11:47:39.398Z,17.50
2018-11-07T11:50:10.662Z,17.40
2018-11-07T11:52:39.478Z,17.30
2018-11-07T11:55:08.074Z,17.20
2018-11-07T11:57:36.596Z,17.20
2018-11-07T12:00:07.293Z,17.10
2018-11-07T12:02:35.566Z,17.00
2018-11-07T12:05:04.510Z,16.90
2018-11-07T12:07:33.077Z,16.90
2018-11-07T12:10:01.689Z,17.00
2018-11-07T12:12:30.330Z,16.90
2018-11-07T12:14:58.867Z,17.00
2018-11-07T12:17:27.378Z,16.90
2018-11-07T12:19:55.970Z,16.90
2018-11-07T12:22:24.501Z,16.90
2018-11-07T12:24:53.579Z,16.80
2018-11-07T12:27:22.110Z,16.90
2018-11-07T12:29:50.666Z,17.00
2018-11-07T12:32:19.197Z,17.00
2018-11-07T12:34:47.763Z,17.00
2018-11-07T12:37:16.269Z,16.90
2018-11-07T12:39:44.861Z,17.00
2018-11-07T12:42:13.371Z,17.00
2018-11-07T12:44:41.944Z,17.00
2018-11-07T12:47:10.497Z,17.00
2018-11-07T12:49:39.056Z,17.00
2018-11-07T12:52:07.625Z,17.00
2018-11-07T12:54:36.253Z,16.90
2018-11-07T12:57:05.194Z,16.90
2018-11-07T12:59:33.665Z,16.80
2018-11-07T13:02:02.196Z,16.80
2018-11-07T13:04:31.734Z,16.80
2018-11-07T13:07:00.297Z,16.80
2018-11-07T13:09:28.833Z,16.70
2018-11-07T13:11:57.397Z,16.60
2018-11-07T13:14:25.994Z,16.60
2018-11-07T13:16:54.661Z,16.70
2018-11-07T13:19:23.181Z,16.70
2018-11-07T13:21:51.767Z,16.70
2018-11-07T13:24:20.349Z,16.70
2018-11-07T13:26:48.907Z,16.60
2018-11-07T13:29:17.435Z,16.60
2018-11-07T13:31:46.060Z,16.50
2018-11-07T13:34:14.598Z,16.50
2018-11-07T13:36:43.211Z,16.40
2018-11-07T13:39:13.389Z,16.30
2018-11-07T13:41:42.044Z,16.30
2018-11-07T13:44:10.588Z,16.40
2018-11-07T13:46:39.149Z,16.30
2018-11-07T13:49:07.665Z,16.10
2018-11-07T13:51:36.412Z,16.10
2018-11-07T13:54:04.975Z,16.20
2018-11-07T13:56:33.552Z,16.20
2018-11-07T13:59:02.077Z,16.10
2018-11-07T14:01:30.624Z,16.20
2018-11-07T14:03:59.196Z,16.30
2018-11-07T14:06:27.765Z,16.30
2018-11-07T14:08:56.342Z,16.30
2018-11-07T14:11:24.925Z,16.10
2018-11-07T14:13:53.526Z,16.00
2018-11-07T14:16:22.163Z,16.00
2018-11-07T14:18:50.681Z,15.90
2018-11-07T14:21:19.567Z,15.90
2018-11-07T14:23:48.136Z,16.00
2018-11-07T14:26:17.571Z,16.00
2018-11-07T14:28:46.268Z,16.00
2018-11-07T14:31:16.565Z,16.10
2018-11-07T14:33:45.118Z,16.00
2018-11-07T14:36:13.734Z,16.20
2018-11-07T14:38:43.251Z,16.10
2018-11-07T14:41:11.782Z,16.00
2018-11-07T14:43:40.333Z,16.00
2018-11-07T14:46:09.003Z,15.90
2018-11-07T14:48:39.264Z,15.90
2018-11-07T14:51:09.448Z,15.80
2018-11-07T14:53:38.256Z,15.80
2018-11-07T14:56:08.409Z,15.80
2018-11-07T14:58:38.999Z,15.70
2018-11-07T15:01:09.102Z,15.70
2018-11-07T15:03:37.820Z,15.60
2018-11-07T15:06:09.166Z,15.50
2018-11-07T15:08:37.928Z,15.50
2018-11-07T15:11:06.692Z,15.50
2018-11-07T15:13:35.236Z,15.60
2018-11-07T15:16:03.830Z,15.50
2018-11-07T15:18:32.630Z,15.50
2018-11-07T15:21:01.395Z,15.40
2018-11-07T15:23:29.953Z,15.30
2018-11-07T15:25:58.479Z,15.30
2018-11-07T15:28:27.017Z,15.30
2018-11-07T15:30:55.530Z,15.30
2018-11-07T15:33:24.060Z,15.20
2018-11-07T15:35:52.582Z,15.10
2018-11-07T15:38:21.185Z,15.10
2018-11-07T15:40:49.765Z,15.00
2018-11-07T15:43:19.084Z,15.00
2018-11-07T15:45:47.653Z,15.00
2018-11-07T15:48:16.207Z,15.00
2018-11-07T15:50:50.245Z,14.90
2018-11-07T15:53:18.786Z,14.90
2018-11-07T15:55:47.287Z,15.00
2018-11-07T15:58:15.811Z,15.00
2018-11-07T16:00:44.376Z,15.00
2018-11-07T16:03:12.913Z,14.90
2018-11-07T16:05:41.458Z,14.90
2018-11-07T16:08:10.030Z,14.70
2018-11-07T16:10:38.538Z,14.70
2018-11-07T16:13:07.163Z,14.60
2018-11-07T16:15:35.755Z,14.70
2018-11-07T16:18:05.109Z,14.60
2018-11-07T16:20:34.253Z,14.60
2018-11-07T16:23:03.668Z,14.50
2018-11-07T16:25:32.132Z,14.50
2018-11-07T16:28:00.674Z,14.40
2018-11-07T16:30:29.195Z,14.40
2018-11-07T16:32:57.745Z,14.50
2018-11-07T16:35:26.242Z,14.40
2018-11-07T16:37:54.809Z,14.40
2018-11-07T16:40:23.320Z,14.40
2018-11-07T16:42:51.862Z,14.50
2018-11-07T16:45:20.383Z,14.30
2018-11-07T16:47:49.249Z,14.40
2018-11-07T16:50:18.302Z,14.30
2018-11-07T16:52:46.924Z,14.30
2018-11-07T16:55:15.692Z,14.20
2018-11-07T16:57:44.207Z,14.20
2018-11-07T17:00:19.230Z,14.10
2018-11-07T17:02:48.301Z,14.00
2018-11-07T17:05:17.542Z,14.00
2018-11-07T17:07:46.413Z,14.00
2018-11-07T17:10:15.095Z,13.90
2018-11-07T17:12:43.753Z,13.90
2018-11-07T17:15:12.466Z,13.90
2018-11-07T17:17:40.973Z,13.80
2018-11-07T17:20:11.174Z,13.90
2018-11-07T17:22:39.852Z,13.80
2018-11-07T17:25:10.483Z,13.80
2018-11-07T17:27:39.493Z,13.70
2018-11-07T17:30:09.202Z,13.60
2018-11-07T17:32:39.118Z,13.70
2018-11-07T17:35:09.370Z,13.60
2018-11-07T17:37:37.927Z,13.50
2018-11-07T17:40:09.273Z,13.40
2018-11-07T17:42:38.255Z,13.40
2018-11-07T17:45:09.522Z,13.40
2018-11-07T17:47:38.484Z,13.20
2018-11-07T17:50:07.854Z,13.20
2018-11-07T17:52:36.576Z,13.10
2018-11-07T17:55:05.582Z,13.00
2018-11-07T17:57:34.094Z,13.00
2018-11-07T18:00:02.671Z,12.90
2018-11-07T18:02:31.534Z,12.90
2018-11-07T18:05:00.108Z,12.80
2018-11-07T18:07:28.621Z,12.60
2018-11-07T18:09:57.288Z,12.70
2018-11-07T18:12:25.734Z,12.80
2018-11-07T18:14:54.382Z,12.70
2018-11-07T18:17:22.938Z,12.70
2018-11-07T18:19:51.716Z,12.70
2018-11-07T18:22:20.237Z,12.50
2018-11-07T18:24:48.766Z,12.60
2018-11-07T18:27:17.297Z,12.50
2018-11-07T18:29:45.834Z,12.50
2018-11-07T18:32:14.442Z,12.40
2018-11-07T18:34:42.973Z,12.50
2018-11-07T18:37:11.481Z,12.50
2018-11-07T18:39:40.009Z,12.40
2018-11-07T18:42:08.711Z,12.40
2018-11-07T18:44:37.276Z,12.50
2018-11-07T18:47:06.000Z,12.40
2018-11-07T18:49:34.589Z,12.50
2018-11-07T18:52:03.173Z,12.50
2018-11-07T18:54:31.702Z,12.50
2018-11-07T18:57:00.239Z,12.50
2018-11-07T18:59:28.746Z,12.40
2018-11-07T19:01:57.276Z,12.30
2018-11-07T19:04:25.793Z,12.30
2018-11-07T19:06:54.648Z,12.30
2018-11-07T19:09:23.172Z,12.50
2018-11-07T19:11:53.367Z,12.50
2018-11-07T19:14:21.905Z,12.50
2018-11-07T19:16:50.616Z,12.50
2018-11-07T19:19:19.559Z,12.40
2018-11-07T19:21:48.101Z,12.40
2018-11-07T19:24:16.610Z,12.40
2018-11-07T19:26:45.289Z,12.40
2018-11-07T19:29:13.697Z,12.30
2018-11-07T19:31:42.252Z,12.40
2018-11-07T19:34:10.773Z,12.30
2018-11-07T19:36:39.311Z,12.30
2018-11-07T19:39:08.802Z,12.40
2018-11-07T19:41:37.993Z,12.40
2018-11-07T19:44:06.526Z,12.30
2018-11-07T19:46:35.283Z,12.40
2018-11-07T19:49:03.794Z,12.30
2018-11-07T19:51:32.346Z,12.40
2018-11-07T19:54:00.983Z,12.40
2018-11-07T19:56:29.401Z,12.30
2018-11-07T19:58:57.910Z,12.30
2018-11-07T20:01:26.450Z,12.20
2018-11-07T20:03:54.963Z,12.40
2018-11-07T20:06:23.509Z,12.30
2018-11-07T20:08:52.010Z,12.20
2018-11-07T20:11:22.125Z,12.10
2018-11-07T20:13:50.649Z,12.10
2018-11-07T20:16:19.183Z,12.10
2018-11-07T20:18:47.712Z,12.10
2018-11-07T20:21:16.250Z,12.00
2018-11-07T20:23:44.752Z,12.10
2018-11-07T20:26:13.290Z,12.00
2018-11-07T20:28:41.863Z,12.00
2018-11-07T20:31:10.352Z,12.00
2018-11-07T20:33:38.854Z,12.00
2018-11-07T20:36:07.422Z,12.00
2018-11-07T20:38:35.896Z,11.90
2018-11-07T20:41:04.408Z,12.00
2018-11-07T20:43:32.936Z,11.90
2018-11-07T20:46:01.447Z,12.00
2018-11-07T20:48:29.980Z,12.00
2018-11-07T20:50:58.518Z,12.00
2018-11-07T20:53:27.166Z,12.00
2018-11-07T20:55:55.674Z,12.10
2018-11-07T20:58:24.219Z,12.10
2018-11-07T21:00:52.722Z,12.10
2018-11-07T21:03:21.283Z,12.00
2018-11-07T21:05:49.863Z,12.00
2018-11-07T21:08:19.073Z,11.90
2018-11-07T21:10:47.666Z,11.90
2018-11-07T21:13:16.394Z,11.90
2018-11-07T21:15:44.984Z,11.90
2018-11-07T21:18:13.529Z,11.90
2018-11-07T21:20:42.035Z,11.90
2018-11-07T21:23:10.572Z,11.90
2018-11-07T21:25:39.094Z,11.80
2018-11-07T21:28:07.696Z,11.80
2018-11-07T21:30:36.202Z,11.80
2018-11-07T21:33:04.783Z,11.80
2018-11-07T21:35:33.293Z,11.90
2018-11-07T21:38:08.449Z,11.80
2018-11-07T21:40:36.958Z,11.90
2018-11-07T21:43:05.556Z,11.90
2018-11-07T21:45:34.060Z,11.90
2018-11-07T21:48:02.762Z,11.90
2018-11-07T21:50:31.269Z,11.90
2018-11-07T21:52:59.827Z,11.90
2018-11-07T21:55:28.339Z,11.80
2018-11-07T21:57:56.944Z,11.80
2018-11-07T22:00:25.454Z,11.80
2018-11-07T22:02:54.093Z,11.90
2018-11-07T22:05:22.525Z,11.90
2018-11-07T22:07:51.053Z,11.90
2018-11-07T22:10:19.721Z,11.90
2018-11-07T22:12:48.305Z,11.90
2018-11-07T22:15:16.824Z,11.90
2018-11-07T22:17:45.348Z,12.00
2018-11-07T22:20:17.521Z,12.00
2018-11-07T22:22:46.216Z,11.90
2018-11-07T22:25:15.369Z,12.00
2018-11-07T22:27:44.010Z,12.00
2018-11-07T22:30:14.650Z,12.00
2018-11-07T22:32:43.181Z,11.90
2018-11-07T22:35:13.881Z,11.80
2018-11-07T22:37:42.848Z,11.80
2018-11-07T22:40:12.892Z,11.90
2018-11-07T22:42:41.415Z,11.90
2018-11-07T22:45:10.981Z,11.90
2018-11-07T22:47:39.969Z,11.90
2018-11-07T22:50:10.397Z,11.90
2018-11-07T22:52:39.159Z,12.00
2018-11-07T22:55:08.090Z,12.00
2018-11-07T22:57:36.623Z,12.00
2018-11-07T23:00:13.403Z,12.00
2018-11-07T23:02:42.014Z,11.90
2018-11-07T23:05:10.561Z,12.00
2018-11-07T23:07:39.070Z,12.00
2018-11-07T23:10:07.625Z,12.00
2018-11-07T23:12:36.171Z,12.00
2018-11-07T23:15:04.968Z,11.90
2018-11-07T23:17:33.502Z,12.00
2018-11-07T23:20:02.086Z,12.20
2018-11-07T23:22:30.646Z,12.10
2018-11-07T23:24:59.253Z,12.00
2018-11-07T23:27:27.757Z,12.00
2018-11-07T23:29:56.281Z,12.00
2018-11-07T23:32:24.781Z,12.00
2018-11-07T23:34:53.309Z,12.00
2018-11-07T23:37:21.829Z,12.00
2018-11-07T23:39:50.370Z,12.10
2018-11-07T23:42:18.878Z,12.10
2018-11-07T23:44:47.398Z,12.20
2018-11-07T23:47:15.973Z,12.10
2018-11-07T23:49:44.523Z,12.10
2018-11-07T23:52:17.249Z,12.10
2018-11-07T23:54:45.773Z,12.00
2018-11-07T23:57:14.287Z,12.00
2018-11-07T23:59:43.339Z,12.20
