createdAt,value
2022-11-16T00:00:05.661Z,139.40
2022-11-16T00:02:33.366Z,137.83
2022-11-16T00:05:00.250Z,128.63
2022-11-16T00:07:27.059Z,117.43
2022-11-16T00:09:54.108Z,125.80
2022-11-16T00:12:20.859Z,123.03
2022-11-16T00:14:47.644Z,124.00
2022-11-16T00:17:14.558Z,123.53
2022-11-16T00:19:41.346Z,130.10
2022-11-16T00:22:08.255Z,128.17
2022-11-16T00:24:35.146Z,126.27
2022-11-16T00:27:01.948Z,128.57
2022-11-16T00:29:28.887Z,127.63
2022-11-16T00:31:55.941Z,124.37
2022-11-16T00:34:24.147Z,118.13
2022-11-16T00:36:51.892Z,117.85
2022-11-16T00:39:19.370Z,121.47
2022-11-16T00:41:47.096Z,119.33
2022-11-16T00:44:14.577Z,121.07
2022-11-16T00:46:42.056Z,119.37
2022-11-16T00:49:09.885Z,127.27
2022-11-16T00:51:37.487Z,126.70
2022-11-16T00:54:06.965Z,112.20
2022-11-16T00:56:35.775Z,110.13
2022-11-16T00:59:02.665Z,116.87
2022-11-16T01:01:29.825Z,118.90
2022-11-16T01:03:56.718Z,119.63
2022-11-16T01:06:23.670Z,120.37
2022-11-16T01:08:51.322Z,117.03
2022-11-16T01:11:37.950Z,121.07
2022-11-16T01:14:07.292Z,116.77
2022-11-16T01:16:35.808Z,121.63
2022-11-16T01:19:03.201Z,113.73
2022-11-16T01:21:30.184Z,111.27
2022-11-16T01:23:57.425Z,114.57
2022-11-16T01:26:25.310Z,103.67
2022-11-16T01:28:52.705Z,120.77
2022-11-16T01:31:20.236Z,116.57
2022-11-16T01:33:49.602Z,119.00
2022-11-16T01:36:21.755Z,109.17
2022-11-16T01:38:49.020Z,103.93
2022-11-16T01:41:22.482Z,115.50
2022-11-16T01:44:02.896Z,104.30
2022-11-16T01:46:36.676Z,109.60
2022-11-16T01:49:14.736Z,108.50
2022-11-16T01:51:46.265Z,114.40
2022-11-16T01:54:14.866Z,112.50
2022-11-16T01:57:00.808Z,108.20
2022-11-16T01:59:55.416Z,115.93
2022-11-16T02:02:24.016Z,119.97
2022-11-16T02:04:52.794Z,119.40
2022-11-16T02:08:23.735Z,116.43
2022-11-16T02:11:09.849Z,104.50
2022-11-16T02:13:58.489Z,110.23
2022-11-16T02:16:40.318Z,116.80
2022-11-16T02:19:46.486Z,106.37
2022-11-16T02:22:43.921Z,107.63
2022-11-16T02:25:31.639Z,115.60
2022-11-16T02:28:33.823Z,116.60
2022-11-16T02:31:05.669Z,112.40
2022-11-16T02:33:37.323Z,125.43
2022-11-16T02:36:09.531Z,116.60
2022-11-16T02:38:40.665Z,108.70
2022-11-16T02:41:12.797Z,107.77
2022-11-16T02:43:44.937Z,94.27
2022-11-16T02:46:19.624Z,91.93
2022-11-16T02:48:56.187Z,82.37
2022-11-16T02:51:24.609Z,84.13
2022-11-16T02:54:01.725Z,76.53
2022-11-16T02:56:30.210Z,76.13
2022-11-16T02:58:59.702Z,72.03
2022-11-16T03:01:38.580Z,73.70
2022-11-16T03:04:14.869Z,74.07
2022-11-16T03:06:46.135Z,79.83
2022-11-16T03:09:19.384Z,74.43
2022-11-16T03:12:00.133Z,81.03
2022-11-16T03:14:34.025Z,80.60
2022-11-16T03:17:02.821Z,80.73
2022-11-16T03:19:39.939Z,80.85
2022-11-16T03:22:22.612Z,79.10
2022-11-16T03:24:49.552Z,83.93
2022-11-16T03:27:32.337Z,83.63
2022-11-16T03:30:03.418Z,91.57
2022-11-16T03:32:33.984Z,84.57
2022-11-16T03:35:27.308Z,84.93
2022-11-16T03:37:58.478Z,85.53
2022-11-16T03:40:30.885Z,83.10
2022-11-16T03:43:01.241Z,92.83
2022-11-16T03:45:29.341Z,87.77
2022-11-16T05:37:38.903Z,116.77
2022-11-16T05:40:07.583Z,113.00
2022-11-16T05:42:43.886Z,103.17
2022-11-16T05:45:10.794Z,104.43
2022-11-16T05:47:37.772Z,101.83
2022-11-16T05:50:04.967Z,101.17
2022-11-16T05:52:38.073Z,99.93
2022-11-16T05:55:08.849Z,100.63
2022-11-16T05:57:41.657Z,92.07
2022-11-16T06:00:09.789Z,83.63
2022-11-16T06:02:42.825Z,95.30
2022-11-16T06:05:19.079Z,93.97
2022-11-16T07:29:10.321Z,69.03
2022-11-16T07:31:41.916Z,62.03
2022-11-16T07:34:28.996Z,60.60
2022-11-16T07:37:06.075Z,59.63
2022-11-16T07:39:33.236Z,64.27
2022-11-16T07:42:00.188Z,69.30
2022-11-16T07:44:43.235Z,70.53
2022-11-16T07:47:10.902Z,64.40
2022-11-16T07:49:37.748Z,68.53
2022-11-16T07:52:14.658Z,67.00
2022-11-16T07:55:07.986Z,67.00
2022-11-16T07:57:35.214Z,68.37
2022-11-16T08:00:06.947Z,77.13
2022-11-16T08:02:53.727Z,63.63
2022-11-16T08:05:21.230Z,72.63
2022-11-16T08:07:50.158Z,67.60
2022-11-16T08:10:18.698Z,68.23
2022-11-16T08:12:46.035Z,67.73
2022-11-16T08:15:14.302Z,72.97
2022-11-16T08:17:42.232Z,70.63
2022-11-16T08:20:11.897Z,68.68
2022-11-16T08:22:39.019Z,64.17
2022-11-16T08:25:07.089Z,66.37
2022-11-16T08:27:34.065Z,68.10
2022-11-16T08:30:03.396Z,62.07
2022-11-16T08:32:30.737Z,64.47
2022-11-16T08:34:57.718Z,63.97
2022-11-16T08:37:26.220Z,59.53
2022-11-16T08:39:53.405Z,64.72
2022-11-16T08:42:21.144Z,60.67
2022-11-16T08:44:49.652Z,59.28
2022-11-16T08:47:19.115Z,63.67
2022-11-16T08:49:52.455Z,60.67
2022-11-16T08:52:20.881Z,58.00
2022-11-16T08:54:49.758Z,55.85
2022-11-16T08:57:17.412Z,58.77
2022-11-16T08:59:47.077Z,57.63
2022-11-16T09:02:14.416Z,54.90
2022-11-16T09:04:41.357Z,57.10
2022-11-16T09:07:08.172Z,50.07
2022-11-16T09:09:36.248Z,49.43
2022-11-16T09:12:03.091Z,46.83
2022-11-16T09:14:30.819Z,49.53
2022-11-16T09:16:57.765Z,51.27
2022-11-16T09:19:24.576Z,47.90
2022-11-16T09:21:51.541Z,44.40
2022-11-16T09:24:18.354Z,47.57
2022-11-16T09:26:45.212Z,44.07
2022-11-16T09:29:14.662Z,42.17
2022-11-16T09:34:08.668Z,43.73
2022-11-16T09:36:35.594Z,44.45
2022-11-16T09:39:28.812Z,44.42
2022-11-16T09:42:02.112Z,42.17
2022-11-16T09:44:40.729Z,43.95
2022-11-16T09:47:21.835Z,44.90
2022-11-16T09:49:58.131Z,44.67
2022-11-16T09:52:39.709Z,44.75
2022-11-16T09:55:24.437Z,43.05
2022-11-16T09:57:54.652Z,42.78
2022-11-16T10:00:23.891Z,45.58
2022-11-16T10:02:58.342Z,42.53
2022-11-16T10:05:28.006Z,43.28
2022-11-16T10:08:20.337Z,45.17
2022-11-16T10:11:01.213Z,40.45
2022-11-16T10:13:34.356Z,43.80
2022-11-16T10:16:04.933Z,43.95
2022-11-16T10:18:47.327Z,43.15
2022-11-16T10:21:28.869Z,41.70
2022-11-16T10:24:14.342Z,43.20
2022-11-16T10:26:59.662Z,43.00
2022-11-16T10:29:38.537Z,42.75
2022-11-16T10:32:14.082Z,44.30
2022-11-16T10:35:00.678Z,43.40
2022-11-16T10:37:33.213Z,42.03
2022-11-16T10:40:11.730Z,43.53
2022-11-16T10:42:41.070Z,42.33
2022-11-16T10:45:11.295Z,43.30
2022-11-16T10:47:52.264Z,43.58
2022-11-16T10:50:39.855Z,42.00
2022-11-16T10:53:07.084Z,41.58
2022-11-16T10:55:33.887Z,41.95
2022-11-16T10:58:03.095Z,40.58
2022-11-16T11:00:34.596Z,39.95
2022-11-16T11:03:01.535Z,39.30
2022-11-16T11:05:28.503Z,40.22
2022-11-16T11:08:05.018Z,38.75
2022-11-16T11:10:37.234Z,40.53
2022-11-16T11:13:13.064Z,38.75
2022-11-16T11:15:41.586Z,39.35
2022-11-16T11:18:17.562Z,39.08
2022-11-16T11:20:47.007Z,36.03
2022-11-16T11:23:18.640Z,34.67
2022-11-16T11:26:03.554Z,33.88
2022-11-16T11:28:32.826Z,32.92
2022-11-16T11:33:50.268Z,36.25
2022-11-16T11:36:22.934Z,36.72
2022-11-16T11:39:04.607Z,36.35
2022-11-16T11:41:36.721Z,34.10
2022-11-16T11:44:14.951Z,34.92
2022-11-16T11:49:55.482Z,32.38
2022-11-16T11:52:55.147Z,32.75
2022-11-16T11:55:22.314Z,35.22
2022-11-16T11:57:53.821Z,35.45
2022-11-16T12:00:21.158Z,36.78
2022-11-16T12:03:04.158Z,37.03
2022-11-16T12:06:08.593Z,37.20
2022-11-16T12:08:41.471Z,33.88
2022-11-16T12:11:17.473Z,33.10
2022-11-16T12:14:02.996Z,35.08
2022-11-16T12:16:37.330Z,36.08
2022-11-16T12:19:25.486Z,35.47
2022-11-16T12:22:29.355Z,34.92
2022-11-16T12:25:05.326Z,36.78
2022-11-16T12:27:38.205Z,34.22
2022-11-16T12:30:20.638Z,36.20
2022-11-16T12:33:14.108Z,35.15
2022-11-16T12:35:40.998Z,32.45
2022-11-16T12:38:10.765Z,34.30
2022-11-16T12:40:59.480Z,34.05
2022-11-16T12:43:29.332Z,37.55
2022-11-16T12:46:03.322Z,33.22
2022-11-16T12:49:05.600Z,34.38
2022-11-16T12:52:04.754Z,32.58
2022-11-16T12:55:24.107Z,34.95
2022-11-16T12:57:57.757Z,33.92
2022-11-16T13:00:24.690Z,34.13
2022-11-16T13:03:04.255Z,35.28
2022-11-16T13:05:54.873Z,36.97
2022-11-16T13:08:41.890Z,33.90
2022-11-16T13:11:26.033Z,34.20
2022-11-16T13:14:00.561Z,38.45
2022-11-16T13:16:28.041Z,37.97
2022-11-16T13:18:56.159Z,36.20
2022-11-16T13:21:36.646Z,37.95
2022-11-16T13:24:22.071Z,37.80
2022-11-16T13:26:59.308Z,39.10
2022-11-16T13:29:37.814Z,38.08
2022-11-16T13:32:22.526Z,36.90
2022-11-16T13:34:50.453Z,33.38
2022-11-16T13:37:38.786Z,39.42
2022-11-16T13:40:05.599Z,36.40
2022-11-16T13:43:01.593Z,42.38
2022-11-16T13:45:36.238Z,37.97
2022-11-16T13:48:15.790Z,37.28
2022-11-16T13:50:48.864Z,32.75
2022-11-16T13:56:21.828Z,32.85
2022-11-16T13:58:55.393Z,32.33
2022-11-16T14:01:23.880Z,32.00
2022-11-16T14:04:12.251Z,32.47
2022-11-16T14:06:44.775Z,31.13
2022-11-16T14:10:05.776Z,32.58
2022-11-16T14:12:38.515Z,29.52
2022-11-16T14:15:23.834Z,32.00
2022-11-16T14:17:58.375Z,31.05
2022-11-16T14:20:44.319Z,26.98
2022-11-16T14:23:55.464Z,31.35
2022-11-16T14:26:43.417Z,30.55
2022-11-16T14:29:35.004Z,29.42
2022-11-16T14:32:04.565Z,30.05
2022-11-16T14:34:42.470Z,32.35
2022-11-16T14:37:31.453Z,32.90
2022-11-16T14:40:15.897Z,31.60
2022-11-16T14:45:40.279Z,30.35
2022-11-16T14:48:19.714Z,31.98
2022-11-16T14:51:02.530Z,30.02
2022-11-16T14:53:30.841Z,31.38
2022-11-16T14:56:12.131Z,32.50
2022-11-16T14:58:39.645Z,28.98
2022-11-16T15:01:14.174Z,31.30
2022-11-16T15:03:48.629Z,30.77
2022-11-16T15:06:15.898Z,36.60
2022-11-16T15:08:48.337Z,32.28
2022-11-16T15:11:47.230Z,31.67
2022-11-16T15:14:25.631Z,31.23
2022-11-16T15:16:54.978Z,30.65
2022-11-16T15:19:22.993Z,33.53
2022-11-16T15:21:58.129Z,31.88
2022-11-16T15:24:30.957Z,32.47
2022-11-16T15:27:09.210Z,32.97
2022-11-16T15:29:36.401Z,30.17
2022-11-16T15:32:03.660Z,32.83
2022-11-16T15:34:31.366Z,33.22
2022-11-16T15:36:58.184Z,33.25
2022-11-16T15:39:32.200Z,33.50
2022-11-16T15:42:03.753Z,33.50
2022-11-16T15:44:32.989Z,34.10
2022-11-16T15:47:00.106Z,34.22
2022-11-16T15:49:30.496Z,30.90
2022-11-16T15:51:58.813Z,33.78
2022-11-16T15:54:31.306Z,35.20
2022-11-16T15:57:08.257Z,30.50
2022-11-16T15:59:37.234Z,35.53
2022-11-16T16:02:04.863Z,34.05
2022-11-16T16:04:31.838Z,34.50
2022-11-16T16:07:00.325Z,31.88
2022-11-16T16:09:31.639Z,30.90
2022-11-16T16:12:20.346Z,33.88
2022-11-16T16:14:49.320Z,35.42
2022-11-16T16:17:30.090Z,36.80
2022-11-16T16:20:02.119Z,38.08
2022-11-16T16:22:32.814Z,36.83
2022-11-16T16:25:00.790Z,39.13
2022-11-16T16:27:30.296Z,39.05
2022-11-16T16:29:59.136Z,41.80
2022-11-16T16:32:27.090Z,48.67
2022-11-16T16:34:55.850Z,50.85
2022-11-16T16:37:23.664Z,42.40
2022-11-16T16:39:50.443Z,85.88
2022-11-16T16:42:18.144Z,58.08
2022-11-16T16:44:46.437Z,65.97
2022-11-16T16:47:14.259Z,72.60
2022-11-16T16:49:41.117Z,61.55
2022-11-16T16:52:11.372Z,61.70
2022-11-16T16:54:38.276Z,49.72
2022-11-16T16:57:05.150Z,40.78
2022-11-16T16:59:32.304Z,45.00
2022-11-16T17:01:59.975Z,45.28
2022-11-16T17:04:27.008Z,40.60
2022-11-16T17:06:54.357Z,37.03
2022-11-16T17:09:21.332Z,40.60
2022-11-16T17:11:48.398Z,37.90
2022-11-16T17:14:15.217Z,42.10
2022-11-16T17:16:42.007Z,45.20
2022-11-16T17:19:08.833Z,45.85
2022-11-16T17:21:35.629Z,48.35
2022-11-16T17:24:02.599Z,47.25
2022-11-16T17:26:29.689Z,45.90
2022-11-16T17:28:57.792Z,44.33
2022-11-16T17:31:26.242Z,45.40
2022-11-16T17:33:53.041Z,64.83
2022-11-16T17:36:20.712Z,51.85
2022-11-16T17:38:47.547Z,52.85
2022-11-16T17:41:17.054Z,52.30
2022-11-16T17:43:45.331Z,47.65
2022-11-16T17:46:15.441Z,46.08
2022-11-16T17:48:44.996Z,47.88
2022-11-16T17:51:13.465Z,48.58
2022-11-16T17:53:41.051Z,48.00
2022-11-16T17:56:08.249Z,47.35
2022-11-16T17:58:35.132Z,46.60
2022-11-16T18:01:02.091Z,64.35
2022-11-16T18:03:28.971Z,46.85
2022-11-16T18:06:03.093Z,47.30
2022-11-16T18:08:30.472Z,48.70
2022-11-16T18:10:57.327Z,47.47
2022-11-16T18:13:24.104Z,44.60
2022-11-16T18:15:50.895Z,43.80
2022-11-16T18:18:18.274Z,47.50
2022-11-16T18:20:50.872Z,50.92
2022-11-16T18:23:17.919Z,54.75
2022-11-16T18:25:44.713Z,54.22
2022-11-16T18:28:11.541Z,54.70
2022-11-16T18:30:38.981Z,52.30
2022-11-16T18:33:05.782Z,53.70
2022-11-16T18:35:32.629Z,46.53
2022-11-16T18:37:59.478Z,50.63
2022-11-16T18:40:26.346Z,46.63
2022-11-16T18:42:53.377Z,48.78
2022-11-16T18:45:20.369Z,46.25
2022-11-16T18:47:47.198Z,44.53
2022-11-16T18:50:20.038Z,47.13
2022-11-16T18:52:52.027Z,56.03
2022-11-16T18:55:18.829Z,55.58
2022-11-16T18:57:45.625Z,54.97
2022-11-16T19:00:15.236Z,48.33
2022-11-16T19:02:42.130Z,53.83
2022-11-16T19:05:09.133Z,50.40
2022-11-16T19:07:36.064Z,56.10
2022-11-16T19:10:03.031Z,55.67
2022-11-16T19:12:31.842Z,47.42
2022-11-16T19:14:58.983Z,53.17
2022-11-16T19:17:27.142Z,56.75
2022-11-16T19:19:54.069Z,58.22
2022-11-16T19:22:20.961Z,50.75
2022-11-16T19:24:47.793Z,51.58
2022-11-16T19:27:14.679Z,46.88
2022-11-16T19:29:41.531Z,48.17
2022-11-16T19:32:08.437Z,47.78
2022-11-16T19:34:35.563Z,40.60
2022-11-16T19:37:02.326Z,46.38
2022-11-16T19:39:29.261Z,46.13
2022-11-16T19:41:56.070Z,47.78
2022-11-16T19:44:22.879Z,44.63
2022-11-16T19:46:49.722Z,48.20
2022-11-16T19:49:20.089Z,49.13
2022-11-16T19:51:48.006Z,41.80
2022-11-16T19:54:15.232Z,46.17
2022-11-16T19:56:43.104Z,46.28
2022-11-16T19:59:10.276Z,43.25
2022-11-16T20:01:37.173Z,44.38
2022-11-16T20:04:04.333Z,47.70
2022-11-16T20:06:34.030Z,47.70
2022-11-16T20:09:08.642Z,52.97
2022-11-16T20:11:37.314Z,45.70
2022-11-16T20:14:05.955Z,48.93
2022-11-16T20:16:39.045Z,49.35
2022-11-16T20:19:10.127Z,46.22
2022-11-16T20:21:41.850Z,48.40
2022-11-16T20:24:12.109Z,48.33
2022-11-16T20:26:44.097Z,52.92
2022-11-16T20:29:16.432Z,49.92
2022-11-16T20:31:45.601Z,41.88
2022-11-16T20:34:14.865Z,46.55
2022-11-16T20:36:44.140Z,42.65
2022-11-16T20:39:16.765Z,47.58
2022-11-16T20:41:44.248Z,47.97
2022-11-16T20:44:16.676Z,50.35
2022-11-16T20:46:47.985Z,46.40
2022-11-16T20:49:15.108Z,48.65
2022-11-16T20:51:42.040Z,48.90
2022-11-16T20:54:09.187Z,41.80
2022-11-16T20:56:36.291Z,44.47
2022-11-16T20:59:03.556Z,46.08
2022-11-16T21:01:35.213Z,46.67
2022-11-16T21:04:05.324Z,43.55
2022-11-16T21:06:32.991Z,40.60
2022-11-16T21:09:00.724Z,42.53
2022-11-16T21:11:30.032Z,41.85
2022-11-16T21:14:16.233Z,46.15
2022-11-16T21:16:43.270Z,43.65
2022-11-16T21:19:10.598Z,44.38
2022-11-16T21:21:38.322Z,45.92
2022-11-16T21:24:05.292Z,40.28
2022-11-16T21:26:33.188Z,43.40
2022-11-16T21:29:01.488Z,39.50
2022-11-16T21:31:31.248Z,39.55
2022-11-16T21:34:00.785Z,40.72
2022-11-16T21:36:31.315Z,38.00
2022-11-16T21:38:58.533Z,43.80
2022-11-16T21:41:25.979Z,34.97
2022-11-16T21:43:53.230Z,38.25
2022-11-16T21:46:22.560Z,40.90
2022-11-16T21:48:51.259Z,38.65
2022-11-16T21:51:20.082Z,36.67
2022-11-16T21:56:16.462Z,36.70
2022-11-16T21:58:46.652Z,35.80
2022-11-16T22:01:16.107Z,35.50
2022-11-16T22:03:44.844Z,29.98
2022-11-16T22:06:33.027Z,32.08
2022-11-16T22:09:01.064Z,35.40
2022-11-16T22:11:28.201Z,31.15
2022-11-16T22:13:55.144Z,39.92
2022-11-16T22:16:24.722Z,41.42
2022-11-16T22:18:51.589Z,40.70
2022-11-16T22:21:18.473Z,36.00
2022-11-16T22:23:45.378Z,31.98
2022-11-16T22:26:14.045Z,30.95
2022-11-16T22:28:40.866Z,33.03
2022-11-16T22:31:14.946Z,35.05
2022-11-16T22:33:42.385Z,30.52
2022-11-16T22:36:10.488Z,30.10
2022-11-16T22:38:39.283Z,31.08
2022-11-16T22:41:06.262Z,32.47
2022-11-16T22:43:33.562Z,32.53
2022-11-16T22:46:02.415Z,33.17
2022-11-16T22:48:33.695Z,32.05
2022-11-16T22:51:06.841Z,29.92
2022-11-16T22:53:34.868Z,30.63
2022-11-16T22:56:07.392Z,30.83
2022-11-16T22:58:35.524Z,30.80
2022-11-16T23:01:02.915Z,30.05
2022-11-16T23:03:30.149Z,32.55
2022-11-16T23:05:57.182Z,30.23
2022-11-16T23:08:25.079Z,31.33
2022-11-16T23:11:21.521Z,30.67
2022-11-16T23:14:07.658Z,30.33
2022-11-16T23:16:34.867Z,31.20
2022-11-16T23:19:02.091Z,28.95
2022-11-16T23:21:47.398Z,33.92
2022-11-16T23:24:33.744Z,31.55
2022-11-16T23:27:22.243Z,31.85
2022-11-16T23:29:49.358Z,30.15
2022-11-16T23:32:16.139Z,30.98
2022-11-16T23:34:42.970Z,29.63
2022-11-16T23:37:09.855Z,30.58
2022-11-16T23:39:36.644Z,33.90
2022-11-16T23:42:22.218Z,30.27
2022-11-16T23:44:50.082Z,31.00
2022-11-16T23:47:16.897Z,29.40
2022-11-16T23:49:43.706Z,34.25
2022-11-16T23:52:10.867Z,37.25
2022-11-16T23:54:37.763Z,38.53
2022-11-16T23:57:05.195Z,36.53
2022-11-16T23:59:32.436Z,38.22
