createdAt,value
2019-02-09T00:00:17.986Z,997.94
2019-02-09T00:01:17.995Z,997.96
2019-02-09T00:02:17.963Z,997.92
2019-02-09T00:03:17.952Z,997.87
2019-02-09T00:04:17.950Z,997.86
2019-02-09T00:05:17.932Z,997.87
2019-02-09T00:06:17.929Z,997.87
2019-02-09T00:07:17.907Z,997.90
2019-02-09T00:08:17.894Z,997.84
2019-02-09T00:09:17.886Z,997.83
2019-02-09T00:10:17.899Z,997.84
2019-02-09T00:11:17.874Z,997.85
2019-02-09T00:12:17.870Z,997.81
2019-02-09T00:13:17.840Z,997.81
2019-02-09T00:14:17.833Z,997.77
2019-02-09T00:15:17.817Z,997.70
2019-02-09T00:16:17.829Z,997.74
2019-02-09T00:17:17.805Z,997.67
2019-02-09T00:18:17.783Z,997.66
2019-02-09T00:19:17.774Z,997.64
2019-02-09T00:20:17.763Z,997.54
2019-02-09T00:21:17.771Z,997.45
2019-02-09T00:22:17.741Z,997.48
2019-02-09T00:23:17.727Z,997.48
2019-02-09T00:24:17.721Z,997.45
2019-02-09T00:25:17.704Z,997.47
2019-02-09T00:26:17.707Z,997.45
2019-02-09T00:27:17.683Z,997.48
2019-02-09T00:28:17.676Z,997.43
2019-02-09T00:29:17.660Z,997.43
2019-02-09T00:30:17.648Z,997.38
2019-02-09T00:31:17.649Z,997.32
2019-02-09T00:32:17.630Z,997.28
2019-02-09T00:33:17.615Z,997.23
2019-02-09T00:34:17.604Z,997.18
2019-02-09T00:35:17.594Z,997.12
2019-02-09T00:36:17.591Z,997.11
2019-02-09T00:37:17.571Z,997.08
2019-02-09T00:38:17.562Z,997.07
2019-02-09T00:39:17.547Z,997.19
2019-02-09T00:40:17.536Z,997.14
2019-02-09T00:41:17.558Z,997.11
2019-02-09T00:42:17.517Z,997.06
2019-02-09T00:43:17.510Z,997.06
2019-02-09T00:44:17.493Z,997.00
2019-02-09T00:45:17.480Z,996.96
2019-02-09T00:46:17.479Z,996.91
2019-02-09T00:47:17.457Z,996.96
2019-02-09T00:48:17.445Z,996.92
2019-02-09T00:49:17.435Z,996.92
2019-02-09T00:50:17.422Z,996.96
2019-02-09T00:51:17.449Z,996.90
2019-02-09T00:52:17.401Z,996.91
2019-02-09T00:53:17.392Z,996.88
2019-02-09T00:54:17.389Z,996.85
2019-02-09T00:55:17.366Z,996.73
2019-02-09T00:56:17.358Z,996.71
2019-02-09T00:57:17.359Z,996.66
2019-02-09T00:58:17.335Z,996.70
2019-02-09T00:59:17.323Z,996.68
2019-02-09T01:00:17.316Z,996.60
2019-02-09T01:01:17.304Z,996.58
2019-02-09T01:02:17.315Z,996.58
2019-02-09T01:03:17.295Z,996.65
2019-02-09T01:04:17.269Z,996.64
2019-02-09T01:05:17.255Z,996.59
2019-02-09T01:06:17.243Z,996.67
2019-02-09T01:07:17.246Z,996.63
2019-02-09T01:08:17.223Z,996.69
2019-02-09T01:09:17.210Z,996.63
2019-02-09T01:10:17.218Z,996.60
2019-02-09T01:11:17.188Z,996.62
2019-02-09T01:12:17.193Z,996.62
2019-02-09T01:13:17.166Z,996.57
2019-02-09T01:14:17.161Z,996.56
2019-02-09T01:15:17.147Z,996.51
2019-02-09T01:16:17.134Z,996.43
2019-02-09T01:17:17.131Z,996.47
2019-02-09T01:18:17.111Z,996.44
2019-02-09T01:19:17.105Z,996.47
2019-02-09T01:20:17.089Z,996.43
2019-02-09T01:21:17.074Z,996.47
2019-02-09T01:22:17.078Z,996.48
2019-02-09T01:23:17.056Z,996.51
2019-02-09T01:24:17.040Z,996.59
2019-02-09T01:25:17.032Z,996.62
2019-02-09T01:26:17.023Z,996.64
2019-02-09T01:27:17.035Z,996.59
2019-02-09T01:28:17.008Z,996.54
2019-02-09T01:29:16.984Z,996.63
2019-02-09T01:30:16.976Z,996.64
2019-02-09T01:31:16.981Z,996.78
2019-02-09T01:32:16.965Z,996.78
2019-02-09T01:33:16.938Z,996.76
2019-02-09T01:34:16.946Z,996.83
2019-02-09T01:35:16.922Z,996.89
2019-02-09T01:36:16.910Z,996.87
2019-02-09T01:37:16.919Z,996.96
2019-02-09T01:38:16.882Z,996.98
2019-02-09T01:39:16.872Z,996.97
2019-02-09T01:40:16.861Z,997.02
2019-02-09T01:41:16.853Z,997.00
2019-02-09T01:42:16.847Z,997.00
2019-02-09T01:43:16.839Z,997.03
2019-02-09T01:44:16.815Z,996.99
2019-02-09T01:45:16.813Z,997.01
2019-02-09T01:46:16.797Z,997.04
2019-02-09T01:47:16.785Z,997.10
2019-02-09T01:48:16.782Z,996.98
2019-02-09T01:49:16.760Z,996.97
2019-02-09T01:50:16.756Z,996.94
2019-02-09T01:51:16.742Z,996.92
2019-02-09T01:52:16.725Z,996.98
2019-02-09T01:53:16.724Z,996.99
2019-02-09T01:54:16.703Z,997.00
2019-02-09T01:55:16.694Z,997.06
2019-02-09T01:56:16.682Z,997.07
2019-02-09T01:57:16.723Z,997.03
2019-02-09T01:58:16.677Z,997.08
2019-02-09T01:59:16.651Z,997.08
2019-02-09T02:00:16.637Z,997.08
2019-02-09T02:01:16.629Z,997.06
2019-02-09T02:02:16.623Z,997.08
2019-02-09T02:03:16.623Z,997.00
2019-02-09T02:04:16.593Z,996.99
2019-02-09T02:05:16.592Z,997.03
2019-02-09T02:06:16.568Z,996.96
2019-02-09T02:07:16.556Z,997.00
2019-02-09T02:08:16.557Z,996.94
2019-02-09T02:09:16.558Z,996.92
2019-02-09T02:10:16.524Z,996.91
2019-02-09T02:11:16.511Z,996.93
2019-02-09T02:12:16.505Z,996.95
2019-02-09T02:13:16.499Z,996.90
2019-02-09T02:14:16.483Z,996.99
2019-02-09T02:15:16.470Z,996.91
2019-02-09T02:16:16.465Z,996.94
2019-02-09T02:17:16.444Z,996.91
2019-02-09T02:18:16.442Z,996.94
2019-02-09T02:19:16.421Z,996.97
2019-02-09T02:20:16.409Z,996.93
2019-02-09T02:21:16.400Z,996.96
2019-02-09T02:22:16.396Z,996.99
2019-02-09T02:23:16.404Z,996.91
2019-02-09T02:24:16.364Z,996.92
2019-02-09T02:25:16.358Z,996.94
2019-02-09T02:26:16.344Z,996.90
2019-02-09T02:27:16.331Z,996.96
2019-02-09T02:28:16.334Z,996.94
2019-02-09T02:29:16.312Z,996.93
2019-02-09T02:30:22.530Z,996.90
2019-02-09T02:31:17.286Z,996.90
2019-02-09T02:32:16.282Z,996.93
2019-02-09T02:33:16.282Z,996.91
2019-02-09T02:34:16.250Z,996.89
2019-02-09T02:35:16.244Z,996.84
2019-02-09T02:36:16.231Z,996.87
2019-02-09T02:37:16.222Z,996.85
2019-02-09T02:38:16.215Z,996.86
2019-02-09T02:39:16.211Z,996.89
2019-02-09T02:40:16.184Z,996.90
2019-02-09T02:41:16.179Z,996.97
2019-02-09T02:42:16.168Z,996.94
2019-02-09T02:43:16.148Z,996.89
2019-02-09T02:44:16.149Z,996.94
2019-02-09T02:45:16.127Z,996.91
2019-02-09T02:46:16.115Z,996.93
2019-02-09T02:47:16.110Z,996.88
2019-02-09T02:48:16.094Z,996.89
2019-02-09T02:49:16.101Z,996.87
2019-02-09T02:50:16.072Z,996.84
2019-02-09T02:51:16.061Z,996.77
2019-02-09T02:52:16.050Z,996.77
2019-02-09T02:53:16.580Z,996.74
2019-02-09T02:54:16.035Z,996.74
2019-02-09T02:55:16.020Z,996.71
2019-02-09T02:56:16.002Z,996.68
2019-02-09T02:57:15.994Z,996.64
2019-02-09T02:58:15.982Z,996.59
2019-02-09T02:59:15.988Z,996.53
2019-02-09T03:00:15.957Z,996.49
2019-02-09T03:01:15.954Z,996.44
2019-02-09T03:02:15.945Z,996.37
2019-02-09T03:03:15.931Z,996.38
2019-02-09T03:04:15.922Z,996.43
2019-02-09T03:05:15.905Z,996.49
2019-02-09T03:06:15.894Z,996.50
2019-02-09T03:07:15.879Z,996.56
2019-02-09T03:08:15.875Z,996.58
2019-02-09T03:09:15.866Z,996.53
2019-02-09T03:10:15.848Z,996.58
2019-02-09T03:11:15.835Z,996.52
2019-02-09T03:12:15.822Z,996.58
2019-02-09T03:13:15.813Z,996.62
2019-02-09T03:14:15.833Z,996.56
2019-02-09T03:15:15.800Z,996.50
2019-02-09T03:16:15.778Z,996.47
2019-02-09T03:17:15.765Z,996.41
2019-02-09T03:18:15.757Z,996.47
2019-02-09T03:19:15.744Z,996.39
2019-02-09T03:20:15.747Z,996.39
2019-02-09T03:21:15.722Z,996.32
2019-02-09T03:22:15.712Z,996.31
2019-02-09T03:23:15.700Z,996.31
2019-02-09T03:24:15.692Z,996.29
2019-02-09T03:25:15.690Z,996.29
2019-02-09T03:26:15.669Z,996.23
2019-02-09T03:27:15.655Z,996.23
2019-02-09T03:28:15.646Z,996.26
2019-02-09T03:29:15.634Z,996.31
2019-02-09T03:30:15.650Z,996.29
2019-02-09T03:31:15.625Z,996.35
2019-02-09T03:32:15.628Z,996.41
2019-02-09T03:33:15.593Z,996.31
2019-02-09T03:34:15.578Z,996.29
2019-02-09T03:35:15.579Z,996.22
2019-02-09T03:36:15.558Z,996.20
2019-02-09T03:37:15.546Z,996.24
2019-02-09T03:38:15.531Z,996.22
2019-02-09T03:39:15.522Z,996.12
2019-02-09T03:40:15.523Z,996.10
2019-02-09T03:41:16.134Z,996.09
2019-02-09T03:42:15.487Z,996.18
2019-02-09T03:43:15.480Z,996.22
2019-02-09T03:44:15.470Z,996.20
2019-02-09T03:45:15.484Z,996.03
2019-02-09T03:46:15.442Z,996.06
2019-02-09T03:47:15.435Z,996.15
2019-02-09T03:48:15.419Z,996.19
2019-02-09T03:49:15.407Z,996.22
2019-02-09T03:50:15.396Z,996.15
2019-02-09T03:51:15.394Z,996.17
2019-02-09T03:52:15.370Z,996.17
2019-02-09T03:53:15.364Z,996.18
2019-02-09T03:54:15.353Z,996.28
2019-02-09T03:55:15.350Z,996.30
2019-02-09T03:56:15.347Z,996.28
2019-02-09T03:57:15.315Z,996.27
2019-02-09T03:58:15.305Z,996.16
2019-02-09T03:59:15.299Z,996.27
2019-02-09T04:00:15.304Z,996.23
2019-02-09T04:01:15.279Z,996.32
2019-02-09T04:02:15.262Z,996.37
2019-02-09T04:03:15.248Z,996.36
2019-02-09T04:04:15.240Z,996.39
2019-02-09T04:05:15.227Z,996.36
2019-02-09T04:06:15.232Z,996.35
2019-02-09T04:07:15.205Z,996.35
2019-02-09T04:08:15.191Z,996.41
2019-02-09T04:09:15.182Z,996.31
2019-02-09T04:10:15.176Z,996.35
2019-02-09T04:11:15.177Z,996.28
2019-02-09T04:12:15.152Z,996.30
2019-02-09T04:13:15.143Z,996.30
2019-02-09T04:14:15.126Z,996.29
2019-02-09T04:15:15.130Z,996.36
2019-02-09T04:16:15.113Z,996.29
2019-02-09T04:17:15.092Z,996.36
2019-02-09T04:18:15.086Z,996.38
2019-02-09T04:19:15.082Z,996.36
2019-02-09T04:20:15.057Z,996.38
2019-02-09T04:21:15.067Z,996.34
2019-02-09T04:22:15.040Z,996.36
2019-02-09T04:23:15.061Z,996.29
2019-02-09T04:24:15.013Z,996.22
2019-02-09T04:25:15.004Z,996.28
2019-02-09T04:26:15.004Z,996.35
2019-02-09T04:27:14.983Z,996.34
2019-02-09T04:28:14.983Z,996.36
2019-02-09T04:29:14.956Z,996.29
2019-02-09T04:30:14.950Z,996.34
2019-02-09T04:31:14.947Z,996.36
2019-02-09T04:32:14.925Z,996.32
2019-02-09T04:33:14.919Z,996.35
2019-02-09T04:34:14.936Z,996.32
2019-02-09T04:35:14.896Z,996.32
2019-02-09T04:36:14.881Z,996.32
2019-02-09T04:37:14.878Z,996.26
2019-02-09T04:38:14.861Z,996.22
2019-02-09T04:39:14.852Z,996.29
2019-02-09T04:40:14.840Z,996.21
2019-02-09T04:41:14.829Z,996.17
2019-02-09T04:42:14.833Z,996.30
2019-02-09T04:43:14.808Z,996.23
2019-02-09T04:44:14.793Z,996.18
2019-02-09T04:45:14.777Z,996.26
2019-02-09T04:46:14.769Z,996.22
2019-02-09T04:47:14.766Z,996.20
2019-02-09T04:48:14.751Z,996.25
2019-02-09T04:49:14.732Z,996.20
2019-02-09T04:50:14.727Z,996.39
2019-02-09T04:51:14.712Z,996.39
2019-02-09T04:52:14.708Z,996.38
2019-02-09T04:53:14.688Z,996.39
2019-02-09T04:54:14.677Z,996.32
2019-02-09T04:55:14.668Z,996.40
2019-02-09T04:56:14.655Z,996.44
2019-02-09T04:57:14.657Z,996.42
2019-02-09T04:58:14.635Z,996.43
2019-02-09T04:59:14.620Z,996.47
2019-02-09T05:00:14.613Z,996.42
2019-02-09T05:01:14.600Z,996.50
2019-02-09T05:02:14.604Z,996.49
2019-02-09T05:03:14.580Z,996.53
2019-02-09T05:04:14.567Z,996.44
2019-02-09T05:05:14.552Z,996.43
2019-02-09T05:06:14.546Z,996.47
2019-02-09T05:07:14.549Z,996.50
2019-02-09T05:08:14.522Z,996.41
2019-02-09T05:09:14.529Z,996.53
2019-02-09T05:10:14.503Z,996.61
2019-02-09T05:11:14.486Z,996.59
2019-02-09T05:12:14.480Z,996.57
2019-02-09T05:13:14.475Z,996.62
2019-02-09T05:14:14.450Z,996.68
2019-02-09T05:15:14.448Z,996.66
2019-02-09T05:16:14.428Z,996.74
2019-02-09T05:17:14.423Z,996.79
2019-02-09T05:18:14.417Z,996.80
2019-02-09T05:19:14.397Z,996.80
2019-02-09T05:20:14.383Z,996.76
2019-02-09T05:21:14.371Z,996.87
2019-02-09T05:22:14.363Z,996.86
2019-02-09T05:23:14.364Z,996.92
2019-02-09T05:24:14.336Z,996.95
2019-02-09T05:25:14.335Z,996.97
2019-02-09T05:26:14.316Z,997.04
2019-02-09T05:27:14.305Z,997.03
2019-02-09T05:28:14.302Z,997.04
2019-02-09T05:29:14.281Z,997.03
2019-02-09T05:30:14.269Z,997.10
2019-02-09T05:31:22.633Z,997.04
2019-02-09T05:32:15.244Z,997.07
2019-02-09T05:33:14.244Z,997.10
2019-02-09T05:34:14.226Z,997.10
2019-02-09T05:35:14.216Z,997.12
2019-02-09T05:36:14.205Z,997.20
2019-02-09T05:37:14.190Z,997.19
2019-02-09T05:38:14.188Z,997.23
2019-02-09T05:39:14.167Z,997.24
2019-02-09T05:40:14.160Z,997.24
2019-02-09T05:41:14.144Z,997.26
2019-02-09T05:42:14.134Z,997.32
2019-02-09T05:43:14.131Z,997.32
2019-02-09T05:44:14.110Z,997.34
2019-02-09T05:45:14.101Z,997.38
2019-02-09T05:46:14.093Z,997.37
2019-02-09T05:47:14.083Z,997.39
2019-02-09T05:48:14.078Z,997.40
2019-02-09T05:49:14.055Z,997.36
2019-02-09T05:50:14.042Z,997.43
2019-02-09T05:51:14.034Z,997.44
2019-02-09T05:52:14.020Z,997.46
2019-02-09T05:53:14.021Z,997.52
2019-02-09T05:54:14.001Z,997.47
2019-02-09T05:55:13.990Z,997.57
2019-02-09T05:56:13.979Z,997.55
2019-02-09T05:57:13.965Z,997.59
2019-02-09T05:58:13.967Z,997.65
2019-02-09T05:59:13.942Z,997.62
2019-02-09T06:00:13.935Z,997.71
2019-02-09T06:01:13.922Z,997.81
2019-02-09T06:02:13.912Z,997.81
2019-02-09T06:03:13.928Z,997.85
2019-02-09T06:04:13.889Z,997.88
2019-02-09T06:05:13.877Z,997.98
2019-02-09T06:06:13.863Z,997.96
2019-02-09T06:07:13.853Z,997.97
2019-02-09T06:08:13.849Z,997.96
2019-02-09T06:09:13.844Z,997.93
2019-02-09T06:10:13.817Z,997.88
2019-02-09T06:11:13.808Z,997.88
2019-02-09T06:12:13.795Z,997.86
2019-02-09T06:13:13.788Z,997.93
2019-02-09T06:14:13.790Z,997.93
2019-02-09T06:15:13.784Z,997.81
2019-02-09T06:16:13.751Z,997.96
2019-02-09T06:17:13.740Z,997.95
2019-02-09T06:18:13.729Z,997.93
2019-02-09T06:19:13.726Z,998.02
2019-02-09T06:20:13.713Z,997.97
2019-02-09T06:21:13.694Z,997.82
2019-02-09T06:22:13.683Z,997.89
2019-02-09T06:23:13.676Z,997.92
2019-02-09T06:24:13.671Z,998.00
2019-02-09T06:25:13.649Z,998.02
2019-02-09T06:26:13.637Z,998.01
2019-02-09T06:27:13.632Z,997.98
2019-02-09T06:28:13.615Z,997.98
2019-02-09T06:29:13.618Z,998.05
2019-02-09T06:30:13.596Z,998.03
2019-02-09T06:31:13.583Z,997.97
2019-02-09T06:32:13.572Z,998.05
2019-02-09T06:33:13.560Z,998.09
2019-02-09T06:34:13.568Z,998.10
2019-02-09T06:35:13.544Z,998.09
2019-02-09T06:36:13.530Z,998.13
2019-02-09T06:37:13.519Z,998.10
2019-02-09T06:38:13.504Z,998.09
2019-02-09T06:39:13.508Z,998.08
2019-02-09T06:40:13.493Z,998.07
2019-02-09T06:41:13.473Z,998.12
2019-02-09T06:42:13.458Z,998.12
2019-02-09T06:43:13.448Z,998.13
2019-02-09T06:44:13.447Z,998.23
2019-02-09T06:45:13.424Z,998.24
2019-02-09T06:46:13.415Z,998.27
2019-02-09T06:47:13.412Z,998.26
2019-02-09T06:48:13.393Z,998.38
2019-02-09T06:49:13.395Z,998.37
2019-02-09T06:50:13.372Z,998.38
2019-02-09T06:51:13.355Z,998.49
2019-02-09T06:52:13.352Z,998.48
2019-02-09T06:53:13.379Z,998.48
2019-02-09T06:54:13.341Z,998.42
2019-02-09T06:55:13.311Z,998.50
2019-02-09T06:56:13.314Z,998.50
2019-02-09T06:57:13.292Z,998.49
2019-02-09T06:58:13.282Z,998.52
2019-02-09T06:59:13.267Z,998.54
2019-02-09T07:00:13.266Z,998.50
2019-02-09T07:01:13.249Z,998.47
2019-02-09T07:02:13.233Z,998.56
2019-02-09T07:03:13.230Z,998.57
2019-02-09T07:04:13.215Z,998.61
2019-02-09T07:05:13.210Z,998.52
2019-02-09T07:06:13.195Z,998.52
2019-02-09T07:07:13.179Z,998.58
2019-02-09T07:08:13.169Z,998.64
2019-02-09T07:09:13.161Z,998.62
2019-02-09T07:10:13.160Z,998.58
2019-02-09T07:11:13.130Z,998.64
2019-02-09T07:12:13.119Z,998.64
2019-02-09T07:13:13.109Z,998.67
2019-02-09T07:14:13.101Z,998.74
2019-02-09T07:15:13.098Z,998.66
2019-02-09T07:16:13.087Z,998.70
2019-02-09T07:17:13.065Z,998.66
2019-02-09T07:18:13.052Z,998.64
2019-02-09T07:19:13.041Z,998.69
2019-02-09T07:20:13.050Z,998.72
2019-02-09T07:21:13.021Z,998.74
2019-02-09T07:22:13.015Z,998.67
2019-02-09T07:23:13.000Z,998.73
2019-02-09T07:24:12.986Z,998.78
2019-02-09T07:25:12.985Z,998.88
2019-02-09T07:26:12.972Z,998.80
2019-02-09T07:27:12.950Z,998.82
2019-02-09T07:28:12.943Z,998.79
2019-02-09T07:29:12.930Z,998.85
2019-02-09T07:30:12.926Z,998.90
2019-02-09T07:31:12.908Z,998.91
2019-02-09T07:32:12.895Z,998.91
2019-02-09T07:33:12.883Z,998.92
2019-02-09T07:34:12.877Z,998.87
2019-02-09T07:35:12.873Z,998.96
2019-02-09T07:36:12.850Z,998.95
2019-02-09T07:37:12.841Z,998.95
2019-02-09T07:38:12.835Z,999.03
2019-02-09T07:39:12.819Z,999.05
2019-02-09T07:40:12.823Z,999.19
2019-02-09T07:41:12.800Z,999.14
2019-02-09T07:42:12.782Z,999.11
2019-02-09T07:43:12.772Z,999.15
2019-02-09T07:44:12.761Z,999.23
2019-02-09T07:45:12.764Z,999.18
2019-02-09T07:46:12.738Z,999.21
2019-02-09T07:47:12.731Z,999.20
2019-02-09T07:48:12.720Z,999.17
2019-02-09T07:49:12.704Z,999.15
2019-02-09T07:50:13.230Z,999.12
2019-02-09T07:51:12.686Z,999.16
2019-02-09T07:52:12.672Z,999.21
2019-02-09T07:53:12.662Z,999.30
2019-02-09T07:54:12.653Z,999.21
2019-02-09T07:55:12.636Z,999.25
2019-02-09T07:56:12.639Z,999.30
2019-02-09T07:57:12.618Z,999.27
2019-02-09T07:58:12.603Z,999.32
2019-02-09T07:59:12.592Z,999.36
2019-02-09T08:00:12.580Z,999.32
2019-02-09T08:01:12.579Z,999.30
2019-02-09T08:02:12.558Z,999.30
2019-02-09T08:03:12.547Z,999.33
2019-02-09T08:04:12.535Z,999.33
2019-02-09T08:05:12.530Z,999.41
2019-02-09T08:06:12.524Z,999.42
2019-02-09T08:07:12.501Z,999.46
2019-02-09T08:08:12.492Z,999.44
2019-02-09T08:09:12.479Z,999.45
2019-02-09T08:10:12.467Z,999.47
2019-02-09T08:11:12.478Z,999.53
2019-02-09T08:12:12.445Z,999.55
2019-02-09T08:13:12.447Z,999.56
2019-02-09T08:14:12.433Z,999.60
2019-02-09T08:15:12.411Z,999.59
2019-02-09T08:16:12.411Z,999.65
2019-02-09T08:17:12.390Z,999.67
2019-02-09T08:18:12.378Z,999.71
2019-02-09T08:19:12.368Z,999.78
2019-02-09T08:20:12.355Z,999.72
2019-02-09T08:21:12.354Z,999.88
2019-02-09T08:22:12.332Z,999.90
2019-02-09T08:23:12.325Z,999.92
2019-02-09T08:24:12.316Z,999.91
2019-02-09T08:25:12.299Z,999.94
2019-02-09T08:26:12.300Z,999.97
2019-02-09T08:27:12.302Z,1000.00
2019-02-09T08:28:12.263Z,1000.06
2019-02-09T08:29:12.255Z,1000.15
2019-02-09T08:30:12.247Z,1000.18
2019-02-09T08:31:12.244Z,1000.26
2019-02-09T08:32:13.067Z,1000.15
2019-02-09T08:33:12.209Z,1000.17
2019-02-09T08:34:12.195Z,1000.19
2019-02-09T08:35:12.185Z,1000.19
2019-02-09T08:36:12.189Z,1000.18
2019-02-09T08:37:12.164Z,1000.11
2019-02-09T08:38:12.152Z,1000.16
2019-02-09T08:39:12.144Z,1000.20
2019-02-09T08:40:12.130Z,1000.16
2019-02-09T08:41:12.126Z,1000.17
2019-02-09T08:42:12.107Z,1000.22
2019-02-09T08:43:12.102Z,1000.13
2019-02-09T08:44:12.099Z,1000.01
2019-02-09T08:45:12.072Z,1000.12
2019-02-09T08:46:12.105Z,1000.11
2019-02-09T08:47:12.054Z,1000.11
2019-02-09T08:48:12.051Z,1000.15
2019-02-09T08:49:12.030Z,1000.10
2019-02-09T08:50:12.016Z,999.97
2019-02-09T08:51:12.005Z,1000.07
2019-02-09T08:52:12.006Z,1000.02
2019-02-09T08:53:11.992Z,1000.05
2019-02-09T08:54:11.971Z,1000.02
2019-02-09T08:55:11.961Z,1000.09
2019-02-09T08:56:11.948Z,1000.02
2019-02-09T08:57:11.952Z,1000.06
2019-02-09T08:58:11.926Z,1000.08
2019-02-09T08:59:11.920Z,999.99
2019-02-09T09:00:11.904Z,1000.00
2019-02-09T09:01:11.891Z,1000.11
2019-02-09T09:02:11.890Z,1000.01
2019-02-09T09:03:11.869Z,999.93
2019-02-09T09:04:11.858Z,999.99
2019-02-09T09:05:11.856Z,1000.07
2019-02-09T09:06:11.835Z,999.93
2019-02-09T09:07:11.842Z,1000.06
2019-02-09T09:08:11.819Z,1000.01
2019-02-09T09:09:11.803Z,1000.05
2019-02-09T09:10:11.792Z,1000.11
2019-02-09T09:11:11.784Z,1000.06
2019-02-09T09:12:11.803Z,1000.12
2019-02-09T09:13:11.766Z,1000.13
2019-02-09T09:14:11.751Z,1000.07
2019-02-09T09:15:11.734Z,1000.11
2019-02-09T09:16:11.724Z,1000.11
2019-02-09T09:17:11.736Z,1000.08
2019-02-09T09:18:11.706Z,1000.08
2019-02-09T09:19:11.689Z,1000.05
2019-02-09T09:20:11.680Z,1000.07
2019-02-09T09:21:11.668Z,1000.07
2019-02-09T09:22:11.677Z,1000.05
2019-02-09T09:23:11.648Z,1000.07
2019-02-09T09:24:11.635Z,1000.01
2019-02-09T09:25:11.622Z,1000.07
2019-02-09T09:26:11.614Z,1000.07
2019-02-09T09:27:11.600Z,1000.13
2019-02-09T09:28:11.604Z,1000.17
2019-02-09T09:29:11.577Z,1000.23
2019-02-09T09:30:11.570Z,1000.18
2019-02-09T09:31:11.557Z,1000.21
2019-02-09T09:32:11.549Z,1000.24
2019-02-09T09:33:11.558Z,1000.23
2019-02-09T09:34:11.522Z,1000.23
2019-02-09T09:35:11.509Z,1000.17
2019-02-09T09:36:11.498Z,1000.23
2019-02-09T09:37:11.488Z,1000.26
2019-02-09T09:38:11.490Z,1000.24
2019-02-09T09:39:11.464Z,1000.30
2019-02-09T09:40:11.458Z,1000.29
2019-02-09T09:41:11.448Z,1000.34
2019-02-09T09:42:11.432Z,1000.35
2019-02-09T09:43:11.429Z,1000.37
2019-02-09T09:44:11.412Z,1000.31
2019-02-09T09:45:11.398Z,1000.34
2019-02-09T09:46:11.387Z,1000.33
2019-02-09T09:47:11.376Z,1000.37
2019-02-09T09:48:11.380Z,1000.34
2019-02-09T09:49:11.358Z,1000.42
2019-02-09T09:50:11.350Z,1000.37
2019-02-09T09:51:11.341Z,1000.38
2019-02-09T09:52:11.320Z,1000.39
2019-02-09T09:53:11.327Z,1000.40
2019-02-09T09:54:11.299Z,1000.45
2019-02-09T09:55:11.286Z,1000.39
2019-02-09T09:56:11.276Z,1000.40
2019-02-09T09:57:11.264Z,1000.43
2019-02-09T09:58:11.286Z,1000.37
2019-02-09T09:59:11.245Z,1000.39
2019-02-09T10:00:11.233Z,1000.37
2019-02-09T10:01:11.219Z,1000.38
2019-02-09T10:02:11.211Z,1000.39
2019-02-09T10:03:11.209Z,1000.46
2019-02-09T10:04:11.189Z,1000.46
2019-02-09T10:05:11.174Z,1000.45
2019-02-09T10:06:11.164Z,1000.47
2019-02-09T10:07:11.155Z,1000.47
2019-02-09T10:08:11.169Z,1000.45
2019-02-09T10:09:11.129Z,1000.43
2019-02-09T10:10:11.117Z,1000.51
2019-02-09T10:11:11.106Z,1000.56
2019-02-09T10:12:11.097Z,1000.62
2019-02-09T10:13:11.097Z,1000.59
2019-02-09T10:14:11.083Z,1000.70
2019-02-09T10:15:11.065Z,1000.73
2019-02-09T10:16:11.054Z,1000.70
2019-02-09T10:17:11.098Z,1000.71
2019-02-09T10:18:11.031Z,1000.71
2019-02-09T10:19:11.027Z,1000.69
2019-02-09T10:20:11.005Z,1000.73
2019-02-09T10:21:10.993Z,1000.68
2019-02-09T10:22:10.983Z,1000.65
2019-02-09T10:23:10.975Z,1000.69
2019-02-09T10:24:10.974Z,1000.74
2019-02-09T10:25:10.951Z,1000.82
2019-02-09T10:26:10.938Z,1000.72
2019-02-09T10:27:10.929Z,1000.64
2019-02-09T10:28:10.914Z,1000.72
2019-02-09T10:29:10.914Z,1000.73
2019-02-09T10:30:10.895Z,1000.74
2019-02-09T10:31:10.885Z,1000.74
2019-02-09T10:32:10.870Z,1000.87
2019-02-09T10:33:10.860Z,1000.89
2019-02-09T10:34:10.855Z,1000.83
2019-02-09T10:35:10.848Z,1000.78
2019-02-09T10:36:10.823Z,1000.83
2019-02-09T10:37:10.812Z,1000.89
2019-02-09T10:38:10.803Z,1000.85
2019-02-09T10:39:10.802Z,1000.84
2019-02-09T10:40:10.788Z,1000.91
2019-02-09T10:41:10.770Z,1000.91
2019-02-09T10:42:10.755Z,1000.79
2019-02-09T10:43:10.754Z,1000.81
2019-02-09T10:44:10.755Z,1000.83
2019-02-09T10:45:10.721Z,1000.88
2019-02-09T10:46:10.709Z,1000.84
2019-02-09T10:47:10.696Z,1000.82
2019-02-09T10:48:10.689Z,1000.87
2019-02-09T10:49:10.686Z,1000.89
2019-02-09T10:50:10.667Z,1000.92
2019-02-09T10:51:10.652Z,1001.01
2019-02-09T10:52:10.648Z,1001.03
2019-02-09T10:53:10.631Z,1001.20
2019-02-09T10:54:10.633Z,1000.91
2019-02-09T10:55:10.632Z,1000.93
2019-02-09T10:56:10.596Z,1000.95
2019-02-09T10:57:10.587Z,1000.93
2019-02-09T10:58:10.579Z,1000.92
2019-02-09T10:59:10.594Z,1000.90
2019-02-09T11:00:10.562Z,1000.93
2019-02-09T11:01:10.538Z,1000.90
2019-02-09T11:02:10.534Z,1000.90
2019-02-09T11:03:10.523Z,1000.95
2019-02-09T11:04:10.504Z,1000.87
2019-02-09T11:05:10.507Z,1000.84
2019-02-09T11:06:10.494Z,1000.94
2019-02-09T11:07:10.469Z,1001.05
2019-02-09T11:08:10.460Z,1001.14
2019-02-09T11:09:10.466Z,1001.06
2019-02-09T11:10:10.449Z,1001.05
2019-02-09T11:11:10.427Z,1000.98
2019-02-09T11:12:10.415Z,1000.91
2019-02-09T11:13:10.411Z,1000.87
2019-02-09T11:14:10.394Z,1000.83
2019-02-09T11:15:10.475Z,1000.85
2019-02-09T11:16:10.373Z,1000.92
2019-02-09T11:17:10.358Z,1000.96
2019-02-09T11:18:10.356Z,1000.93
2019-02-09T11:19:10.342Z,1000.90
2019-02-09T11:20:10.336Z,1000.91
2019-02-09T11:21:10.312Z,1000.91
2019-02-09T11:22:10.300Z,1000.86
2019-02-09T11:23:10.292Z,1000.86
2019-02-09T11:24:10.278Z,1000.81
2019-02-09T11:25:10.280Z,1000.80
2019-02-09T11:26:10.314Z,1000.78
2019-02-09T11:27:10.247Z,1000.87
2019-02-09T11:28:10.238Z,1000.85
2019-02-09T11:29:10.223Z,1000.87
2019-02-09T11:30:10.224Z,1000.88
2019-02-09T11:31:10.280Z,1000.89
2019-02-09T11:32:10.188Z,1000.85
2019-02-09T11:33:10.177Z,1000.90
2019-02-09T11:34:10.166Z,1000.94
2019-02-09T11:35:10.171Z,1000.97
2019-02-09T11:36:10.154Z,1000.92
2019-02-09T11:37:10.153Z,1001.03
2019-02-09T11:38:10.124Z,1000.90
2019-02-09T11:39:10.112Z,1000.91
2019-02-09T11:40:10.152Z,1000.96
2019-02-09T11:41:10.087Z,1000.97
2019-02-09T11:42:10.074Z,1000.93
2019-02-09T11:43:10.064Z,1000.99
2019-02-09T11:44:10.054Z,1000.92
2019-02-09T11:45:10.043Z,1001.00
2019-02-09T11:46:10.039Z,1001.05
2019-02-09T11:47:10.016Z,1000.94
2019-02-09T11:48:10.006Z,1000.98
2019-02-09T11:49:09.994Z,1001.01
2019-02-09T11:50:09.993Z,1000.94
2019-02-09T11:51:09.996Z,1000.92
2019-02-09T11:52:09.961Z,1000.84
2019-02-09T11:53:09.954Z,1000.87
2019-02-09T11:54:09.940Z,1000.92
2019-02-09T11:55:09.930Z,1000.88
2019-02-09T11:56:09.927Z,1000.82
2019-02-09T11:57:09.906Z,1000.81
2019-02-09T11:58:09.893Z,1000.85
2019-02-09T11:59:09.883Z,1000.79
2019-02-09T12:00:09.877Z,1000.85
2019-02-09T12:01:09.870Z,1000.85
2019-02-09T12:02:09.850Z,1000.90
2019-02-09T12:03:14.915Z,1000.82
2019-02-09T12:04:10.828Z,1000.92
2019-02-09T12:05:09.814Z,1000.90
2019-02-09T12:06:09.814Z,1000.91
2019-02-09T12:07:09.796Z,1000.90
2019-02-09T12:08:09.779Z,1000.91
2019-02-09T12:09:09.775Z,1000.98
2019-02-09T12:10:09.756Z,1001.03
2019-02-09T12:11:09.759Z,1000.94
2019-02-09T12:12:09.740Z,1000.95
2019-02-09T12:13:09.725Z,1000.94
2019-02-09T12:14:09.715Z,1000.97
2019-02-09T12:15:09.707Z,1000.88
2019-02-09T12:16:09.700Z,1000.95
2019-02-09T12:17:09.680Z,1000.89
2019-02-09T12:18:09.672Z,1000.91
2019-02-09T12:19:09.661Z,1000.87
2019-02-09T12:20:09.652Z,1000.87
2019-02-09T12:21:09.648Z,1000.82