createdAt,value
2018-07-10T00:00:43.100Z,0
2018-07-10T00:01:52.234Z,0
2018-07-10T00:03:01.093Z,0
2018-07-10T00:04:09.954Z,0
2018-07-10T00:05:18.813Z,0
2018-07-10T00:06:27.955Z,0
2018-07-10T00:07:37.085Z,0
2018-07-10T00:08:45.944Z,0
2018-07-10T00:09:54.856Z,0
2018-07-10T00:11:03.996Z,0
2018-07-10T00:12:12.910Z,0
2018-07-10T00:13:21.716Z,0
2018-07-10T00:14:30.723Z,0
2018-07-10T00:15:39.588Z,0
2018-07-10T00:16:48.723Z,0
2018-07-10T00:17:57.863Z,0
2018-07-10T00:19:06.727Z,0
2018-07-10T00:20:15.732Z,0
2018-07-10T00:21:24.870Z,0
2018-07-10T00:22:33.733Z,0
2018-07-10T00:23:42.591Z,0
2018-07-10T00:24:51.731Z,0
2018-07-10T00:26:00.942Z,0
2018-07-10T00:27:09.803Z,0
2018-07-10T00:28:18.660Z,0
2018-07-10T00:29:27.520Z,0
2018-07-10T00:30:36.656Z,0
2018-07-10T00:31:45.664Z,0
2018-07-10T00:32:54.523Z,0
2018-07-10T00:34:03.382Z,0
2018-07-10T00:35:12.241Z,0
2018-07-10T00:36:21.104Z,0
2018-07-10T00:37:30.114Z,0
2018-07-10T00:38:38.975Z,0
2018-07-10T00:39:47.835Z,0
2018-07-10T00:40:56.693Z,0
2018-07-10T00:42:05.557Z,0
2018-07-10T00:43:14.970Z,0
2018-07-10T00:44:23.830Z,0
2018-07-10T00:45:32.688Z,0
2018-07-10T00:46:41.827Z,0
2018-07-10T00:47:50.962Z,0
2018-07-10T00:48:59.821Z,0
2018-07-10T00:50:08.963Z,0
2018-07-10T00:51:18.099Z,0
2018-07-10T00:52:27.393Z,0
2018-07-10T00:53:36.532Z,0
2018-07-10T00:54:45.391Z,0
2018-07-10T00:55:54.246Z,0
2018-07-10T00:57:03.154Z,0
2018-07-10T00:58:11.963Z,0
2018-07-10T00:59:20.823Z,0
2018-07-10T01:00:29.960Z,0
2018-07-10T01:01:38.818Z,0
2018-07-10T01:02:47.951Z,0
2018-07-10T01:03:56.810Z,0
2018-07-10T01:05:05.664Z,0
2018-07-10T01:06:14.674Z,0
2018-07-10T01:07:23.535Z,0
2018-07-10T01:08:32.390Z,0
2018-07-10T01:09:41.248Z,0
2018-07-10T01:10:50.106Z,0
2018-07-10T01:11:59.677Z,0
2018-07-10T01:13:08.809Z,0
2018-07-10T01:14:17.667Z,0
2018-07-10T01:15:26.524Z,0
2018-07-10T01:16:35.384Z,0
2018-07-10T01:17:44.346Z,0
2018-07-10T01:18:53.224Z,0
2018-07-10T01:20:02.366Z,0
2018-07-10T01:21:11.228Z,0
2018-07-10T01:22:20.085Z,0
2018-07-10T01:23:29.090Z,0
2018-07-10T01:24:38.501Z,0
2018-07-10T01:25:47.645Z,0
2018-07-10T01:26:56.504Z,0
2018-07-10T01:28:05.363Z,0
2018-07-10T01:29:14.325Z,0
2018-07-10T01:30:23.179Z,0
2018-07-10T01:31:32.037Z,0
2018-07-10T01:32:40.894Z,0
2018-07-10T01:33:50.161Z,0
2018-07-10T01:34:59.721Z,0
2018-07-10T01:36:08.583Z,0
2018-07-10T01:37:17.444Z,0
2018-07-10T01:38:26.301Z,0
2018-07-10T01:39:35.434Z,0
2018-07-10T01:40:44.295Z,0
2018-07-10T01:41:53.153Z,0
2018-07-10T01:43:02.286Z,0
2018-07-10T01:44:11.148Z,0
2018-07-10T01:45:20.009Z,0
2018-07-10T01:46:29.218Z,0
2018-07-10T01:47:38.076Z,0
2018-07-10T01:48:47.209Z,0
2018-07-10T01:49:56.073Z,0
2018-07-10T01:51:04.931Z,0
2018-07-10T01:52:13.790Z,0
2018-07-10T01:53:22.647Z,0
2018-07-10T01:54:31.510Z,0
2018-07-10T01:55:40.369Z,0
2018-07-10T01:56:49.662Z,0
2018-07-10T01:57:58.526Z,0
2018-07-10T01:59:07.666Z,0
2018-07-10T02:00:16.525Z,0
2018-07-10T02:01:25.386Z,0
2018-07-10T02:02:34.524Z,0
2018-07-10T02:03:43.536Z,0
2018-07-10T02:04:52.395Z,0
2018-07-10T02:06:01.537Z,0
2018-07-10T02:07:10.672Z,0
2018-07-10T02:08:19.528Z,0
2018-07-10T02:09:28.388Z,0
2018-07-10T02:10:37.525Z,0
2018-07-10T02:11:46.658Z,0
2018-07-10T02:12:55.519Z,0
2018-07-10T02:14:04.831Z,0
2018-07-10T02:15:13.967Z,0
2018-07-10T02:16:22.825Z,0
2018-07-10T02:17:31.966Z,0
2018-07-10T02:18:41.127Z,0
2018-07-10T02:19:49.984Z,0
2018-07-10T02:20:58.845Z,0
2018-07-10T02:22:07.714Z,0
2018-07-10T02:23:16.851Z,0
2018-07-10T02:24:25.707Z,0
2018-07-10T02:25:34.569Z,0
2018-07-10T02:26:43.574Z,0
2018-07-10T02:27:52.432Z,0
2018-07-10T02:29:01.565Z,0
2018-07-10T02:30:10.698Z,0
2018-07-10T02:31:19.566Z,0
2018-07-10T02:32:28.525Z,0
2018-07-10T02:33:37.665Z,0
2018-07-10T02:34:46.804Z,0
2018-07-10T02:35:56.490Z,0
2018-07-10T02:37:05.355Z,0
2018-07-10T02:38:14.643Z,0
2018-07-10T02:39:23.500Z,0
2018-07-10T02:40:32.640Z,0
2018-07-10T02:41:41.795Z,0
2018-07-10T02:42:51.490Z,0
2018-07-10T02:44:01.615Z,0
2018-07-10T02:45:10.475Z,0
2018-07-10T02:46:19.333Z,0
2018-07-10T02:47:28.484Z,0
2018-07-10T02:48:37.897Z,0
2018-07-10T02:49:47.185Z,0
2018-07-10T02:50:56.321Z,0
2018-07-10T02:52:05.176Z,0
2018-07-10T02:53:14.594Z,0
2018-07-10T02:54:23.727Z,0
2018-07-10T02:55:33.421Z,0
2018-07-10T02:56:42.274Z,0
2018-07-10T02:57:51.133Z,0
2018-07-10T02:59:00.827Z,0
2018-07-10T03:00:09.685Z,0
2018-07-10T03:01:19.105Z,0
2018-07-10T03:02:27.960Z,0
2018-07-10T03:03:36.818Z,0
2018-07-10T03:04:45.958Z,0
2018-07-10T03:05:54.819Z,0
2018-07-10T03:07:04.058Z,0
2018-07-10T03:08:12.919Z,0
2018-07-10T03:09:22.880Z,0
2018-07-10T03:10:32.288Z,0
2018-07-10T03:11:41.146Z,0
2018-07-10T03:12:50.708Z,0
2018-07-10T03:14:00.120Z,0
2018-07-10T03:15:09.257Z,0
2018-07-10T03:16:18.117Z,0
2018-07-10T03:17:26.987Z,0
2018-07-10T03:18:36.267Z,0
2018-07-10T03:19:45.128Z,0
2018-07-10T03:20:54.266Z,0
2018-07-10T03:22:03.402Z,0
2018-07-10T03:23:12.260Z,0
2018-07-10T03:24:21.121Z,0
2018-07-10T03:25:30.254Z,0
2018-07-10T03:26:39.408Z,0
2018-07-10T03:27:48.264Z,0
2018-07-10T03:28:57.123Z,0
2018-07-10T03:30:06.570Z,0
2018-07-10T03:31:15.988Z,0
2018-07-10T03:32:24.847Z,0
2018-07-10T03:33:33.701Z,0
2018-07-10T03:34:42.559Z,0
2018-07-10T03:35:51.710Z,5
2018-07-10T03:37:00.559Z,5
2018-07-10T03:38:09.417Z,5
2018-07-10T03:39:18.275Z,5
2018-07-10T03:40:27.134Z,5
2018-07-10T03:41:35.996Z,5
2018-07-10T03:42:45.130Z,5
2018-07-10T03:43:53.987Z,5
2018-07-10T03:45:02.846Z,5
2018-07-10T03:46:11.703Z,5
2018-07-10T03:47:20.837Z,5
2018-07-10T03:48:29.705Z,5
2018-07-10T03:49:38.833Z,10
2018-07-10T03:50:47.692Z,10
2018-07-10T03:51:56.548Z,10
2018-07-10T03:53:05.556Z,15
2018-07-10T03:54:14.692Z,15
2018-07-10T03:55:23.556Z,15
2018-07-10T03:56:32.412Z,15
2018-07-10T03:57:41.270Z,20
2018-07-10T03:58:50.130Z,20
2018-07-10T03:59:58.988Z,15
2018-07-10T04:01:07.848Z,20
2018-07-10T04:02:16.711Z,25
2018-07-10T04:03:25.567Z,30
2018-07-10T04:04:34.427Z,30
2018-07-10T04:05:43.284Z,30
2018-07-10T04:06:52.142Z,30
2018-07-10T04:08:01.001Z,25
2018-07-10T04:09:09.863Z,30
2018-07-10T04:10:18.723Z,35
2018-07-10T04:11:27.857Z,45
2018-07-10T04:12:36.714Z,40
2018-07-10T04:13:45.571Z,30
2018-07-10T04:14:54.705Z,25
2018-07-10T04:16:03.568Z,30
2018-07-10T04:17:12.422Z,25
2018-07-10T04:18:21.564Z,20
2018-07-10T04:19:30.700Z,15
2018-07-10T04:20:39.558Z,15
2018-07-10T04:21:48.564Z,15
2018-07-10T04:22:57.421Z,15
2018-07-10T04:24:06.277Z,20
2018-07-10T04:25:15.136Z,20
2018-07-10T04:26:23.995Z,30
2018-07-10T04:27:32.999Z,35
2018-07-10T04:28:41.856Z,30
2018-07-10T04:29:50.714Z,25
2018-07-10T04:30:59.854Z,30
2018-07-10T04:32:08.983Z,30
2018-07-10T04:33:17.842Z,30
2018-07-10T04:34:26.701Z,25
2018-07-10T04:35:35.559Z,20
2018-07-10T04:36:44.416Z,20
2018-07-10T04:37:53.271Z,25
2018-07-10T04:39:02.228Z,25
2018-07-10T04:40:11.086Z,25
2018-07-10T04:41:19.947Z,25
2018-07-10T04:42:29.325Z,20
2018-07-10T04:43:38.026Z,30
2018-07-10T04:44:47.238Z,30
2018-07-10T04:45:56.381Z,30
2018-07-10T04:47:05.240Z,30
2018-07-10T04:48:14.097Z,30
2018-07-10T04:49:23.334Z,35
2018-07-10T04:50:32.295Z,30
2018-07-10T04:51:41.154Z,40
2018-07-10T04:52:50.306Z,45
2018-07-10T04:53:59.162Z,50
2018-07-10T04:55:08.020Z,55
2018-07-10T04:56:17.235Z,50
2018-07-10T04:57:26.093Z,75
2018-07-10T04:58:34.949Z,80
2018-07-10T04:59:43.805Z,85
2018-07-10T05:00:52.665Z,105
2018-07-10T05:02:01.623Z,115
2018-07-10T05:03:10.481Z,110
2018-07-10T05:04:19.620Z,125
2018-07-10T05:05:28.477Z,110
2018-07-10T05:06:37.334Z,95
2018-07-10T05:07:46.195Z,115
2018-07-10T05:08:55.053Z,135
2018-07-10T05:10:04.194Z,105
2018-07-10T05:11:13.611Z,105
2018-07-10T05:12:22.750Z,85
2018-07-10T05:13:31.885Z,75
2018-07-10T05:14:40.744Z,70
2018-07-10T05:15:49.603Z,65
2018-07-10T05:16:58.459Z,45
2018-07-10T05:18:07.318Z,40
2018-07-10T05:19:16.527Z,35
2018-07-10T05:20:25.386Z,30
2018-07-10T05:21:34.247Z,35
2018-07-10T05:22:43.106Z,45
2018-07-10T05:23:51.962Z,65
2018-07-10T05:25:00.822Z,65
2018-07-10T05:26:09.678Z,55
2018-07-10T05:27:18.536Z,55
2018-07-10T05:28:27.401Z,60
2018-07-10T05:29:36.255Z,55
2018-07-10T05:30:45.542Z,75
2018-07-10T05:31:54.959Z,90
2018-07-10T05:33:04.092Z,95
2018-07-10T05:34:12.954Z,80
2018-07-10T05:35:22.099Z,80
2018-07-10T05:36:31.307Z,75
2018-07-10T05:37:40.448Z,75
2018-07-10T05:38:49.308Z,95
2018-07-10T05:39:58.165Z,95
2018-07-10T05:41:07.312Z,85
2018-07-10T05:42:16.548Z,100
2018-07-10T05:43:25.409Z,80
2018-07-10T05:44:34.267Z,70
2018-07-10T05:45:43.400Z,60
2018-07-10T05:46:52.258Z,50
2018-07-10T05:48:01.119Z,45
2018-07-10T05:49:09.977Z,40
2018-07-10T05:50:18.834Z,45
2018-07-10T05:51:27.700Z,45
2018-07-10T05:52:36.557Z,55
2018-07-10T05:53:45.567Z,65
2018-07-10T05:54:54.425Z,70
2018-07-10T05:56:03.287Z,85
2018-07-10T05:57:12.142Z,80
2018-07-10T05:58:21.059Z,75
2018-07-10T05:59:29.956Z,70
2018-07-10T06:00:39.092Z,65
2018-07-10T06:01:48.224Z,65
2018-07-10T06:02:57.083Z,65
2018-07-10T06:04:05.946Z,90
2018-07-10T06:05:15.431Z,95
2018-07-10T06:06:24.293Z,165
2018-07-10T06:07:33.437Z,115
2018-07-10T06:08:42.293Z,95
2018-07-10T06:09:51.150Z,80
2018-07-10T06:11:00.289Z,80
2018-07-10T06:12:09.147Z,80
2018-07-10T06:13:18.005Z,80
2018-07-10T06:14:26.868Z,75
2018-07-10T06:15:35.726Z,70
2018-07-10T06:16:44.588Z,75
2018-07-10T06:17:54.009Z,90
2018-07-10T06:19:02.866Z,100
2018-07-10T06:20:11.726Z,120
2018-07-10T06:21:20.589Z,110
2018-07-10T06:22:29.991Z,105
2018-07-10T06:23:38.850Z,90
2018-07-10T06:24:47.984Z,100
2018-07-10T06:25:56.844Z,85
2018-07-10T06:27:05.708Z,95
2018-07-10T06:28:15.168Z,105
2018-07-10T06:29:24.023Z,110
2018-07-10T06:30:32.885Z,110
2018-07-10T06:31:41.744Z,115
2018-07-10T06:32:50.601Z,110
2018-07-10T06:33:59.740Z,110
2018-07-10T06:35:08.599Z,100
2018-07-10T06:36:17.460Z,100
2018-07-10T06:37:26.319Z,120
2018-07-10T06:38:35.179Z,130
2018-07-10T06:39:44.144Z,135
2018-07-10T06:40:53.000Z,145
2018-07-10T06:42:02.138Z,135
2018-07-10T06:43:11.282Z,140
2018-07-10T06:44:20.147Z,160
2018-07-10T06:45:29.151Z,200
2018-07-10T06:46:38.012Z,215
2018-07-10T06:47:46.873Z,220
2018-07-10T06:48:56.286Z,200
2018-07-10T06:50:05.144Z,305
2018-07-10T06:51:14.010Z,265
2018-07-10T06:52:24.195Z,235
2018-07-10T06:53:33.512Z,285
2018-07-10T06:54:42.365Z,300
2018-07-10T06:55:51.498Z,170
2018-07-10T06:57:00.357Z,155
2018-07-10T06:58:09.220Z,135
2018-07-10T06:59:18.075Z,125
2018-07-10T07:00:26.936Z,115
2018-07-10T07:01:36.070Z,125
2018-07-10T07:02:45.208Z,140
2018-07-10T07:03:54.350Z,135
2018-07-10T07:05:03.312Z,160
2018-07-10T07:06:12.453Z,150
2018-07-10T07:07:21.316Z,160
2018-07-10T07:08:30.605Z,160
2018-07-10T07:09:39.746Z,160
2018-07-10T07:10:48.603Z,150
2018-07-10T07:11:57.465Z,130
2018-07-10T07:13:06.323Z,130
2018-07-10T07:14:15.746Z,135
2018-07-10T07:15:24.618Z,145
2018-07-10T07:16:33.474Z,140
2018-07-10T07:17:42.337Z,145
2018-07-10T07:18:51.775Z,150
2018-07-10T07:20:01.014Z,165
2018-07-10T07:21:09.879Z,200
2018-07-10T07:22:18.732Z,185
2018-07-10T07:23:27.865Z,190
2018-07-10T07:24:37.013Z,215
2018-07-10T07:25:45.873Z,235
2018-07-10T07:26:54.733Z,245
2018-07-10T07:28:03.869Z,230
2018-07-10T07:29:12.727Z,235
2018-07-10T07:30:21.587Z,300
2018-07-10T07:31:30.598Z,285
2018-07-10T07:32:39.459Z,305
2018-07-10T07:33:48.315Z,305
2018-07-10T07:34:57.501Z,345
2018-07-10T07:36:06.332Z,255
2018-07-10T07:37:15.544Z,210
2018-07-10T07:38:24.405Z,170
2018-07-10T07:39:33.269Z,245
2018-07-10T07:40:42.131Z,265
2018-07-10T07:41:50.990Z,275
2018-07-10T07:42:59.850Z,260
2018-07-10T07:44:08.772Z,250
2018-07-10T07:45:17.849Z,215
2018-07-10T07:46:26.710Z,245
2018-07-10T07:47:35.569Z,175
2018-07-10T07:48:44.428Z,155
2018-07-10T07:49:53.289Z,175
2018-07-10T07:51:02.152Z,230
2018-07-10T07:52:11.009Z,220
2018-07-10T07:53:19.870Z,250
2018-07-10T07:54:28.828Z,340
2018-07-10T07:55:37.688Z,375
2018-07-10T07:56:47.027Z,375
2018-07-10T07:57:55.885Z,385
2018-07-10T07:59:05.026Z,370
2018-07-10T08:00:14.034Z,365
2018-07-10T08:01:22.895Z,285
2018-07-10T08:02:31.755Z,215
2018-07-10T08:03:40.616Z,200
2018-07-10T08:04:49.478Z,205
2018-07-10T08:05:58.689Z,215
2018-07-10T08:07:07.552Z,215
2018-07-10T08:08:16.689Z,220
2018-07-10T08:09:25.559Z,195
2018-07-10T08:10:34.696Z,200
2018-07-10T08:11:43.831Z,150
2018-07-10T08:12:52.691Z,135
2018-07-10T08:14:01.551Z,115
2018-07-10T08:15:10.691Z,125
2018-07-10T08:16:19.826Z,150
2018-07-10T08:17:28.689Z,180
2018-07-10T08:18:37.546Z,155
2018-07-10T08:19:46.406Z,150
2018-07-10T08:20:55.546Z,160
2018-07-10T08:22:04.408Z,170
2018-07-10T08:23:13.540Z,175
2018-07-10T08:24:22.703Z,175
2018-07-10T08:25:31.847Z,170
2018-07-10T08:26:40.705Z,175
2018-07-10T08:27:49.612Z,270
2018-07-10T08:28:58.850Z,270
2018-07-10T08:30:07.715Z,305
2018-07-10T08:31:16.572Z,295
2018-07-10T08:32:25.432Z,270
2018-07-10T08:33:34.473Z,290
2018-07-10T08:34:43.748Z,335
2018-07-10T08:35:52.886Z,335
2018-07-10T08:37:01.747Z,340
2018-07-10T08:38:10.606Z,310
2018-07-10T08:39:19.744Z,245
2018-07-10T08:40:28.880Z,200
2018-07-10T08:41:37.740Z,185
2018-07-10T08:42:46.604Z,160
2018-07-10T08:43:55.466Z,160
2018-07-10T08:45:04.609Z,185
2018-07-10T08:46:13.469Z,155
2018-07-10T08:47:22.332Z,140
2018-07-10T08:48:31.193Z,120
2018-07-10T08:49:40.053Z,115
2018-07-10T08:50:48.938Z,165
2018-07-10T08:51:57.774Z,185
2018-07-10T08:53:07.186Z,235
2018-07-10T08:54:16.046Z,210
2018-07-10T08:55:24.908Z,210
2018-07-10T08:56:33.773Z,200
2018-07-10T08:57:42.910Z,185
2018-07-10T08:58:52.050Z,160
2018-07-10T09:00:01.192Z,145
2018-07-10T09:01:10.328Z,135
2018-07-10T09:02:19.190Z,135
2018-07-10T09:03:28.050Z,120
2018-07-10T09:04:36.914Z,125
2018-07-10T09:05:45.782Z,115
2018-07-10T09:06:54.639Z,85
2018-07-10T09:08:03.559Z,65
2018-07-10T09:09:12.359Z,55
2018-07-10T09:10:21.218Z,40
2018-07-10T09:11:30.077Z,45
2018-07-10T09:12:39.214Z,50
2018-07-10T09:13:48.104Z,55
2018-07-10T09:14:56.989Z,60
2018-07-10T09:16:05.846Z,65
2018-07-10T09:17:14.707Z,80
2018-07-10T09:18:23.566Z,105
2018-07-10T09:19:32.425Z,150
2018-07-10T09:20:41.912Z,195
2018-07-10T09:21:50.774Z,255
2018-07-10T09:22:59.911Z,310
2018-07-10T09:24:08.779Z,380
2018-07-10T09:25:17.630Z,395
2018-07-10T09:26:26.639Z,370
2018-07-10T09:27:35.501Z,365
2018-07-10T09:28:44.357Z,330
2018-07-10T09:29:53.217Z,295
2018-07-10T09:31:02.360Z,295
2018-07-10T09:32:11.221Z,310
2018-07-10T09:33:20.085Z,325
2018-07-10T09:34:29.223Z,310
2018-07-10T09:35:38.089Z,280
2018-07-10T09:36:46.949Z,285
2018-07-10T09:37:55.810Z,280
2018-07-10T09:39:04.673Z,295
2018-07-10T09:40:13.811Z,360
2018-07-10T09:41:22.674Z,485
2018-07-10T09:42:31.537Z,590
2018-07-10T09:43:40.750Z,570
2018-07-10T09:44:49.615Z,485
2018-07-10T09:45:58.478Z,390
2018-07-10T09:47:08.061Z,380
2018-07-10T09:48:16.923Z,485
2018-07-10T09:49:25.932Z,610
2018-07-10T09:50:34.794Z,715
2018-07-10T09:51:43.653Z,725
2018-07-10T09:52:52.516Z,740
2018-07-10T09:54:01.384Z,750
2018-07-10T09:55:10.240Z,675
2018-07-10T09:56:19.101Z,455
2018-07-10T09:57:27.969Z,290
2018-07-10T09:58:36.827Z,260
2018-07-10T09:59:45.687Z,245
2018-07-10T10:00:54.649Z,235
2018-07-10T10:02:04.222Z,270
2018-07-10T10:03:13.081Z,300
2018-07-10T10:04:21.947Z,340
2018-07-10T10:05:30.807Z,395
2018-07-10T10:06:40.105Z,460
2018-07-10T10:07:48.969Z,550
2018-07-10T10:08:57.834Z,630
2018-07-10T10:10:06.977Z,695
2018-07-10T10:11:15.836Z,710
2018-07-10T10:12:24.984Z,670
2018-07-10T10:13:33.849Z,615
2018-07-10T10:14:42.710Z,560
2018-07-10T10:15:51.846Z,510
2018-07-10T10:17:00.709Z,480
2018-07-10T10:18:09.851Z,485
2018-07-10T10:19:18.715Z,550
2018-07-10T10:20:27.576Z,595
2018-07-10T10:21:36.720Z,590
2018-07-10T10:22:46.144Z,570
2018-07-10T10:23:55.283Z,610
2018-07-10T10:25:04.422Z,660
2018-07-10T10:26:13.560Z,670
2018-07-10T10:27:22.422Z,680
2018-07-10T10:28:31.285Z,690
2018-07-10T10:29:40.295Z,695
2018-07-10T10:30:49.161Z,715
2018-07-10T10:31:58.023Z,620
2018-07-10T10:33:06.883Z,650
2018-07-10T10:34:16.025Z,685
2018-07-10T10:35:24.989Z,725
2018-07-10T10:36:33.854Z,650
2018-07-10T10:37:42.720Z,670
2018-07-10T10:38:51.581Z,670
2018-07-10T10:40:00.445Z,630
2018-07-10T10:41:09.460Z,600
2018-07-10T10:42:18.327Z,590
2018-07-10T10:43:27.187Z,610
2018-07-10T10:44:36.323Z,630
2018-07-10T10:45:45.187Z,680
2018-07-10T10:46:54.210Z,780
2018-07-10T10:48:03.074Z,815
2018-07-10T10:49:12.214Z,810
2018-07-10T10:50:21.080Z,780
2018-07-10T10:51:30.240Z,730
2018-07-10T10:52:39.084Z,665
2018-07-10T10:53:48.002Z,585
2018-07-10T10:54:57.477Z,570
2018-07-10T10:56:06.328Z,635
2018-07-10T10:57:15.295Z,635
2018-07-10T10:58:24.431Z,630
2018-07-10T10:59:33.576Z,620
2018-07-10T11:00:42.439Z,585
2018-07-10T11:01:51.302Z,605
2018-07-10T11:03:00.167Z,710
2018-07-10T11:04:09.179Z,760
2018-07-10T11:05:18.040Z,805
2018-07-10T11:06:26.905Z,830
2018-07-10T11:07:35.767Z,785
2018-07-10T11:08:44.630Z,780
2018-07-10T11:09:53.492Z,760
2018-07-10T11:11:02.361Z,650
2018-07-10T11:12:11.224Z,660
2018-07-10T11:13:20.089Z,640
2018-07-10T11:14:28.952Z,615
2018-07-10T11:15:37.915Z,625
2018-07-10T11:16:46.780Z,730
2018-07-10T11:17:55.642Z,745
2018-07-10T11:19:04.503Z,715
2018-07-10T11:20:13.645Z,750
2018-07-10T11:21:22.864Z,805
2018-07-10T11:22:32.281Z,830
2018-07-10T11:23:41.143Z,795
2018-07-10T11:24:50.011Z,805
2018-07-10T11:25:58.874Z,805
2018-07-10T11:27:07.752Z,815
2018-07-10T11:28:16.893Z,790
2018-07-10T11:29:25.745Z,765
2018-07-10T11:30:34.705Z,750
2018-07-10T11:31:43.478Z,725
2018-07-10T11:32:52.494Z,675
2018-07-10T11:34:01.642Z,620
2018-07-10T11:35:10.503Z,570
2018-07-10T11:36:19.366Z,540
2018-07-10T11:37:28.785Z,520
2018-07-10T11:38:38.004Z,555
2018-07-10T11:39:47.142Z,550
2018-07-10T11:40:56.005Z,515
2018-07-10T11:42:04.874Z,560
2018-07-10T11:43:14.299Z,505
2018-07-10T11:44:23.592Z,465
2018-07-10T11:45:32.455Z,470
2018-07-10T11:46:41.335Z,490
2018-07-10T11:47:50.198Z,450
2018-07-10T11:48:59.067Z,485
2018-07-10T11:50:08.082Z,560
2018-07-10T11:51:17.188Z,550
2018-07-10T11:52:26.036Z,720
2018-07-10T11:53:34.898Z,835
2018-07-10T11:54:43.763Z,880
2018-07-10T11:55:53.059Z,740
2018-07-10T11:57:01.923Z,775
2018-07-10T11:58:11.068Z,740
2018-07-10T11:59:20.214Z,620
2018-07-10T12:00:29.083Z,3225
2018-07-10T12:01:37.944Z,3200
2018-07-10T12:02:46.857Z,3445
2018-07-10T12:03:56.281Z,615
2018-07-10T12:05:05.147Z,575
2018-07-10T12:06:14.015Z,1245
2018-07-10T12:07:22.880Z,1145
2018-07-10T12:08:31.745Z,1550
2018-07-10T12:09:40.614Z,3310
2018-07-10T12:10:49.484Z,825
2018-07-10T12:11:58.347Z,3545
2018-07-10T12:13:07.563Z,3470
2018-07-10T12:14:16.709Z,3370
2018-07-10T12:15:25.573Z,3235
2018-07-10T12:16:34.996Z,3390
2018-07-10T12:17:43.866Z,535
2018-07-10T12:18:53.031Z,3810
2018-07-10T12:20:01.895Z,3790
2018-07-10T12:21:11.039Z,635
2018-07-10T12:22:19.908Z,3295
2018-07-10T12:23:28.776Z,3345
2018-07-10T12:24:37.923Z,3660
2018-07-10T12:25:46.789Z,3785
2018-07-10T12:26:55.654Z,1545
2018-07-10T12:28:04.886Z,3595
2018-07-10T12:29:13.714Z,3810
2018-07-10T12:30:22.584Z,3925
2018-07-10T12:31:31.453Z,3980
2018-07-10T12:32:40.323Z,865
2018-07-10T12:33:49.202Z,515
2018-07-10T12:34:58.447Z,465
2018-07-10T12:36:07.216Z,450
2018-07-10T12:37:16.087Z,430
2018-07-10T12:38:24.954Z,460
2018-07-10T12:39:33.823Z,475
2018-07-10T12:40:42.796Z,3585
2018-07-10T12:41:52.636Z,1880
2018-07-10T12:43:01.501Z,3810
2018-07-10T12:44:10.372Z,2605
2018-07-10T12:45:19.238Z,2335
2018-07-10T12:46:28.109Z,1220
2018-07-10T12:47:36.979Z,705
2018-07-10T12:48:45.850Z,600
2018-07-10T12:49:55.280Z,565
2018-07-10T12:51:04.428Z,1430
2018-07-10T12:52:13.295Z,2245
2018-07-10T12:53:22.547Z,3620
2018-07-10T12:54:31.415Z,3665
2018-07-10T12:55:40.285Z,2075
2018-07-10T12:56:49.152Z,3775
2018-07-10T12:57:58.017Z,870
2018-07-10T12:59:07.219Z,1440
2018-07-10T13:00:16.087Z,650
2018-07-10T13:01:25.234Z,505
2018-07-10T13:02:34.101Z,515
2018-07-10T13:03:42.968Z,555
2018-07-10T13:04:52.108Z,620
2018-07-10T13:06:00.980Z,680
2018-07-10T13:07:09.848Z,645
2018-07-10T13:08:18.713Z,695
2018-07-10T13:09:27.579Z,1555
2018-07-10T13:10:36.602Z,3865
2018-07-10T13:11:45.465Z,3835
2018-07-10T13:12:54.613Z,4130
2018-07-10T13:14:03.760Z,4130
2018-07-10T13:15:12.627Z,4240
2018-07-10T13:16:21.548Z,775
2018-07-10T13:17:30.367Z,1260
2018-07-10T13:18:39.236Z,340
2018-07-10T13:19:48.105Z,290
2018-07-10T13:20:57.530Z,290
2018-07-10T13:22:06.400Z,320
2018-07-10T13:23:15.546Z,365
2018-07-10T13:24:24.415Z,410
2018-07-10T13:25:33.562Z,445
2018-07-10T13:26:42.428Z,510
2018-07-10T13:27:51.726Z,4140
2018-07-10T13:29:01.148Z,4225
2018-07-10T13:30:10.291Z,4265
2018-07-10T13:31:19.156Z,4235
2018-07-10T13:32:28.026Z,660
2018-07-10T13:33:36.900Z,435
2018-07-10T13:34:46.046Z,340
2018-07-10T13:35:55.359Z,325
2018-07-10T13:37:04.563Z,345
2018-07-10T13:38:13.431Z,345
2018-07-10T13:39:22.299Z,325
2018-07-10T13:40:31.165Z,330
2018-07-10T13:41:40.029Z,390
2018-07-10T13:42:49.182Z,505
2018-07-10T13:43:58.050Z,560
2018-07-10T13:45:07.197Z,1475
2018-07-10T13:46:16.061Z,580
2018-07-10T13:47:24.926Z,505
2018-07-10T13:48:33.794Z,520
2018-07-10T13:49:42.664Z,575
2018-07-10T13:50:51.909Z,765
2018-07-10T13:52:00.776Z,1190
2018-07-10T13:53:09.660Z,805
2018-07-10T13:54:18.806Z,4350
2018-07-10T13:55:27.676Z,1615
2018-07-10T13:56:37.105Z,845
2018-07-10T13:57:45.973Z,770
2018-07-10T13:58:54.840Z,645
2018-07-10T14:00:03.982Z,510
2018-07-10T14:01:13.123Z,465
2018-07-10T14:02:22.140Z,530
2018-07-10T14:03:31.284Z,490
2018-07-10T14:04:40.153Z,475
2018-07-10T14:05:49.017Z,500
2018-07-10T14:06:57.883Z,3995
2018-07-10T14:08:06.849Z,3660
2018-07-10T14:09:15.722Z,4005
2018-07-10T14:10:24.863Z,3715
2018-07-10T14:11:33.733Z,2560
2018-07-10T14:12:42.673Z,465
2018-07-10T14:13:51.753Z,3885
2018-07-10T14:15:01.193Z,4275
2018-07-10T14:16:10.341Z,2040
2018-07-10T14:17:19.488Z,4035
2018-07-10T14:18:28.360Z,3675
2018-07-10T14:19:37.583Z,755
2018-07-10T14:20:46.459Z,735
2018-07-10T14:21:55.331Z,785
2018-07-10T14:23:04.204Z,810
2018-07-10T14:24:13.073Z,4170
2018-07-10T14:25:21.943Z,4325
2018-07-10T14:26:31.089Z,2590
2018-07-10T14:27:40.235Z,1950
2018-07-10T14:28:49.105Z,4270
2018-07-10T14:29:58.536Z,3050
2018-07-10T14:31:07.608Z,3005
2018-07-10T14:32:16.485Z,925
2018-07-10T14:33:25.632Z,630
2018-07-10T14:34:34.502Z,540
2018-07-10T14:35:43.375Z,515
2018-07-10T14:36:52.244Z,430
2018-07-10T14:38:01.115Z,610
2018-07-10T14:39:10.262Z,1330
2018-07-10T14:40:19.134Z,3315
2018-07-10T14:41:28.292Z,2800
2018-07-10T14:42:37.260Z,1200
2018-07-10T14:43:46.130Z,1115
2018-07-10T14:44:55.279Z,855
2018-07-10T14:46:04.429Z,610
2018-07-10T14:47:13.297Z,935
2018-07-10T14:48:22.167Z,1560
2018-07-10T14:49:31.037Z,3700
2018-07-10T14:50:39.910Z,3995
2018-07-10T14:51:49.055Z,3970
2018-07-10T14:52:57.930Z,3970
2018-07-10T14:54:07.460Z,3875
2018-07-10T14:55:16.612Z,3970
2018-07-10T14:56:25.484Z,4065
2018-07-10T14:57:34.631Z,1005
2018-07-10T14:58:43.604Z,3500
2018-07-10T14:59:52.476Z,3780
2018-07-10T15:01:01.353Z,2365
2018-07-10T15:02:10.226Z,3895
2018-07-10T15:03:19.101Z,3855
2018-07-10T15:04:28.248Z,3810
2018-07-10T15:05:37.398Z,3200
2018-07-10T15:06:46.559Z,3360
2018-07-10T15:07:55.704Z,3560
2018-07-10T15:09:05.191Z,3585
2018-07-10T15:10:14.340Z,3975
2018-07-10T15:11:23.214Z,3800
2018-07-10T15:12:32.364Z,1995
2018-07-10T15:13:41.240Z,2135
2018-07-10T15:14:50.417Z,1890
2018-07-10T15:15:59.041Z,745
2018-07-10T15:17:08.015Z,3590
2018-07-10T15:18:17.450Z,4015
2018-07-10T15:19:26.609Z,1895
2018-07-10T15:20:35.771Z,2530
2018-07-10T15:21:44.912Z,1175
2018-07-10T15:22:53.940Z,3495
2018-07-10T15:24:02.810Z,760
2018-07-10T15:25:11.977Z,2925
2018-07-10T15:26:21.406Z,3885
2018-07-10T15:27:30.279Z,2645
2018-07-10T15:28:39.151Z,790
2018-07-10T15:29:48.586Z,705
2018-07-10T15:30:57.736Z,650
2018-07-10T15:32:06.610Z,730
2018-07-10T15:33:15.485Z,900
2018-07-10T15:34:24.981Z,1035
2018-07-10T15:35:34.462Z,3440
2018-07-10T15:36:43.339Z,3370
2018-07-10T15:37:52.499Z,1100
2018-07-10T15:39:01.647Z,935
2018-07-10T15:40:10.802Z,3125
2018-07-10T15:41:19.683Z,2390
2018-07-10T15:42:28.555Z,2885
2018-07-10T15:43:37.705Z,2985
2018-07-10T15:44:46.576Z,2920
2018-07-10T15:45:55.447Z,3025
2018-07-10T15:47:04.615Z,3165
2018-07-10T15:48:13.487Z,3200
2018-07-10T15:49:22.360Z,3465
2018-07-10T15:50:31.234Z,3200
2018-07-10T15:51:40.105Z,3455
2018-07-10T15:52:49.262Z,1440
2018-07-10T15:53:58.419Z,1840
2018-07-10T15:55:07.573Z,2870
2018-07-10T15:56:16.445Z,2020
2018-07-10T15:57:25.320Z,2455
2018-07-10T15:58:34.246Z,1275
2018-07-10T15:59:43.071Z,1155
2018-07-10T16:00:51.949Z,955
2018-07-10T16:02:00.820Z,870
2018-07-10T16:03:10.320Z,840
2018-07-10T16:04:19.193Z,840
2018-07-10T16:05:28.628Z,1125