createdAt,value
2023-01-30T00:00:02.898Z,0.00
2023-01-30T00:01:02.885Z,0.00
2023-01-30T00:02:02.881Z,0.00
2023-01-30T00:03:02.894Z,0.00
2023-01-30T00:04:02.852Z,0.00
2023-01-30T00:05:05.888Z,0.00
2023-01-30T00:06:05.827Z,0.00
2023-01-30T00:07:02.808Z,0.00
2023-01-30T00:08:02.810Z,0.00
2023-01-30T00:09:02.786Z,0.00
2023-01-30T00:10:02.784Z,0.00
2023-01-30T00:11:02.752Z,0.00
2023-01-30T00:12:02.812Z,0.00
2023-01-30T00:13:02.720Z,0.00
2023-01-30T00:14:02.717Z,0.00
2023-01-30T00:15:02.699Z,0.00
2023-01-30T00:16:02.746Z,0.00
2023-01-30T00:17:02.672Z,0.00
2023-01-30T00:18:02.680Z,0.00
2023-01-30T00:19:02.646Z,0.00
2023-01-30T00:20:02.640Z,0.00
2023-01-30T00:21:02.643Z,0.00
2023-01-30T00:22:02.599Z,0.00
2023-01-30T00:23:02.621Z,0.00
2023-01-30T00:24:02.580Z,0.00
2023-01-30T00:25:05.619Z,0.00
2023-01-30T00:26:05.578Z,0.00
2023-01-30T00:27:02.532Z,0.00
2023-01-30T00:28:02.581Z,0.00
2023-01-30T00:29:02.513Z,0.00
2023-01-30T00:30:03.721Z,0.00
2023-01-30T00:31:02.564Z,0.00
2023-01-30T00:32:02.501Z,0.00
2023-01-30T00:33:02.473Z,0.00
2023-01-30T00:34:02.503Z,0.00
2023-01-30T00:35:02.445Z,0.00
2023-01-30T00:36:02.414Z,0.00
2023-01-30T00:37:08.534Z,0.00
2023-01-30T00:38:03.415Z,0.00
2023-01-30T00:39:02.436Z,0.00
2023-01-30T00:40:02.395Z,0.00
2023-01-30T00:41:02.354Z,0.00
2023-01-30T00:42:02.346Z,0.00
2023-01-30T00:43:02.324Z,0.00
2023-01-30T00:44:02.350Z,0.00
2023-01-30T00:45:05.326Z,0.00
2023-01-30T00:46:05.350Z,0.00
2023-01-30T00:47:02.281Z,0.00
2023-01-30T00:48:02.265Z,0.00
2023-01-30T00:49:02.261Z,0.00
2023-01-30T00:50:02.270Z,0.00
2023-01-30T00:51:02.231Z,0.00
2023-01-30T00:52:02.225Z,0.00
2023-01-30T00:53:02.209Z,0.00
2023-01-30T00:54:02.197Z,0.00
2023-01-30T00:55:02.215Z,0.00
2023-01-30T00:56:02.164Z,0.00
2023-01-30T00:57:02.158Z,0.00
2023-01-30T00:58:02.140Z,0.00
2023-01-30T00:59:02.127Z,0.00
2023-01-30T01:00:02.168Z,0.00
2023-01-30T01:01:02.101Z,0.00
2023-01-30T01:02:02.138Z,0.00
2023-01-30T01:03:02.079Z,0.00
2023-01-30T01:04:02.054Z,0.00
2023-01-30T01:05:05.065Z,0.00
2023-01-30T01:06:05.043Z,0.00
2023-01-30T01:07:02.048Z,0.00
2023-01-30T01:08:02.007Z,0.00
2023-01-30T01:09:02.003Z,0.00
2023-01-30T01:10:01.962Z,0.00
2023-01-30T01:11:01.974Z,0.00
2023-01-30T01:12:01.970Z,0.00
2023-01-30T01:13:01.955Z,0.00
2023-01-30T01:14:01.911Z,0.00
2023-01-30T01:15:01.910Z,0.00
2023-01-30T01:16:01.921Z,0.00
2023-01-30T01:17:01.917Z,0.00
2023-01-30T01:18:01.917Z,0.00
2023-01-30T01:19:01.850Z,0.00
2023-01-30T01:20:01.831Z,0.00
2023-01-30T01:21:01.844Z,0.00
2023-01-30T01:22:01.817Z,0.00
2023-01-30T01:23:01.823Z,0.00
2023-01-30T01:24:01.799Z,0.00
2023-01-30T01:25:04.770Z,0.00
2023-01-30T01:26:04.785Z,0.00
2023-01-30T01:27:01.755Z,0.00
2023-01-30T01:28:01.760Z,0.00
2023-01-30T01:29:01.743Z,0.00
2023-01-30T01:30:02.531Z,0.00
2023-01-30T01:31:01.724Z,0.00
2023-01-30T01:32:01.766Z,0.00
2023-01-30T01:33:01.675Z,0.00
2023-01-30T01:34:01.662Z,0.00
2023-01-30T01:35:01.642Z,0.00
2023-01-30T01:36:03.666Z,0.00
2023-01-30T01:37:01.652Z,0.00
2023-01-30T01:38:01.637Z,0.00
2023-01-30T01:39:01.598Z,0.00
2023-01-30T01:40:01.622Z,0.00
2023-01-30T01:41:01.561Z,0.00
2023-01-30T01:42:01.589Z,0.00
2023-01-30T01:43:01.564Z,0.00
2023-01-30T01:44:01.517Z,0.00
2023-01-30T01:45:04.503Z,0.00
2023-01-30T01:46:04.605Z,0.00
2023-01-30T01:47:01.495Z,0.00
2023-01-30T01:48:01.501Z,0.00
2023-01-30T01:49:01.458Z,0.00
2023-01-30T01:50:01.471Z,0.00
2023-01-30T01:51:01.442Z,0.00
2023-01-30T01:52:01.413Z,0.00
2023-01-30T01:53:01.460Z,0.00
2023-01-30T01:54:01.427Z,0.00
2023-01-30T01:55:01.381Z,0.00
2023-01-30T01:56:01.399Z,0.00
2023-01-30T01:57:01.364Z,0.00
2023-01-30T01:58:01.352Z,0.00
2023-01-30T01:59:01.361Z,0.00
2023-01-30T02:00:01.323Z,0.00
2023-01-30T02:01:01.348Z,0.00
2023-01-30T02:02:01.328Z,0.00
2023-01-30T02:03:01.284Z,0.00
2023-01-30T02:04:01.314Z,0.00
2023-01-30T02:05:04.252Z,0.00
2023-01-30T02:06:04.249Z,0.00
2023-01-30T02:07:01.213Z,0.00
2023-01-30T02:08:01.230Z,0.00
2023-01-30T02:09:01.204Z,0.00
2023-01-30T02:10:01.208Z,0.00
2023-01-30T02:11:01.177Z,0.00
2023-01-30T02:12:01.157Z,0.00
2023-01-30T02:13:01.178Z,0.00
2023-01-30T02:14:01.144Z,0.00
2023-01-30T02:15:01.144Z,0.00
2023-01-30T02:16:01.098Z,0.00
2023-01-30T02:17:01.109Z,0.00
2023-01-30T02:18:01.081Z,0.00
2023-01-30T02:19:01.055Z,0.00
2023-01-30T02:20:01.075Z,0.00
2023-01-30T02:21:01.034Z,0.00
2023-01-30T02:22:01.015Z,0.00
2023-01-30T02:23:01.027Z,0.00
2023-01-30T02:24:00.997Z,0.00
2023-01-30T02:25:04.017Z,0.00
2023-01-30T02:26:03.989Z,0.00
2023-01-30T02:27:00.947Z,0.00
2023-01-30T02:28:00.974Z,0.00
2023-01-30T02:29:00.930Z,0.00
2023-01-30T02:30:00.907Z,0.00
2023-01-30T02:31:01.056Z,0.00
2023-01-30T02:32:00.878Z,0.00
2023-01-30T02:33:00.885Z,0.00
2023-01-30T02:34:00.859Z,0.00
2023-01-30T02:35:00.910Z,0.00
2023-01-30T02:36:00.851Z,0.00
2023-01-30T02:37:00.817Z,0.00
2023-01-30T02:38:00.807Z,0.00
2023-01-30T02:39:00.816Z,0.00
2023-01-30T02:40:00.795Z,0.00
2023-01-30T02:41:00.820Z,0.00
2023-01-30T02:42:00.771Z,0.00
2023-01-30T02:43:00.747Z,0.00
2023-01-30T02:44:00.720Z,0.00
2023-01-30T02:45:03.721Z,0.00
2023-01-30T02:46:03.784Z,0.00
2023-01-30T02:47:00.683Z,0.00
2023-01-30T02:48:00.692Z,0.00
2023-01-30T02:49:00.654Z,0.00
2023-01-30T02:50:00.678Z,0.00
2023-01-30T02:51:00.673Z,0.00
2023-01-30T02:52:00.624Z,0.00
2023-01-30T02:53:00.609Z,0.00
2023-01-30T02:54:00.606Z,0.00
2023-01-30T02:55:00.580Z,0.00
2023-01-30T02:56:00.599Z,0.00
2023-01-30T02:57:00.579Z,0.00
2023-01-30T02:58:00.541Z,0.00
2023-01-30T02:59:00.512Z,0.00
2023-01-30T03:00:00.536Z,0.00
2023-01-30T03:01:00.539Z,0.00
2023-01-30T03:02:00.482Z,0.00
2023-01-30T03:03:00.464Z,0.00
2023-01-30T03:04:00.470Z,0.00
2023-01-30T03:05:03.446Z,0.00
2023-01-30T03:06:03.470Z,0.00
2023-01-30T03:07:00.399Z,0.00
2023-01-30T03:08:00.446Z,0.00
2023-01-30T03:09:00.397Z,0.00
2023-01-30T03:10:00.375Z,0.00
2023-01-30T03:11:00.369Z,0.00
2023-01-30T03:12:00.337Z,0.00
2023-01-30T03:13:00.353Z,0.00
2023-01-30T03:14:00.317Z,0.00
2023-01-30T03:15:00.305Z,0.00
2023-01-30T03:16:00.311Z,0.00
2023-01-30T03:17:00.268Z,0.00
2023-01-30T03:18:00.428Z,0.00
2023-01-30T03:19:00.238Z,0.00
2023-01-30T03:20:00.228Z,0.00
2023-01-30T03:21:00.222Z,0.00
2023-01-30T03:22:00.212Z,0.00
2023-01-30T03:23:00.178Z,0.00
2023-01-30T03:24:00.211Z,0.00
2023-01-30T03:25:03.158Z,0.00
2023-01-30T03:26:03.265Z,0.00
2023-01-30T03:27:00.139Z,0.00
2023-01-30T03:28:00.128Z,0.00
2023-01-30T03:29:00.137Z,0.00
2023-01-30T03:30:00.154Z,0.00
2023-01-30T03:31:00.196Z,0.00
2023-01-30T03:32:00.103Z,0.00
2023-01-30T03:33:00.056Z,0.00
2023-01-30T03:34:00.090Z,0.00
2023-01-30T03:35:00.022Z,0.00
2023-01-30T03:36:00.066Z,0.00
2023-01-30T03:36:59.991Z,0.00
2023-01-30T03:37:59.984Z,0.00
2023-01-30T03:38:59.979Z,0.00
2023-01-30T03:39:59.952Z,0.00
2023-01-30T03:40:59.974Z,0.00
2023-01-30T03:41:59.992Z,0.00
2023-01-30T03:42:59.912Z,0.00
2023-01-30T03:43:59.939Z,0.00
2023-01-30T03:45:02.879Z,0.00
2023-01-30T03:46:02.928Z,0.00
2023-01-30T03:46:59.862Z,0.00
2023-01-30T03:47:59.875Z,0.00
2023-01-30T03:48:59.824Z,0.00
2023-01-30T03:49:59.816Z,0.00
2023-01-30T03:50:59.803Z,0.00
2023-01-30T03:51:59.837Z,0.00
2023-01-30T03:52:59.776Z,0.00
2023-01-30T03:53:59.762Z,0.00
2023-01-30T03:54:59.759Z,0.00
2023-01-30T03:55:59.746Z,0.00
2023-01-30T03:56:59.745Z,0.00
2023-01-30T03:57:59.707Z,0.00
2023-01-30T03:58:59.713Z,0.00
2023-01-30T03:59:59.675Z,0.00
2023-01-30T04:00:59.738Z,0.00
2023-01-30T04:01:59.652Z,0.00
2023-01-30T04:02:59.636Z,0.00
2023-01-30T04:03:59.645Z,0.00
2023-01-30T04:05:02.612Z,0.00
2023-01-30T04:06:02.607Z,0.00
2023-01-30T04:06:59.571Z,0.00
2023-01-30T04:07:59.562Z,0.00
2023-01-30T04:08:59.571Z,0.00
2023-01-30T04:09:59.532Z,0.00
2023-01-30T04:10:59.518Z,0.00
2023-01-30T04:11:59.506Z,0.00
2023-01-30T04:12:59.490Z,0.00
2023-01-30T04:13:59.511Z,0.00
2023-01-30T04:14:59.483Z,0.00
2023-01-30T04:15:59.448Z,0.00
2023-01-30T04:16:59.455Z,0.00
2023-01-30T04:17:59.535Z,0.00
2023-01-30T04:18:59.465Z,0.00
2023-01-30T04:19:59.384Z,0.00
2023-01-30T04:20:59.380Z,0.00
2023-01-30T04:21:59.364Z,0.00
2023-01-30T04:22:59.343Z,0.00
2023-01-30T04:23:59.336Z,0.00
2023-01-30T04:25:02.380Z,0.00
2023-01-30T04:26:02.314Z,0.00
2023-01-30T04:26:59.283Z,0.00
2023-01-30T04:27:59.276Z,0.00
2023-01-30T04:28:59.267Z,0.00
2023-01-30T04:29:59.243Z,0.00
2023-01-30T04:30:59.379Z,0.00
2023-01-30T04:31:59.227Z,0.00
2023-01-30T04:32:59.214Z,0.00
2023-01-30T04:33:59.213Z,0.00
2023-01-30T04:34:59.177Z,0.00
2023-01-30T04:35:59.175Z,0.00
2023-01-30T04:36:59.178Z,0.00
2023-01-30T04:37:59.148Z,0.00
2023-01-30T04:38:59.116Z,0.00
2023-01-30T04:39:59.107Z,0.00
2023-01-30T04:40:59.125Z,0.00
2023-01-30T04:41:59.117Z,0.00
2023-01-30T04:42:59.057Z,0.00
2023-01-30T04:43:59.115Z,0.00
2023-01-30T04:45:02.039Z,0.00
2023-01-30T04:46:02.037Z,0.00
2023-01-30T04:46:59.029Z,0.00
2023-01-30T04:47:59.007Z,0.00
2023-01-30T04:48:58.977Z,0.00
2023-01-30T04:49:58.994Z,0.00
2023-01-30T04:50:59.048Z,0.00
2023-01-30T04:51:58.962Z,0.00
2023-01-30T04:52:58.920Z,0.00
2023-01-30T04:53:58.929Z,0.00
2023-01-30T04:54:58.938Z,0.00
2023-01-30T04:55:58.900Z,0.00
2023-01-30T04:56:58.873Z,0.00
2023-01-30T04:57:58.851Z,0.00
2023-01-30T04:58:58.829Z,0.00
2023-01-30T04:59:58.824Z,0.00
2023-01-30T05:00:58.872Z,0.00
2023-01-30T05:01:58.982Z,0.00
2023-01-30T05:02:58.775Z,0.00
2023-01-30T05:03:58.765Z,0.00
2023-01-30T05:05:01.751Z,0.00
2023-01-30T05:06:01.811Z,0.00
2023-01-30T05:06:58.719Z,0.00
2023-01-30T05:07:58.715Z,0.00
2023-01-30T05:08:58.696Z,0.00
2023-01-30T05:09:58.683Z,0.00
2023-01-30T05:10:58.662Z,0.00
2023-01-30T05:11:58.685Z,0.00
2023-01-30T05:12:58.644Z,0.00
2023-01-30T05:13:58.651Z,0.00
2023-01-30T05:14:58.603Z,0.00
2023-01-30T05:15:58.607Z,0.00
2023-01-30T05:16:58.640Z,0.00
2023-01-30T05:17:58.593Z,0.00
2023-01-30T05:18:58.560Z,0.00
2023-01-30T05:19:58.554Z,0.00
2023-01-30T05:20:58.534Z,0.00
2023-01-30T05:21:58.564Z,0.00
2023-01-30T05:22:58.508Z,0.00
2023-01-30T05:23:58.498Z,0.00
2023-01-30T05:25:01.479Z,0.00
2023-01-30T05:26:01.474Z,0.00
2023-01-30T05:26:58.470Z,0.00
2023-01-30T05:27:58.482Z,0.00
2023-01-30T05:28:58.458Z,0.00
2023-01-30T05:29:58.405Z,0.00
2023-01-30T05:30:58.504Z,0.00
2023-01-30T05:31:58.375Z,0.00
2023-01-30T05:32:58.356Z,0.00
2023-01-30T05:33:58.355Z,0.00
2023-01-30T05:34:58.362Z,0.00
2023-01-30T05:35:58.322Z,0.00
2023-01-30T05:36:58.347Z,0.00
2023-01-30T05:37:59.482Z,0.00
2023-01-30T05:38:58.281Z,0.00
2023-01-30T05:39:58.279Z,0.00
2023-01-30T05:40:58.250Z,0.00
2023-01-30T05:41:58.300Z,0.00
2023-01-30T05:42:58.222Z,0.00
2023-01-30T05:43:58.214Z,0.00
2023-01-30T05:45:01.196Z,0.00
2023-01-30T05:46:01.219Z,0.00
2023-01-30T05:46:58.200Z,0.00
2023-01-30T05:48:01.313Z,0.00
2023-01-30T05:48:58.149Z,0.00
2023-01-30T05:49:58.156Z,0.00
2023-01-30T05:50:58.130Z,0.00
2023-01-30T05:51:58.184Z,0.00
2023-01-30T05:52:58.092Z,0.00
2023-01-30T05:53:58.088Z,0.00
2023-01-30T05:54:58.063Z,0.00
2023-01-30T05:55:58.077Z,0.00
2023-01-30T05:56:58.046Z,0.00
2023-01-30T05:57:58.065Z,0.00
2023-01-30T05:58:58.016Z,0.00
2023-01-30T05:59:58.000Z,0.00
2023-01-30T06:00:58.016Z,0.00
2023-01-30T06:01:57.985Z,0.00
2023-01-30T06:02:58.040Z,0.00
2023-01-30T06:03:58.101Z,0.00
2023-01-30T06:05:00.955Z,0.00
2023-01-30T06:06:00.973Z,0.00
2023-01-30T06:06:57.919Z,0.00
2023-01-30T06:07:57.900Z,0.00
2023-01-30T06:08:57.880Z,0.00
2023-01-30T06:09:57.878Z,0.00
2023-01-30T06:11:05.389Z,0.00
2023-01-30T06:11:57.855Z,0.00
2023-01-30T06:12:57.841Z,0.00
2023-01-30T06:13:57.821Z,0.00
2023-01-30T06:14:57.809Z,0.00
2023-01-30T06:15:57.850Z,0.00
2023-01-30T06:16:57.855Z,0.00
2023-01-30T06:17:57.773Z,0.00
2023-01-30T06:18:57.751Z,0.00
2023-01-30T06:19:57.744Z,0.00
2023-01-30T06:20:57.727Z,0.00
2023-01-30T06:21:57.722Z,0.00
2023-01-30T06:22:57.746Z,0.00
2023-01-30T06:23:57.732Z,0.00
2023-01-30T06:25:00.694Z,0.00
2023-01-30T06:26:03.283Z,0.00
2023-01-30T06:26:57.660Z,0.00
2023-01-30T06:27:57.650Z,0.00
2023-01-30T06:28:57.663Z,0.00
2023-01-30T06:29:57.617Z,0.00
2023-01-30T06:30:57.698Z,0.00
2023-01-30T06:31:57.588Z,0.00
2023-01-30T06:32:57.567Z,0.00
2023-01-30T06:33:57.637Z,0.00
2023-01-30T06:34:57.540Z,0.00
2023-01-30T06:35:57.540Z,0.00
2023-01-30T06:36:57.518Z,0.00
2023-01-30T06:37:57.508Z,0.00
2023-01-30T06:38:57.520Z,0.00
2023-01-30T06:39:57.526Z,0.00
2023-01-30T06:40:57.467Z,0.00
2023-01-30T06:41:57.461Z,0.00
2023-01-30T06:42:57.432Z,0.00
2023-01-30T06:43:57.435Z,0.00
2023-01-30T06:45:00.438Z,0.00
2023-01-30T06:46:00.639Z,0.00
2023-01-30T06:46:57.388Z,0.00
2023-01-30T06:47:57.380Z,0.00
2023-01-30T06:48:57.349Z,0.00
2023-01-30T06:49:57.354Z,0.00
2023-01-30T06:50:57.397Z,0.00
2023-01-30T06:51:57.322Z,0.00
2023-01-30T06:52:57.313Z,0.00
2023-01-30T06:53:57.288Z,0.00
2023-01-30T06:54:57.284Z,0.00
2023-01-30T06:55:57.271Z,0.00
2023-01-30T06:56:57.309Z,0.00
2023-01-30T06:57:57.239Z,0.00
2023-01-30T06:58:57.222Z,0.00
2023-01-30T06:59:57.226Z,0.00
2023-01-30T07:00:57.204Z,0.00
2023-01-30T07:01:57.315Z,0.00
2023-01-30T07:02:57.213Z,0.00
2023-01-30T07:03:57.259Z,0.00
2023-01-30T07:05:00.149Z,0.00
2023-01-30T07:06:00.154Z,0.00
2023-01-30T07:06:57.195Z,0.00
2023-01-30T07:07:57.130Z,0.00
2023-01-30T07:08:57.108Z,0.00
2023-01-30T07:10:07.422Z,0.00
2023-01-30T07:10:58.075Z,0.00
2023-01-30T07:11:57.057Z,0.00
2023-01-30T07:12:57.095Z,5.62
2023-01-30T07:13:57.024Z,5.62
2023-01-30T07:14:57.025Z,0.00
2023-01-30T07:15:57.011Z,0.00
2023-01-30T07:16:57.026Z,0.00
2023-01-30T07:17:56.977Z,0.00
2023-01-30T07:18:57.010Z,0.00
2023-01-30T07:19:56.948Z,0.00
2023-01-30T07:20:56.942Z,5.62
2023-01-30T07:21:56.921Z,5.62
2023-01-30T07:22:56.920Z,5.62
2023-01-30T07:23:56.898Z,5.62
2023-01-30T07:24:59.911Z,5.62
2023-01-30T07:25:59.880Z,5.62
2023-01-30T07:26:56.864Z,5.62
2023-01-30T07:27:56.888Z,11.25
2023-01-30T07:28:56.835Z,11.25
2023-01-30T07:29:56.811Z,11.25
2023-01-30T07:30:56.841Z,11.25
2023-01-30T07:31:56.840Z,11.25
2023-01-30T07:32:56.783Z,11.25
2023-01-30T07:33:56.827Z,11.25
2023-01-30T07:34:56.752Z,11.25
2023-01-30T07:35:56.739Z,5.62
2023-01-30T07:36:56.733Z,5.62
2023-01-30T07:37:56.718Z,5.62
2023-01-30T07:38:56.692Z,5.62
2023-01-30T07:39:56.704Z,5.62
2023-01-30T07:40:56.669Z,11.25
2023-01-30T07:41:57.038Z,11.25
2023-01-30T07:42:56.662Z,11.25
2023-01-30T07:43:56.626Z,11.25
2023-01-30T07:44:59.693Z,11.25
2023-01-30T07:45:59.616Z,16.88
2023-01-30T07:46:56.651Z,16.88
2023-01-30T07:47:56.600Z,22.50
2023-01-30T07:48:58.959Z,22.50
2023-01-30T07:49:56.595Z,22.50
2023-01-30T07:50:56.546Z,28.12
2023-01-30T07:51:56.520Z,28.12
2023-01-30T07:52:56.515Z,33.75
2023-01-30T07:53:56.494Z,39.38
2023-01-30T07:54:56.506Z,45.00
2023-01-30T07:55:56.484Z,45.00
2023-01-30T07:56:56.460Z,39.38
2023-01-30T07:57:56.468Z,33.75
2023-01-30T07:58:56.436Z,28.12
2023-01-30T07:59:56.410Z,28.12
2023-01-30T08:00:56.425Z,28.12
2023-01-30T08:01:56.388Z,22.50
2023-01-30T08:02:56.446Z,16.88
2023-01-30T08:03:56.361Z,16.88
2023-01-30T08:04:59.362Z,16.88
2023-01-30T08:05:59.345Z,22.50
2023-01-30T08:06:56.322Z,16.88
2023-01-30T08:07:56.343Z,16.88
2023-01-30T08:08:56.319Z,22.50
2023-01-30T08:09:56.331Z,28.12
2023-01-30T08:10:56.278Z,22.50
2023-01-30T08:11:56.268Z,22.50
2023-01-30T08:12:56.261Z,22.50
2023-01-30T08:13:56.239Z,28.12
2023-01-30T08:14:56.239Z,28.12
2023-01-30T08:15:56.229Z,22.50
2023-01-30T08:16:56.203Z,22.50
2023-01-30T08:17:56.198Z,28.12
2023-01-30T08:18:56.178Z,33.75
2023-01-30T08:19:56.147Z,33.75
2023-01-30T08:20:56.170Z,28.12
2023-01-30T08:21:56.130Z,28.12
2023-01-30T08:22:56.123Z,28.12
2023-01-30T08:23:56.121Z,22.50
2023-01-30T08:24:59.090Z,11.25
2023-01-30T08:25:59.147Z,11.25
2023-01-30T08:26:56.064Z,11.25
2023-01-30T08:27:56.047Z,11.25
2023-01-30T08:28:56.081Z,11.25
2023-01-30T08:29:56.020Z,16.88
2023-01-30T08:30:56.090Z,22.50
2023-01-30T08:31:56.013Z,28.12
2023-01-30T08:32:55.973Z,39.38
2023-01-30T08:33:55.995Z,45.00
2023-01-30T08:34:55.941Z,39.38
2023-01-30T08:35:55.929Z,33.75
2023-01-30T08:36:55.922Z,22.50
2023-01-30T08:37:55.942Z,22.50
2023-01-30T08:38:55.919Z,22.50
2023-01-30T08:39:55.873Z,22.50
2023-01-30T08:40:55.862Z,33.75
2023-01-30T08:41:55.845Z,39.38
2023-01-30T08:42:55.861Z,45.00
2023-01-30T08:43:55.865Z,56.25
2023-01-30T08:44:58.823Z,61.88
2023-01-30T08:45:58.815Z,50.62
2023-01-30T08:46:55.802Z,45.00
2023-01-30T08:47:55.766Z,50.62
2023-01-30T08:48:55.781Z,67.50
2023-01-30T08:49:55.734Z,73.12
2023-01-30T08:50:55.730Z,73.12
2023-01-30T08:51:55.707Z,78.75
2023-01-30T08:52:55.703Z,73.12
2023-01-30T08:53:55.707Z,90.00
2023-01-30T08:54:55.668Z,95.62
2023-01-30T08:55:55.679Z,106.88
2023-01-30T08:56:55.647Z,90.00
2023-01-30T08:57:55.618Z,84.38
2023-01-30T08:58:55.649Z,73.12
2023-01-30T08:59:55.610Z,61.88
2023-01-30T09:00:55.602Z,61.88
2023-01-30T09:01:55.574Z,61.88
2023-01-30T09:02:55.588Z,61.88
2023-01-30T09:03:55.544Z,67.50
2023-01-30T09:04:58.553Z,61.88
2023-01-30T09:05:58.523Z,73.12
2023-01-30T09:06:55.531Z,78.75
2023-01-30T09:07:55.481Z,84.38
2023-01-30T09:08:55.461Z,90.00
2023-01-30T09:09:55.452Z,101.25
2023-01-30T09:10:55.447Z,101.25
2023-01-30T09:11:55.474Z,101.25
2023-01-30T09:12:55.421Z,101.25
2023-01-30T09:13:55.392Z,95.62
2023-01-30T09:14:55.391Z,95.62
2023-01-30T09:15:55.378Z,101.25
2023-01-30T09:16:55.460Z,112.50
2023-01-30T09:17:55.363Z,118.12
2023-01-30T09:18:55.383Z,112.50
2023-01-30T09:19:55.312Z,118.12
2023-01-30T09:20:55.314Z,112.50
2023-01-30T09:21:55.289Z,112.50
2023-01-30T09:22:55.284Z,95.62
2023-01-30T09:23:55.254Z,90.00
2023-01-30T09:24:58.278Z,90.00
2023-01-30T09:25:58.271Z,95.62
2023-01-30T09:26:55.225Z,101.25
2023-01-30T09:27:55.198Z,101.25
2023-01-30T09:28:55.188Z,106.88
2023-01-30T09:29:55.180Z,112.50
2023-01-30T09:30:55.263Z,112.50
2023-01-30T09:31:55.137Z,112.50
2023-01-30T09:32:55.127Z,101.25
2023-01-30T09:33:55.123Z,101.25
2023-01-30T09:34:55.108Z,101.25
2023-01-30T09:35:55.078Z,101.25
2023-01-30T09:36:55.094Z,95.62
2023-01-30T09:37:55.046Z,101.25
2023-01-30T09:38:55.037Z,112.50
2023-01-30T09:39:55.087Z,106.88
2023-01-30T09:40:55.029Z,106.88
2023-01-30T09:41:55.040Z,106.88
2023-01-30T09:42:54.992Z,106.88
2023-01-30T09:43:54.973Z,101.25
2023-01-30T09:44:57.996Z,101.25
2023-01-30T09:45:58.004Z,101.25
2023-01-30T09:46:54.962Z,112.50
2023-01-30T09:47:54.932Z,106.88
2023-01-30T09:48:54.913Z,101.25
2023-01-30T09:49:54.883Z,101.25
2023-01-30T09:50:54.872Z,101.25
2023-01-30T09:51:54.891Z,101.25
2023-01-30T09:52:54.846Z,95.62
2023-01-30T09:53:54.833Z,101.25
2023-01-30T09:54:54.820Z,106.88
2023-01-30T09:55:54.800Z,95.62
2023-01-30T09:56:54.855Z,95.62
2023-01-30T09:57:54.784Z,95.62
2023-01-30T09:58:54.776Z,95.62
2023-01-30T09:59:54.757Z,95.62
2023-01-30T10:00:54.748Z,90.00
2023-01-30T10:01:54.734Z,90.00
2023-01-30T10:02:54.755Z,78.75
2023-01-30T10:03:54.735Z,78.75
2023-01-30T10:05:01.851Z,84.38
2023-01-30T10:05:57.689Z,90.00
2023-01-30T10:06:54.661Z,101.25
2023-01-30T10:07:54.791Z,118.12
2023-01-30T10:08:54.628Z,95.62
2023-01-30T10:09:54.615Z,67.50
2023-01-30T10:11:08.914Z,45.00
2023-01-30T10:11:55.586Z,39.38
2023-01-30T10:12:54.584Z,50.62
2023-01-30T10:13:54.607Z,73.12
2023-01-30T10:14:54.561Z,90.00
2023-01-30T10:15:54.603Z,101.25
2023-01-30T10:16:54.519Z,106.88
2023-01-30T10:17:54.518Z,95.62
2023-01-30T10:18:54.503Z,90.00
2023-01-30T10:19:54.528Z,106.88
2023-01-30T10:20:54.475Z,112.50
2023-01-30T10:21:54.534Z,112.50
2023-01-30T10:22:54.439Z,123.75
2023-01-30T10:23:54.501Z,118.12
2023-01-30T10:24:57.434Z,129.38
2023-01-30T10:25:57.414Z,123.75
2023-01-30T10:26:54.386Z,118.12
2023-01-30T10:27:54.373Z,112.50
2023-01-30T10:29:06.062Z,106.88
2023-01-30T10:29:55.371Z,101.25
2023-01-30T10:30:54.437Z,101.25
2023-01-30T10:31:54.377Z,95.62
2023-01-30T10:32:54.320Z,101.25
2023-01-30T10:33:54.289Z,106.88
2023-01-30T10:34:54.314Z,112.50
2023-01-30T10:35:54.302Z,101.25
2023-01-30T10:36:54.270Z,84.38
2023-01-30T10:37:54.254Z,73.12
2023-01-30T10:38:54.245Z,84.38
2023-01-30T10:39:55.573Z,78.75
2023-01-30T10:40:54.244Z,78.75
2023-01-30T10:41:54.183Z,50.62
2023-01-30T10:42:54.185Z,33.75
2023-01-30T10:43:54.158Z,16.88
2023-01-30T10:44:57.143Z,11.25
2023-01-30T10:45:57.176Z,5.62
2023-01-30T10:46:54.168Z,5.62
2023-01-30T10:47:54.094Z,0.00
2023-01-30T10:48:54.096Z,0.00
2023-01-30T10:49:54.095Z,0.00
2023-01-30T10:50:54.109Z,0.00
2023-01-30T10:51:54.047Z,5.62
2023-01-30T10:52:54.058Z,5.62
2023-01-30T10:53:54.034Z,5.62
2023-01-30T10:54:54.098Z,5.62
2023-01-30T10:55:53.998Z,11.25
2023-01-30T10:56:54.043Z,28.12
2023-01-30T10:57:53.954Z,45.00
2023-01-30T10:58:53.946Z,61.88
2023-01-30T10:59:53.932Z,73.12
2023-01-30T11:00:54.019Z,78.75
2023-01-30T11:01:53.967Z,84.38
2023-01-30T11:02:53.990Z,84.38
2023-01-30T11:03:53.896Z,84.38
2023-01-30T11:04:56.860Z,84.38
2023-01-30T11:05:56.861Z,84.38
2023-01-30T11:06:53.861Z,84.38
2023-01-30T11:07:53.845Z,84.38
2023-01-30T11:08:53.801Z,78.75
2023-01-30T11:09:53.799Z,84.38
2023-01-30T11:10:53.779Z,84.38
2023-01-30T11:11:53.799Z,78.75
2023-01-30T11:12:53.743Z,78.75
2023-01-30T11:13:53.788Z,84.38
2023-01-30T11:14:53.722Z,95.62
2023-01-30T11:15:53.774Z,118.12
2023-01-30T11:16:53.684Z,123.75
2023-01-30T11:17:57.049Z,101.25
2023-01-30T11:19:54.673Z,135.00
2023-01-30T11:20:53.634Z,157.50
2023-01-30T11:21:53.625Z,157.50
2023-01-30T11:22:53.605Z,157.50
2023-01-30T11:23:53.599Z,151.88
2023-01-30T11:24:56.603Z,140.62
2023-01-30T11:26:09.413Z,140.62
2023-01-30T11:26:54.642Z,140.62
2023-01-30T11:27:53.537Z,140.62
2023-01-30T11:28:53.543Z,135.00
2023-01-30T11:29:53.542Z,140.62
2023-01-30T11:30:53.538Z,140.62
2023-01-30T11:31:53.594Z,135.00
2023-01-30T11:32:53.476Z,123.75
2023-01-30T11:33:53.463Z,146.25
2023-01-30T11:34:53.466Z,151.88
2023-01-30T11:35:53.464Z,151.88
2023-01-30T11:36:53.425Z,112.50
2023-01-30T11:37:53.434Z,112.50
2023-01-30T11:38:53.385Z,90.00
2023-01-30T11:39:53.421Z,90.00
2023-01-30T11:40:53.367Z,101.25
2023-01-30T11:41:53.411Z,95.62
2023-01-30T11:42:53.333Z,101.25
2023-01-30T11:43:53.327Z,106.88
2023-01-30T11:45:06.481Z,106.88
2023-01-30T11:45:57.325Z,112.50
2023-01-30T11:46:53.281Z,106.88
2023-01-30T11:47:57.926Z,118.12
2023-01-30T11:49:11.141Z,146.25
2023-01-30T11:50:07.662Z,163.12
2023-01-30T11:50:54.220Z,163.12
2023-01-30T11:51:53.212Z,163.12
2023-01-30T11:52:53.199Z,163.12
2023-01-30T11:53:53.217Z,168.75
2023-01-30T11:54:53.218Z,151.88
2023-01-30T11:56:03.764Z,157.50
2023-01-30T11:56:54.142Z,163.12
2023-01-30T11:57:53.149Z,157.50
2023-01-30T11:58:53.143Z,123.75
2023-01-30T11:59:53.115Z,157.50
2023-01-30T12:00:54.567Z,151.88
2023-01-30T12:01:53.161Z,146.25
2023-01-30T12:02:53.100Z,163.12
2023-01-30T12:03:53.085Z,118.12
2023-01-30T12:04:56.059Z,118.12
2023-01-30T12:05:56.056Z,151.88
2023-01-30T12:06:53.012Z,151.88
2023-01-30T12:07:53.032Z,118.12
2023-01-30T12:08:52.990Z,112.50
2023-01-30T12:09:53.005Z,129.38
2023-01-30T12:11:00.457Z,151.88
2023-01-30T12:11:52.936Z,112.50
2023-01-30T12:12:52.928Z,112.50
2023-01-30T12:13:52.934Z,106.88
2023-01-30T12:14:52.889Z,106.88
2023-01-30T12:15:52.927Z,112.50
2023-01-30T12:16:52.874Z,112.50
2023-01-30T12:17:52.869Z,106.88
2023-01-30T12:18:52.904Z,95.62
2023-01-30T12:19:52.838Z,106.88
2023-01-30T12:20:52.823Z,123.75
2023-01-30T12:21:52.811Z,146.25
2023-01-30T12:22:52.781Z,101.25
2023-01-30T12:23:52.784Z,101.25
2023-01-30T12:24:55.790Z,106.88
2023-01-30T12:25:55.792Z,101.25
2023-01-30T12:26:52.739Z,101.25
2023-01-30T12:27:52.724Z,61.88
2023-01-30T12:28:52.707Z,78.75
2023-01-30T12:29:52.702Z,95.62
2023-01-30T12:30:52.733Z,95.62
2023-01-30T12:31:52.687Z,84.38
2023-01-30T12:32:52.653Z,78.75
2023-01-30T12:33:52.645Z,56.25
2023-01-30T12:34:52.625Z,45.00
2023-01-30T12:35:52.629Z,50.62
2023-01-30T12:36:52.658Z,56.25
2023-01-30T12:37:52.627Z,73.12
2023-01-30T12:38:52.569Z,61.88
2023-01-30T12:39:52.555Z,61.88
2023-01-30T12:40:52.551Z,61.88
2023-01-30T12:41:52.527Z,73.12
2023-01-30T12:42:52.604Z,78.75
2023-01-30T12:43:52.501Z,84.38
2023-01-30T12:44:55.485Z,78.75
2023-01-30T12:45:55.558Z,78.75
2023-01-30T12:46:52.465Z,78.75
2023-01-30T12:47:52.446Z,84.38
2023-01-30T12:49:10.255Z,84.38
2023-01-30T12:49:53.444Z,90.00
2023-01-30T12:50:52.397Z,90.00
2023-01-30T12:51:52.399Z,95.62
2023-01-30T12:52:52.374Z,90.00
2023-01-30T12:53:52.395Z,84.38
2023-01-30T12:54:52.356Z,73.12
2023-01-30T12:55:52.342Z,78.75
2023-01-30T12:56:52.321Z,78.75
2023-01-30T12:57:52.315Z,73.12
2023-01-30T12:58:52.323Z,73.12
2023-01-30T12:59:52.283Z,95.62
2023-01-30T13:00:52.270Z,101.25
2023-01-30T13:01:52.366Z,101.25
2023-01-30T13:02:52.295Z,106.88
2023-01-30T13:03:52.260Z,112.50