createdAt,value
2023-03-31T00:00:17.437Z,2.60
2023-03-31T00:01:19.763Z,2.10
2023-03-31T00:02:22.986Z,2.65
2023-03-31T00:03:25.631Z,2.60
2023-03-31T00:04:28.781Z,2.28
2023-03-31T00:05:33.333Z,2.10
2023-03-31T00:06:41.974Z,1.88
2023-03-31T00:07:46.155Z,2.00
2023-03-31T00:08:52.398Z,2.10
2023-03-31T00:10:06.880Z,2.30
2023-03-31T00:11:17.896Z,2.10
2023-03-31T00:12:20.698Z,2.20
2023-03-31T00:13:22.969Z,2.63
2023-03-31T00:14:25.324Z,2.33
2023-03-31T00:15:28.562Z,2.30
2023-03-31T00:16:30.895Z,2.35
2023-03-31T00:17:33.476Z,1.73
2023-03-31T00:18:37.099Z,2.05
2023-03-31T00:19:41.847Z,2.13
2023-03-31T00:20:44.124Z,2.10
2023-03-31T00:21:48.050Z,2.30
2023-03-31T00:22:50.355Z,2.38
2023-03-31T00:24:00.679Z,1.90
2023-03-31T00:25:02.963Z,2.22
2023-03-31T00:26:06.328Z,2.33
2023-03-31T00:27:09.297Z,1.80
2023-03-31T00:28:11.599Z,2.65
2023-03-31T00:29:14.266Z,2.15
2023-03-31T00:30:16.591Z,2.25
2023-03-31T00:31:19.913Z,2.17
2023-03-31T00:32:22.721Z,1.98
2023-03-31T00:33:27.530Z,1.73
2023-03-31T00:34:30.127Z,2.10
2023-03-31T00:35:35.057Z,2.53
2023-03-31T00:36:47.636Z,1.60
2023-03-31T00:37:50.078Z,1.75
2023-03-31T00:38:52.610Z,2.13
2023-03-31T00:39:55.246Z,1.90
2023-03-31T00:40:57.743Z,2.00
2023-03-31T00:42:05.428Z,2.15
2023-03-31T00:43:34.624Z,1.80
2023-03-31T00:44:59.959Z,2.05
2023-03-31T00:46:22.333Z,2.35
2023-03-31T00:47:26.071Z,2.00
2023-03-31T00:48:28.447Z,1.83
2023-03-31T00:49:45.643Z,1.77
2023-03-31T00:50:53.528Z,2.70
2023-03-31T00:52:02.425Z,2.30
2023-03-31T00:53:13.360Z,2.00
2023-03-31T00:54:16.000Z,2.15
2023-03-31T00:55:25.725Z,2.22
2023-03-31T00:56:35.004Z,2.33
2023-03-31T00:57:41.445Z,1.90
2023-03-31T00:58:44.941Z,1.90
2023-03-31T00:59:52.091Z,2.10
2023-03-31T01:00:57.479Z,2.00
2023-03-31T01:02:02.848Z,2.30
2023-03-31T01:03:07.830Z,2.65
2023-03-31T01:04:12.200Z,2.38
2023-03-31T01:05:15.365Z,2.47
2023-03-31T01:06:19.982Z,2.00
2023-03-31T01:07:44.585Z,1.42
2023-03-31T01:08:51.606Z,2.00
2023-03-31T01:10:00.258Z,2.05
2023-03-31T01:11:09.089Z,1.45
2023-03-31T01:12:11.655Z,1.70
2023-03-31T01:13:16.128Z,1.98
2023-03-31T01:14:18.525Z,1.73
2023-03-31T01:15:21.249Z,1.90
2023-03-31T01:16:23.937Z,1.50
2023-03-31T01:17:29.096Z,2.13
2023-03-31T01:18:35.132Z,1.38
2023-03-31T01:20:21.434Z,2.10
2023-03-31T01:21:57.143Z,2.08
2023-03-31T01:23:27.147Z,1.85
2023-03-31T01:24:41.273Z,1.95
2023-03-31T01:25:57.793Z,1.77
2023-03-31T01:27:13.910Z,2.10
2023-03-31T01:28:59.864Z,1.63
2023-03-31T01:30:37.689Z,1.83
2023-03-31T01:32:08.588Z,1.52
2023-03-31T01:33:47.951Z,1.80
2023-03-31T01:35:02.350Z,1.30
2023-03-31T01:36:28.662Z,1.70
2023-03-31T01:38:01.277Z,1.77
2023-03-31T01:39:38.279Z,1.55
2023-03-31T01:40:59.536Z,1.55
2023-03-31T01:42:26.410Z,1.40
2023-03-31T01:43:31.286Z,1.77
2023-03-31T01:44:59.714Z,1.45
2023-03-31T01:46:15.797Z,1.27
2023-03-31T01:47:30.447Z,1.35
2023-03-31T01:48:54.454Z,1.40
2023-03-31T01:50:06.713Z,1.65
2023-03-31T01:51:34.691Z,2.38
2023-03-31T01:52:56.312Z,1.80
2023-03-31T01:54:24.864Z,1.70
2023-03-31T01:55:39.320Z,1.45
2023-03-31T01:56:52.784Z,1.35
2023-03-31T01:58:12.119Z,1.27
2023-03-31T01:59:23.660Z,1.20
2023-03-31T02:00:33.419Z,1.00
2023-03-31T02:01:41.879Z,1.30
2023-03-31T02:02:49.881Z,1.20
2023-03-31T02:04:23.317Z,1.38
2023-03-31T02:05:32.644Z,1.40
2023-03-31T02:06:40.783Z,1.60
2023-03-31T02:07:52.948Z,1.45
2023-03-31T02:09:00.849Z,1.10
2023-03-31T02:10:07.306Z,1.20
2023-03-31T02:11:10.990Z,1.17
2023-03-31T02:12:14.720Z,1.52
2023-03-31T02:13:19.146Z,1.38
2023-03-31T02:14:24.827Z,1.17
2023-03-31T02:15:34.663Z,1.38
2023-03-31T02:16:41.983Z,0.90
2023-03-31T02:17:48.597Z,1.30
2023-03-31T02:19:02.244Z,1.08
2023-03-31T02:20:15.285Z,1.20
2023-03-31T02:21:18.166Z,1.55
2023-03-31T02:22:23.904Z,1.00
2023-03-31T02:23:31.716Z,1.10
2023-03-31T02:24:36.804Z,1.25
2023-03-31T02:25:47.392Z,1.27
2023-03-31T02:27:01.405Z,1.90
2023-03-31T02:28:09.312Z,1.80
2023-03-31T02:29:13.016Z,1.40
2023-03-31T02:30:15.401Z,1.75
2023-03-31T02:31:36.741Z,1.92
2023-03-31T02:32:44.054Z,1.67
2023-03-31T02:33:47.783Z,1.60
2023-03-31T02:34:50.201Z,1.55
2023-03-31T02:35:52.780Z,1.50
2023-03-31T02:36:55.374Z,1.60
2023-03-31T02:37:59.188Z,1.55
2023-03-31T02:39:09.637Z,1.92
2023-03-31T02:40:22.181Z,2.15
2023-03-31T02:41:24.648Z,1.50
2023-03-31T02:42:27.276Z,1.95
2023-03-31T02:43:29.611Z,1.90
2023-03-31T02:44:31.870Z,1.83
2023-03-31T02:45:51.365Z,1.35
2023-03-31T02:46:54.317Z,1.90
2023-03-31T02:47:56.706Z,1.75
2023-03-31T02:49:02.023Z,1.70
2023-03-31T02:50:05.981Z,2.10
2023-03-31T02:51:09.209Z,1.65
2023-03-31T02:52:32.693Z,2.05
2023-03-31T02:54:22.700Z,1.88
2023-03-31T02:55:46.206Z,2.20
2023-03-31T02:57:34.225Z,2.17
2023-03-31T02:58:42.423Z,1.42
2023-03-31T03:00:07.320Z,2.03
2023-03-31T03:01:14.209Z,2.15
2023-03-31T03:02:28.780Z,1.88
2023-03-31T03:03:58.684Z,1.83
2023-03-31T03:05:49.865Z,1.80
2023-03-31T03:07:23.991Z,2.97
2023-03-31T03:08:31.829Z,2.20
2023-03-31T03:09:57.049Z,1.65
2023-03-31T03:11:33.862Z,1.98
2023-03-31T03:13:00.920Z,2.15
2023-03-31T03:14:21.170Z,2.03
2023-03-31T03:15:33.137Z,1.70
2023-03-31T03:16:46.319Z,1.83
2023-03-31T03:17:50.286Z,2.03
2023-03-31T03:19:00.957Z,2.40
2023-03-31T03:20:09.578Z,1.70
2023-03-31T03:21:11.892Z,1.67
2023-03-31T03:22:14.446Z,1.83
2023-03-31T03:23:17.979Z,1.88
2023-03-31T03:24:22.832Z,2.65
2023-03-31T03:25:25.766Z,1.60
2023-03-31T03:26:28.839Z,2.20
2023-03-31T03:27:31.316Z,2.53
2023-03-31T03:28:33.592Z,1.60
2023-03-31T03:29:35.832Z,1.85
2023-03-31T03:30:38.418Z,2.10
2023-03-31T03:31:43.489Z,1.80
2023-03-31T03:32:46.412Z,2.05
2023-03-31T03:33:48.736Z,2.25
2023-03-31T03:34:51.096Z,1.95
2023-03-31T03:35:53.479Z,2.08
2023-03-31T03:36:55.808Z,1.80
2023-03-31T03:37:58.144Z,1.90
2023-03-31T03:39:00.535Z,2.00
2023-03-31T03:40:05.915Z,1.55
2023-03-31T03:41:08.887Z,1.73
2023-03-31T03:42:11.126Z,1.90
2023-03-31T03:43:13.402Z,1.75
2023-03-31T03:44:15.904Z,1.85
2023-03-31T03:45:18.343Z,1.90
2023-03-31T03:46:20.632Z,1.60
2023-03-31T03:47:23.005Z,2.00
2023-03-31T03:48:26.490Z,2.00
2023-03-31T03:49:28.870Z,1.83
2023-03-31T03:50:31.105Z,1.65
2023-03-31T03:51:33.388Z,1.50
2023-03-31T03:52:35.775Z,1.40
2023-03-31T03:53:38.158Z,2.05
2023-03-31T03:54:40.383Z,1.42
2023-03-31T03:55:42.841Z,1.42
2023-03-31T03:56:45.321Z,1.80
2023-03-31T03:57:47.611Z,1.38
2023-03-31T03:58:50.902Z,1.63
2023-03-31T03:59:53.170Z,1.70
2023-03-31T04:00:57.072Z,1.88
2023-03-31T04:01:59.469Z,1.20
2023-03-31T04:03:01.920Z,1.52
2023-03-31T04:04:04.726Z,1.40
2023-03-31T04:05:07.373Z,1.23
2023-03-31T04:06:09.675Z,1.35
2023-03-31T04:07:11.954Z,1.23
2023-03-31T04:08:14.425Z,1.23
2023-03-31T04:09:16.926Z,1.35
2023-03-31T04:10:19.205Z,1.40
2023-03-31T04:11:21.697Z,1.10
2023-03-31T04:12:23.939Z,1.30
2023-03-31T04:13:26.475Z,1.30
2023-03-31T04:14:28.811Z,1.20
2023-03-31T04:15:31.308Z,1.10
2023-03-31T04:16:34.758Z,1.35
2023-03-31T04:17:37.748Z,1.30
2023-03-31T04:18:43.028Z,1.27
2023-03-31T04:19:50.731Z,1.33
2023-03-31T04:21:06.048Z,1.17
2023-03-31T04:22:11.869Z,1.17
2023-03-31T04:23:15.114Z,1.08
2023-03-31T04:24:21.917Z,0.90
2023-03-31T04:25:24.428Z,0.90
2023-03-31T04:26:39.166Z,1.02
2023-03-31T04:27:55.086Z,1.08
2023-03-31T04:29:01.382Z,1.30
2023-03-31T04:30:03.880Z,1.13
2023-03-31T04:31:06.343Z,0.90
2023-03-31T04:32:08.723Z,1.02
2023-03-31T04:33:11.159Z,1.08
2023-03-31T04:34:15.445Z,1.00
2023-03-31T04:35:18.204Z,0.82
2023-03-31T04:36:21.038Z,1.17
2023-03-31T04:37:28.323Z,1.30
2023-03-31T04:38:33.752Z,0.90
2023-03-31T04:39:36.001Z,1.20
2023-03-31T04:40:40.006Z,0.88
2023-03-31T04:41:42.336Z,1.63
2023-03-31T04:42:45.465Z,1.10
2023-03-31T04:43:47.937Z,1.10
2023-03-31T04:44:50.256Z,1.63
2023-03-31T04:45:52.730Z,1.05
2023-03-31T04:46:55.461Z,1.15
2023-03-31T04:47:57.925Z,1.38
2023-03-31T04:49:01.066Z,1.25
2023-03-31T04:50:04.048Z,1.38
2023-03-31T04:51:06.829Z,1.75
2023-03-31T04:52:09.094Z,1.80
2023-03-31T04:53:11.460Z,1.70
2023-03-31T04:54:13.813Z,1.80
2023-03-31T04:55:16.278Z,1.88
2023-03-31T04:56:18.528Z,1.80
2023-03-31T04:57:21.414Z,1.80
2023-03-31T04:58:23.732Z,2.08
2023-03-31T04:59:26.071Z,1.70
2023-03-31T05:00:29.043Z,1.98
2023-03-31T05:01:33.296Z,1.75
2023-03-31T05:02:35.731Z,1.90
2023-03-31T05:03:38.218Z,1.88
2023-03-31T05:04:40.442Z,2.25
2023-03-31T05:05:42.675Z,1.95
2023-03-31T05:06:44.980Z,1.90
2023-03-31T05:07:47.410Z,1.70
2023-03-31T05:08:49.720Z,1.60
2023-03-31T05:09:52.122Z,1.75
2023-03-31T05:10:54.438Z,1.60
2023-03-31T05:11:57.850Z,1.58
2023-03-31T05:13:00.320Z,1.77
2023-03-31T05:14:02.619Z,1.70
2023-03-31T05:15:06.445Z,1.60
2023-03-31T05:16:10.974Z,1.80
2023-03-31T05:17:13.366Z,1.70
2023-03-31T05:18:15.740Z,1.50
2023-03-31T05:19:18.442Z,2.28
2023-03-31T05:20:21.074Z,1.48
2023-03-31T05:21:23.466Z,1.52
2023-03-31T05:22:26.406Z,1.70
2023-03-31T05:23:28.827Z,2.13
2023-03-31T05:24:31.463Z,1.83
2023-03-31T05:25:34.255Z,1.75
2023-03-31T05:26:36.537Z,2.00
2023-03-31T05:27:38.800Z,2.10
2023-03-31T05:28:41.746Z,2.50
2023-03-31T05:29:44.074Z,1.55
2023-03-31T05:30:46.353Z,2.35
2023-03-31T05:31:49.066Z,1.52
2023-03-31T05:32:51.910Z,2.28
2023-03-31T05:33:54.192Z,1.60
2023-03-31T05:34:57.838Z,2.00
2023-03-31T05:36:00.601Z,1.50
2023-03-31T05:37:02.936Z,1.50
2023-03-31T05:38:05.545Z,1.85
2023-03-31T05:39:08.988Z,1.80
2023-03-31T05:40:11.852Z,1.60
2023-03-31T05:41:14.216Z,1.60
2023-03-31T05:42:16.577Z,2.08
2023-03-31T05:43:18.863Z,1.50
2023-03-31T05:44:21.254Z,1.60
2023-03-31T05:45:23.673Z,1.80
2023-03-31T05:46:26.974Z,2.25
2023-03-31T05:47:29.489Z,1.95
2023-03-31T05:48:31.897Z,1.52
2023-03-31T05:49:34.186Z,2.22
2023-03-31T05:50:36.552Z,1.88
2023-03-31T05:51:38.900Z,2.10
2023-03-31T05:52:41.157Z,1.95
2023-03-31T05:53:44.160Z,2.30
2023-03-31T05:54:46.425Z,1.95
2023-03-31T05:55:48.732Z,1.88
2023-03-31T05:56:51.110Z,2.05
2023-03-31T05:57:54.547Z,1.40
2023-03-31T05:58:57.639Z,1.90
2023-03-31T06:00:00.484Z,1.70
2023-03-31T06:01:10.836Z,2.05
2023-03-31T06:02:15.738Z,1.90
2023-03-31T06:03:18.050Z,2.08
2023-03-31T06:04:20.544Z,2.15
2023-03-31T06:05:26.529Z,2.03
2023-03-31T06:06:28.826Z,2.00
2023-03-31T06:07:31.618Z,1.80
2023-03-31T06:08:35.374Z,1.85
2023-03-31T06:09:37.834Z,2.13
2023-03-31T06:10:41.526Z,1.88
2023-03-31T06:11:43.936Z,1.98
2023-03-31T06:12:46.297Z,2.25
2023-03-31T06:13:49.441Z,2.35
2023-03-31T06:14:51.730Z,2.22
2023-03-31T06:15:59.155Z,2.17
2023-03-31T06:17:01.721Z,2.40
2023-03-31T06:18:04.160Z,1.85
2023-03-31T06:19:06.652Z,1.73
2023-03-31T06:20:23.884Z,2.20
2023-03-31T06:21:29.218Z,2.25
2023-03-31T06:22:32.064Z,2.20
2023-03-31T06:23:34.662Z,2.30
2023-03-31T06:24:37.224Z,2.83
2023-03-31T06:25:50.326Z,1.63
2023-03-31T06:26:54.043Z,2.10
2023-03-31T06:27:56.448Z,2.00
2023-03-31T06:28:58.741Z,3.10
2023-03-31T06:30:01.111Z,2.40
2023-03-31T06:31:06.381Z,2.65
2023-03-31T06:32:09.123Z,2.03
2023-03-31T06:33:11.826Z,2.40
2023-03-31T06:34:14.189Z,2.47
2023-03-31T06:35:16.671Z,2.40
2023-03-31T06:36:21.615Z,2.40
2023-03-31T06:37:23.970Z,2.58
2023-03-31T06:38:26.254Z,2.70
2023-03-31T06:39:28.705Z,2.47
2023-03-31T06:40:31.532Z,2.65
2023-03-31T06:41:33.751Z,2.75
2023-03-31T06:42:36.049Z,2.95
2023-03-31T06:43:38.383Z,2.17
2023-03-31T06:44:40.898Z,2.55
2023-03-31T06:45:43.235Z,2.75
2023-03-31T06:46:45.538Z,3.00
2023-03-31T06:47:48.095Z,2.70
2023-03-31T06:48:50.596Z,2.63
2023-03-31T06:49:52.900Z,2.45
2023-03-31T06:50:56.438Z,3.33
2023-03-31T06:51:58.816Z,1.90
2023-03-31T06:53:01.127Z,2.95
2023-03-31T06:54:03.519Z,2.38
2023-03-31T06:55:06.849Z,2.40
2023-03-31T06:56:09.524Z,3.33
2023-03-31T06:57:12.657Z,2.05
2023-03-31T06:58:15.134Z,1.92
2023-03-31T06:59:17.585Z,2.67
2023-03-31T07:00:22.365Z,2.55
2023-03-31T07:01:25.852Z,2.50
2023-03-31T07:02:28.219Z,2.50
2023-03-31T07:03:31.567Z,1.95
2023-03-31T07:04:33.888Z,2.00
2023-03-31T07:05:36.513Z,2.15
2023-03-31T07:06:38.826Z,1.92
2023-03-31T07:07:41.171Z,2.15
2023-03-31T07:08:43.807Z,2.28
2023-03-31T07:09:46.159Z,2.50
2023-03-31T07:10:50.306Z,2.33
2023-03-31T07:11:52.657Z,2.55
2023-03-31T07:12:55.380Z,2.47
2023-03-31T07:13:57.607Z,2.10
2023-03-31T07:14:59.993Z,2.50
2023-03-31T07:16:05.218Z,1.80
2023-03-31T07:17:07.858Z,2.00
2023-03-31T07:18:10.266Z,2.20
2023-03-31T07:19:12.855Z,2.20
2023-03-31T07:20:16.404Z,2.10
2023-03-31T07:21:18.759Z,1.90
2023-03-31T07:22:20.999Z,2.20
2023-03-31T07:23:23.452Z,2.35
2023-03-31T07:24:27.003Z,2.13
2023-03-31T07:25:29.251Z,1.60
2023-03-31T07:26:31.716Z,2.60
2023-03-31T07:27:34.350Z,2.30
2023-03-31T07:28:36.683Z,2.25
2023-03-31T07:29:39.055Z,1.90
2023-03-31T07:30:42.036Z,2.25
2023-03-31T07:31:47.545Z,2.25
2023-03-31T07:32:51.947Z,1.90
2023-03-31T07:33:54.383Z,2.25
2023-03-31T07:34:56.726Z,2.30
2023-03-31T07:36:11.003Z,2.20
2023-03-31T07:37:15.773Z,1.92
2023-03-31T07:38:18.018Z,1.90
2023-03-31T07:39:20.265Z,1.88
2023-03-31T07:40:27.921Z,1.90
2023-03-31T07:41:30.203Z,2.03
2023-03-31T07:42:33.179Z,1.85
2023-03-31T07:43:35.541Z,1.70
2023-03-31T07:44:37.992Z,2.40
2023-03-31T07:45:40.865Z,1.95
2023-03-31T07:46:43.401Z,1.92
2023-03-31T07:47:46.778Z,1.50
2023-03-31T07:48:50.007Z,2.47
2023-03-31T07:49:52.332Z,2.13
2023-03-31T07:50:55.479Z,1.80
2023-03-31T07:52:05.557Z,1.80
2023-03-31T07:53:08.347Z,1.80
2023-03-31T07:54:10.692Z,1.70
2023-03-31T07:55:13.574Z,2.17
2023-03-31T07:56:17.088Z,1.63
2023-03-31T07:57:19.568Z,2.13
2023-03-31T07:58:21.961Z,1.95
2023-03-31T07:59:24.248Z,1.40
2023-03-31T08:00:27.144Z,1.60
2023-03-31T08:01:29.565Z,2.17
2023-03-31T08:02:31.917Z,1.63
2023-03-31T08:03:34.581Z,1.63
2023-03-31T08:04:36.959Z,1.58
2023-03-31T08:05:39.455Z,2.00
2023-03-31T08:06:41.796Z,1.85
2023-03-31T08:07:46.845Z,2.47
2023-03-31T08:08:50.456Z,1.90
2023-03-31T08:09:52.755Z,1.60
2023-03-31T08:10:55.222Z,2.22
2023-03-31T08:11:57.470Z,1.55
2023-03-31T08:12:59.700Z,1.60
2023-03-31T08:14:02.072Z,2.08
2023-03-31T08:15:05.329Z,2.35
2023-03-31T08:16:07.841Z,1.75
2023-03-31T08:17:11.196Z,1.95
2023-03-31T08:18:13.608Z,1.98
2023-03-31T08:19:15.912Z,1.98
2023-03-31T08:20:18.367Z,1.80
2023-03-31T08:21:23.753Z,1.92
2023-03-31T08:22:26.812Z,2.03
2023-03-31T08:23:29.313Z,1.42
2023-03-31T08:24:31.593Z,1.33
2023-03-31T08:25:33.917Z,2.20
2023-03-31T08:26:36.187Z,2.08
2023-03-31T08:27:40.461Z,1.55
2023-03-31T08:28:42.752Z,1.77
2023-03-31T08:29:45.068Z,1.73
2023-03-31T08:30:47.349Z,1.77
2023-03-31T08:31:49.774Z,1.80
2023-03-31T08:32:52.095Z,1.27
2023-03-31T08:33:55.372Z,1.23
2023-03-31T08:34:57.651Z,1.73
2023-03-31T08:36:05.120Z,1.90
2023-03-31T08:37:07.539Z,1.58
2023-03-31T08:38:09.869Z,1.40
2023-03-31T08:39:13.069Z,1.13
2023-03-31T08:40:22.203Z,1.50
2023-03-31T08:41:57.253Z,1.40
2023-03-31T08:43:11.075Z,1.35
2023-03-31T08:44:23.559Z,1.15
2023-03-31T08:45:47.109Z,1.25
2023-03-31T08:46:53.808Z,1.20
2023-03-31T08:48:25.761Z,1.50
2023-03-31T08:49:34.157Z,2.13
2023-03-31T08:50:44.271Z,1.92
2023-03-31T08:52:01.779Z,1.75
2023-03-31T08:53:06.184Z,2.10
2023-03-31T08:54:19.290Z,2.60
2023-03-31T08:55:32.399Z,2.40
2023-03-31T08:56:42.807Z,2.88
2023-03-31T08:58:12.114Z,3.25
2023-03-31T08:59:29.279Z,2.65
2023-03-31T09:00:57.978Z,3.83
2023-03-31T09:02:03.054Z,2.70
2023-03-31T09:03:14.885Z,2.63
2023-03-31T09:04:44.664Z,2.80
2023-03-31T09:06:00.284Z,3.53
2023-03-31T09:07:44.761Z,2.95
2023-03-31T09:08:47.309Z,3.38
2023-03-31T09:10:02.493Z,3.30
2023-03-31T09:11:16.755Z,2.92
2023-03-31T09:12:40.648Z,3.05
2023-03-31T09:13:59.274Z,4.10
2023-03-31T09:15:05.431Z,3.10
2023-03-31T09:16:26.597Z,3.15
2023-03-31T09:17:44.742Z,2.80
2023-03-31T09:18:47.240Z,3.05
2023-03-31T09:20:09.343Z,3.53
2023-03-31T09:21:22.869Z,2.90
2023-03-31T09:22:39.850Z,3.20
2023-03-31T09:23:50.633Z,3.38
2023-03-31T09:24:57.819Z,3.35
2023-03-31T09:26:03.124Z,2.90
2023-03-31T09:27:08.892Z,2.92
2023-03-31T09:28:47.564Z,2.50
2023-03-31T09:29:52.650Z,1.83
2023-03-31T09:30:56.746Z,2.45
2023-03-31T09:32:13.164Z,2.00
2023-03-31T09:33:23.453Z,2.00
2023-03-31T09:34:31.411Z,2.00
2023-03-31T09:35:33.938Z,1.65
2023-03-31T09:36:36.648Z,1.60
2023-03-31T09:37:39.162Z,2.00
2023-03-31T09:38:43.541Z,2.13
2023-03-31T09:39:46.146Z,1.67
2023-03-31T09:40:48.602Z,1.52
2023-03-31T09:41:54.179Z,1.92
2023-03-31T09:43:06.953Z,1.83
2023-03-31T09:44:24.905Z,1.90
2023-03-31T09:45:27.851Z,1.40
2023-03-31T09:46:38.500Z,1.55
2023-03-31T09:47:47.570Z,1.90
2023-03-31T09:49:00.155Z,1.80
2023-03-31T09:50:02.812Z,2.15
2023-03-31T09:51:08.262Z,2.60
2023-03-31T09:52:27.228Z,2.10
2023-03-31T09:53:38.151Z,2.60
2023-03-31T09:54:55.456Z,1.85
2023-03-31T09:56:02.677Z,1.70
2023-03-31T09:57:34.254Z,1.85
2023-03-31T09:58:46.713Z,1.50
2023-03-31T09:59:51.690Z,2.15
2023-03-31T10:01:10.180Z,1.63
2023-03-31T10:02:40.555Z,1.70
2023-03-31T10:03:54.055Z,1.88
2023-03-31T10:04:56.733Z,1.52
2023-03-31T10:05:59.057Z,1.90
2023-03-31T10:07:03.752Z,1.50
2023-03-31T10:08:14.950Z,1.92
2023-03-31T10:09:17.331Z,1.70
2023-03-31T10:10:30.126Z,2.03
2023-03-31T10:11:32.794Z,2.17
2023-03-31T10:12:35.437Z,1.40
2023-03-31T10:14:06.881Z,1.70
2023-03-31T10:15:20.942Z,1.45
2023-03-31T10:16:32.469Z,1.50
2023-03-31T10:17:53.908Z,2.05
2023-03-31T10:19:25.077Z,1.63
2023-03-31T10:20:37.929Z,2.08
2023-03-31T10:21:40.552Z,1.70
2023-03-31T10:22:46.138Z,1.55
2023-03-31T10:23:50.357Z,1.77
2023-03-31T10:24:53.624Z,1.30
2023-03-31T10:25:56.732Z,1.17
2023-03-31T10:26:59.322Z,1.25
2023-03-31T10:28:02.853Z,1.55
2023-03-31T10:29:12.976Z,1.30
2023-03-31T10:30:22.124Z,1.92
2023-03-31T10:31:27.079Z,1.50
2023-03-31T10:32:35.444Z,1.50
2023-03-31T10:33:45.179Z,1.73
2023-03-31T10:34:47.722Z,1.00
2023-03-31T10:35:55.961Z,1.52
2023-03-31T10:36:58.626Z,0.93
2023-03-31T10:38:06.309Z,1.50
2023-03-31T10:39:09.596Z,1.15
2023-03-31T10:40:32.785Z,1.27
2023-03-31T10:41:35.416Z,1.35
2023-03-31T10:42:37.794Z,1.05
2023-03-31T10:43:47.919Z,1.00
2023-03-31T10:44:50.580Z,1.00
2023-03-31T10:45:56.955Z,1.55
2023-03-31T10:47:24.627Z,1.80
2023-03-31T10:48:32.965Z,1.90
2023-03-31T10:49:40.782Z,2.63
2023-03-31T10:50:44.330Z,2.35
2023-03-31T10:51:54.773Z,2.90
2023-03-31T10:53:04.250Z,3.10
2023-03-31T10:54:09.280Z,2.85
2023-03-31T10:55:26.401Z,2.38
2023-03-31T10:56:43.645Z,2.47
2023-03-31T10:58:13.752Z,1.80
2023-03-31T10:59:19.040Z,2.80
2023-03-31T11:00:32.220Z,2.70
2023-03-31T11:02:04.321Z,2.55
2023-03-31T11:03:31.378Z,2.60
2023-03-31T11:04:45.795Z,3.05
2023-03-31T11:05:52.923Z,2.85
2023-03-31T11:07:16.658Z,2.50
2023-03-31T11:08:20.146Z,2.53
2023-03-31T11:09:41.422Z,2.40
2023-03-31T11:11:05.381Z,2.47
2023-03-31T11:12:13.889Z,2.58
2023-03-31T11:13:25.139Z,2.60
2023-03-31T11:14:33.399Z,2.78
2023-03-31T11:15:43.860Z,2.83
2023-03-31T11:17:12.189Z,2.65
2023-03-31T11:18:31.701Z,2.35
2023-03-31T11:19:52.831Z,2.10
2023-03-31T11:21:20.427Z,2.55
2023-03-31T11:22:39.763Z,2.95
2023-03-31T11:23:58.777Z,2.30
2023-03-31T11:25:18.714Z,2.03
2023-03-31T11:26:54.224Z,2.92
2023-03-31T11:28:20.536Z,2.25
2023-03-31T11:29:31.809Z,2.30
2023-03-31T11:30:52.795Z,2.53
2023-03-31T11:32:34.122Z,2.17
2023-03-31T11:33:59.487Z,2.30
2023-03-31T11:35:14.538Z,2.63
2023-03-31T11:36:29.790Z,2.33
2023-03-31T11:37:54.523Z,2.30
2023-03-31T11:39:16.416Z,2.60
2023-03-31T11:40:54.833Z,2.35
2023-03-31T11:42:06.854Z,2.80
2023-03-31T11:43:17.890Z,3.10
2023-03-31T11:44:22.518Z,2.78
2023-03-31T11:45:33.809Z,2.38
2023-03-31T11:46:43.923Z,2.30
2023-03-31T11:47:49.482Z,2.42
2023-03-31T11:49:15.679Z,2.20
2023-03-31T11:50:24.931Z,2.30
2023-03-31T11:51:55.847Z,2.03
2023-03-31T11:53:03.487Z,3.00
2023-03-31T11:54:12.186Z,2.58
2023-03-31T11:55:19.267Z,2.35
2023-03-31T11:56:24.273Z,2.75
2023-03-31T11:57:33.842Z,2.45
2023-03-31T11:58:42.320Z,2.30
2023-03-31T11:59:49.567Z,2.10
2023-03-31T12:00:56.761Z,2.40
2023-03-31T12:02:19.675Z,2.25
2023-03-31T12:03:55.601Z,2.47
2023-03-31T12:04:59.313Z,2.50
2023-03-31T12:06:13.267Z,3.17
2023-03-31T12:07:24.439Z,2.88
2023-03-31T12:08:31.171Z,2.88
2023-03-31T12:09:37.365Z,2.88
2023-03-31T12:10:47.347Z,3.55
2023-03-31T12:12:12.581Z,2.80
2023-03-31T12:13:45.778Z,2.20
2023-03-31T12:14:58.713Z,2.92
2023-03-31T12:16:35.848Z,2.95
2023-03-31T12:17:41.624Z,2.95
2023-03-31T12:19:30.136Z,3.22
2023-03-31T12:20:41.301Z,3.90
2023-03-31T12:21:54.370Z,2.70
2023-03-31T12:23:00.216Z,4.10
2023-03-31T12:24:02.610Z,3.30
2023-03-31T12:25:06.525Z,3.53
2023-03-31T12:26:23.549Z,3.78
2023-03-31T12:27:30.668Z,3.35
2023-03-31T12:28:34.182Z,2.97
2023-03-31T12:29:46.800Z,3.28
2023-03-31T12:30:50.911Z,4.15
2023-03-31T12:31:57.871Z,3.80
2023-03-31T12:33:04.093Z,3.28
2023-03-31T12:34:12.873Z,2.80
2023-03-31T12:35:23.896Z,3.10
2023-03-31T12:36:57.224Z,3.60
2023-03-31T12:38:41.781Z,3.20
2023-03-31T12:40:16.269Z,2.92
2023-03-31T12:41:30.454Z,2.83
2023-03-31T12:42:54.177Z,3.60
2023-03-31T12:44:21.152Z,2.70
2023-03-31T12:45:31.424Z,2.90
2023-03-31T12:46:59.700Z,3.00
2023-03-31T12:48:38.897Z,3.00
2023-03-31T12:49:59.105Z,2.60
2023-03-31T12:51:16.149Z,3.35
2023-03-31T12:52:51.807Z,2.85
2023-03-31T12:54:12.968Z,2.60
2023-03-31T12:55:37.170Z,2.40
2023-03-31T12:57:01.691Z,2.40
2023-03-31T12:58:37.556Z,3.13
2023-03-31T12:59:42.133Z,2.60
2023-03-31T13:01:07.672Z,3.13
2023-03-31T13:02:10.230Z,2.70
2023-03-31T13:03:34.123Z,3.17
2023-03-31T13:04:39.536Z,2.95
2023-03-31T13:05:47.248Z,3.70
2023-03-31T13:06:55.025Z,2.90
2023-03-31T13:07:58.288Z,3.55
2023-03-31T13:09:08.543Z,3.42
2023-03-31T13:10:17.200Z,2.65
2023-03-31T13:11:22.571Z,3.67
2023-03-31T13:12:28.301Z,2.80
2023-03-31T13:13:30.803Z,2.70
2023-03-31T13:14:42.530Z,3.00
2023-03-31T13:15:56.631Z,2.40
2023-03-31T13:17:27.779Z,2.40
2023-03-31T13:18:33.904Z,2.35
2023-03-31T13:19:37.231Z,2.60
2023-03-31T13:20:42.114Z,2.33
2023-03-31T13:22:01.803Z,2.45
2023-03-31T13:23:05.908Z,2.70
2023-03-31T13:24:08.281Z,2.15
2023-03-31T13:25:29.445Z,2.10
2023-03-31T13:26:38.673Z,2.20
2023-03-31T13:27:50.289Z,2.03
2023-03-31T13:29:17.543Z,2.22
2023-03-31T13:30:38.422Z,2.33
2023-03-31T13:32:02.573Z,2.40
2023-03-31T13:33:10.265Z,1.80
2023-03-31T13:34:12.898Z,2.38
2023-03-31T13:35:25.515Z,2.05
2023-03-31T13:36:47.477Z,1.90
2023-03-31T13:38:09.915Z,2.30
2023-03-31T13:39:39.546Z,2.20
2023-03-31T13:41:06.803Z,2.10
2023-03-31T13:42:29.852Z,1.80
2023-03-31T13:43:59.558Z,3.47
2023-03-31T13:45:08.220Z,10.98
2023-03-31T13:46:36.917Z,11.18
2023-03-31T13:48:03.691Z,5.03
2023-03-31T13:49:30.558Z,4.10
2023-03-31T13:51:11.152Z,3.45
2023-03-31T13:52:13.790Z,2.50
2023-03-31T13:53:48.970Z,2.50
2023-03-31T13:55:16.633Z,2.33
2023-03-31T13:56:34.941Z,1.95
2023-03-31T13:57:51.978Z,1.63
2023-03-31T13:59:14.203Z,1.77
2023-03-31T14:00:27.426Z,1.75
2023-03-31T14:01:54.760Z,1.90
2023-03-31T14:03:27.997Z,1.80
2023-03-31T14:04:39.595Z,1.50
2023-03-31T14:06:00.878Z,1.85
2023-03-31T14:07:12.483Z,1.30
2023-03-31T14:08:37.918Z,1.40
2023-03-31T14:09:49.817Z,1.60
2023-03-31T14:10:52.464Z,1.90
2023-03-31T14:11:54.867Z,1.90
2023-03-31T14:13:19.836Z,1.90
2023-03-31T14:14:24.526Z,1.80
2023-03-31T14:15:30.100Z,1.77
2023-03-31T14:16:41.715Z,1.95
2023-03-31T14:17:45.051Z,1.77
2023-03-31T14:18:55.943Z,2.47
2023-03-31T14:20:29.670Z,2.40
2023-03-31T14:21:46.932Z,2.03
2023-03-31T14:22:57.413Z,2.10
2023-03-31T14:24:27.628Z,2.33
2023-03-31T14:25:51.547Z,1.90
2023-03-31T14:27:06.590Z,2.00
2023-03-31T14:28:36.506Z,1.50
2023-03-31T14:29:57.909Z,1.65
2023-03-31T14:31:11.158Z,2.00
2023-03-31T14:32:32.033Z,2.13
2023-03-31T14:33:45.145Z,2.03
2023-03-31T14:34:59.860Z,2.55
2023-03-31T14:36:28.560Z,2.20
2023-03-31T14:37:31.463Z,2.10
2023-03-31T14:38:34.489Z,2.40
2023-03-31T14:39:53.073Z,2.05
2023-03-31T14:40:57.586Z,2.15
2023-03-31T14:42:04.460Z,1.90
2023-03-31T14:43:07.078Z,1.65
2023-03-31T14:44:16.127Z,2.10
2023-03-31T14:45:25.335Z,2.20
2023-03-31T14:46:34.363Z,2.28
2023-03-31T14:47:36.740Z,1.80
2023-03-31T14:48:47.312Z,1.60
2023-03-31T14:50:01.228Z,2.13
2023-03-31T14:51:04.063Z,3.60
2023-03-31T14:52:19.183Z,6.05
2023-03-31T14:53:25.193Z,7.15
2023-03-31T14:54:27.658Z,5.70
2023-03-31T14:55:54.163Z,4.57
2023-03-31T14:56:59.221Z,4.50
2023-03-31T14:58:02.495Z,4.25
2023-03-31T14:59:07.593Z,4.50
2023-03-31T15:00:22.646Z,4.32
2023-03-31T15:01:34.473Z,3.65
2023-03-31T15:02:41.193Z,3.90
2023-03-31T15:03:44.825Z,2.92
2023-03-31T15:04:49.968Z,3.05
2023-03-31T15:05:58.379Z,3.20
2023-03-31T15:07:01.605Z,3.30
2023-03-31T15:08:12.618Z,3.60
2023-03-31T15:09:29.939Z,3.40
2023-03-31T15:10:42.677Z,3.35
2023-03-31T15:11:47.276Z,3.70
2023-03-31T15:12:51.770Z,4.90
2023-03-31T15:14:04.477Z,5.22
2023-03-31T15:15:08.342Z,6.45
2023-03-31T15:16:42.353Z,6.45
2023-03-31T15:17:47.164Z,6.78
2023-03-31T15:18:53.390Z,8.82
2023-03-31T15:19:58.312Z,11.43
2023-03-31T15:21:00.608Z,9.25
2023-03-31T15:22:11.646Z,8.85
2023-03-31T15:23:26.101Z,8.05
2023-03-31T15:24:29.526Z,6.43