createdAt,value
2023-02-11T00:00:04.013Z,28.10
2023-02-11T00:01:03.974Z,27.40
2023-02-11T00:02:04.114Z,26.80
2023-02-11T00:03:04.031Z,27.90
2023-02-11T00:04:04.104Z,27.80
2023-02-11T00:05:04.091Z,27.50
2023-02-11T00:06:03.984Z,27.10
2023-02-11T00:07:03.909Z,26.80
2023-02-11T00:08:03.932Z,28.30
2023-02-11T00:09:03.881Z,27.60
2023-02-11T00:10:03.895Z,28.40
2023-02-11T00:11:03.859Z,28.20
2023-02-11T00:12:03.882Z,27.50
2023-02-11T00:13:03.836Z,27.00
2023-02-11T00:14:03.893Z,27.60
2023-02-11T00:15:03.820Z,27.70
2023-02-11T00:16:04.592Z,27.60
2023-02-11T00:17:03.891Z,29.00
2023-02-11T00:18:03.803Z,28.60
2023-02-11T00:19:03.782Z,28.60
2023-02-11T00:20:05.423Z,28.30
2023-02-11T00:21:03.818Z,28.90
2023-02-11T00:22:03.770Z,28.60
2023-02-11T00:23:03.759Z,28.10
2023-02-11T00:24:03.744Z,28.00
2023-02-11T00:25:03.730Z,28.20
2023-02-11T00:26:03.720Z,27.40
2023-02-11T00:27:03.680Z,27.30
2023-02-11T00:28:03.751Z,27.90
2023-02-11T00:29:03.668Z,27.60
2023-02-11T00:30:03.657Z,27.50
2023-02-11T00:31:03.687Z,27.40
2023-02-11T00:32:03.666Z,25.30
2023-02-11T00:33:03.600Z,28.00
2023-02-11T00:34:03.739Z,27.10
2023-02-11T00:35:03.640Z,28.00
2023-02-11T00:36:03.603Z,27.40
2023-02-11T00:37:03.574Z,26.50
2023-02-11T00:38:03.623Z,26.50
2023-02-11T00:39:03.561Z,27.60
2023-02-11T00:40:06.391Z,28.50
2023-02-11T00:41:03.590Z,28.00
2023-02-11T00:42:03.514Z,28.60
2023-02-11T00:43:03.540Z,28.80
2023-02-11T00:44:03.500Z,28.60
2023-02-11T00:45:03.488Z,28.50
2023-02-11T00:46:03.526Z,28.00
2023-02-11T00:47:03.437Z,28.20
2023-02-11T00:48:03.466Z,28.00
2023-02-11T00:49:03.430Z,27.60
2023-02-11T00:50:03.435Z,27.30
2023-02-11T00:51:03.435Z,27.50
2023-02-11T00:52:03.463Z,26.70
2023-02-11T00:53:03.384Z,25.90
2023-02-11T00:54:03.384Z,26.50
2023-02-11T00:55:03.351Z,27.60
2023-02-11T00:56:03.361Z,25.80
2023-02-11T00:57:03.348Z,26.70
2023-02-11T00:58:03.348Z,27.10
2023-02-11T00:59:03.389Z,26.50
2023-02-11T01:00:04.171Z,27.10
2023-02-11T01:01:03.345Z,27.30
2023-02-11T01:02:03.298Z,28.00
2023-02-11T01:03:03.280Z,25.80
2023-02-11T01:04:03.356Z,27.40
2023-02-11T01:05:03.319Z,27.60
2023-02-11T01:06:04.116Z,25.40
2023-02-11T01:07:03.225Z,26.50
2023-02-11T01:08:03.326Z,27.30
2023-02-11T01:09:03.208Z,26.70
2023-02-11T01:10:03.221Z,25.50
2023-02-11T01:11:03.160Z,26.20
2023-02-11T01:12:03.180Z,26.40
2023-02-11T01:13:03.187Z,26.60
2023-02-11T01:14:03.228Z,27.20
2023-02-11T01:15:03.129Z,28.20
2023-02-11T01:16:03.269Z,29.00
2023-02-11T01:17:03.105Z,29.30
2023-02-11T01:18:03.117Z,27.30
2023-02-11T01:19:03.091Z,27.60
2023-02-11T01:20:03.117Z,25.90
2023-02-11T01:21:03.082Z,26.10
2023-02-11T01:22:03.077Z,27.70
2023-02-11T01:23:03.135Z,28.50
2023-02-11T01:24:03.046Z,27.80
2023-02-11T01:25:03.099Z,27.60
2023-02-11T01:26:03.036Z,28.60
2023-02-11T01:27:02.998Z,27.40
2023-02-11T01:28:03.057Z,28.00
2023-02-11T01:29:02.981Z,28.00
2023-02-11T01:30:03.061Z,27.10
2023-02-11T01:31:02.999Z,27.20
2023-02-11T01:32:03.043Z,27.90
2023-02-11T01:33:03.039Z,27.90
2023-02-11T01:34:02.940Z,27.30
2023-02-11T01:35:02.916Z,26.80
2023-02-11T01:36:02.922Z,27.30
2023-02-11T01:37:02.940Z,27.90
2023-02-11T01:38:03.593Z,27.50
2023-02-11T01:39:02.869Z,27.70
2023-02-11T01:40:02.875Z,27.70
2023-02-11T01:41:02.961Z,27.40
2023-02-11T01:42:02.849Z,26.80
2023-02-11T01:43:02.891Z,27.60
2023-02-11T01:44:02.833Z,27.20
2023-02-11T01:45:02.794Z,27.10
2023-02-11T01:46:02.829Z,28.10
2023-02-11T01:47:02.782Z,27.00
2023-02-11T01:48:02.799Z,27.70
2023-02-11T01:49:02.861Z,25.50
2023-02-11T01:50:02.769Z,26.10
2023-02-11T01:51:02.710Z,27.70
2023-02-11T01:52:02.721Z,27.90
2023-02-11T01:53:02.725Z,26.90
2023-02-11T01:54:02.754Z,28.90
2023-02-11T01:55:02.733Z,26.30
2023-02-11T01:56:02.740Z,27.40
2023-02-11T01:57:02.662Z,27.40
2023-02-11T01:58:02.678Z,27.90
2023-02-11T01:59:02.649Z,26.30
2023-02-11T02:00:02.662Z,26.20
2023-02-11T02:01:02.636Z,26.40
2023-02-11T02:02:02.628Z,26.70
2023-02-11T02:03:02.637Z,26.10
2023-02-11T02:04:02.698Z,26.20
2023-02-11T02:05:02.575Z,27.20
2023-02-11T02:06:02.582Z,25.40
2023-02-11T02:07:02.548Z,26.70
2023-02-11T02:08:02.660Z,26.10
2023-02-11T02:09:02.528Z,27.30
2023-02-11T02:10:02.560Z,27.30
2023-02-11T02:11:02.519Z,29.10
2023-02-11T02:12:02.523Z,26.80
2023-02-11T02:13:02.475Z,26.60
2023-02-11T02:14:02.495Z,27.90
2023-02-11T02:15:02.545Z,27.10
2023-02-11T02:16:02.545Z,27.40
2023-02-11T02:17:02.479Z,27.50
2023-02-11T02:18:02.494Z,26.80
2023-02-11T02:19:02.407Z,27.10
2023-02-11T02:20:02.430Z,27.70
2023-02-11T02:21:02.400Z,27.10
2023-02-11T02:22:02.480Z,28.40
2023-02-11T02:23:02.394Z,28.70
2023-02-11T02:24:02.379Z,29.10
2023-02-11T02:25:02.380Z,27.80
2023-02-11T02:26:02.353Z,28.20
2023-02-11T02:27:02.352Z,28.10
2023-02-11T02:28:02.379Z,25.90
2023-02-11T02:29:02.322Z,26.90
2023-02-11T02:30:02.314Z,27.40
2023-02-11T02:31:02.330Z,26.40
2023-02-11T02:32:02.299Z,27.80
2023-02-11T02:33:13.292Z,26.90
2023-02-11T02:34:03.275Z,26.50
2023-02-11T02:35:02.281Z,27.10
2023-02-11T02:36:02.237Z,27.70
2023-02-11T02:37:02.203Z,27.00
2023-02-11T02:38:02.221Z,27.40
2023-02-11T02:39:02.217Z,26.60
2023-02-11T02:40:02.222Z,27.00
2023-02-11T02:41:02.160Z,27.20
2023-02-11T02:42:02.232Z,27.40
2023-02-11T02:43:02.137Z,27.40
2023-02-11T02:44:02.249Z,27.50
2023-02-11T02:45:02.126Z,27.30
2023-02-11T02:46:02.138Z,27.40
2023-02-11T02:47:02.309Z,26.90
2023-02-11T02:48:02.192Z,26.70
2023-02-11T02:49:02.070Z,26.80
2023-02-11T02:50:02.254Z,27.50
2023-02-11T02:51:02.049Z,27.00
2023-02-11T02:52:02.087Z,27.10
2023-02-11T02:53:02.028Z,27.20
2023-02-11T02:54:02.051Z,27.90
2023-02-11T02:55:02.095Z,29.30
2023-02-11T02:56:02.032Z,29.60
2023-02-11T02:57:01.980Z,29.00
2023-02-11T02:58:02.018Z,28.70
2023-02-11T02:59:01.975Z,29.10
2023-02-11T03:00:02.014Z,28.40
2023-02-11T03:01:02.003Z,28.10
2023-02-11T03:02:01.958Z,29.50
2023-02-11T03:03:01.917Z,27.70
2023-02-11T03:04:02.082Z,27.60
2023-02-11T03:05:01.935Z,29.10
2023-02-11T03:06:02.157Z,28.40
2023-02-11T03:07:01.883Z,27.20
2023-02-11T03:08:02.059Z,28.30
2023-02-11T03:09:02.058Z,28.70
2023-02-11T03:10:01.881Z,28.60
2023-02-11T03:11:01.835Z,27.00
2023-02-11T03:12:01.851Z,28.20
2023-02-11T03:13:01.826Z,27.10
2023-02-11T03:14:01.812Z,26.90
2023-02-11T03:15:01.782Z,28.30
2023-02-11T03:16:01.828Z,28.50
2023-02-11T03:17:01.769Z,29.70
2023-02-11T03:18:01.839Z,30.00
2023-02-11T03:19:01.756Z,30.40
2023-02-11T03:20:01.750Z,28.60
2023-02-11T03:21:01.713Z,29.00
2023-02-11T03:22:01.724Z,28.60
2023-02-11T03:23:01.730Z,29.70
2023-02-11T03:24:01.698Z,28.00
2023-02-11T03:25:01.683Z,29.00
2023-02-11T03:26:01.675Z,27.90
2023-02-11T03:27:01.645Z,27.30
2023-02-11T03:28:01.770Z,27.60
2023-02-11T03:29:01.628Z,27.20
2023-02-11T03:30:01.636Z,27.10
2023-02-11T03:31:01.655Z,28.40
2023-02-11T03:32:01.654Z,27.70
2023-02-11T03:33:01.610Z,27.40
2023-02-11T03:34:02.039Z,27.60
2023-02-11T03:35:01.584Z,28.90
2023-02-11T03:36:01.536Z,27.80
2023-02-11T03:37:01.586Z,27.70
2023-02-11T03:38:01.549Z,28.20
2023-02-11T03:39:01.544Z,26.60
2023-02-11T03:40:01.561Z,27.60
2023-02-11T03:41:01.505Z,26.80
2023-02-11T03:42:01.475Z,26.10
2023-02-11T03:43:01.567Z,27.80
2023-02-11T03:44:01.466Z,27.00
2023-02-11T03:45:01.468Z,27.70
2023-02-11T03:46:01.562Z,28.10
2023-02-11T03:47:01.444Z,27.70
2023-02-11T03:48:01.413Z,27.70
2023-02-11T03:49:01.437Z,26.90
2023-02-11T03:50:02.205Z,27.50
2023-02-11T03:51:01.423Z,27.50
2023-02-11T03:52:01.379Z,26.90
2023-02-11T03:53:01.376Z,28.00
2023-02-11T03:54:01.356Z,26.10
2023-02-11T03:55:01.386Z,26.80
2023-02-11T03:56:01.325Z,25.30
2023-02-11T03:57:01.349Z,26.90
2023-02-11T03:58:01.317Z,26.80
2023-02-11T03:59:01.381Z,28.50
2023-02-11T04:00:01.279Z,27.60
2023-02-11T04:01:01.332Z,28.20
2023-02-11T04:02:01.261Z,29.60
2023-02-11T04:03:01.339Z,28.20
2023-02-11T04:04:01.326Z,28.70
2023-02-11T04:05:01.265Z,28.70
2023-02-11T04:06:01.204Z,30.30
2023-02-11T04:07:01.257Z,28.70
2023-02-11T04:08:01.244Z,28.50
2023-02-11T04:09:01.195Z,29.40
2023-02-11T04:10:01.162Z,28.30
2023-02-11T04:11:01.193Z,27.90
2023-02-11T04:12:01.153Z,28.70
2023-02-11T04:13:01.145Z,26.10
2023-02-11T04:14:01.117Z,26.30
2023-02-11T04:15:01.140Z,26.80
2023-02-11T04:16:01.138Z,27.40
2023-02-11T04:17:01.154Z,28.20
2023-02-11T04:18:01.060Z,26.50
2023-02-11T04:19:01.079Z,27.20
2023-02-11T04:20:01.091Z,27.20
2023-02-11T04:21:01.059Z,28.20
2023-02-11T04:22:01.056Z,26.90
2023-02-11T04:23:01.048Z,27.00
2023-02-11T04:24:01.014Z,26.80
2023-02-11T04:25:01.026Z,27.60
2023-02-11T04:26:01.003Z,27.70
2023-02-11T04:27:01.041Z,29.00
2023-02-11T04:28:00.966Z,28.30
2023-02-11T04:29:00.989Z,27.90
2023-02-11T04:30:00.960Z,27.50
2023-02-11T04:31:01.097Z,26.90
2023-02-11T04:32:00.964Z,27.50
2023-02-11T04:33:00.960Z,28.20
2023-02-11T04:34:00.900Z,29.00
2023-02-11T04:35:00.901Z,26.80
2023-02-11T04:36:00.920Z,27.60
2023-02-11T04:37:00.918Z,28.10
2023-02-11T04:38:00.844Z,27.20
2023-02-11T04:39:00.911Z,30.00
2023-02-11T04:40:00.823Z,28.30
2023-02-11T04:41:00.854Z,28.40
2023-02-11T04:42:00.838Z,27.10
2023-02-11T04:43:00.839Z,27.40
2023-02-11T04:44:00.788Z,26.70
2023-02-11T04:45:01.577Z,26.50
2023-02-11T04:46:00.792Z,27.80
2023-02-11T04:47:00.759Z,28.50
2023-02-11T04:48:00.742Z,26.50
2023-02-11T04:49:00.773Z,27.00
2023-02-11T04:50:00.719Z,28.70
2023-02-11T04:51:00.729Z,28.80
2023-02-11T04:52:00.703Z,28.90
2023-02-11T04:53:00.719Z,27.90
2023-02-11T04:54:00.668Z,27.30
2023-02-11T04:55:00.672Z,27.70
2023-02-11T04:56:00.719Z,26.90
2023-02-11T04:57:00.651Z,27.70
2023-02-11T04:58:00.628Z,28.10
2023-02-11T04:59:00.636Z,26.70
2023-02-11T05:00:00.607Z,27.70
2023-02-11T05:01:00.620Z,25.80
2023-02-11T05:02:00.592Z,25.90
2023-02-11T05:03:00.599Z,26.50
2023-02-11T05:04:00.655Z,27.80
2023-02-11T05:05:00.600Z,28.10
2023-02-11T05:06:00.539Z,26.70
2023-02-11T05:07:00.572Z,26.80
2023-02-11T05:08:00.541Z,26.30
2023-02-11T05:09:00.546Z,26.70
2023-02-11T05:10:00.530Z,26.60
2023-02-11T05:11:00.537Z,27.20
2023-02-11T05:12:00.505Z,25.90
2023-02-11T05:13:00.489Z,26.90
2023-02-11T05:14:00.449Z,26.80
2023-02-11T05:15:00.463Z,27.00
2023-02-11T05:16:00.415Z,26.00
2023-02-11T05:17:00.580Z,26.00
2023-02-11T05:18:00.412Z,26.70
2023-02-11T05:19:00.406Z,27.90
2023-02-11T05:20:00.397Z,25.50
2023-02-11T05:21:00.375Z,27.30
2023-02-11T05:22:03.299Z,27.70
2023-02-11T05:23:00.624Z,26.60
2023-02-11T05:24:00.335Z,27.30
2023-02-11T05:25:00.438Z,28.30
2023-02-11T05:26:00.534Z,27.60
2023-02-11T05:27:00.354Z,26.70
2023-02-11T05:28:00.307Z,26.10
2023-02-11T05:29:00.300Z,27.90
2023-02-11T05:30:01.025Z,25.70
2023-02-11T05:31:00.340Z,27.50
2023-02-11T05:32:00.272Z,27.70
2023-02-11T05:33:00.245Z,27.60
2023-02-11T05:34:00.211Z,26.90
2023-02-11T05:35:00.225Z,27.50
2023-02-11T05:36:00.185Z,27.20
2023-02-11T05:37:00.389Z,27.30
2023-02-11T05:38:00.186Z,27.50
2023-02-11T05:39:00.217Z,26.70
2023-02-11T05:40:00.157Z,27.50
2023-02-11T05:41:00.151Z,27.20
2023-02-11T05:42:00.149Z,27.30
2023-02-11T05:43:00.138Z,27.10
2023-02-11T05:44:00.148Z,26.10
2023-02-11T05:45:00.136Z,27.70
2023-02-11T05:46:00.224Z,27.40
2023-02-11T05:47:00.124Z,26.90
2023-02-11T05:48:00.059Z,26.40
2023-02-11T05:49:00.093Z,27.20
2023-02-11T05:50:00.027Z,26.00
2023-02-11T05:51:00.095Z,27.10
2023-02-11T05:52:00.008Z,25.90
2023-02-11T05:53:00.017Z,26.20
2023-02-11T05:54:00.025Z,27.60
2023-02-11T05:55:00.009Z,26.40
2023-02-11T05:55:59.965Z,25.90
2023-02-11T05:56:59.994Z,24.30
2023-02-11T05:57:59.935Z,26.00
2023-02-11T05:58:59.983Z,27.50
2023-02-11T05:59:59.914Z,26.70
2023-02-11T06:00:59.928Z,26.80
2023-02-11T06:01:59.917Z,26.50
2023-02-11T06:02:59.961Z,25.80
2023-02-11T06:03:59.913Z,27.00
2023-02-11T06:04:59.885Z,26.50
2023-02-11T06:06:00.644Z,26.20
2023-02-11T06:06:59.859Z,26.50
2023-02-11T06:07:59.817Z,25.70
2023-02-11T06:08:59.831Z,25.20
2023-02-11T06:09:59.826Z,27.30
2023-02-11T06:10:59.809Z,26.90
2023-02-11T06:11:59.782Z,25.60
2023-02-11T06:12:59.832Z,26.10
2023-02-11T06:13:59.756Z,27.00
2023-02-11T06:14:59.779Z,26.70
2023-02-11T06:15:59.757Z,24.80
2023-02-11T06:16:59.736Z,25.50
2023-02-11T06:17:59.738Z,26.40
2023-02-11T06:18:59.719Z,26.40
2023-02-11T06:19:59.700Z,25.20
2023-02-11T06:20:59.703Z,26.00
2023-02-11T06:21:59.664Z,25.20
2023-02-11T06:22:59.667Z,25.10
2023-02-11T06:23:59.651Z,25.20
2023-02-11T06:25:01.987Z,25.50
2023-02-11T06:25:59.616Z,25.50
2023-02-11T06:27:00.460Z,25.20
2023-02-11T06:27:59.638Z,25.90
2023-02-11T06:28:59.633Z,26.00
2023-02-11T06:29:59.691Z,26.10
2023-02-11T06:30:59.780Z,25.30
2023-02-11T06:31:59.642Z,24.80
2023-02-11T06:32:59.574Z,27.60
2023-02-11T06:33:59.553Z,24.10
2023-02-11T06:34:59.702Z,25.90
2023-02-11T06:35:59.515Z,24.60
2023-02-11T06:36:59.541Z,24.80
2023-02-11T06:37:59.513Z,25.40
2023-02-11T06:38:59.530Z,26.60
2023-02-11T06:39:59.470Z,25.40
2023-02-11T06:40:59.501Z,26.50
2023-02-11T06:41:59.481Z,26.70
2023-02-11T06:42:59.448Z,26.70
2023-02-11T06:43:59.416Z,25.90
2023-02-11T06:44:59.466Z,25.80
2023-02-11T06:45:59.400Z,25.70
2023-02-11T06:46:59.526Z,26.10
2023-02-11T06:47:59.380Z,25.00
2023-02-11T06:48:59.431Z,26.90
2023-02-11T06:49:59.349Z,26.10
2023-02-11T06:50:59.364Z,26.20
2023-02-11T06:52:00.093Z,28.10
2023-02-11T06:52:59.354Z,26.20
2023-02-11T06:53:59.304Z,27.00
2023-02-11T06:54:59.317Z,28.10
2023-02-11T06:55:59.320Z,28.10
2023-02-11T06:56:59.296Z,28.60
2023-02-11T06:57:59.305Z,27.10
2023-02-11T06:58:59.264Z,29.30
2023-02-11T06:59:59.245Z,28.60
2023-02-11T07:00:59.243Z,28.90
2023-02-11T07:01:59.352Z,28.50
2023-02-11T07:02:59.344Z,29.10
2023-02-11T07:03:59.277Z,28.40
2023-02-11T07:04:59.207Z,29.30
2023-02-11T07:05:59.203Z,30.70
2023-02-11T07:06:59.252Z,31.30
2023-02-11T07:08:00.103Z,30.60
2023-02-11T07:09:01.899Z,30.80
2023-02-11T07:09:59.125Z,32.30
2023-02-11T07:10:59.216Z,31.60
2023-02-11T07:11:59.152Z,31.60
2023-02-11T07:12:59.116Z,31.30
2023-02-11T07:13:59.203Z,32.90
2023-02-11T07:14:59.116Z,30.60
2023-02-11T07:15:59.064Z,33.00
2023-02-11T07:16:59.126Z,32.70
2023-02-11T07:17:59.042Z,31.40
2023-02-11T07:18:59.048Z,32.10
2023-02-11T07:19:59.090Z,31.70
2023-02-11T07:20:59.028Z,31.80
2023-02-11T07:21:59.003Z,32.10
2023-02-11T07:22:59.018Z,31.80
2023-02-11T07:23:59.055Z,32.60
2023-02-11T07:24:59.006Z,31.80
2023-02-11T07:25:58.949Z,33.00
2023-02-11T07:26:58.954Z,31.10
2023-02-11T07:27:58.937Z,30.90
2023-02-11T07:28:58.980Z,31.10
2023-02-11T07:29:58.914Z,32.10
2023-02-11T07:30:59.034Z,30.50
2023-02-11T07:31:59.016Z,31.40
2023-02-11T07:32:58.911Z,31.80
2023-02-11T07:33:58.887Z,33.40
2023-02-11T07:34:58.956Z,32.00
2023-02-11T07:35:59.736Z,30.90
2023-02-11T07:36:59.608Z,31.30
2023-02-11T07:37:58.850Z,31.80
2023-02-11T07:38:59.670Z,30.40
2023-02-11T07:39:59.578Z,31.90
2023-02-11T07:40:58.824Z,31.60
2023-02-11T07:41:59.692Z,31.80
2023-02-11T07:42:58.829Z,33.40
2023-02-11T07:43:59.418Z,32.90
2023-02-11T07:44:58.751Z,32.30
2023-02-11T07:45:58.747Z,31.50
2023-02-11T07:46:59.708Z,31.10
2023-02-11T07:47:58.766Z,32.10
2023-02-11T07:48:59.466Z,32.70
2023-02-11T07:49:58.693Z,32.90
2023-02-11T07:50:58.694Z,31.70
2023-02-11T07:51:58.659Z,32.10
2023-02-11T07:52:58.648Z,30.90
2023-02-11T07:53:58.663Z,31.20
2023-02-11T07:54:59.389Z,31.90
2023-02-11T07:55:58.620Z,29.50
2023-02-11T07:56:58.689Z,31.60
2023-02-11T07:57:58.587Z,31.90
2023-02-11T07:58:58.607Z,30.70
2023-02-11T07:59:58.573Z,31.30
2023-02-11T08:00:58.561Z,32.30
2023-02-11T08:01:58.648Z,31.40
2023-02-11T08:02:58.505Z,31.00
2023-02-11T08:03:58.544Z,32.40
2023-02-11T08:04:58.486Z,31.40
2023-02-11T08:05:58.631Z,30.70
2023-02-11T08:06:59.219Z,32.40
2023-02-11T08:07:58.520Z,30.40
2023-02-11T08:08:59.328Z,31.70
2023-02-11T08:09:58.502Z,30.00
2023-02-11T08:10:58.433Z,32.40
2023-02-11T08:11:58.468Z,31.10
2023-02-11T08:12:58.401Z,31.30
2023-02-11T08:13:59.112Z,31.50
2023-02-11T08:14:58.741Z,30.00
2023-02-11T08:15:59.171Z,29.00
2023-02-11T08:16:58.341Z,30.00
2023-02-11T08:17:58.381Z,30.10
2023-02-11T08:18:58.345Z,30.70
2023-02-11T08:19:58.348Z,31.70
2023-02-11T08:20:58.319Z,30.10
2023-02-11T08:21:58.350Z,31.10
2023-02-11T08:22:58.302Z,32.10
2023-02-11T08:23:58.296Z,31.00
2023-02-11T08:24:58.296Z,30.30
2023-02-11T08:25:58.261Z,30.70
2023-02-11T08:26:58.265Z,29.80
2023-02-11T08:27:58.307Z,31.90
2023-02-11T08:28:58.237Z,30.80
2023-02-11T08:29:59.113Z,31.30
2023-02-11T08:30:58.276Z,28.70
2023-02-11T08:31:58.290Z,29.60
2023-02-11T08:32:58.280Z,30.10
2023-02-11T08:33:58.288Z,28.90
2023-02-11T08:34:58.207Z,28.60
2023-02-11T08:35:59.098Z,30.10
2023-02-11T08:36:58.180Z,30.20
2023-02-11T08:37:58.127Z,29.50
2023-02-11T08:39:12.174Z,28.40
2023-02-11T08:39:59.142Z,28.70
2023-02-11T08:40:58.141Z,28.20
2023-02-11T08:41:58.097Z,28.60
2023-02-11T08:42:58.082Z,28.50
2023-02-11T08:43:58.254Z,28.90
2023-02-11T08:44:58.153Z,29.40
2023-02-11T08:46:00.721Z,29.60
2023-02-11T08:46:58.011Z,29.40
2023-02-11T08:47:58.034Z,27.70
2023-02-11T08:48:57.990Z,27.90
2023-02-11T08:49:58.743Z,29.60
2023-02-11T08:50:58.064Z,28.10
2023-02-11T08:51:58.040Z,27.20
2023-02-11T08:52:57.984Z,27.10
2023-02-11T08:53:57.966Z,26.20
2023-02-11T08:54:58.790Z,25.60
2023-02-11T08:55:58.662Z,26.00
2023-02-11T08:56:58.822Z,26.00
2023-02-11T08:57:57.957Z,26.80
2023-02-11T08:58:57.901Z,26.70
2023-02-11T08:59:57.881Z,26.40
2023-02-11T09:00:57.991Z,25.90
2023-02-11T09:01:57.902Z,22.40
2023-02-11T09:02:57.825Z,22.60
2023-02-11T09:03:58.261Z,24.30
2023-02-11T09:04:57.796Z,23.80
2023-02-11T09:05:57.826Z,24.40
2023-02-11T09:06:57.793Z,27.00
2023-02-11T09:07:57.821Z,27.20
2023-02-11T09:08:57.756Z,25.20
2023-02-11T09:09:58.465Z,26.50
2023-02-11T09:10:58.531Z,26.00
2023-02-11T09:11:57.798Z,25.90
2023-02-11T09:12:57.760Z,26.20
2023-02-11T09:13:57.973Z,26.10
2023-02-11T09:14:57.729Z,26.00
2023-02-11T09:15:58.562Z,25.50
2023-02-11T09:16:57.832Z,24.80
2023-02-11T09:17:57.696Z,23.30
2023-02-11T09:18:57.652Z,23.40
2023-02-11T09:19:57.691Z,23.20
2023-02-11T09:20:57.628Z,23.40
2023-02-11T09:21:57.688Z,22.40
2023-02-11T09:22:57.615Z,22.40
2023-02-11T09:23:57.602Z,22.60
2023-02-11T09:24:57.574Z,22.30
2023-02-11T09:25:57.640Z,21.90
2023-02-11T09:26:57.552Z,22.00
2023-02-11T09:27:57.612Z,21.60
2023-02-11T09:28:57.545Z,21.90
2023-02-11T09:29:57.552Z,23.10
2023-02-11T09:30:57.653Z,23.70
2023-02-11T09:31:57.702Z,22.80
2023-02-11T09:32:57.530Z,22.10
2023-02-11T09:33:57.515Z,24.10
2023-02-11T09:34:57.523Z,24.30
2023-02-11T09:35:58.413Z,24.10
2023-02-11T09:36:58.332Z,23.90
2023-02-11T09:37:57.482Z,23.90
2023-02-11T09:38:57.441Z,24.10
2023-02-11T09:39:57.474Z,25.70
2023-02-11T09:40:57.403Z,23.20
2023-02-11T09:41:57.754Z,25.00
2023-02-11T09:43:01.787Z,25.30
2023-02-11T09:43:58.395Z,25.00
2023-02-11T09:44:57.343Z,24.10
2023-02-11T09:45:57.390Z,22.90
2023-02-11T09:46:57.772Z,23.40
2023-02-11T09:47:57.444Z,22.10
2023-02-11T09:48:57.306Z,24.70
2023-02-11T09:49:57.371Z,25.00
2023-02-11T09:50:58.003Z,28.20
2023-02-11T09:51:58.185Z,26.20
2023-02-11T09:52:57.354Z,24.20
2023-02-11T09:54:00.290Z,25.50
2023-02-11T09:54:57.245Z,26.20
2023-02-11T09:55:57.269Z,26.60
2023-02-11T09:56:57.227Z,26.30
2023-02-11T09:57:57.347Z,26.00
2023-02-11T09:58:57.215Z,26.20
2023-02-11T09:59:57.274Z,28.10
2023-02-11T10:00:57.267Z,25.60
2023-02-11T10:01:57.231Z,25.40
2023-02-11T10:02:57.150Z,26.20
2023-02-11T10:03:57.218Z,25.40
2023-02-11T10:04:57.172Z,24.70
2023-02-11T10:05:57.164Z,25.50
2023-02-11T10:06:57.136Z,26.20
2023-02-11T10:07:57.184Z,25.90
2023-02-11T10:08:57.077Z,24.60
2023-02-11T10:09:57.122Z,25.00
2023-02-11T10:10:57.247Z,23.80
2023-02-11T10:11:57.096Z,24.90
2023-02-11T10:12:57.083Z,24.00
2023-02-11T10:13:57.044Z,24.00
2023-02-11T10:14:57.064Z,23.50
2023-02-11T10:15:57.082Z,24.00
2023-02-11T10:16:57.006Z,23.10
2023-02-11T10:17:57.761Z,24.50
2023-02-11T10:18:56.983Z,27.30
2023-02-11T10:19:57.036Z,25.80
2023-02-11T10:20:56.963Z,26.80
2023-02-11T10:21:56.959Z,25.80
2023-02-11T10:22:56.917Z,27.60
2023-02-11T10:23:56.955Z,24.40
2023-02-11T10:24:56.904Z,24.30
2023-02-11T10:25:57.704Z,23.30
2023-02-11T10:26:56.949Z,24.00
2023-02-11T10:27:57.019Z,24.20
2023-02-11T10:28:56.856Z,23.80
2023-02-11T10:29:56.912Z,29.00
2023-02-11T10:30:57.015Z,25.40
2023-02-11T10:31:58.406Z,24.80
2023-02-11T10:32:56.822Z,27.50
2023-02-11T10:33:56.829Z,28.20
2023-02-11T10:34:56.809Z,24.20
2023-02-11T10:35:56.812Z,26.40
2023-02-11T10:36:57.681Z,28.50
2023-02-11T10:37:57.570Z,26.50
2023-02-11T10:38:57.020Z,26.20
2023-02-11T10:39:56.755Z,27.30
2023-02-11T10:40:56.760Z,27.70
2023-02-11T10:41:57.143Z,26.80
2023-02-11T10:42:56.740Z,25.30
2023-02-11T10:43:57.251Z,23.70
2023-02-11T10:44:56.779Z,26.60
2023-02-11T10:45:56.748Z,28.00
2023-02-11T10:46:56.689Z,30.30
2023-02-11T10:47:56.683Z,25.60
2023-02-11T10:48:56.660Z,22.70
2023-02-11T10:49:56.655Z,29.40
2023-02-11T10:50:56.643Z,33.20
2023-02-11T10:51:56.644Z,26.90
2023-02-11T10:52:56.630Z,25.90
2023-02-11T10:53:56.695Z,33.80
2023-02-11T10:54:56.654Z,29.70
2023-02-11T10:55:56.582Z,29.70
2023-02-11T10:56:56.575Z,25.20
2023-02-11T10:57:57.072Z,25.00
2023-02-11T10:58:57.348Z,25.50
2023-02-11T10:59:56.587Z,22.10
2023-02-11T11:00:56.502Z,22.30
2023-02-11T11:01:56.813Z,22.10
2023-02-11T11:02:56.520Z,22.00
2023-02-11T11:03:56.512Z,21.10
2023-02-11T11:04:56.517Z,21.00
2023-02-11T11:05:58.508Z,22.00
2023-02-11T11:06:56.445Z,21.80
2023-02-11T11:07:56.498Z,21.20
2023-02-11T11:08:56.794Z,20.70
2023-02-11T11:09:56.476Z,20.30
2023-02-11T11:10:56.399Z,20.70
2023-02-11T11:11:56.401Z,21.70
2023-02-11T11:12:56.979Z,20.20
2023-02-11T11:13:56.398Z,20.50
2023-02-11T11:14:56.363Z,20.80
2023-02-11T11:15:56.422Z,21.40
2023-02-11T11:16:56.349Z,21.10
2023-02-11T11:18:11.372Z,20.70
2023-02-11T11:18:57.492Z,21.30
2023-02-11T11:19:56.329Z,20.80
2023-02-11T11:20:56.335Z,20.40
2023-02-11T11:21:56.315Z,20.90
2023-02-11T11:22:56.270Z,20.80
2023-02-11T11:23:56.337Z,20.80
2023-02-11T11:24:56.227Z,20.70
2023-02-11T11:25:56.277Z,21.30
2023-02-11T11:26:56.222Z,19.70
2023-02-11T11:27:56.304Z,21.10
2023-02-11T11:28:56.204Z,20.60
2023-02-11T11:29:56.207Z,20.80
2023-02-11T11:30:56.235Z,21.30
2023-02-11T11:31:56.270Z,21.00
2023-02-11T11:32:56.159Z,21.60
2023-02-11T11:33:56.199Z,21.70
2023-02-11T11:34:56.130Z,20.30
2023-02-11T11:35:56.150Z,21.10
2023-02-11T11:36:56.370Z,20.50
2023-02-11T11:37:56.130Z,19.80
2023-02-11T11:38:56.091Z,21.20
2023-02-11T11:39:56.114Z,20.80
2023-02-11T11:40:56.924Z,21.40
2023-02-11T11:41:56.132Z,22.50
2023-02-11T11:42:56.306Z,22.50
2023-02-11T11:43:56.061Z,22.60
2023-02-11T11:44:56.024Z,21.70
2023-02-11T11:45:56.022Z,21.20
2023-02-11T11:46:56.035Z,21.80
2023-02-11T11:47:56.010Z,21.20
2023-02-11T11:48:55.973Z,22.30
2023-02-11T11:49:56.016Z,22.20
2023-02-11T11:50:55.951Z,22.30
2023-02-11T11:51:55.995Z,22.10
2023-02-11T11:52:55.916Z,22.00
2023-02-11T11:53:55.956Z,20.80
2023-02-11T11:54:55.957Z,22.10
2023-02-11T11:55:58.560Z,23.80
2023-02-11T11:56:55.920Z,22.10
2023-02-11T11:57:55.910Z,23.10
2023-02-11T11:58:56.000Z,23.50
2023-02-11T11:59:55.901Z,22.10
2023-02-11T12:00:55.910Z,23.40
2023-02-11T12:01:55.920Z,24.50
2023-02-11T12:02:55.910Z,23.30
2023-02-11T12:03:55.827Z,23.40
2023-02-11T12:04:55.838Z,22.20
2023-02-11T12:05:55.797Z,22.40
2023-02-11T12:06:55.806Z,25.30
2023-02-11T12:07:55.749Z,24.50
2023-02-11T12:08:55.787Z,24.20
2023-02-11T12:09:55.762Z,25.70
2023-02-11T12:10:55.737Z,23.50
2023-02-11T12:11:55.716Z,23.80
2023-02-11T12:12:55.756Z,23.10
2023-02-11T12:13:55.703Z,22.80
2023-02-11T12:14:55.768Z,24.60
2023-02-11T12:15:55.749Z,24.50
2023-02-11T12:16:55.691Z,25.50
2023-02-11T12:17:55.643Z,24.90
2023-02-11T12:18:55.656Z,26.30
2023-02-11T12:19:55.673Z,25.60
2023-02-11T12:20:55.670Z,26.00
2023-02-11T12:21:55.629Z,26.10
2023-02-11T12:22:55.606Z,24.20
2023-02-11T12:23:55.582Z,32.50
2023-02-11T12:24:55.590Z,27.80
2023-02-11T12:25:55.585Z,30.60
2023-02-11T12:26:55.604Z,30.80
2023-02-11T12:27:55.530Z,29.70
2023-02-11T12:28:55.535Z,29.40
2023-02-11T12:29:55.502Z,29.60
2023-02-11T12:30:55.578Z,30.50
2023-02-11T12:31:55.576Z,29.40
2023-02-11T12:32:55.497Z,24.70
2023-02-11T12:33:55.466Z,23.00
2023-02-11T12:34:55.517Z,22.00
2023-02-11T12:35:55.555Z,23.30
2023-02-11T12:36:55.449Z,23.40
2023-02-11T12:37:55.415Z,23.50
2023-02-11T12:38:55.437Z,24.80
2023-02-11T12:39:55.486Z,26.90
2023-02-11T12:40:55.446Z,27.40
2023-02-11T12:41:55.569Z,27.20
2023-02-11T12:42:55.406Z,27.00
2023-02-11T12:43:55.484Z,26.20
2023-02-11T12:44:55.362Z,28.20
2023-02-11T12:45:55.394Z,26.80
2023-02-11T12:46:55.366Z,27.70
2023-02-11T12:47:55.305Z,27.70
2023-02-11T12:48:56.266Z,25.50
2023-02-11T12:49:55.330Z,26.90
2023-02-11T12:50:55.338Z,26.90
2023-02-11T12:51:55.315Z,28.10