createdAt,value
2019-01-29T00:00:52.274Z,97.30
2019-01-29T00:03:20.948Z,97.40
2019-01-29T00:05:49.600Z,97.10
2019-01-29T00:08:19.444Z,97.20
2019-01-29T00:10:48.039Z,97.20
2019-01-29T00:13:16.701Z,97.20
2019-01-29T00:15:46.850Z,97.40
2019-01-29T00:18:18.447Z,97.40
2019-01-29T00:20:47.085Z,97.30
2019-01-29T00:23:15.794Z,97.10
2019-01-29T00:25:44.459Z,96.70
2019-01-29T00:28:14.645Z,96.50
2019-01-29T00:30:43.336Z,96.20
2019-01-29T00:33:12.612Z,96.20
2019-01-29T00:35:41.283Z,96.10
2019-01-29T00:38:10.003Z,96.00
2019-01-29T00:40:38.654Z,95.70
2019-01-29T00:43:07.320Z,95.80
2019-01-29T00:45:36.040Z,95.90
2019-01-29T00:48:04.710Z,96.10
2019-01-29T00:50:33.427Z,95.80
2019-01-29T00:53:02.152Z,95.50
2019-01-29T00:55:30.826Z,95.40
2019-01-29T00:57:59.497Z,95.20
2019-01-29T01:00:28.201Z,94.90
2019-01-29T01:02:56.904Z,94.70
2019-01-29T01:05:25.570Z,94.90
2019-01-29T01:07:54.238Z,94.50
2019-01-29T01:10:22.897Z,94.50
2019-01-29T01:12:51.570Z,94.30
2019-01-29T01:15:20.275Z,94.10
2019-01-29T01:17:48.934Z,94.00
2019-01-29T01:20:18.771Z,93.80
2019-01-29T01:22:51.046Z,93.50
2019-01-29T01:25:17.789Z,93.70
2019-01-29T01:27:46.444Z,93.70
2019-01-29T01:30:17.685Z,93.60
2019-01-29T01:32:47.149Z,93.50
2019-01-29T01:35:15.808Z,93.30
2019-01-29T01:37:45.251Z,93.10
2019-01-29T01:40:17.370Z,93.00
2019-01-29T01:42:46.053Z,92.80
2019-01-29T01:45:14.716Z,92.90
2019-01-29T01:47:43.395Z,93.10
2019-01-29T01:50:14.209Z,92.70
2019-01-29T01:52:42.883Z,92.90
2019-01-29T01:55:13.941Z,92.90
2019-01-29T01:57:42.658Z,93.00
2019-01-29T02:00:16.856Z,92.70
2019-01-29T02:02:45.557Z,92.50
2019-01-29T02:05:14.290Z,92.50
2019-01-29T02:07:42.961Z,92.40
2019-01-29T02:10:17.677Z,92.30
2019-01-29T02:12:46.354Z,92.20
2019-01-29T02:15:15.046Z,92.10
2019-01-29T02:17:43.724Z,92.10
2019-01-29T02:20:14.925Z,92.20
2019-01-29T02:22:45.803Z,92.30
2019-01-29T02:25:14.516Z,92.40
2019-01-29T02:27:43.215Z,92.80
2019-01-29T02:30:15.133Z,92.70
2019-01-29T02:32:43.792Z,92.40
2019-01-29T02:35:12.468Z,92.30
2019-01-29T02:37:41.170Z,92.90
2019-01-29T02:40:23.064Z,92.70
2019-01-29T02:42:51.793Z,92.70
2019-01-29T02:45:20.483Z,92.70
2019-01-29T02:47:49.137Z,93.00
2019-01-29T02:50:18.357Z,92.50
2019-01-29T02:52:47.035Z,92.70
2019-01-29T02:55:18.648Z,92.50
2019-01-29T02:57:49.836Z,92.60
2019-01-29T03:00:21.235Z,92.20
2019-01-29T03:02:49.914Z,92.50
2019-01-29T03:05:18.928Z,92.90
2019-01-29T03:07:47.587Z,92.70
2019-01-29T03:10:22.226Z,92.70
2019-01-29T03:12:50.921Z,92.70
2019-01-29T03:15:22.328Z,92.50
2019-01-29T03:17:51.055Z,92.60
2019-01-29T03:20:19.759Z,92.00
2019-01-29T03:22:48.445Z,92.30
2019-01-29T03:25:17.139Z,92.30
2019-01-29T03:27:48.258Z,92.40
2019-01-29T03:30:19.374Z,92.90
2019-01-29T03:32:48.138Z,92.90
2019-01-29T03:35:19.747Z,92.70
2019-01-29T03:37:48.409Z,92.80
2019-01-29T03:40:28.431Z,92.90
2019-01-29T03:42:57.195Z,92.90
2019-01-29T03:45:25.886Z,92.70
2019-01-29T03:47:54.629Z,92.60
2019-01-29T03:50:23.399Z,92.70
2019-01-29T03:52:52.046Z,92.70
2019-01-29T03:55:20.755Z,92.70
2019-01-29T03:57:49.392Z,92.30
2019-01-29T04:00:22.534Z,92.40
2019-01-29T04:02:51.267Z,92.40
2019-01-29T04:05:19.959Z,92.70
2019-01-29T04:07:48.610Z,93.00
2019-01-29T04:10:17.311Z,92.60
2019-01-29T04:12:46.383Z,92.90
2019-01-29T04:15:21.932Z,92.80
2019-01-29T04:17:55.741Z,92.60
2019-01-29T04:20:24.481Z,92.20
2019-01-29T04:22:53.171Z,92.30
2019-01-29T04:25:21.818Z,92.50
2019-01-29T04:27:50.579Z,92.40
2019-01-29T04:30:21.409Z,92.20
2019-01-29T04:32:52.590Z,92.00
2019-01-29T04:35:21.279Z,92.00
2019-01-29T04:37:49.967Z,91.60
2019-01-29T04:40:19.733Z,91.50
2019-01-29T04:42:48.654Z,91.60
2019-01-29T04:45:18.185Z,91.10
2019-01-29T04:47:46.900Z,91.40
2019-01-29T04:50:20.256Z,91.50
2019-01-29T04:52:49.624Z,91.10
2019-01-29T04:55:19.339Z,90.90
2019-01-29T04:57:48.019Z,91.20
2019-01-29T05:00:21.940Z,91.10
2019-01-29T05:02:50.696Z,90.90
2019-01-29T05:05:20.011Z,90.90
2019-01-29T05:07:48.697Z,91.10
2019-01-29T05:10:19.056Z,90.90
2019-01-29T05:12:47.776Z,90.60
2019-01-29T05:15:18.498Z,90.40
2019-01-29T05:17:47.200Z,90.00
2019-01-29T05:20:20.917Z,89.50
2019-01-29T05:22:49.569Z,88.90
2019-01-29T05:25:18.268Z,88.40
2019-01-29T05:27:47.000Z,88.80
2019-01-29T05:30:20.876Z,88.90
2019-01-29T05:32:49.836Z,89.40
2019-01-29T05:35:18.617Z,90.10
2019-01-29T05:37:47.320Z,90.00
2019-01-29T05:40:18.655Z,90.20
2019-01-29T05:42:47.349Z,90.00
2019-01-29T05:45:18.179Z,90.60
2019-01-29T05:47:46.836Z,90.30
2019-01-29T05:50:15.844Z,91.50
2019-01-29T05:52:44.540Z,90.30
2019-01-29T05:55:14.698Z,89.90
2019-01-29T05:57:43.444Z,89.40
2019-01-29T06:00:21.735Z,89.50
2019-01-29T06:02:50.452Z,88.80
2019-01-29T06:05:19.123Z,88.30
2019-01-29T06:07:47.775Z,88.60
2019-01-29T06:10:18.276Z,88.50
2019-01-29T06:12:46.943Z,87.80
2019-01-29T06:15:24.050Z,88.20
2019-01-29T06:17:52.743Z,88.30
2019-01-29T06:20:23.914Z,87.30
2019-01-29T06:22:55.433Z,87.80
2019-01-29T06:25:24.109Z,86.60
2019-01-29T06:27:52.764Z,85.40
2019-01-29T06:30:26.388Z,85.80
2019-01-29T06:32:55.048Z,85.50
2019-01-29T06:35:23.690Z,83.50
2019-01-29T06:37:52.408Z,83.60
2019-01-29T06:40:26.620Z,83.90
2019-01-29T06:42:55.278Z,83.30
2019-01-29T06:45:25.562Z,82.60
2019-01-29T06:47:54.584Z,82.00
2019-01-29T06:50:25.355Z,82.30
2019-01-29T06:52:54.364Z,82.70
2019-01-29T06:55:24.230Z,83.20
2019-01-29T06:57:55.443Z,83.40
2019-01-29T07:00:25.624Z,82.10
2019-01-29T07:02:54.331Z,82.10
2019-01-29T07:05:23.003Z,82.90
2019-01-29T07:07:51.723Z,83.20
2019-01-29T07:10:21.868Z,83.40
2019-01-29T07:12:50.565Z,83.40
2019-01-29T07:15:38.479Z,83.00
2019-01-29T07:18:08.699Z,83.50
2019-01-29T07:20:37.359Z,83.10
2019-01-29T07:23:06.108Z,82.70
2019-01-29T07:25:34.769Z,83.00
2019-01-29T07:28:03.430Z,82.80
2019-01-29T07:30:32.133Z,82.60
2019-01-29T07:33:00.790Z,83.00
2019-01-29T07:35:29.450Z,82.70
2019-01-29T07:37:58.169Z,81.90
2019-01-29T07:40:26.837Z,82.40
2019-01-29T07:42:55.495Z,84.40
2019-01-29T07:45:24.203Z,81.90
2019-01-29T07:47:52.849Z,82.00
2019-01-29T07:50:21.484Z,83.40
2019-01-29T07:52:50.190Z,83.50
2019-01-29T07:55:18.844Z,83.80
2019-01-29T07:57:47.541Z,82.20
2019-01-29T08:00:17.413Z,81.90
2019-01-29T08:02:46.141Z,82.00
2019-01-29T08:05:14.760Z,82.50
2019-01-29T08:07:43.521Z,80.80
2019-01-29T08:10:14.621Z,80.50
2019-01-29T08:12:43.313Z,80.80
2019-01-29T08:15:15.740Z,82.20
2019-01-29T08:17:45.034Z,83.40
2019-01-29T08:20:14.882Z,82.90
2019-01-29T08:22:43.611Z,82.80
2019-01-29T08:25:12.269Z,83.20
2019-01-29T08:27:40.942Z,84.00
2019-01-29T08:30:17.746Z,84.00
2019-01-29T08:32:46.384Z,83.00
2019-01-29T08:35:16.584Z,84.00
2019-01-29T08:37:45.556Z,85.00
2019-01-29T08:40:15.499Z,85.40
2019-01-29T08:42:44.167Z,84.90
2019-01-29T08:45:14.653Z,85.00
2019-01-29T08:47:43.327Z,85.20
2019-01-29T08:50:20.955Z,84.60
2019-01-29T08:52:49.801Z,83.80
2019-01-29T08:55:18.573Z,83.50
2019-01-29T08:57:47.311Z,83.90
2019-01-29T09:00:17.986Z,83.70
2019-01-29T09:02:47.932Z,83.50
2019-01-29T09:05:16.985Z,85.50
2019-01-29T09:07:47.221Z,87.40
2019-01-29T09:10:22.368Z,89.40
2019-01-29T09:12:51.031Z,90.00
2019-01-29T09:15:21.177Z,90.30
2019-01-29T09:17:49.937Z,90.60
2019-01-29T09:20:20.874Z,90.60
2019-01-29T09:22:49.574Z,90.50
2019-01-29T09:25:20.819Z,90.40
2019-01-29T09:27:51.592Z,90.90
2019-01-29T09:30:20.937Z,91.40
2019-01-29T09:32:49.860Z,91.60
2019-01-29T09:35:18.543Z,91.30
2019-01-29T09:37:47.163Z,91.00
2019-01-29T09:40:23.887Z,92.00
2019-01-29T09:42:52.665Z,92.00
2019-01-29T09:45:21.457Z,92.50
2019-01-29T09:47:50.214Z,91.80
2019-01-29T09:50:21.615Z,91.80
2019-01-29T09:52:50.381Z,91.80
2019-01-29T09:55:29.100Z,91.80
2019-01-29T09:57:52.811Z,92.00
2019-01-29T10:00:26.483Z,91.50
2019-01-29T10:02:55.187Z,91.40
2019-01-29T10:05:25.444Z,91.40
2019-01-29T10:07:54.115Z,91.80
2019-01-29T10:10:27.337Z,91.40
2019-01-29T10:13:02.122Z,91.00
2019-01-29T10:15:34.192Z,91.30
2019-01-29T10:18:02.818Z,91.10
2019-01-29T10:20:35.225Z,91.60
2019-01-29T10:23:08.096Z,92.00
2019-01-29T10:25:37.773Z,92.20
2019-01-29T10:28:07.012Z,92.20
2019-01-29T10:30:35.722Z,91.60
2019-01-29T10:33:08.710Z,91.80
2019-01-29T10:35:37.529Z,91.90
2019-01-29T10:38:08.111Z,92.20
2019-01-29T10:40:36.592Z,90.90
2019-01-29T10:43:08.244Z,91.70
2019-01-29T10:45:37.067Z,91.50
2019-01-29T10:48:05.720Z,92.00
2019-01-29T10:50:34.352Z,91.70
2019-01-29T10:53:03.103Z,92.00
2019-01-29T10:55:31.775Z,92.00
2019-01-29T10:58:00.459Z,92.00
2019-01-29T11:00:34.738Z,92.20
2019-01-29T11:03:03.450Z,92.40
2019-01-29T11:05:32.567Z,92.60
2019-01-29T11:08:01.731Z,92.60
2019-01-29T11:10:30.403Z,92.90
2019-01-29T11:12:59.042Z,93.00
2019-01-29T11:15:36.023Z,93.20
2019-01-29T11:18:07.797Z,93.30
2019-01-29T11:20:36.468Z,93.40
2019-01-29T11:23:06.091Z,93.50
2019-01-29T11:25:34.940Z,93.80
2019-01-29T11:28:03.571Z,94.10
2019-01-29T11:30:34.639Z,94.90
2019-01-29T11:33:03.358Z,95.60
2019-01-29T11:35:32.071Z,96.10
2019-01-29T11:38:00.766Z,98.10
2019-01-29T11:40:34.759Z,97.10
2019-01-29T11:43:03.573Z,96.00
2019-01-29T11:45:38.166Z,96.20
2019-01-29T11:48:06.831Z,95.80
2019-01-29T11:50:35.465Z,95.30
2019-01-29T11:53:04.284Z,94.90
2019-01-29T11:55:34.574Z,94.80
2019-01-29T11:58:03.300Z,94.50
2019-01-29T12:00:41.641Z,95.00
2019-01-29T12:03:10.416Z,95.00
2019-01-29T12:05:39.115Z,95.40
2019-01-29T12:08:07.804Z,95.30
2019-01-29T12:10:36.464Z,95.60
2019-01-29T12:13:05.720Z,96.50
2019-01-29T12:15:34.469Z,95.40
2019-01-29T12:18:07.824Z,95.50
2019-01-29T12:20:36.514Z,95.40
2019-01-29T12:23:05.269Z,95.40
2019-01-29T12:25:33.966Z,94.90
2019-01-29T12:28:05.785Z,94.70
2019-01-29T12:30:34.511Z,93.80
2019-01-29T12:33:04.563Z,95.10
2019-01-29T12:35:35.072Z,93.50
2019-01-29T12:38:03.757Z,94.10
2019-01-29T12:40:33.998Z,93.40
2019-01-29T12:43:02.722Z,95.20
2019-01-29T12:45:39.495Z,94.20
2019-01-29T12:48:08.177Z,93.30
2019-01-29T12:50:38.458Z,94.10
2019-01-29T12:53:08.753Z,94.70
2019-01-29T12:55:37.398Z,94.40
2019-01-29T12:58:06.095Z,95.30
2019-01-29T13:03:35.860Z,95.70
2019-01-29T13:06:05.161Z,96.70
2019-01-29T13:08:33.847Z,95.20
2019-01-29T13:11:02.604Z,94.70
2019-01-29T13:13:31.259Z,94.70
2019-01-29T13:16:00.000Z,94.90
2019-01-29T13:18:28.683Z,95.10
2019-01-29T13:21:00.103Z,95.30
2019-01-29T13:23:28.874Z,95.60
2019-01-29T13:25:57.529Z,96.10
2019-01-29T13:28:26.373Z,96.30
2019-01-29T13:30:59.477Z,96.50
2019-01-29T13:33:28.243Z,96.60
2019-01-29T13:35:56.909Z,96.80
2019-01-29T13:38:25.590Z,96.80
2019-01-29T13:40:54.291Z,96.90
2019-01-29T13:43:23.051Z,97.20
2019-01-29T13:45:53.582Z,97.50
2019-01-29T13:48:23.802Z,97.60
2019-01-29T13:50:52.600Z,97.90
2019-01-29T13:53:21.428Z,98.10
2019-01-29T13:55:51.394Z,98.10
2019-01-29T13:58:20.045Z,98.10
2019-01-29T14:00:48.864Z,98.00
2019-01-29T14:03:18.702Z,97.90
2019-01-29T14:05:47.730Z,98.00
2019-01-29T14:08:19.584Z,97.90
2019-01-29T14:10:48.939Z,97.90
2019-01-29T14:13:17.749Z,97.90
2019-01-29T14:15:54.591Z,98.00
2019-01-29T14:18:23.284Z,98.10
2019-01-29T14:20:54.886Z,98.20
2019-01-29T14:23:24.967Z,98.40
2019-01-29T14:25:59.685Z,98.40
2019-01-29T14:28:28.361Z,98.50
2019-01-29T14:33:41.874Z,98.80
2019-01-29T14:36:16.572Z,98.80
2019-01-29T14:39:24.838Z,98.70
2019-01-29T14:41:51.022Z,98.90
2019-01-29T14:44:19.681Z,99.10
2019-01-29T14:46:48.428Z,99.30
2019-01-29T14:49:17.058Z,99.30
2019-01-29T14:51:45.715Z,99.40
2019-01-29T14:54:14.549Z,99.30
2019-01-29T14:56:56.703Z,99.30
2019-01-29T14:59:18.204Z,99.50
2019-01-29T15:01:50.699Z,99.60
2019-01-29T15:04:19.389Z,99.70
2019-01-29T15:06:48.065Z,99.70
2019-01-29T15:09:17.586Z,99.70
2019-01-29T15:11:46.524Z,99.90
2019-01-29T15:14:15.258Z,99.70
2019-01-29T15:16:47.451Z,99.70
2019-01-29T15:19:18.044Z,99.60
2019-01-29T15:21:46.507Z,99.50
2019-01-29T15:24:15.250Z,99.30
2019-01-29T15:26:43.915Z,99.40
2019-01-29T15:29:15.998Z,99.30
2019-01-29T15:31:45.472Z,99.30
2019-01-29T15:34:14.153Z,99.30
2019-01-29T15:36:44.167Z,99.10
2019-01-29T15:39:14.059Z,99.30
2019-01-29T15:41:42.752Z,99.30
2019-01-29T15:44:11.436Z,99.30
2019-01-29T15:46:41.686Z,99.40
2019-01-29T15:49:14.327Z,99.40
2019-01-29T15:51:43.060Z,99.40
2019-01-29T15:54:17.158Z,99.20
2019-01-29T15:56:45.867Z,99.10
2019-01-29T15:59:16.873Z,99.20
2019-01-29T16:01:45.570Z,99.30
2019-01-29T16:04:14.263Z,99.60
2019-01-29T16:06:42.938Z,99.40
2019-01-29T16:09:11.658Z,99.20
2019-01-29T16:11:41.612Z,99.40
2019-01-29T16:14:10.301Z,99.30
2019-01-29T16:16:40.201Z,99.40
2019-01-29T16:19:09.070Z,99.40
2019-01-29T16:21:37.758Z,99.60
2019-01-29T16:24:06.487Z,99.50
2019-01-29T16:26:37.181Z,99.40
2019-01-29T16:29:05.556Z,99.40
2019-01-29T16:31:37.446Z,99.50
2019-01-29T16:34:07.659Z,99.50
2019-01-29T16:36:37.939Z,99.70
2019-01-29T16:39:09.472Z,99.60
2019-01-29T16:41:38.086Z,99.70
2019-01-29T16:44:06.973Z,99.60
2019-01-29T16:46:38.321Z,99.80
2019-01-29T16:49:08.766Z,99.80
2019-01-29T16:51:42.633Z,99.60
2019-01-29T16:54:16.427Z,99.70
2019-01-29T16:56:46.345Z,99.80
2019-01-29T16:59:18.131Z,99.80
2019-01-29T17:01:50.028Z,99.90
2019-01-29T17:04:20.341Z,99.90
2019-01-29T17:06:49.038Z,99.90
2019-01-29T17:09:17.859Z,99.90
2019-01-29T17:11:46.545Z,99.90
2019-01-29T17:14:15.292Z,99.90
2019-01-29T17:16:44.018Z,99.90
2019-01-29T17:19:14.274Z,99.90
2019-01-29T17:21:44.571Z,99.90
2019-01-29T17:24:13.345Z,99.90
2019-01-29T17:26:42.034Z,99.90
2019-01-29T17:29:10.868Z,99.90
2019-01-29T17:31:45.072Z,99.90
2019-01-29T17:34:13.891Z,99.90
2019-01-29T17:36:43.899Z,99.90
2019-01-29T17:39:14.949Z,99.90
2019-01-29T17:41:43.152Z,99.90
2019-01-29T17:44:13.413Z,99.90
2019-01-29T17:46:42.268Z,99.90
2019-01-29T17:49:13.661Z,99.90
2019-01-29T17:51:42.331Z,99.90
2019-01-29T17:54:11.081Z,99.90
2019-01-29T17:56:58.179Z,99.90
2019-01-29T17:59:27.195Z,99.90
2019-01-29T18:01:55.877Z,99.90
2019-01-29T18:04:27.519Z,99.90
2019-01-29T18:06:56.207Z,99.90
2019-01-29T18:09:24.912Z,99.90
2019-01-29T18:11:56.937Z,99.90
2019-01-29T18:14:35.798Z,99.90
2019-01-29T18:17:07.611Z,99.90
2019-01-29T18:19:37.863Z,99.90
2019-01-29T18:22:08.089Z,99.90
2019-01-29T18:24:36.746Z,99.90
2019-01-29T18:27:07.262Z,99.90
2019-01-29T18:29:38.342Z,99.90
2019-01-29T18:32:08.587Z,99.90
2019-01-29T18:34:37.299Z,99.90
2019-01-29T18:37:06.072Z,99.90
2019-01-29T18:39:34.718Z,99.90
2019-01-29T18:42:04.090Z,99.90
2019-01-29T18:44:51.315Z,99.90
2019-01-29T18:47:15.942Z,99.90
2019-01-29T18:49:49.184Z,99.90
2019-01-29T19:01:06.680Z,99.90
2019-01-29T19:03:35.292Z,99.90
2019-01-29T19:06:03.982Z,99.90
2019-01-29T19:08:34.523Z,99.90
2019-01-29T19:11:04.761Z,99.90
2019-01-29T19:13:33.476Z,99.90
2019-01-29T19:16:02.122Z,99.90
2019-01-29T19:18:30.854Z,99.90
2019-01-29T19:20:59.562Z,99.90
2019-01-29T19:23:28.311Z,99.90
2019-01-29T19:25:57.023Z,99.90
2019-01-29T19:28:25.818Z,99.90
2019-01-29T19:30:54.493Z,99.90
2019-01-29T19:33:23.232Z,99.90
2019-01-29T19:35:51.917Z,99.90
2019-01-29T19:38:21.541Z,99.90
2019-01-29T19:40:50.316Z,99.90
2019-01-29T19:43:19.102Z,99.90
2019-01-29T19:45:47.858Z,99.90
2019-01-29T19:48:19.676Z,99.90
2019-01-29T19:50:48.439Z,99.90
2019-01-29T19:53:17.130Z,99.90
2019-01-29T19:55:45.868Z,99.90
2019-01-29T19:58:16.305Z,99.90
2019-01-29T20:00:46.557Z,99.90
2019-01-29T20:03:18.059Z,99.90
2019-01-29T20:05:48.908Z,99.90
2019-01-29T20:08:17.710Z,99.90
2019-01-29T20:10:46.391Z,99.90
2019-01-29T20:13:15.053Z,99.90
2019-01-29T20:15:43.716Z,99.90
2019-01-29T20:18:12.462Z,99.90
2019-01-29T20:20:41.772Z,99.90
2019-01-29T20:23:10.501Z,99.90
2019-01-29T20:25:39.186Z,99.90
2019-01-29T20:28:09.117Z,99.90
2019-01-29T20:31:19.484Z,99.90
2019-01-29T20:33:50.708Z,99.90
2019-01-29T20:36:19.435Z,99.90
2019-01-29T20:38:48.192Z,99.90
2019-01-29T20:41:16.871Z,99.90
2019-01-29T20:43:45.548Z,99.90
2019-01-29T20:46:14.295Z,99.90
2019-01-29T20:48:42.929Z,99.90
2019-01-29T20:51:12.845Z,99.90
2019-01-29T20:53:41.492Z,99.90
2019-01-29T20:56:10.176Z,99.90
2019-01-29T20:58:38.866Z,99.90
2019-01-29T21:01:07.722Z,99.90
2019-01-29T21:03:36.464Z,99.90
2019-01-29T21:06:05.184Z,99.90
2019-01-29T21:08:33.894Z,99.90
2019-01-29T21:11:04.595Z,99.90
2019-01-29T21:13:33.239Z,99.90
2019-01-29T21:16:01.919Z,99.90
2019-01-29T21:18:30.605Z,99.90
2019-01-29T21:20:59.264Z,99.90
2019-01-29T21:23:27.987Z,99.90
2019-01-29T21:25:58.210Z,99.90
2019-01-29T21:28:26.895Z,99.90
2019-01-29T21:30:55.674Z,99.90
2019-01-29T21:33:24.378Z,99.90
2019-01-29T21:35:53.044Z,99.90
2019-01-29T21:38:24.025Z,99.90
2019-01-29T21:40:52.679Z,99.90
2019-01-29T21:43:21.379Z,99.90
2019-01-29T21:45:51.332Z,99.90
2019-01-29T21:48:19.955Z,99.90
2019-01-29T21:50:48.621Z,99.90
2019-01-29T21:53:17.350Z,99.90
2019-01-29T21:55:48.979Z,99.90
2019-01-29T21:58:17.703Z,99.90
2019-01-29T22:00:46.389Z,99.90
2019-01-29T22:03:15.088Z,99.90
2019-01-29T22:05:43.949Z,99.90
2019-01-29T22:08:12.754Z,99.90
2019-01-29T22:10:45.008Z,99.90
2019-01-29T22:13:13.325Z,99.90
2019-01-29T22:15:42.024Z,99.90
2019-01-29T22:18:10.998Z,99.90
2019-01-29T22:23:28.413Z,99.90
2019-01-29T22:25:57.085Z,99.90
2019-01-29T22:28:25.736Z,99.90
2019-01-29T22:30:54.829Z,99.90
2019-01-29T22:33:23.456Z,99.90
2019-01-29T22:35:52.118Z,99.90
2019-01-29T22:38:20.823Z,99.90
2019-01-29T22:40:49.563Z,99.90
2019-01-29T22:43:18.267Z,99.90
2019-01-29T22:45:47.010Z,99.90
2019-01-29T22:48:15.650Z,99.90
2019-01-29T22:50:44.300Z,99.90
2019-01-29T22:53:13.927Z,99.90
2019-01-29T22:55:42.574Z,99.90
2019-01-29T22:58:12.721Z,99.90
2019-01-29T23:00:52.040Z,99.90
2019-01-29T23:03:24.884Z,99.90
2019-01-29T23:05:56.772Z,99.90
2019-01-29T23:08:25.410Z,99.90
2019-01-29T23:10:57.340Z,99.90
2019-01-29T23:13:25.986Z,99.90
2019-01-29T23:15:54.664Z,99.90
2019-01-29T23:18:23.229Z,99.90
2019-01-29T23:20:51.918Z,99.90
2019-01-29T23:23:22.346Z,99.90
2019-01-29T23:25:50.967Z,99.90
2019-01-29T23:28:19.678Z,99.90
2019-01-29T23:30:48.380Z,99.90
2019-01-29T23:33:17.047Z,99.90
2019-01-29T23:35:45.774Z,99.90
2019-01-29T23:38:14.436Z,99.90
2019-01-29T23:40:43.124Z,99.90
2019-01-29T23:43:11.845Z,99.90
2019-01-29T23:45:40.610Z,99.90
2019-01-29T23:48:09.280Z,99.90
2019-01-29T23:50:38.002Z,99.90
2019-01-29T23:53:06.688Z,99.90
2019-01-29T23:55:35.336Z,99.90
2019-01-29T23:58:07.203Z,99.90
