createdAt,value
2022-08-04T00:01:41.938Z,10.53
2022-08-04T00:04:13.266Z,9.97
2022-08-04T00:06:52.610Z,9.83
2022-08-04T00:09:26.094Z,10.03
2022-08-04T00:11:55.909Z,9.60
2022-08-04T00:14:24.193Z,9.67
2022-08-04T00:16:54.400Z,9.60
2022-08-04T00:19:27.330Z,9.10
2022-08-04T00:21:57.957Z,9.83
2022-08-04T00:24:25.759Z,10.00
2022-08-04T00:26:54.541Z,9.30
2022-08-04T00:29:22.734Z,9.13
2022-08-04T00:31:55.108Z,9.70
2022-08-04T00:34:28.515Z,9.83
2022-08-04T00:36:56.774Z,9.50
2022-08-04T00:39:25.654Z,9.27
2022-08-04T00:42:04.458Z,9.27
2022-08-04T00:44:38.701Z,8.73
2022-08-04T00:47:18.205Z,9.40
2022-08-04T00:50:09.771Z,9.23
2022-08-04T00:52:45.135Z,8.87
2022-08-04T00:55:25.977Z,8.73
2022-08-04T00:58:07.351Z,8.77
2022-08-04T01:00:45.318Z,8.70
2022-08-04T01:03:17.197Z,8.20
2022-08-04T01:05:57.034Z,8.93
2022-08-04T01:08:35.551Z,9.30
2022-08-04T01:11:06.321Z,9.17
2022-08-04T01:13:58.782Z,8.67
2022-08-04T01:16:27.562Z,8.70
2022-08-04T01:19:00.486Z,8.67
2022-08-04T01:22:04.475Z,8.53
2022-08-04T01:24:46.825Z,8.57
2022-08-04T01:27:27.545Z,8.67
2022-08-04T01:30:00.523Z,8.30
2022-08-04T01:32:33.180Z,8.47
2022-08-04T01:35:04.728Z,8.37
2022-08-04T01:37:44.725Z,8.60
2022-08-04T01:40:14.775Z,8.67
2022-08-04T01:42:43.616Z,8.57
2022-08-04T01:45:13.973Z,8.30
2022-08-04T01:47:49.953Z,8.27
2022-08-04T01:50:17.597Z,7.30
2022-08-04T01:52:50.537Z,7.30
2022-08-04T01:55:19.185Z,7.30
2022-08-04T01:57:48.050Z,7.20
2022-08-04T02:00:21.679Z,7.60
2022-08-04T02:02:50.973Z,7.37
2022-08-04T02:05:21.381Z,7.63
2022-08-04T02:08:05.819Z,8.20
2022-08-04T02:10:44.086Z,8.50
2022-08-04T02:13:19.137Z,8.63
2022-08-04T02:15:55.009Z,8.87
2022-08-04T02:18:25.398Z,9.37
2022-08-04T02:20:56.947Z,9.70
2022-08-04T02:23:31.258Z,8.60
2022-08-04T02:26:02.491Z,9.07
2022-08-04T02:28:34.926Z,8.87
2022-08-04T02:31:12.832Z,8.53
2022-08-04T02:33:43.797Z,8.40
2022-08-04T02:36:12.602Z,9.10
2022-08-04T02:38:49.598Z,8.77
2022-08-04T02:41:17.977Z,8.90
2022-08-04T02:43:51.786Z,8.70
2022-08-04T02:46:25.278Z,8.83
2022-08-04T02:48:54.400Z,8.57
2022-08-04T02:51:24.930Z,8.57
2022-08-04T02:53:54.940Z,8.53
2022-08-04T02:56:24.345Z,7.90
2022-08-04T02:58:55.567Z,8.23
2022-08-04T03:01:24.994Z,7.93
2022-08-04T03:04:00.589Z,8.07
2022-08-04T03:07:05.397Z,8.00
2022-08-04T03:10:21.266Z,8.07
2022-08-04T03:13:17.054Z,8.33
2022-08-04T03:16:04.263Z,8.37
2022-08-04T03:19:00.987Z,9.00
2022-08-04T03:21:48.149Z,8.33
2022-08-04T03:24:45.247Z,9.63
2022-08-04T03:27:23.914Z,8.50
2022-08-04T03:30:06.301Z,8.63
2022-08-04T03:32:50.994Z,8.73
2022-08-04T03:35:40.039Z,8.33
2022-08-04T03:38:22.013Z,8.70
2022-08-04T03:41:06.339Z,9.23
2022-08-04T03:44:06.142Z,9.27
2022-08-04T03:46:45.619Z,9.20
2022-08-04T03:49:32.381Z,9.50
2022-08-04T03:52:25.645Z,9.60
2022-08-04T03:55:09.941Z,9.43
2022-08-04T03:57:57.386Z,9.53
2022-08-04T04:00:27.724Z,9.80
2022-08-04T04:03:09.545Z,10.50
2022-08-04T04:06:21.105Z,11.20
2022-08-04T04:09:20.770Z,10.53
2022-08-04T04:12:21.457Z,11.00
2022-08-04T04:14:53.182Z,10.43
2022-08-04T04:17:36.709Z,10.00
2022-08-04T04:20:19.190Z,9.40
2022-08-04T04:22:59.149Z,9.73
2022-08-04T04:25:36.981Z,9.57
2022-08-04T04:28:45.763Z,9.80
2022-08-04T04:31:33.342Z,9.83
2022-08-04T04:34:09.542Z,9.97
2022-08-04T04:36:48.605Z,8.90
2022-08-04T04:39:22.687Z,9.57
2022-08-04T04:42:09.177Z,10.47
2022-08-04T04:44:53.215Z,9.87
2022-08-04T04:48:04.053Z,10.30
2022-08-04T04:50:22.049Z,9.67
2022-08-04T04:53:04.169Z,10.23
2022-08-04T04:55:35.188Z,9.67
2022-08-04T04:58:04.594Z,9.87
2022-08-04T05:00:40.402Z,10.07
2022-08-04T05:03:28.269Z,10.40
2022-08-04T05:06:09.425Z,9.63
2022-08-04T05:08:54.486Z,9.87
2022-08-04T05:14:32.367Z,9.53
2022-08-04T05:15:03.081Z,10.37
2022-08-04T05:17:35.188Z,9.53
2022-08-04T05:20:06.807Z,10.30
2022-08-04T05:22:38.817Z,9.47
2022-08-04T05:25:09.742Z,10.17
2022-08-04T05:27:41.363Z,10.53
2022-08-04T05:30:11.756Z,11.43
2022-08-04T05:32:47.713Z,11.43
2022-08-04T05:36:05.125Z,11.30
2022-08-04T05:38:09.134Z,13.03
2022-08-04T05:40:38.429Z,12.93
2022-08-04T05:43:06.811Z,12.57
2022-08-04T05:45:39.023Z,13.70
2022-08-04T05:48:09.266Z,14.47
2022-08-04T05:50:37.266Z,13.67
2022-08-04T05:53:05.322Z,13.83
2022-08-04T05:55:58.109Z,14.33
2022-08-04T05:58:21.125Z,15.10
2022-08-04T06:00:52.490Z,15.00
2022-08-04T06:03:20.922Z,14.83
2022-08-04T06:05:48.853Z,14.63
2022-08-04T06:08:16.436Z,15.57
2022-08-04T06:10:45.757Z,15.83
2022-08-04T06:13:49.448Z,15.60
2022-08-04T06:16:06.152Z,15.60
2022-08-04T06:19:59.847Z,15.83
2022-08-04T06:21:24.028Z,16.00
2022-08-04T06:23:53.613Z,16.03
2022-08-04T06:26:34.210Z,15.73
2022-08-04T06:29:02.301Z,16.30
2022-08-04T06:32:28.311Z,16.80
2022-08-04T06:34:34.510Z,16.40
2022-08-04T06:37:02.316Z,17.25
2022-08-04T06:39:31.238Z,17.73
2022-08-04T06:42:17.422Z,17.30
2022-08-04T06:44:47.562Z,17.58
2022-08-04T06:47:19.288Z,18.10
2022-08-04T06:51:24.546Z,17.60
2022-08-04T06:52:35.037Z,17.63
2022-08-04T06:55:02.865Z,17.67
2022-08-04T06:57:31.484Z,17.58
2022-08-04T07:00:01.846Z,17.75
2022-08-04T07:02:34.618Z,17.85
2022-08-04T07:05:07.264Z,17.30
2022-08-04T07:07:37.286Z,17.92
2022-08-04T07:10:24.620Z,17.92
2022-08-04T07:12:53.048Z,16.42
2022-08-04T07:15:22.022Z,15.55
2022-08-04T07:17:52.497Z,14.95
2022-08-04T07:20:34.466Z,14.85
2022-08-04T07:23:04.932Z,15.25
2022-08-04T07:26:00.754Z,15.32
2022-08-04T07:28:20.784Z,15.45
2022-08-04T07:30:49.193Z,14.82
2022-08-04T07:33:19.038Z,14.90
2022-08-04T07:36:04.838Z,14.73
2022-08-04T07:38:37.946Z,15.10
2022-08-04T07:44:02.967Z,14.70
2022-08-04T07:46:31.250Z,14.98
2022-08-04T07:49:02.346Z,15.00
2022-08-04T07:51:33.176Z,14.70
2022-08-04T07:54:03.247Z,15.55
2022-08-04T07:56:31.175Z,15.48
2022-08-04T07:59:00.854Z,14.93
2022-08-04T08:01:28.536Z,15.13
2022-08-04T08:03:57.618Z,14.70
2022-08-04T08:06:33.308Z,15.20
2022-08-04T08:09:13.729Z,14.57
2022-08-04T08:12:35.188Z,15.10
2022-08-04T08:14:31.318Z,14.98
2022-08-04T08:16:59.821Z,14.90
2022-08-04T08:19:27.256Z,15.40
2022-08-04T08:21:58.671Z,15.20
2022-08-04T08:24:27.825Z,15.13
2022-08-04T08:26:56.693Z,15.00
2022-08-04T08:29:24.563Z,15.25
2022-08-04T08:31:55.478Z,15.23
2022-08-04T08:34:28.263Z,14.82
2022-08-04T08:37:04.553Z,15.00
2022-08-04T08:39:36.854Z,14.73
2022-08-04T08:42:17.583Z,14.68
2022-08-04T08:45:30.727Z,14.65
2022-08-04T08:48:12.669Z,14.85
2022-08-04T08:50:56.213Z,14.85
2022-08-04T08:53:31.969Z,15.60
2022-08-04T08:56:15.601Z,14.88
2022-08-04T08:59:06.042Z,15.18
2022-08-04T09:01:54.253Z,15.55
2022-08-04T09:04:57.544Z,15.40
2022-08-04T09:07:36.341Z,15.10
2022-08-04T09:10:08.724Z,15.50
2022-08-04T09:12:41.906Z,16.10
2022-08-04T09:15:13.981Z,15.80
2022-08-04T09:17:46.828Z,15.73
2022-08-04T09:20:19.200Z,14.95
2022-08-04T09:22:51.654Z,15.18
2022-08-04T09:25:25.245Z,15.15
2022-08-04T09:27:55.427Z,15.20
2022-08-04T09:30:24.861Z,15.25
2022-08-04T09:32:59.086Z,15.07
2022-08-04T09:35:35.614Z,15.20
2022-08-04T09:38:14.549Z,15.60
2022-08-04T09:40:52.982Z,15.68
2022-08-04T09:43:58.978Z,15.85
2022-08-04T09:46:24.469Z,15.60
2022-08-04T09:48:54.613Z,15.48
2022-08-04T09:51:26.905Z,15.30
2022-08-04T09:54:30.904Z,15.20
2022-08-04T09:57:08.010Z,16.00
2022-08-04T09:59:44.406Z,15.30
2022-08-04T10:02:14.476Z,14.73
2022-08-04T10:04:43.761Z,15.10
2022-08-04T10:07:24.423Z,15.55
2022-08-04T10:10:01.982Z,14.98
2022-08-04T10:12:41.733Z,14.57
2022-08-04T10:15:12.106Z,14.85
2022-08-04T10:17:52.407Z,14.35
2022-08-04T10:20:34.033Z,14.65
2022-08-04T10:23:14.207Z,14.48
2022-08-04T10:26:06.994Z,14.32
2022-08-04T10:28:45.455Z,14.57
2022-08-04T10:31:20.181Z,14.48
2022-08-04T10:33:55.601Z,14.52
2022-08-04T10:36:26.090Z,14.55
2022-08-04T10:38:58.506Z,14.50
2022-08-04T10:41:30.782Z,14.50
2022-08-04T10:44:14.809Z,14.52
2022-08-04T10:46:46.739Z,15.10
2022-08-04T10:49:23.008Z,15.05
2022-08-04T10:51:57.734Z,14.18
2022-08-04T10:54:28.669Z,14.48
2022-08-04T10:57:00.425Z,14.80
2022-08-04T10:59:33.485Z,14.73
2022-08-04T11:02:15.002Z,14.18
2022-08-04T11:04:47.894Z,14.18
2022-08-04T11:07:16.478Z,14.63
2022-08-04T11:09:45.258Z,14.68
2022-08-04T11:12:17.592Z,14.55
2022-08-04T11:14:54.341Z,14.00
2022-08-04T11:17:25.505Z,13.90
2022-08-04T11:20:12.674Z,14.45
2022-08-04T11:22:49.274Z,14.35
2022-08-04T11:25:21.679Z,14.65
2022-08-04T11:27:56.565Z,14.45
2022-08-04T11:30:26.633Z,14.75
2022-08-04T11:33:03.037Z,14.32
2022-08-04T11:35:33.790Z,14.48
2022-08-04T11:38:10.357Z,14.02
2022-08-04T11:40:40.558Z,14.55
2022-08-04T11:43:18.805Z,15.02
2022-08-04T11:46:11.943Z,15.02
2022-08-04T11:48:43.581Z,14.52
2022-08-04T11:51:11.886Z,14.23
2022-08-04T11:53:39.974Z,14.25
2022-08-04T11:56:12.682Z,14.18
2022-08-04T11:58:50.461Z,14.77
2022-08-04T12:01:27.522Z,14.45
2022-08-04T12:04:03.987Z,14.25
2022-08-04T12:06:39.041Z,14.50
2022-08-04T12:09:12.740Z,14.38
2022-08-04T12:11:53.871Z,14.43
2022-08-04T12:14:27.917Z,14.60
2022-08-04T12:17:01.497Z,14.20
2022-08-04T12:19:51.309Z,14.35
2022-08-04T12:22:31.505Z,14.52
2022-08-04T12:25:02.481Z,14.43
2022-08-04T12:27:34.059Z,14.70
2022-08-04T12:30:58.059Z,13.98
2022-08-04T12:32:57.498Z,14.10
2022-08-04T12:35:30.901Z,13.90
2022-08-04T12:38:02.863Z,13.93
2022-08-04T12:40:39.425Z,14.27
2022-08-04T12:43:10.281Z,13.70
2022-08-04T12:45:43.906Z,14.10
2022-08-04T12:48:21.422Z,14.05
2022-08-04T12:50:49.657Z,14.18
2022-08-04T12:53:31.507Z,13.90
2022-08-04T12:56:01.638Z,13.75
2022-08-04T12:58:43.029Z,13.88
2022-08-04T13:02:09.426Z,13.80
2022-08-04T13:04:06.258Z,13.77
2022-08-04T13:06:36.079Z,13.95
2022-08-04T13:09:06.609Z,13.75
2022-08-04T13:11:38.682Z,14.38
2022-08-04T13:14:26.229Z,14.02
2022-08-04T13:16:58.572Z,14.30
2022-08-04T13:19:28.863Z,13.48
2022-08-04T13:22:02.575Z,13.73
2022-08-04T13:24:33.016Z,13.63
2022-08-04T13:27:08.672Z,13.80
2022-08-04T13:29:58.836Z,13.70
2022-08-04T13:32:26.513Z,13.98
2022-08-04T13:34:57.468Z,14.10
2022-08-04T13:37:27.566Z,13.93
2022-08-04T13:39:56.820Z,13.93
2022-08-04T13:42:26.736Z,13.82
2022-08-04T13:44:56.973Z,13.90
2022-08-04T13:47:27.957Z,13.60
2022-08-04T13:50:13.887Z,13.73
2022-08-04T13:52:42.237Z,13.60
2022-08-04T13:55:10.265Z,14.02
2022-08-04T13:57:44.530Z,14.27
2022-08-04T14:00:13.005Z,14.45
2022-08-04T14:02:45.354Z,14.50
2022-08-04T14:05:22.357Z,14.52
2022-08-04T14:07:57.147Z,14.35
2022-08-04T14:10:24.727Z,14.38
2022-08-04T14:12:53.478Z,14.75
2022-08-04T14:16:01.680Z,14.90
2022-08-04T14:18:24.730Z,14.85
2022-08-04T14:21:18.236Z,15.43
2022-08-04T14:23:50.693Z,15.05
2022-08-04T14:26:32.455Z,15.05
2022-08-04T14:29:26.457Z,14.75
2022-08-04T14:32:01.763Z,14.80
2022-08-04T14:34:31.055Z,15.35
2022-08-04T14:37:17.570Z,15.20
2022-08-04T14:40:17.542Z,14.50
2022-08-04T14:42:42.591Z,14.77
2022-08-04T14:45:12.190Z,15.07
2022-08-04T14:47:41.322Z,14.90
2022-08-04T14:50:19.822Z,14.93
2022-08-04T14:52:48.916Z,14.60
2022-08-04T14:55:17.967Z,14.93
2022-08-04T14:58:35.007Z,14.85
2022-08-04T15:00:35.782Z,15.10
2022-08-04T15:03:06.735Z,14.68
2022-08-04T15:06:00.373Z,14.95
2022-08-04T15:08:23.371Z,15.40
2022-08-04T15:10:58.709Z,15.15
2022-08-04T15:13:26.530Z,14.32
2022-08-04T15:16:06.924Z,15.40
2022-08-04T15:18:37.124Z,15.07
2022-08-04T15:21:05.109Z,15.65
2022-08-04T15:23:38.549Z,15.57
2022-08-04T15:26:10.621Z,14.95
2022-08-04T15:28:40.113Z,15.52
2022-08-04T15:32:01.772Z,15.65
2022-08-04T15:33:56.961Z,15.60
2022-08-04T15:36:31.709Z,15.40
2022-08-04T15:39:09.553Z,15.50
2022-08-04T15:41:46.365Z,14.90
2022-08-04T15:44:47.450Z,15.10
2022-08-04T15:47:15.857Z,15.00
2022-08-04T15:49:43.876Z,15.05
2022-08-04T15:52:12.965Z,15.55
2022-08-04T15:54:42.427Z,14.88
2022-08-04T15:57:58.233Z,14.82
2022-08-04T16:00:25.751Z,15.23
2022-08-04T16:02:53.193Z,15.43
2022-08-04T16:05:33.391Z,15.77
2022-08-04T16:08:04.579Z,16.05
2022-08-04T16:10:41.255Z,15.05
2022-08-04T16:13:10.308Z,15.15
2022-08-04T16:15:39.166Z,15.20
2022-08-04T16:18:10.834Z,14.98
2022-08-04T16:20:46.448Z,14.98
2022-08-04T16:24:00.791Z,15.38
2022-08-04T16:26:55.157Z,15.10
2022-08-04T16:29:35.445Z,15.32
2022-08-04T16:32:10.878Z,15.25
2022-08-04T16:34:53.997Z,15.05
2022-08-04T16:37:25.398Z,15.18
2022-08-04T16:40:35.140Z,14.95
2022-08-04T16:43:06.580Z,15.20
2022-08-04T16:45:44.731Z,14.85
2022-08-04T16:48:13.295Z,15.35
2022-08-04T16:50:54.052Z,14.60
2022-08-04T16:53:53.538Z,14.80
2022-08-04T16:56:12.501Z,15.63
2022-08-04T16:58:53.166Z,15.10
2022-08-04T17:01:32.977Z,14.52
2022-08-04T17:04:05.908Z,15.45
2022-08-04T17:06:35.459Z,15.13
2022-08-04T17:09:05.847Z,15.00
2022-08-04T17:11:34.711Z,15.13
2022-08-04T17:14:05.835Z,15.35
2022-08-04T17:16:35.573Z,15.50
2022-08-04T17:19:03.259Z,14.57
2022-08-04T17:21:33.633Z,14.68
2022-08-04T17:24:14.215Z,14.93
2022-08-04T17:26:54.058Z,14.60
2022-08-04T17:29:43.268Z,14.68
2022-08-04T17:32:14.924Z,14.95
2022-08-04T17:34:44.589Z,15.10
2022-08-04T17:37:40.037Z,14.45
2022-08-04T17:44:01.178Z,14.90
2022-08-04T17:46:28.488Z,13.93
2022-08-04T17:49:07.349Z,14.40
2022-08-04T17:52:06.531Z,14.05
2022-08-04T17:54:36.542Z,13.75
2022-08-04T17:57:20.469Z,14.07
2022-08-04T17:59:56.457Z,13.68
2022-08-04T18:05:54.070Z,13.90
2022-08-04T18:08:38.950Z,14.05
2022-08-04T18:11:03.051Z,14.10
2022-08-04T18:13:31.332Z,14.35
2022-08-04T18:16:21.905Z,13.60
2022-08-04T18:19:08.341Z,14.20
2022-08-04T18:21:46.547Z,13.90
2022-08-04T18:27:10.758Z,14.18
2022-08-04T18:30:15.381Z,12.98
2022-08-04T18:32:33.325Z,12.98
2022-08-04T18:35:04.992Z,12.93
2022-08-04T18:38:05.295Z,13.75
2022-08-04T18:40:26.611Z,14.10
2022-08-04T18:43:00.131Z,14.10
2022-08-04T18:45:34.418Z,13.55
2022-08-04T18:48:14.699Z,13.68
2022-08-04T18:51:09.674Z,12.80
2022-08-04T18:56:29.175Z,12.70
2022-08-04T18:59:00.359Z,12.35
2022-08-04T19:01:29.572Z,12.50
2022-08-04T19:03:59.671Z,12.13
2022-08-04T19:06:28.096Z,12.03
2022-08-04T19:08:55.683Z,11.90
2022-08-04T19:11:38.158Z,11.97
2022-08-04T19:14:13.216Z,12.40
2022-08-04T19:16:45.896Z,12.00
2022-08-04T19:19:17.810Z,12.13
2022-08-04T19:22:01.686Z,12.10
2022-08-04T19:24:34.424Z,12.00
2022-08-04T19:27:06.712Z,11.80
2022-08-04T19:29:40.977Z,12.70
2022-08-04T19:32:14.674Z,12.53
2022-08-04T19:34:45.853Z,12.00
2022-08-04T19:37:20.350Z,12.10
2022-08-04T19:40:02.430Z,11.63
2022-08-04T19:42:32.149Z,11.23
2022-08-04T19:44:59.609Z,12.07
2022-08-04T19:48:21.406Z,12.23
2022-08-04T19:50:16.154Z,11.97
2022-08-04T19:52:51.731Z,11.80
2022-08-04T19:55:22.357Z,11.87
2022-08-04T19:57:50.635Z,12.30
2022-08-04T20:00:33.273Z,11.90
2022-08-04T20:03:01.981Z,11.67
2022-08-04T20:05:52.921Z,11.50
2022-08-04T20:08:19.410Z,11.97
2022-08-04T20:10:51.789Z,11.77
2022-08-04T20:13:20.368Z,12.37
2022-08-04T20:15:55.250Z,12.13
2022-08-04T20:18:36.604Z,12.47
2022-08-04T20:21:19.531Z,14.00
2022-08-04T20:23:52.071Z,12.33
2022-08-04T20:26:19.660Z,12.43
2022-08-04T20:28:51.838Z,12.80
2022-08-04T20:31:20.208Z,12.57
2022-08-04T20:33:49.338Z,12.17
2022-08-04T20:36:22.702Z,12.30
2022-08-04T20:38:52.895Z,12.27
2022-08-04T20:41:20.844Z,12.40
2022-08-04T20:43:50.714Z,11.87
2022-08-04T20:46:28.815Z,11.57
2022-08-04T20:48:57.496Z,11.80
2022-08-04T20:51:32.115Z,12.00
2022-08-04T20:54:02.049Z,11.90
2022-08-04T20:56:30.601Z,10.93
2022-08-04T20:58:59.532Z,11.67
2022-08-04T21:01:29.857Z,10.50
2022-08-04T21:04:27.237Z,11.07
2022-08-04T21:06:58.085Z,11.30
2022-08-04T21:09:26.604Z,10.83
2022-08-04T21:12:07.214Z,10.57
2022-08-04T21:14:34.850Z,10.93
2022-08-04T21:17:07.202Z,10.33
2022-08-04T21:19:36.724Z,11.30
2022-08-04T21:22:10.358Z,10.67
2022-08-04T21:24:55.757Z,10.30
2022-08-04T21:27:23.471Z,9.63
2022-08-04T21:29:56.254Z,9.97
2022-08-04T21:32:27.240Z,9.40
2022-08-04T21:34:57.574Z,9.30
2022-08-04T21:37:57.043Z,9.87
2022-08-04T21:40:15.369Z,9.73
2022-08-04T21:42:58.313Z,10.10
2022-08-04T21:45:26.158Z,9.00
2022-08-04T21:48:04.393Z,8.77
2022-08-04T21:50:32.196Z,9.27
2022-08-04T21:53:01.026Z,9.73
2022-08-04T21:56:04.535Z,9.63
2022-08-04T21:58:15.946Z,9.10
2022-08-04T22:00:44.567Z,8.60
2022-08-04T22:03:23.451Z,8.77
2022-08-04T22:06:04.078Z,8.10
2022-08-04T22:08:32.989Z,8.47
2022-08-04T22:11:01.710Z,8.50
2022-08-04T22:13:52.871Z,8.00
2022-08-04T22:16:16.782Z,8.83
2022-08-04T22:18:45.877Z,8.60
2022-08-04T22:21:14.796Z,9.23
2022-08-04T22:23:45.582Z,8.70
2022-08-04T22:26:20.018Z,8.43
2022-08-04T22:28:55.572Z,8.77
2022-08-04T22:31:25.651Z,9.63
2022-08-04T22:33:55.970Z,8.37
2022-08-04T22:36:24.833Z,8.50
2022-08-04T22:39:05.933Z,8.67
2022-08-04T22:41:48.699Z,8.80
2022-08-04T22:44:22.793Z,8.77
2022-08-04T22:46:51.299Z,9.07
2022-08-04T22:49:18.774Z,8.97
2022-08-04T22:51:52.703Z,9.43
2022-08-04T22:54:21.840Z,8.90
2022-08-04T22:56:53.643Z,9.20
2022-08-04T22:59:21.153Z,8.63
2022-08-04T23:01:58.721Z,9.17
2022-08-04T23:04:27.673Z,8.77
2022-08-04T23:06:55.194Z,9.23
2022-08-04T23:09:49.102Z,8.50
2022-08-04T23:12:27.821Z,8.47
2022-08-04T23:14:56.895Z,8.70
2022-08-04T23:17:25.034Z,8.60
2022-08-04T23:19:58.274Z,9.40
2022-08-04T23:22:37.508Z,9.17
2022-08-04T23:25:16.288Z,8.57
2022-08-04T23:27:48.178Z,9.60
2022-08-04T23:30:20.845Z,9.67
2022-08-04T23:32:49.685Z,9.63
2022-08-04T23:35:18.657Z,9.53
2022-08-04T23:37:56.952Z,9.30
2022-08-04T23:40:32.391Z,9.70
2022-08-04T23:43:12.067Z,9.70
2022-08-04T23:46:03.677Z,9.57
2022-08-04T23:48:32.810Z,10.00
2022-08-04T23:51:04.321Z,9.67
2022-08-04T23:54:03.710Z,9.67
2022-08-04T23:56:32.100Z,9.87
2022-08-04T23:59:03.412Z,10.33
