createdAt,value
2023-01-04T00:08:16.270Z,75.81
2023-01-04T00:18:19.357Z,76.15
2023-01-04T00:28:23.595Z,75.84
2023-01-04T00:38:26.868Z,76.21
2023-01-04T00:48:31.361Z,76.03
2023-01-04T00:58:34.683Z,75.75
2023-01-04T01:08:39.029Z,76.12
2023-01-04T01:18:44.400Z,76.77
2023-01-04T01:28:50.105Z,79.38
2023-01-04T01:38:54.050Z,86.75
2023-01-04T01:49:04.496Z,88.88
2023-01-04T01:59:09.797Z,86.36
2023-01-04T02:09:15.199Z,84.83
2023-01-04T02:19:44.268Z,83.36
2023-01-04T02:30:28.320Z,83.02
2023-01-04T02:40:43.344Z,81.69
2023-01-04T02:50:53.790Z,81.71
2023-01-04T03:01:26.481Z,81.64
2023-01-04T03:11:54.153Z,81.90
2023-01-04T03:21:58.877Z,81.77
2023-01-04T03:32:25.377Z,82.08
2023-01-04T03:42:55.744Z,84.39
2023-01-04T03:53:00.356Z,83.55
2023-01-04T04:03:08.339Z,82.85
2023-01-04T04:13:11.236Z,83.48
2023-01-04T04:23:15.515Z,86.25
2023-01-04T04:33:18.782Z,92.02
2023-01-04T04:43:23.152Z,91.72
2023-01-04T04:53:26.652Z,90.17
2023-01-04T05:03:31.014Z,89.46
2023-01-04T05:13:34.322Z,88.54
2023-01-04T05:23:38.779Z,88.17
2023-01-04T05:33:42.020Z,87.43
2023-01-04T05:43:46.563Z,87.56
2023-01-04T05:53:49.451Z,87.15
2023-01-04T06:03:53.800Z,86.88
2023-01-04T06:13:56.702Z,87.56
2023-01-04T06:24:01.299Z,87.24
2023-01-04T06:34:04.609Z,87.35
2023-01-04T06:44:09.514Z,87.30
2023-01-04T06:54:12.910Z,87.71
2023-01-04T07:04:18.175Z,87.84
2023-01-04T07:14:22.245Z,87.91
2023-01-04T07:24:30.338Z,88.02
2023-01-04T07:34:35.564Z,88.05
2023-01-04T07:44:39.940Z,88.42
2023-01-04T07:54:43.337Z,88.09
2023-01-04T08:04:48.516Z,88.06
2023-01-04T08:14:51.641Z,88.29
2023-01-04T08:24:56.135Z,88.58
2023-01-04T08:34:59.133Z,88.97
2023-01-04T08:45:03.621Z,89.40
2023-01-04T08:55:12.582Z,88.84
2023-01-04T09:05:22.245Z,88.23
2023-01-04T09:15:26.233Z,87.52
2023-01-04T09:25:30.747Z,87.18
2023-01-04T09:35:34.159Z,87.48
2023-01-04T09:45:38.785Z,85.04
2023-01-04T09:55:48.223Z,84.24
2023-01-04T10:06:15.762Z,83.14
2023-01-04T10:17:10.423Z,82.75
2023-01-04T10:27:02.038Z,82.91
2023-01-04T10:37:14.139Z,82.56
2023-01-04T10:47:27.806Z,82.56
2023-01-04T10:57:38.086Z,83.55
2023-01-04T11:07:48.996Z,83.00
2023-01-04T11:17:53.337Z,82.75
2023-01-04T11:28:03.448Z,85.36
2023-01-04T11:38:15.506Z,87.24
2023-01-04T11:48:20.027Z,86.62
2023-01-04T11:58:28.111Z,86.47
2023-01-04T12:08:34.972Z,86.17
2023-01-04T12:18:41.960Z,83.92
2023-01-04T12:28:48.272Z,83.75
2023-01-04T12:39:21.126Z,83.83
2023-01-04T12:49:53.133Z,88.15
2023-01-04T12:59:58.400Z,87.48
2023-01-04T13:10:19.342Z,86.15
2023-01-04T13:20:25.834Z,85.73
2023-01-04T13:30:33.177Z,85.28
2023-01-04T13:40:37.622Z,85.07
2023-01-04T13:50:47.287Z,84.49
2023-01-04T14:00:55.980Z,84.66
2023-01-04T14:11:01.327Z,85.19
2023-01-04T14:21:04.537Z,84.72
2023-01-04T14:31:21.021Z,85.39
2023-01-04T14:41:27.128Z,85.18
2023-01-04T14:51:35.455Z,84.69
2023-01-04T15:01:38.537Z,84.09
2023-01-04T15:11:43.080Z,84.34
2023-01-04T15:21:46.219Z,84.26
2023-01-04T15:31:50.455Z,84.78
2023-01-04T15:42:11.090Z,85.27
2023-01-04T15:52:15.676Z,84.99
2023-01-04T16:02:18.996Z,85.80
2023-01-04T16:12:40.949Z,85.56
2023-01-04T16:22:44.367Z,86.16
2023-01-04T16:32:48.895Z,86.03
2023-01-04T16:42:52.856Z,88.82
2023-01-04T16:52:57.421Z,90.27
2023-01-04T17:03:00.541Z,89.81
2023-01-04T17:13:06.633Z,90.60
2023-01-04T17:23:09.964Z,90.57
2023-01-04T17:33:14.750Z,91.81
2023-01-04T17:43:18.070Z,91.09
2023-01-04T17:53:22.684Z,87.07
2023-01-04T18:03:26.378Z,84.41
2023-01-04T18:13:30.730Z,80.18
2023-01-04T18:23:33.869Z,79.98
2023-01-04T18:33:38.586Z,79.01
2023-01-04T18:43:53.543Z,77.65
2023-01-04T18:54:06.592Z,76.73
2023-01-04T19:04:29.011Z,77.53
2023-01-04T19:14:33.355Z,76.53
2023-01-04T19:24:36.943Z,76.52
2023-01-04T19:34:42.256Z,75.48
2023-01-04T19:44:45.247Z,74.11
2023-01-04T19:54:49.572Z,73.33
2023-01-04T20:04:53.218Z,73.51
2023-01-04T20:14:57.976Z,73.89
2023-01-04T20:25:00.717Z,72.09
2023-01-04T20:35:05.731Z,72.40
2023-01-04T20:45:09.843Z,74.30
2023-01-04T20:55:17.542Z,74.89
2023-01-04T21:05:20.940Z,75.79
2023-01-04T21:15:25.892Z,76.51
2023-01-04T21:25:29.132Z,76.96
2023-01-04T21:35:34.286Z,77.21
2023-01-04T21:45:39.933Z,76.59
2023-01-04T21:55:44.198Z,76.22
2023-01-04T22:05:47.308Z,75.51
2023-01-04T22:15:51.941Z,75.45
2023-01-04T22:25:57.259Z,74.43
2023-01-04T22:36:05.414Z,71.63
2023-01-04T22:46:13.127Z,72.75
2023-01-04T22:56:21.953Z,72.51
2023-01-04T23:06:27.222Z,73.46
2023-01-04T23:16:33.175Z,72.91
2023-01-04T23:26:36.537Z,73.51
2023-01-04T23:36:42.993Z,74.36
2023-01-04T23:46:46.398Z,74.77
2023-01-04T23:56:50.869Z,75.33
