createdAt,value
2018-11-01T00:01:32.089Z,6.87
2018-11-01T00:04:03.328Z,7.33
2018-11-01T00:06:33.646Z,9.53
2018-11-01T00:09:04.294Z,7.23
2018-11-01T00:11:34.617Z,5.23
2018-11-01T00:14:06.244Z,7.40
2018-11-01T00:16:36.726Z,6.10
2018-11-01T00:19:07.502Z,10.30
2018-11-01T00:21:37.691Z,7.63
2018-11-01T00:24:08.050Z,10.30
2018-11-01T00:26:38.355Z,12.20
2018-11-01T00:29:08.705Z,8.17
2018-11-01T00:31:38.992Z,5.70
2018-11-01T00:34:09.505Z,7.30
2018-11-01T00:36:39.879Z,8.30
2018-11-01T00:39:12.907Z,6.50
2018-11-01T00:41:43.369Z,6.20
2018-11-01T00:44:13.767Z,4.30
2018-11-01T00:46:44.163Z,6.13
2018-11-01T00:49:14.499Z,4.80
2018-11-01T00:51:44.887Z,8.27
2018-11-01T00:54:15.362Z,5.50
2018-11-01T00:56:45.689Z,5.83
2018-11-01T00:59:16.040Z,5.43
2018-11-01T01:01:46.324Z,6.20
2018-11-01T01:04:16.913Z,4.60
2018-11-01T01:06:47.500Z,4.30
2018-11-01T01:09:17.891Z,7.10
2018-11-01T01:11:48.111Z,7.20
2018-11-01T01:14:18.595Z,5.30
2018-11-01T01:16:48.904Z,6.70
2018-11-01T01:19:19.397Z,4.63
2018-11-01T01:21:49.740Z,5.73
2018-11-01T01:24:20.115Z,6.10
2018-11-01T01:26:50.500Z,4.33
2018-11-01T01:29:21.023Z,4.40
2018-11-01T01:31:51.495Z,5.57
2018-11-01T01:34:21.803Z,5.63
2018-11-01T01:36:52.121Z,7.80
2018-11-01T01:39:22.600Z,5.37
2018-11-01T01:41:52.909Z,7.50
2018-11-01T01:44:23.149Z,4.60
2018-11-01T01:46:53.636Z,7.60
2018-11-01T01:49:24.405Z,8.53
2018-11-01T01:51:54.737Z,21.93
2018-11-01T01:54:25.231Z,11.57
2018-11-01T01:56:55.485Z,16.70
2018-11-01T01:59:25.945Z,11.17
2018-11-01T02:01:56.319Z,9.13
2018-11-01T02:04:26.735Z,8.87
2018-11-01T02:06:57.103Z,12.10
2018-11-01T02:09:27.471Z,7.33
2018-11-01T02:11:57.763Z,9.70
2018-11-01T02:14:28.249Z,9.33
2018-11-01T02:16:58.640Z,5.60
2018-11-01T02:19:29.094Z,7.80
2018-11-01T02:21:59.402Z,6.43
2018-11-01T02:24:29.784Z,6.40
2018-11-01T02:27:00.247Z,7.83
2018-11-01T02:29:30.664Z,6.37
2018-11-01T02:32:01.085Z,5.97
2018-11-01T02:34:31.589Z,5.93
2018-11-01T02:37:02.080Z,5.47
2018-11-01T02:39:32.428Z,6.70
2018-11-01T02:42:02.720Z,7.63
2018-11-01T02:44:33.114Z,5.30
2018-11-01T02:47:03.602Z,5.00
2018-11-01T02:49:33.849Z,7.50
2018-11-01T02:52:04.178Z,6.43
2018-11-01T02:54:34.628Z,10.23
2018-11-01T02:57:05.025Z,5.10
2018-11-01T02:59:35.391Z,5.70
2018-11-01T03:02:05.942Z,5.83
2018-11-01T03:04:36.456Z,8.30
2018-11-01T03:07:06.949Z,5.10
2018-11-01T03:09:37.309Z,5.80
2018-11-01T03:12:08.408Z,5.63
2018-11-01T03:14:38.872Z,8.23
2018-11-01T03:17:09.322Z,9.07
2018-11-01T03:19:39.889Z,6.17
2018-11-01T03:22:10.696Z,4.50
2018-11-01T03:24:40.999Z,5.80
2018-11-01T03:27:11.201Z,6.90
2018-11-01T03:29:41.660Z,7.63
2018-11-01T03:32:12.072Z,7.00
2018-11-01T03:34:42.701Z,8.40
2018-11-01T03:37:13.039Z,11.93
2018-11-01T03:39:43.497Z,7.17
2018-11-01T03:42:14.020Z,6.03
2018-11-01T03:44:44.454Z,9.63
2018-11-01T03:47:14.864Z,8.20
2018-11-01T03:49:45.237Z,5.33
2018-11-01T03:52:15.698Z,6.67
2018-11-01T03:54:46.173Z,7.37
2018-11-01T03:57:16.692Z,5.60
2018-11-01T03:59:47.149Z,5.23
2018-11-01T04:02:17.512Z,7.43
2018-11-01T04:04:47.889Z,5.50
2018-11-01T04:07:18.271Z,5.33
2018-11-01T04:09:48.762Z,9.43
2018-11-01T04:12:18.963Z,7.47
2018-11-01T04:14:49.412Z,6.03
2018-11-01T04:17:19.881Z,6.57
2018-11-01T04:19:50.107Z,5.80
2018-11-01T04:22:20.468Z,6.57
2018-11-01T04:24:50.911Z,8.40
2018-11-01T04:27:21.388Z,8.80
2018-11-01T04:29:51.897Z,7.33
2018-11-01T04:32:22.425Z,5.37
2018-11-01T04:34:52.897Z,6.40
2018-11-01T04:37:23.569Z,6.03
2018-11-01T04:39:53.949Z,10.70
2018-11-01T04:42:24.424Z,6.30
2018-11-01T04:44:54.788Z,8.20
2018-11-01T04:47:25.346Z,8.40
2018-11-01T04:49:55.863Z,11.07
2018-11-01T04:52:26.154Z,6.90
2018-11-01T04:54:56.515Z,5.50
2018-11-01T04:57:26.788Z,8.90
2018-11-01T04:59:57.181Z,7.60
2018-11-01T05:02:27.469Z,8.50
2018-11-01T05:04:57.765Z,7.73
2018-11-01T05:07:28.332Z,9.50
2018-11-01T05:09:58.784Z,10.70
2018-11-01T05:12:28.964Z,7.50
2018-11-01T05:14:59.348Z,8.53
2018-11-01T05:17:29.825Z,8.50
2018-11-01T05:20:00.334Z,6.77
2018-11-01T05:22:31.520Z,11.17
2018-11-01T05:25:01.996Z,7.93
2018-11-01T05:27:32.502Z,8.50
2018-11-01T05:30:03.075Z,8.70
2018-11-01T05:32:33.458Z,10.43
2018-11-01T05:35:03.870Z,8.17
2018-11-01T05:37:34.430Z,7.10
2018-11-01T05:40:05.051Z,8.33
2018-11-01T05:42:35.503Z,9.60
2018-11-01T05:45:06.255Z,7.50
2018-11-01T05:47:36.751Z,6.93
2018-11-01T05:50:07.952Z,7.30
2018-11-01T05:52:38.788Z,7.83
2018-11-01T05:55:10.213Z,7.70
2018-11-01T05:57:40.499Z,7.33
2018-11-01T06:00:13.522Z,8.10
2018-11-01T06:02:46.774Z,9.97
2018-11-01T06:05:17.280Z,7.60
2018-11-01T06:07:53.839Z,6.73
2018-11-01T06:10:24.177Z,8.77
2018-11-01T06:12:54.448Z,7.13
2018-11-01T06:15:25.268Z,10.10
2018-11-01T06:17:55.776Z,6.50
2018-11-01T06:20:26.382Z,8.00
2018-11-01T06:22:56.736Z,9.13
2018-11-01T06:25:27.170Z,7.00
2018-11-01T06:27:57.779Z,7.77
2018-11-01T06:30:28.189Z,9.07
2018-11-01T06:32:58.840Z,9.17
2018-11-01T06:35:31.505Z,8.20
2018-11-01T06:38:02.835Z,11.70
2018-11-01T06:40:33.236Z,8.43
2018-11-01T06:43:04.374Z,7.63
2018-11-01T06:45:34.680Z,8.90
2018-11-01T06:48:05.096Z,10.37
2018-11-01T06:50:35.684Z,8.97
2018-11-01T06:53:06.275Z,21.00
2018-11-01T06:55:36.611Z,18.90
2018-11-01T06:58:07.161Z,13.73
2018-11-01T07:00:37.693Z,9.90
2018-11-01T07:03:08.095Z,12.97
2018-11-01T07:05:38.373Z,8.33
2018-11-01T07:08:08.734Z,7.40
2018-11-01T07:10:39.191Z,8.57
2018-11-01T07:13:09.726Z,7.40
2018-11-01T07:15:40.905Z,7.77
2018-11-01T07:18:11.889Z,9.40
2018-11-01T07:20:42.465Z,9.07
2018-11-01T07:23:12.871Z,9.33
2018-11-01T07:25:43.195Z,6.67
2018-11-01T07:28:13.759Z,8.77
2018-11-01T07:30:44.260Z,6.67
2018-11-01T07:33:15.125Z,6.80
2018-11-01T07:35:45.588Z,9.40
2018-11-01T07:38:16.200Z,7.50
2018-11-01T07:40:46.519Z,9.50
2018-11-01T07:43:16.922Z,12.27
2018-11-01T07:45:47.514Z,6.37
2018-11-01T07:48:17.900Z,9.40
2018-11-01T07:50:48.232Z,10.97
2018-11-01T07:53:18.791Z,7.53
2018-11-01T07:55:49.100Z,8.80
2018-11-01T07:58:19.459Z,20.63
2018-11-01T08:00:49.987Z,9.87
2018-11-01T08:03:20.556Z,9.37
2018-11-01T08:05:51.086Z,11.97
2018-11-01T08:08:21.443Z,7.03
2018-11-01T08:10:51.912Z,9.50
2018-11-01T08:13:22.490Z,11.07
2018-11-01T08:15:52.979Z,10.50
2018-11-01T08:18:23.472Z,15.40
2018-11-01T08:20:54.058Z,9.13
2018-11-01T08:23:24.248Z,9.80
2018-11-01T08:25:54.580Z,7.67
2018-11-01T08:28:25.605Z,10.27
2018-11-01T08:31:00.567Z,12.13
2018-11-01T08:33:30.882Z,11.20
2018-11-01T08:36:01.232Z,13.47
2018-11-01T08:38:31.728Z,13.13
2018-11-01T08:41:02.137Z,14.60
2018-11-01T08:43:32.568Z,12.73
2018-11-01T08:46:03.005Z,10.10
2018-11-01T08:48:33.469Z,10.10
2018-11-01T08:51:03.783Z,7.90
2018-11-01T08:53:34.188Z,9.87
2018-11-01T08:58:35.101Z,33.33
2018-11-01T09:01:05.557Z,16.40
2018-11-01T09:03:35.936Z,12.97
2018-11-01T09:06:06.695Z,14.37
2018-11-01T09:08:37.117Z,10.93
2018-11-01T09:11:07.706Z,9.23
2018-11-01T09:13:38.039Z,9.30
2018-11-01T09:16:08.510Z,8.73
2018-11-01T09:18:39.047Z,10.80
2018-11-01T09:21:09.478Z,12.93
2018-11-01T09:23:39.900Z,9.70
2018-11-01T09:26:10.244Z,10.70
2018-11-01T09:28:40.841Z,8.63
2018-11-01T09:31:11.310Z,8.90
2018-11-01T09:33:41.701Z,11.80
2018-11-01T09:36:12.193Z,16.53
2018-11-01T09:38:42.645Z,9.17
2018-11-01T09:41:13.078Z,10.63
2018-11-01T09:43:44.001Z,10.30
2018-11-01T09:46:14.610Z,12.70
2018-11-01T09:48:44.939Z,9.53
2018-11-01T09:51:15.300Z,9.00
2018-11-01T09:53:45.687Z,16.13
2018-11-01T09:56:16.067Z,11.20
2018-11-01T09:58:46.534Z,13.10
2018-11-01T10:01:17.152Z,9.87
2018-11-01T10:03:47.415Z,15.53
2018-11-01T10:06:17.999Z,9.60
2018-11-01T10:08:48.378Z,12.23
2018-11-01T10:11:18.709Z,9.33
2018-11-01T10:13:48.999Z,14.33
2018-11-01T10:16:19.582Z,10.63
2018-11-01T10:18:50.070Z,11.60
2018-11-01T10:21:20.457Z,10.00
2018-11-01T10:23:50.960Z,11.87
2018-11-01T10:26:21.292Z,13.83
2018-11-01T10:28:51.583Z,13.20
2018-11-01T10:31:22.067Z,10.03
2018-11-01T10:33:52.423Z,10.87
2018-11-01T10:36:22.807Z,16.60
2018-11-01T10:38:53.245Z,8.87
2018-11-01T10:41:23.635Z,10.73
2018-11-01T10:43:54.098Z,11.27
2018-11-01T10:46:24.774Z,11.10
2018-11-01T10:48:55.134Z,12.97
2018-11-01T10:51:25.638Z,11.90
2018-11-01T10:53:56.261Z,12.03
2018-11-01T10:56:26.865Z,16.50
2018-11-01T10:58:57.393Z,14.20
2018-11-01T11:02:35.696Z,11.13
2018-11-01T11:05:06.334Z,14.87
2018-11-01T11:07:36.792Z,9.80
2018-11-01T11:10:08.432Z,14.90
2018-11-01T11:12:38.767Z,16.03
2018-11-01T11:15:10.140Z,9.93
2018-11-01T11:17:41.020Z,13.00
2018-11-01T11:20:12.363Z,10.73
2018-11-01T11:22:42.610Z,9.87
2018-11-01T11:25:13.243Z,13.27
2018-11-01T11:27:43.615Z,10.90
2018-11-01T11:30:14.475Z,9.57
2018-11-01T11:32:44.779Z,12.70
2018-11-01T11:35:15.271Z,15.40
2018-11-01T11:37:45.736Z,11.23
2018-11-01T11:40:16.235Z,16.03
2018-11-01T11:42:46.705Z,12.33
2018-11-01T11:45:17.048Z,13.13
2018-11-01T11:47:47.429Z,12.60
2018-11-01T11:50:17.773Z,12.73
2018-11-01T11:52:48.361Z,9.53
2018-11-01T11:55:18.687Z,12.57
2018-11-01T11:57:49.029Z,10.23
2018-11-01T12:00:19.289Z,10.80
2018-11-01T12:02:49.457Z,16.03
2018-11-01T12:05:19.875Z,13.27
2018-11-01T12:07:50.264Z,9.97
2018-11-01T12:10:20.645Z,15.20
2018-11-01T12:12:50.885Z,17.57
2018-11-01T12:15:21.374Z,14.47
2018-11-01T12:17:51.792Z,15.80
2018-11-01T12:20:22.452Z,18.43
2018-11-01T12:22:52.931Z,11.13
2018-11-01T12:25:23.407Z,16.17
2018-11-01T12:27:53.789Z,11.60
2018-11-01T12:30:24.356Z,10.53
2018-11-01T12:32:54.868Z,12.00
2018-11-01T12:35:25.532Z,15.10
2018-11-01T12:37:56.028Z,9.03
2018-11-01T12:40:26.406Z,10.50
2018-11-01T12:42:56.680Z,13.70
2018-11-01T12:45:27.048Z,13.90
2018-11-01T12:47:57.446Z,9.40
2018-11-01T12:50:27.787Z,12.07
2018-11-01T12:52:58.180Z,11.93
2018-11-01T12:55:28.575Z,11.50
2018-11-01T12:57:59.068Z,13.30
2018-11-01T13:00:29.765Z,10.50
2018-11-01T13:03:00.016Z,12.60
2018-11-01T13:05:30.409Z,12.53
2018-11-01T13:08:00.920Z,19.60
2018-11-01T13:10:31.400Z,15.37
2018-11-01T13:13:01.649Z,12.27
2018-11-01T13:15:32.197Z,12.13
2018-11-01T13:18:02.578Z,13.07
2018-11-01T13:20:33.096Z,13.07
2018-11-01T13:23:03.512Z,10.73
2018-11-01T13:25:34.016Z,20.13
2018-11-01T13:28:04.332Z,11.90
2018-11-01T13:30:34.788Z,15.23
2018-11-01T13:33:05.217Z,14.90
2018-11-01T13:35:35.994Z,14.47
2018-11-01T13:38:06.664Z,13.47
2018-11-01T13:40:37.392Z,13.50
2018-11-01T13:43:07.397Z,11.70
2018-11-01T13:45:37.887Z,14.17
2018-11-01T13:48:08.746Z,12.90
2018-11-01T13:50:39.056Z,14.03
2018-11-01T13:53:09.460Z,13.10
2018-11-01T13:55:39.933Z,12.60
2018-11-01T13:58:10.431Z,14.90
2018-11-01T14:00:40.896Z,15.57
2018-11-01T14:03:11.391Z,15.53
2018-11-01T14:05:42.014Z,14.20
2018-11-01T14:08:12.456Z,16.13
2018-11-01T14:10:42.719Z,11.60
2018-11-01T14:13:13.111Z,22.13
2018-11-01T14:15:43.534Z,13.63
2018-11-01T14:18:14.770Z,14.33
2018-11-01T14:20:45.158Z,14.53
2018-11-01T14:23:15.566Z,12.50
2018-11-01T14:25:46.027Z,10.30
2018-11-01T14:28:16.420Z,16.13
2018-11-01T14:30:46.879Z,19.20
2018-11-01T14:33:17.263Z,13.17
2018-11-01T14:35:47.658Z,12.53
2018-11-01T14:38:18.148Z,12.80
2018-11-01T14:40:48.503Z,16.40
2018-11-01T14:43:18.801Z,13.70
2018-11-01T14:45:49.328Z,14.77
2018-11-01T14:48:19.663Z,14.53
2018-11-01T14:50:50.014Z,17.80
2018-11-01T14:53:21.142Z,14.33
2018-11-01T14:55:52.439Z,19.07
2018-11-01T14:58:22.655Z,12.73
2018-11-01T15:00:51.956Z,16.37
2018-11-01T15:03:22.738Z,15.37
2018-11-01T15:05:53.148Z,16.27
2018-11-01T15:08:23.707Z,19.20
2018-11-01T15:10:54.164Z,23.80
2018-11-01T15:13:24.463Z,26.27
2018-11-01T15:15:54.944Z,24.70
2018-11-01T15:18:25.220Z,19.43
2018-11-01T15:20:55.689Z,18.60
2018-11-01T15:23:26.103Z,16.60
2018-11-01T15:25:56.527Z,15.60
2018-11-01T15:28:26.874Z,20.10
2018-11-01T15:30:57.248Z,14.00
2018-11-01T15:33:27.736Z,17.67
2018-11-01T15:35:58.113Z,19.60
2018-11-01T15:38:28.697Z,15.83
2018-11-01T15:41:00.252Z,18.60
2018-11-01T15:43:31.255Z,13.63
2018-11-01T15:46:01.670Z,25.83
2018-11-01T15:48:32.035Z,13.13
2018-11-01T15:51:02.623Z,18.33
2018-11-01T15:53:33.113Z,21.90
2018-11-01T15:56:03.565Z,14.80
2018-11-01T15:58:33.946Z,18.10
2018-11-01T16:01:04.514Z,14.30
2018-11-01T16:03:35.022Z,22.93
2018-11-01T16:06:05.415Z,27.30
2018-11-01T16:08:36.029Z,36.27
2018-11-01T16:11:06.671Z,17.57
2018-11-01T16:13:37.077Z,15.87
2018-11-01T16:16:07.435Z,17.60
2018-11-01T16:18:37.904Z,14.87
2018-11-01T16:21:08.276Z,20.07
2018-11-01T16:23:38.595Z,26.87
2018-11-01T16:26:08.954Z,24.30
2018-11-01T16:28:39.415Z,21.00
2018-11-01T16:31:09.821Z,22.73
2018-11-01T16:33:40.303Z,22.67
2018-11-01T16:36:10.789Z,23.90
2018-11-01T16:38:41.171Z,24.50
2018-11-01T16:41:11.741Z,19.87
2018-11-01T16:43:42.198Z,23.40
2018-11-01T16:46:12.725Z,26.73
2018-11-01T16:48:42.967Z,24.77
2018-11-01T16:51:13.586Z,30.43
2018-11-01T16:53:44.021Z,36.53
2018-11-01T16:56:14.524Z,26.23
2018-11-01T16:58:44.828Z,26.90
2018-11-01T17:01:15.066Z,43.33
2018-11-01T17:03:46.508Z,26.63
2018-11-01T17:06:16.988Z,35.80
2018-11-01T17:08:47.337Z,26.87
2018-11-01T17:11:17.843Z,24.60
2018-11-01T17:13:48.235Z,31.97
2018-11-01T17:16:19.067Z,27.20
2018-11-01T17:18:49.752Z,27.63
2018-11-01T17:21:20.818Z,31.07
2018-11-01T17:23:51.180Z,33.67
2018-11-01T17:26:21.883Z,28.57
2018-11-01T17:28:52.240Z,27.13
2018-11-01T17:31:23.229Z,38.90
2018-11-01T17:33:53.779Z,45.50
2018-11-01T17:36:24.393Z,37.37
2018-11-01T17:38:54.981Z,42.10
2018-11-01T17:41:25.556Z,29.67
2018-11-01T17:43:56.031Z,30.80
2018-11-01T17:46:26.353Z,24.00
2018-11-01T17:48:56.704Z,24.23
2018-11-01T17:51:27.355Z,26.53
2018-11-01T17:53:57.682Z,24.10
2018-11-01T17:56:28.155Z,34.63
2018-11-01T17:58:58.618Z,23.40
2018-11-01T18:01:29.282Z,24.90
2018-11-01T18:03:59.681Z,24.90
2018-11-01T18:06:30.909Z,27.60
2018-11-01T18:09:01.288Z,23.83
2018-11-01T18:11:31.857Z,21.13
2018-11-01T18:14:02.248Z,25.23
2018-11-01T18:16:32.717Z,30.90
2018-11-01T18:19:03.207Z,24.37
2018-11-01T18:21:33.676Z,31.97
2018-11-01T18:24:04.609Z,22.23
2018-11-01T18:26:35.406Z,21.57
2018-11-01T18:29:06.093Z,20.37
2018-11-01T18:31:36.520Z,24.20
2018-11-01T18:34:07.120Z,27.30
2018-11-01T18:36:37.696Z,25.10
2018-11-01T18:39:09.874Z,28.27
2018-11-01T18:41:40.426Z,21.00
2018-11-01T18:44:11.016Z,30.00
2018-11-01T18:46:41.477Z,21.70
2018-11-01T18:49:11.864Z,20.00
2018-11-01T18:51:42.316Z,21.70
2018-11-01T18:54:12.941Z,24.00
2018-11-01T18:56:43.388Z,31.90
2018-11-01T18:59:13.793Z,19.40
2018-11-01T19:01:44.280Z,16.13
2018-11-01T19:04:14.743Z,15.90
2018-11-01T19:06:46.142Z,16.50
2018-11-01T19:09:16.324Z,16.53
2018-11-01T19:11:46.876Z,15.97
2018-11-01T19:14:17.430Z,13.60
2018-11-01T19:16:48.052Z,14.13
2018-11-01T19:19:18.477Z,15.03
2018-11-01T19:21:49.159Z,12.23
2018-11-01T19:24:19.397Z,10.27
2018-11-01T19:26:56.342Z,9.50
2018-11-01T19:29:27.008Z,8.27
2018-11-01T19:32:00.881Z,8.03
2018-11-01T19:34:31.524Z,8.40
2018-11-01T19:37:01.845Z,7.20
2018-11-01T19:39:32.349Z,7.73
2018-11-01T19:42:02.949Z,9.50
2018-11-01T19:44:33.452Z,9.70
2018-11-01T19:47:03.997Z,9.77
2018-11-01T19:49:34.383Z,14.03
2018-11-01T19:52:04.760Z,9.50
2018-11-01T19:54:35.282Z,12.07
2018-11-01T19:57:06.687Z,13.20
2018-11-01T19:59:37.578Z,9.33
2018-11-01T20:02:08.392Z,9.63
2018-11-01T20:04:38.656Z,9.00
2018-11-01T20:07:09.183Z,9.57
2018-11-01T20:09:39.728Z,11.43
2018-11-01T20:12:10.420Z,10.10
2018-11-01T20:14:41.039Z,14.20
2018-11-01T20:17:11.500Z,7.90
2018-11-01T20:19:42.002Z,12.90
2018-11-01T20:22:12.359Z,8.00
2018-11-01T20:24:42.852Z,10.87
2018-11-01T20:27:13.441Z,10.13
2018-11-01T20:29:44.041Z,9.17
2018-11-01T20:32:15.201Z,8.30
2018-11-01T20:34:45.790Z,11.90
2018-11-01T20:37:16.277Z,11.43
2018-11-01T20:39:46.857Z,10.40
2018-11-01T20:42:17.360Z,10.07
2018-11-01T20:44:47.840Z,9.47
2018-11-01T20:47:18.229Z,10.80
2018-11-01T20:49:48.610Z,10.07
2018-11-01T20:52:19.158Z,9.13
2018-11-01T20:54:49.553Z,10.60
2018-11-01T20:57:19.894Z,10.33
2018-11-01T20:59:50.397Z,11.57
2018-11-01T21:02:20.963Z,10.13
2018-11-01T21:04:51.383Z,9.60
2018-11-01T21:07:21.847Z,10.03
2018-11-01T21:09:52.443Z,12.80
2018-11-01T21:12:22.879Z,10.97
2018-11-01T21:14:53.436Z,11.50
2018-11-01T21:17:23.872Z,10.47
2018-11-01T21:19:54.254Z,9.07
2018-11-01T21:22:26.096Z,10.97
2018-11-01T21:24:56.351Z,10.40
2018-11-01T21:27:26.911Z,12.60
2018-11-01T21:29:57.415Z,9.80
2018-11-01T21:32:27.816Z,9.97
2018-11-01T21:34:58.345Z,9.50
2018-11-01T21:37:28.741Z,17.73
2018-11-01T21:39:59.133Z,13.97
2018-11-01T21:42:29.640Z,9.77
2018-11-01T21:44:59.903Z,8.73
2018-11-01T21:47:30.359Z,9.47
2018-11-01T21:50:00.640Z,11.20
2018-11-01T21:52:31.144Z,10.07
2018-11-01T21:55:01.647Z,10.13
2018-11-01T21:57:31.992Z,11.80
2018-11-01T22:00:02.627Z,9.30
2018-11-01T22:02:33.283Z,12.03
2018-11-01T22:05:03.785Z,16.53
2018-11-01T22:07:34.231Z,10.13
2018-11-01T22:10:04.672Z,10.13
2018-11-01T22:12:35.000Z,9.07
2018-11-01T22:15:06.699Z,9.73
2018-11-01T22:17:36.801Z,8.93
2018-11-01T22:20:08.669Z,9.30
2018-11-01T22:22:39.100Z,13.57
2018-11-01T22:25:09.773Z,11.80
2018-11-01T22:27:40.623Z,10.67
2018-11-01T22:30:12.211Z,10.57
2018-11-01T22:32:43.330Z,12.23
2018-11-01T22:35:13.725Z,11.50
2018-11-01T22:37:44.193Z,14.60
2018-11-01T22:40:14.695Z,11.53
2018-11-01T22:42:45.154Z,10.60
2018-11-01T22:45:15.464Z,12.63
2018-11-01T22:47:45.809Z,11.47
2018-11-01T22:50:16.156Z,14.43
2018-11-01T22:52:47.267Z,11.53
2018-11-01T22:55:17.565Z,8.70
2018-11-01T22:57:47.844Z,13.97
2018-11-01T23:00:18.347Z,12.00
2018-11-01T23:02:48.680Z,12.43
2018-11-01T23:05:18.998Z,12.13
2018-11-01T23:07:49.356Z,10.70
2018-11-01T23:10:20.601Z,11.50
2018-11-01T23:12:50.943Z,10.40
2018-11-01T23:15:21.223Z,14.43
2018-11-01T23:17:51.620Z,13.73
2018-11-01T23:20:22.132Z,12.00
2018-11-01T23:22:52.421Z,13.70
2018-11-01T23:25:22.739Z,12.50
2018-11-01T23:27:53.132Z,12.37
2018-11-01T23:30:23.526Z,15.13
2018-11-01T23:32:53.927Z,13.73
2018-11-01T23:35:24.371Z,10.17
2018-11-01T23:37:59.896Z,12.10
2018-11-01T23:40:35.252Z,12.60
2018-11-01T23:43:10.804Z,17.20
2018-11-01T23:45:46.120Z,15.40
2018-11-01T23:48:15.495Z,11.50
2018-11-01T23:50:50.859Z,16.70
2018-11-01T23:53:29.532Z,16.97
2018-11-01T23:55:59.959Z,12.87
2018-11-01T23:58:30.341Z,11.47
