createdAt,value
2022-11-29T00:02:18.670Z,35.43
2022-11-29T00:04:48.722Z,34.77
2022-11-29T00:07:26.824Z,36.00
2022-11-29T00:09:55.488Z,34.40
2022-11-29T00:12:24.079Z,33.73
2022-11-29T00:14:51.643Z,34.97
2022-11-29T00:17:22.243Z,31.57
2022-11-29T00:19:55.166Z,33.83
2022-11-29T00:22:29.673Z,32.17
2022-11-29T00:25:00.184Z,33.27
2022-11-29T00:27:28.484Z,33.40
2022-11-29T00:30:06.884Z,34.70
2022-11-29T00:32:44.244Z,33.73
2022-11-29T00:35:14.403Z,33.73
2022-11-29T00:37:51.118Z,32.40
2022-11-29T00:40:21.103Z,32.37
2022-11-29T00:42:51.153Z,31.30
2022-11-29T00:45:20.244Z,32.03
2022-11-29T00:47:50.328Z,32.33
2022-11-29T00:50:26.803Z,30.93
2022-11-29T00:52:56.488Z,32.07
2022-11-29T00:55:25.204Z,32.50
2022-11-29T00:57:55.054Z,30.07
2022-11-29T01:00:32.674Z,29.63
2022-11-29T01:03:04.730Z,30.90
2022-11-29T01:09:22.053Z,30.30
2022-11-29T01:11:51.609Z,31.47
2022-11-29T01:14:20.729Z,31.53
2022-11-29T01:16:50.666Z,30.87
2022-11-29T01:19:22.409Z,31.73
2022-11-29T01:21:53.745Z,32.03
2022-11-29T01:24:23.463Z,32.07
2022-11-29T01:26:53.183Z,29.77
2022-11-29T01:29:30.263Z,30.43
2022-11-29T01:32:06.273Z,32.20
2022-11-29T01:34:44.174Z,30.63
2022-11-29T01:37:13.179Z,29.03
2022-11-29T01:39:43.713Z,27.90
2022-11-29T01:42:22.794Z,29.43
2022-11-29T01:45:19.121Z,29.17
2022-11-29T01:47:57.706Z,28.83
2022-11-29T01:50:27.083Z,27.20
2022-11-29T01:52:55.303Z,28.23
2022-11-29T01:55:23.689Z,28.30
2022-11-29T01:58:02.988Z,28.77
2022-11-29T02:00:33.744Z,29.33
2022-11-29T02:03:13.418Z,30.00
2022-11-29T02:05:48.399Z,29.03
2022-11-29T02:08:20.824Z,28.20
2022-11-29T02:11:23.995Z,28.63
2022-11-29T02:14:32.048Z,28.43
2022-11-29T02:17:25.124Z,25.90
2022-11-29T02:20:19.967Z,28.57
2022-11-29T02:23:14.119Z,29.00
2022-11-29T02:26:03.563Z,28.63
2022-11-29T02:29:25.483Z,26.10
2022-11-29T02:34:50.038Z,26.63
2022-11-29T02:37:38.308Z,22.17
2022-11-29T02:40:18.805Z,22.67
2022-11-29T02:42:57.037Z,24.13
2022-11-29T02:46:05.955Z,27.57
2022-11-29T02:49:26.069Z,26.43
2022-11-29T02:52:44.033Z,25.23
2022-11-29T02:55:15.849Z,22.57
2022-11-29T02:58:15.814Z,22.43
2022-11-29T03:00:58.828Z,23.17
2022-11-29T03:04:14.923Z,22.17
2022-11-29T03:07:39.055Z,23.20
2022-11-29T03:10:34.224Z,24.33
2022-11-29T03:13:11.010Z,22.60
2022-11-29T03:19:36.860Z,22.33
2022-11-29T03:22:28.169Z,26.00
2022-11-29T03:25:28.461Z,26.03
2022-11-29T03:28:34.120Z,26.60
2022-11-29T03:31:36.208Z,26.73
2022-11-29T03:34:42.328Z,27.90
2022-11-29T03:37:45.919Z,25.37
2022-11-29T03:40:57.504Z,24.73
2022-11-29T03:43:45.763Z,23.33
2022-11-29T03:46:28.905Z,22.97
2022-11-29T03:49:32.864Z,24.80
2022-11-29T03:52:49.569Z,22.13
2022-11-29T03:55:26.258Z,21.37
2022-11-29T03:58:19.165Z,22.40
2022-11-29T04:00:50.545Z,22.03
2022-11-29T04:03:54.342Z,21.53
2022-11-29T04:07:01.624Z,22.60
2022-11-29T04:10:11.333Z,21.47
2022-11-29T04:13:15.758Z,22.33
2022-11-29T04:16:28.745Z,21.47
2022-11-29T04:19:34.707Z,21.33
2022-11-29T04:22:21.124Z,22.03
2022-11-29T04:25:25.058Z,20.57
2022-11-29T04:28:30.499Z,23.13
2022-11-29T04:31:19.449Z,25.53
2022-11-29T04:34:10.703Z,28.03
2022-11-29T04:37:08.404Z,30.63
2022-11-29T04:39:57.130Z,30.33
2022-11-29T04:42:57.999Z,30.13
2022-11-29T04:45:46.928Z,29.90
2022-11-29T04:48:51.099Z,31.33
2022-11-29T04:51:45.925Z,29.17
2022-11-29T04:54:43.885Z,30.20
2022-11-29T04:57:41.299Z,33.10
2022-11-29T05:00:18.749Z,30.00
2022-11-29T05:03:01.861Z,32.13
2022-11-29T05:05:50.605Z,30.20
2022-11-29T05:08:44.204Z,31.83
2022-11-29T05:11:49.879Z,32.47
2022-11-29T05:15:03.660Z,30.37
2022-11-29T05:18:21.248Z,31.47
2022-11-29T05:21:29.159Z,31.67
2022-11-29T05:24:44.361Z,30.50
2022-11-29T05:28:05.690Z,30.60
2022-11-29T05:31:12.839Z,32.17
2022-11-29T05:34:35.176Z,32.83
2022-11-29T05:38:07.765Z,32.33
2022-11-29T05:41:12.203Z,30.97
2022-11-29T05:44:14.448Z,30.70
2022-11-29T05:47:17.744Z,33.87
2022-11-29T05:50:32.309Z,30.67
2022-11-29T05:53:32.964Z,33.93
2022-11-29T05:56:28.044Z,32.80
2022-11-29T05:59:29.149Z,28.10
2022-11-29T06:02:29.970Z,31.50
2022-11-29T06:05:15.839Z,34.43
2022-11-29T06:08:20.999Z,30.20
2022-11-29T06:11:14.279Z,33.97
2022-11-29T06:14:09.583Z,35.37
2022-11-29T06:17:18.053Z,35.27
2022-11-29T06:20:29.179Z,34.27
2022-11-29T06:23:19.448Z,33.40
2022-11-29T06:26:29.983Z,34.77
2022-11-29T06:29:34.343Z,31.47
2022-11-29T06:32:41.373Z,30.93
2022-11-29T06:35:36.422Z,36.27
2022-11-29T06:38:33.669Z,28.47
2022-11-29T06:41:02.418Z,31.83
2022-11-29T06:43:41.960Z,38.37
2022-11-29T06:47:04.717Z,31.83
2022-11-29T06:50:14.944Z,29.77
2022-11-29T06:53:32.544Z,33.20
2022-11-29T06:56:40.927Z,33.37
2022-11-29T06:59:35.807Z,32.80
2022-11-29T07:02:47.745Z,30.93
2022-11-29T07:05:37.408Z,29.13
2022-11-29T07:08:21.969Z,32.13
2022-11-29T07:11:05.398Z,34.83
2022-11-29T07:13:35.258Z,34.53
2022-11-29T07:16:29.269Z,32.93
2022-11-29T07:19:36.503Z,34.07
2022-11-29T07:22:46.428Z,29.60
2022-11-29T07:25:44.343Z,34.10
2022-11-29T07:28:31.478Z,34.23
2022-11-29T07:31:38.077Z,31.87
2022-11-29T07:34:39.337Z,31.63
2022-11-29T07:38:03.915Z,31.60
2022-11-29T07:40:54.769Z,33.07
2022-11-29T07:43:59.660Z,31.57
2022-11-29T07:46:29.801Z,29.03
2022-11-29T07:48:59.065Z,31.73
2022-11-29T07:51:28.749Z,28.67
2022-11-29T07:53:55.928Z,27.23
2022-11-29T07:56:25.395Z,27.07
2022-11-29T07:58:54.061Z,28.13
2022-11-29T08:01:27.786Z,28.13
2022-11-29T08:03:57.433Z,28.70
2022-11-29T08:06:27.673Z,27.53
2022-11-29T08:08:58.938Z,26.87
2022-11-29T08:11:29.544Z,26.87
2022-11-29T08:14:03.051Z,25.57
2022-11-29T08:16:34.453Z,25.47
2022-11-29T08:19:11.288Z,26.03
2022-11-29T08:21:38.801Z,26.03
2022-11-29T08:24:14.794Z,24.50
2022-11-29T08:26:43.767Z,24.50
2022-11-29T08:29:14.599Z,25.30
2022-11-29T08:31:44.421Z,25.43
2022-11-29T08:34:13.723Z,25.60
2022-11-29T08:36:44.004Z,24.10
2022-11-29T08:39:16.174Z,26.37
2022-11-29T08:41:44.355Z,24.47
2022-11-29T08:44:12.804Z,25.53
2022-11-29T08:47:04.114Z,22.20
2022-11-29T08:49:34.144Z,18.53
2022-11-29T08:52:23.904Z,21.03
2022-11-29T08:54:56.583Z,19.47
2022-11-29T08:57:39.777Z,19.13
2022-11-29T09:00:19.492Z,20.43
2022-11-29T09:02:46.480Z,20.40
2022-11-29T09:05:15.311Z,17.80
2022-11-29T09:07:45.052Z,21.70
2022-11-29T09:10:13.849Z,23.10
2022-11-29T09:12:43.024Z,24.60
2022-11-29T09:15:11.697Z,25.00
2022-11-29T09:17:39.864Z,26.23
2022-11-29T09:20:09.670Z,26.37
2022-11-29T09:22:38.138Z,26.43
2022-11-29T09:25:22.139Z,27.07
2022-11-29T09:27:59.004Z,27.57
2022-11-29T09:30:28.629Z,26.70
2022-11-29T09:32:59.606Z,29.10
2022-11-29T09:35:29.678Z,25.60
2022-11-29T09:37:59.849Z,23.83
2022-11-29T09:41:01.686Z,26.50
2022-11-29T09:44:01.567Z,25.50
2022-11-29T09:46:58.610Z,31.30
2022-11-29T09:50:00.070Z,25.23
2022-11-29T09:53:16.486Z,48.80
2022-11-29T09:55:55.774Z,26.03
2022-11-29T09:58:28.124Z,26.13
2022-11-29T10:01:10.461Z,25.43
2022-11-29T10:03:49.206Z,23.93
2022-11-29T10:06:40.470Z,24.10
2022-11-29T10:09:40.501Z,26.07
2022-11-29T10:13:00.825Z,25.80
2022-11-29T10:15:35.549Z,24.50
2022-11-29T10:18:47.900Z,23.97
2022-11-29T10:21:23.934Z,24.17
2022-11-29T10:23:59.897Z,24.60
2022-11-29T10:26:34.937Z,25.43
2022-11-29T10:29:12.329Z,23.67
2022-11-29T10:31:48.436Z,21.80
2022-11-29T10:34:25.548Z,23.67
2022-11-29T10:37:07.189Z,21.50
2022-11-29T10:39:46.623Z,21.13
2022-11-29T10:42:44.249Z,21.43
2022-11-29T10:45:42.014Z,22.50
2022-11-29T10:48:15.930Z,22.70
2022-11-29T10:50:48.860Z,22.90
2022-11-29T10:53:28.993Z,23.63
2022-11-29T10:56:40.039Z,23.20
2022-11-29T10:59:22.750Z,22.73
2022-11-29T11:01:52.126Z,22.73
2022-11-29T11:04:49.058Z,22.70
2022-11-29T11:07:36.934Z,22.40
2022-11-29T11:10:31.653Z,24.67
2022-11-29T11:13:20.378Z,21.63
2022-11-29T11:15:49.079Z,22.73
2022-11-29T11:18:26.932Z,23.17
2022-11-29T11:20:58.808Z,21.53
2022-11-29T11:23:42.921Z,20.67
2022-11-29T11:26:18.514Z,20.57
2022-11-29T11:29:03.048Z,21.90
2022-11-29T11:31:39.206Z,21.43
2022-11-29T11:34:29.990Z,21.37
2022-11-29T11:37:21.953Z,21.63
2022-11-29T11:39:59.690Z,21.13
2022-11-29T11:42:45.111Z,19.97
2022-11-29T11:45:15.309Z,19.90
2022-11-29T11:47:56.639Z,21.10
2022-11-29T11:50:56.846Z,20.30
2022-11-29T11:53:36.856Z,19.90
2022-11-29T11:56:26.330Z,20.77
2022-11-29T11:58:58.171Z,20.13
2022-11-29T12:01:38.028Z,20.47
2022-11-29T12:04:27.824Z,22.57
2022-11-29T12:07:09.796Z,22.53
2022-11-29T12:09:57.979Z,22.53
2022-11-29T12:12:33.873Z,23.47
2022-11-29T12:15:33.120Z,21.93
2022-11-29T12:18:39.068Z,22.80
2022-11-29T12:21:22.326Z,22.13
2022-11-29T12:23:59.437Z,21.90
2022-11-29T12:26:56.952Z,21.83
2022-11-29T12:29:31.809Z,22.07
2022-11-29T12:32:27.150Z,22.80
2022-11-29T12:35:34.898Z,19.30
2022-11-29T12:38:48.116Z,20.00
2022-11-29T12:41:41.478Z,18.83
2022-11-29T12:44:46.801Z,19.13
2022-11-29T12:47:50.372Z,19.93
2022-11-29T12:50:45.764Z,20.37
2022-11-29T12:54:11.695Z,20.93
2022-11-29T12:57:06.134Z,19.67
2022-11-29T13:00:09.787Z,19.77
2022-11-29T13:02:51.513Z,19.60
2022-11-29T13:05:35.450Z,19.27
2022-11-29T13:08:46.327Z,20.07
2022-11-29T13:11:56.565Z,20.73
2022-11-29T13:14:45.959Z,21.50
2022-11-29T13:17:22.414Z,19.70
2022-11-29T13:20:33.725Z,20.67
2022-11-29T13:26:37.944Z,20.80
2022-11-29T13:29:12.544Z,22.40
2022-11-29T13:31:47.098Z,22.80
2022-11-29T13:34:44.679Z,21.50
2022-11-29T13:37:38.125Z,21.53
2022-11-29T13:40:54.006Z,21.53
2022-11-29T13:43:24.205Z,19.03
2022-11-29T13:46:30.398Z,20.37
2022-11-29T13:49:03.248Z,18.50
2022-11-29T13:51:39.322Z,18.90
2022-11-29T13:54:30.926Z,16.80
2022-11-29T13:57:09.903Z,16.33
2022-11-29T13:59:47.259Z,16.83
2022-11-29T14:02:34.107Z,15.43
2022-11-29T14:09:01.866Z,17.47
2022-11-29T14:12:02.072Z,16.80
2022-11-29T14:14:56.847Z,16.07
2022-11-29T14:17:54.586Z,17.33
2022-11-29T14:20:31.753Z,17.80
2022-11-29T14:23:20.688Z,19.57
2022-11-29T14:26:00.125Z,18.37
2022-11-29T14:28:41.837Z,16.57
2022-11-29T14:31:12.554Z,17.40
2022-11-29T14:34:24.269Z,16.27
2022-11-29T14:37:06.346Z,15.73
2022-11-29T14:39:50.796Z,15.70
2022-11-29T14:42:30.046Z,17.33
2022-11-29T14:45:06.413Z,17.90
2022-11-29T14:47:51.075Z,17.07
2022-11-29T14:50:44.310Z,17.70
2022-11-29T14:53:38.685Z,17.67
2022-11-29T14:56:35.439Z,16.10
2022-11-29T14:59:47.864Z,18.87
2022-11-29T15:02:36.387Z,18.00
2022-11-29T15:08:51.129Z,19.30
2022-11-29T15:11:43.588Z,18.60
2022-11-29T15:14:28.587Z,18.87
2022-11-29T15:17:33.391Z,17.63
2022-11-29T15:20:24.144Z,18.27
2022-11-29T15:23:02.676Z,18.20
2022-11-29T15:25:35.421Z,18.27
2022-11-29T15:28:07.089Z,19.17
2022-11-29T15:30:37.174Z,19.73
2022-11-29T15:33:07.536Z,18.83
2022-11-29T15:35:37.204Z,20.27
2022-11-29T15:38:05.844Z,19.97
2022-11-29T15:40:40.708Z,18.77
2022-11-29T15:43:30.843Z,18.77
2022-11-29T15:46:05.011Z,18.27
2022-11-29T15:48:36.086Z,19.77
2022-11-29T15:51:33.806Z,20.37
2022-11-29T15:54:26.783Z,21.03
2022-11-29T15:57:12.764Z,18.73
2022-11-29T15:59:56.353Z,16.37
2022-11-29T16:02:42.524Z,16.27
2022-11-29T16:08:24.424Z,16.40
2022-11-29T16:10:56.663Z,16.03
2022-11-29T16:13:43.448Z,15.33
2022-11-29T16:16:24.491Z,15.20
2022-11-29T16:18:52.848Z,16.37
2022-11-29T16:21:28.501Z,15.30
2022-11-29T16:24:02.669Z,14.97
2022-11-29T16:26:36.404Z,16.93
2022-11-29T16:29:07.691Z,16.13
2022-11-29T16:31:37.801Z,17.20
2022-11-29T16:34:23.500Z,17.57
2022-11-29T16:37:26.126Z,16.37
2022-11-29T16:40:01.048Z,17.50
2022-11-29T16:42:34.837Z,17.60
2022-11-29T16:45:47.546Z,18.27
2022-11-29T16:48:41.390Z,17.17
2022-11-29T16:51:16.364Z,17.73
2022-11-29T16:53:56.165Z,17.20
2022-11-29T16:56:28.137Z,18.23
2022-11-29T16:59:20.661Z,18.70
2022-11-29T17:01:54.636Z,34.70
2022-11-29T17:04:25.483Z,26.17
2022-11-29T17:07:00.264Z,22.20
2022-11-29T17:09:34.633Z,21.80
2022-11-29T17:12:03.509Z,19.83
2022-11-29T17:14:33.545Z,19.93
2022-11-29T17:17:03.696Z,18.93
2022-11-29T17:19:34.094Z,17.47
2022-11-29T17:22:06.319Z,18.50
2022-11-29T17:24:33.443Z,17.67
2022-11-29T17:27:10.464Z,19.03
2022-11-29T17:29:39.969Z,18.63
2022-11-29T17:32:08.153Z,19.67
2022-11-29T17:34:36.744Z,19.73
2022-11-29T17:37:06.738Z,19.53
2022-11-29T17:39:35.443Z,18.60
2022-11-29T17:44:58.090Z,18.43
2022-11-29T17:47:28.522Z,18.57
2022-11-29T17:49:56.794Z,18.40
2022-11-29T17:52:26.047Z,17.83
2022-11-29T17:54:53.009Z,18.57
2022-11-29T17:57:22.338Z,18.47
2022-11-29T17:59:51.288Z,19.13
2022-11-29T18:02:21.025Z,17.77
2022-11-29T18:04:49.529Z,17.93
2022-11-29T18:07:26.013Z,18.53
2022-11-29T18:09:54.131Z,21.37
2022-11-29T18:12:25.989Z,25.20
2022-11-29T18:14:55.290Z,26.37
2022-11-29T18:17:26.083Z,24.73
2022-11-29T18:19:55.846Z,28.17
2022-11-29T18:22:24.186Z,26.90
2022-11-29T18:25:09.832Z,26.33
2022-11-29T18:27:44.283Z,28.37
2022-11-29T18:30:11.926Z,29.00
2022-11-29T18:32:42.289Z,29.30
2022-11-29T18:35:12.224Z,27.57
2022-11-29T18:38:16.640Z,28.40
2022-11-29T18:40:45.859Z,25.53
2022-11-29T18:43:16.871Z,29.27
2022-11-29T18:45:46.110Z,27.97
2022-11-29T18:48:15.946Z,27.53
2022-11-29T18:50:53.288Z,29.50
2022-11-29T18:53:22.645Z,27.70
2022-11-29T18:56:04.109Z,27.27
2022-11-29T18:58:34.417Z,26.90
2022-11-29T19:01:17.262Z,25.67
2022-11-29T19:03:47.899Z,26.37
2022-11-29T19:06:19.047Z,23.73
2022-11-29T19:08:47.774Z,25.93
2022-11-29T19:11:20.439Z,24.27
2022-11-29T19:13:52.946Z,24.23
2022-11-29T19:16:25.320Z,23.07
2022-11-29T19:18:57.794Z,23.07
2022-11-29T19:21:40.965Z,25.77
2022-11-29T19:24:15.589Z,23.03
2022-11-29T19:26:47.473Z,24.60
2022-11-29T19:29:18.764Z,23.50
2022-11-29T19:31:48.343Z,23.77
2022-11-29T19:34:16.834Z,25.17
2022-11-29T19:36:49.539Z,24.73
2022-11-29T19:39:19.123Z,24.73
2022-11-29T19:41:49.044Z,22.43
2022-11-29T19:44:18.703Z,24.93
2022-11-29T19:46:51.886Z,23.17
2022-11-29T19:49:21.749Z,23.57
2022-11-29T19:51:50.115Z,23.50
2022-11-29T19:54:19.665Z,22.23
2022-11-29T19:56:46.888Z,21.73
2022-11-29T19:59:14.136Z,23.13
2022-11-29T20:01:43.031Z,22.43
2022-11-29T20:04:19.489Z,24.90
2022-11-29T20:06:47.749Z,24.10
2022-11-29T20:09:17.184Z,24.70
2022-11-29T20:11:46.692Z,24.60
2022-11-29T20:14:17.623Z,21.83
2022-11-29T20:16:46.175Z,22.07
2022-11-29T20:19:16.914Z,24.43
2022-11-29T20:21:53.718Z,25.73
2022-11-29T20:24:23.269Z,22.60
2022-11-29T20:26:51.605Z,25.80
2022-11-29T20:29:22.528Z,23.63
2022-11-29T20:31:58.539Z,21.50
2022-11-29T20:34:35.088Z,25.13
2022-11-29T20:37:28.442Z,23.37
2022-11-29T20:40:17.564Z,22.70
2022-11-29T20:43:30.924Z,23.47
2022-11-29T20:45:59.693Z,24.80
2022-11-29T20:48:30.764Z,21.50
2022-11-29T20:51:05.226Z,22.50
2022-11-29T20:53:42.870Z,24.97
2022-11-29T20:56:13.672Z,21.63
2022-11-29T20:58:41.891Z,24.83
2022-11-29T21:01:18.043Z,25.20
2022-11-29T21:03:55.142Z,24.53
2022-11-29T21:06:25.860Z,24.50
2022-11-29T21:08:54.485Z,23.80
2022-11-29T21:11:22.845Z,25.20
2022-11-29T21:13:54.755Z,24.80
2022-11-29T21:16:35.518Z,23.37
2022-11-29T21:19:04.544Z,23.87
2022-11-29T21:21:49.463Z,24.10
2022-11-29T21:25:00.900Z,23.87
2022-11-29T21:27:37.629Z,25.87
2022-11-29T21:30:16.848Z,24.47
2022-11-29T21:32:46.443Z,22.40
2022-11-29T21:35:15.525Z,23.27
2022-11-29T21:37:47.059Z,23.37
2022-11-29T21:40:23.264Z,22.60
2022-11-29T21:42:52.578Z,24.07
2022-11-29T21:45:20.585Z,22.17
2022-11-29T21:47:50.223Z,23.53
2022-11-29T21:50:19.309Z,21.80
2022-11-29T21:52:52.446Z,20.77
2022-11-29T21:55:22.024Z,21.60
2022-11-29T21:57:51.489Z,21.97
2022-11-29T22:00:21.880Z,21.97
2022-11-29T22:02:59.430Z,17.57
2022-11-29T22:05:30.039Z,19.17
2022-11-29T22:07:58.627Z,20.03
2022-11-29T22:10:31.292Z,20.50
2022-11-29T22:13:01.304Z,20.60
2022-11-29T22:15:34.589Z,19.40
2022-11-29T22:18:04.835Z,18.87
2022-11-29T22:20:34.339Z,21.00
2022-11-29T22:23:04.099Z,20.70
2022-11-29T22:25:35.204Z,17.40
2022-11-29T22:28:13.849Z,20.27
2022-11-29T22:30:43.530Z,19.83
2022-11-29T22:33:14.516Z,21.77
2022-11-29T22:35:46.984Z,20.47
2022-11-29T22:38:18.804Z,20.60
2022-11-29T22:40:48.490Z,22.00
2022-11-29T22:43:17.765Z,20.40
2022-11-29T22:45:48.132Z,19.87
2022-11-29T22:48:15.329Z,19.53
2022-11-29T22:50:45.104Z,17.03
2022-11-29T22:53:16.486Z,20.27
2022-11-29T22:55:45.010Z,18.13
2022-11-29T22:58:21.069Z,16.53
2022-11-29T23:00:48.081Z,16.77
2022-11-29T23:03:16.699Z,17.87
2022-11-29T23:05:44.759Z,19.00
2022-11-29T23:08:14.239Z,18.70
2022-11-29T23:10:44.514Z,18.67
2022-11-29T23:16:03.358Z,18.10
2022-11-29T23:18:33.583Z,18.80
2022-11-29T23:21:14.910Z,18.33
2022-11-29T23:23:44.610Z,17.70
2022-11-29T23:26:41.089Z,18.07
2022-11-29T23:29:22.329Z,18.73
2022-11-29T23:31:49.659Z,21.63
2022-11-29T23:34:20.205Z,21.43
2022-11-29T23:36:53.106Z,20.43
2022-11-29T23:39:24.185Z,21.37
2022-11-29T23:41:54.444Z,20.00
2022-11-29T23:44:22.743Z,20.80
2022-11-29T23:46:59.232Z,20.67
2022-11-29T23:49:36.663Z,19.50
2022-11-29T23:52:05.025Z,18.67
2022-11-29T23:54:33.631Z,20.43
2022-11-29T23:57:01.995Z,18.50
2022-11-29T23:59:29.015Z,17.47
