createdAt,value
2019-04-11T00:00:48.048Z,55.35
2019-04-11T00:03:19.461Z,53.85
2019-04-11T00:05:50.789Z,54.67
2019-04-11T00:08:21.721Z,52.78
2019-04-11T00:10:51.942Z,52.17
2019-04-11T00:13:26.625Z,53.40
2019-04-11T00:15:55.007Z,53.50
2019-04-11T00:18:25.397Z,52.13
2019-04-11T00:20:56.141Z,53.40
2019-04-11T00:23:27.544Z,51.60
2019-04-11T00:25:58.091Z,50.92
2019-04-11T00:28:28.348Z,52.70
2019-04-11T00:30:58.826Z,51.13
2019-04-11T00:33:29.945Z,52.08
2019-04-11T00:36:00.251Z,50.43
2019-04-11T00:38:30.511Z,52.27
2019-04-11T00:41:01.660Z,50.60
2019-04-11T00:43:37.664Z,50.10
2019-04-11T00:46:04.398Z,48.85
2019-04-11T00:48:35.593Z,50.83
2019-04-11T00:51:05.888Z,49.75
2019-04-11T00:53:36.216Z,49.00
2019-04-11T00:56:06.442Z,49.18
2019-04-11T00:58:36.719Z,49.75
2019-04-11T01:01:07.943Z,49.03
2019-04-11T01:03:38.237Z,48.87
2019-04-11T01:06:08.485Z,51.98
2019-04-11T01:08:39.856Z,48.23
2019-04-11T01:11:10.288Z,47.08
2019-04-11T01:13:50.180Z,47.30
2019-04-11T01:16:24.447Z,46.53
2019-04-11T01:18:54.668Z,46.35
2019-04-11T01:21:24.946Z,47.45
2019-04-11T01:23:55.493Z,45.50
2019-04-11T01:26:25.356Z,46.48
2019-04-11T01:28:58.687Z,45.50
2019-04-11T01:31:29.462Z,44.93
2019-04-11T01:34:00.199Z,44.90
2019-04-11T01:36:33.255Z,45.50
2019-04-11T01:39:10.664Z,43.10
2019-04-11T01:41:40.936Z,44.25
2019-04-11T01:44:12.184Z,42.53
2019-04-11T01:46:42.709Z,44.42
2019-04-11T01:49:19.787Z,43.65
2019-04-11T01:51:50.221Z,42.88
2019-04-11T01:54:21.660Z,42.78
2019-04-11T01:56:52.136Z,44.20
2019-04-11T01:59:22.313Z,42.62
2019-04-11T02:02:13.400Z,43.40
2019-04-11T02:05:06.332Z,43.02
2019-04-11T02:07:36.743Z,43.48
2019-04-11T02:10:06.940Z,43.05
2019-04-11T02:12:37.456Z,41.08
2019-04-11T02:15:08.273Z,41.55
2019-04-11T02:17:39.107Z,42.33
2019-04-11T02:20:09.440Z,42.30
2019-04-11T02:22:46.898Z,41.70
2019-04-11T02:25:34.771Z,39.55
2019-04-11T02:28:06.563Z,40.70
2019-04-11T02:30:40.990Z,39.40
2019-04-11T02:33:12.172Z,39.30
2019-04-11T02:35:44.355Z,40.63
2019-04-11T02:38:16.665Z,39.23
2019-04-11T02:40:47.942Z,38.65
2019-04-11T02:43:20.239Z,38.15
2019-04-11T02:45:58.236Z,38.75
2019-04-11T02:48:22.569Z,37.90
2019-04-11T02:50:54.244Z,37.90
2019-04-11T02:53:26.689Z,37.75
2019-04-11T02:55:58.169Z,36.73
2019-04-11T02:58:30.028Z,37.45
2019-04-11T03:01:03.494Z,36.73
2019-04-11T03:03:33.982Z,37.23
2019-04-11T03:06:04.556Z,36.33
2019-04-11T03:08:36.473Z,35.63
2019-04-11T03:11:07.738Z,37.90
2019-04-11T03:13:38.572Z,35.05
2019-04-11T03:16:24.747Z,36.35
2019-04-11T03:18:59.381Z,35.98
2019-04-11T03:21:16.370Z,35.13
2019-04-11T03:23:44.590Z,35.73
2019-04-11T03:26:16.739Z,34.15
2019-04-11T03:28:49.515Z,34.95
2019-04-11T03:32:14.569Z,35.95
2019-04-11T03:37:13.739Z,34.43
2019-04-11T03:39:18.229Z,33.85
2019-04-11T03:41:42.715Z,33.55
2019-04-11T03:44:06.600Z,35.00
2019-04-11T03:46:47.709Z,33.35
2019-04-11T03:49:17.797Z,31.97
2019-04-11T03:51:37.069Z,32.70
2019-04-11T03:54:09.845Z,31.12
2019-04-11T03:56:41.343Z,33.88
2019-04-11T03:59:14.829Z,32.17
2019-04-11T04:01:44.398Z,32.15
2019-04-11T04:04:17.731Z,31.97
2019-04-11T04:06:47.932Z,30.97
2019-04-11T04:09:20.794Z,32.15
2019-04-11T04:11:51.708Z,33.13
2019-04-11T04:15:01.263Z,31.75
2019-04-11T04:17:52.979Z,31.07
2019-04-11T04:20:49.054Z,29.85
2019-04-11T04:23:29.436Z,31.23
2019-04-11T04:26:01.103Z,30.95
2019-04-11T04:28:32.211Z,32.35
2019-04-11T04:31:04.603Z,29.60
2019-04-11T04:33:36.091Z,30.68
2019-04-11T04:36:10.418Z,29.80
2019-04-11T04:38:41.197Z,31.33
2019-04-11T04:41:22.326Z,30.23
2019-04-11T04:43:44.295Z,30.82
2019-04-11T04:46:31.441Z,28.70
2019-04-11T04:48:47.877Z,29.37
2019-04-11T04:51:20.526Z,28.20
2019-04-11T04:53:52.009Z,27.77
2019-04-11T04:56:28.411Z,28.38
2019-04-11T04:58:56.051Z,28.50
2019-04-11T05:01:26.772Z,28.73
2019-04-11T05:03:58.381Z,26.57
2019-04-11T05:06:30.042Z,27.77
2019-04-11T05:09:00.732Z,28.60
2019-04-11T05:11:33.973Z,27.45
2019-04-11T05:14:05.097Z,27.70
2019-04-11T05:16:35.805Z,27.27
2019-04-11T05:19:06.580Z,26.95
2019-04-11T05:21:37.188Z,25.72
2019-04-11T05:24:07.420Z,28.87
2019-04-11T05:26:39.934Z,27.07
2019-04-11T05:29:11.170Z,27.87
2019-04-11T05:31:42.793Z,36.68
2019-04-11T05:34:13.953Z,38.60
2019-04-11T05:36:44.991Z,34.48
2019-04-11T05:39:16.008Z,35.73
2019-04-11T05:41:48.727Z,36.63
2019-04-11T05:44:19.193Z,44.33
2019-04-11T05:46:55.844Z,52.00
2019-04-11T05:49:41.626Z,48.63
2019-04-11T05:52:12.191Z,44.73
2019-04-11T05:54:49.786Z,43.33
2019-04-11T05:57:23.859Z,44.00
2019-04-11T05:59:53.477Z,45.00
2019-04-11T06:02:37.678Z,42.13
2019-04-11T06:05:33.074Z,46.13
2019-04-11T06:08:05.400Z,44.42
2019-04-11T06:10:45.404Z,44.98
2019-04-11T06:13:22.777Z,44.88
2019-04-11T06:15:59.379Z,45.78
2019-04-11T06:18:37.375Z,44.25
2019-04-11T06:21:12.039Z,45.95
2019-04-11T06:24:14.216Z,45.60
2019-04-11T06:27:16.998Z,46.50
2019-04-11T06:30:08.156Z,47.30
2019-04-11T06:32:56.314Z,47.45
2019-04-11T06:35:52.445Z,49.40
2019-04-11T06:38:40.744Z,48.15
2019-04-11T06:41:28.436Z,47.70
2019-04-11T06:44:12.229Z,50.17
2019-04-11T06:47:01.899Z,49.27
2019-04-11T06:49:42.653Z,49.67
2019-04-11T06:52:12.942Z,48.95
2019-04-11T06:55:02.557Z,49.67
2019-04-11T06:57:34.159Z,48.23
2019-04-11T07:00:05.277Z,48.85
2019-04-11T07:02:38.983Z,50.70
2019-04-11T07:05:10.766Z,49.30
2019-04-11T07:07:43.458Z,48.42
2019-04-11T07:10:13.777Z,52.30
2019-04-11T07:13:00.567Z,48.78
2019-04-11T07:15:40.276Z,49.95
2019-04-11T07:18:29.072Z,48.92
2019-04-11T07:21:04.474Z,50.03
2019-04-11T07:23:53.371Z,49.73
2019-04-11T07:26:37.334Z,51.13
2019-04-11T07:29:26.573Z,48.52
2019-04-11T07:32:09.467Z,49.93
2019-04-11T07:34:57.829Z,49.00
2019-04-11T07:37:36.692Z,48.68
2019-04-11T07:40:27.269Z,50.12
2019-04-11T07:43:18.501Z,48.95
2019-04-11T07:46:26.898Z,51.08
2019-04-11T07:49:08.191Z,48.58
2019-04-11T07:51:48.641Z,50.12
2019-04-11T07:54:23.868Z,48.90
2019-04-11T07:57:17.098Z,47.58
2019-04-11T08:00:13.101Z,49.18
2019-04-11T08:03:06.367Z,49.05
2019-04-11T08:05:51.949Z,49.25
2019-04-11T08:08:47.211Z,48.28
2019-04-11T08:11:23.415Z,47.03
2019-04-11T08:14:13.133Z,49.80
2019-04-11T08:17:01.675Z,46.58
2019-04-11T08:19:51.129Z,49.20
2019-04-11T08:22:43.268Z,47.30
2019-04-11T08:25:31.506Z,47.10
2019-04-11T08:28:05.922Z,46.65
2019-04-11T08:30:48.820Z,46.15
2019-04-11T08:33:19.312Z,46.88
2019-04-11T08:36:12.119Z,48.02
2019-04-11T08:38:42.642Z,45.88
2019-04-11T08:41:31.929Z,45.98
2019-04-11T08:44:07.725Z,45.85
2019-04-11T08:46:42.694Z,46.08
2019-04-11T08:49:35.028Z,46.13
2019-04-11T08:52:11.787Z,48.05
2019-04-11T08:55:04.107Z,45.17
2019-04-11T08:57:38.067Z,45.83
2019-04-11T09:00:31.308Z,46.25
2019-04-11T09:03:09.256Z,45.15
2019-04-11T09:05:56.863Z,43.92
2019-04-11T09:08:58.920Z,44.30
2019-04-11T09:11:33.002Z,44.15
2019-04-11T09:14:22.348Z,44.53
2019-04-11T09:17:14.460Z,44.05
2019-04-11T09:20:07.384Z,46.02
2019-04-11T09:22:41.497Z,44.27
2019-04-11T09:25:30.391Z,43.52
2019-04-11T09:28:15.459Z,44.33
2019-04-11T09:31:23.250Z,43.35
2019-04-11T09:34:28.107Z,43.70
2019-04-11T09:37:17.649Z,42.85
2019-04-11T09:40:10.251Z,41.85
2019-04-11T09:42:49.669Z,42.05
2019-04-11T09:45:48.087Z,42.83
2019-04-11T09:48:44.270Z,41.37
2019-04-11T09:51:35.876Z,40.70
2019-04-11T09:54:19.796Z,41.45
2019-04-11T09:57:08.119Z,42.70
2019-04-11T09:59:47.914Z,41.13
2019-04-11T10:02:40.027Z,40.78
2019-04-11T10:05:11.253Z,41.83
2019-04-11T10:08:00.012Z,40.52
2019-04-11T10:10:40.697Z,41.08
2019-04-11T10:13:42.780Z,40.67
2019-04-11T10:16:42.207Z,40.00
2019-04-11T10:19:38.426Z,38.55
2019-04-11T10:22:30.380Z,40.65
2019-04-11T10:25:37.662Z,38.40
2019-04-11T10:28:29.873Z,37.95
2019-04-11T10:31:06.826Z,39.38
2019-04-11T10:34:09.082Z,39.60
2019-04-11T10:37:04.624Z,37.60
2019-04-11T10:40:00.071Z,38.45
2019-04-11T10:42:31.078Z,37.88
2019-04-11T10:45:29.346Z,36.30
2019-04-11T10:48:01.413Z,38.60
2019-04-11T10:51:02.728Z,38.65
2019-04-11T10:53:33.329Z,36.88
2019-04-11T10:56:22.413Z,35.78
2019-04-11T10:58:55.394Z,36.80
2019-04-11T11:01:53.992Z,38.50
2019-04-11T11:04:30.404Z,36.70
2019-04-11T11:07:04.504Z,36.50
2019-04-11T11:09:56.734Z,34.48
2019-04-11T11:12:38.071Z,36.42
2019-04-11T11:15:13.650Z,35.15
2019-04-11T11:18:31.899Z,35.30
2019-04-11T11:20:53.106Z,34.45
2019-04-11T11:23:40.850Z,35.58
2019-04-11T11:26:14.386Z,33.95
2019-04-11T11:29:07.054Z,34.08
2019-04-11T11:31:54.592Z,34.00
2019-04-11T11:34:44.554Z,34.03
2019-04-11T11:37:33.357Z,34.13
2019-04-11T11:40:32.097Z,34.67
2019-04-11T11:43:27.511Z,32.28
2019-04-11T11:46:32.102Z,34.18
2019-04-11T11:49:10.049Z,31.52
2019-04-11T11:52:00.416Z,33.02
2019-04-11T11:54:37.658Z,32.73
2019-04-11T11:57:15.673Z,33.30
2019-04-11T11:59:52.462Z,32.50
2019-04-11T12:02:39.084Z,31.65
2019-04-11T12:05:39.092Z,30.77
2019-04-11T12:08:28.680Z,31.97
2019-04-11T12:11:08.225Z,32.08
2019-04-11T12:13:56.282Z,31.82
2019-04-11T12:16:54.840Z,32.05
2019-04-11T12:19:47.919Z,30.40
2019-04-11T12:22:08.767Z,30.80
2019-04-11T12:24:58.661Z,31.57
2019-04-11T12:27:48.113Z,30.48
2019-04-11T12:30:31.302Z,29.48
2019-04-11T12:33:23.279Z,29.45
2019-04-11T12:36:03.960Z,30.55
2019-04-11T12:38:54.877Z,28.40
2019-04-11T12:41:56.564Z,29.15
2019-04-11T12:44:51.534Z,27.87
2019-04-11T12:47:34.021Z,28.98
2019-04-11T12:50:29.600Z,28.70
2019-04-11T12:53:09.221Z,26.73
2019-04-11T12:55:58.815Z,29.05
2019-04-11T12:58:47.952Z,28.30
2019-04-11T13:01:46.610Z,26.65
2019-04-11T13:04:33.772Z,27.27
2019-04-11T13:07:15.302Z,27.40
2019-04-11T13:09:55.786Z,26.42
2019-04-11T13:12:44.899Z,27.13
2019-04-11T13:15:29.294Z,26.37
2019-04-11T13:18:17.726Z,26.42
2019-04-11T13:21:09.470Z,27.15
2019-04-11T13:24:07.433Z,25.80
2019-04-11T13:27:06.221Z,25.00
2019-04-11T13:29:58.624Z,25.95
2019-04-11T13:32:42.859Z,26.27
2019-04-11T13:35:18.242Z,26.27
2019-04-11T13:38:22.529Z,24.05
2019-04-11T13:41:20.726Z,23.75
2019-04-11T13:44:00.578Z,23.07
2019-04-11T13:46:49.709Z,24.65
2019-04-11T13:49:54.181Z,24.20
2019-04-11T13:52:43.351Z,22.93
2019-04-11T13:55:24.973Z,23.98
2019-04-11T13:58:14.209Z,23.60
2019-04-11T14:00:58.125Z,23.12
2019-04-11T14:03:47.605Z,22.65
2019-04-11T14:06:37.563Z,23.52
2019-04-11T14:09:37.638Z,22.62
2019-04-11T14:12:17.944Z,22.70
2019-04-11T14:15:00.734Z,22.73
2019-04-11T14:17:49.887Z,22.15
2019-04-11T14:20:29.747Z,21.17
2019-04-11T14:23:16.918Z,22.32
2019-04-11T14:26:21.416Z,22.32
2019-04-11T14:29:00.614Z,21.85
2019-04-11T14:31:46.490Z,22.75
2019-04-11T14:34:34.495Z,21.07
2019-04-11T14:37:38.069Z,22.70
2019-04-11T14:40:10.944Z,21.35
2019-04-11T14:43:03.509Z,20.70
2019-04-11T14:46:06.914Z,20.65
2019-04-11T14:48:49.960Z,20.48
2019-04-11T14:51:46.252Z,19.95
2019-04-11T14:54:22.253Z,20.15
2019-04-11T14:57:22.802Z,20.82
2019-04-11T15:00:11.466Z,20.60
2019-04-11T15:03:14.952Z,21.70
2019-04-11T15:05:48.640Z,20.35
2019-04-11T15:08:38.718Z,19.57
2019-04-11T15:11:33.506Z,19.02
2019-04-11T15:14:15.741Z,18.70
2019-04-11T15:17:06.509Z,19.00
2019-04-11T15:19:36.766Z,18.77
2019-04-11T15:22:23.510Z,18.80
2019-04-11T15:24:57.424Z,19.55
2019-04-11T15:28:07.892Z,17.80
2019-04-11T15:30:43.286Z,18.52
2019-04-11T15:33:45.958Z,18.48
2019-04-11T15:36:17.586Z,17.95
2019-04-11T15:39:11.913Z,18.12
2019-04-11T15:41:50.119Z,18.62
2019-04-11T15:44:41.830Z,17.82
2019-04-11T15:47:13.809Z,18.42
2019-04-11T15:50:09.812Z,18.30
2019-04-11T15:52:48.387Z,17.25
2019-04-11T15:55:38.191Z,17.60
2019-04-11T15:58:12.566Z,16.85
2019-04-11T16:00:59.346Z,17.32
2019-04-11T16:03:29.624Z,16.55
2019-04-11T16:06:17.571Z,16.80
2019-04-11T16:09:00.554Z,17.07
2019-04-11T16:11:53.346Z,17.62
2019-04-11T16:14:31.290Z,15.88
2019-04-11T16:17:35.616Z,16.30
2019-04-11T16:20:18.903Z,16.00
2019-04-11T16:23:10.914Z,15.75
2019-04-11T16:25:45.438Z,16.48
2019-04-11T16:28:35.834Z,16.05
2019-04-11T16:31:05.473Z,16.07
2019-04-11T16:33:46.976Z,15.78
2019-04-11T16:36:45.402Z,15.60
2019-04-11T16:39:52.111Z,15.83
2019-04-11T16:42:42.264Z,15.88
2019-04-11T16:45:40.348Z,14.45
2019-04-11T16:48:10.776Z,14.63
2019-04-11T16:50:41.103Z,14.78
2019-04-11T16:53:11.773Z,14.20
2019-04-11T16:55:43.333Z,15.05
2019-04-11T16:58:17.129Z,14.00
2019-04-11T17:00:45.815Z,15.08
2019-04-11T17:03:17.423Z,13.98
2019-04-11T17:05:56.435Z,15.68
2019-04-11T17:08:43.567Z,15.40
2019-04-11T17:11:18.948Z,14.60
2019-04-11T17:13:49.470Z,14.45
2019-04-11T17:16:20.753Z,14.58
2019-04-11T17:18:51.044Z,13.90
2019-04-11T17:21:23.193Z,14.45
2019-04-11T17:23:53.310Z,14.58
2019-04-11T17:26:23.959Z,14.50
2019-04-11T17:28:54.723Z,13.90
2019-04-11T17:31:26.060Z,14.47
2019-04-11T17:34:01.549Z,14.50
2019-04-11T17:36:30.710Z,14.25
2019-04-11T17:39:01.997Z,13.53
2019-04-11T17:41:33.827Z,13.75
2019-04-11T17:44:04.093Z,13.90
2019-04-11T17:46:37.134Z,12.70
2019-04-11T17:49:07.389Z,13.50
2019-04-11T17:51:37.676Z,13.03
2019-04-11T17:54:07.871Z,13.50
2019-04-11T17:56:38.204Z,13.15
2019-04-11T17:59:08.407Z,14.25
2019-04-11T18:01:38.699Z,13.65
2019-04-11T18:04:11.233Z,13.40
2019-04-11T18:06:41.020Z,13.05
2019-04-11T18:09:13.095Z,13.70
2019-04-11T18:11:43.724Z,13.32
2019-04-11T18:14:13.985Z,12.85
2019-04-11T18:16:44.547Z,13.25
2019-04-11T18:19:14.786Z,13.78
2019-04-11T18:21:45.090Z,13.25
2019-04-11T18:24:15.468Z,13.05
2019-04-11T18:26:45.707Z,13.83
2019-04-11T18:29:16.032Z,13.88
2019-04-11T18:31:46.488Z,13.85
2019-04-11T18:34:17.845Z,15.40
2019-04-11T18:36:48.153Z,14.93
2019-04-11T18:39:18.531Z,14.45
2019-04-11T18:41:48.799Z,14.13
2019-04-11T18:44:21.259Z,14.10
2019-04-11T18:46:51.750Z,14.20
2019-04-11T18:49:23.264Z,14.15
2019-04-11T18:51:53.771Z,14.10
2019-04-11T18:54:24.040Z,13.62
2019-04-11T18:56:54.371Z,18.42
2019-04-11T18:59:24.727Z,16.90
2019-04-11T19:01:54.961Z,16.30
2019-04-11T19:04:32.269Z,17.48
2019-04-11T19:06:57.173Z,17.67
2019-04-11T19:09:27.621Z,19.67
2019-04-11T19:11:57.862Z,20.95
2019-04-11T19:14:28.120Z,23.07
2019-04-11T19:16:58.415Z,21.82
2019-04-11T19:19:29.727Z,22.02
2019-04-11T19:21:59.947Z,23.90
2019-04-11T19:24:35.755Z,29.23
2019-04-11T19:27:03.643Z,29.87
2019-04-11T19:29:34.008Z,32.75
2019-04-11T19:32:04.314Z,30.65
2019-04-11T19:34:34.694Z,30.65
2019-04-11T19:37:05.037Z,30.72
2019-04-11T19:39:35.716Z,29.52
2019-04-11T19:42:09.073Z,29.82
2019-04-11T19:44:40.681Z,29.63
2019-04-11T19:47:11.076Z,29.90
2019-04-11T19:49:41.497Z,26.00
2019-04-11T19:52:11.868Z,26.52
2019-04-11T19:54:42.188Z,26.48
2019-04-11T19:57:12.460Z,26.77
2019-04-11T19:59:42.832Z,25.72
2019-04-11T20:02:17.002Z,24.87
2019-04-11T20:04:49.014Z,23.62
2019-04-11T20:07:19.304Z,22.82
2019-04-11T20:09:50.603Z,23.25
2019-04-11T20:12:20.811Z,23.75
2019-04-11T20:14:51.114Z,23.32
2019-04-11T20:17:21.364Z,21.50
2019-04-11T20:20:00.923Z,20.97
2019-04-11T20:22:23.671Z,20.57
2019-04-11T20:24:53.925Z,19.37
2019-04-11T20:27:24.302Z,29.65
2019-04-11T20:29:55.333Z,39.45
2019-04-11T20:32:25.858Z,43.50
2019-04-11T20:34:56.244Z,47.13
2019-04-11T20:37:38.503Z,54.27
2019-04-11T20:39:59.547Z,55.28
2019-04-11T20:42:29.857Z,55.15
2019-04-11T20:45:00.142Z,53.20
2019-04-11T20:47:30.715Z,44.65
2019-04-11T20:50:07.249Z,43.30
2019-04-11T20:52:33.302Z,43.55
2019-04-11T20:55:08.878Z,43.28
2019-04-11T20:57:40.493Z,42.75
2019-04-11T21:00:12.416Z,41.98
2019-04-11T21:02:42.714Z,41.10
2019-04-11T21:05:14.656Z,44.42
2019-04-11T21:07:44.899Z,40.95
2019-04-11T21:10:15.173Z,45.90
2019-04-11T21:12:45.504Z,45.20
2019-04-11T21:15:15.750Z,43.68
2019-04-11T21:17:46.038Z,44.65
2019-04-11T21:20:16.329Z,44.50
2019-04-11T21:22:46.606Z,45.20
2019-04-11T21:25:17.056Z,46.10
2019-04-11T21:27:47.489Z,45.45
2019-04-11T21:30:17.713Z,46.30
2019-04-11T21:32:48.021Z,45.33
2019-04-11T21:35:19.464Z,45.00
2019-04-11T21:37:48.787Z,44.18
2019-04-11T21:40:19.512Z,47.33
2019-04-11T21:42:49.843Z,48.13
2019-04-11T21:45:20.081Z,50.00
2019-04-11T21:47:50.393Z,47.20
2019-04-11T21:50:23.201Z,47.78
2019-04-11T21:52:53.513Z,46.35
2019-04-11T21:55:23.767Z,47.90
2019-04-11T21:57:54.130Z,49.18
2019-04-11T22:00:39.597Z,50.15
2019-04-11T22:03:13.584Z,50.30
2019-04-11T22:05:43.927Z,49.00
2019-04-11T22:08:14.194Z,51.18
2019-04-11T22:10:44.496Z,49.93
2019-04-11T22:13:14.803Z,50.88
2019-04-11T22:15:45.112Z,52.15
2019-04-11T22:18:16.715Z,49.48
2019-04-11T22:20:47.286Z,49.23
2019-04-11T22:23:17.631Z,50.58
2019-04-11T22:25:47.880Z,51.25
2019-04-11T22:28:18.403Z,48.63
2019-04-11T22:30:49.047Z,51.63
2019-04-11T22:33:32.809Z,51.02
2019-04-11T22:36:03.068Z,49.25
2019-04-11T22:38:33.436Z,49.50
2019-04-11T22:41:03.729Z,48.35
2019-04-11T22:43:37.936Z,50.05
2019-04-11T22:46:12.015Z,51.02
2019-04-11T22:48:40.492Z,48.52
2019-04-11T22:51:11.265Z,48.58
2019-04-11T22:53:43.310Z,49.15
2019-04-11T22:56:15.238Z,47.95
2019-04-11T22:58:45.595Z,49.05
2019-04-11T23:01:16.606Z,49.95
2019-04-11T23:03:51.101Z,48.35
2019-04-11T23:06:21.378Z,46.05
2019-04-11T23:08:51.732Z,45.63
2019-04-11T23:11:22.066Z,46.53
2019-04-11T23:13:52.372Z,46.70
2019-04-11T23:16:22.699Z,47.15
2019-04-11T23:18:52.954Z,45.17
2019-04-11T23:21:23.287Z,47.73
2019-04-11T23:23:53.530Z,48.02
2019-04-11T23:26:24.205Z,46.18
2019-04-11T23:28:54.464Z,45.85
2019-04-11T23:31:24.726Z,45.45
2019-04-11T23:33:54.933Z,44.25
2019-04-11T23:36:25.203Z,46.08
2019-04-11T23:38:55.443Z,45.45
2019-04-11T23:41:25.740Z,45.12
2019-04-11T23:43:56.055Z,45.35
2019-04-11T23:46:26.331Z,43.23
2019-04-11T23:48:56.642Z,44.25
2019-04-11T23:51:26.970Z,42.35
2019-04-11T23:53:59.696Z,42.65
2019-04-11T23:56:30.740Z,41.08
2019-04-11T23:59:02.135Z,44.20
