createdAt,value
2022-09-22T00:01:36.621Z,3.13
2022-09-22T00:04:08.504Z,2.80
2022-09-22T00:06:40.073Z,3.00
2022-09-22T00:09:10.354Z,3.03
2022-09-22T00:11:40.516Z,3.17
2022-09-22T00:14:11.001Z,3.17
2022-09-22T00:16:41.160Z,3.10
2022-09-22T00:19:12.272Z,3.10
2022-09-22T00:21:40.581Z,3.10
2022-09-22T00:24:09.390Z,3.37
2022-09-22T00:26:39.328Z,3.30
2022-09-22T00:29:09.955Z,3.20
2022-09-22T00:31:39.532Z,3.70
2022-09-22T00:34:08.458Z,2.93
2022-09-22T00:36:38.114Z,3.13
2022-09-22T00:39:06.295Z,3.50
2022-09-22T00:41:40.657Z,3.00
2022-09-22T00:44:36.582Z,3.07
2022-09-22T00:47:24.886Z,3.20
2022-09-22T00:49:56.567Z,3.10
2022-09-22T00:52:30.197Z,3.20
2022-09-22T00:55:02.298Z,3.30
2022-09-22T00:57:33.113Z,3.57
2022-09-22T01:00:03.094Z,3.70
2022-09-22T01:02:31.247Z,3.33
2022-09-22T01:04:59.559Z,3.27
2022-09-22T01:07:31.544Z,3.43
2022-09-22T01:10:00.172Z,3.40
2022-09-22T01:12:30.964Z,3.60
2022-09-22T01:15:27.436Z,3.50
2022-09-22T01:18:08.302Z,3.50
2022-09-22T01:21:20.578Z,3.30
2022-09-22T01:24:27.259Z,3.63
2022-09-22T01:27:21.638Z,3.50
2022-09-22T01:30:11.519Z,3.63
2022-09-22T01:32:50.077Z,3.40
2022-09-22T01:35:25.758Z,3.57
2022-09-22T01:38:05.684Z,3.50
2022-09-22T01:40:42.829Z,2.87
2022-09-22T01:43:18.386Z,3.87
2022-09-22T01:45:49.645Z,3.50
2022-09-22T01:48:22.308Z,3.63
2022-09-22T01:50:55.369Z,3.33
2022-09-22T01:53:27.918Z,3.47
2022-09-22T01:55:59.852Z,3.60
2022-09-22T01:58:33.679Z,3.37
2022-09-22T02:01:13.630Z,3.63
2022-09-22T02:03:47.166Z,3.50
2022-09-22T02:06:20.166Z,3.23
2022-09-22T02:08:54.534Z,3.63
2022-09-22T02:11:23.673Z,3.37
2022-09-22T02:13:52.562Z,3.27
2022-09-22T02:16:25.442Z,3.43
2022-09-22T02:18:57.023Z,2.93
2022-09-22T02:21:27.956Z,3.40
2022-09-22T02:23:56.540Z,3.10
2022-09-22T02:26:27.730Z,3.10
2022-09-22T02:28:59.771Z,2.70
2022-09-22T02:31:33.304Z,3.47
2022-09-22T02:34:02.234Z,3.40
2022-09-22T02:36:52.034Z,3.27
2022-09-22T02:39:26.043Z,3.07
2022-09-22T02:42:16.779Z,3.10
2022-09-22T02:44:49.576Z,3.10
2022-09-22T02:47:28.024Z,2.90
2022-09-22T02:49:58.379Z,4.00
2022-09-22T02:52:26.902Z,3.53
2022-09-22T02:54:55.801Z,3.43
2022-09-22T02:57:24.118Z,3.10
2022-09-22T02:59:53.675Z,2.70
2022-09-22T03:02:23.725Z,3.20
2022-09-22T03:04:52.038Z,3.27
2022-09-22T03:07:20.581Z,3.30
2022-09-22T03:09:48.772Z,3.23
2022-09-22T03:12:16.975Z,3.33
2022-09-22T03:14:45.161Z,2.93
2022-09-22T03:17:13.263Z,2.93
2022-09-22T03:19:43.044Z,3.10
2022-09-22T03:22:11.665Z,3.00
2022-09-22T03:24:39.942Z,3.23
2022-09-22T03:27:08.140Z,3.07
2022-09-22T03:29:36.226Z,3.40
2022-09-22T03:32:04.572Z,2.70
2022-09-22T03:34:32.693Z,3.10
2022-09-22T03:37:02.254Z,3.40
2022-09-22T03:39:30.426Z,2.97
2022-09-22T03:41:58.676Z,2.90
2022-09-22T03:44:27.234Z,3.40
2022-09-22T03:46:55.368Z,3.13
2022-09-22T03:49:23.489Z,3.40
2022-09-22T03:51:51.779Z,3.03
2022-09-22T03:54:21.657Z,2.90
2022-09-22T03:56:49.957Z,3.50
2022-09-22T03:59:18.607Z,3.47
2022-09-22T04:01:46.835Z,3.90
2022-09-22T04:04:15.027Z,3.37
2022-09-22T04:06:43.852Z,3.13
2022-09-22T04:09:12.059Z,3.13
2022-09-22T04:11:41.549Z,3.40
2022-09-22T04:14:10.119Z,3.50
2022-09-22T04:16:43.162Z,3.33
2022-09-22T04:19:11.334Z,3.03
2022-09-22T04:21:39.600Z,3.23
2022-09-22T04:24:08.463Z,3.70
2022-09-22T04:26:36.581Z,3.20
2022-09-22T04:29:06.089Z,3.40
2022-09-22T04:31:34.226Z,2.77
2022-09-22T04:34:06.919Z,2.97
2022-09-22T04:36:35.878Z,3.40
2022-09-22T04:39:04.217Z,2.90
2022-09-22T04:41:32.460Z,3.80
2022-09-22T04:44:00.785Z,3.43
2022-09-22T04:46:30.380Z,3.03
2022-09-22T04:48:58.682Z,3.23
2022-09-22T04:51:27.615Z,3.50
2022-09-22T04:53:55.732Z,3.47
2022-09-22T04:56:23.862Z,3.50
2022-09-22T04:58:51.926Z,3.70
2022-09-22T05:01:20.182Z,3.50
2022-09-22T05:03:49.891Z,4.10
2022-09-22T05:06:17.983Z,3.00
2022-09-22T05:08:46.119Z,3.83
2022-09-22T05:11:14.683Z,3.50
2022-09-22T05:13:42.916Z,3.57
2022-09-22T05:16:11.384Z,3.77
2022-09-22T05:18:39.827Z,3.60
2022-09-22T05:21:09.465Z,4.10
2022-09-22T05:23:37.751Z,4.33
2022-09-22T05:26:06.813Z,4.20
2022-09-22T05:28:34.991Z,4.10
2022-09-22T05:31:03.216Z,3.80
2022-09-22T05:33:31.948Z,3.60
2022-09-22T05:36:00.150Z,3.43
2022-09-22T05:38:29.897Z,3.40
2022-09-22T05:40:58.087Z,3.47
2022-09-22T05:43:26.201Z,3.63
2022-09-22T05:45:54.564Z,3.33
2022-09-22T05:48:27.528Z,3.50
2022-09-22T05:50:58.917Z,3.60
2022-09-22T05:53:27.665Z,3.77
2022-09-22T05:56:00.210Z,3.30
2022-09-22T05:58:28.384Z,3.37
2022-09-22T06:00:58.910Z,3.07
2022-09-22T06:03:27.508Z,3.27
2022-09-22T06:05:55.651Z,3.30
2022-09-22T06:08:27.405Z,3.77
2022-09-22T06:10:57.223Z,3.27
2022-09-22T06:13:25.702Z,4.10
2022-09-22T06:15:53.909Z,3.73
2022-09-22T06:18:24.941Z,4.00
2022-09-22T06:20:56.517Z,3.73
2022-09-22T06:23:25.964Z,4.00
2022-09-22T06:25:59.423Z,3.67
2022-09-22T06:28:27.792Z,3.87
2022-09-22T06:31:00.006Z,3.80
2022-09-22T06:33:28.437Z,3.87
2022-09-22T06:35:58.172Z,3.97
2022-09-22T06:38:26.351Z,3.67
2022-09-22T06:41:00.765Z,5.80
2022-09-22T06:43:30.344Z,4.23
2022-09-22T06:46:01.713Z,4.37
2022-09-22T06:48:29.840Z,4.00
2022-09-22T06:50:57.977Z,3.97
2022-09-22T06:53:27.603Z,4.20
2022-09-22T06:55:56.107Z,3.93
2022-09-22T06:58:25.391Z,4.20
2022-09-22T07:00:56.123Z,4.30
2022-09-22T07:03:26.468Z,4.30
2022-09-22T07:05:56.594Z,4.77
2022-09-22T07:08:26.354Z,3.90
2022-09-22T07:10:56.408Z,4.60
2022-09-22T07:13:25.090Z,4.20
2022-09-22T07:15:55.485Z,4.07
2022-09-22T07:18:23.882Z,4.73
2022-09-22T07:20:52.314Z,4.13
2022-09-22T07:23:21.135Z,4.40
2022-09-22T07:25:54.239Z,4.80
2022-09-22T07:28:22.685Z,4.97
2022-09-22T07:30:50.887Z,4.60
2022-09-22T07:33:21.397Z,4.73
2022-09-22T07:35:49.535Z,4.30
2022-09-22T07:38:18.895Z,4.93
2022-09-22T07:40:54.251Z,5.37
2022-09-22T07:43:22.360Z,4.60
2022-09-22T07:45:55.757Z,5.33
2022-09-22T07:48:37.977Z,4.63
2022-09-22T07:51:12.859Z,4.87
2022-09-22T07:53:45.060Z,5.37
2022-09-22T07:56:15.276Z,5.10
2022-09-22T07:58:48.378Z,4.90
2022-09-22T08:01:16.980Z,4.90
2022-09-22T08:03:47.710Z,4.70
2022-09-22T08:06:18.518Z,4.70
2022-09-22T08:08:52.507Z,4.53
2022-09-22T08:11:22.849Z,4.33
2022-09-22T08:13:53.462Z,3.97
2022-09-22T08:16:22.722Z,3.97
2022-09-22T08:18:56.235Z,3.80
2022-09-22T08:21:24.509Z,4.47
2022-09-22T08:23:52.944Z,4.60
2022-09-22T08:26:22.986Z,4.73
2022-09-22T08:28:53.178Z,3.90
2022-09-22T08:31:21.947Z,3.57
2022-09-22T08:33:52.459Z,3.73
2022-09-22T08:36:22.902Z,4.40
2022-09-22T08:38:51.178Z,4.23
2022-09-22T08:41:26.851Z,3.80
2022-09-22T08:43:57.572Z,3.73
2022-09-22T08:46:29.142Z,3.87
2022-09-22T08:49:19.492Z,3.90
2022-09-22T08:51:55.086Z,3.90
2022-09-22T08:54:28.366Z,3.30
2022-09-22T08:57:25.438Z,3.63
2022-09-22T08:59:59.664Z,3.33
2022-09-22T09:02:41.195Z,3.30
2022-09-22T09:05:54.643Z,3.30
2022-09-22T09:08:54.964Z,3.60
2022-09-22T09:11:36.067Z,3.30
2022-09-22T09:14:16.923Z,2.90
2022-09-22T09:16:51.329Z,3.57
2022-09-22T09:19:22.762Z,3.30
2022-09-22T09:21:54.569Z,3.33
2022-09-22T09:27:25.685Z,3.20
2022-09-22T09:30:01.607Z,3.30
2022-09-22T09:32:39.283Z,3.53
2022-09-22T09:35:14.565Z,3.20
2022-09-22T09:37:44.477Z,3.73
2022-09-22T09:40:18.475Z,3.73
2022-09-22T09:42:48.763Z,3.80
2022-09-22T09:45:20.914Z,3.60
2022-09-22T09:48:14.391Z,3.67
2022-09-22T09:50:42.540Z,3.60
2022-09-22T09:53:30.594Z,3.97
2022-09-22T09:56:00.636Z,3.77
2022-09-22T09:58:46.420Z,3.63
2022-09-22T10:01:16.036Z,3.50
2022-09-22T10:03:47.799Z,3.63
2022-09-22T10:06:25.417Z,3.73
2022-09-22T10:08:54.016Z,3.83
2022-09-22T10:11:33.761Z,3.60
2022-09-22T10:14:02.275Z,3.97
2022-09-22T10:16:33.539Z,3.70
2022-09-22T10:19:19.729Z,3.80
2022-09-22T10:21:49.036Z,4.20
2022-09-22T10:24:30.499Z,3.90
2022-09-22T10:27:03.747Z,3.80
2022-09-22T10:29:35.638Z,4.30
2022-09-22T10:32:07.598Z,4.23
2022-09-22T10:34:37.242Z,3.90
2022-09-22T10:37:09.578Z,4.30
2022-09-22T10:39:51.421Z,3.90
2022-09-22T10:42:34.955Z,3.90
2022-09-22T10:45:08.141Z,4.17
2022-09-22T10:47:57.198Z,3.87
2022-09-22T10:50:47.420Z,4.10
2022-09-22T10:53:33.255Z,3.73
2022-09-22T10:56:12.976Z,3.90
2022-09-22T10:59:07.650Z,4.00
2022-09-22T11:01:49.001Z,3.53
2022-09-22T11:04:32.899Z,3.70
2022-09-22T11:07:42.567Z,4.30
2022-09-22T11:10:42.275Z,3.80
2022-09-22T11:13:26.550Z,4.03
2022-09-22T11:16:27.823Z,3.77
2022-09-22T11:19:19.277Z,4.27
2022-09-22T11:22:00.573Z,3.63
2022-09-22T11:24:45.008Z,4.00
2022-09-22T11:27:22.181Z,4.17
2022-09-22T11:30:11.368Z,4.43
2022-09-22T11:32:57.040Z,4.30
2022-09-22T11:35:47.470Z,5.03
2022-09-22T11:38:32.572Z,4.43
2022-09-22T11:41:23.806Z,4.53
2022-09-22T11:44:16.945Z,3.80
2022-09-22T11:47:01.119Z,4.37
2022-09-22T11:49:49.363Z,3.90
2022-09-22T11:52:31.781Z,3.67
2022-09-22T11:55:18.140Z,3.73
2022-09-22T11:57:51.284Z,3.87
2022-09-22T12:00:22.471Z,3.70
2022-09-22T12:03:01.907Z,4.10
2022-09-22T12:05:38.952Z,4.67
2022-09-22T12:08:11.999Z,6.03
2022-09-22T12:10:42.773Z,4.50
2022-09-22T12:13:16.123Z,4.50
2022-09-22T12:15:53.738Z,4.20
2022-09-22T12:18:30.106Z,4.70
2022-09-22T12:21:04.861Z,5.10
2022-09-22T12:23:40.182Z,4.23
2022-09-22T12:26:12.508Z,3.80
2022-09-22T12:28:43.481Z,4.30
2022-09-22T12:31:15.314Z,3.50
2022-09-22T12:33:50.134Z,4.70
2022-09-22T12:36:30.055Z,4.80
2022-09-22T12:39:10.142Z,4.67
2022-09-22T12:41:48.197Z,4.73
2022-09-22T12:44:23.178Z,4.27
2022-09-22T12:46:52.313Z,4.03
2022-09-22T12:49:23.479Z,3.90
2022-09-22T12:51:53.475Z,4.17
2022-09-22T12:54:48.582Z,3.80
2022-09-22T12:57:32.920Z,4.30
2022-09-22T13:00:35.387Z,4.13
2022-09-22T13:03:38.312Z,3.53
2022-09-22T13:06:47.566Z,3.60
2022-09-22T13:09:25.907Z,3.40
2022-09-22T13:12:31.142Z,3.57
2022-09-22T13:15:20.995Z,3.67
2022-09-22T13:17:51.224Z,3.20
2022-09-22T13:20:27.210Z,3.13
2022-09-22T13:22:55.401Z,3.50
2022-09-22T13:25:27.514Z,3.40
2022-09-22T13:28:07.206Z,3.27
2022-09-22T13:30:35.757Z,3.43
2022-09-22T13:33:03.915Z,3.60
2022-09-22T13:35:34.808Z,3.00
2022-09-22T13:38:03.735Z,3.30
2022-09-22T13:40:35.062Z,3.17
2022-09-22T13:43:07.551Z,4.10
2022-09-22T13:45:37.324Z,3.00
2022-09-22T13:48:09.857Z,3.30
2022-09-22T13:50:44.529Z,3.70
2022-09-22T13:53:19.201Z,3.17
2022-09-22T13:55:51.964Z,3.17
2022-09-22T13:58:26.318Z,3.17
2022-09-22T14:01:14.363Z,3.33
2022-09-22T14:03:43.575Z,3.70
2022-09-22T14:06:15.663Z,3.57
2022-09-22T14:08:45.605Z,3.03
2022-09-22T14:11:18.050Z,3.70
2022-09-22T14:13:58.946Z,3.80
2022-09-22T14:16:32.831Z,3.70
2022-09-22T14:19:06.493Z,3.50
2022-09-22T14:21:41.937Z,3.37
2022-09-22T14:24:14.800Z,4.03
2022-09-22T14:26:49.426Z,3.73
2022-09-22T14:29:20.550Z,3.70
2022-09-22T14:31:52.187Z,3.80
2022-09-22T14:34:26.584Z,4.07
2022-09-22T14:36:56.293Z,3.43
2022-09-22T14:39:34.147Z,3.67
2022-09-22T14:42:12.082Z,3.80
2022-09-22T14:44:46.187Z,3.30
2022-09-22T14:47:39.416Z,3.30
2022-09-22T14:50:11.757Z,3.70
2022-09-22T14:52:46.734Z,4.03
2022-09-22T14:55:20.277Z,4.43
2022-09-22T14:57:51.362Z,3.40
2022-09-22T15:00:38.533Z,3.70
2022-09-22T15:03:18.582Z,4.07
2022-09-22T15:05:46.814Z,3.70
2022-09-22T15:08:18.819Z,3.73
2022-09-22T15:10:54.611Z,3.80
2022-09-22T15:13:39.186Z,3.37
2022-09-22T15:16:08.340Z,3.70
2022-09-22T15:18:36.617Z,3.93
2022-09-22T15:21:12.180Z,3.60
2022-09-22T15:23:44.867Z,4.90
2022-09-22T15:26:19.081Z,3.20
2022-09-22T15:28:51.730Z,3.40
2022-09-22T15:31:26.646Z,3.40
2022-09-22T15:33:56.034Z,3.33
2022-09-22T15:36:25.883Z,3.30
2022-09-22T15:39:00.011Z,3.57
2022-09-22T15:41:29.188Z,2.70
2022-09-22T15:43:59.352Z,3.20
2022-09-22T15:46:34.104Z,3.30
2022-09-22T15:49:05.686Z,3.10
2022-09-22T15:51:34.684Z,2.90
2022-09-22T15:54:04.025Z,3.40
2022-09-22T15:56:32.939Z,3.30
2022-09-22T15:59:02.943Z,3.20
2022-09-22T16:01:31.185Z,3.63
2022-09-22T16:04:00.357Z,3.10
2022-09-22T16:06:28.785Z,3.47
2022-09-22T16:08:58.560Z,3.27
2022-09-22T16:11:29.854Z,3.00
2022-09-22T16:14:00.763Z,2.90
2022-09-22T16:16:31.219Z,3.50
2022-09-22T16:19:00.147Z,3.20
2022-09-22T16:21:30.557Z,2.67
2022-09-22T16:24:03.605Z,3.00
2022-09-22T16:26:33.614Z,3.10
2022-09-22T16:29:03.467Z,2.93
2022-09-22T16:31:33.777Z,3.17
2022-09-22T16:34:03.478Z,3.00
2022-09-22T16:36:34.297Z,3.20
2022-09-22T16:39:03.198Z,3.37
2022-09-22T16:41:33.237Z,5.93
2022-09-22T16:44:02.467Z,3.80
2022-09-22T16:46:34.430Z,4.27
2022-09-22T16:49:05.365Z,3.23
2022-09-22T16:51:35.658Z,4.10
2022-09-22T16:54:04.570Z,4.20
2022-09-22T16:56:34.669Z,4.73
2022-09-22T16:59:03.385Z,5.03
2022-09-22T17:01:36.624Z,4.67
2022-09-22T17:04:06.273Z,6.30
2022-09-22T17:06:36.209Z,4.70
2022-09-22T17:09:04.872Z,5.20
2022-09-22T17:11:37.024Z,5.30
2022-09-22T17:14:12.190Z,5.00
2022-09-22T17:16:43.131Z,4.30
2022-09-22T17:19:13.498Z,3.90
2022-09-22T17:21:41.737Z,4.17
2022-09-22T17:24:10.317Z,4.30
2022-09-22T17:26:41.359Z,3.60
2022-09-22T17:29:10.999Z,3.97
2022-09-22T17:31:40.180Z,3.77
2022-09-22T17:34:10.722Z,3.37
2022-09-22T17:36:39.673Z,3.80
2022-09-22T17:39:10.460Z,4.40
2022-09-22T17:41:45.555Z,3.87
2022-09-22T17:44:17.152Z,4.10
2022-09-22T17:46:59.027Z,3.70
2022-09-22T17:49:46.492Z,3.40
2022-09-22T17:52:33.835Z,3.30
2022-09-22T17:55:09.718Z,3.83
2022-09-22T17:57:39.916Z,4.03
2022-09-22T18:00:10.874Z,3.70
2022-09-22T18:02:39.259Z,3.90
2022-09-22T18:05:11.498Z,4.60
2022-09-22T18:07:40.793Z,3.90
2022-09-22T18:10:10.672Z,3.90
2022-09-22T18:12:39.009Z,3.73
2022-09-22T18:15:08.585Z,5.57
2022-09-22T18:17:41.774Z,4.90
2022-09-22T18:20:13.864Z,5.00
2022-09-22T18:22:42.679Z,4.60
2022-09-22T18:25:11.721Z,4.00
2022-09-22T18:27:40.178Z,4.40
2022-09-22T18:30:11.341Z,3.83
2022-09-22T18:32:41.464Z,3.60
2022-09-22T18:35:11.216Z,4.00
2022-09-22T18:37:39.834Z,3.47
2022-09-22T18:40:09.340Z,3.50
2022-09-22T18:42:37.699Z,4.33
2022-09-22T18:45:06.356Z,4.30
2022-09-22T18:47:43.339Z,4.27
2022-09-22T18:50:13.678Z,4.00
2022-09-22T18:52:45.972Z,4.13
2022-09-22T18:55:19.145Z,4.07
2022-09-22T18:57:48.511Z,4.20
2022-09-22T19:00:20.969Z,4.27
2022-09-22T19:02:50.405Z,3.90
2022-09-22T19:05:20.437Z,4.37
2022-09-22T19:07:48.750Z,3.50
2022-09-22T19:10:22.016Z,3.60
2022-09-22T19:12:50.919Z,3.50
2022-09-22T19:15:20.144Z,3.50
2022-09-22T19:17:49.971Z,3.60
2022-09-22T19:20:22.570Z,3.70
2022-09-22T19:22:52.505Z,3.80
2022-09-22T19:25:22.505Z,3.57
2022-09-22T19:27:50.917Z,3.10
2022-09-22T19:30:22.872Z,3.03
2022-09-22T19:32:52.198Z,3.40
2022-09-22T19:35:22.227Z,3.27
2022-09-22T19:37:51.995Z,3.00
2022-09-22T19:40:24.749Z,2.97
2022-09-22T19:42:53.778Z,3.13
2022-09-22T19:45:22.341Z,2.90
2022-09-22T19:47:50.413Z,3.30
2022-09-22T19:50:22.058Z,3.03
2022-09-22T19:52:50.768Z,3.23
2022-09-22T19:55:21.141Z,3.17
2022-09-22T19:57:52.616Z,3.20
2022-09-22T20:00:26.450Z,3.07
2022-09-22T20:02:58.778Z,3.20
2022-09-22T20:05:31.970Z,3.00
2022-09-22T20:08:00.107Z,3.37
2022-09-22T20:10:28.921Z,2.93
2022-09-22T20:12:57.691Z,3.20
2022-09-22T20:15:26.171Z,3.40
2022-09-22T20:17:55.665Z,2.97
2022-09-22T20:20:28.883Z,3.30
2022-09-22T20:23:00.560Z,3.43
2022-09-22T20:25:31.973Z,3.20
2022-09-22T20:28:01.173Z,2.97
2022-09-22T20:30:29.278Z,2.80
2022-09-22T20:32:57.419Z,3.20
2022-09-22T20:35:25.552Z,3.10
2022-09-22T20:37:57.647Z,3.57
2022-09-22T20:40:27.073Z,3.60
2022-09-22T20:42:55.579Z,3.87
2022-09-22T20:45:24.978Z,3.40
2022-09-22T20:47:54.974Z,3.47
2022-09-22T20:50:23.279Z,3.70
2022-09-22T20:52:51.666Z,3.67
2022-09-22T20:55:22.277Z,3.37
2022-09-22T20:57:50.790Z,3.37
2022-09-22T21:00:18.971Z,4.13
2022-09-22T21:02:47.470Z,4.20
2022-09-22T21:05:16.060Z,3.53
2022-09-22T21:07:44.521Z,3.13
2022-09-22T21:10:30.333Z,3.83
2022-09-22T21:13:00.584Z,3.30
2022-09-22T21:15:30.036Z,3.20
2022-09-22T21:17:58.570Z,3.60
2022-09-22T21:20:27.196Z,3.50
2022-09-22T21:22:55.814Z,3.53
2022-09-22T21:25:25.165Z,3.63
2022-09-22T21:27:53.489Z,3.53
2022-09-22T21:30:23.110Z,4.10
2022-09-22T21:32:51.419Z,3.40
2022-09-22T21:35:19.652Z,3.60
2022-09-22T21:37:47.786Z,3.40
2022-09-22T21:40:17.883Z,3.40
2022-09-22T21:42:47.136Z,3.80
2022-09-22T21:45:15.600Z,3.40
2022-09-22T21:47:45.303Z,3.10
2022-09-22T21:50:13.424Z,3.33
2022-09-22T21:52:41.677Z,3.33
2022-09-22T21:55:10.387Z,4.00
2022-09-22T21:57:38.486Z,3.40
2022-09-22T22:00:08.473Z,3.53
2022-09-22T22:02:57.016Z,3.70
2022-09-22T22:05:27.384Z,3.40
2022-09-22T22:07:55.954Z,3.40
2022-09-22T22:10:24.304Z,3.70
2022-09-22T22:12:52.587Z,3.23
2022-09-22T22:15:20.721Z,3.50
2022-09-22T22:17:48.891Z,3.30
2022-09-22T22:20:17.081Z,3.30
2022-09-22T22:22:46.865Z,3.00
2022-09-22T22:25:19.565Z,3.20
2022-09-22T22:27:47.744Z,3.60
2022-09-22T22:30:16.028Z,2.93
2022-09-22T22:32:46.414Z,3.60
2022-09-22T22:35:14.595Z,3.60
2022-09-22T22:37:45.794Z,3.07
2022-09-22T22:40:15.400Z,3.30
2022-09-22T22:42:43.545Z,3.13
2022-09-22T22:45:12.340Z,2.70
2022-09-22T22:47:40.449Z,3.27
2022-09-22T22:50:10.041Z,3.13
2022-09-22T22:52:40.237Z,3.27
2022-09-22T22:55:10.100Z,3.23
2022-09-22T22:57:39.649Z,3.00
2022-09-22T23:00:09.178Z,3.57
2022-09-22T23:02:37.273Z,3.40
2022-09-22T23:05:05.985Z,3.43
2022-09-22T23:07:34.222Z,3.57
2022-09-22T23:10:07.268Z,4.03
2022-09-22T23:12:36.151Z,3.60
2022-09-22T23:15:09.856Z,3.80
2022-09-22T23:17:38.076Z,3.00
2022-09-22T23:20:08.028Z,3.50
2022-09-22T23:22:36.188Z,3.50
2022-09-22T23:25:04.669Z,3.60
2022-09-22T23:27:33.107Z,3.70
2022-09-22T23:30:01.187Z,3.63
2022-09-22T23:32:30.697Z,3.60
2022-09-22T23:34:58.858Z,3.40
2022-09-22T23:37:26.954Z,3.50
2022-09-22T23:39:55.397Z,3.70
2022-09-22T23:42:24.448Z,3.13
2022-09-22T23:44:52.911Z,3.60
2022-09-22T23:47:21.062Z,3.17
2022-09-22T23:49:50.565Z,3.80
2022-09-22T23:52:18.702Z,3.77
2022-09-22T23:54:46.887Z,3.30
2022-09-22T23:57:15.010Z,3.50
2022-09-22T23:59:43.136Z,4.33
