createdAt,value
2018-11-12T00:24:54.633Z,-0.8
2018-11-12T00:25:43.902Z,-0.8
2018-11-12T00:26:34.239Z,-0.8
2018-11-12T00:27:24.287Z,-0.8
2018-11-12T00:28:14.062Z,-0.9
2018-11-12T00:29:04.704Z,-0.9
2018-11-12T00:29:54.971Z,-0.9
2018-11-12T00:30:44.517Z,-0.9
2018-11-12T00:31:34.884Z,-0.9
2018-11-12T00:32:24.717Z,-0.9
2018-11-12T00:33:14.121Z,-0.9
2018-11-12T00:39:05.391Z,-1
2018-11-12T00:39:55.703Z,-1
2018-11-12T00:40:44.463Z,-1
2018-11-12T00:41:35.115Z,-1
2018-11-12T00:42:25.076Z,-1
2018-11-12T00:43:15.706Z,-1.1
2018-11-12T00:44:04.981Z,-1.1
2018-11-12T00:44:55.048Z,-1.1
2018-11-12T00:45:45.594Z,-1.1
2018-11-12T00:46:35.078Z,-1.1
2018-11-12T00:47:25.985Z,-1.1
2018-11-12T00:48:15.495Z,-1.2
2018-11-12T00:49:05.836Z,-1.2
2018-11-12T00:49:55.860Z,-1.2
2018-11-12T00:50:45.680Z,-1.2
2018-11-12T00:51:35.717Z,-1.2
2018-11-12T00:52:25.776Z,-1.2
2018-11-12T00:53:16.396Z,-1.2
2018-11-12T00:54:06.205Z,-1.2
2018-11-12T00:54:56.573Z,-1.2
2018-11-12T00:55:46.587Z,-1.2
2018-11-12T00:56:36.366Z,-1.2
2018-11-12T00:57:26.447Z,-1.3
2018-11-12T00:58:16.190Z,-1.3
2018-11-12T00:59:06.279Z,-1.3
2018-11-12T00:59:56.310Z,-1.3
2018-11-12T01:00:47.508Z,-1.3
2018-11-12T01:01:36.263Z,-1.3
2018-11-12T01:02:26.674Z,-1.3
2018-11-12T01:03:16.285Z,-1.3
2018-11-12T01:04:07.596Z,-1.3
2018-11-12T01:04:56.782Z,-1.4
2018-11-12T01:05:47.314Z,-1.4
2018-11-12T01:06:37.088Z,-1.4
2018-11-12T01:07:27.434Z,-1.4
2018-11-12T01:08:17.202Z,-1.4
2018-11-12T01:09:07.250Z,-1.4
2018-11-12T01:09:56.737Z,-1.5
2018-11-12T01:10:47.194Z,-1.5
2018-11-12T01:11:37.988Z,-1.5
2018-11-12T01:12:27.211Z,-1.5
2018-11-12T01:13:17.302Z,-1.5
2018-11-12T01:14:07.372Z,-1.5
2018-11-12T01:14:57.089Z,-1.5
2018-11-12T01:15:47.724Z,-1.5
2018-11-12T01:16:37.316Z,-1.5
2018-11-12T01:17:27.874Z,-1.5
2018-11-12T01:18:17.645Z,-1.6
2018-11-12T01:19:07.801Z,-1.6
2018-11-12T01:19:57.784Z,-1.6
2018-11-12T01:20:48.409Z,-1.6
2018-11-12T01:21:37.880Z,-1.6
2018-11-12T01:22:28.229Z,-1.6
2018-11-12T01:23:17.806Z,-1.6
2018-11-12T01:24:07.366Z,-1.6
2018-11-12T01:24:58.203Z,-1.6
2018-11-12T01:25:47.765Z,-1.7
2018-11-12T01:26:38.076Z,-1.7
2018-11-12T01:27:27.919Z,-1.7
2018-11-12T01:28:18.356Z,-1.7
2018-11-12T01:29:08.713Z,-1.8
2018-11-12T01:29:59.075Z,-1.7
2018-11-12T01:30:48.822Z,-1.8
2018-11-12T01:31:38.402Z,-1.8
2018-11-12T01:32:29.200Z,-1.8
2018-11-12T01:33:19.326Z,-1.8
2018-11-12T01:34:08.766Z,-1.8
2018-11-12T01:34:59.136Z,-1.8
2018-11-12T01:35:48.600Z,-1.8
2018-11-12T01:36:39.255Z,-1.9
2018-11-12T01:37:29.292Z,-1.9
2018-11-12T01:38:19.340Z,-1.9
2018-11-12T01:39:09.141Z,-1.9
2018-11-12T01:39:58.922Z,-1.9
2018-11-12T01:40:49.645Z,-1.9
2018-11-12T01:41:39.870Z,-1.9
2018-11-12T01:42:29.690Z,-1.9
2018-11-12T01:43:19.413Z,-1.9
2018-11-12T01:44:10.056Z,-1.9
2018-11-12T01:44:59.355Z,-1.8
2018-11-12T01:45:49.607Z,-1.9
2018-11-12T01:46:39.664Z,-1.9
2018-11-12T01:47:30.394Z,-1.8
2018-11-12T01:48:19.797Z,-1.8
2018-11-12T01:49:10.205Z,-1.9
2018-11-12T01:49:59.940Z,-1.8
2018-11-12T01:50:50.362Z,-1.8
2018-11-12T01:51:40.405Z,-1.8
2018-11-12T01:52:30.069Z,-1.8
2018-11-12T01:53:19.862Z,-1.8
2018-11-12T01:54:10.000Z,-1.8
2018-11-12T01:55:00.301Z,-1.8
2018-11-12T01:55:50.503Z,-1.8
2018-11-12T01:56:40.121Z,-1.8
2018-11-12T01:57:31.022Z,-1.8
2018-11-12T01:58:20.510Z,-1.8
2018-11-12T01:59:10.382Z,-1.8
2018-11-12T02:00:00.745Z,-1.8
2018-11-12T02:00:50.979Z,-1.7
2018-11-12T02:01:41.236Z,-1.7
2018-11-12T02:02:30.824Z,-1.7
2018-11-12T02:03:21.411Z,-1.7
2018-11-12T02:04:11.221Z,-1.7
2018-11-12T02:05:01.929Z,-1.7
2018-11-12T02:05:51.361Z,-1.7
2018-11-12T02:06:41.391Z,-1.7
2018-11-12T02:07:31.120Z,-1.7
2018-11-12T02:08:21.016Z,-1.6
2018-11-12T02:09:11.403Z,-1.7
2018-11-12T02:10:01.453Z,-1.7
2018-11-12T02:10:51.221Z,-1.7
2018-11-12T02:11:41.764Z,-1.7
2018-11-12T02:12:31.296Z,-1.8
2018-11-12T02:13:21.863Z,-1.8
2018-11-12T02:14:11.070Z,-1.8
2018-11-12T02:15:01.519Z,-1.8
2018-11-12T02:15:51.464Z,-1.8
2018-11-12T02:16:42.423Z,-1.8
2018-11-12T02:17:31.902Z,-1.8
2018-11-12T02:18:21.736Z,-1.8
2018-11-12T02:19:12.538Z,-1.8
2018-11-12T02:20:02.075Z,-1.8
2018-11-12T02:20:52.440Z,-1.8
2018-11-12T02:21:42.582Z,-1.8
2018-11-12T02:22:32.062Z,-1.9
2018-11-12T02:23:22.840Z,-1.9
2018-11-12T02:24:12.390Z,-1.9
2018-11-12T02:25:02.751Z,-1.9
2018-11-12T02:25:52.481Z,-1.9
2018-11-12T02:26:42.648Z,-1.9
2018-11-12T02:27:32.912Z,-1.9
2018-11-12T02:28:22.675Z,-1.9
2018-11-12T02:29:12.836Z,-1.9
2018-11-12T02:30:02.808Z,-1.9
2018-11-12T02:30:52.650Z,-1.9
2018-11-12T02:31:42.894Z,-2
2018-11-12T02:32:32.377Z,-2
2018-11-12T02:33:23.607Z,-2.1
2018-11-12T02:34:12.607Z,-2.1
2018-11-12T02:35:03.162Z,-2.1
2018-11-12T02:35:53.217Z,-2.1
2018-11-12T02:36:43.562Z,-2.1
2018-11-12T02:37:34.166Z,-2.1
2018-11-12T02:38:23.386Z,-2.1
2018-11-12T02:39:14.022Z,-2.1
2018-11-12T02:40:03.819Z,-2.1
2018-11-12T02:40:53.578Z,-2.1
2018-11-12T02:41:44.181Z,-2.2
2018-11-12T02:42:33.464Z,-2.2
2018-11-12T02:43:23.446Z,-2.2
2018-11-12T02:44:13.527Z,-2.2
2018-11-12T02:45:04.152Z,-2.2
2018-11-12T02:45:53.906Z,-2.2
2018-11-12T02:46:43.607Z,-2.2
2018-11-12T02:47:34.041Z,-2.2
2018-11-12T02:48:24.180Z,-2.2
2018-11-12T02:49:14.966Z,-2.2
2018-11-12T02:50:04.583Z,-2.2
2018-11-12T02:50:54.363Z,-2.3
2018-11-12T02:51:44.763Z,-2.3
2018-11-12T02:52:34.958Z,-2.3
2018-11-12T02:53:24.456Z,-2.3
2018-11-12T02:54:14.791Z,-2.3
2018-11-12T02:55:05.178Z,-2.3
2018-11-12T02:55:54.935Z,-2.3
2018-11-12T02:56:44.209Z,-2.3
2018-11-12T02:57:35.055Z,-2.3
2018-11-12T02:58:25.360Z,-2.3
2018-11-12T02:59:14.853Z,-2.3
2018-11-12T03:00:05.516Z,-2.2
2018-11-12T03:00:54.986Z,-2.2
2018-11-12T03:01:45.408Z,-2.2
2018-11-12T03:02:35.390Z,-2.2
2018-11-12T03:03:25.196Z,-2.2
2018-11-12T03:04:14.948Z,-2.2
2018-11-12T03:05:05.589Z,-2.2
2018-11-12T03:05:55.346Z,-2.2
2018-11-12T03:06:45.497Z,-2.2
2018-11-12T03:07:35.483Z,-2.2
2018-11-12T03:08:25.814Z,-2.2
2018-11-12T03:09:15.870Z,-2.2
2018-11-12T03:10:06.175Z,-2.2
2018-11-12T03:10:55.975Z,-2.2
2018-11-12T03:11:45.775Z,-2.2
2018-11-12T03:12:35.910Z,-2.2
2018-11-12T03:13:25.392Z,-2.2
2018-11-12T03:14:16.250Z,-2.2
2018-11-12T03:15:06.591Z,-2.2
2018-11-12T03:15:56.662Z,-2.2
2018-11-12T03:16:46.200Z,-2.2
2018-11-12T03:17:36.462Z,-2.1
2018-11-12T03:18:26.248Z,-2.1
2018-11-12T03:19:16.552Z,-2.1
2018-11-12T03:20:06.064Z,-2.1
2018-11-12T03:20:57.011Z,-2.1
2018-11-12T03:21:46.857Z,-2.2
2018-11-12T03:22:36.537Z,-2.2
2018-11-12T03:23:27.033Z,-2.2
2018-11-12T03:24:16.189Z,-2.2
2018-11-12T03:25:07.004Z,-2.2
2018-11-12T03:25:57.334Z,-2.2
2018-11-12T03:26:47.205Z,-2.2
2018-11-12T03:27:37.515Z,-2.2
2018-11-12T03:28:27.567Z,-2.2
2018-11-12T03:29:16.869Z,-2.2
2018-11-12T03:30:07.629Z,-2.2
2018-11-12T03:30:57.439Z,-2.2
2018-11-12T03:31:47.789Z,-2.2
2018-11-12T03:32:37.261Z,-2.1
2018-11-12T03:33:26.831Z,-2.2
2018-11-12T03:34:17.979Z,-2.2
2018-11-12T03:35:07.723Z,-2.2
2018-11-12T03:35:57.818Z,-2.3
2018-11-12T03:36:47.841Z,-2.2
2018-11-12T03:37:37.340Z,-2.2
2018-11-12T03:38:27.183Z,-2.2
2018-11-12T03:39:18.269Z,-2.1
2018-11-12T03:40:07.312Z,-2.1
2018-11-12T03:40:58.113Z,-2.1
2018-11-12T03:41:48.204Z,-2.1
2018-11-12T03:42:37.973Z,-2.1
2018-11-12T03:43:28.324Z,-2.1
2018-11-12T03:44:18.388Z,-2.1
2018-11-12T03:45:08.454Z,-2.2
2018-11-12T03:45:58.755Z,-2.2
2018-11-12T03:46:48.578Z,-2.1
2018-11-12T03:47:38.614Z,-2.2
2018-11-12T03:48:28.675Z,-2.3
2018-11-12T03:49:18.442Z,-2.3
2018-11-12T03:50:08.747Z,-2.3
2018-11-12T03:50:58.872Z,-2.3
2018-11-12T03:51:49.218Z,-2.3
2018-11-12T03:52:38.987Z,-2.3
2018-11-12T03:53:29.032Z,-2.2
2018-11-12T03:54:18.819Z,-2.3
2018-11-12T03:55:09.155Z,-2.3
2018-11-12T03:55:59.218Z,-2.3
2018-11-12T03:56:49.837Z,-2.3
2018-11-12T03:57:39.607Z,-2.3
2018-11-12T03:58:28.835Z,-2.3
2018-11-12T03:59:19.178Z,-2.3
2018-11-12T04:00:09.571Z,-2.3
2018-11-12T04:00:58.812Z,-2.2
2018-11-12T04:01:49.614Z,-2.2
2018-11-12T04:02:40.015Z,-2.3
2018-11-12T04:03:29.197Z,-2.3
2018-11-12T04:04:19.838Z,-2.3
2018-11-12T04:05:09.309Z,-2.3
2018-11-12T04:05:59.632Z,-2.3
2018-11-12T04:06:50.289Z,-2.3
2018-11-12T04:07:40.089Z,-2.4
2018-11-12T04:08:30.104Z,-2.4
2018-11-12T04:09:19.885Z,-2.4
2018-11-12T04:10:10.269Z,-2.4
2018-11-12T04:10:59.520Z,-2.4
2018-11-12T04:11:49.766Z,-2.4
2018-11-12T04:12:40.479Z,-2.4
2018-11-12T04:13:30.466Z,-2.4
2018-11-12T04:14:20.243Z,-2.4
2018-11-12T04:15:10.579Z,-2.4
2018-11-12T04:16:01.197Z,-2.4
2018-11-12T04:16:50.727Z,-2.4
2018-11-12T04:17:41.319Z,-2.4
2018-11-12T04:18:30.538Z,-2.4
2018-11-12T04:19:20.881Z,-2.4
2018-11-12T04:20:10.954Z,-2.4
2018-11-12T04:21:00.805Z,-2.4
2018-11-12T04:21:51.349Z,-2.5
2018-11-12T04:22:40.944Z,-2.5
2018-11-12T04:23:30.875Z,-2.5
2018-11-12T04:24:21.531Z,-2.5
2018-11-12T04:25:12.068Z,-2.5
2018-11-12T04:26:00.793Z,-2.6
2018-11-12T04:26:51.426Z,-2.6
2018-11-12T04:27:41.486Z,-2.6
2018-11-12T04:28:31.813Z,-2.6
2018-11-12T04:29:21.332Z,-2.6
2018-11-12T04:30:11.651Z,-2.6
2018-11-12T04:31:01.696Z,-2.6
2018-11-12T04:31:52.060Z,-2.6
2018-11-12T04:32:41.831Z,-2.6
2018-11-12T04:33:31.891Z,-2.6
2018-11-12T04:34:21.767Z,-2.6
2018-11-12T04:35:11.782Z,-2.6
2018-11-12T04:36:01.587Z,-2.6
2018-11-12T04:36:52.120Z,-2.6
2018-11-12T04:54:10.819Z,-2.9
2018-11-12T04:55:01.135Z,-2.9
2018-11-12T04:55:50.999Z,-2.9
2018-11-12T04:56:41.339Z,-3
2018-11-12T04:57:30.820Z,-3
2018-11-12T04:58:21.176Z,-3
2018-11-12T04:59:11.407Z,-3
2018-11-12T05:00:01.543Z,-3
2018-11-12T05:00:51.586Z,-3.1
2018-11-12T05:01:41.202Z,-3.1
2018-11-12T05:02:30.966Z,-3.1
2018-11-12T05:03:21.776Z,-3.1
2018-11-12T05:04:11.559Z,-3.1
2018-11-12T05:05:01.919Z,-3.1
2018-11-12T05:05:51.638Z,-3.1
2018-11-12T05:06:42.051Z,-3.2
2018-11-12T05:07:31.737Z,-3.2
2018-11-12T05:08:21.381Z,-3.2
2018-11-12T05:09:11.340Z,-3.2
2018-11-12T05:10:01.677Z,-3.2
2018-11-12T05:10:51.271Z,-3.2
2018-11-12T05:11:42.121Z,-3.2
2018-11-12T05:12:32.463Z,-3.2
2018-11-12T05:13:22.223Z,-3.2
2018-11-12T05:14:11.983Z,-3.2
2018-11-12T05:15:02.035Z,-3.2
2018-11-12T05:15:52.391Z,-3.2
2018-11-12T05:16:43.155Z,-3.1
2018-11-12T05:17:32.500Z,-3.1
2018-11-12T05:18:22.914Z,-3.1
2018-11-12T05:19:12.623Z,-3.1
2018-11-12T05:20:02.508Z,-3.1
2018-11-12T05:20:52.750Z,-3.1
2018-11-12T05:21:43.090Z,-3.1
2018-11-12T05:22:32.890Z,-3.1
2018-11-12T05:23:22.940Z,-3.1
2018-11-12T05:24:12.997Z,-3.1
2018-11-12T05:25:02.643Z,-3.1
2018-11-12T05:25:53.380Z,-3.1
2018-11-12T05:26:43.505Z,-3
2018-11-12T05:27:33.223Z,-3.1
2018-11-12T05:28:23.560Z,-3.1
2018-11-12T05:29:13.626Z,-3.1
2018-11-12T05:30:03.125Z,-3.1
2018-11-12T05:30:53.175Z,-3
2018-11-12T05:31:43.314Z,-3
2018-11-12T05:32:33.598Z,-3
2018-11-12T05:33:23.397Z,-3
2018-11-12T05:34:13.132Z,-3
2018-11-12T05:35:03.798Z,-3
2018-11-12T05:35:54.106Z,-3
2018-11-12T05:36:44.130Z,-2.9
2018-11-12T05:37:34.411Z,-2.9
2018-11-12T05:38:23.963Z,-2.9
2018-11-12T05:39:14.068Z,-2.9
2018-11-12T05:40:04.119Z,-2.9
2018-11-12T05:40:53.819Z,-2.9
2018-11-12T05:41:44.513Z,-2.8
2018-11-12T05:42:34.011Z,-2.8
2018-11-12T05:43:24.351Z,-2.8
2018-11-12T05:44:14.124Z,-2.7
2018-11-12T05:45:05.447Z,-2.7
2018-11-12T05:45:54.339Z,-2.6
2018-11-12T05:46:44.594Z,-2.6
2018-11-12T05:47:34.734Z,-2.5
2018-11-12T05:48:24.436Z,-2.4
2018-11-12T05:49:14.771Z,-2.4
2018-11-12T05:50:04.855Z,-2.3
2018-11-12T05:50:54.656Z,-2.3
2018-11-12T05:51:45.167Z,-2.2
2018-11-12T05:52:34.774Z,-2.1
2018-11-12T05:53:25.079Z,-2
2018-11-12T05:54:14.860Z,-2
2018-11-12T05:55:04.509Z,-1.9
2018-11-12T05:55:55.255Z,-1.8
2018-11-12T05:56:45.591Z,-1.7
2018-11-12T05:57:35.190Z,-1.6
2018-11-12T05:58:25.040Z,-1.5
2018-11-12T05:59:15.483Z,-1.4
2018-11-12T06:00:05.247Z,-1.3
2018-11-12T06:00:55.328Z,-1.2
2018-11-12T06:01:45.681Z,-1.1
2018-11-12T06:03:25.770Z,-0.9
2018-11-12T06:04:16.390Z,-0.8
2018-11-12T06:05:05.561Z,-0.6
2018-11-12T06:05:56.195Z,-0.6
2018-11-12T06:06:45.744Z,-0.4
2018-11-12T06:07:36.130Z,-0.3
2018-11-12T06:08:26.440Z,-0.2
2018-11-12T06:09:16.457Z,-0.1
2018-11-12T06:10:06.067Z,0.1
2018-11-12T06:10:56.641Z,0.2
2018-11-12T06:11:46.082Z,0.3
2018-11-12T06:12:36.728Z,0.6
2018-11-12T06:13:26.310Z,0.9
2018-11-12T06:14:17.101Z,1.4
2018-11-12T06:15:06.131Z,2.1
2018-11-12T06:15:56.372Z,2.7
2018-11-12T06:16:46.252Z,3.4
2018-11-12T06:17:37.072Z,4.1
2018-11-12T06:18:26.570Z,4.8
2018-11-12T06:19:16.330Z,5.4
2018-11-12T06:20:06.680Z,6.1
2018-11-12T06:20:56.559Z,6.7
2018-11-12T06:21:47.355Z,7.3
2018-11-12T06:22:36.774Z,7.9
2018-11-12T06:23:27.152Z,8.4
2018-11-12T06:24:17.253Z,8.9
2018-11-12T06:25:07.049Z,9.5
2018-11-12T06:25:57.212Z,10
2018-11-12T06:26:47.421Z,10.5
2018-11-12T06:27:37.495Z,10.9
2018-11-12T06:28:27.554Z,11.4
2018-11-12T06:29:17.599Z,11.9
2018-11-12T06:30:07.489Z,12.4
2018-11-12T06:30:58.182Z,12.8
2018-11-12T06:31:47.612Z,13.3
2018-11-12T06:32:37.827Z,13.7
2018-11-12T06:33:27.631Z,14.1
2018-11-12T06:34:17.871Z,14.5
2018-11-12T06:35:07.829Z,14.9
2018-11-12T06:35:58.083Z,15.3
2018-11-12T06:36:48.807Z,15.7
2018-11-12T06:37:38.513Z,16.1
2018-11-12T06:38:27.964Z,16.5
2018-11-12T06:39:18.331Z,16.9
2018-11-12T06:40:08.673Z,17.3
2018-11-12T06:40:58.773Z,17.8
2018-11-12T06:41:48.779Z,18.2
2018-11-12T06:42:38.240Z,18.6
2018-11-12T06:43:28.647Z,19.1
2018-11-12T06:44:18.108Z,19.6
2018-11-12T06:45:08.738Z,20.1
2018-11-12T06:45:58.796Z,20.6
2018-11-12T06:46:49.148Z,21.1
2018-11-12T06:47:39.176Z,21.5
2018-11-12T06:48:28.588Z,22
2018-11-12T06:49:19.576Z,22.4
2018-11-12T06:50:08.918Z,22.9
2018-11-12T06:50:58.892Z,23.4
2018-11-12T06:51:49.217Z,23.9
2018-11-12T06:52:38.777Z,24.4
2018-11-12T06:53:30.265Z,25
2018-11-12T06:54:18.905Z,25.6
2018-11-12T06:55:09.458Z,26.1
2018-11-12T06:55:59.820Z,26.6
2018-11-12T06:56:49.547Z,27.2
2018-11-12T06:57:39.923Z,27.8
2018-11-12T06:58:30.217Z,28.3
2018-11-12T06:59:20.047Z,28.9
2018-11-12T07:00:09.835Z,29.4
2018-11-12T07:01:00.183Z,29.9
2018-11-12T07:01:50.227Z,30.4
2018-11-12T07:02:40.262Z,30.9
2018-11-12T07:03:29.487Z,31.4
2018-11-12T07:04:20.377Z,31.9
2018-11-12T07:05:09.577Z,32.4
2018-11-12T07:05:59.932Z,32.9
2018-11-12T07:06:50.818Z,33.4
2018-11-12T07:07:40.334Z,34
2018-11-12T07:08:30.107Z,34.5
2018-11-12T07:09:20.214Z,35
2018-11-12T07:10:10.352Z,35.5
2018-11-12T07:11:00.833Z,35.9
2018-11-12T07:11:50.650Z,36.5
2018-11-12T07:12:40.685Z,37
2018-11-12T07:13:31.048Z,37.5
2018-11-12T07:14:20.525Z,38
2018-11-12T07:15:10.865Z,38.5
2018-11-12T07:16:01.179Z,39
2018-11-12T07:16:51.289Z,39.5
2018-11-12T07:17:40.810Z,39.9
2018-11-12T07:18:30.547Z,40.3
2018-11-12T07:19:21.487Z,40.8
2018-11-12T07:20:11.555Z,41.3
2018-11-12T07:21:01.558Z,41.8
2018-11-12T07:21:50.875Z,42.2
2018-11-12T07:22:41.428Z,42.7
2018-11-12T07:23:31.730Z,43.1
2018-11-12T07:24:21.520Z,43.6
2018-11-12T07:25:11.508Z,44.1
2018-11-12T07:26:01.523Z,44.4
2018-11-12T07:26:51.518Z,44.9
2018-11-12T07:27:42.088Z,45.5
2018-11-12T07:28:31.942Z,46.1
2018-11-12T07:29:21.302Z,46.6
2018-11-12T07:30:12.237Z,47
2018-11-12T07:31:02.029Z,47.3
2018-11-12T07:31:52.370Z,47.8
2018-11-12T07:32:42.124Z,48.3
2018-11-12T07:33:32.479Z,48.8
2018-11-12T07:34:22.239Z,49.3
2018-11-12T07:35:12.300Z,49.6
2018-11-12T07:36:01.489Z,50.1
2018-11-12T07:36:52.433Z,50.6
2018-11-12T07:37:42.781Z,51.1
2018-11-12T07:38:32.366Z,51.5
2018-11-12T07:39:22.619Z,52
2018-11-12T07:40:12.936Z,52.4
2018-11-12T07:41:02.736Z,52.9
2018-11-12T07:41:53.231Z,53.4
2018-11-12T07:42:42.286Z,53.9
2018-11-12T07:43:32.921Z,54.3
2018-11-12T07:44:22.574Z,54.6
2018-11-12T07:45:12.828Z,55.1
2018-11-12T07:46:02.388Z,55.4
2018-11-12T07:46:52.864Z,55.8
2018-11-12T07:47:43.327Z,56.3
2018-11-12T07:48:33.455Z,56.7
2018-11-12T07:49:23.319Z,57
2018-11-12T07:50:13.116Z,57.4
2018-11-12T07:51:03.156Z,57.8
2018-11-12T07:51:53.203Z,58.4
2018-11-12T07:52:43.542Z,58.8
2018-11-12T07:53:33.431Z,59.1
2018-11-12T07:54:24.231Z,59.5
2018-11-12T07:55:13.993Z,59.9
2018-11-12T07:56:03.684Z,60.3
2018-11-12T07:56:53.548Z,60.6
2018-11-12T07:57:44.235Z,61.1
2018-11-12T07:58:33.390Z,61.7
2018-11-12T07:59:24.582Z,59.4
2018-11-12T08:00:14.112Z,57.2
2018-11-12T08:01:04.150Z,52.7
2018-11-12T08:01:53.955Z,46.4
2018-11-12T08:02:43.996Z,43.1
2018-11-12T08:03:50.237Z,41.4
2018-11-12T08:04:24.393Z,40.4
2018-11-12T08:05:14.425Z,40.3
2018-11-12T08:06:04.513Z,40.8
2018-11-12T08:06:54.843Z,41.6
2018-11-12T08:07:44.652Z,42.6
2018-11-12T08:08:34.698Z,43.8
2018-11-12T08:09:25.280Z,44.9
2018-11-12T08:10:15.119Z,46.2
2018-11-12T08:11:04.392Z,47.4
2018-11-12T08:11:55.879Z,48.6
2018-11-12T08:12:44.222Z,49.7
2018-11-12T08:13:34.755Z,50.8
2018-11-12T08:14:25.648Z,51.8
2018-11-12T08:15:14.939Z,52.8
2018-11-12T08:16:04.712Z,53.7
2018-11-12T08:16:55.086Z,54.6
2018-11-12T08:17:46.599Z,55.4
2018-11-12T08:18:34.958Z,56.4
2018-11-12T08:19:24.697Z,57.3
2018-11-12T08:20:15.287Z,58.1
2018-11-12T08:21:05.089Z,58.9
2018-11-12T08:21:55.425Z,59.6
2018-11-12T08:22:45.805Z,60.4
2018-11-12T08:23:36.034Z,62
2018-11-12T08:24:26.845Z,62.5
2018-11-12T08:25:15.999Z,59.6
2018-11-12T08:26:05.954Z,57.6
2018-11-12T08:26:56.039Z,53.8
2018-11-12T08:27:45.837Z,50.3
2018-11-12T08:28:36.129Z,48.6
2018-11-12T08:29:25.900Z,48.2
2018-11-12T08:30:16.420Z,48.4
2018-11-12T08:31:06.611Z,49.3
2018-11-12T08:31:56.405Z,50.3
2018-11-12T08:32:46.022Z,51.4
2018-11-12T08:33:36.284Z,52.6
2018-11-12T08:34:26.267Z,53.8
2018-11-12T08:35:16.103Z,55.1
2018-11-12T08:36:06.328Z,56.2
2018-11-12T08:36:56.253Z,57.4
2018-11-12T08:37:46.607Z,58.5
2018-11-12T08:38:36.067Z,60.4
2018-11-12T08:39:27.277Z,62.5
2018-11-12T08:40:16.868Z,61.6
2018-11-12T08:41:06.640Z,61.1
2018-11-12T08:41:56.253Z,59.4
2018-11-12T08:42:47.452Z,56.5
2018-11-12T08:43:37.311Z,53.6
2018-11-12T08:44:26.275Z,52.9
2018-11-12T08:45:17.135Z,53.9
2018-11-12T08:46:07.176Z,55.7
2018-11-12T08:46:57.378Z,57
2018-11-12T08:47:46.997Z,57.6
2018-11-12T08:48:37.658Z,57.5
2018-11-12T08:49:28.230Z,56.9
2018-11-12T08:50:17.692Z,56.1
2018-11-12T08:51:07.567Z,55.8
2018-11-12T08:51:57.312Z,56.1
2018-11-12T08:52:47.667Z,56.6
2018-11-12T09:08:41.419Z,59.1
2018-11-12T09:09:31.002Z,59.3
2018-11-12T09:10:21.911Z,59.4
2018-11-12T09:11:11.856Z,59.4
2018-11-12T09:12:01.672Z,59.6
2018-11-12T09:12:51.829Z,59.8
2018-11-12T09:13:42.973Z,59.9
2018-11-12T09:14:31.858Z,60
2018-11-12T09:15:21.141Z,60.1
2018-11-12T09:16:11.396Z,60.3
2018-11-12T09:17:01.446Z,60.4
2018-11-12T09:17:52.178Z,60.4
2018-11-12T09:18:41.376Z,60.4
2018-11-12T09:19:31.947Z,60.4
2018-11-12T09:20:22.063Z,60.6
2018-11-12T09:21:11.848Z,60.7
2018-11-12T09:22:01.916Z,60.9
2018-11-12T09:22:52.245Z,61.1
2018-11-12T09:23:42.311Z,61.3
2018-11-12T09:24:32.048Z,61.4
2018-11-12T09:25:22.866Z,61.6
2018-11-12T09:26:13.000Z,61.6
2018-11-12T09:27:02.290Z,61.7
2018-11-12T09:27:52.122Z,61.8
2018-11-12T09:28:42.383Z,61.9
2018-11-12T09:29:33.323Z,62.1
2018-11-12T09:30:22.207Z,62.1
2018-11-12T09:31:16.945Z,62.1
2018-11-12T09:32:02.720Z,62.1
2018-11-12T09:32:52.908Z,62.2
2018-11-12T09:33:42.784Z,62.4
2018-11-12T09:34:33.763Z,62.4
2018-11-12T09:35:23.336Z,62.5
2018-11-12T09:36:13.399Z,62.6
2018-11-12T09:37:02.892Z,62.6
2018-11-12T09:37:53.550Z,62.8
2018-11-12T09:38:44.045Z,62.8
2018-11-12T09:39:33.912Z,62.9
2018-11-12T09:40:22.946Z,62.9
2018-11-12T09:41:12.869Z,63.1
2018-11-12T09:42:04.398Z,63.2
2018-11-12T09:42:53.793Z,63.3
2018-11-12T09:43:43.635Z,63.3
2018-11-12T09:44:34.045Z,63.3
2018-11-12T09:45:24.111Z,63.4
2018-11-12T09:46:14.161Z,63.5
2018-11-12T09:47:03.136Z,63.5
2018-11-12T09:47:55.091Z,63.6
2018-11-12T09:48:44.354Z,63.6
2018-11-12T09:49:34.112Z,63.6
2018-11-12T09:50:24.423Z,63.6
2018-11-12T09:51:13.986Z,63.6
2018-11-12T09:52:04.090Z,63.6
2018-11-12T09:52:54.328Z,63.8
2018-11-12T09:53:45.083Z,63.8
2018-11-12T09:54:35.898Z,64
2018-11-12T09:55:24.543Z,64.1
2018-11-12T09:56:14.849Z,64.2
2018-11-12T09:57:04.947Z,64.2
2018-11-12T09:57:54.956Z,64.3
2018-11-12T09:58:44.538Z,64.2
2018-11-12T09:59:34.784Z,64.2
2018-11-12T10:00:26.098Z,64.3
2018-11-12T10:01:17.269Z,64.3
2018-11-12T10:02:07.419Z,64.4
2018-11-12T10:02:58.452Z,64.5
2018-11-12T10:03:52.850Z,64.5
2018-11-12T10:04:40.370Z,64.6
2018-11-12T10:05:29.124Z,64.7
2018-11-12T10:06:23.206Z,64.8
2018-11-12T10:07:15.929Z,64.9
2018-11-12T10:08:02.611Z,65
2018-11-12T10:08:51.608Z,65.1
2018-11-12T10:09:48.698Z,65.1
2018-11-12T10:10:49.670Z,65.1
2018-11-12T10:11:45.650Z,65.2
2018-11-12T10:12:39.221Z,65.2
2018-11-12T10:13:50.241Z,65.3
2018-11-12T10:14:40.788Z,65.2
2018-11-12T10:15:39.259Z,65.1
2018-11-12T10:16:43.083Z,65.2
2018-11-12T10:17:55.820Z,65
2018-11-12T10:18:28.657Z,65
2018-11-12T10:19:18.922Z,65.1
2018-11-12T10:20:09.488Z,65.1
2018-11-12T10:20:58.814Z,65.1
2018-11-12T10:21:49.377Z,65
2018-11-12T10:22:39.419Z,65.2
2018-11-12T10:23:29.784Z,65.2
2018-11-12T10:24:19.264Z,65.2
2018-11-12T10:25:09.337Z,65.3
2018-11-12T10:25:59.358Z,65.3
2018-11-12T10:26:49.441Z,65.4
2018-11-12T10:27:39.799Z,65.4
2018-11-12T10:28:29.646Z,65.6
2018-11-12T10:29:19.213Z,65.5
2018-11-12T10:30:10.224Z,65.6
2018-11-12T10:30:59.351Z,65.8
2018-11-12T10:31:49.799Z,65.9
2018-11-12T10:32:40.423Z,66
2018-11-12T10:33:30.256Z,65.9
2018-11-12T10:34:19.782Z,66.1
2018-11-12T10:35:10.461Z,66.1
2018-11-12T10:35:59.891Z,66.2
2018-11-12T10:36:50.189Z,66.2
2018-11-12T10:37:40.426Z,66.1
2018-11-12T10:38:30.349Z,66.1
2018-11-12T10:39:20.923Z,66.1
2018-11-12T10:40:10.658Z,66.2
2018-11-12T10:41:00.535Z,66.3
2018-11-12T10:41:51.088Z,66.3
2018-11-12T10:42:41.493Z,66.3
2018-11-12T10:43:31.208Z,66.1
2018-11-12T10:44:20.686Z,66
2018-11-12T10:45:10.778Z,65.9
2018-11-12T10:46:01.103Z,65.9
2018-11-12T10:46:51.471Z,65.9
2018-11-12T10:47:41.028Z,65.9
2018-11-12T10:48:30.837Z,66
2018-11-12T10:49:21.668Z,66.1
2018-11-12T10:50:11.403Z,66.1
2018-11-12T10:51:07.823Z,66.1
2018-11-12T10:51:51.795Z,66.1
2018-11-12T10:52:41.308Z,66.1
2018-11-12T10:53:31.642Z,66
2018-11-12T10:54:22.113Z,65.9
2018-11-12T10:55:13.161Z,66
2018-11-12T10:56:03.512Z,66.1
2018-11-12T10:56:51.407Z,66.2
2018-11-12T10:57:41.935Z,66.3
2018-11-12T10:58:31.881Z,66.2
2018-11-12T10:59:21.492Z,66.1
2018-11-12T11:00:12.655Z,66
2018-11-12T11:01:01.633Z,65.8
2018-11-12T11:01:52.258Z,65.8
2018-11-12T11:02:42.143Z,65.7
2018-11-12T11:03:32.602Z,65.7
2018-11-12T11:04:22.446Z,65.7
2018-11-12T11:05:12.219Z,65.8
2018-11-12T11:06:02.300Z,65.9
2018-11-12T11:06:52.910Z,65.9
2018-11-12T11:07:42.653Z,65.9
2018-11-12T11:08:32.791Z,65.8
2018-11-12T11:09:22.792Z,65.8
2018-11-12T11:10:12.282Z,65.9
2018-11-12T11:11:02.921Z,65.9
2018-11-12T11:11:53.297Z,65.9
2018-11-12T11:12:43.068Z,66
2018-11-12T11:13:33.109Z,66.1
2018-11-12T11:14:23.206Z,66.1
2018-11-12T11:15:12.944Z,66.2
2018-11-12T11:16:03.071Z,66.1
2018-11-12T11:16:53.087Z,66.1
2018-11-12T11:17:42.912Z,66
2018-11-12T11:18:33.499Z,65.8
2018-11-12T11:19:23.492Z,65.7
2018-11-12T11:20:13.326Z,65.5
2018-11-12T11:21:03.772Z,65.4
2018-11-12T11:21:53.713Z,65.4
2018-11-12T11:22:43.481Z,65.3
2018-11-12T11:23:34.130Z,65.2
2018-11-12T11:24:23.615Z,65.1
2018-11-12T11:25:13.933Z,65.1
2018-11-12T11:26:04.043Z,65.2
2018-11-12T11:26:54.067Z,65.3
2018-11-12T11:27:43.432Z,65.3
2018-11-12T11:28:34.475Z,65.3
2018-11-12T11:29:23.974Z,65.4
2018-11-12T11:30:13.921Z,65.4
2018-11-12T11:31:05.178Z,65.4
2018-11-12T11:31:53.774Z,65.4
2018-11-12T11:32:44.516Z,65.3
2018-11-12T11:33:34.553Z,65.3
2018-11-12T11:34:24.415Z,65.2
2018-11-12T11:35:14.448Z,65.1
2018-11-12T11:36:04.352Z,64.9
2018-11-12T11:36:54.617Z,64.8
2018-11-12T11:37:44.618Z,64.8
2018-11-12T11:38:34.632Z,64.9
2018-11-12T11:39:24.406Z,64.9
2018-11-12T11:40:15.227Z,64.9
2018-11-12T11:41:04.809Z,64.9
2018-11-12T11:41:54.578Z,64.9
2018-11-12T11:42:44.929Z,64.8
2018-11-12T11:43:34.977Z,64.6
2018-11-12T11:44:24.480Z,64.2
2018-11-12T11:45:14.832Z,64.1
2018-11-12T11:46:04.952Z,64.3
2018-11-12T11:46:55.514Z,64.4
2018-11-12T11:47:46.558Z,64.4
2018-11-12T11:48:35.642Z,64.4
2018-11-12T11:49:25.435Z,64.3
2018-11-12T11:50:16.224Z,64.3
2018-11-12T11:51:05.797Z,64.1
2018-11-12T11:51:55.617Z,64
2018-11-12T11:52:45.332Z,63.9
2018-11-12T11:53:35.596Z,64.1
2018-11-12T11:54:25.776Z,64
2018-11-12T11:55:16.125Z,63.9
2018-11-12T11:56:06.038Z,64
2018-11-12T11:56:55.820Z,63.9
2018-11-12T11:57:46.829Z,63.9
2018-11-12T11:58:35.779Z,63.9
2018-11-12T11:59:26.141Z,63.8
2018-11-12T12:00:16.224Z,63.8
2018-11-12T12:01:07.080Z,63.7
2018-11-12T12:01:56.644Z,63.6
2018-11-12T12:02:46.809Z,63.5
2018-11-12T12:03:36.233Z,63.4
2018-11-12T12:04:26.579Z,63.3
2018-11-12T12:05:17.374Z,63.1
2018-11-12T12:06:06.884Z,63.1
2018-11-12T12:06:56.454Z,63.1
2018-11-12T12:07:46.430Z,63.1
2018-11-12T12:08:37.119Z,63.1
2018-11-12T12:09:27.479Z,63.1
2018-11-12T12:10:17.752Z,63
2018-11-12T12:11:07.478Z,62.9
2018-11-12T12:11:57.411Z,62.8
2018-11-12T12:12:47.663Z,62.5