createdAt,value
2023-02-11T00:02:26.806Z,26.78
2023-02-11T00:03:36.637Z,25.38
2023-02-11T00:04:46.280Z,27.38
2023-02-11T00:07:15.789Z,25.67
2023-02-11T00:08:26.648Z,29.33
2023-02-11T00:10:46.746Z,27.78
2023-02-11T00:11:55.413Z,25.78
2023-02-11T00:13:04.479Z,28.63
2023-02-11T00:14:13.011Z,26.37
2023-02-11T00:15:21.760Z,27.28
2023-02-11T00:16:31.762Z,27.53
2023-02-11T00:18:55.610Z,26.85
2023-02-11T00:21:24.499Z,31.53
2023-02-11T00:22:34.191Z,28.00
2023-02-11T00:23:43.198Z,29.65
2023-02-11T00:24:54.535Z,28.95
2023-02-11T00:27:21.224Z,29.13
2023-02-11T00:28:31.241Z,29.05
2023-02-11T00:29:40.773Z,30.50
2023-02-11T00:30:58.281Z,27.17
2023-02-11T00:32:09.520Z,32.07
2023-02-11T00:33:19.098Z,28.27
2023-02-11T00:34:28.580Z,27.72
2023-02-11T00:35:38.197Z,27.75
2023-02-11T00:36:49.200Z,24.50
2023-02-11T00:37:58.429Z,26.20
2023-02-11T00:40:24.676Z,25.48
2023-02-11T00:41:34.086Z,27.03
2023-02-11T00:42:42.602Z,24.77
2023-02-11T00:43:52.902Z,27.22
2023-02-11T00:45:05.201Z,25.70
2023-02-11T00:46:15.492Z,25.08
2023-02-11T00:47:24.398Z,20.62
2023-02-11T00:50:08.838Z,27.10
2023-02-11T00:51:17.723Z,26.30
2023-02-11T00:52:27.114Z,28.30
2023-02-11T00:53:36.444Z,27.55
2023-02-11T00:54:45.636Z,27.40
2023-02-11T00:55:54.237Z,27.47
2023-02-11T00:57:04.324Z,30.30
2023-02-11T00:58:12.868Z,28.18
2023-02-11T00:59:22.558Z,26.60
2023-02-11T01:00:31.269Z,30.72
2023-02-11T01:01:41.263Z,30.70
2023-02-11T01:02:50.929Z,27.08
2023-02-11T01:03:59.967Z,26.77
2023-02-11T01:05:09.030Z,23.97
2023-02-11T01:06:20.979Z,25.50
2023-02-11T01:07:29.823Z,28.78
2023-02-11T01:08:39.444Z,26.15
2023-02-11T01:09:50.819Z,24.88
2023-02-11T01:11:03.526Z,25.07
2023-02-11T01:12:12.700Z,26.57
2023-02-11T01:14:39.104Z,25.75
2023-02-11T01:16:10.710Z,23.77
2023-02-11T01:17:20.412Z,22.77
2023-02-11T01:18:31.128Z,24.60
2023-02-11T01:19:42.985Z,24.40
2023-02-11T01:20:54.049Z,26.25
2023-02-11T01:22:02.763Z,25.55
2023-02-11T01:23:12.027Z,23.10
2023-02-11T01:24:21.158Z,24.48
2023-02-11T01:25:29.869Z,24.27
2023-02-11T01:26:38.683Z,25.50
2023-02-11T01:27:47.303Z,25.67
2023-02-11T01:28:56.217Z,28.53
2023-02-11T01:30:07.515Z,23.80
2023-02-11T01:31:18.422Z,29.63
2023-02-11T01:32:28.396Z,24.00
2023-02-11T01:33:37.489Z,23.95
2023-02-11T01:34:47.737Z,21.37
2023-02-11T01:36:02.290Z,23.10
2023-02-11T01:37:11.231Z,29.30
2023-02-11T01:38:25.665Z,25.60
2023-02-11T01:39:35.506Z,27.27
2023-02-11T01:40:54.803Z,26.97
2023-02-11T01:43:23.398Z,24.53
2023-02-11T01:45:59.621Z,25.37
2023-02-11T01:47:10.615Z,23.93
2023-02-11T01:49:32.644Z,25.45
2023-02-11T01:52:07.598Z,25.53
2023-02-11T01:53:36.088Z,27.05
2023-02-11T01:55:14.886Z,25.72
2023-02-11T01:56:45.673Z,28.80
2023-02-11T01:57:59.334Z,28.57
2023-02-11T02:01:53.868Z,26.42
2023-02-11T02:03:22.081Z,27.20
2023-02-11T02:04:35.440Z,27.83
2023-02-11T02:05:57.257Z,28.25
2023-02-11T02:07:12.449Z,27.97
2023-02-11T02:09:43.327Z,25.80
2023-02-11T02:10:55.829Z,24.67
2023-02-11T02:12:05.066Z,28.93
2023-02-11T02:13:14.765Z,26.52
2023-02-11T02:14:23.561Z,31.43
2023-02-11T02:15:38.109Z,27.93
2023-02-11T02:16:48.439Z,27.48
2023-02-11T02:19:33.712Z,25.42
2023-02-11T02:21:03.195Z,25.43
2023-02-11T02:22:18.863Z,26.70
2023-02-11T02:25:14.911Z,26.58
2023-02-11T02:26:55.608Z,28.18
2023-02-11T02:28:17.727Z,28.83
2023-02-11T02:29:33.376Z,30.80
2023-02-11T02:32:48.530Z,31.70
2023-02-11T02:34:04.167Z,35.30
2023-02-11T02:35:32.627Z,34.10
2023-02-11T02:36:51.324Z,33.30
2023-02-11T02:38:13.426Z,33.00
2023-02-11T02:39:26.664Z,41.98
2023-02-11T02:40:48.251Z,47.55
2023-02-11T02:41:58.671Z,44.85
2023-02-11T02:43:11.086Z,44.60
2023-02-11T02:44:20.802Z,46.55
2023-02-11T02:45:30.598Z,48.28
2023-02-11T02:46:39.764Z,45.60
2023-02-11T02:47:48.533Z,39.63
2023-02-11T02:48:59.108Z,40.45
2023-02-11T02:50:11.181Z,36.05
2023-02-11T02:51:50.003Z,36.20
2023-02-11T02:54:43.150Z,33.55
2023-02-11T02:56:01.091Z,32.57
2023-02-11T02:57:20.642Z,30.28
2023-02-11T02:58:47.216Z,35.48
2023-02-11T03:00:09.511Z,34.60
2023-02-11T03:01:37.322Z,30.43
2023-02-11T03:03:22.412Z,31.60
2023-02-11T03:04:44.080Z,32.25
2023-02-11T03:06:03.397Z,31.98
2023-02-11T03:07:18.932Z,32.40
2023-02-11T03:09:57.129Z,33.23
2023-02-11T03:11:09.313Z,34.50
2023-02-11T03:12:20.313Z,33.25
2023-02-11T03:13:33.988Z,36.12
2023-02-11T03:14:44.036Z,35.92
2023-02-11T03:15:57.837Z,33.85
2023-02-11T03:17:09.977Z,31.27
2023-02-11T03:18:21.891Z,30.05
2023-02-11T03:20:54.744Z,30.40
2023-02-11T03:22:07.578Z,31.40
2023-02-11T03:24:38.980Z,26.07
2023-02-11T03:27:26.569Z,32.80
2023-02-11T03:30:14.184Z,29.53
2023-02-11T03:31:30.392Z,30.48
2023-02-11T03:32:43.255Z,32.48
2023-02-11T03:34:17.845Z,30.12
2023-02-11T03:35:42.665Z,35.73
2023-02-11T03:36:57.539Z,28.30
2023-02-11T03:39:54.874Z,28.55
2023-02-11T03:41:12.576Z,30.72
2023-02-11T03:42:25.193Z,30.78
2023-02-11T03:43:40.414Z,29.90
2023-02-11T03:44:56.030Z,31.07
2023-02-11T03:46:07.727Z,29.00
2023-02-11T03:47:21.080Z,32.32
2023-02-11T03:48:52.453Z,33.93
2023-02-11T03:50:06.846Z,36.50
2023-02-11T03:51:17.405Z,37.57
2023-02-11T03:52:28.714Z,32.08
2023-02-11T03:53:40.093Z,34.87
2023-02-11T03:54:53.371Z,34.90
2023-02-11T03:56:07.112Z,32.15
2023-02-11T03:57:17.760Z,37.10
2023-02-11T03:58:27.345Z,34.67
2023-02-11T03:59:57.915Z,34.80
2023-02-11T04:01:09.625Z,34.25
2023-02-11T04:02:19.873Z,30.93
2023-02-11T04:03:28.686Z,27.50
2023-02-11T04:04:37.760Z,30.52
2023-02-11T04:07:08.164Z,31.35
2023-02-11T04:08:17.701Z,31.88
2023-02-11T04:09:26.793Z,32.08
2023-02-11T04:10:37.172Z,31.88
2023-02-11T04:11:45.708Z,34.00
2023-02-11T04:12:54.658Z,28.55
2023-02-11T04:14:04.782Z,31.60
2023-02-11T04:15:13.829Z,31.85
2023-02-11T04:17:39.469Z,34.67
2023-02-11T04:18:48.479Z,30.90
2023-02-11T04:19:58.164Z,31.10
2023-02-11T04:21:06.914Z,34.67
2023-02-11T04:22:16.724Z,33.35
2023-02-11T04:23:26.399Z,34.63
2023-02-11T04:24:36.536Z,33.97
2023-02-11T04:25:46.186Z,32.83
2023-02-11T04:26:55.945Z,36.20
2023-02-11T04:28:06.863Z,39.38
2023-02-11T04:30:28.570Z,39.55
2023-02-11T04:31:38.389Z,39.93
2023-02-11T04:32:47.195Z,47.30
2023-02-11T04:33:56.440Z,42.70
2023-02-11T04:35:06.278Z,41.80
2023-02-11T04:37:31.064Z,41.45
2023-02-11T04:38:41.128Z,41.20
2023-02-11T04:39:50.877Z,40.68
2023-02-11T04:41:00.581Z,35.64
2023-02-11T04:42:09.736Z,39.90
2023-02-11T04:43:18.822Z,40.03
2023-02-11T04:45:42.613Z,42.20
2023-02-11T04:46:52.102Z,40.60
2023-02-11T04:48:04.960Z,37.98
2023-02-11T04:49:15.412Z,38.67
2023-02-11T04:50:25.346Z,39.22
2023-02-11T04:51:34.463Z,34.58
2023-02-11T04:52:43.546Z,36.95
2023-02-11T04:53:52.641Z,33.13
2023-02-11T04:55:02.433Z,30.70
2023-02-11T04:56:12.478Z,27.84
2023-02-11T04:57:21.103Z,28.23
2023-02-11T04:58:31.085Z,29.20
2023-02-11T05:00:56.459Z,27.88
2023-02-11T05:02:07.252Z,25.82
2023-02-11T05:03:16.827Z,26.70
2023-02-11T05:04:26.131Z,28.85
2023-02-11T05:05:40.922Z,32.67
2023-02-11T05:06:49.726Z,30.08
2023-02-11T05:07:59.449Z,27.75
2023-02-11T05:09:10.165Z,29.68
2023-02-11T05:10:20.064Z,29.65
2023-02-11T05:11:28.840Z,30.82
2023-02-11T05:12:38.385Z,32.05
2023-02-11T05:13:47.641Z,29.65
2023-02-11T05:14:57.237Z,34.00
2023-02-11T05:16:07.436Z,32.20
2023-02-11T05:17:17.105Z,35.15
2023-02-11T05:18:26.777Z,74.88
2023-02-11T05:19:39.259Z,36.67
2023-02-11T05:20:48.873Z,35.00
2023-02-11T05:22:03.121Z,33.40
2023-02-11T05:23:09.963Z,32.98
2023-02-11T05:24:19.719Z,32.38
2023-02-11T05:25:28.349Z,32.53
2023-02-11T05:26:38.048Z,33.55
2023-02-11T05:27:47.811Z,34.45
2023-02-11T05:29:01.229Z,33.00
2023-02-11T05:30:11.178Z,33.98
2023-02-11T05:31:20.234Z,33.20
2023-02-11T05:32:31.559Z,31.45
2023-02-11T05:33:41.155Z,34.92
2023-02-11T05:36:09.104Z,33.72
2023-02-11T05:37:17.949Z,32.78
2023-02-11T05:38:27.443Z,31.52
2023-02-11T05:39:38.105Z,32.85
2023-02-11T05:41:57.278Z,35.07
2023-02-11T05:43:08.069Z,35.17
2023-02-11T05:45:31.692Z,34.92
2023-02-11T05:46:41.057Z,34.50
2023-02-11T05:47:50.281Z,35.43
2023-02-11T05:48:59.539Z,32.37
2023-02-11T05:50:09.557Z,35.27
2023-02-11T05:51:18.666Z,34.42
2023-02-11T05:52:27.276Z,33.98
2023-02-11T05:53:36.316Z,34.52
2023-02-11T05:54:45.679Z,31.90
2023-02-11T05:55:55.331Z,32.67
2023-02-11T05:58:19.483Z,30.80
2023-02-11T05:59:28.734Z,35.65
2023-02-11T06:00:37.885Z,30.98
2023-02-11T06:01:46.665Z,38.75
2023-02-11T06:02:55.943Z,34.70
2023-02-11T06:04:04.956Z,37.17
2023-02-11T06:05:14.945Z,35.50
2023-02-11T06:06:25.818Z,32.25
2023-02-11T06:07:34.434Z,35.38
2023-02-11T06:09:58.942Z,35.07
2023-02-11T06:11:08.945Z,38.33
2023-02-11T06:12:19.211Z,40.55
2023-02-11T06:13:28.277Z,38.37
2023-02-11T06:14:37.965Z,38.53
2023-02-11T06:15:58.107Z,35.65
2023-02-11T06:17:07.262Z,36.85
2023-02-11T06:18:17.192Z,35.93
2023-02-11T06:19:27.576Z,35.20
2023-02-11T06:20:40.231Z,35.10
2023-02-11T06:21:49.437Z,37.38
2023-02-11T06:22:57.995Z,36.93
2023-02-11T06:24:08.274Z,40.05
2023-02-11T06:25:17.938Z,33.25
2023-02-11T06:26:26.587Z,34.87
2023-02-11T06:27:35.154Z,39.73
2023-02-11T06:28:45.822Z,37.17
2023-02-11T06:29:56.444Z,38.00
2023-02-11T06:31:07.134Z,37.58
2023-02-11T06:32:36.993Z,35.32
2023-02-11T06:33:27.632Z,32.53
2023-02-11T06:34:36.889Z,34.25
2023-02-11T06:35:45.895Z,34.80
2023-02-11T06:36:55.258Z,34.05
2023-02-11T06:38:05.315Z,37.40
2023-02-11T06:39:14.990Z,39.17
2023-02-11T06:41:44.495Z,36.67
2023-02-11T06:42:52.996Z,35.95
2023-02-11T06:44:01.651Z,40.63
2023-02-11T06:45:13.068Z,39.38
2023-02-11T06:46:23.593Z,37.75
2023-02-11T06:47:32.324Z,36.97
2023-02-11T06:48:50.801Z,35.95
2023-02-11T06:50:00.491Z,34.32
2023-02-11T06:51:12.726Z,37.40
2023-02-11T06:52:21.383Z,44.40
2023-02-11T06:53:31.334Z,36.30
2023-02-11T06:54:39.857Z,33.43
2023-02-11T06:55:48.796Z,33.94
2023-02-11T06:56:59.002Z,29.65
2023-02-11T06:59:22.483Z,35.07
2023-02-11T07:00:31.311Z,32.97
2023-02-11T07:01:40.331Z,30.23
2023-02-11T07:04:04.331Z,34.52
2023-02-11T07:05:12.840Z,30.87
2023-02-11T07:06:27.109Z,30.40
2023-02-11T07:07:37.455Z,31.07
2023-02-11T07:08:48.164Z,34.50
2023-02-11T07:11:14.727Z,33.82
2023-02-11T07:12:24.130Z,31.82
2023-02-11T07:13:33.758Z,32.85
2023-02-11T07:14:42.631Z,29.65
2023-02-11T07:15:52.623Z,29.45
2023-02-11T07:17:05.366Z,31.45
2023-02-11T07:18:15.007Z,33.13
2023-02-11T07:19:24.640Z,34.40
2023-02-11T07:20:33.739Z,32.37
2023-02-11T07:21:42.447Z,31.75
2023-02-11T07:22:51.850Z,32.03
2023-02-11T07:24:02.035Z,34.15
2023-02-11T07:25:12.749Z,34.00
2023-02-11T07:26:23.512Z,35.67
2023-02-11T07:27:32.179Z,30.85
2023-02-11T07:28:41.894Z,31.68
2023-02-11T07:29:51.412Z,27.10
2023-02-11T07:32:29.488Z,32.40
2023-02-11T07:33:40.353Z,29.57
2023-02-11T07:36:01.286Z,30.72
2023-02-11T07:37:10.393Z,29.68
2023-02-11T07:38:19.411Z,33.90
2023-02-11T07:39:29.049Z,31.37
2023-02-11T07:40:37.831Z,30.63
2023-02-11T07:43:03.443Z,30.00
2023-02-11T07:44:11.949Z,31.85
2023-02-11T07:45:20.715Z,32.73
2023-02-11T07:46:30.868Z,32.90
2023-02-11T07:47:41.699Z,33.27
2023-02-11T07:48:51.034Z,31.08
2023-02-11T07:50:00.655Z,31.07
2023-02-11T07:51:25.756Z,32.12
2023-02-11T07:52:34.491Z,31.32
2023-02-11T07:53:44.273Z,33.77
2023-02-11T07:56:10.983Z,33.47
2023-02-11T07:58:34.729Z,28.52
2023-02-11T07:59:43.308Z,32.77
2023-02-11T08:00:52.265Z,30.88
2023-02-11T08:03:15.639Z,32.65
2023-02-11T08:04:24.671Z,31.18
2023-02-11T08:05:34.232Z,27.27
2023-02-11T08:06:44.203Z,30.90
2023-02-11T08:07:54.447Z,29.17
2023-02-11T08:09:07.025Z,34.70
2023-02-11T08:10:16.823Z,34.13
2023-02-11T08:11:29.061Z,32.72
2023-02-11T08:12:37.563Z,32.87
2023-02-11T08:13:46.875Z,31.30
2023-02-11T08:14:55.841Z,30.77
2023-02-11T08:16:05.772Z,30.85
2023-02-11T08:17:15.470Z,33.38
2023-02-11T08:18:24.484Z,31.58
2023-02-11T08:19:35.163Z,33.33
2023-02-11T08:22:00.568Z,32.80
2023-02-11T08:23:09.546Z,33.83
2023-02-11T08:24:19.112Z,34.28
2023-02-11T08:25:28.366Z,32.08
2023-02-11T08:26:37.431Z,35.25
2023-02-11T08:27:46.538Z,36.43
2023-02-11T08:28:56.815Z,35.42
2023-02-11T08:30:06.853Z,34.30
2023-02-11T08:31:18.673Z,33.52
2023-02-11T08:32:27.627Z,39.58
2023-02-11T08:34:52.712Z,38.60
2023-02-11T08:36:03.409Z,38.42
2023-02-11T08:37:12.802Z,37.13
2023-02-11T08:38:21.310Z,38.73
2023-02-11T08:39:30.450Z,40.35
2023-02-11T08:40:40.180Z,36.55
2023-02-11T08:41:51.983Z,37.95
2023-02-11T08:43:01.591Z,36.22
2023-02-11T08:44:12.015Z,36.66
2023-02-11T08:45:20.628Z,37.85
2023-02-11T08:46:30.460Z,35.53
2023-02-11T08:48:56.305Z,38.70
2023-02-11T08:50:06.187Z,34.85
2023-02-11T08:52:34.928Z,36.25
2023-02-11T08:53:45.749Z,34.92
2023-02-11T08:54:55.462Z,37.63
2023-02-11T08:57:21.003Z,39.92
2023-02-11T08:58:29.678Z,41.28
2023-02-11T08:59:40.615Z,40.18
2023-02-11T09:00:50.579Z,34.67
2023-02-11T09:03:26.001Z,39.67
2023-02-11T09:04:37.952Z,42.80
2023-02-11T09:07:07.378Z,38.73
2023-02-11T09:08:18.710Z,36.76
2023-02-11T09:09:28.938Z,36.78
2023-02-11T09:10:38.921Z,33.55
2023-02-11T09:11:47.793Z,36.55
2023-02-11T09:12:56.500Z,37.45
2023-02-11T09:14:05.235Z,35.10
2023-02-11T09:15:15.754Z,34.32
2023-02-11T09:16:30.995Z,36.90
2023-02-11T09:17:39.897Z,38.60
2023-02-11T09:18:49.064Z,38.45
2023-02-11T09:19:58.224Z,38.58
2023-02-11T09:21:10.228Z,124.02
2023-02-11T09:22:21.297Z,52.70
2023-02-11T09:23:30.437Z,38.95
2023-02-11T09:24:41.378Z,37.80
2023-02-11T09:25:50.920Z,37.53
2023-02-11T09:27:00.144Z,37.32
2023-02-11T09:28:09.542Z,37.80
2023-02-11T09:29:18.955Z,38.70
2023-02-11T09:30:28.346Z,39.02
2023-02-11T09:31:38.603Z,36.87
2023-02-11T09:32:48.810Z,36.65
2023-02-11T09:34:04.209Z,40.45
2023-02-11T09:35:15.917Z,41.50
2023-02-11T09:36:28.534Z,40.73
2023-02-11T09:37:37.603Z,34.03
2023-02-11T09:38:48.500Z,37.90
2023-02-11T09:42:45.796Z,41.15
2023-02-11T09:45:17.424Z,36.57
2023-02-11T09:49:48.482Z,41.40
2023-02-11T09:52:33.819Z,38.82
2023-02-11T09:53:44.944Z,42.10
2023-02-11T09:55:03.093Z,38.10
2023-02-11T09:56:15.012Z,39.77
2023-02-11T09:58:45.546Z,42.20
2023-02-11T09:59:55.635Z,39.00
2023-02-11T10:01:23.399Z,38.45
2023-02-11T10:04:17.117Z,41.17
2023-02-11T10:07:26.498Z,35.65
2023-02-11T10:08:58.626Z,39.85
2023-02-11T10:10:15.055Z,43.85
2023-02-11T10:11:42.518Z,39.92
2023-02-11T10:13:01.005Z,38.23
2023-02-11T10:15:50.406Z,40.62
2023-02-11T10:17:38.406Z,40.32
2023-02-11T10:19:13.446Z,40.93
2023-02-11T10:20:38.594Z,39.32
2023-02-11T10:22:00.274Z,38.93
2023-02-11T10:23:25.383Z,40.02
2023-02-11T10:24:35.407Z,41.38
2023-02-11T10:25:56.925Z,43.80
2023-02-11T10:28:34.470Z,40.20
2023-02-11T10:29:47.352Z,38.45
2023-02-11T10:31:06.504Z,39.52
2023-02-11T10:32:27.594Z,41.50
2023-02-11T10:34:01.925Z,41.45
2023-02-11T10:35:15.525Z,41.88
2023-02-11T10:36:28.492Z,40.67
2023-02-11T10:37:38.032Z,41.93
2023-02-11T10:38:47.568Z,91.98
2023-02-11T10:39:56.884Z,44.35
2023-02-11T10:41:09.416Z,70.35
2023-02-11T10:42:18.526Z,81.80
2023-02-11T10:43:30.968Z,93.92
2023-02-11T10:45:00.675Z,60.12
2023-02-11T10:46:19.493Z,45.27
2023-02-11T10:48:52.427Z,42.02
2023-02-11T10:50:03.306Z,37.97
2023-02-11T10:52:30.627Z,39.70
2023-02-11T10:53:39.435Z,38.85
2023-02-11T10:55:03.995Z,40.00
2023-02-11T10:56:28.474Z,40.33
2023-02-11T10:57:42.082Z,36.38
2023-02-11T11:00:41.088Z,38.88
2023-02-11T11:03:20.522Z,38.17
2023-02-11T11:04:41.886Z,42.17
2023-02-11T11:06:01.323Z,41.85
2023-02-11T11:07:19.459Z,41.07
2023-02-11T11:10:09.712Z,37.47
2023-02-11T11:11:24.891Z,38.83
2023-02-11T11:12:46.701Z,40.38
2023-02-11T11:15:22.275Z,34.13
2023-02-11T11:18:20.980Z,34.47
2023-02-11T11:19:24.381Z,32.52
2023-02-11T11:20:35.478Z,32.35
2023-02-11T11:23:21.075Z,34.75
2023-02-11T11:24:34.200Z,36.50
2023-02-11T11:27:03.961Z,34.83
2023-02-11T11:28:26.767Z,39.15
2023-02-11T11:30:59.165Z,40.30
2023-02-11T11:34:57.011Z,37.68
2023-02-11T11:36:10.522Z,38.60
2023-02-11T11:37:23.790Z,42.37
2023-02-11T11:38:36.476Z,39.42
2023-02-11T11:41:22.682Z,38.62
2023-02-11T11:42:55.438Z,36.83
2023-02-11T11:44:26.733Z,37.50
2023-02-11T11:45:37.676Z,41.10
2023-02-11T11:48:19.876Z,40.68
2023-02-11T11:52:22.311Z,35.90
2023-02-11T11:53:44.019Z,37.42
2023-02-11T11:55:08.432Z,38.05
2023-02-11T11:57:39.981Z,39.05
2023-02-11T12:00:07.532Z,36.58
2023-02-11T12:01:53.701Z,35.55
2023-02-11T12:04:27.438Z,35.95
2023-02-11T12:06:00.314Z,38.00
2023-02-11T12:07:26.021Z,38.23
2023-02-11T12:08:51.427Z,38.20
2023-02-11T12:10:29.564Z,35.32
2023-02-11T12:12:07.977Z,37.15
2023-02-11T12:13:29.537Z,35.47
2023-02-11T12:15:01.872Z,37.48
2023-02-11T12:16:23.748Z,34.58
2023-02-11T12:17:58.723Z,34.88
2023-02-11T12:21:05.946Z,33.12
2023-02-11T12:22:35.407Z,33.92
2023-02-11T12:23:58.062Z,35.67
2023-02-11T12:26:39.051Z,38.30
2023-02-11T12:29:22.499Z,34.90
2023-02-11T12:30:50.587Z,35.78
2023-02-11T12:33:51.743Z,36.68
2023-02-11T12:37:02.539Z,38.73
2023-02-11T12:39:57.975Z,41.37
2023-02-11T12:43:16.537Z,39.17
2023-02-11T12:46:11.474Z,41.78
2023-02-11T12:49:33.110Z,36.37
2023-02-11T12:52:37.750Z,37.70
2023-02-11T12:54:16.782Z,39.05
2023-02-11T12:55:34.182Z,34.58
2023-02-11T12:56:50.410Z,35.57
2023-02-11T12:58:01.753Z,32.98
2023-02-11T12:59:15.093Z,32.37
2023-02-11T13:00:46.877Z,32.90
2023-02-11T13:01:57.693Z,33.17
2023-02-11T13:03:19.581Z,33.95
2023-02-11T13:05:57.941Z,33.05
2023-02-11T13:07:13.565Z,35.83
2023-02-11T13:10:17.487Z,33.82
2023-02-11T13:11:30.742Z,35.10
2023-02-11T13:13:04.195Z,37.23
2023-02-11T13:14:22.748Z,34.58
2023-02-11T13:15:33.108Z,38.05
2023-02-11T13:16:48.664Z,35.62
2023-02-11T13:19:43.178Z,35.52
2023-02-11T13:21:01.731Z,34.92
2023-02-11T13:22:14.040Z,33.77
2023-02-11T13:24:54.869Z,32.25
2023-02-11T13:26:25.719Z,32.47
2023-02-11T13:27:44.065Z,33.13
2023-02-11T13:28:57.131Z,35.40
2023-02-11T13:31:31.965Z,34.28
2023-02-11T13:33:02.826Z,33.78
2023-02-11T13:34:26.572Z,33.95
2023-02-11T13:36:57.584Z,33.18
2023-02-11T13:40:47.668Z,43.45
2023-02-11T13:42:03.832Z,79.80
2023-02-11T13:43:23.280Z,33.30
2023-02-11T13:44:34.671Z,31.30
2023-02-11T13:45:47.168Z,30.80
2023-02-11T13:48:24.988Z,28.33
2023-02-11T13:49:42.289Z,29.58
2023-02-11T13:50:57.938Z,32.25
2023-02-11T13:52:19.191Z,30.00
2023-02-11T13:53:29.198Z,29.57
2023-02-11T13:54:39.712Z,28.58
2023-02-11T13:55:52.129Z,27.25
2023-02-11T13:57:21.210Z,28.73
2023-02-11T13:58:35.429Z,28.53
2023-02-11T13:59:49.503Z,29.78
2023-02-11T14:00:59.431Z,29.55
2023-02-11T14:02:45.977Z,29.45
2023-02-11T14:06:37.503Z,31.00
2023-02-11T14:08:30.552Z,32.20
2023-02-11T14:09:40.445Z,31.70
2023-02-11T14:10:51.798Z,30.75
2023-02-11T14:12:27.523Z,32.30
2023-02-11T14:13:39.269Z,29.77
2023-02-11T14:15:10.249Z,30.58
2023-02-11T14:16:35.593Z,32.45
2023-02-11T14:17:34.705Z,29.24
2023-02-11T14:18:54.149Z,32.53
2023-02-11T14:21:32.509Z,28.83
2023-02-11T14:22:46.564Z,31.88
2023-02-11T14:24:07.630Z,28.47
2023-02-11T14:25:20.041Z,28.27
2023-02-11T14:27:55.421Z,25.35
2023-02-11T14:35:02.457Z,25.37
2023-02-11T14:36:36.461Z,24.92
2023-02-11T14:37:53.150Z,27.42
2023-02-11T14:39:06.533Z,26.75
2023-02-11T14:41:48.431Z,28.22
2023-02-11T14:44:19.772Z,28.88
2023-02-11T14:45:31.095Z,27.72
2023-02-11T14:48:16.634Z,29.82
2023-02-11T14:49:38.640Z,31.30
2023-02-11T14:52:18.824Z,34.80
2023-02-11T14:53:32.788Z,27.44
2023-02-11T14:54:44.381Z,27.24
2023-02-11T14:55:55.064Z,29.90
2023-02-11T15:00:09.161Z,26.63
2023-02-11T15:01:34.659Z,24.00
2023-02-11T15:02:45.014Z,21.03
2023-02-11T15:03:56.027Z,19.25
2023-02-11T15:05:26.696Z,18.23
2023-02-11T15:06:45.304Z,22.12
2023-02-11T15:08:00.512Z,19.88
2023-02-11T15:09:43.824Z,15.97
2023-02-11T15:10:54.738Z,19.07
2023-02-11T15:13:22.504Z,17.17
2023-02-11T15:14:34.559Z,20.88
2023-02-11T15:15:46.042Z,20.52
2023-02-11T15:16:58.594Z,20.45
2023-02-11T15:18:10.072Z,21.03
2023-02-11T15:19:34.125Z,22.13
2023-02-11T15:20:42.431Z,18.12
2023-02-11T15:21:52.862Z,22.45
2023-02-11T15:23:05.433Z,19.20
2023-02-11T15:24:28.355Z,20.30
2023-02-11T15:25:44.454Z,20.53
2023-02-11T15:27:03.642Z,20.17
2023-02-11T15:28:24.843Z,19.12
2023-02-11T15:29:40.133Z,16.45
2023-02-11T15:31:04.560Z,17.45
2023-02-11T15:32:20.276Z,16.82
2023-02-11T15:33:31.957Z,17.45
2023-02-11T15:34:42.581Z,17.57
2023-02-11T15:35:51.425Z,17.77
2023-02-11T15:37:02.081Z,17.96
2023-02-11T15:39:36.274Z,21.00
2023-02-11T15:40:57.944Z,17.35
2023-02-11T15:42:26.823Z,19.72
2023-02-11T15:43:47.345Z,17.35
2023-02-11T15:45:17.641Z,18.90
2023-02-11T15:47:52.641Z,18.37
2023-02-11T15:50:26.398Z,17.40
2023-02-11T15:51:37.321Z,20.48
2023-02-11T15:53:59.000Z,19.40
2023-02-11T15:56:44.258Z,17.00
2023-02-11T15:57:59.342Z,17.13
2023-02-11T15:59:20.531Z,18.12
2023-02-11T16:00:34.706Z,19.40
2023-02-11T16:01:46.130Z,19.48
2023-02-11T16:02:55.926Z,18.97
2023-02-11T16:04:05.188Z,16.23
2023-02-11T16:06:50.392Z,17.93
2023-02-11T16:08:01.009Z,19.25
2023-02-11T16:09:13.805Z,20.60
2023-02-11T16:11:52.139Z,20.27
2023-02-11T16:13:08.171Z,20.20
2023-02-11T16:14:33.402Z,18.63
2023-02-11T16:18:45.240Z,18.87
2023-02-11T16:19:54.108Z,23.55
2023-02-11T16:21:04.570Z,22.70
2023-02-11T16:23:41.309Z,22.00
2023-02-11T16:24:52.666Z,24.50
2023-02-11T16:26:07.230Z,23.24
2023-02-11T16:28:46.523Z,23.25
2023-02-11T16:29:56.454Z,19.83
2023-02-11T16:31:06.646Z,20.70
2023-02-11T16:32:22.035Z,21.20
2023-02-11T16:33:31.068Z,26.62
2023-02-11T16:34:40.056Z,24.02
2023-02-11T16:35:48.999Z,21.33
2023-02-11T16:38:14.012Z,21.85
2023-02-11T16:39:23.654Z,22.98
2023-02-11T16:41:50.335Z,25.30
2023-02-11T16:42:59.574Z,20.87
2023-02-11T16:44:08.436Z,23.23
2023-02-11T16:45:17.248Z,22.30
2023-02-11T16:46:27.532Z,21.90
2023-02-11T16:47:38.999Z,22.60
2023-02-11T16:48:47.806Z,22.00
2023-02-11T16:49:58.247Z,23.85
2023-02-11T16:51:10.910Z,25.70
2023-02-11T16:52:21.792Z,23.30
2023-02-11T16:54:40.169Z,22.08
2023-02-11T16:57:20.097Z,21.80
2023-02-11T16:58:28.616Z,21.80
2023-02-11T16:59:37.117Z,26.05
2023-02-11T17:00:49.113Z,23.37
2023-02-11T17:01:58.454Z,23.75
2023-02-11T17:03:09.218Z,25.15
2023-02-11T17:04:31.141Z,24.82
2023-02-11T17:05:54.663Z,21.80
2023-02-11T17:06:52.204Z,24.88
2023-02-11T17:09:30.354Z,22.65
2023-02-11T17:10:38.272Z,29.27
2023-02-11T17:11:48.321Z,28.02
2023-02-11T17:12:57.471Z,21.85
2023-02-11T17:14:06.337Z,25.23
2023-02-11T17:15:16.180Z,22.83
2023-02-11T17:16:27.241Z,22.60
2023-02-11T17:17:36.649Z,23.90
2023-02-11T17:18:49.045Z,25.55
2023-02-11T17:19:58.064Z,23.33
2023-02-11T17:21:07.899Z,22.08
2023-02-11T17:23:32.182Z,21.82
2023-02-11T17:24:41.296Z,23.25
2023-02-11T17:25:56.395Z,23.05
2023-02-11T17:27:05.803Z,24.08
2023-02-11T17:28:14.365Z,27.32
2023-02-11T17:29:25.076Z,30.38
2023-02-11T17:31:43.372Z,34.70
2023-02-11T17:32:52.380Z,26.52
2023-02-11T17:34:02.821Z,25.17
2023-02-11T17:35:12.351Z,22.37
2023-02-11T17:36:22.550Z,22.63
2023-02-11T17:37:32.157Z,21.55
2023-02-11T17:38:43.008Z,23.00
2023-02-11T17:41:03.679Z,22.22
2023-02-11T17:42:14.080Z,20.67
2023-02-11T17:44:38.898Z,24.38
2023-02-11T17:47:03.482Z,21.97
2023-02-11T17:48:12.106Z,21.95
2023-02-11T17:49:20.652Z,21.60
2023-02-11T17:50:30.686Z,22.07
2023-02-11T17:52:54.986Z,23.17
2023-02-11T17:55:24.732Z,21.80
2023-02-11T17:56:36.403Z,22.80
2023-02-11T17:57:46.028Z,22.45
2023-02-11T17:58:55.129Z,31.82
2023-02-11T18:00:06.341Z,22.47
2023-02-11T18:01:17.794Z,24.28
2023-02-11T18:02:27.710Z,21.90
2023-02-11T18:03:36.806Z,21.90
2023-02-11T18:04:46.362Z,21.20
2023-02-11T18:07:15.033Z,22.90
2023-02-11T18:08:24.099Z,28.42
2023-02-11T18:09:39.014Z,21.28
2023-02-11T18:10:48.769Z,22.15
2023-02-11T18:11:58.085Z,21.05
2023-02-11T18:13:07.496Z,22.77
2023-02-11T18:14:16.175Z,23.93
2023-02-11T18:15:24.908Z,23.35
2023-02-11T18:16:36.843Z,22.30
2023-02-11T18:17:47.369Z,24.18
2023-02-11T18:18:57.968Z,27.75
2023-02-11T18:20:09.195Z,25.88
2023-02-11T18:21:20.537Z,21.83
2023-02-11T18:22:32.059Z,27.20
2023-02-11T18:23:41.076Z,22.52
2023-02-11T18:26:12.804Z,21.63
2023-02-11T18:27:22.322Z,29.75
2023-02-11T18:28:31.035Z,21.95
2023-02-11T18:29:40.054Z,20.90
2023-02-11T18:32:14.602Z,24.47
2023-02-11T18:33:24.170Z,25.43
2023-02-11T18:34:33.230Z,24.53
2023-02-11T18:35:42.480Z,21.37
2023-02-11T18:36:51.517Z,25.08
2023-02-11T18:38:00.933Z,22.85
2023-02-11T18:39:10.170Z,24.55
2023-02-11T18:40:20.727Z,25.28
2023-02-11T18:42:46.965Z,22.22
2023-02-11T18:43:58.327Z,22.07
2023-02-11T18:45:09.759Z,25.45
2023-02-11T18:46:20.962Z,23.23
2023-02-11T18:47:33.228Z,22.95
2023-02-11T18:48:47.042Z,22.40
2023-02-11T18:49:55.665Z,22.43
2023-02-11T18:51:14.899Z,22.72
2023-02-11T18:52:23.643Z,21.50
2023-02-11T18:53:32.927Z,22.98
2023-02-11T18:54:41.992Z,22.87
2023-02-11T18:55:51.422Z,21.97
2023-02-11T18:57:03.848Z,22.82
2023-02-11T18:58:13.755Z,22.70
2023-02-11T18:59:23.150Z,23.10
2023-02-11T19:00:33.063Z,23.45
2023-02-11T19:01:43.912Z,27.75
2023-02-11T19:04:04.423Z,26.22
2023-02-11T19:05:15.459Z,24.33
2023-02-11T19:07:43.267Z,30.62
2023-02-11T19:08:53.304Z,24.23