createdAt,value
2023-05-19T00:01:37.972Z,4.33
2023-05-19T00:04:07.268Z,4.93
2023-05-19T00:06:36.909Z,4.67
2023-05-19T00:09:08.692Z,4.60
2023-05-19T00:11:39.014Z,4.23
2023-05-19T00:14:11.477Z,4.50
2023-05-19T00:16:40.765Z,4.13
2023-05-19T00:19:10.803Z,4.07
2023-05-19T00:21:39.769Z,4.20
2023-05-19T00:24:09.836Z,4.30
2023-05-19T00:26:38.691Z,4.17
2023-05-19T00:29:09.110Z,4.30
2023-05-19T00:31:37.583Z,4.53
2023-05-19T00:34:06.742Z,4.03
2023-05-19T00:36:35.652Z,4.20
2023-05-19T00:39:04.121Z,4.17
2023-05-19T00:41:32.774Z,4.47
2023-05-19T00:44:01.916Z,4.40
2023-05-19T00:46:32.292Z,4.67
2023-05-19T00:49:00.903Z,4.20
2023-05-19T00:51:31.445Z,4.20
2023-05-19T00:54:00.208Z,4.40
2023-05-19T00:56:29.264Z,4.73
2023-05-19T00:58:58.583Z,4.83
2023-05-19T01:01:28.088Z,4.67
2023-05-19T01:03:59.204Z,4.87
2023-05-19T01:06:30.036Z,4.50
2023-05-19T01:08:58.978Z,4.63
2023-05-19T01:11:28.132Z,4.50
2023-05-19T01:13:57.063Z,4.73
2023-05-19T01:16:32.332Z,4.63
2023-05-19T01:19:12.503Z,4.53
2023-05-19T01:22:16.686Z,4.70
2023-05-19T01:25:13.455Z,4.57
2023-05-19T01:28:03.771Z,4.97
2023-05-19T01:30:38.255Z,4.80
2023-05-19T01:33:11.595Z,4.83
2023-05-19T01:35:41.560Z,4.40
2023-05-19T01:38:12.803Z,4.67
2023-05-19T01:40:44.088Z,4.83
2023-05-19T01:43:15.604Z,4.90
2023-05-19T01:45:47.017Z,4.63
2023-05-19T01:48:16.803Z,5.00
2023-05-19T01:50:46.085Z,5.33
2023-05-19T01:53:15.081Z,4.60
2023-05-19T01:55:46.399Z,5.37
2023-05-19T01:58:22.445Z,5.50
2023-05-19T02:00:56.917Z,5.20
2023-05-19T02:03:44.421Z,5.03
2023-05-19T02:06:29.133Z,5.40
2023-05-19T02:09:04.285Z,5.67
2023-05-19T02:11:40.511Z,4.80
2023-05-19T02:14:15.751Z,4.97
2023-05-19T02:16:47.604Z,5.00
2023-05-19T02:19:24.197Z,5.10
2023-05-19T02:21:53.951Z,4.80
2023-05-19T02:24:23.033Z,5.60
2023-05-19T02:26:52.109Z,5.60
2023-05-19T02:29:20.806Z,5.30
2023-05-19T02:31:51.429Z,5.47
2023-05-19T02:34:20.035Z,5.17
2023-05-19T02:36:49.864Z,5.27
2023-05-19T02:39:18.586Z,4.97
2023-05-19T02:41:47.068Z,5.37
2023-05-19T02:44:15.871Z,4.80
2023-05-19T02:46:44.818Z,4.80
2023-05-19T02:49:14.713Z,5.83
2023-05-19T02:51:42.966Z,5.00
2023-05-19T02:54:11.428Z,5.40
2023-05-19T02:56:40.142Z,5.50
2023-05-19T02:59:08.996Z,5.40
2023-05-19T03:01:38.080Z,5.30
2023-05-19T03:04:07.239Z,5.70
2023-05-19T03:06:37.766Z,5.50
2023-05-19T03:09:06.651Z,5.80
2023-05-19T03:11:35.433Z,5.47
2023-05-19T03:14:04.217Z,5.70
2023-05-19T03:16:33.167Z,6.03
2023-05-19T03:19:02.110Z,6.00
2023-05-19T03:21:32.226Z,5.60
2023-05-19T03:24:02.844Z,6.00
2023-05-19T03:26:31.350Z,6.27
2023-05-19T03:29:00.174Z,5.83
2023-05-19T03:31:30.706Z,6.20
2023-05-19T03:33:59.368Z,5.90
2023-05-19T03:36:32.422Z,6.20
2023-05-19T03:39:02.666Z,6.20
2023-05-19T03:41:31.392Z,6.60
2023-05-19T03:44:00.285Z,6.00
2023-05-19T03:46:28.889Z,6.53
2023-05-19T03:48:57.475Z,5.90
2023-05-19T03:51:26.481Z,6.47
2023-05-19T03:53:55.273Z,6.80
2023-05-19T03:56:27.675Z,7.07
2023-05-19T03:58:56.320Z,6.60
2023-05-19T04:01:24.777Z,6.63
2023-05-19T04:03:53.526Z,6.83
2023-05-19T04:06:22.476Z,6.53
2023-05-19T04:08:51.111Z,6.83
2023-05-19T04:11:20.150Z,6.03
2023-05-19T04:13:51.489Z,7.40
2023-05-19T04:16:20.522Z,6.50
2023-05-19T04:18:49.007Z,6.50
2023-05-19T04:21:17.562Z,6.20
2023-05-19T04:23:46.217Z,6.70
2023-05-19T04:26:15.177Z,5.80
2023-05-19T04:28:45.146Z,6.50
2023-05-19T04:31:15.472Z,6.43
2023-05-19T04:33:44.266Z,6.17
2023-05-19T04:36:13.926Z,6.00
2023-05-19T04:38:42.425Z,6.73
2023-05-19T04:41:11.066Z,6.60
2023-05-19T04:43:44.941Z,6.40
2023-05-19T04:46:16.128Z,7.00
2023-05-19T04:48:45.354Z,6.70
2023-05-19T04:51:14.656Z,6.60
2023-05-19T04:53:43.849Z,6.80
2023-05-19T04:56:15.514Z,6.70
2023-05-19T04:58:44.998Z,7.63
2023-05-19T05:01:16.009Z,7.10
2023-05-19T05:03:45.080Z,6.97
2023-05-19T05:06:13.887Z,7.37
2023-05-19T05:08:43.105Z,7.00
2023-05-19T05:11:12.955Z,7.07
2023-05-19T05:13:42.085Z,6.87
2023-05-19T05:16:11.871Z,6.80
2023-05-19T05:18:44.807Z,6.67
2023-05-19T05:21:14.703Z,7.40
2023-05-19T05:23:43.817Z,7.27
2023-05-19T05:26:18.847Z,6.53
2023-05-19T05:28:47.720Z,6.60
2023-05-19T05:31:16.476Z,7.00
2023-05-19T05:33:46.577Z,7.10
2023-05-19T05:36:15.274Z,6.73
2023-05-19T05:38:44.158Z,7.10
2023-05-19T05:41:12.789Z,6.87
2023-05-19T05:43:41.596Z,7.17
2023-05-19T05:46:10.458Z,6.57
2023-05-19T05:48:39.573Z,6.53
2023-05-19T05:51:11.330Z,6.07
2023-05-19T05:53:44.354Z,6.67
2023-05-19T05:56:15.161Z,6.07
2023-05-19T05:58:44.142Z,6.80
2023-05-19T06:01:12.981Z,6.70
2023-05-19T06:03:45.272Z,6.17
2023-05-19T06:06:15.837Z,6.67
2023-05-19T06:08:44.502Z,6.67
2023-05-19T06:11:13.180Z,6.50
2023-05-19T06:13:42.646Z,6.23
2023-05-19T06:16:11.566Z,6.07
2023-05-19T06:18:40.321Z,6.93
2023-05-19T06:21:10.464Z,6.67
2023-05-19T06:23:40.796Z,7.17
2023-05-19T06:26:09.424Z,6.47
2023-05-19T06:28:38.264Z,6.87
2023-05-19T06:31:07.236Z,6.97
2023-05-19T06:33:36.063Z,6.57
2023-05-19T06:36:04.808Z,7.30
2023-05-19T06:38:33.811Z,6.40
2023-05-19T06:41:04.200Z,6.70
2023-05-19T06:43:32.838Z,5.97
2023-05-19T06:46:01.346Z,6.30
2023-05-19T06:48:30.248Z,5.83
2023-05-19T06:50:58.923Z,6.77
2023-05-19T06:53:28.065Z,6.20
2023-05-19T06:55:59.729Z,6.00
2023-05-19T06:58:30.282Z,7.00
2023-05-19T07:00:59.184Z,6.37
2023-05-19T07:03:28.107Z,7.10
2023-05-19T07:05:57.501Z,6.60
2023-05-19T07:08:28.197Z,6.57
2023-05-19T07:10:57.032Z,6.70
2023-05-19T07:13:27.442Z,6.50
2023-05-19T07:15:57.766Z,6.90
2023-05-19T07:18:27.173Z,5.97
2023-05-19T07:20:55.985Z,5.93
2023-05-19T07:23:24.545Z,6.33
2023-05-19T07:25:56.996Z,6.30
2023-05-19T07:28:25.926Z,6.20
2023-05-19T07:30:54.937Z,5.90
2023-05-19T07:33:24.791Z,5.80
2023-05-19T07:35:53.757Z,6.07
2023-05-19T07:38:22.909Z,6.43
2023-05-19T07:40:51.811Z,6.20
2023-05-19T07:43:20.714Z,6.20
2023-05-19T07:45:49.318Z,6.70
2023-05-19T07:48:18.828Z,5.90
2023-05-19T07:50:48.805Z,6.30
2023-05-19T07:53:17.376Z,5.87
2023-05-19T07:55:46.160Z,4.27
2023-05-19T07:58:14.708Z,4.70
2023-05-19T08:00:44.490Z,4.90
2023-05-19T08:03:13.484Z,5.17
2023-05-19T08:05:42.654Z,5.40
2023-05-19T08:08:12.879Z,4.43
2023-05-19T08:10:41.546Z,4.53
2023-05-19T08:13:10.169Z,4.87
2023-05-19T08:15:39.177Z,4.67
2023-05-19T08:18:08.253Z,4.70
2023-05-19T08:20:36.917Z,4.10
2023-05-19T08:23:05.834Z,3.60
2023-05-19T08:25:36.382Z,3.40
2023-05-19T08:28:05.549Z,3.83
2023-05-19T08:30:34.561Z,4.10
2023-05-19T08:33:03.772Z,3.20
2023-05-19T08:35:33.510Z,3.53
2023-05-19T08:38:02.297Z,3.00
2023-05-19T08:40:32.031Z,3.07
2023-05-19T08:43:02.712Z,3.43
2023-05-19T08:45:31.687Z,5.47
2023-05-19T08:48:00.602Z,2.87
2023-05-19T08:50:33.600Z,2.37
2023-05-19T08:53:21.035Z,2.67
2023-05-19T08:56:10.663Z,2.57
2023-05-19T08:58:44.425Z,2.33
2023-05-19T09:01:17.016Z,2.47
2023-05-19T09:03:46.758Z,2.70
2023-05-19T09:06:15.688Z,2.63
2023-05-19T09:08:45.135Z,2.40
2023-05-19T09:11:14.872Z,2.30
2023-05-19T09:13:44.643Z,2.87
2023-05-19T09:16:13.439Z,2.40
2023-05-19T09:18:42.640Z,2.03
2023-05-19T09:21:12.099Z,2.10
2023-05-19T09:23:40.681Z,2.40
2023-05-19T09:26:09.194Z,2.10
2023-05-19T09:28:38.475Z,2.20
2023-05-19T09:31:10.237Z,2.30
2023-05-19T09:33:42.902Z,1.87
2023-05-19T09:36:13.184Z,1.90
2023-05-19T09:38:43.009Z,2.10
2023-05-19T09:41:12.262Z,2.00
2023-05-19T09:43:41.393Z,2.10
2023-05-19T09:46:14.495Z,1.87
2023-05-19T09:48:44.010Z,2.70
2023-05-19T09:51:13.455Z,2.00
2023-05-19T09:53:42.213Z,1.90
2023-05-19T09:56:11.549Z,1.63
2023-05-19T09:58:43.754Z,2.00
2023-05-19T10:01:14.275Z,2.30
2023-05-19T10:03:44.203Z,2.33
2023-05-19T10:06:15.747Z,1.90
2023-05-19T10:08:45.553Z,2.17
2023-05-19T10:11:15.102Z,1.97
2023-05-19T10:13:49.386Z,2.20
2023-05-19T10:16:21.990Z,2.30
2023-05-19T10:18:53.346Z,2.47
2023-05-19T10:21:22.626Z,2.23
2023-05-19T10:23:51.463Z,2.40
2023-05-19T10:26:21.570Z,2.10
2023-05-19T10:28:51.987Z,2.00
2023-05-19T10:31:24.400Z,2.37
2023-05-19T10:34:25.100Z,2.77
2023-05-19T10:37:06.497Z,2.70
2023-05-19T10:39:36.995Z,2.67
2023-05-19T10:42:11.627Z,2.10
2023-05-19T10:44:55.034Z,2.20
2023-05-19T10:47:36.409Z,2.07
2023-05-19T10:50:07.443Z,2.30
2023-05-19T10:52:39.486Z,2.50
2023-05-19T10:55:10.293Z,2.40
2023-05-19T10:57:39.164Z,2.80
2023-05-19T11:00:29.360Z,2.20
2023-05-19T11:03:17.105Z,2.20
2023-05-19T11:05:46.671Z,2.33
2023-05-19T11:08:15.341Z,2.50
2023-05-19T11:10:46.607Z,2.30
2023-05-19T11:13:23.206Z,2.40
2023-05-19T11:15:52.247Z,2.00
2023-05-19T11:18:22.869Z,2.10
2023-05-19T11:21:02.753Z,2.47
2023-05-19T11:23:35.792Z,2.10
2023-05-19T11:26:04.554Z,2.40
2023-05-19T11:28:33.633Z,2.00
2023-05-19T11:31:02.939Z,1.97
2023-05-19T11:33:35.117Z,2.00
2023-05-19T11:36:05.978Z,2.20
2023-05-19T11:38:35.700Z,2.10
2023-05-19T11:41:05.449Z,2.10
2023-05-19T11:43:34.239Z,1.80
2023-05-19T11:46:03.109Z,2.33
2023-05-19T11:48:33.484Z,1.70
2023-05-19T11:51:02.433Z,1.83
2023-05-19T11:53:33.283Z,1.90
2023-05-19T11:56:06.063Z,2.10
2023-05-19T11:58:34.509Z,2.00
2023-05-19T12:01:07.114Z,1.90
2023-05-19T12:03:37.253Z,1.90
2023-05-19T12:06:08.571Z,2.23
2023-05-19T12:08:38.863Z,2.00
2023-05-19T12:11:08.500Z,2.17
2023-05-19T12:13:37.493Z,1.67
2023-05-19T12:16:06.817Z,2.00
2023-05-19T12:18:40.778Z,1.83
2023-05-19T12:21:09.817Z,2.00
2023-05-19T12:23:38.841Z,2.50
2023-05-19T12:26:08.103Z,2.20
2023-05-19T12:28:37.121Z,2.47
2023-05-19T12:31:05.846Z,1.97
2023-05-19T12:33:35.864Z,2.03
2023-05-19T12:36:07.884Z,2.33
2023-05-19T12:38:37.693Z,2.20
2023-05-19T12:41:07.462Z,1.90
2023-05-19T12:43:37.089Z,1.87
2023-05-19T12:46:11.795Z,2.10
2023-05-19T12:48:43.060Z,1.90
2023-05-19T12:51:17.278Z,2.00
2023-05-19T12:53:46.438Z,2.03
2023-05-19T12:56:17.177Z,1.80
2023-05-19T12:58:46.534Z,1.90
2023-05-19T13:01:19.361Z,2.00
2023-05-19T13:03:48.145Z,2.20
2023-05-19T13:06:18.849Z,2.00
2023-05-19T13:08:48.759Z,2.20
2023-05-19T13:11:17.363Z,1.90
2023-05-19T13:13:46.190Z,2.20
2023-05-19T13:16:15.200Z,2.50
2023-05-19T13:18:43.820Z,1.97
2023-05-19T13:21:12.382Z,2.07
2023-05-19T13:23:42.291Z,1.83
2023-05-19T13:26:13.472Z,1.80
2023-05-19T13:28:42.050Z,1.80
2023-05-19T13:31:10.865Z,2.10
2023-05-19T13:33:39.325Z,2.00
2023-05-19T13:36:08.759Z,2.10
2023-05-19T13:38:37.375Z,1.90
2023-05-19T13:41:09.417Z,1.90
2023-05-19T13:43:39.521Z,2.10
2023-05-19T13:46:08.522Z,1.97
2023-05-19T13:48:37.165Z,2.10
2023-05-19T13:51:06.194Z,1.87
2023-05-19T13:53:34.892Z,2.00
2023-05-19T13:56:03.934Z,2.10
2023-05-19T13:58:34.453Z,2.17
2023-05-19T14:01:03.014Z,1.97
2023-05-19T14:03:32.030Z,2.13
2023-05-19T14:06:01.035Z,2.23
2023-05-19T14:08:29.581Z,2.10
2023-05-19T14:10:58.054Z,2.20
2023-05-19T14:13:33.694Z,2.27
2023-05-19T14:16:06.620Z,2.20
2023-05-19T14:18:35.257Z,2.33
2023-05-19T14:21:04.195Z,3.00
2023-05-19T14:23:33.726Z,2.10
2023-05-19T14:26:02.581Z,2.20
2023-05-19T14:28:31.152Z,2.50
2023-05-19T14:30:59.699Z,2.30
2023-05-19T14:33:32.741Z,2.40
2023-05-19T14:36:03.763Z,2.10
2023-05-19T14:38:32.321Z,2.13
2023-05-19T14:41:01.155Z,2.10
2023-05-19T14:43:29.855Z,2.10
2023-05-19T14:45:58.580Z,1.90
2023-05-19T14:48:28.910Z,1.83
2023-05-19T14:50:57.581Z,2.07
2023-05-19T14:53:26.693Z,2.10
2023-05-19T14:55:55.467Z,2.10
2023-05-19T14:58:28.912Z,2.10
2023-05-19T15:00:59.906Z,1.83
2023-05-19T15:03:30.285Z,2.00
2023-05-19T15:05:59.040Z,2.90
2023-05-19T15:08:27.944Z,2.10
2023-05-19T15:10:57.348Z,2.10
2023-05-19T15:13:26.591Z,2.23
2023-05-19T15:16:08.270Z,2.20
2023-05-19T15:18:45.906Z,2.00
2023-05-19T15:21:14.867Z,2.03
2023-05-19T15:23:43.689Z,2.10
2023-05-19T15:26:12.357Z,2.07
2023-05-19T15:28:41.184Z,2.03
2023-05-19T15:31:09.712Z,2.20
2023-05-19T15:33:38.612Z,2.10
2023-05-19T15:36:09.843Z,2.57
2023-05-19T15:38:38.503Z,2.00
2023-05-19T15:41:09.408Z,2.30
2023-05-19T15:43:38.097Z,2.03
2023-05-19T15:46:06.666Z,1.87
2023-05-19T15:48:35.798Z,2.00
2023-05-19T15:51:04.644Z,2.07
2023-05-19T15:53:34.797Z,2.03
2023-05-19T15:56:04.587Z,1.90
2023-05-19T15:58:33.614Z,1.60
2023-05-19T16:01:02.904Z,1.80
2023-05-19T16:03:31.753Z,2.40
2023-05-19T16:06:01.207Z,2.17
2023-05-19T16:08:30.390Z,2.33
2023-05-19T16:11:00.440Z,1.90
2023-05-19T16:13:30.637Z,1.90
2023-05-19T16:15:59.525Z,1.73
2023-05-19T16:18:29.312Z,2.00
2023-05-19T16:20:58.106Z,1.90
2023-05-19T16:23:27.610Z,2.13
2023-05-19T16:25:57.576Z,2.13
2023-05-19T16:28:28.059Z,2.30
2023-05-19T16:31:00.006Z,1.97
2023-05-19T16:33:29.013Z,2.10
2023-05-19T16:36:00.246Z,2.00
2023-05-19T16:38:29.013Z,2.10
2023-05-19T16:40:57.907Z,2.20
2023-05-19T16:43:27.545Z,2.10
2023-05-19T16:45:56.357Z,2.03
2023-05-19T16:48:25.049Z,2.17
2023-05-19T16:50:53.606Z,2.03
2023-05-19T16:53:22.388Z,2.00
2023-05-19T16:55:51.471Z,2.03
2023-05-19T16:58:20.288Z,2.23
2023-05-19T17:00:53.080Z,2.30
2023-05-19T17:03:22.365Z,1.80
2023-05-19T17:05:51.077Z,2.00
2023-05-19T17:08:19.683Z,2.10
2023-05-19T17:10:49.575Z,2.00
2023-05-19T17:13:18.399Z,2.10
2023-05-19T17:15:47.165Z,2.10
2023-05-19T17:18:17.079Z,1.93
2023-05-19T17:20:45.937Z,1.90
2023-05-19T17:23:14.836Z,1.70
2023-05-19T17:25:43.428Z,2.03
2023-05-19T17:28:11.970Z,2.03
2023-05-19T17:30:41.861Z,2.00
2023-05-19T17:33:10.559Z,2.13
2023-05-19T17:35:41.609Z,2.20
2023-05-19T17:38:10.447Z,2.03
2023-05-19T17:40:41.985Z,2.20
2023-05-19T17:43:10.715Z,2.00
2023-05-19T17:45:39.463Z,2.20
2023-05-19T17:48:08.807Z,2.10
2023-05-19T17:50:37.396Z,1.90
2023-05-19T17:53:08.242Z,2.33
2023-05-19T17:55:37.706Z,1.97
2023-05-19T17:58:06.683Z,2.03
2023-05-19T18:00:36.133Z,2.30
2023-05-19T18:03:06.478Z,1.97
2023-05-19T18:05:35.768Z,1.63
2023-05-19T18:08:07.338Z,2.20
2023-05-19T18:10:39.255Z,2.13
2023-05-19T18:13:08.789Z,2.00
2023-05-19T18:15:37.731Z,2.30
2023-05-19T18:18:07.851Z,2.00
2023-05-19T18:20:38.077Z,2.13
2023-05-19T18:23:07.692Z,1.90
2023-05-19T18:25:38.196Z,2.03
2023-05-19T18:28:07.370Z,1.73
2023-05-19T18:30:36.558Z,2.10
2023-05-19T18:33:06.298Z,2.00
2023-05-19T18:35:34.915Z,2.10
2023-05-19T18:38:03.421Z,2.10
2023-05-19T18:40:32.182Z,1.97
2023-05-19T18:43:02.325Z,2.33
2023-05-19T18:45:31.716Z,2.07
2023-05-19T18:48:00.689Z,2.00
2023-05-19T18:50:29.441Z,1.87
2023-05-19T18:52:58.061Z,1.97
2023-05-19T18:55:26.604Z,1.80
2023-05-19T18:57:55.750Z,2.10
2023-05-19T19:00:26.641Z,1.70
2023-05-19T19:02:55.275Z,2.17
2023-05-19T19:05:24.202Z,2.00
2023-05-19T19:07:53.837Z,1.90
2023-05-19T19:10:22.332Z,2.03
2023-05-19T19:12:51.163Z,1.90
2023-05-19T19:15:19.846Z,2.23
2023-05-19T19:17:50.022Z,2.13
2023-05-19T19:20:18.904Z,2.40
2023-05-19T19:22:47.836Z,2.50
2023-05-19T19:25:17.115Z,2.53
2023-05-19T19:27:45.539Z,2.30
2023-05-19T19:30:14.540Z,2.43
2023-05-19T19:32:43.261Z,1.97
2023-05-19T19:35:13.881Z,2.20
2023-05-19T19:37:42.939Z,2.00
2023-05-19T19:40:12.535Z,2.13
2023-05-19T19:42:41.310Z,2.17
2023-05-19T19:45:13.106Z,1.93
2023-05-19T19:47:43.581Z,2.03
2023-05-19T19:50:14.731Z,2.00
2023-05-19T19:52:43.234Z,2.40
2023-05-19T19:55:11.820Z,2.00
2023-05-19T19:57:40.685Z,2.30
2023-05-19T20:00:10.862Z,2.10
2023-05-19T20:02:51.727Z,1.90
2023-05-19T20:05:30.708Z,2.07
2023-05-19T20:07:59.674Z,2.10
2023-05-19T20:10:28.658Z,1.90
2023-05-19T20:12:59.114Z,2.10
2023-05-19T20:15:27.877Z,1.87
2023-05-19T20:17:56.563Z,2.60
2023-05-19T20:20:25.278Z,2.23
2023-05-19T20:22:55.426Z,2.00
2023-05-19T20:25:24.093Z,2.30
2023-05-19T20:27:52.871Z,2.00
2023-05-19T20:30:21.652Z,2.00
2023-05-19T20:32:50.296Z,2.30
2023-05-19T20:35:18.852Z,2.00
2023-05-19T20:37:48.083Z,2.27
2023-05-19T20:40:18.751Z,2.10
2023-05-19T20:42:47.766Z,2.20
2023-05-19T20:45:16.837Z,1.87
2023-05-19T20:47:45.749Z,2.40
2023-05-19T20:50:14.406Z,2.30
2023-05-19T20:52:43.391Z,2.23
2023-05-19T20:55:12.615Z,2.13
2023-05-19T20:57:43.951Z,2.40
2023-05-19T21:00:13.489Z,2.30
2023-05-19T21:02:42.279Z,2.50
2023-05-19T21:05:11.385Z,2.40
2023-05-19T21:07:39.984Z,2.40
2023-05-19T21:10:09.696Z,2.40
2023-05-19T21:12:39.144Z,1.93
2023-05-19T21:15:11.690Z,2.33
2023-05-19T21:17:40.709Z,2.20
2023-05-19T21:20:11.004Z,2.53
2023-05-19T21:22:41.295Z,2.50
2023-05-19T21:25:10.707Z,2.20
2023-05-19T21:27:39.945Z,2.30
2023-05-19T21:30:12.310Z,2.73
2023-05-19T21:32:41.396Z,2.20
2023-05-19T21:35:10.628Z,2.60
2023-05-19T21:37:39.526Z,2.33
2023-05-19T21:40:09.769Z,2.40
2023-05-19T21:42:38.472Z,2.60
2023-05-19T21:45:08.434Z,2.60
2023-05-19T21:47:38.713Z,2.23
2023-05-19T21:50:09.024Z,2.40
2023-05-19T21:52:38.791Z,2.40
2023-05-19T21:55:08.846Z,2.67
2023-05-19T21:57:37.616Z,2.70
2023-05-19T22:00:08.601Z,2.33
2023-05-19T22:02:38.890Z,2.70
2023-05-19T22:05:08.120Z,2.80
2023-05-19T22:07:36.975Z,2.80
2023-05-19T22:10:06.435Z,2.60
2023-05-19T22:12:35.378Z,2.87
2023-05-19T22:15:04.214Z,2.33
2023-05-19T22:17:32.942Z,2.80
2023-05-19T22:20:02.893Z,2.50
2023-05-19T22:22:31.436Z,2.63
2023-05-19T22:25:00.637Z,2.60
2023-05-19T22:27:29.547Z,2.57
2023-05-19T22:30:00.154Z,2.67
2023-05-19T22:32:29.290Z,2.60
2023-05-19T22:34:58.249Z,3.00
2023-05-19T22:37:29.121Z,2.60
2023-05-19T22:39:57.671Z,2.40
2023-05-19T22:42:26.990Z,2.83
2023-05-19T22:44:55.839Z,2.23
2023-05-19T22:47:24.345Z,2.80
2023-05-19T22:49:54.182Z,2.70
2023-05-19T22:52:23.430Z,2.50
2023-05-19T22:54:53.529Z,2.23
2023-05-19T22:57:22.250Z,2.60
2023-05-19T22:59:50.851Z,2.37
2023-05-19T23:02:20.184Z,2.50
2023-05-19T23:04:49.028Z,2.53
2023-05-19T23:07:17.905Z,2.80
2023-05-19T23:09:46.539Z,2.50
2023-05-19T23:12:17.097Z,2.57
2023-05-19T23:14:46.026Z,2.50
2023-05-19T23:17:15.117Z,2.20
2023-05-19T23:19:43.925Z,2.47
2023-05-19T23:22:12.357Z,2.70
2023-05-19T23:24:41.415Z,2.43
2023-05-19T23:27:10.246Z,2.80
2023-05-19T23:29:40.450Z,2.80
2023-05-19T23:32:09.798Z,2.80
2023-05-19T23:34:38.392Z,2.90
2023-05-19T23:37:08.055Z,2.40
2023-05-19T23:39:38.305Z,2.50
2023-05-19T23:42:07.460Z,2.70
2023-05-19T23:44:36.302Z,2.47
2023-05-19T23:47:07.226Z,2.43
2023-05-19T23:49:36.189Z,2.37
2023-05-19T23:52:05.131Z,2.20
2023-05-19T23:54:33.784Z,2.50
2023-05-19T23:57:03.422Z,2.53
2023-05-19T23:59:32.186Z,2.20
