createdAt,value
2022-12-25T00:01:53.379Z,20.05
2022-12-25T00:04:21.678Z,20.52
2022-12-25T00:06:49.821Z,20.40
2022-12-25T00:09:19.282Z,18.77
2022-12-25T00:11:49.190Z,21.60
2022-12-25T00:14:17.267Z,21.38
2022-12-25T00:16:45.687Z,20.05
2022-12-25T00:19:14.069Z,16.73
2022-12-25T00:21:42.284Z,16.27
2022-12-25T00:24:10.744Z,17.63
2022-12-25T00:26:41.271Z,14.98
2022-12-25T00:29:14.019Z,16.90
2022-12-25T00:31:42.311Z,24.23
2022-12-25T00:34:10.844Z,16.05
2022-12-25T00:36:42.129Z,13.85
2022-12-25T00:39:10.776Z,23.05
2022-12-25T00:41:57.767Z,16.50
2022-12-25T00:44:25.789Z,23.75
2022-12-25T00:46:54.145Z,19.20
2022-12-25T00:49:23.211Z,16.98
2022-12-25T00:51:51.937Z,18.15
2022-12-25T00:54:20.849Z,17.20
2022-12-25T00:56:50.307Z,23.08
2022-12-25T00:59:18.489Z,17.60
2022-12-25T01:01:46.716Z,18.60
2022-12-25T01:04:15.164Z,17.08
2022-12-25T01:06:43.209Z,16.83
2022-12-25T01:09:31.713Z,16.10
2022-12-25T01:12:02.772Z,22.35
2022-12-25T01:14:31.063Z,18.00
2022-12-25T01:16:59.067Z,18.77
2022-12-25T01:19:27.355Z,18.17
2022-12-25T01:21:55.460Z,17.92
2022-12-25T01:24:24.249Z,16.77
2022-12-25T01:26:57.572Z,20.38
2022-12-25T01:29:26.939Z,16.88
2022-12-25T01:31:55.131Z,18.60
2022-12-25T01:34:24.478Z,17.63
2022-12-25T01:36:52.492Z,14.80
2022-12-25T01:39:20.796Z,12.38
2022-12-25T01:41:49.246Z,17.77
2022-12-25T01:44:54.901Z,20.30
2022-12-25T01:47:24.337Z,19.20
2022-12-25T01:49:57.951Z,15.15
2022-12-25T01:52:26.465Z,20.65
2022-12-25T01:54:59.778Z,17.45
2022-12-25T01:57:30.732Z,17.85
2022-12-25T02:00:00.415Z,18.25
2022-12-25T02:02:30.763Z,17.08
2022-12-25T02:05:02.508Z,17.05
2022-12-25T02:07:33.783Z,17.25
2022-12-25T02:10:01.913Z,14.85
2022-12-25T02:12:34.123Z,15.82
2022-12-25T02:15:06.110Z,12.88
2022-12-25T02:17:42.264Z,16.23
2022-12-25T02:20:57.691Z,14.65
2022-12-25T02:23:59.393Z,17.70
2022-12-25T02:26:49.964Z,22.50
2022-12-25T02:29:26.850Z,17.73
2022-12-25T02:32:02.532Z,18.48
2022-12-25T02:34:37.578Z,16.80
2022-12-25T02:37:09.550Z,15.45
2022-12-25T02:40:00.314Z,14.98
2022-12-25T02:42:54.551Z,16.38
2022-12-25T02:45:47.511Z,14.00
2022-12-25T02:48:34.853Z,15.98
2022-12-25T02:51:24.138Z,16.00
2022-12-25T02:54:12.609Z,13.32
2022-12-25T02:57:00.984Z,16.02
2022-12-25T02:59:49.514Z,13.57
2022-12-25T03:02:38.074Z,13.88
2022-12-25T03:05:28.915Z,14.77
2022-12-25T03:07:58.785Z,14.90
2022-12-25T03:10:46.291Z,11.88
2022-12-25T03:13:18.323Z,13.65
2022-12-25T03:16:04.004Z,13.98
2022-12-25T03:18:34.761Z,14.43
2022-12-25T03:21:20.394Z,18.60
2022-12-25T03:24:10.088Z,18.02
2022-12-25T03:26:56.691Z,16.45
2022-12-25T03:29:43.389Z,15.05
2022-12-25T03:32:21.507Z,14.98
2022-12-25T03:35:21.570Z,16.75
2022-12-25T03:38:21.273Z,17.60
2022-12-25T03:41:21.269Z,16.77
2022-12-25T03:44:15.783Z,15.48
2022-12-25T03:47:06.995Z,18.27
2022-12-25T03:50:03.708Z,15.50
2022-12-25T03:52:52.166Z,16.35
2022-12-25T03:55:38.827Z,11.50
2022-12-25T03:58:24.208Z,16.02
2022-12-25T04:01:10.454Z,15.30
2022-12-25T04:03:55.999Z,17.58
2022-12-25T04:06:41.385Z,14.68
2022-12-25T04:09:28.358Z,14.02
2022-12-25T04:12:13.822Z,17.13
2022-12-25T04:15:02.284Z,11.43
2022-12-25T04:17:47.713Z,15.55
2022-12-25T04:20:34.751Z,17.42
2022-12-25T04:23:19.875Z,19.27
2022-12-25T04:26:06.575Z,17.45
2022-12-25T04:28:51.744Z,13.05
2022-12-25T04:31:37.263Z,15.95
2022-12-25T04:34:23.115Z,14.60
2022-12-25T04:36:51.099Z,11.77
2022-12-25T04:39:19.393Z,13.63
2022-12-25T04:41:49.307Z,13.48
2022-12-25T04:44:17.613Z,14.27
2022-12-25T04:46:45.588Z,14.75
2022-12-25T04:49:13.624Z,16.85
2022-12-25T04:51:41.653Z,11.15
2022-12-25T04:54:09.836Z,15.65
2022-12-25T04:56:43.401Z,16.95
2022-12-25T04:59:15.271Z,15.88
2022-12-25T05:01:43.420Z,13.98
2022-12-25T05:04:11.504Z,12.65
2022-12-25T05:06:40.317Z,16.10
2022-12-25T05:09:09.658Z,12.43
2022-12-25T05:11:37.551Z,15.00
2022-12-25T05:14:05.543Z,14.38
2022-12-25T05:16:35.041Z,13.68
2022-12-25T05:19:03.402Z,14.90
2022-12-25T05:21:31.394Z,15.45
2022-12-25T05:23:59.623Z,17.17
2022-12-25T05:26:28.470Z,11.45
2022-12-25T05:28:56.675Z,16.38
2022-12-25T05:31:24.852Z,13.70
2022-12-25T05:33:54.436Z,14.10
2022-12-25T05:36:24.256Z,24.35
2022-12-25T05:38:52.534Z,15.15
2022-12-25T05:41:20.534Z,18.27
2022-12-25T05:43:48.514Z,14.00
2022-12-25T05:46:16.585Z,13.52
2022-12-25T05:48:45.133Z,10.82
2022-12-25T05:51:15.603Z,13.68
2022-12-25T05:53:44.718Z,11.65
2022-12-25T05:56:12.980Z,10.23
2022-12-25T05:58:41.774Z,9.50
2022-12-25T06:01:14.699Z,10.40
2022-12-25T06:03:42.938Z,13.25
2022-12-25T06:06:12.336Z,13.85
2022-12-25T06:08:44.301Z,11.30
2022-12-25T06:11:13.931Z,17.15
2022-12-25T06:13:42.205Z,14.40
2022-12-25T06:16:12.376Z,16.58
2022-12-25T06:21:09.562Z,14.32
2022-12-25T06:23:38.149Z,13.00
2022-12-25T06:26:09.713Z,11.13
2022-12-25T06:28:38.175Z,18.98
2022-12-25T06:31:08.725Z,15.73
2022-12-25T06:33:37.479Z,12.65
2022-12-25T06:36:09.789Z,10.85
2022-12-25T06:38:38.149Z,15.07
2022-12-25T06:41:10.360Z,16.67
2022-12-25T06:43:41.847Z,13.13
2022-12-25T06:46:11.907Z,13.20
2022-12-25T06:48:47.901Z,15.70
2022-12-25T06:51:16.854Z,14.02
2022-12-25T06:53:44.883Z,10.10
2022-12-25T06:56:16.404Z,9.23
2022-12-25T06:58:45.155Z,13.68
2022-12-25T07:01:18.424Z,12.10
2022-12-25T07:03:48.140Z,9.02
2022-12-25T07:06:16.265Z,11.50
2022-12-25T07:08:47.190Z,17.05
2022-12-25T07:11:17.661Z,11.07
2022-12-25T07:13:45.977Z,11.15
2022-12-25T07:16:14.351Z,9.90
2022-12-25T07:18:43.194Z,14.30
2022-12-25T07:21:13.529Z,9.63
2022-12-25T07:26:11.897Z,13.52
2022-12-25T07:28:42.006Z,14.57
2022-12-25T07:31:12.858Z,13.18
2022-12-25T07:33:41.127Z,14.25
2022-12-25T07:36:12.473Z,12.23
2022-12-25T07:38:41.859Z,7.72
2022-12-25T07:41:10.499Z,9.68
2022-12-25T07:43:38.553Z,9.10
2022-12-25T07:46:08.828Z,8.27
2022-12-25T07:51:08.104Z,10.85
2022-12-25T07:53:36.900Z,10.95
2022-12-25T07:56:07.982Z,13.00
2022-12-25T07:58:36.450Z,12.35
2022-12-25T08:01:06.752Z,12.30
2022-12-25T08:03:37.086Z,20.33
2022-12-25T08:06:07.640Z,12.70
2022-12-25T08:08:36.782Z,15.25
2022-12-25T08:11:04.800Z,14.80
2022-12-25T08:13:33.761Z,11.98
2022-12-25T08:16:04.170Z,14.95
2022-12-25T08:18:33.156Z,13.10
2022-12-25T08:21:06.730Z,15.43
2022-12-25T08:23:35.858Z,18.98
2022-12-25T08:26:06.584Z,19.52
2022-12-25T08:28:35.599Z,14.82
2022-12-25T08:31:08.499Z,16.85
2022-12-25T08:33:37.730Z,12.68
2022-12-25T08:36:09.030Z,14.40
2022-12-25T08:38:37.856Z,13.32
2022-12-25T08:41:06.063Z,17.00
2022-12-25T08:43:36.124Z,15.90
2022-12-25T08:46:05.038Z,14.90
2022-12-25T08:48:33.405Z,13.55
2022-12-25T08:51:01.697Z,17.27
2022-12-25T08:53:32.769Z,19.52
2022-12-25T08:56:04.460Z,19.83
2022-12-25T08:58:33.358Z,13.40
2022-12-25T09:01:01.349Z,12.02
2022-12-25T09:03:32.256Z,15.50
2022-12-25T09:06:04.070Z,14.75
2022-12-25T09:08:33.861Z,17.92
2022-12-25T09:11:03.552Z,15.60
2022-12-25T09:13:31.613Z,18.52
2022-12-25T09:15:59.706Z,15.57
2022-12-25T09:18:27.647Z,14.07
2022-12-25T09:20:59.920Z,14.05
2022-12-25T09:23:29.120Z,14.77
2022-12-25T09:25:59.758Z,21.08
2022-12-25T09:28:27.729Z,17.80
2022-12-25T09:30:56.073Z,16.30
2022-12-25T09:33:25.764Z,15.55
2022-12-25T09:35:58.001Z,17.45
2022-12-25T09:38:26.897Z,17.17
2022-12-25T09:41:02.779Z,18.35
2022-12-25T09:43:35.013Z,17.50
2022-12-25T09:46:05.169Z,21.90
2022-12-25T09:48:36.982Z,17.50
2022-12-25T09:51:10.602Z,15.15
2022-12-25T09:53:41.720Z,16.63
2022-12-25T09:56:15.133Z,19.10
2022-12-25T09:58:47.031Z,18.23
2022-12-25T10:01:24.084Z,18.17
2022-12-25T10:04:10.764Z,16.48
2022-12-25T10:06:46.338Z,17.17
2022-12-25T10:09:47.850Z,15.98
2022-12-25T10:12:30.779Z,14.05
2022-12-25T10:15:14.153Z,14.27
2022-12-25T10:17:53.530Z,12.50
2022-12-25T10:20:35.546Z,11.23
2022-12-25T10:23:12.641Z,13.95
2022-12-25T10:25:42.124Z,11.40
2022-12-25T10:28:15.659Z,17.02
2022-12-25T10:30:46.088Z,17.23
2022-12-25T10:33:17.297Z,15.43
2022-12-25T10:35:48.622Z,15.35
2022-12-25T10:38:19.617Z,12.10
2022-12-25T10:41:01.013Z,15.63
2022-12-25T10:43:39.776Z,13.02
2022-12-25T10:46:12.064Z,14.63
2022-12-25T10:48:43.960Z,12.38
2022-12-25T10:51:12.372Z,13.25
2022-12-25T10:53:42.736Z,11.45
2022-12-25T10:56:18.937Z,11.98
2022-12-25T10:58:49.288Z,15.40
2022-12-25T11:03:48.454Z,10.88
2022-12-25T11:06:24.555Z,10.63
2022-12-25T11:08:56.391Z,11.65
2022-12-25T11:11:25.340Z,9.07
2022-12-25T11:14:02.364Z,8.27
2022-12-25T11:16:33.186Z,9.15
2022-12-25T11:19:01.955Z,9.85
2022-12-25T11:21:34.394Z,9.38
2022-12-25T11:24:04.224Z,9.30
2022-12-25T11:26:38.358Z,9.25
2022-12-25T11:29:20.664Z,11.15
2022-12-25T11:31:49.394Z,9.57
2022-12-25T11:34:29.534Z,11.23
2022-12-25T11:37:04.852Z,9.60
2022-12-25T11:39:35.556Z,9.35
2022-12-25T11:42:09.539Z,8.75
2022-12-25T11:44:47.210Z,10.80
2022-12-25T11:47:22.951Z,8.52
2022-12-25T11:50:00.562Z,8.95
2022-12-25T11:52:35.984Z,12.50
2022-12-25T11:55:09.431Z,31.00
2022-12-25T11:57:40.255Z,30.38
2022-12-25T12:00:16.730Z,24.55
2022-12-25T12:02:49.158Z,8.00
2022-12-25T12:05:23.421Z,10.30
2022-12-25T12:07:59.051Z,9.13
2022-12-25T12:10:35.595Z,9.77
2022-12-25T12:13:18.177Z,12.88
2022-12-25T12:15:49.514Z,11.40
2022-12-25T12:18:25.285Z,9.40
2022-12-25T12:21:02.631Z,9.05
2022-12-25T12:23:37.833Z,7.97
2022-12-25T12:26:07.299Z,12.85
2022-12-25T12:28:48.652Z,9.70
2022-12-25T12:31:18.557Z,8.63
2022-12-25T12:33:54.346Z,7.90
2022-12-25T12:36:36.049Z,8.10
2022-12-25T12:39:09.338Z,8.40
2022-12-25T12:41:46.575Z,8.15
2022-12-25T12:44:17.242Z,6.97
2022-12-25T12:46:54.753Z,8.80
2022-12-25T12:49:24.983Z,11.88
2022-12-25T12:54:32.380Z,6.65
2022-12-25T12:57:02.193Z,6.82
2022-12-25T12:59:40.295Z,9.13
2022-12-25T13:02:42.914Z,7.25
2022-12-25T13:05:21.625Z,8.63
2022-12-25T13:07:57.703Z,7.05
2022-12-25T13:10:31.312Z,6.95
2022-12-25T13:13:03.571Z,7.90
2022-12-25T13:15:44.853Z,8.02
2022-12-25T13:18:15.819Z,7.72
2022-12-25T13:20:51.156Z,8.93
2022-12-25T13:23:28.018Z,9.60
2022-12-25T13:25:56.953Z,7.43
2022-12-25T13:28:29.558Z,8.82
2022-12-25T13:31:13.737Z,7.45
2022-12-25T13:33:47.265Z,8.20
2022-12-25T13:36:15.784Z,9.63
2022-12-25T13:38:48.935Z,10.20
2022-12-25T13:41:39.044Z,10.88
2022-12-25T13:44:16.771Z,10.25
2022-12-25T13:46:44.705Z,11.02
2022-12-25T13:49:17.874Z,9.43
2022-12-25T13:51:46.541Z,8.68
2022-12-25T13:54:16.189Z,8.27
2022-12-25T13:56:50.241Z,8.68
2022-12-25T13:59:20.442Z,7.63
2022-12-25T14:04:22.661Z,8.20
2022-12-25T14:06:51.385Z,7.28
2022-12-25T14:09:20.466Z,7.40
2022-12-25T14:11:53.532Z,11.70
2022-12-25T14:14:25.371Z,8.77
2022-12-25T14:16:57.962Z,8.85
2022-12-25T14:19:32.944Z,10.20
2022-12-25T14:22:03.946Z,8.00
2022-12-25T14:24:35.774Z,9.70
2022-12-25T14:27:07.139Z,10.10
2022-12-25T14:29:38.556Z,11.65
2022-12-25T14:32:08.657Z,11.30
2022-12-25T14:34:38.569Z,13.50
2022-12-25T14:37:08.709Z,14.15
2022-12-25T14:39:38.311Z,15.70
2022-12-25T14:42:15.318Z,14.85
2022-12-25T14:44:43.228Z,21.05
2022-12-25T14:47:22.432Z,21.08
2022-12-25T14:49:53.421Z,9.93
2022-12-25T14:52:25.081Z,12.05
2022-12-25T14:54:56.830Z,8.73
2022-12-25T14:57:32.277Z,8.65
2022-12-25T15:00:03.756Z,8.00
2022-12-25T15:02:41.134Z,8.55
2022-12-25T15:08:22.642Z,9.43
2022-12-25T15:11:01.076Z,9.30
2022-12-25T15:13:31.275Z,9.45
2022-12-25T15:16:04.430Z,11.43
2022-12-25T15:18:38.444Z,8.98
2022-12-25T15:21:07.062Z,8.55
2022-12-25T15:23:36.486Z,8.77
2022-12-25T15:26:04.557Z,8.75
2022-12-25T15:28:32.433Z,9.80
2022-12-25T15:31:00.382Z,8.93
2022-12-25T15:33:28.345Z,10.93
2022-12-25T15:35:56.167Z,8.88
2022-12-25T15:38:24.560Z,10.88
2022-12-25T15:40:53.770Z,10.30
2022-12-25T15:43:39.866Z,12.25
2022-12-25T15:46:10.147Z,11.18
2022-12-25T15:48:38.114Z,11.00
2022-12-25T15:51:06.422Z,9.70
2022-12-25T15:53:34.274Z,11.10
2022-12-25T15:56:03.724Z,10.95
2022-12-25T15:58:31.718Z,10.30
2022-12-25T16:00:59.929Z,11.07
2022-12-25T16:03:27.847Z,10.55
2022-12-25T16:05:55.864Z,9.95
2022-12-25T16:08:24.074Z,10.95
2022-12-25T16:10:53.067Z,9.82
2022-12-25T16:13:22.302Z,9.52
2022-12-25T16:15:50.555Z,9.57
2022-12-25T16:18:18.620Z,11.90
2022-12-25T16:20:46.841Z,13.75
2022-12-25T16:23:14.689Z,11.13
2022-12-25T16:25:42.814Z,11.85
2022-12-25T16:28:10.667Z,13.23
2022-12-25T16:30:40.979Z,10.90
2022-12-25T16:35:37.381Z,12.75
2022-12-25T16:38:05.255Z,11.30
2022-12-25T16:40:33.235Z,10.55
2022-12-25T16:43:01.263Z,16.05
2022-12-25T16:45:29.186Z,15.02
2022-12-25T16:47:58.637Z,12.88
2022-12-25T16:50:26.568Z,12.33
2022-12-25T16:52:54.592Z,10.80
2022-12-25T16:55:27.760Z,11.32
2022-12-25T16:57:57.779Z,11.80
2022-12-25T17:00:25.803Z,10.88
2022-12-25T17:02:54.647Z,11.48
2022-12-25T17:05:24.680Z,11.30
2022-12-25T17:07:52.609Z,10.93
2022-12-25T17:10:21.432Z,11.73
2022-12-25T17:12:49.556Z,11.35
2022-12-25T17:15:17.736Z,10.55
2022-12-25T17:17:45.707Z,10.70
2022-12-25T17:20:14.237Z,13.32
2022-12-25T17:22:43.603Z,9.93
2022-12-25T17:25:11.672Z,9.97
2022-12-25T17:27:39.655Z,9.38
2022-12-25T17:30:09.575Z,10.63
2022-12-25T17:32:37.596Z,10.40
2022-12-25T17:35:06.421Z,11.32
2022-12-25T17:37:34.930Z,11.95
2022-12-25T17:40:04.765Z,15.20
2022-12-25T17:42:33.330Z,14.65
2022-12-25T17:45:01.423Z,13.85
2022-12-25T17:47:31.241Z,12.23
2022-12-25T17:49:59.657Z,12.82
2022-12-25T17:52:27.739Z,13.68
2022-12-25T17:54:55.820Z,12.63
2022-12-25T17:57:25.452Z,12.48
2022-12-25T17:59:53.837Z,13.30
2022-12-25T18:02:22.046Z,13.60
2022-12-25T18:04:50.399Z,15.25
2022-12-25T18:07:18.511Z,14.63
2022-12-25T18:09:46.513Z,14.82
2022-12-25T18:12:14.746Z,14.90
2022-12-25T18:14:44.301Z,13.60
2022-12-25T18:17:12.500Z,15.40
2022-12-25T18:19:40.844Z,15.63
2022-12-25T18:22:09.184Z,15.70
2022-12-25T18:24:37.246Z,15.52
2022-12-25T18:27:05.206Z,15.10
2022-12-25T18:29:33.305Z,14.75
2022-12-25T18:32:02.593Z,13.82
2022-12-25T18:34:30.565Z,14.97
2022-12-25T18:37:03.255Z,14.88
2022-12-25T18:39:32.067Z,15.25
2022-12-25T18:42:17.729Z,16.23
2022-12-25T18:44:45.740Z,16.70
2022-12-25T18:47:14.950Z,15.73
2022-12-25T18:49:42.821Z,16.13
2022-12-25T18:52:48.983Z,17.58
2022-12-25T18:54:58.923Z,17.92
2022-12-25T18:57:27.383Z,18.25
2022-12-25T18:59:55.268Z,16.67
2022-12-25T19:02:24.735Z,17.13
2022-12-25T19:04:53.258Z,17.23
2022-12-25T19:07:22.662Z,18.83
2022-12-25T19:09:51.489Z,19.27
2022-12-25T19:12:19.507Z,20.98
2022-12-25T19:14:48.504Z,18.80
2022-12-25T19:17:16.887Z,19.15
2022-12-25T19:19:46.956Z,18.23
2022-12-25T19:22:15.085Z,17.38
2022-12-25T19:24:43.255Z,18.00
2022-12-25T19:27:11.380Z,18.65
2022-12-25T19:29:39.477Z,19.30
2022-12-25T19:32:07.617Z,18.30
2022-12-25T19:34:35.764Z,17.33
2022-12-25T19:37:05.143Z,18.90
2022-12-25T19:39:33.102Z,20.60
2022-12-25T19:42:00.998Z,20.50
2022-12-25T19:44:29.103Z,20.85
2022-12-25T19:46:57.331Z,18.50
2022-12-25T19:49:27.061Z,19.65
2022-12-25T19:51:55.374Z,17.55
2022-12-25T19:54:25.816Z,17.33
2022-12-25T19:56:54.155Z,18.38
2022-12-25T19:59:22.723Z,17.60
2022-12-25T20:01:50.985Z,17.77
2022-12-25T20:04:19.945Z,16.55
2022-12-25T20:06:47.921Z,17.45
2022-12-25T20:09:21.071Z,17.20
2022-12-25T20:11:51.169Z,17.60
2022-12-25T20:14:19.603Z,16.47
2022-12-25T20:16:47.966Z,17.55
2022-12-25T20:19:16.363Z,16.42
2022-12-25T20:21:44.451Z,17.25
2022-12-25T20:24:12.407Z,16.92
2022-12-25T20:26:40.885Z,16.25
2022-12-25T20:29:10.194Z,15.27
2022-12-25T20:31:39.077Z,16.05
2022-12-25T20:34:10.297Z,16.35
2022-12-25T20:36:38.539Z,16.33
2022-12-25T20:39:09.489Z,17.08
2022-12-25T20:41:38.218Z,16.27
2022-12-25T20:44:08.590Z,15.90
2022-12-25T20:46:38.118Z,14.32
2022-12-25T20:49:06.810Z,13.40
2022-12-25T20:51:35.123Z,13.65
2022-12-25T20:54:07.455Z,15.05
2022-12-25T20:56:35.471Z,13.50
2022-12-25T20:59:03.957Z,13.95
2022-12-25T21:01:32.816Z,14.43
2022-12-25T21:04:02.512Z,13.88
2022-12-25T21:06:30.594Z,18.08
2022-12-25T21:08:58.683Z,17.23
2022-12-25T21:11:27.016Z,17.30
2022-12-25T21:13:54.923Z,23.35
2022-12-25T21:16:23.761Z,15.32
2022-12-25T21:18:53.542Z,15.05
2022-12-25T21:21:23.637Z,13.48
2022-12-25T21:23:51.862Z,13.75
2022-12-25T21:26:21.942Z,13.10
2022-12-25T21:28:51.813Z,13.02
2022-12-25T21:31:20.445Z,13.88
2022-12-25T21:33:53.439Z,12.13
2022-12-25T21:36:27.048Z,12.52
2022-12-25T21:38:57.551Z,12.75
2022-12-25T21:41:26.758Z,12.95
2022-12-25T21:43:55.258Z,11.70
2022-12-25T21:46:23.957Z,12.88
2022-12-25T21:48:52.277Z,12.25
2022-12-25T21:51:41.839Z,11.75
2022-12-25T21:54:10.439Z,11.13
2022-12-25T21:56:44.457Z,11.05
2022-12-25T21:59:14.989Z,12.85
2022-12-25T22:01:43.829Z,11.80
2022-12-25T22:04:12.792Z,12.30
2022-12-25T22:07:00.291Z,14.60
2022-12-25T22:09:28.420Z,11.70
2022-12-25T22:12:13.894Z,11.57
2022-12-25T22:14:57.968Z,12.98
2022-12-25T22:17:45.517Z,11.45
2022-12-25T22:20:16.546Z,10.25
2022-12-25T22:22:46.150Z,8.80
2022-12-25T22:25:14.481Z,9.43
2022-12-25T22:27:44.225Z,9.63
2022-12-25T22:30:14.900Z,8.63
2022-12-25T22:32:43.141Z,10.30
2022-12-25T22:35:12.688Z,9.73
2022-12-25T22:37:41.334Z,8.63
2022-12-25T22:40:13.223Z,9.20
2022-12-25T22:42:41.456Z,10.30
2022-12-25T22:45:10.742Z,8.23
2022-12-25T22:47:38.854Z,8.37
2022-12-25T22:50:08.106Z,8.52
2022-12-25T22:52:36.211Z,7.50
2022-12-25T22:55:05.831Z,7.65
2022-12-25T22:57:35.334Z,6.95
2022-12-25T23:00:03.344Z,7.85
2022-12-25T23:02:31.438Z,6.63
2022-12-25T23:04:59.474Z,6.88
2022-12-25T23:07:27.508Z,8.50
2022-12-25T23:09:55.360Z,8.35
2022-12-25T23:12:40.706Z,9.15
2022-12-25T23:15:10.822Z,8.73
2022-12-25T23:17:56.133Z,9.65
2022-12-25T23:20:41.638Z,8.60
2022-12-25T23:23:31.646Z,10.20
2022-12-25T23:26:11.591Z,9.43
2022-12-25T23:28:59.423Z,9.77
2022-12-25T23:31:32.110Z,11.95
2022-12-25T23:34:00.616Z,12.20
2022-12-25T23:36:28.914Z,14.40
2022-12-25T23:38:59.306Z,14.30
2022-12-25T23:41:31.416Z,13.43
2022-12-25T23:44:00.336Z,11.88
2022-12-25T23:46:30.102Z,12.35
2022-12-25T23:48:58.493Z,11.35
2022-12-25T23:51:26.952Z,11.20
2022-12-25T23:53:54.966Z,10.93
2022-12-25T23:56:23.164Z,10.20
2022-12-25T23:58:52.596Z,10.07
