createdAt,value
2018-11-02T00:00:25.927Z,15.95
2018-11-02T00:03:37.979Z,17.02
2018-11-02T00:06:49.756Z,16.55
2018-11-02T00:10:01.846Z,16.30
2018-11-02T00:13:14.592Z,16.57
2018-11-02T00:16:27.506Z,15.93
2018-11-02T00:19:39.625Z,16.90
2018-11-02T00:22:51.560Z,16.48
2018-11-02T00:26:03.259Z,18.90
2018-11-02T00:29:15.261Z,16.60
2018-11-02T00:32:26.855Z,15.88
2018-11-02T00:35:38.618Z,16.65
2018-11-02T00:38:50.525Z,16.00
2018-11-02T00:42:03.301Z,17.62
2018-11-02T00:45:16.246Z,16.42
2018-11-02T00:48:28.219Z,15.70
2018-11-02T00:51:40.228Z,15.80
2018-11-02T00:54:52.039Z,15.70
2018-11-02T00:58:03.986Z,15.98
2018-11-02T01:01:16.456Z,15.70
2018-11-02T01:04:28.252Z,15.90
2018-11-02T01:07:40.435Z,16.70
2018-11-02T01:10:53.200Z,15.90
2018-11-02T01:14:06.201Z,15.70
2018-11-02T01:17:18.653Z,15.83
2018-11-02T01:20:31.423Z,15.85
2018-11-02T01:23:44.156Z,17.12
2018-11-02T01:26:57.250Z,16.23
2018-11-02T01:30:09.563Z,15.88
2018-11-02T01:33:25.469Z,16.00
2018-11-02T01:36:38.356Z,16.32
2018-11-02T01:39:50.187Z,15.95
2018-11-02T01:43:02.033Z,15.83
2018-11-02T01:46:14.778Z,16.17
2018-11-02T01:49:26.607Z,16.02
2018-11-02T01:52:38.466Z,18.20
2018-11-02T01:55:50.963Z,17.70
2018-11-02T01:59:03.939Z,16.20
2018-11-02T02:02:16.393Z,15.90
2018-11-02T02:05:29.562Z,16.23
2018-11-02T02:08:42.238Z,16.02
2018-11-02T02:11:55.918Z,16.32
2018-11-02T02:15:10.934Z,20.77
2018-11-02T02:18:23.476Z,15.85
2018-11-02T02:21:36.259Z,20.20
2018-11-02T02:24:48.924Z,16.05
2018-11-02T02:28:00.911Z,15.58
2018-11-02T02:31:13.560Z,15.75
2018-11-02T02:34:25.131Z,15.75
2018-11-02T02:37:37.614Z,17.10
2018-11-02T02:40:50.182Z,15.85
2018-11-02T02:44:04.188Z,15.85
2018-11-02T02:47:16.632Z,15.75
2018-11-02T02:50:29.794Z,15.93
2018-11-02T02:53:42.589Z,15.68
2018-11-02T02:56:55.141Z,15.53
2018-11-02T03:00:12.625Z,16.00
2018-11-02T03:03:25.106Z,15.65
2018-11-02T03:06:38.151Z,16.50
2018-11-02T03:09:50.789Z,17.40
2018-11-02T03:13:03.376Z,16.50
2018-11-02T03:16:15.961Z,16.10
2018-11-02T03:19:29.143Z,15.78
2018-11-02T03:22:41.939Z,15.70
2018-11-02T03:25:54.900Z,15.75
2018-11-02T03:29:07.532Z,15.70
2018-11-02T03:32:20.048Z,15.88
2018-11-02T03:35:32.891Z,17.05
2018-11-02T03:38:45.687Z,16.07
2018-11-02T03:41:58.240Z,16.87
2018-11-02T03:45:11.310Z,17.23
2018-11-02T03:48:24.304Z,15.93
2018-11-02T03:51:37.135Z,15.53
2018-11-02T03:54:49.777Z,15.68
2018-11-02T03:58:02.836Z,15.55
2018-11-02T04:01:16.090Z,16.95
2018-11-02T04:04:28.302Z,15.98
2018-11-02T04:07:40.930Z,16.90
2018-11-02T04:10:53.929Z,18.37
2018-11-02T04:14:06.652Z,16.15
2018-11-02T04:17:19.164Z,17.25
2018-11-02T04:20:31.947Z,15.78
2018-11-02T04:23:44.573Z,15.85
2018-11-02T04:26:57.496Z,15.80
2018-11-02T04:30:10.806Z,15.85
2018-11-02T04:33:22.811Z,15.85
2018-11-02T04:36:41.700Z,15.55
2018-11-02T04:39:54.310Z,16.73
2018-11-02T04:43:07.535Z,16.10
2018-11-02T04:46:19.007Z,17.40
2018-11-02T04:49:36.991Z,18.37
2018-11-02T04:52:47.900Z,18.35
2018-11-02T04:55:59.955Z,18.92
2018-11-02T04:59:12.864Z,15.60
2018-11-02T05:02:25.445Z,16.82
2018-11-02T05:05:36.550Z,16.40
2018-11-02T05:08:48.396Z,16.00
2018-11-02T05:12:00.280Z,15.53
2018-11-02T05:15:12.108Z,15.72
2018-11-02T05:18:23.964Z,16.10
2018-11-02T05:21:35.781Z,16.50
2018-11-02T05:24:47.801Z,15.90
2018-11-02T05:27:59.417Z,15.65
2018-11-02T05:31:11.509Z,16.30
2018-11-02T05:34:23.250Z,16.12
2018-11-02T05:37:35.072Z,16.40
2018-11-02T05:40:46.271Z,17.23
2018-11-02T05:43:57.681Z,16.10
2018-11-02T05:47:08.778Z,15.93
2018-11-02T05:50:20.671Z,16.12
2018-11-02T05:53:31.729Z,16.30
2018-11-02T05:56:43.493Z,16.20
2018-11-02T05:59:54.482Z,15.88
2018-11-02T06:03:06.947Z,21.15
2018-11-02T06:06:19.003Z,17.75
2018-11-02T06:09:30.685Z,17.00
2018-11-02T06:12:42.780Z,15.75
2018-11-02T06:15:54.730Z,16.30
2018-11-02T06:19:06.710Z,15.65
2018-11-02T06:22:19.466Z,16.30
2018-11-02T06:25:32.403Z,17.00
2018-11-02T06:28:44.670Z,16.80
2018-11-02T06:31:56.677Z,15.83
2018-11-02T06:35:09.936Z,17.25
2018-11-02T06:38:23.138Z,16.50
2018-11-02T06:41:34.964Z,16.20
2018-11-02T06:44:47.153Z,18.25
2018-11-02T06:47:59.155Z,16.95
2018-11-02T06:51:12.101Z,16.90
2018-11-02T06:54:24.553Z,21.17
2018-11-02T06:57:36.293Z,17.70
2018-11-02T07:00:48.254Z,17.17
2018-11-02T07:04:01.147Z,17.10
2018-11-02T07:07:13.211Z,18.40
2018-11-02T07:10:25.814Z,17.23
2018-11-02T07:13:37.712Z,17.70
2018-11-02T07:16:49.735Z,15.95
2018-11-02T07:20:01.642Z,15.83
2018-11-02T07:23:14.622Z,15.88
2018-11-02T07:26:27.309Z,16.07
2018-11-02T07:29:39.347Z,17.10
2018-11-02T07:32:51.011Z,16.73
2018-11-02T07:36:03.081Z,18.62
2018-11-02T07:39:15.927Z,16.50
2018-11-02T07:42:28.161Z,16.73
2018-11-02T07:45:39.984Z,15.65
2018-11-02T07:48:52.744Z,16.17
2018-11-02T07:52:04.567Z,15.75
2018-11-02T07:55:17.449Z,16.32
2018-11-02T07:58:30.018Z,17.67
2018-11-02T08:01:42.033Z,15.65
2018-11-02T08:04:54.989Z,15.98
2018-11-02T08:08:07.137Z,17.57
2018-11-02T08:11:19.534Z,15.43
2018-11-02T08:14:32.349Z,16.10
2018-11-02T08:17:44.972Z,16.00
2018-11-02T08:20:57.148Z,15.88
2018-11-02T08:24:09.533Z,15.72
2018-11-02T08:27:21.401Z,15.75
2018-11-02T08:30:33.863Z,15.72
2018-11-02T08:33:46.625Z,17.00
2018-11-02T08:36:58.787Z,15.95
2018-11-02T08:40:12.573Z,20.92
2018-11-02T08:43:24.838Z,15.63
2018-11-02T08:46:36.548Z,16.15
2018-11-02T08:49:49.539Z,16.00
2018-11-02T08:53:02.154Z,16.10
2018-11-02T08:56:15.103Z,16.42
2018-11-02T08:59:27.505Z,16.57
2018-11-02T09:02:40.180Z,16.50
2018-11-02T09:05:52.943Z,17.65
2018-11-02T09:09:05.976Z,15.93
2018-11-02T09:12:18.034Z,15.60
2018-11-02T09:15:29.898Z,16.07
2018-11-02T09:18:41.882Z,17.02
2018-11-02T09:21:53.752Z,15.93
2018-11-02T09:25:08.835Z,16.70
2018-11-02T09:28:21.462Z,17.77
2018-11-02T09:31:33.570Z,15.78
2018-11-02T09:34:46.224Z,15.88
2018-11-02T09:37:58.465Z,15.93
2018-11-02T09:41:11.820Z,17.20
2018-11-02T09:44:23.540Z,15.98
2018-11-02T09:47:35.804Z,17.80
2018-11-02T09:50:48.729Z,15.70
2018-11-02T09:54:02.276Z,15.70
2018-11-02T09:57:15.368Z,16.00
2018-11-02T10:00:27.431Z,16.32
2018-11-02T10:03:40.362Z,16.15
2018-11-02T10:06:54.176Z,16.23
2018-11-02T10:10:08.111Z,23.20
2018-11-02T10:13:20.554Z,16.02
2018-11-02T10:16:33.645Z,19.50
2018-11-02T10:19:46.083Z,16.25
2018-11-02T10:22:58.933Z,16.70
2018-11-02T10:26:11.913Z,23.65
2018-11-02T10:29:24.506Z,27.67
2018-11-02T10:32:37.386Z,16.07
2018-11-02T10:35:52.722Z,15.90
2018-11-02T10:39:07.504Z,16.60
2018-11-02T10:42:20.427Z,18.25
2018-11-02T10:45:37.468Z,15.85
2018-11-02T10:48:50.424Z,16.35
2018-11-02T10:52:04.196Z,17.23
2018-11-02T10:55:17.471Z,17.45
2018-11-02T10:58:29.669Z,17.00
2018-11-02T11:02:45.385Z,18.32
2018-11-02T11:05:58.737Z,17.50
2018-11-02T11:09:13.750Z,16.40
2018-11-02T11:12:26.769Z,16.90
2018-11-02T11:15:39.258Z,16.85
2018-11-02T11:18:52.768Z,16.50
2018-11-02T11:22:06.268Z,17.90
2018-11-02T11:25:19.743Z,17.62
2018-11-02T11:28:32.986Z,16.80
2018-11-02T11:31:45.524Z,17.20
2018-11-02T11:34:58.626Z,16.30
2018-11-02T11:38:11.183Z,17.70
2018-11-02T11:41:25.576Z,19.27
2018-11-02T11:44:38.829Z,16.50
2018-11-02T11:47:51.582Z,18.27
2018-11-02T11:51:04.401Z,18.62
2018-11-02T11:54:17.238Z,16.82
2018-11-02T11:57:32.459Z,17.37
2018-11-02T12:00:43.949Z,16.12
2018-11-02T12:03:56.178Z,16.80
2018-11-02T12:07:07.856Z,18.42
2018-11-02T12:10:22.646Z,17.20
2018-11-02T12:13:35.297Z,17.98
2018-11-02T12:16:47.617Z,16.70
2018-11-02T12:19:59.090Z,17.62
2018-11-02T12:23:11.185Z,16.70
2018-11-02T12:26:22.572Z,16.70
2018-11-02T12:29:34.779Z,20.35
2018-11-02T12:32:47.052Z,29.27
2018-11-02T12:35:59.258Z,16.60
2018-11-02T12:39:10.973Z,24.90
2018-11-02T12:42:22.356Z,18.20
2018-11-02T12:45:33.648Z,32.30
2018-11-02T12:48:45.435Z,24.72
2018-11-02T12:52:04.385Z,17.55
2018-11-02T12:55:16.810Z,21.82
2018-11-02T12:58:27.943Z,50.48
2018-11-02T13:01:40.009Z,71.53
2018-11-02T13:04:51.833Z,69.47
2018-11-02T13:08:03.042Z,102.53
2018-11-02T13:11:15.020Z,17.15
2018-11-02T13:14:26.541Z,17.10
2018-11-02T13:17:40.046Z,19.12
2018-11-02T13:20:53.174Z,18.90
2018-11-02T13:24:06.859Z,17.25
2018-11-02T13:27:20.029Z,17.57
2018-11-02T13:30:33.064Z,16.52
2018-11-02T13:33:46.090Z,17.82
2018-11-02T13:36:59.269Z,21.25
2018-11-02T13:40:14.252Z,21.77
2018-11-02T13:43:29.107Z,21.35
2018-11-02T13:46:42.522Z,21.27
2018-11-02T13:49:55.220Z,19.50
2018-11-02T13:53:08.438Z,18.00
2018-11-02T13:56:21.539Z,16.65
2018-11-02T13:59:35.940Z,20.05
2018-11-02T14:02:48.543Z,16.65
2018-11-02T14:06:01.881Z,16.85
2018-11-02T14:09:15.039Z,18.17
2018-11-02T14:12:27.774Z,16.07
2018-11-02T14:15:40.491Z,20.65
2018-11-02T14:18:53.164Z,17.32
2018-11-02T14:22:05.617Z,16.55
2018-11-02T14:25:17.935Z,18.15
2018-11-02T14:28:30.571Z,16.45
2018-11-02T14:31:43.249Z,19.52
2018-11-02T14:34:54.645Z,20.92
2018-11-02T14:38:06.984Z,24.72
2018-11-02T14:41:19.373Z,17.17
2018-11-02T14:44:33.009Z,19.62
2018-11-02T14:47:45.755Z,17.80
2018-11-02T14:50:57.573Z,17.40
2018-11-02T14:54:09.995Z,18.60
2018-11-02T14:57:22.717Z,18.45
2018-11-02T15:00:34.372Z,17.60
2018-11-02T15:03:45.609Z,17.00
2018-11-02T15:06:58.834Z,16.70
2018-11-02T15:10:10.869Z,16.65
2018-11-02T15:13:23.042Z,19.07
2018-11-02T15:16:34.381Z,17.25
2018-11-02T15:19:46.281Z,16.82
2018-11-02T15:22:58.811Z,17.45
2018-11-02T15:26:16.212Z,17.07
2018-11-02T15:29:27.930Z,18.27
2018-11-02T15:32:42.568Z,18.37
2018-11-02T15:35:55.510Z,18.02
2018-11-02T15:39:15.628Z,18.73
2018-11-02T15:42:27.852Z,20.60
2018-11-02T15:45:42.406Z,17.30
2018-11-02T15:48:55.479Z,17.30
2018-11-02T15:52:08.592Z,19.02
2018-11-02T15:55:22.377Z,18.30
2018-11-02T15:58:35.910Z,16.25
2018-11-02T16:01:51.528Z,19.27
2018-11-02T16:05:04.768Z,17.42
2018-11-02T16:08:19.372Z,17.82
2018-11-02T16:11:31.900Z,18.32
2018-11-02T16:14:45.680Z,20.17
2018-11-02T16:17:58.702Z,17.30
2018-11-02T16:21:10.670Z,19.85
2018-11-02T16:24:21.701Z,17.70
2018-11-02T16:27:33.426Z,22.15
2018-11-02T16:30:46.281Z,16.85
2018-11-02T16:34:03.604Z,18.60
2018-11-02T16:37:17.108Z,17.60
2018-11-02T16:40:30.996Z,17.25
2018-11-02T16:43:43.568Z,18.05
2018-11-02T16:46:55.902Z,21.15
2018-11-02T16:50:08.504Z,19.40
2018-11-02T16:53:20.513Z,32.85
2018-11-02T16:56:31.787Z,24.12
2018-11-02T16:59:44.129Z,22.75
2018-11-02T17:02:56.507Z,21.15
2018-11-02T17:06:08.351Z,18.27
2018-11-02T17:09:23.840Z,21.70
2018-11-02T17:12:36.511Z,20.68
2018-11-02T17:15:50.239Z,18.12
2018-11-02T17:19:03.383Z,18.45
2018-11-02T17:22:15.570Z,19.17
2018-11-02T17:25:27.524Z,18.85
2018-11-02T17:28:40.261Z,19.50
2018-11-02T17:31:52.273Z,16.95
2018-11-02T17:35:04.919Z,17.55
2018-11-02T17:38:16.231Z,19.98
2018-11-02T17:41:28.466Z,18.80
2018-11-02T17:44:40.485Z,18.20
2018-11-02T17:47:51.794Z,19.12
2018-11-02T17:51:03.709Z,18.45
2018-11-02T17:54:15.574Z,17.55
2018-11-02T17:57:27.237Z,20.40
2018-11-02T18:00:39.404Z,19.77
2018-11-02T18:03:51.130Z,21.00
2018-11-02T18:07:02.842Z,20.92
2018-11-02T18:17:41.004Z,23.52
2018-11-02T18:20:55.920Z,20.45
2018-11-02T18:24:07.803Z,23.10
2018-11-02T18:27:23.630Z,21.20
2018-11-02T18:30:34.941Z,17.20
2018-11-02T18:33:47.017Z,18.55
2018-11-02T18:36:58.729Z,21.00
2018-11-02T18:40:12.469Z,17.95
2018-11-02T18:43:24.393Z,22.50
2018-11-02T18:46:36.892Z,23.50
2018-11-02T18:49:48.150Z,22.13
2018-11-02T18:52:59.976Z,19.67
2018-11-02T18:56:11.676Z,20.00
2018-11-02T18:59:23.084Z,18.90
2018-11-02T19:02:35.271Z,18.45
2018-11-02T19:05:47.122Z,20.65
2018-11-02T19:08:58.895Z,18.42
2018-11-02T19:12:10.700Z,20.25
2018-11-02T19:15:22.521Z,20.00
2018-11-02T19:18:34.646Z,22.55
2018-11-02T19:21:46.509Z,18.92
2018-11-02T19:24:58.382Z,19.48
2018-11-02T19:28:10.124Z,22.40
2018-11-02T19:31:22.690Z,18.73
2018-11-02T19:34:34.700Z,20.15
2018-11-02T19:37:46.764Z,21.15
2018-11-02T19:40:59.551Z,24.55
2018-11-02T19:44:11.946Z,19.77
2018-11-02T19:47:24.805Z,24.32
2018-11-02T19:50:36.895Z,18.67
2018-11-02T20:04:56.076Z,19.95
2018-11-02T20:08:08.404Z,23.95
2018-11-02T20:11:20.382Z,27.35
2018-11-02T20:14:32.471Z,23.15
2018-11-02T20:17:44.920Z,23.77
2018-11-02T20:20:57.916Z,28.80
2018-11-02T20:24:09.545Z,25.57
2018-11-02T20:27:21.981Z,20.43
2018-11-02T20:30:34.330Z,22.98
2018-11-02T20:33:46.274Z,20.85
2018-11-02T20:36:58.545Z,23.80
2018-11-02T20:40:15.055Z,22.80
2018-11-02T20:43:26.985Z,24.63
2018-11-02T20:46:40.858Z,20.65
2018-11-02T20:49:53.209Z,21.90
2018-11-02T20:53:06.029Z,23.47
2018-11-02T20:56:19.177Z,21.55
2018-11-02T20:59:31.591Z,23.40
2018-11-02T21:02:44.255Z,26.93
2018-11-02T21:05:56.090Z,22.82
2018-11-02T21:09:17.554Z,29.02
2018-11-02T21:12:29.881Z,26.23
2018-11-02T21:15:42.233Z,35.78
2018-11-02T21:18:53.606Z,26.50
2018-11-02T21:22:13.375Z,32.15
2018-11-02T21:25:24.972Z,21.97
2018-11-02T21:28:36.491Z,22.77
2018-11-02T21:31:49.659Z,23.52
2018-11-02T21:35:02.018Z,20.75
2018-11-02T21:38:14.924Z,23.73
2018-11-02T21:41:27.694Z,20.20
2018-11-02T21:44:39.756Z,22.67
2018-11-02T21:47:51.499Z,23.27
2018-11-02T21:51:03.384Z,22.75
2018-11-02T21:54:15.185Z,25.23
2018-11-02T21:57:27.344Z,25.75
2018-11-02T22:00:39.002Z,25.60
2018-11-02T22:03:50.958Z,24.47
2018-11-02T22:07:03.040Z,26.82
2018-11-02T22:10:14.646Z,23.30
2018-11-02T22:13:26.820Z,24.77
2018-11-02T22:16:38.369Z,24.65
2018-11-02T22:19:50.041Z,24.07
2018-11-02T22:23:02.855Z,25.43
2018-11-02T22:26:15.679Z,25.97
2018-11-02T22:29:28.549Z,23.75
2018-11-02T22:32:40.525Z,24.40
2018-11-02T22:35:52.120Z,23.42
2018-11-02T22:39:04.109Z,28.12
2018-11-02T22:42:15.735Z,23.77
2018-11-02T22:45:27.704Z,22.65
2018-11-02T22:48:39.467Z,25.17
2018-11-02T22:51:51.260Z,22.75
2018-11-02T22:55:02.331Z,22.60
2018-11-02T22:58:14.326Z,26.57
2018-11-02T23:01:27.137Z,24.67
2018-11-02T23:04:39.031Z,22.50
2018-11-02T23:07:51.051Z,25.32
2018-11-02T23:11:05.666Z,23.87
2018-11-02T23:14:17.782Z,21.05
2018-11-02T23:17:31.277Z,23.73
2018-11-02T23:20:42.627Z,23.57
2018-11-02T23:23:54.849Z,24.00
2018-11-02T23:27:06.688Z,20.10
2018-11-02T23:30:18.958Z,21.65
2018-11-02T23:33:31.269Z,23.65
2018-11-02T23:36:42.932Z,25.92
2018-11-02T23:39:54.648Z,21.30
2018-11-02T23:43:05.907Z,25.12
2018-11-02T23:46:17.720Z,25.62
2018-11-02T23:49:29.464Z,23.22
2018-11-02T23:52:41.372Z,23.52
2018-11-02T23:55:53.352Z,20.72
2018-11-02T23:59:05.317Z,26.77
