createdAt,value
2018-11-14T00:00:32.375Z,100351.77
2018-11-14T00:03:01.588Z,100353.08
2018-11-14T00:05:29.654Z,100361.47
2018-11-14T00:07:58.537Z,100360.60
2018-11-14T00:10:26.551Z,100360.22
2018-11-14T00:12:54.606Z,100359.36
2018-11-14T00:15:23.910Z,100358.98
2018-11-14T00:17:52.292Z,100356.41
2018-11-14T00:20:20.395Z,100345.84
2018-11-14T00:22:49.322Z,100349.39
2018-11-14T00:25:17.503Z,100344.11
2018-11-14T00:27:45.554Z,100340.70
2018-11-14T00:30:15.729Z,100352.12
2018-11-14T00:32:43.930Z,100357.02
2018-11-14T00:35:12.342Z,100353.59
2018-11-14T00:37:40.601Z,100356.69
2018-11-14T00:40:09.975Z,100351.89
2018-11-14T00:42:38.061Z,100360.35
2018-11-14T00:45:07.591Z,100359.97
2018-11-14T00:47:35.666Z,100356.47
2018-11-14T00:50:03.952Z,100359.64
2018-11-14T00:52:32.084Z,100358.39
2018-11-14T00:55:00.203Z,100352.24
2018-11-14T00:57:28.332Z,100353.11
2018-11-14T00:59:56.531Z,100345.71
2018-11-14T01:02:24.641Z,100344.84
2018-11-14T01:04:52.765Z,100347.56
2018-11-14T01:07:20.949Z,100342.27
2018-11-14T01:09:49.074Z,100350.73
2018-11-14T01:12:17.216Z,100347.27
2018-11-14T01:14:45.336Z,100352.55
2018-11-14T01:17:13.509Z,100351.30
2018-11-14T01:19:41.524Z,100348.25
2018-11-14T01:22:09.608Z,100344.36
2018-11-14T01:24:37.684Z,100348.33
2018-11-14T01:27:05.805Z,100347.94
2018-11-14T01:29:33.965Z,100342.73
2018-11-14T01:32:02.081Z,100352.89
2018-11-14T01:34:30.197Z,100342.39
2018-11-14T01:36:58.357Z,100336.73
2018-11-14T01:39:26.438Z,100332.77
2018-11-14T01:41:54.581Z,100330.58
2018-11-14T01:44:22.781Z,100337.27
2018-11-14T01:46:50.898Z,100334.17
2018-11-14T01:49:19.037Z,100335.98
2018-11-14T01:51:47.128Z,100334.74
2018-11-14T01:54:15.244Z,100337.84
2018-11-14T01:56:43.412Z,100341.42
2018-11-14T01:59:11.499Z,100338.82
2018-11-14T02:01:39.567Z,100341.95
2018-11-14T02:04:07.685Z,100339.84
2018-11-14T02:06:35.797Z,100338.90
2018-11-14T02:09:04.956Z,100346.45
2018-11-14T02:11:33.096Z,100348.70
2018-11-14T02:14:01.240Z,100348.70
2018-11-14T02:16:29.296Z,100341.31
2018-11-14T02:18:57.364Z,100345.73
2018-11-14T02:21:25.407Z,100343.53
2018-11-14T02:23:53.497Z,100337.88
2018-11-14T02:26:21.530Z,100346.25
2018-11-14T02:28:50.973Z,100345.01
2018-11-14T02:31:19.103Z,100346.33
2018-11-14T02:33:47.177Z,100345.08
2018-11-14T02:36:15.256Z,100350.37
2018-11-14T02:38:43.338Z,100350.81
2018-11-14T02:41:11.452Z,100345.53
2018-11-14T02:43:39.510Z,100343.42
2018-11-14T02:46:07.570Z,100351.34
2018-11-14T02:48:35.596Z,100352.29
2018-11-14T02:51:14.826Z,100344.44
2018-11-14T02:53:43.002Z,100342.25
2018-11-14T02:56:11.636Z,100338.29
2018-11-14T02:58:39.690Z,100341.87
2018-11-14T03:01:08.144Z,100336.17
2018-11-14T03:03:36.468Z,100341.95
2018-11-14T03:06:04.682Z,100323.98
2018-11-14T03:08:32.832Z,100321.80
2018-11-14T03:11:00.916Z,100318.36
2018-11-14T03:13:28.950Z,100326.70
2018-11-14T03:15:57.078Z,100320.62
2018-11-14T03:18:25.183Z,100316.66
2018-11-14T03:20:53.347Z,100313.64
2018-11-14T03:23:21.722Z,100310.59
2018-11-14T03:25:49.901Z,100309.73
2018-11-14T03:28:17.989Z,100305.38
2018-11-14T03:30:46.089Z,100300.63
2018-11-14T03:33:14.202Z,100305.08
2018-11-14T03:35:47.700Z,100305.91
2018-11-14T03:38:15.843Z,100303.34
2018-11-14T03:40:44.055Z,100299.84
2018-11-14T03:43:12.144Z,100305.61
2018-11-14T03:45:40.230Z,100308.70
2018-11-14T03:48:08.340Z,100308.31
2018-11-14T03:50:36.441Z,100305.68
2018-11-14T03:53:04.985Z,100309.23
2018-11-14T03:55:33.120Z,100302.17
2018-11-14T03:58:01.276Z,100295.19
2018-11-14T04:00:29.352Z,100291.23
2018-11-14T04:02:57.524Z,100292.14
2018-11-14T04:05:25.782Z,100289.95
2018-11-14T04:07:53.880Z,100290.44
2018-11-14T04:10:22.036Z,100286.06
2018-11-14T04:12:50.220Z,100281.27
2018-11-14T04:15:18.372Z,100277.84
2018-11-14T04:17:46.500Z,100283.95
2018-11-14T04:20:15.736Z,100282.25
2018-11-14T04:22:44.060Z,100278.74
2018-11-14T04:25:14.379Z,100281.88
2018-11-14T04:27:43.440Z,100291.56
2018-11-14T04:30:13.433Z,100287.61
2018-11-14T04:32:42.116Z,100288.06
2018-11-14T04:35:11.552Z,100286.73
2018-11-14T04:37:39.769Z,100287.27
2018-11-14T04:40:09.565Z,100282.93
2018-11-14T04:42:38.047Z,100277.27
2018-11-14T04:45:07.398Z,100280.36
2018-11-14T04:47:35.670Z,100279.49
2018-11-14T04:50:03.735Z,100270.25
2018-11-14T04:52:31.824Z,100269.88
2018-11-14T04:54:59.914Z,100265.98
2018-11-14T04:57:27.951Z,100256.83
2018-11-14T04:59:56.051Z,100258.59
2018-11-14T05:02:24.202Z,100257.73
2018-11-14T05:04:52.213Z,100252.53
2018-11-14T05:07:20.264Z,100252.14
2018-11-14T05:09:48.339Z,100248.64
2018-11-14T05:12:16.415Z,100245.06
2018-11-14T05:14:44.525Z,100248.19
2018-11-14T05:17:12.565Z,100244.75
2018-11-14T05:19:40.660Z,100244.75
2018-11-14T05:22:08.711Z,100246.60
2018-11-14T05:24:36.883Z,100248.86
2018-11-14T05:27:05.046Z,100254.14
2018-11-14T05:29:33.175Z,100254.14
2018-11-14T05:32:01.285Z,100248.94
2018-11-14T05:34:29.298Z,100254.21
2018-11-14T05:36:57.460Z,100259.88
2018-11-14T05:39:25.587Z,100262.12
2018-11-14T05:41:53.628Z,100262.12
2018-11-14T05:44:21.728Z,100261.72
2018-11-14T05:46:49.792Z,100256.06
2018-11-14T05:49:18.016Z,100260.02
2018-11-14T05:51:46.071Z,100265.30
2018-11-14T05:54:14.100Z,100268.01
2018-11-14T05:56:42.147Z,100263.11
2018-11-14T05:59:10.193Z,100263.11
2018-11-14T06:01:38.272Z,100264.05
2018-11-14T06:04:06.620Z,100259.61
2018-11-14T06:06:34.693Z,100253.56
2018-11-14T06:09:02.814Z,100252.70
2018-11-14T06:11:30.872Z,100254.47
2018-11-14T06:13:58.952Z,100255.34
2018-11-14T06:16:26.988Z,100254.92
2018-11-14T06:18:55.098Z,100253.23
2018-11-14T06:21:23.190Z,100257.11
2018-11-14T06:23:51.265Z,100258.05
2018-11-14T06:26:20.212Z,100256.73
2018-11-14T06:28:48.308Z,100256.73
2018-11-14T06:31:16.372Z,100251.91
2018-11-14T06:33:44.461Z,100253.30
2018-11-14T06:36:12.551Z,100248.02
2018-11-14T06:38:40.620Z,100250.66
2018-11-14T06:41:08.704Z,100248.92
2018-11-14T06:43:36.842Z,100244.97
2018-11-14T06:46:05.174Z,100248.55
2018-11-14T06:48:33.266Z,100249.87
2018-11-14T06:51:01.340Z,100250.39
2018-11-14T06:53:29.390Z,100252.58
2018-11-14T06:55:57.464Z,100243.84
2018-11-14T06:58:25.513Z,100249.56
2018-11-14T07:00:53.584Z,100250.02
2018-11-14T07:03:22.104Z,100254.84
2018-11-14T07:05:50.229Z,100264.45
2018-11-14T07:08:18.187Z,100263.44
2018-11-14T07:10:46.638Z,100260.28
2018-11-14T07:13:14.673Z,100261.48
2018-11-14T07:15:43.268Z,100269.18
2018-11-14T07:18:12.077Z,100261.05
2018-11-14T07:20:41.428Z,100266.97
2018-11-14T07:23:09.511Z,100258.30
2018-11-14T07:25:37.608Z,100259.81
2018-11-14T07:28:05.758Z,100262.23
2018-11-14T07:30:34.512Z,100255.44
2018-11-14T07:33:07.987Z,100247.73
2018-11-14T07:35:36.140Z,100250.27
2018-11-14T07:38:47.792Z,100254.45
2018-11-14T07:41:17.362Z,100254.64
2018-11-14T07:43:45.532Z,100254.30
2018-11-14T07:46:14.064Z,100258.90
2018-11-14T07:48:42.392Z,100255.19
2018-11-14T07:51:10.597Z,100259.00
2018-11-14T07:53:38.763Z,100257.94
2018-11-14T07:56:06.835Z,100261.30
2018-11-14T07:58:34.932Z,100262.92
2018-11-14T08:01:03.049Z,100272.53
2018-11-14T08:03:31.171Z,100270.27
2018-11-14T08:05:59.401Z,100277.58
2018-11-14T08:08:27.581Z,100284.52
2018-11-14T08:10:55.655Z,100284.90
2018-11-14T08:13:26.910Z,100286.63
2018-11-14T08:15:56.744Z,100286.93
2018-11-14T08:18:25.163Z,100299.08
2018-11-14T08:20:53.377Z,100293.88
2018-11-14T08:23:21.489Z,100289.27
2018-11-14T08:25:49.664Z,100289.27
2018-11-14T08:28:17.829Z,100294.42
2018-11-14T08:30:46.370Z,100290.38
2018-11-14T08:33:14.459Z,100293.89
2018-11-14T08:35:42.660Z,100296.38
2018-11-14T08:38:10.896Z,100295.36
2018-11-14T08:40:39.073Z,100299.17
2018-11-14T08:43:07.485Z,100292.89
2018-11-14T08:45:35.804Z,100306.41
2018-11-14T08:48:04.311Z,100309.30
2018-11-14T08:50:32.447Z,100301.92
2018-11-14T08:53:00.658Z,100295.15
2018-11-14T08:55:28.800Z,100303.08
2018-11-14T08:57:57.005Z,100302.47
2018-11-14T09:00:26.110Z,100302.95
2018-11-14T09:02:54.539Z,100298.50
2018-11-14T09:05:22.854Z,100301.38
2018-11-14T09:07:51.269Z,100300.59
2018-11-14T09:10:21.504Z,100310.64
2018-11-14T09:12:49.913Z,100308.86
2018-11-14T09:15:19.409Z,100307.53
2018-11-14T09:17:47.660Z,100301.84
2018-11-14T09:20:17.192Z,100305.88
2018-11-14T09:22:45.424Z,100308.53
2018-11-14T09:25:15.371Z,100318.20
2018-11-14T09:27:44.381Z,100311.58
2018-11-14T09:30:14.759Z,100311.09
2018-11-14T09:32:42.964Z,100309.85
2018-11-14T09:35:12.386Z,100309.93
2018-11-14T09:37:40.806Z,100311.78
2018-11-14T09:40:09.996Z,100322.52
2018-11-14T09:42:38.518Z,100317.31
2018-11-14T09:45:08.280Z,100321.81
2018-11-14T09:47:36.584Z,100312.64
2018-11-14T09:50:05.754Z,100307.88
2018-11-14T09:52:33.942Z,100309.53
2018-11-14T09:55:02.069Z,100309.62
2018-11-14T09:57:30.240Z,100313.09
2018-11-14T09:59:58.362Z,100313.09
2018-11-14T10:02:26.537Z,100319.70
2018-11-14T10:04:54.723Z,100309.53
2018-11-14T10:07:22.847Z,100311.69
2018-11-14T10:09:50.922Z,100305.58
2018-11-14T10:12:19.020Z,100299.42
2018-11-14T10:14:47.204Z,100294.38
2018-11-14T10:17:15.368Z,100295.63
2018-11-14T10:19:43.581Z,100295.09
2018-11-14T10:22:11.660Z,100287.53
2018-11-14T10:24:40.204Z,100287.91
2018-11-14T10:27:08.294Z,100285.14
2018-11-14T10:29:36.386Z,100285.06
2018-11-14T10:32:04.621Z,100284.45
2018-11-14T10:34:32.780Z,100282.59
2018-11-14T10:37:00.916Z,100276.34
2018-11-14T10:39:29.056Z,100276.19
2018-11-14T10:41:57.163Z,100272.62
2018-11-14T10:44:25.249Z,100271.77
2018-11-14T10:46:53.366Z,100269.28
2018-11-14T10:49:21.440Z,100268.79
2018-11-14T10:51:49.543Z,100270.69
2018-11-14T10:54:17.631Z,100272.01
2018-11-14T10:56:45.675Z,100268.58
2018-11-14T10:59:13.730Z,100272.13
2018-11-14T11:01:47.715Z,100266.84
2018-11-14T11:04:21.148Z,100260.48
2018-11-14T11:06:54.489Z,100256.97
2018-11-14T11:09:27.958Z,100254.48
2018-11-14T11:12:01.445Z,100250.44
2018-11-14T11:14:32.150Z,100252.39
2018-11-14T11:17:05.516Z,100242.59
2018-11-14T11:19:33.617Z,100236.27
2018-11-14T11:22:01.670Z,100236.97
2018-11-14T11:24:29.740Z,100231.06
2018-11-14T11:26:57.904Z,100229.44
2018-11-14T11:29:26.023Z,100232.00
2018-11-14T11:31:54.201Z,100225.34
2018-11-14T11:34:22.348Z,100226.81
2018-11-14T11:36:50.404Z,100218.71
2018-11-14T11:39:19.305Z,100215.44
2018-11-14T11:41:47.709Z,100213.48
2018-11-14T11:44:15.868Z,100216.83
2018-11-14T11:46:44.498Z,100207.86
2018-11-14T11:49:12.815Z,100202.39
2018-11-14T11:51:40.879Z,100196.09
2018-11-14T11:54:09.218Z,100198.48
2018-11-14T11:56:37.655Z,100195.20
2018-11-14T11:59:06.414Z,100197.22
2018-11-14T12:01:34.712Z,100199.23
2018-11-14T12:04:02.751Z,100195.58
2018-11-14T12:06:30.944Z,100192.36
2018-11-14T12:08:58.947Z,100195.32
2018-11-14T12:11:27.107Z,100195.06
2018-11-14T12:13:55.366Z,100192.87
2018-11-14T12:16:23.458Z,100192.81
2018-11-14T12:18:51.528Z,100188.21
2018-11-14T12:21:19.572Z,100188.95
2018-11-14T12:23:47.718Z,100186.63
2018-11-14T12:26:15.854Z,100187.39
2018-11-14T12:28:44.133Z,100188.63
2018-11-14T12:31:12.397Z,100192.11
2018-11-14T12:33:40.339Z,100186.36
2018-11-14T12:36:08.433Z,100178.41
2018-11-14T12:38:36.543Z,100174.89
2018-11-14T12:41:04.715Z,100173.97
2018-11-14T12:43:32.831Z,100173.02
2018-11-14T12:46:00.895Z,100171.70
2018-11-14T12:48:29.533Z,100171.33
2018-11-14T12:50:57.666Z,100164.70
2018-11-14T12:53:25.761Z,100160.64
2018-11-14T12:55:53.922Z,100164.07
2018-11-14T12:58:22.076Z,100166.72
2018-11-14T13:00:50.835Z,100168.04
2018-11-14T13:03:19.000Z,100168.50
2018-11-14T13:05:47.170Z,100168.04
2018-11-14T13:08:15.215Z,100166.31
2018-11-14T13:10:43.410Z,100165.48
2018-11-14T13:13:11.546Z,100166.31
2018-11-14T13:15:39.613Z,100164.62
2018-11-14T13:18:07.685Z,100159.41
2018-11-14T13:20:35.768Z,100157.77
2018-11-14T13:23:03.820Z,100165.80
2018-11-14T13:25:31.888Z,100157.67
2018-11-14T13:27:59.978Z,100151.19
2018-11-14T13:30:28.034Z,100150.45
2018-11-14T13:32:56.080Z,100151.38
2018-11-14T13:35:24.610Z,100142.65
2018-11-14T13:37:52.773Z,100139.26
2018-11-14T13:40:20.969Z,100146.02
2018-11-14T13:42:49.141Z,100147.84
2018-11-14T13:45:18.020Z,100157.48
2018-11-14T13:47:46.116Z,100151.41
2018-11-14T13:50:18.406Z,100144.50
2018-11-14T13:52:46.282Z,100136.73
2018-11-14T13:55:15.672Z,100145.59
2018-11-14T13:57:44.871Z,100143.36
2018-11-14T14:00:14.129Z,100135.47
2018-11-14T14:02:42.903Z,100135.96
2018-11-14T14:05:12.888Z,100138.20
2018-11-14T14:07:40.976Z,100135.65
2018-11-14T14:10:10.114Z,100131.77
2018-11-14T14:12:38.274Z,100131.48
2018-11-14T14:15:08.677Z,100131.53
2018-11-14T14:17:36.730Z,100139.56
2018-11-14T14:20:05.679Z,100129.55
2018-11-14T14:22:33.788Z,100134.36
2018-11-14T14:25:01.870Z,100132.83
2018-11-14T14:27:29.941Z,100128.55
2018-11-14T14:29:58.009Z,100126.85
2018-11-14T14:32:26.520Z,100136.20
2018-11-14T14:34:54.684Z,100131.37
2018-11-14T14:37:22.867Z,100137.98
2018-11-14T14:39:50.949Z,100137.20
2018-11-14T14:42:19.013Z,100134.27
2018-11-14T14:44:47.112Z,100130.25
2018-11-14T14:47:15.268Z,100127.61
2018-11-14T14:49:43.456Z,100132.84
2018-11-14T14:52:11.547Z,100135.06
2018-11-14T14:54:39.675Z,100137.16
2018-11-14T14:57:07.765Z,100134.18
2018-11-14T14:59:35.981Z,100130.83
2018-11-14T15:02:04.189Z,100128.97
2018-11-14T15:04:32.390Z,100130.12
2018-11-14T15:07:00.508Z,100128.63
2018-11-14T15:09:29.453Z,100123.25
2018-11-14T15:11:57.542Z,100124.52
2018-11-14T15:14:25.604Z,100120.47
2018-11-14T15:16:53.733Z,100112.05
2018-11-14T15:19:21.793Z,100114.55
2018-11-14T15:21:49.895Z,100115.55
2018-11-14T15:24:18.103Z,100116.64
2018-11-14T15:26:46.361Z,100106.06
2018-11-14T15:29:14.526Z,100104.89
2018-11-14T15:31:42.797Z,100111.25
2018-11-14T15:34:10.948Z,100101.98
2018-11-14T15:36:39.158Z,100092.19
2018-11-14T15:39:08.890Z,100097.80
2018-11-14T15:41:37.782Z,100095.93
2018-11-14T15:44:05.907Z,100092.33
2018-11-14T15:46:34.084Z,100092.66
2018-11-14T15:49:02.615Z,100097.40
2018-11-14T15:51:30.867Z,100097.31
2018-11-14T15:53:59.128Z,100092.42
2018-11-14T15:56:27.573Z,100097.09
2018-11-14T15:58:55.659Z,100091.25
2018-11-14T16:01:23.823Z,100090.67
2018-11-14T16:03:52.517Z,100091.77
2018-11-14T16:06:20.686Z,100096.51
2018-11-14T16:08:48.747Z,100091.13
2018-11-14T16:11:16.808Z,100085.75
2018-11-14T16:13:49.064Z,100084.42
2018-11-14T16:16:17.174Z,100082.61
2018-11-14T16:18:45.260Z,100086.44
2018-11-14T16:21:13.309Z,100075.77
2018-11-14T16:23:41.498Z,100069.92
2018-11-14T16:26:09.569Z,100075.49
2018-11-14T16:28:37.889Z,100074.48
2018-11-14T16:31:06.440Z,100081.84
2018-11-14T16:33:35.864Z,100085.67
2018-11-14T16:36:04.234Z,100076.31
2018-11-14T16:38:32.345Z,100080.56
2018-11-14T16:41:00.416Z,100083.52
2018-11-14T16:43:28.564Z,100082.48
2018-11-14T16:45:56.680Z,100080.16
2018-11-14T16:48:24.752Z,100073.81
2018-11-14T16:50:52.876Z,100072.80
2018-11-14T16:53:21.039Z,100072.16
2018-11-14T16:55:49.320Z,100065.81
2018-11-14T16:58:17.371Z,100068.47
2018-11-14T17:00:45.440Z,100063.02
2018-11-14T17:03:13.548Z,100060.28
2018-11-14T17:05:41.636Z,100053.94
2018-11-14T17:08:09.735Z,100052.52
2018-11-14T17:10:37.975Z,100054.16
2018-11-14T17:13:06.212Z,100058.49
2018-11-14T17:15:34.258Z,100059.20
2018-11-14T17:18:02.593Z,100065.27
2018-11-14T17:20:30.768Z,100062.26
2018-11-14T17:22:58.860Z,100063.39
2018-11-14T17:25:26.978Z,100061.98
2018-11-14T17:27:55.172Z,100062.44
2018-11-14T17:30:24.739Z,100057.05
2018-11-14T17:32:53.260Z,100063.67
2018-11-14T17:35:21.349Z,100071.06
2018-11-14T17:37:49.733Z,100071.93
2018-11-14T17:40:27.976Z,100074.48
2018-11-14T17:42:56.169Z,100074.58
2018-11-14T17:45:25.747Z,100073.25
2018-11-14T17:47:54.293Z,100073.25
2018-11-14T17:50:23.780Z,100073.72
2018-11-14T17:52:52.953Z,100074.67
2018-11-14T17:55:21.801Z,100072.86
2018-11-14T17:57:49.903Z,100074.17
2018-11-14T18:00:20.248Z,100070.20
2018-11-14T18:02:48.523Z,100074.67
2018-11-14T18:05:17.780Z,100071.63
2018-11-14T18:07:46.501Z,100077.41
2018-11-14T18:10:15.753Z,100069.06
2018-11-14T18:12:44.704Z,100074.36
2018-11-14T18:15:12.996Z,100073.04
2018-11-14T18:17:41.641Z,100068.69
2018-11-14T18:20:12.012Z,100065.09
2018-11-14T18:22:41.605Z,100067.65
2018-11-14T18:25:10.100Z,100069.47
2018-11-14T18:27:38.186Z,100069.16
2018-11-14T18:30:09.093Z,100076.23
2018-11-14T18:32:37.065Z,100077.97
2018-11-14T18:35:06.964Z,100074.55
2018-11-14T18:37:35.054Z,100077.29
2018-11-14T18:40:03.218Z,100068.88
2018-11-14T18:42:31.304Z,100061.67
2018-11-14T18:45:00.120Z,100063.67
2018-11-14T18:47:28.546Z,100062.25
2018-11-14T18:49:56.904Z,100059.23
2018-11-14T18:52:25.022Z,100052.16
2018-11-14T18:54:53.116Z,100057.91
2018-11-14T18:57:21.413Z,100054.31
2018-11-14T18:59:49.594Z,100062.25
2018-11-14T19:02:17.772Z,100054.80
2018-11-14T19:04:45.934Z,100056.50
2018-11-14T19:07:14.016Z,100050.34
2018-11-14T19:09:42.201Z,100046.77
2018-11-14T19:12:10.298Z,100047.23
2018-11-14T19:14:38.468Z,100051.11
2018-11-14T19:17:06.601Z,100049.78
2018-11-14T19:19:34.832Z,100048.55
2018-11-14T19:22:02.984Z,100043.34
2018-11-14T19:24:31.168Z,100051.66
2018-11-14T19:26:59.317Z,100052.62
2018-11-14T19:29:27.516Z,100050.92
2018-11-14T19:31:55.671Z,100055.27
2018-11-14T19:34:23.988Z,100058.28
2018-11-14T19:36:52.206Z,100058.38
2018-11-14T19:39:20.292Z,100059.33
2018-11-14T19:41:48.496Z,100052.31
2018-11-14T19:44:16.828Z,100049.75
2018-11-14T19:46:44.891Z,100049.38
2018-11-14T19:49:13.286Z,100052.98
2018-11-14T19:51:41.446Z,100053.45
2018-11-14T19:54:09.600Z,100053.91
2018-11-14T19:56:37.740Z,100051.32
2018-11-14T19:59:05.940Z,100048.30
2018-11-14T20:01:33.983Z,100051.05
2018-11-14T20:04:02.077Z,100044.58
2018-11-14T20:06:30.197Z,100044.20
2018-11-14T20:08:58.457Z,100043.74
2018-11-14T20:11:26.572Z,100037.67
2018-11-14T20:13:54.754Z,100033.30
2018-11-14T20:16:22.963Z,100039.19
2018-11-14T20:18:51.105Z,100039.24
2018-11-14T20:21:19.338Z,100037.18
2018-11-14T20:23:47.597Z,100039.34
2018-11-14T20:26:15.734Z,100040.30
2018-11-14T20:28:43.904Z,100036.01
2018-11-14T20:31:12.069Z,100032.63
2018-11-14T20:33:40.199Z,100037.14
2018-11-14T20:36:08.344Z,100029.84
2018-11-14T20:38:36.446Z,100028.98
2018-11-14T20:41:04.676Z,100032.18
2018-11-14T20:43:32.907Z,100032.67
2018-11-14T20:46:00.969Z,100027.84
2018-11-14T20:48:29.060Z,100033.69
2018-11-14T20:50:57.209Z,100036.05
2018-11-14T20:53:25.565Z,100032.64
2018-11-14T20:55:53.702Z,100031.50
2018-11-14T20:58:21.756Z,100031.95
2018-11-14T21:00:49.908Z,100028.53
2018-11-14T21:03:18.023Z,100028.25
2018-11-14T21:05:46.226Z,100021.78
2018-11-14T21:08:14.320Z,100026.34
2018-11-14T21:10:42.411Z,100023.01
2018-11-14T21:13:10.499Z,100025.34
2018-11-14T21:15:39.608Z,100025.43
2018-11-14T21:18:08.012Z,100024.66
2018-11-14T21:20:36.196Z,100026.93
2018-11-14T21:23:04.428Z,100027.57
2018-11-14T21:25:32.510Z,100032.55
2018-11-14T21:28:00.584Z,100032.27
2018-11-14T21:30:29.413Z,100027.98
2018-11-14T21:32:57.488Z,100031.17
2018-11-14T21:35:29.056Z,100037.96
2018-11-14T21:37:59.185Z,100040.20
2018-11-14T21:40:27.443Z,100035.38
2018-11-14T21:42:55.677Z,100035.46
2018-11-14T21:45:24.920Z,100039.97
2018-11-14T21:47:58.788Z,100038.45
2018-11-14T21:50:27.836Z,100035.86
2018-11-14T21:52:56.033Z,100037.28
2018-11-14T21:55:24.147Z,100036.45
2018-11-14T21:57:52.226Z,100038.69
2018-11-14T22:00:22.603Z,100034.03
2018-11-14T22:02:51.903Z,100033.56
2018-11-14T22:05:19.995Z,100027.22
2018-11-14T22:07:48.041Z,100024.08
2018-11-14T22:10:19.302Z,100021.06
2018-11-14T22:12:47.775Z,100019.92
2018-11-14T22:15:16.988Z,100025.66
2018-11-14T22:17:45.135Z,100022.24
2018-11-14T22:20:14.307Z,100027.53
2018-11-14T22:22:43.133Z,100032.99
2018-11-14T22:25:12.156Z,100032.99
2018-11-14T22:27:40.377Z,100033.54
2018-11-14T22:30:10.478Z,100037.13
2018-11-14T22:32:38.548Z,100036.35
2018-11-14T22:35:07.741Z,100034.66
2018-11-14T22:37:35.768Z,100033.42
2018-11-14T22:40:04.051Z,100035.29
2018-11-14T22:42:32.189Z,100032.64
2018-11-14T22:45:00.345Z,100034.52
2018-11-14T22:47:28.424Z,100036.29
2018-11-14T22:49:57.259Z,100038.94
2018-11-14T22:52:25.289Z,100030.31
2018-11-14T22:54:53.422Z,100031.63
2018-11-14T22:57:21.520Z,100034.77
2018-11-14T22:59:49.575Z,100032.26
2018-11-14T23:02:17.654Z,100026.14
2018-11-14T23:04:45.743Z,100031.42
2018-11-14T23:07:13.835Z,100028.38
2018-11-14T23:09:41.932Z,100031.02
2018-11-14T23:12:09.993Z,100027.69
2018-11-14T23:14:38.042Z,100023.27
2018-11-14T23:17:06.262Z,100032.52
2018-11-14T23:19:34.354Z,100036.10
2018-11-14T23:22:02.432Z,100030.04
2018-11-14T23:24:30.500Z,100031.81
2018-11-14T23:26:59.092Z,100026.62
2018-11-14T23:29:27.131Z,100027.48
2018-11-14T23:31:55.187Z,100024.97
2018-11-14T23:34:23.297Z,100026.78
2018-11-14T23:36:51.372Z,100022.83
2018-11-14T23:39:19.490Z,100026.30
2018-11-14T23:41:47.566Z,100030.75
2018-11-14T23:44:15.622Z,100017.70
2018-11-14T23:46:43.677Z,100023.91
2018-11-14T23:49:11.761Z,100019.08
2018-11-14T23:51:39.822Z,100022.67
2018-11-14T23:54:07.850Z,100031.05
2018-11-14T23:56:35.900Z,100024.45
2018-11-14T23:59:03.946Z,100032.45
