createdAt,value
2022-12-22T00:01:59.502Z,50.97
2022-12-22T00:04:45.127Z,48.80
2022-12-22T00:07:30.455Z,48.33
2022-12-22T00:10:15.764Z,50.55
2022-12-22T00:13:01.129Z,48.33
2022-12-22T00:15:46.801Z,49.17
2022-12-22T00:18:33.721Z,47.95
2022-12-22T00:21:19.240Z,47.13
2022-12-22T00:24:04.857Z,46.92
2022-12-22T00:26:51.076Z,45.80
2022-12-22T00:29:36.678Z,45.92
2022-12-22T00:32:22.391Z,45.92
2022-12-22T00:35:09.232Z,45.78
2022-12-22T00:37:55.677Z,45.80
2022-12-22T00:40:41.660Z,45.20
2022-12-22T00:43:27.348Z,44.03
2022-12-22T00:46:12.716Z,44.33
2022-12-22T00:48:58.362Z,44.72
2022-12-22T00:51:45.252Z,42.50
2022-12-22T00:54:31.397Z,42.08
2022-12-22T00:57:17.179Z,42.85
2022-12-22T01:00:02.990Z,42.22
2022-12-22T01:02:48.466Z,42.72
2022-12-22T01:05:34.408Z,40.78
2022-12-22T01:08:21.375Z,39.65
2022-12-22T01:11:06.714Z,40.90
2022-12-22T01:13:52.036Z,40.30
2022-12-22T01:16:37.570Z,39.20
2022-12-22T01:19:22.894Z,39.30
2022-12-22T01:22:08.291Z,39.90
2022-12-22T01:24:55.294Z,38.80
2022-12-22T01:27:41.028Z,38.22
2022-12-22T01:30:28.332Z,37.20
2022-12-22T01:33:13.913Z,38.25
2022-12-22T01:35:59.263Z,37.50
2022-12-22T01:38:44.792Z,37.97
2022-12-22T01:41:34.845Z,36.50
2022-12-22T01:44:20.271Z,36.80
2022-12-22T01:47:06.130Z,38.00
2022-12-22T01:49:53.857Z,36.50
2022-12-22T01:52:41.759Z,36.42
2022-12-22T01:55:28.943Z,37.50
2022-12-22T01:58:15.749Z,35.03
2022-12-22T02:01:01.457Z,35.38
2022-12-22T02:03:46.772Z,34.67
2022-12-22T02:06:35.590Z,35.33
2022-12-22T02:09:36.089Z,34.40
2022-12-22T02:12:23.973Z,32.47
2022-12-22T02:15:15.609Z,32.55
2022-12-22T02:18:04.039Z,31.90
2022-12-22T02:20:58.983Z,32.88
2022-12-22T02:23:58.749Z,32.67
2022-12-22T02:26:46.902Z,32.13
2022-12-22T02:29:32.797Z,31.80
2022-12-22T02:32:18.089Z,32.42
2022-12-22T02:35:03.391Z,31.73
2022-12-22T02:37:55.054Z,30.75
2022-12-22T02:40:44.511Z,30.30
2022-12-22T02:43:34.003Z,31.40
2022-12-22T02:46:20.698Z,31.60
2022-12-22T02:49:08.817Z,30.75
2022-12-22T02:51:55.086Z,30.85
2022-12-22T02:54:40.271Z,30.05
2022-12-22T02:57:25.748Z,30.40
2022-12-22T03:00:12.812Z,30.05
2022-12-22T03:02:58.471Z,31.20
2022-12-22T03:05:44.236Z,30.65
2022-12-22T03:08:29.551Z,31.02
2022-12-22T03:11:15.100Z,29.92
2022-12-22T03:14:00.433Z,28.80
2022-12-22T03:16:47.803Z,29.30
2022-12-22T03:19:33.019Z,28.58
2022-12-22T03:22:18.564Z,28.55
2022-12-22T03:25:04.010Z,28.33
2022-12-22T03:27:32.279Z,27.98
2022-12-22T03:30:00.421Z,28.48
2022-12-22T03:32:29.944Z,27.08
2022-12-22T03:34:58.098Z,27.52
2022-12-22T03:37:26.213Z,26.48
2022-12-22T03:39:54.405Z,27.02
2022-12-22T03:42:39.691Z,27.48
2022-12-22T03:45:27.568Z,27.20
2022-12-22T03:47:57.089Z,26.95
2022-12-22T03:50:25.200Z,26.58
2022-12-22T03:52:53.275Z,26.77
2022-12-22T03:55:21.456Z,25.80
2022-12-22T03:57:49.522Z,27.35
2022-12-22T04:00:18.144Z,25.92
2022-12-22T04:02:46.404Z,24.50
2022-12-22T04:05:16.178Z,26.20
2022-12-22T04:07:44.359Z,25.88
2022-12-22T04:10:29.707Z,24.88
2022-12-22T04:12:57.914Z,24.42
2022-12-22T04:15:26.813Z,25.45
2022-12-22T04:17:54.988Z,24.60
2022-12-22T04:20:26.840Z,24.83
2022-12-22T04:22:55.188Z,24.88
2022-12-22T04:25:23.250Z,24.25
2022-12-22T04:27:51.385Z,24.42
2022-12-22T04:30:19.512Z,24.45
2022-12-22T04:32:47.662Z,24.02
2022-12-22T04:35:15.715Z,23.27
2022-12-22T04:37:45.198Z,22.98
2022-12-22T04:40:13.551Z,23.15
2022-12-22T04:42:41.654Z,23.60
2022-12-22T04:45:10.628Z,23.58
2022-12-22T04:47:38.769Z,23.52
2022-12-22T04:50:08.043Z,22.63
2022-12-22T04:52:36.141Z,23.08
2022-12-22T04:55:06.612Z,23.38
2022-12-22T04:57:40.282Z,22.50
2022-12-22T05:00:10.244Z,22.85
2022-12-22T05:02:38.598Z,22.88
2022-12-22T05:05:07.692Z,22.65
2022-12-22T05:07:35.848Z,21.38
2022-12-22T05:10:05.475Z,21.63
2022-12-22T05:12:51.063Z,22.30
2022-12-22T05:15:19.253Z,21.80
2022-12-22T05:17:47.330Z,22.42
2022-12-22T05:20:15.547Z,22.00
2022-12-22T05:22:43.614Z,22.35
2022-12-22T05:25:13.269Z,22.15
2022-12-22T05:27:41.384Z,21.48
2022-12-22T05:30:10.683Z,21.30
2022-12-22T05:32:38.808Z,22.00
2022-12-22T05:35:07.404Z,20.95
2022-12-22T05:37:35.548Z,20.83
2022-12-22T05:40:03.639Z,21.02
2022-12-22T05:42:39.677Z,23.83
2022-12-22T05:45:12.303Z,29.48
2022-12-22T05:47:40.492Z,28.38
2022-12-22T05:50:09.404Z,28.40
2022-12-22T05:52:37.576Z,30.38
2022-12-22T05:55:06.423Z,31.55
2022-12-22T05:57:35.913Z,31.80
2022-12-22T06:00:05.144Z,32.47
2022-12-22T06:02:40.018Z,30.90
2022-12-22T06:05:08.929Z,30.85
2022-12-22T06:07:37.004Z,30.67
2022-12-22T06:10:11.572Z,32.53
2022-12-22T06:12:42.096Z,31.90
2022-12-22T06:15:11.977Z,32.83
2022-12-22T06:17:44.666Z,41.47
2022-12-22T06:20:14.088Z,43.13
2022-12-22T06:22:42.217Z,49.65
2022-12-22T06:25:15.611Z,52.63
2022-12-22T06:27:47.795Z,53.83
2022-12-22T06:30:16.269Z,53.03
2022-12-22T06:32:44.471Z,56.67
2022-12-22T06:35:12.539Z,54.22
2022-12-22T06:37:40.647Z,55.10
2022-12-22T06:40:10.109Z,56.60
2022-12-22T06:42:55.566Z,59.75
2022-12-22T06:45:25.119Z,58.25
2022-12-22T06:47:53.236Z,48.40
2022-12-22T06:50:21.262Z,49.60
2022-12-22T06:52:49.377Z,59.30
2022-12-22T06:55:17.583Z,56.38
2022-12-22T06:57:45.679Z,72.72
2022-12-22T07:00:14.413Z,60.00
2022-12-22T07:02:44.002Z,68.15
2022-12-22T07:05:12.196Z,75.03
2022-12-22T07:07:40.258Z,66.50
2022-12-22T07:10:09.363Z,80.40
2022-12-22T07:12:37.425Z,81.40
2022-12-22T07:15:06.100Z,138.85
2022-12-22T07:17:34.139Z,108.07
2022-12-22T07:20:03.768Z,118.78
2022-12-22T07:22:31.858Z,111.53
2022-12-22T07:25:00.511Z,95.90
2022-12-22T07:27:28.593Z,98.95
2022-12-22T07:29:56.799Z,116.47
2022-12-22T07:32:24.941Z,175.90
2022-12-22T07:34:53.059Z,156.68
2022-12-22T07:37:22.549Z,159.93
2022-12-22T07:39:50.682Z,141.27
2022-12-22T07:42:35.956Z,184.43
2022-12-22T07:45:04.504Z,129.60
2022-12-22T07:47:35.526Z,106.60
2022-12-22T07:50:21.108Z,99.70
2022-12-22T07:52:50.595Z,94.78
2022-12-22T07:55:18.741Z,92.57
2022-12-22T07:57:46.835Z,97.55
2022-12-22T08:00:16.217Z,96.38
2022-12-22T08:02:46.076Z,96.78
2022-12-22T08:05:14.373Z,94.32
2022-12-22T08:07:42.461Z,93.60
2022-12-22T08:10:12.707Z,84.05
2022-12-22T08:12:40.823Z,86.13
2022-12-22T08:15:09.924Z,89.70
2022-12-22T08:17:38.090Z,94.22
2022-12-22T08:20:07.437Z,88.13
2022-12-22T08:22:35.565Z,94.90
2022-12-22T08:25:03.857Z,92.03
2022-12-22T08:27:38.236Z,91.28
2022-12-22T08:30:07.401Z,92.82
2022-12-22T08:32:35.561Z,91.57
2022-12-22T08:35:04.013Z,88.25
2022-12-22T08:37:35.091Z,97.75
2022-12-22T08:40:03.927Z,101.22
2022-12-22T08:42:33.526Z,108.53
2022-12-22T08:45:01.668Z,101.50
2022-12-22T08:47:29.984Z,104.25
2022-12-22T08:49:58.137Z,104.55
2022-12-22T08:52:26.223Z,101.63
2022-12-22T08:54:54.385Z,100.93
2022-12-22T08:57:23.253Z,102.47
2022-12-22T08:59:52.880Z,101.78
2022-12-22T09:02:21.352Z,97.38
2022-12-22T09:04:49.671Z,98.63
2022-12-22T09:07:18.505Z,98.03
2022-12-22T09:09:50.215Z,100.22
2022-12-22T09:12:21.487Z,95.82
2022-12-22T09:14:50.306Z,99.63
2022-12-22T09:17:19.883Z,98.60
2022-12-22T09:19:48.040Z,93.57
2022-12-22T09:22:19.202Z,93.20
2022-12-22T09:24:50.013Z,90.78
2022-12-22T09:27:18.122Z,89.07
2022-12-22T09:29:46.279Z,89.32
2022-12-22T09:32:14.492Z,89.22
2022-12-22T09:34:47.748Z,88.28
2022-12-22T09:37:16.812Z,87.90
2022-12-22T09:39:44.843Z,88.70
2022-12-22T09:42:14.047Z,97.25
2022-12-22T09:44:44.919Z,92.47
2022-12-22T09:47:17.739Z,91.93
2022-12-22T09:49:47.217Z,91.18
2022-12-22T09:52:23.951Z,94.45
2022-12-22T09:54:52.069Z,87.90
2022-12-22T09:57:20.253Z,90.00
2022-12-22T09:59:48.314Z,88.60
2022-12-22T10:02:23.022Z,86.50
2022-12-22T10:05:00.391Z,91.07
2022-12-22T10:07:32.087Z,93.45
2022-12-22T10:10:00.470Z,95.65
2022-12-22T10:12:28.719Z,92.20
2022-12-22T10:14:56.887Z,96.75
2022-12-22T10:17:28.187Z,96.35
2022-12-22T10:20:09.542Z,95.28
2022-12-22T10:22:41.715Z,93.60
2022-12-22T10:25:24.015Z,95.93
2022-12-22T10:27:52.120Z,95.90
2022-12-22T10:30:22.007Z,95.50
2022-12-22T10:33:11.459Z,79.20
2022-12-22T10:35:49.205Z,78.90
2022-12-22T10:38:21.211Z,68.90
2022-12-22T10:40:54.082Z,61.83
2022-12-22T10:43:25.470Z,66.10
2022-12-22T10:45:53.605Z,66.18
2022-12-22T10:48:27.735Z,64.50
2022-12-22T10:50:57.270Z,61.05
2022-12-22T10:53:42.229Z,61.17
2022-12-22T10:56:12.905Z,62.03
2022-12-22T10:58:48.987Z,67.60
2022-12-22T11:01:24.655Z,63.75
2022-12-22T11:03:52.952Z,63.97
2022-12-22T11:06:22.369Z,65.35
2022-12-22T11:08:51.897Z,84.38
2022-12-22T11:11:28.616Z,79.90
2022-12-22T11:14:01.287Z,78.85
2022-12-22T11:16:31.270Z,81.68
2022-12-22T11:19:05.413Z,82.78
2022-12-22T11:21:37.915Z,86.03
2022-12-22T11:24:12.240Z,87.95
2022-12-22T11:26:43.906Z,94.00
2022-12-22T11:29:18.923Z,87.93
2022-12-22T11:31:54.410Z,90.25
2022-12-22T11:34:30.123Z,90.70
2022-12-22T11:37:05.278Z,90.55
2022-12-22T11:39:39.853Z,92.95
2022-12-22T11:42:16.763Z,90.80
2022-12-22T11:44:48.668Z,91.93
2022-12-22T11:47:22.000Z,94.95
2022-12-22T11:51:00.181Z,95.97
2022-12-22T11:52:59.695Z,96.50
2022-12-22T11:55:31.353Z,101.85
2022-12-22T11:58:06.091Z,96.53
2022-12-22T12:01:11.865Z,95.45
2022-12-22T12:03:44.021Z,99.55
2022-12-22T12:06:35.004Z,96.65
2022-12-22T12:09:15.544Z,95.10
2022-12-22T12:11:47.939Z,95.13
2022-12-22T12:14:20.004Z,93.65
2022-12-22T12:16:51.886Z,94.53
2022-12-22T12:19:43.093Z,92.63
2022-12-22T12:22:12.977Z,87.97
2022-12-22T12:24:47.486Z,88.38
2022-12-22T12:27:23.696Z,76.70
2022-12-22T12:30:06.463Z,63.90
2022-12-22T12:32:43.667Z,55.13
2022-12-22T12:35:23.160Z,57.95
2022-12-22T12:37:52.307Z,58.30
2022-12-22T12:40:30.004Z,58.00
2022-12-22T12:42:58.718Z,57.08
2022-12-22T12:45:37.639Z,58.10
2022-12-22T12:48:43.540Z,56.45
2022-12-22T12:51:49.581Z,55.15
2022-12-22T12:54:39.611Z,56.90
2022-12-22T12:57:29.012Z,56.03
2022-12-22T12:59:57.621Z,55.47
2022-12-22T13:02:37.150Z,56.30
2022-12-22T13:05:33.033Z,56.65
2022-12-22T13:08:18.236Z,56.15
2022-12-22T13:10:51.294Z,58.40
2022-12-22T13:13:46.033Z,64.20
2022-12-22T13:16:38.472Z,69.90
2022-12-22T13:19:21.298Z,86.50
2022-12-22T13:21:54.461Z,94.35
2022-12-22T13:24:29.020Z,101.13
2022-12-22T13:27:01.800Z,99.57
2022-12-22T13:29:38.295Z,95.50
2022-12-22T13:32:17.156Z,95.00
2022-12-22T13:35:20.690Z,90.72
2022-12-22T13:37:40.635Z,88.80
2022-12-22T13:40:11.557Z,87.25
2022-12-22T13:42:40.708Z,87.10
2022-12-22T13:45:14.335Z,86.55
2022-12-22T13:47:42.999Z,84.78
2022-12-22T13:50:21.111Z,81.53
2022-12-22T13:52:49.443Z,80.95
2022-12-22T13:55:17.797Z,80.57
2022-12-22T13:57:45.939Z,78.72
2022-12-22T14:00:21.718Z,78.05
2022-12-22T14:02:50.335Z,76.75
2022-12-22T14:05:18.724Z,64.07
2022-12-22T14:08:05.233Z,68.57
2022-12-22T14:10:38.244Z,62.90
2022-12-22T14:13:08.170Z,63.33
2022-12-22T14:15:37.724Z,63.38
2022-12-22T14:18:06.686Z,64.63
2022-12-22T14:20:36.415Z,65.30
2022-12-22T14:23:07.576Z,63.90
2022-12-22T14:25:37.061Z,74.85
2022-12-22T14:28:06.172Z,83.63
2022-12-22T14:30:38.747Z,81.57
2022-12-22T14:33:18.793Z,80.85
2022-12-22T14:35:47.060Z,79.63
2022-12-22T14:38:23.441Z,79.47
2022-12-22T14:40:56.889Z,79.00
2022-12-22T14:43:30.323Z,74.72
2022-12-22T14:46:07.856Z,72.88
2022-12-22T14:48:38.057Z,73.85
2022-12-22T14:51:06.266Z,71.07
2022-12-22T14:53:39.166Z,70.75
2022-12-22T14:56:12.047Z,68.93
2022-12-22T14:58:41.344Z,65.75
2022-12-22T15:01:19.949Z,64.53
2022-12-22T15:03:59.576Z,65.18
2022-12-22T15:06:36.050Z,63.83
2022-12-22T15:10:12.950Z,64.70
2022-12-22T15:12:16.390Z,52.92
2022-12-22T15:14:47.746Z,55.70
2022-12-22T15:17:21.514Z,57.30
2022-12-22T15:19:49.734Z,58.08
2022-12-22T15:22:17.777Z,60.95
2022-12-22T15:24:47.141Z,59.70
2022-12-22T15:27:15.288Z,57.78
2022-12-22T15:29:43.362Z,59.65
2022-12-22T15:32:12.769Z,48.17
2022-12-22T15:34:42.200Z,50.78
2022-12-22T15:37:12.700Z,50.30
2022-12-22T15:39:40.910Z,49.38
2022-12-22T15:42:12.653Z,48.25
2022-12-22T15:44:40.786Z,47.47
2022-12-22T15:47:09.625Z,47.95
2022-12-22T15:49:37.732Z,47.70
2022-12-22T15:52:07.370Z,46.75
2022-12-22T15:54:35.471Z,45.95
2022-12-22T15:57:03.589Z,46.95
2022-12-22T15:59:33.078Z,47.55
2022-12-22T16:02:02.348Z,47.35
2022-12-22T16:04:30.663Z,47.00
2022-12-22T16:06:59.889Z,47.40
2022-12-22T16:09:32.633Z,46.25
2022-12-22T16:12:00.812Z,44.17
2022-12-22T16:14:32.440Z,45.17
2022-12-22T16:17:03.448Z,43.63
2022-12-22T16:19:31.689Z,44.92
2022-12-22T16:21:59.854Z,44.05
2022-12-22T16:24:30.640Z,41.95
2022-12-22T16:26:58.766Z,44.15
2022-12-22T16:29:26.914Z,40.65
2022-12-22T16:31:55.197Z,41.88
2022-12-22T16:34:23.395Z,42.55
2022-12-22T16:36:51.457Z,40.30
2022-12-22T16:39:19.556Z,42.45
2022-12-22T16:41:59.981Z,41.10
2022-12-22T16:47:18.217Z,42.25
2022-12-22T16:49:47.314Z,42.42
2022-12-22T16:52:19.455Z,42.92
2022-12-22T16:54:52.394Z,42.35
2022-12-22T16:57:22.314Z,42.90
2022-12-22T16:59:50.452Z,46.92
2022-12-22T17:02:22.565Z,45.20
2022-12-22T17:04:51.045Z,46.38
2022-12-22T17:07:19.149Z,46.03
2022-12-22T17:09:49.171Z,51.20
2022-12-22T17:12:18.112Z,52.30
2022-12-22T17:14:47.613Z,53.38
2022-12-22T17:17:17.639Z,51.85
2022-12-22T17:19:45.806Z,51.35
2022-12-22T17:22:22.516Z,51.05
2022-12-22T17:24:51.131Z,50.97
2022-12-22T17:27:20.453Z,51.97
2022-12-22T17:29:49.947Z,52.67
2022-12-22T17:32:18.076Z,52.20
2022-12-22T17:34:46.416Z,53.83
2022-12-22T17:37:14.877Z,52.05
2022-12-22T17:39:43.315Z,51.95
2022-12-22T17:42:19.645Z,50.83
2022-12-22T17:44:49.407Z,51.80
2022-12-22T17:47:18.753Z,50.42
2022-12-22T17:49:46.806Z,49.88
2022-12-22T17:52:18.648Z,48.95
2022-12-22T17:54:47.216Z,49.30
2022-12-22T17:57:17.079Z,51.40
2022-12-22T17:59:45.146Z,50.22
2022-12-22T18:02:18.595Z,50.63
2022-12-22T18:04:46.936Z,48.90
2022-12-22T18:07:21.004Z,47.92
2022-12-22T18:09:49.222Z,53.35
2022-12-22T18:12:18.885Z,83.45
2022-12-22T18:14:47.363Z,71.50
2022-12-22T18:17:29.980Z,76.65
2022-12-22T18:20:03.204Z,71.43
2022-12-22T18:22:31.408Z,72.70
2022-12-22T18:24:59.564Z,72.03
2022-12-22T18:27:28.633Z,74.15
2022-12-22T18:29:56.760Z,72.85
2022-12-22T18:32:28.064Z,73.95
2022-12-22T18:34:56.328Z,73.53
2022-12-22T18:37:24.404Z,72.95
2022-12-22T18:39:52.550Z,72.15
2022-12-22T18:42:22.136Z,70.38
2022-12-22T18:44:50.310Z,69.97
2022-12-22T18:47:18.735Z,68.53
2022-12-22T18:49:48.446Z,68.63
2022-12-22T18:52:18.005Z,70.22
2022-12-22T18:54:46.135Z,69.20
2022-12-22T18:57:15.252Z,69.72
2022-12-22T18:59:43.500Z,70.45
2022-12-22T19:02:20.685Z,81.35
2022-12-22T19:04:50.368Z,94.82
2022-12-22T19:07:19.295Z,98.88
2022-12-22T19:09:47.419Z,108.20
2022-12-22T19:12:16.594Z,102.68
2022-12-22T19:14:47.080Z,110.97
2022-12-22T19:17:15.698Z,111.32
2022-12-22T19:19:43.770Z,119.13
2022-12-22T19:22:14.548Z,132.88
2022-12-22T19:24:44.798Z,139.10
2022-12-22T19:27:14.431Z,136.82
2022-12-22T19:29:42.468Z,142.80
2022-12-22T19:32:13.354Z,147.30
2022-12-22T19:34:41.561Z,166.13
2022-12-22T19:37:09.963Z,165.85
2022-12-22T19:39:39.479Z,164.77
2022-12-22T19:42:07.600Z,157.52
2022-12-22T19:44:35.729Z,178.00
2022-12-22T19:47:03.842Z,166.75
2022-12-22T19:49:31.976Z,172.95
2022-12-22T19:52:00.177Z,178.30
2022-12-22T19:54:28.725Z,181.55
2022-12-22T19:56:58.268Z,169.85
2022-12-22T19:59:32.341Z,178.07
2022-12-22T20:02:02.500Z,172.73
2022-12-22T20:04:30.796Z,168.02
2022-12-22T20:06:58.962Z,167.13
2022-12-22T20:09:27.074Z,169.45
2022-12-22T20:11:55.191Z,163.82
2022-12-22T20:14:24.683Z,166.20
2022-12-22T20:16:52.841Z,165.27
2022-12-22T20:19:21.010Z,167.63
2022-12-22T20:21:49.140Z,160.27
2022-12-22T20:24:21.103Z,159.18
2022-12-22T20:26:54.161Z,161.88
2022-12-22T20:29:25.635Z,160.32
2022-12-22T20:31:53.797Z,153.27
2022-12-22T20:34:21.971Z,154.25
2022-12-22T20:36:50.131Z,153.45
2022-12-22T20:39:20.636Z,148.57
2022-12-22T20:41:53.437Z,146.90
2022-12-22T20:44:24.515Z,142.50
2022-12-22T20:46:52.749Z,141.70
2022-12-22T20:49:20.841Z,141.10
2022-12-22T20:51:48.901Z,139.98
2022-12-22T20:54:17.062Z,144.18
2022-12-22T20:56:45.377Z,128.98
2022-12-22T20:59:16.136Z,124.00
2022-12-22T21:01:45.923Z,126.55
2022-12-22T21:04:15.054Z,127.38
2022-12-22T21:06:45.952Z,124.85
2022-12-22T21:09:14.131Z,123.57
2022-12-22T21:11:42.364Z,125.78
2022-12-22T21:14:10.682Z,125.50
2022-12-22T21:16:38.778Z,123.78
2022-12-22T21:19:08.343Z,119.35
2022-12-22T21:21:36.567Z,121.97
2022-12-22T21:24:05.643Z,118.15
2022-12-22T21:26:34.999Z,115.20
2022-12-22T21:29:03.834Z,115.18
2022-12-22T21:31:31.937Z,116.47
2022-12-22T21:34:00.048Z,114.32
2022-12-22T21:36:30.731Z,114.88
2022-12-22T21:38:59.569Z,114.43
2022-12-22T21:41:41.762Z,112.97
2022-12-22T21:44:12.414Z,113.15
2022-12-22T21:46:40.893Z,111.15
2022-12-22T21:49:10.129Z,112.47
2022-12-22T21:51:41.031Z,109.15
2022-12-22T21:54:09.172Z,109.18
2022-12-22T21:56:37.279Z,109.85
2022-12-22T21:59:05.449Z,107.75
2022-12-22T22:01:33.670Z,106.93
2022-12-22T22:04:01.868Z,104.93
2022-12-22T22:06:29.956Z,105.57
2022-12-22T22:08:59.480Z,103.80
2022-12-22T22:11:27.667Z,103.65
2022-12-22T22:13:55.790Z,104.22
2022-12-22T22:16:23.920Z,100.30
2022-12-22T22:18:52.131Z,101.82
2022-12-22T22:21:20.203Z,99.93
2022-12-22T22:23:48.369Z,103.32
2022-12-22T22:26:17.795Z,99.82
2022-12-22T22:28:47.185Z,100.13
2022-12-22T22:31:15.513Z,97.20
2022-12-22T22:33:43.606Z,99.95
2022-12-22T22:36:11.750Z,94.47
2022-12-22T22:38:39.824Z,97.03
2022-12-22T22:41:07.970Z,94.38
2022-12-22T22:43:37.473Z,92.47
2022-12-22T22:46:06.493Z,91.07
2022-12-22T22:48:34.623Z,90.63
2022-12-22T22:51:02.750Z,89.22
2022-12-22T22:53:31.224Z,90.40
2022-12-22T22:56:02.931Z,87.10
2022-12-22T22:58:31.047Z,88.28
2022-12-22T23:01:06.670Z,82.25
2022-12-22T23:03:34.863Z,85.75
2022-12-22T23:06:03.487Z,80.82
2022-12-22T23:08:31.693Z,81.43
2022-12-22T23:10:59.730Z,78.93
2022-12-22T23:13:27.852Z,77.18
2022-12-22T23:15:56.655Z,77.28
2022-12-22T23:18:26.321Z,76.55
2022-12-22T23:20:54.408Z,75.95
2022-12-22T23:23:22.536Z,74.63
2022-12-22T23:25:51.643Z,72.65
2022-12-22T23:28:19.894Z,72.53
2022-12-22T23:30:49.934Z,72.82
2022-12-22T23:33:18.056Z,71.25
2022-12-22T23:35:48.933Z,73.75
2022-12-22T23:38:17.378Z,72.72
2022-12-22T23:40:54.462Z,69.38
2022-12-22T23:43:23.072Z,67.13
2022-12-22T23:45:51.201Z,66.45
2022-12-22T23:48:19.281Z,66.40
2022-12-22T23:50:48.707Z,64.65
2022-12-22T23:53:16.854Z,62.72
2022-12-22T23:55:45.097Z,64.40
2022-12-22T23:58:13.201Z,62.50
