createdAt,value
2022-09-15T00:01:05.076Z,1.73
2022-09-15T00:03:32.362Z,1.45
2022-09-15T00:05:59.488Z,0.98
2022-09-15T00:08:27.159Z,1.30
2022-09-15T00:11:06.222Z,1.35
2022-09-15T00:13:34.905Z,1.58
2022-09-15T00:16:02.799Z,1.30
2022-09-15T00:18:30.814Z,1.20
2022-09-15T00:20:58.152Z,1.08
2022-09-15T00:23:25.373Z,1.27
2022-09-15T00:25:53.617Z,1.35
2022-09-15T00:28:22.937Z,1.13
2022-09-15T00:30:55.816Z,1.50
2022-09-15T00:33:23.988Z,0.90
2022-09-15T00:35:54.175Z,1.40
2022-09-15T00:38:21.715Z,1.13
2022-09-15T00:40:51.414Z,1.52
2022-09-15T00:43:40.899Z,1.50
2022-09-15T00:46:08.323Z,1.40
2022-09-15T00:48:38.289Z,1.23
2022-09-15T00:51:08.703Z,1.13
2022-09-15T00:56:05.611Z,1.13
2022-09-15T00:58:38.904Z,1.40
2022-09-15T01:01:08.599Z,1.48
2022-09-15T01:03:36.861Z,1.50
2022-09-15T01:06:20.138Z,1.27
2022-09-15T01:09:22.862Z,1.13
2022-09-15T01:11:50.277Z,1.30
2022-09-15T01:14:17.715Z,1.08
2022-09-15T01:17:14.753Z,1.17
2022-09-15T01:19:56.314Z,1.15
2022-09-15T01:22:56.640Z,1.45
2022-09-15T01:26:02.638Z,1.50
2022-09-15T01:28:43.662Z,1.40
2022-09-15T01:32:06.054Z,1.20
2022-09-15T01:34:45.296Z,1.30
2022-09-15T01:37:17.813Z,1.20
2022-09-15T01:39:47.135Z,1.60
2022-09-15T01:42:17.016Z,1.65
2022-09-15T01:44:53.260Z,1.30
2022-09-15T01:47:22.444Z,1.48
2022-09-15T01:49:51.784Z,1.30
2022-09-15T01:52:21.850Z,1.60
2022-09-15T01:54:54.116Z,1.33
2022-09-15T01:57:22.779Z,1.73
2022-09-15T01:59:51.381Z,1.45
2022-09-15T02:02:24.478Z,1.50
2022-09-15T02:04:54.412Z,1.70
2022-09-15T02:07:32.024Z,1.83
2022-09-15T02:10:17.105Z,1.60
2022-09-15T02:12:57.842Z,1.50
2022-09-15T02:15:33.594Z,1.30
2022-09-15T02:18:03.375Z,1.52
2022-09-15T02:20:42.873Z,1.80
2022-09-15T02:23:35.541Z,1.50
2022-09-15T02:26:14.383Z,1.55
2022-09-15T02:28:44.090Z,1.60
2022-09-15T02:31:15.978Z,1.47
2022-09-15T02:33:51.642Z,1.60
2022-09-15T02:36:21.330Z,1.60
2022-09-15T02:38:53.791Z,1.50
2022-09-15T02:41:21.566Z,1.35
2022-09-15T02:43:49.764Z,1.40
2022-09-15T02:46:20.366Z,1.55
2022-09-15T02:51:16.538Z,1.60
2022-09-15T02:53:45.841Z,1.73
2022-09-15T02:56:13.835Z,1.60
2022-09-15T02:58:41.000Z,1.75
2022-09-15T03:01:12.744Z,1.90
2022-09-15T03:03:42.897Z,1.70
2022-09-15T03:06:17.329Z,1.90
2022-09-15T03:08:52.525Z,1.70
2022-09-15T03:11:22.084Z,1.67
2022-09-15T03:13:53.401Z,1.77
2022-09-15T03:16:20.735Z,1.73
2022-09-15T03:18:48.565Z,1.88
2022-09-15T03:21:17.248Z,2.00
2022-09-15T03:23:44.932Z,1.90
2022-09-15T03:26:12.895Z,1.92
2022-09-15T03:28:40.726Z,2.10
2022-09-15T03:31:09.328Z,1.80
2022-09-15T03:33:38.036Z,1.90
2022-09-15T03:36:07.089Z,1.95
2022-09-15T03:38:34.391Z,2.20
2022-09-15T03:41:10.771Z,1.90
2022-09-15T03:43:39.091Z,1.85
2022-09-15T03:46:08.294Z,2.13
2022-09-15T03:48:36.701Z,2.03
2022-09-15T03:51:06.772Z,2.08
2022-09-15T03:53:35.924Z,2.42
2022-09-15T03:56:12.001Z,2.10
2022-09-15T03:58:39.499Z,2.22
2022-09-15T04:01:06.797Z,1.85
2022-09-15T04:03:35.734Z,1.92
2022-09-15T04:06:06.581Z,2.05
2022-09-15T04:08:33.745Z,1.92
2022-09-15T04:11:08.195Z,2.08
2022-09-15T04:13:36.636Z,1.83
2022-09-15T04:16:06.959Z,2.10
2022-09-15T04:18:35.045Z,2.00
2022-09-15T04:21:09.029Z,1.70
2022-09-15T04:23:36.426Z,1.75
2022-09-15T04:26:08.858Z,1.80
2022-09-15T04:28:38.169Z,2.15
2022-09-15T04:31:05.547Z,1.77
2022-09-15T04:33:33.309Z,1.90
2022-09-15T04:36:02.260Z,1.75
2022-09-15T04:38:30.316Z,1.92
2022-09-15T04:40:58.970Z,1.98
2022-09-15T04:43:27.366Z,2.10
2022-09-15T04:45:55.548Z,1.88
2022-09-15T04:48:23.717Z,1.92
2022-09-15T04:50:50.880Z,1.90
2022-09-15T04:53:18.261Z,1.98
2022-09-15T04:55:45.724Z,1.70
2022-09-15T04:58:13.271Z,1.60
2022-09-15T05:00:45.935Z,1.80
2022-09-15T05:03:14.302Z,2.05
2022-09-15T05:05:41.811Z,2.03
2022-09-15T05:08:09.098Z,1.77
2022-09-15T05:10:37.561Z,2.00
2022-09-15T05:13:04.798Z,1.98
2022-09-15T05:15:31.991Z,1.77
2022-09-15T05:17:59.285Z,1.75
2022-09-15T05:20:26.570Z,1.63
2022-09-15T05:22:53.734Z,1.83
2022-09-15T05:25:21.490Z,1.90
2022-09-15T05:27:48.651Z,1.88
2022-09-15T05:30:36.792Z,1.90
2022-09-15T05:33:03.205Z,1.90
2022-09-15T05:35:30.480Z,1.77
2022-09-15T05:37:57.628Z,1.95
2022-09-15T05:40:24.912Z,2.00
2022-09-15T05:42:52.157Z,1.65
2022-09-15T05:45:19.377Z,1.80
2022-09-15T05:47:46.620Z,1.50
2022-09-15T05:50:14.934Z,1.95
2022-09-15T05:52:42.174Z,1.73
2022-09-15T05:55:10.252Z,1.80
2022-09-15T05:57:37.422Z,1.80
2022-09-15T06:00:05.570Z,1.58
2022-09-15T06:02:32.873Z,1.73
2022-09-15T06:05:00.129Z,1.80
2022-09-15T06:07:27.488Z,1.83
2022-09-15T06:09:54.691Z,1.73
2022-09-15T06:12:22.175Z,1.80
2022-09-15T06:14:51.163Z,1.50
2022-09-15T06:17:18.445Z,1.70
2022-09-15T06:19:45.972Z,1.65
2022-09-15T06:22:13.772Z,1.73
2022-09-15T06:24:40.960Z,2.35
2022-09-15T06:27:08.135Z,2.05
2022-09-15T06:29:36.226Z,2.00
2022-09-15T06:32:03.706Z,1.80
2022-09-15T06:34:32.866Z,1.90
2022-09-15T06:37:00.680Z,1.70
2022-09-15T06:39:28.061Z,2.03
2022-09-15T06:42:04.791Z,1.75
2022-09-15T06:44:33.777Z,1.75
2022-09-15T06:47:00.945Z,1.65
2022-09-15T06:49:29.181Z,1.75
2022-09-15T06:51:56.772Z,1.63
2022-09-15T06:54:23.912Z,1.75
2022-09-15T06:56:51.077Z,1.80
2022-09-15T06:59:18.611Z,2.08
2022-09-15T07:01:45.955Z,1.80
2022-09-15T07:04:13.242Z,1.45
2022-09-15T07:06:40.839Z,1.90
2022-09-15T07:09:08.404Z,2.33
2022-09-15T07:11:35.907Z,1.90
2022-09-15T07:14:03.301Z,1.60
2022-09-15T07:16:30.597Z,1.90
2022-09-15T07:19:00.764Z,1.90
2022-09-15T07:21:28.632Z,1.75
2022-09-15T07:23:58.014Z,2.80
2022-09-15T07:26:28.466Z,2.00
2022-09-15T07:29:01.316Z,2.10
2022-09-15T07:31:31.558Z,1.90
2022-09-15T07:34:01.214Z,2.30
2022-09-15T07:36:29.640Z,1.93
2022-09-15T07:38:57.104Z,1.67
2022-09-15T07:41:28.963Z,1.67
2022-09-15T07:43:58.531Z,1.70
2022-09-15T07:46:27.624Z,2.00
2022-09-15T07:48:58.043Z,2.10
2022-09-15T07:51:26.107Z,2.10
2022-09-15T07:53:53.999Z,2.00
2022-09-15T07:56:22.617Z,1.73
2022-09-15T07:58:51.166Z,2.05
2022-09-15T08:01:19.941Z,1.85
2022-09-15T08:03:49.394Z,1.85
2022-09-15T08:06:19.294Z,1.90
2022-09-15T08:08:47.383Z,1.92
2022-09-15T08:11:19.553Z,1.83
2022-09-15T08:13:49.599Z,1.90
2022-09-15T08:16:20.598Z,1.77
2022-09-15T08:18:48.493Z,2.10
2022-09-15T08:21:20.395Z,1.73
2022-09-15T08:23:58.147Z,2.10
2022-09-15T08:26:26.778Z,1.60
2022-09-15T08:28:54.148Z,2.03
2022-09-15T08:31:21.821Z,2.00
2022-09-15T08:33:51.541Z,1.77
2022-09-15T08:36:19.312Z,1.83
2022-09-15T08:38:46.975Z,1.95
2022-09-15T08:41:34.275Z,1.80
2022-09-15T08:44:08.557Z,2.40
2022-09-15T08:46:44.947Z,1.90
2022-09-15T08:49:50.932Z,1.60
2022-09-15T08:52:49.472Z,1.90
2022-09-15T08:55:50.044Z,1.60
2022-09-15T08:58:20.043Z,1.35
2022-09-15T09:00:52.050Z,1.73
2022-09-15T09:03:40.110Z,1.77
2022-09-15T09:06:35.891Z,2.28
2022-09-15T09:09:17.878Z,1.75
2022-09-15T09:12:06.753Z,1.80
2022-09-15T09:14:50.893Z,1.80
2022-09-15T09:17:54.864Z,1.75
2022-09-15T09:20:29.554Z,1.30
2022-09-15T09:23:00.873Z,1.73
2022-09-15T09:25:28.591Z,1.90
2022-09-15T09:27:58.646Z,1.70
2022-09-15T09:30:29.857Z,1.35
2022-09-15T09:33:34.978Z,1.60
2022-09-15T09:36:03.920Z,1.40
2022-09-15T09:38:40.094Z,1.90
2022-09-15T09:41:17.247Z,1.77
2022-09-15T09:43:47.216Z,1.60
2022-09-15T09:46:18.153Z,1.63
2022-09-15T09:49:03.317Z,1.55
2022-09-15T09:51:33.384Z,1.15
2022-09-15T09:54:13.216Z,1.65
2022-09-15T09:56:40.718Z,1.55
2022-09-15T09:59:35.791Z,1.60
2022-09-15T10:02:26.745Z,1.40
2022-09-15T10:04:54.014Z,1.52
2022-09-15T10:07:27.146Z,1.60
2022-09-15T10:10:00.010Z,1.50
2022-09-15T10:12:32.355Z,1.52
2022-09-15T10:15:05.522Z,1.40
2022-09-15T10:17:41.824Z,1.60
2022-09-15T10:20:45.414Z,1.50
2022-09-15T10:23:18.121Z,1.40
2022-09-15T10:26:01.338Z,1.70
2022-09-15T10:28:31.160Z,1.60
2022-09-15T10:30:58.494Z,1.48
2022-09-15T10:33:31.654Z,1.30
2022-09-15T10:36:06.570Z,1.27
2022-09-15T10:39:18.105Z,1.60
2022-09-15T10:41:59.487Z,1.50
2022-09-15T10:44:47.953Z,1.40
2022-09-15T10:47:33.322Z,1.60
2022-09-15T10:50:29.377Z,1.60
2022-09-15T10:52:59.304Z,1.17
2022-09-15T10:55:52.697Z,1.10
2022-09-15T10:58:48.432Z,1.67
2022-09-15T11:01:30.802Z,1.40
2022-09-15T11:04:22.539Z,1.38
2022-09-15T11:07:13.504Z,1.30
2022-09-15T11:09:50.064Z,1.30
2022-09-15T11:12:35.990Z,1.38
2022-09-15T11:15:21.331Z,1.27
2022-09-15T11:18:06.848Z,1.15
2022-09-15T11:20:55.581Z,1.08
2022-09-15T11:23:57.545Z,1.27
2022-09-15T11:26:55.278Z,1.60
2022-09-15T11:30:01.265Z,1.60
2022-09-15T11:32:45.322Z,1.30
2022-09-15T11:35:49.132Z,1.45
2022-09-15T11:38:43.406Z,1.48
2022-09-15T11:41:36.522Z,0.80
2022-09-15T11:44:16.738Z,1.40
2022-09-15T11:49:22.820Z,1.33
2022-09-15T11:51:57.312Z,1.58
2022-09-15T11:54:38.318Z,1.55
2022-09-15T11:57:06.411Z,1.40
2022-09-15T11:59:44.991Z,1.33
2022-09-15T12:02:30.824Z,1.52
2022-09-15T12:05:20.001Z,1.60
2022-09-15T12:08:23.343Z,1.52
2022-09-15T12:10:53.150Z,1.65
2022-09-15T12:13:23.001Z,1.50
2022-09-15T12:15:51.618Z,1.83
2022-09-15T12:18:53.021Z,1.60
2022-09-15T12:21:34.195Z,1.67
2022-09-15T12:24:23.518Z,1.42
2022-09-15T12:26:50.988Z,1.75
2022-09-15T12:29:33.658Z,1.60
2022-09-15T12:32:20.457Z,1.70
2022-09-15T12:35:18.385Z,1.40
2022-09-15T12:37:59.391Z,1.63
2022-09-15T12:40:40.638Z,1.85
2022-09-15T12:43:13.804Z,1.60
2022-09-15T12:45:43.930Z,1.67
2022-09-15T12:48:35.985Z,1.65
2022-09-15T12:51:06.238Z,1.40
2022-09-15T12:53:47.759Z,1.90
2022-09-15T12:56:26.726Z,1.77
2022-09-15T12:58:55.682Z,2.00
2022-09-15T13:01:23.081Z,1.42
2022-09-15T13:03:50.396Z,1.50
2022-09-15T13:06:21.845Z,1.58
2022-09-15T13:09:10.642Z,1.15
2022-09-15T13:11:39.862Z,1.50
2022-09-15T13:14:15.093Z,1.50
2022-09-15T13:16:46.344Z,1.60
2022-09-15T13:19:16.742Z,1.30
2022-09-15T13:21:58.953Z,1.70
2022-09-15T13:24:43.511Z,1.50
2022-09-15T13:27:12.242Z,1.60
2022-09-15T13:30:01.194Z,1.35
2022-09-15T13:32:48.713Z,1.33
2022-09-15T13:35:33.921Z,1.60
2022-09-15T13:38:27.631Z,1.60
2022-09-15T13:41:33.538Z,1.50
2022-09-15T13:44:26.817Z,1.23
2022-09-15T13:46:56.758Z,1.48
2022-09-15T13:49:51.698Z,1.50
2022-09-15T13:52:18.992Z,1.60
2022-09-15T13:55:10.476Z,1.40
2022-09-15T14:00:48.443Z,1.70
2022-09-15T14:03:24.112Z,1.77
2022-09-15T14:05:52.249Z,1.77
2022-09-15T14:08:27.202Z,1.77
2022-09-15T14:11:04.512Z,1.38
2022-09-15T14:13:32.091Z,1.80
2022-09-15T14:16:23.991Z,1.70
2022-09-15T14:18:52.342Z,1.95
2022-09-15T14:21:22.299Z,1.75
2022-09-15T14:23:52.324Z,1.80
2022-09-15T14:26:23.685Z,2.10
2022-09-15T14:28:57.394Z,2.08
2022-09-15T14:31:33.604Z,1.65
2022-09-15T14:34:02.589Z,1.98
2022-09-15T14:36:34.183Z,1.67
2022-09-15T14:39:21.841Z,1.73
2022-09-15T14:41:50.363Z,1.90
2022-09-15T14:47:28.854Z,1.95
2022-09-15T14:50:16.379Z,1.77
2022-09-15T14:52:47.728Z,2.00
2022-09-15T14:55:23.533Z,2.30
2022-09-15T14:57:59.383Z,1.90
2022-09-15T15:00:32.923Z,1.83
2022-09-15T15:03:18.309Z,2.13
2022-09-15T15:06:25.307Z,2.15
2022-09-15T15:08:56.574Z,1.90
2022-09-15T15:11:24.356Z,2.13
2022-09-15T15:13:52.693Z,2.30
2022-09-15T15:16:29.140Z,1.85
2022-09-15T15:18:57.376Z,1.92
2022-09-15T15:21:44.430Z,1.65
2022-09-15T15:24:16.793Z,1.63
2022-09-15T15:26:48.165Z,1.42
2022-09-15T15:29:36.926Z,1.67
2022-09-15T15:32:12.848Z,1.52
2022-09-15T15:34:40.406Z,1.30
2022-09-15T15:37:29.214Z,1.40
2022-09-15T15:39:58.506Z,1.55
2022-09-15T15:42:28.908Z,1.67
2022-09-15T15:47:42.089Z,0.85
2022-09-15T15:50:16.301Z,1.20
2022-09-15T15:52:44.115Z,1.13
2022-09-15T15:55:19.246Z,1.08
2022-09-15T15:57:50.334Z,1.20
2022-09-15T16:00:24.775Z,1.48
2022-09-15T16:02:53.334Z,1.23
2022-09-15T16:05:24.351Z,1.33
2022-09-15T16:07:52.759Z,1.40
2022-09-15T16:10:24.135Z,1.10
2022-09-15T16:12:51.326Z,1.33
2022-09-15T16:15:21.275Z,1.17
2022-09-15T16:17:49.201Z,1.30
2022-09-15T16:20:17.169Z,1.10
2022-09-15T16:22:44.565Z,1.10
2022-09-15T16:25:39.969Z,0.80
2022-09-15T16:28:07.116Z,1.35
2022-09-15T16:30:34.679Z,1.00
2022-09-15T16:33:02.226Z,1.00
2022-09-15T16:35:40.147Z,1.30
2022-09-15T16:38:08.208Z,1.00
2022-09-15T16:40:37.274Z,0.90
2022-09-15T16:43:09.470Z,0.98
2022-09-15T16:45:40.581Z,1.05
2022-09-15T16:48:09.149Z,0.80
2022-09-15T16:50:39.790Z,1.05
2022-09-15T16:53:18.109Z,1.00
2022-09-15T16:55:53.716Z,1.23
2022-09-15T16:58:22.358Z,0.93
2022-09-15T17:00:54.061Z,1.30
2022-09-15T17:03:24.076Z,1.50
2022-09-15T17:05:59.723Z,1.25
2022-09-15T17:08:31.879Z,1.08
2022-09-15T17:11:01.750Z,1.10
2022-09-15T17:13:31.167Z,1.13
2022-09-15T17:15:59.656Z,1.08
2022-09-15T17:18:27.725Z,1.15
2022-09-15T17:20:55.215Z,1.27
2022-09-15T17:23:24.835Z,1.40
2022-09-15T17:25:58.851Z,1.20
2022-09-15T17:28:29.034Z,1.05
2022-09-15T17:31:07.061Z,0.98
2022-09-15T17:33:34.762Z,1.40
2022-09-15T17:36:02.157Z,1.25
2022-09-15T17:38:29.392Z,1.20
2022-09-15T17:40:56.740Z,1.10
2022-09-15T17:43:26.967Z,1.40
2022-09-15T17:45:54.391Z,1.38
2022-09-15T17:48:22.838Z,1.38
2022-09-15T17:50:50.457Z,1.27
2022-09-15T17:53:23.206Z,1.40
2022-09-15T17:55:51.181Z,1.23
2022-09-15T17:58:18.884Z,1.30
2022-09-15T18:00:47.535Z,1.48
2022-09-15T18:03:24.983Z,1.40
2022-09-15T18:05:52.546Z,1.10
2022-09-15T18:08:19.832Z,1.10
2022-09-15T18:10:47.242Z,1.23
2022-09-15T18:13:27.419Z,1.40
2022-09-15T18:15:55.151Z,1.27
2022-09-15T18:18:25.106Z,1.17
2022-09-15T18:20:55.487Z,1.30
2022-09-15T18:25:51.016Z,1.20
2022-09-15T18:28:19.253Z,1.25
2022-09-15T18:30:49.197Z,0.88
2022-09-15T18:33:20.797Z,1.40
2022-09-15T18:35:50.549Z,1.40
2022-09-15T18:38:19.066Z,1.27
2022-09-15T18:40:51.003Z,1.33
2022-09-15T18:43:18.093Z,1.17
2022-09-15T18:45:45.536Z,1.20
2022-09-15T18:48:13.458Z,1.10
2022-09-15T18:50:41.993Z,1.25
2022-09-15T18:53:09.571Z,1.20
2022-09-15T18:55:36.648Z,1.50
2022-09-15T18:58:03.914Z,1.20
2022-09-15T19:00:31.907Z,1.20
2022-09-15T19:03:03.425Z,1.25
2022-09-15T19:05:31.168Z,1.13
2022-09-15T19:07:58.545Z,1.00
2022-09-15T19:10:27.101Z,1.13
2022-09-15T19:12:54.659Z,1.10
2022-09-15T19:15:25.051Z,1.20
2022-09-15T19:17:52.508Z,1.30
2022-09-15T19:20:19.696Z,1.20
2022-09-15T19:22:47.678Z,1.13
2022-09-15T19:25:14.973Z,1.42
2022-09-15T19:27:42.295Z,1.20
2022-09-15T19:30:10.837Z,1.10
2022-09-15T19:32:39.648Z,1.20
2022-09-15T19:35:08.118Z,1.15
2022-09-15T19:37:40.666Z,0.98
2022-09-15T19:40:12.182Z,1.15
2022-09-15T19:42:40.356Z,1.00
2022-09-15T19:45:09.865Z,1.10
2022-09-15T19:47:37.995Z,1.00
2022-09-15T19:50:07.324Z,0.85
2022-09-15T19:52:34.472Z,1.00
2022-09-15T19:55:01.656Z,1.30
2022-09-15T19:57:29.006Z,0.90
2022-09-15T19:59:56.167Z,0.90
2022-09-15T20:02:23.290Z,1.10
2022-09-15T20:07:35.084Z,1.10
2022-09-15T20:10:02.161Z,1.00
2022-09-15T20:12:30.058Z,1.08
2022-09-15T20:14:57.275Z,0.95
2022-09-15T20:17:24.487Z,0.95
2022-09-15T20:19:52.011Z,0.70
2022-09-15T20:22:19.151Z,1.05
2022-09-15T20:24:46.442Z,1.05
2022-09-15T20:27:14.292Z,1.00
2022-09-15T20:29:42.155Z,0.90
2022-09-15T20:32:09.413Z,1.08
2022-09-15T20:34:36.654Z,1.13
2022-09-15T20:37:03.835Z,0.77
2022-09-15T20:39:31.018Z,1.25
2022-09-15T20:41:58.343Z,1.00
2022-09-15T20:44:25.639Z,1.00
2022-09-15T20:46:52.976Z,0.80
2022-09-15T20:49:20.213Z,1.10
2022-09-15T20:51:47.395Z,1.13
2022-09-15T20:54:14.931Z,1.17
2022-09-15T20:56:42.118Z,0.90
2022-09-15T20:59:13.884Z,0.93
2022-09-15T21:01:41.477Z,0.85
2022-09-15T21:04:10.324Z,0.93
2022-09-15T21:06:37.914Z,0.95
2022-09-15T21:09:05.637Z,0.80
2022-09-15T21:11:33.423Z,1.02
2022-09-15T21:14:01.341Z,0.80
2022-09-15T21:16:29.623Z,1.10
2022-09-15T21:18:58.768Z,1.02
2022-09-15T21:21:30.765Z,1.10
2022-09-15T21:24:06.576Z,1.08
2022-09-15T21:26:58.121Z,1.17
2022-09-15T21:29:26.626Z,0.88
2022-09-15T21:31:56.012Z,1.00
2022-09-15T21:34:24.184Z,1.00
2022-09-15T21:36:53.720Z,1.00
2022-09-15T21:39:21.618Z,0.83
2022-09-15T21:41:48.959Z,1.15
2022-09-15T21:44:16.334Z,0.90
2022-09-15T21:46:45.151Z,1.17
2022-09-15T21:49:12.400Z,0.98
2022-09-15T21:51:39.830Z,1.10
2022-09-15T21:54:06.951Z,0.90
2022-09-15T21:56:34.201Z,1.10
2022-09-15T21:59:04.129Z,0.73
2022-09-15T22:01:33.410Z,1.33
2022-09-15T22:04:06.220Z,1.00
2022-09-15T22:06:36.240Z,0.90
2022-09-15T22:09:15.841Z,1.00
2022-09-15T22:11:43.192Z,1.08
2022-09-15T22:14:10.633Z,0.93
2022-09-15T22:16:39.729Z,1.02
2022-09-15T22:19:09.661Z,0.95
2022-09-15T22:21:39.699Z,0.77
2022-09-15T22:24:07.559Z,1.00
2022-09-15T22:26:37.149Z,0.95
2022-09-15T22:29:05.185Z,0.98
2022-09-15T22:31:32.607Z,1.05
2022-09-15T22:33:59.896Z,0.90
2022-09-15T22:36:30.312Z,1.00
2022-09-15T22:41:37.123Z,0.95
2022-09-15T22:44:05.800Z,1.33
2022-09-15T22:46:33.825Z,0.90
2022-09-15T22:49:01.204Z,1.10
2022-09-15T22:51:28.424Z,1.10
2022-09-15T22:53:57.378Z,1.27
2022-09-15T22:56:26.666Z,0.85
2022-09-15T22:58:54.695Z,1.08
2022-09-15T23:01:28.241Z,0.95
2022-09-15T23:03:58.074Z,0.90
2022-09-15T23:06:27.561Z,1.17
2022-09-15T23:09:00.097Z,0.90
2022-09-15T23:11:29.074Z,1.00
2022-09-15T23:13:56.600Z,1.05
2022-09-15T23:16:24.601Z,1.35
2022-09-15T23:18:52.729Z,1.30
2022-09-15T23:21:20.571Z,1.10
2022-09-15T23:23:49.412Z,1.40
2022-09-15T23:26:21.063Z,1.30
2022-09-15T23:28:49.746Z,1.20
2022-09-15T23:31:17.636Z,1.20
2022-09-15T23:33:45.459Z,1.48
2022-09-15T23:36:15.543Z,1.30
2022-09-15T23:38:45.044Z,1.30
2022-09-15T23:41:17.099Z,1.25
2022-09-15T23:43:44.604Z,1.25
2022-09-15T23:46:11.994Z,1.58
2022-09-15T23:48:39.398Z,1.60
2022-09-15T23:51:06.633Z,1.23
2022-09-15T23:53:34.828Z,1.27
2022-09-15T23:56:02.421Z,1.65
2022-09-15T23:58:29.596Z,1.58
