createdAt,value
2022-08-20T00:00:31.385Z,26.90
2022-08-20T00:03:25.664Z,26.90
2022-08-20T00:06:16.057Z,26.90
2022-08-20T00:09:05.205Z,26.90
2022-08-20T00:11:52.390Z,26.90
2022-08-20T00:14:40.919Z,26.90
2022-08-20T00:17:28.815Z,26.90
2022-08-20T00:20:15.906Z,26.90
2022-08-20T00:23:06.253Z,26.90
2022-08-20T00:25:58.454Z,26.90
2022-08-20T00:28:46.101Z,26.80
2022-08-20T00:31:33.315Z,26.80
2022-08-20T00:34:20.771Z,26.80
2022-08-20T00:37:08.435Z,26.80
2022-08-20T00:39:56.966Z,26.80
2022-08-20T00:42:49.314Z,26.80
2022-08-20T00:45:37.578Z,26.70
2022-08-20T00:48:27.031Z,26.70
2022-08-20T00:51:27.298Z,26.70
2022-08-20T00:54:21.686Z,26.70
2022-08-20T00:57:13.860Z,26.70
2022-08-20T01:00:05.811Z,26.70
2022-08-20T01:02:53.320Z,26.70
2022-08-20T01:05:42.603Z,26.70
2022-08-20T01:08:30.074Z,26.60
2022-08-20T01:11:19.524Z,26.70
2022-08-20T01:14:23.845Z,26.70
2022-08-20T01:17:16.010Z,26.60
2022-08-20T01:20:10.131Z,26.60
2022-08-20T01:23:25.946Z,26.60
2022-08-20T01:26:17.732Z,26.60
2022-08-20T01:29:12.739Z,26.60
2022-08-20T01:32:02.290Z,26.60
2022-08-20T01:34:49.308Z,26.60
2022-08-20T01:37:36.558Z,26.60
2022-08-20T01:40:44.451Z,26.60
2022-08-20T01:43:36.458Z,26.50
2022-08-20T01:46:28.181Z,26.50
2022-08-20T01:49:23.084Z,26.50
2022-08-20T01:52:16.503Z,26.50
2022-08-20T01:55:05.412Z,26.50
2022-08-20T01:57:52.670Z,26.50
2022-08-20T02:00:41.239Z,26.50
2022-08-20T02:03:30.210Z,26.50
2022-08-20T02:06:19.737Z,26.50
2022-08-20T02:09:13.185Z,26.50
2022-08-20T02:12:06.232Z,26.50
2022-08-20T02:14:56.005Z,26.50
2022-08-20T02:17:44.976Z,26.50
2022-08-20T02:20:33.064Z,26.50
2022-08-20T02:23:21.077Z,26.50
2022-08-20T02:26:08.480Z,26.50
2022-08-20T02:28:56.081Z,26.50
2022-08-20T02:32:24.827Z,26.50
2022-08-20T02:34:57.346Z,26.40
2022-08-20T02:37:46.554Z,26.50
2022-08-20T02:40:33.795Z,26.40
2022-08-20T02:43:21.647Z,26.40
2022-08-20T02:46:09.464Z,26.40
2022-08-20T02:48:56.899Z,26.40
2022-08-20T02:51:45.825Z,26.40
2022-08-20T02:54:33.232Z,26.40
2022-08-20T02:57:22.092Z,26.40
2022-08-20T03:00:13.093Z,26.40
2022-08-20T03:03:01.150Z,26.40
2022-08-20T03:05:48.190Z,26.40
2022-08-20T03:08:38.284Z,26.40
2022-08-20T03:11:25.459Z,26.40
2022-08-20T03:14:12.597Z,26.40
2022-08-20T03:16:59.893Z,26.40
2022-08-20T03:19:46.927Z,26.40
2022-08-20T03:22:34.202Z,26.40
2022-08-20T03:25:23.757Z,26.50
2022-08-20T03:28:14.812Z,26.40
2022-08-20T03:31:02.852Z,26.50
2022-08-20T03:33:53.423Z,26.50
2022-08-20T03:36:40.914Z,26.50
2022-08-20T03:39:28.371Z,26.50
2022-08-20T03:42:17.346Z,26.50
2022-08-20T03:45:05.217Z,26.40
2022-08-20T03:47:53.893Z,26.40
2022-08-20T03:50:42.569Z,26.50
2022-08-20T03:53:31.862Z,26.50
2022-08-20T03:56:19.115Z,26.50
2022-08-20T03:59:08.315Z,26.50
2022-08-20T04:01:55.521Z,26.50
2022-08-20T04:04:43.240Z,26.50
2022-08-20T04:07:30.573Z,26.50
2022-08-20T04:10:18.594Z,26.50
2022-08-20T04:13:07.036Z,26.50
2022-08-20T04:15:56.683Z,26.50
2022-08-20T04:19:01.991Z,26.40
2022-08-20T04:21:50.628Z,26.50
2022-08-20T04:24:38.348Z,26.50
2022-08-20T04:27:25.739Z,26.40
2022-08-20T04:30:15.080Z,26.40
2022-08-20T04:33:04.131Z,26.40
2022-08-20T04:35:51.299Z,26.40
2022-08-20T04:38:48.133Z,26.40
2022-08-20T04:41:38.229Z,26.40
2022-08-20T04:44:25.524Z,26.40
2022-08-20T04:47:12.925Z,26.40
2022-08-20T04:50:01.501Z,26.40
2022-08-20T04:52:49.242Z,26.40
2022-08-20T04:55:41.722Z,26.40
2022-08-20T04:58:33.656Z,26.40
2022-08-20T05:01:21.994Z,26.40
2022-08-20T05:04:09.254Z,26.50
2022-08-20T05:06:57.866Z,26.50
2022-08-20T05:09:45.180Z,26.50
2022-08-20T05:12:32.413Z,26.50
2022-08-20T05:15:20.147Z,26.50
2022-08-20T05:18:09.917Z,26.50
2022-08-20T05:21:04.769Z,26.50
2022-08-20T05:23:53.384Z,26.50
2022-08-20T05:26:40.598Z,26.40
2022-08-20T05:29:28.065Z,26.50
2022-08-20T05:32:15.557Z,26.40
2022-08-20T05:35:03.570Z,26.40
2022-08-20T05:37:51.320Z,26.40
2022-08-20T05:40:41.419Z,26.40
2022-08-20T05:43:28.703Z,26.40
2022-08-20T05:46:17.560Z,26.40
2022-08-20T05:49:04.736Z,26.40
2022-08-20T05:51:52.278Z,26.50
2022-08-20T05:54:40.015Z,26.50
2022-08-20T05:57:28.854Z,26.50
2022-08-20T06:00:17.105Z,26.50
2022-08-20T06:03:21.558Z,26.50
2022-08-20T06:06:18.073Z,26.50
2022-08-20T06:09:28.141Z,26.60
2022-08-20T06:12:19.797Z,26.60
2022-08-20T06:15:10.017Z,26.60
2022-08-20T06:17:57.283Z,26.60
2022-08-20T06:20:47.098Z,26.70
2022-08-20T06:23:54.273Z,26.70
2022-08-20T06:26:41.425Z,26.70
2022-08-20T06:29:30.117Z,26.70
2022-08-20T06:32:19.923Z,26.70
2022-08-20T06:35:20.243Z,26.70
2022-08-20T06:38:07.943Z,26.70
2022-08-20T06:40:55.143Z,26.70
2022-08-20T06:43:42.589Z,26.70
2022-08-20T06:46:30.014Z,26.70
2022-08-20T06:49:18.685Z,26.70
2022-08-20T06:52:06.518Z,26.70
2022-08-20T06:54:53.827Z,26.80
2022-08-20T06:57:42.030Z,26.80
2022-08-20T07:00:31.831Z,26.80
2022-08-20T07:03:20.269Z,26.80
2022-08-20T07:06:09.578Z,26.80
2022-08-20T07:08:57.396Z,26.80
2022-08-20T07:11:52.211Z,26.80
2022-08-20T07:14:39.593Z,26.80
2022-08-20T07:17:26.696Z,26.80
2022-08-20T07:20:16.394Z,26.80
2022-08-20T07:23:12.666Z,26.80
2022-08-20T07:26:09.619Z,26.70
2022-08-20T07:28:57.033Z,26.70
2022-08-20T07:32:01.858Z,26.70
2022-08-20T07:34:58.458Z,26.70
2022-08-20T07:37:50.821Z,26.60
2022-08-20T07:40:39.945Z,26.60
2022-08-20T07:43:28.374Z,26.60
2022-08-20T07:46:20.769Z,26.60
2022-08-20T07:49:09.644Z,26.60
2022-08-20T07:51:56.659Z,26.60
2022-08-20T07:54:44.413Z,26.60
2022-08-20T07:57:33.333Z,26.60
2022-08-20T08:00:25.885Z,26.60
2022-08-20T08:03:13.515Z,26.60
2022-08-20T08:06:01.970Z,26.60
2022-08-20T08:08:49.605Z,26.60
2022-08-20T08:11:46.427Z,26.60
2022-08-20T08:14:36.501Z,26.60
2022-08-20T08:17:23.923Z,26.50
2022-08-20T08:20:13.367Z,26.50
2022-08-20T08:23:00.879Z,26.50
2022-08-20T08:25:48.271Z,26.50
2022-08-20T08:28:37.035Z,26.60
2022-08-20T08:31:25.973Z,26.50
2022-08-20T08:34:13.547Z,26.60
2022-08-20T08:37:02.958Z,26.60
2022-08-20T08:39:50.240Z,26.60
2022-08-20T08:42:44.083Z,26.70
2022-08-20T08:45:43.707Z,26.60
2022-08-20T08:48:39.339Z,26.70
2022-08-20T08:51:34.965Z,26.70
2022-08-20T08:54:25.979Z,26.80
2022-08-20T08:57:13.568Z,26.80
2022-08-20T09:00:04.978Z,26.80
2022-08-20T09:03:00.005Z,26.80
2022-08-20T09:05:52.743Z,26.90
2022-08-20T09:08:47.904Z,26.90
2022-08-20T09:11:49.254Z,26.90
2022-08-20T09:14:37.158Z,26.90
2022-08-20T09:17:25.033Z,27.00
2022-08-20T09:20:12.938Z,27.00
2022-08-20T09:23:01.647Z,27.00
2022-08-20T09:25:49.368Z,27.00
2022-08-20T09:28:38.127Z,27.00
2022-08-20T09:31:25.773Z,27.10
2022-08-20T09:34:14.130Z,27.10
2022-08-20T09:37:01.599Z,27.10
2022-08-20T09:39:51.008Z,27.10
2022-08-20T09:42:41.620Z,27.10
2022-08-20T09:45:29.198Z,27.20
2022-08-20T09:48:16.656Z,27.20
2022-08-20T09:51:04.665Z,27.20
2022-08-20T09:53:52.946Z,27.20
2022-08-20T09:56:41.583Z,27.20
2022-08-20T09:59:31.494Z,27.20
2022-08-20T10:02:18.810Z,27.20
2022-08-20T10:05:06.688Z,27.20
2022-08-20T10:07:56.725Z,27.30
2022-08-20T10:10:43.865Z,27.30
2022-08-20T10:13:32.623Z,27.20
2022-08-20T10:16:22.275Z,27.20
2022-08-20T10:19:09.338Z,27.20
2022-08-20T10:21:56.603Z,27.20
2022-08-20T10:24:44.164Z,27.20
2022-08-20T10:27:31.599Z,27.20
2022-08-20T10:30:20.600Z,27.20
2022-08-20T10:33:08.372Z,27.20
2022-08-20T10:35:59.934Z,27.20
2022-08-20T10:38:49.072Z,27.20
2022-08-20T10:41:39.033Z,27.20
2022-08-20T10:44:26.207Z,27.20
2022-08-20T10:47:22.514Z,27.20
2022-08-20T10:50:13.598Z,27.20
2022-08-20T10:53:00.565Z,27.20
2022-08-20T10:55:48.292Z,27.20
2022-08-20T10:58:39.294Z,27.30
2022-08-20T11:01:31.299Z,27.30
2022-08-20T11:04:21.402Z,27.30
2022-08-20T11:07:14.476Z,27.30
2022-08-20T11:10:02.316Z,27.40
2022-08-20T11:12:50.603Z,27.40
2022-08-20T11:15:41.438Z,27.40
2022-08-20T11:18:28.667Z,27.50
2022-08-20T11:21:17.227Z,27.50
2022-08-20T11:24:05.244Z,27.60
2022-08-20T11:26:54.017Z,27.60
2022-08-20T11:29:41.441Z,27.60
2022-08-20T11:32:29.526Z,27.70
2022-08-20T11:38:26.989Z,27.70
2022-08-20T11:41:14.727Z,27.70
2022-08-20T11:44:21.260Z,27.80
2022-08-20T11:47:22.715Z,27.80
2022-08-20T11:50:13.328Z,27.80
2022-08-20T11:53:01.514Z,27.90
2022-08-20T11:55:50.613Z,27.90
2022-08-20T11:58:38.206Z,27.90
2022-08-20T12:01:26.101Z,28.00
2022-08-20T12:04:13.553Z,27.90
2022-08-20T12:07:11.177Z,28.00
2022-08-20T12:09:58.213Z,28.00
2022-08-20T12:12:46.851Z,28.00
2022-08-20T12:15:34.333Z,28.00
2022-08-20T12:18:21.611Z,28.00
2022-08-20T12:21:14.352Z,28.10
2022-08-20T12:24:01.731Z,28.00
2022-08-20T12:26:49.080Z,28.10
2022-08-20T12:29:38.740Z,28.10
2022-08-20T12:32:30.131Z,28.10
2022-08-20T12:35:19.509Z,28.10
2022-08-20T12:38:08.095Z,28.10
2022-08-20T12:40:55.227Z,28.10
2022-08-20T12:43:42.536Z,28.10
2022-08-20T12:46:31.121Z,28.10
2022-08-20T12:49:18.432Z,28.10
2022-08-20T12:52:06.417Z,28.20
2022-08-20T12:54:54.698Z,28.10
2022-08-20T12:57:44.587Z,28.10
2022-08-20T13:00:34.879Z,28.20
2022-08-20T13:03:23.479Z,28.20
2022-08-20T13:06:10.834Z,28.20
2022-08-20T13:08:58.317Z,28.20
2022-08-20T13:11:46.291Z,28.20
2022-08-20T13:14:33.314Z,28.20
2022-08-20T13:17:33.638Z,28.20
2022-08-20T13:20:31.676Z,28.30
2022-08-20T13:23:22.167Z,28.30
2022-08-20T13:26:09.564Z,28.30
2022-08-20T13:28:57.014Z,28.30
2022-08-20T13:31:45.152Z,28.30
2022-08-20T13:34:32.574Z,28.30
2022-08-20T13:37:26.499Z,28.30
2022-08-20T13:40:14.425Z,28.30
2022-08-20T13:43:06.446Z,28.30
2022-08-20T13:45:54.164Z,28.30
2022-08-20T13:48:41.612Z,28.30
2022-08-20T13:51:30.620Z,28.30
2022-08-20T13:54:19.453Z,28.30
2022-08-20T13:57:10.799Z,28.30
2022-08-20T14:00:00.607Z,28.30
2022-08-20T14:02:50.903Z,28.30
2022-08-20T14:05:39.679Z,28.30
2022-08-20T14:08:26.969Z,28.30
2022-08-20T14:11:17.826Z,28.30
2022-08-20T14:14:05.194Z,28.30
2022-08-20T14:16:52.718Z,28.30
2022-08-20T14:19:39.899Z,28.30
2022-08-20T14:22:27.925Z,28.30
2022-08-20T14:25:18.543Z,28.30
2022-08-20T14:28:15.672Z,28.30
2022-08-20T14:31:05.553Z,28.30
2022-08-20T14:33:53.117Z,28.30
2022-08-20T14:36:40.577Z,28.30
2022-08-20T14:39:27.951Z,28.30
2022-08-20T14:42:15.242Z,28.30
2022-08-20T14:45:06.396Z,28.20
2022-08-20T14:47:57.149Z,28.30
2022-08-20T14:50:44.395Z,28.30
2022-08-20T14:53:31.809Z,28.20
2022-08-20T14:56:19.216Z,28.30
2022-08-20T14:59:06.404Z,28.20
2022-08-20T15:01:54.842Z,28.20
2022-08-20T15:04:45.501Z,28.30
2022-08-20T15:07:44.720Z,28.20
2022-08-20T15:10:34.962Z,28.20
2022-08-20T15:13:22.200Z,28.20
2022-08-20T15:16:09.673Z,28.20
2022-08-20T15:18:59.727Z,28.30
2022-08-20T15:21:47.589Z,28.20
2022-08-20T15:24:34.842Z,28.20
2022-08-20T15:27:24.849Z,28.30
2022-08-20T15:30:16.493Z,28.30
2022-08-20T15:33:03.672Z,28.30
2022-08-20T15:35:52.511Z,28.30
2022-08-20T15:38:39.849Z,28.30
2022-08-20T15:41:30.339Z,28.30
2022-08-20T15:44:21.990Z,28.30
2022-08-20T15:47:24.195Z,28.30
2022-08-20T15:50:20.698Z,28.30
2022-08-20T15:53:13.198Z,28.30
2022-08-20T15:56:11.462Z,28.40
2022-08-20T15:59:13.944Z,28.40
2022-08-20T16:02:14.150Z,28.40
2022-08-20T16:05:18.063Z,28.40
2022-08-20T16:08:21.414Z,28.40
2022-08-20T16:11:23.497Z,28.40
2022-08-20T16:14:16.772Z,28.40
2022-08-20T16:17:08.313Z,28.50
2022-08-20T16:20:04.013Z,28.50
2022-08-20T16:22:54.890Z,28.40
2022-08-20T16:26:01.160Z,28.50
2022-08-20T16:28:59.257Z,28.50
2022-08-20T16:31:51.676Z,28.50
2022-08-20T16:34:44.311Z,28.50
2022-08-20T16:37:39.625Z,28.50
2022-08-20T16:40:33.095Z,28.40
2022-08-20T16:43:27.582Z,28.50
2022-08-20T16:46:28.111Z,28.50
2022-08-20T16:49:16.416Z,28.50
2022-08-20T16:52:03.735Z,28.50
2022-08-20T16:54:50.931Z,28.40
2022-08-20T16:57:38.253Z,28.40
2022-08-20T17:00:35.141Z,28.50
2022-08-20T17:03:31.484Z,28.40
2022-08-20T17:06:39.757Z,28.40
2022-08-20T17:09:37.616Z,28.40
2022-08-20T17:12:29.489Z,28.40
2022-08-20T17:15:25.609Z,28.40
2022-08-20T17:18:24.330Z,28.40
2022-08-20T17:21:17.750Z,28.40
2022-08-20T17:24:09.612Z,28.40
2022-08-20T17:27:10.196Z,28.40
2022-08-20T17:30:20.082Z,28.40
2022-08-20T17:33:20.411Z,28.40
2022-08-20T17:36:18.482Z,28.40
2022-08-20T17:39:18.373Z,28.40
2022-08-20T17:42:12.368Z,28.30
2022-08-20T17:45:10.126Z,28.40
2022-08-20T17:48:01.333Z,28.40
2022-08-20T17:50:50.076Z,28.30
2022-08-20T17:53:41.765Z,28.30
2022-08-20T17:56:36.232Z,28.30
2022-08-20T17:59:59.630Z,28.30
2022-08-20T18:02:37.118Z,28.30
2022-08-20T18:05:25.408Z,28.30
2022-08-20T18:08:22.211Z,28.20
2022-08-20T18:11:24.118Z,28.30
2022-08-20T18:14:36.699Z,28.20
2022-08-20T18:17:42.725Z,28.20
2022-08-20T18:20:50.766Z,28.20
2022-08-20T18:23:42.464Z,28.20
2022-08-20T18:26:44.520Z,28.20
2022-08-20T18:29:35.531Z,28.20
2022-08-20T18:32:33.572Z,28.10
2022-08-20T18:35:25.396Z,28.10
2022-08-20T18:38:26.076Z,28.10
2022-08-20T18:41:16.978Z,28.10
2022-08-20T18:44:12.210Z,28.00
2022-08-20T18:47:02.757Z,28.00
2022-08-20T18:50:06.413Z,28.00
2022-08-20T18:53:19.582Z,28.00
2022-08-20T18:56:13.569Z,27.90
2022-08-20T18:59:05.551Z,27.90
2022-08-20T19:01:54.173Z,27.90
2022-08-20T19:04:41.305Z,27.90
2022-08-20T19:07:43.276Z,27.80
2022-08-20T19:10:48.163Z,27.80
2022-08-20T19:14:15.601Z,27.80
2022-08-20T19:17:10.912Z,27.70
2022-08-20T19:20:03.907Z,27.70
2022-08-20T19:22:53.345Z,27.70
2022-08-20T19:25:53.735Z,27.60
2022-08-20T19:28:46.361Z,27.60
2022-08-20T19:31:35.501Z,27.60
2022-08-20T19:34:26.501Z,27.50
2022-08-20T19:37:35.045Z,27.50
2022-08-20T19:40:30.812Z,27.50
2022-08-20T19:43:21.764Z,27.50
2022-08-20T19:46:09.502Z,27.40
2022-08-20T19:49:18.074Z,27.40
2022-08-20T19:52:21.551Z,27.40
2022-08-20T19:55:21.987Z,27.30
2022-08-20T19:58:26.348Z,27.30
2022-08-20T20:01:20.387Z,27.30
2022-08-20T20:04:15.698Z,27.30
2022-08-20T20:07:02.817Z,27.30
2022-08-20T20:09:55.370Z,27.30
2022-08-20T20:12:43.085Z,27.20
2022-08-20T20:15:30.568Z,27.20
2022-08-20T20:18:18.161Z,27.10
2022-08-20T20:21:15.864Z,27.10
2022-08-20T20:24:03.609Z,27.10
2022-08-20T20:26:52.918Z,27.10
2022-08-20T20:29:44.034Z,27.10
2022-08-20T20:32:33.971Z,27.10
2022-08-20T20:35:30.150Z,27.10
2022-08-20T20:38:28.034Z,27.10
2022-08-20T20:41:22.886Z,27.00
2022-08-20T20:44:26.713Z,27.00
2022-08-20T20:47:22.205Z,27.00
2022-08-20T20:50:13.062Z,27.00
2022-08-20T20:53:00.914Z,27.00
2022-08-20T20:55:58.080Z,26.90
2022-08-20T20:58:55.514Z,27.00
2022-08-20T21:01:50.177Z,26.90
2022-08-20T21:04:42.359Z,26.90
2022-08-20T21:07:29.885Z,26.90
2022-08-20T21:10:17.762Z,26.80
2022-08-20T21:13:06.610Z,26.80
2022-08-20T21:15:54.153Z,26.80
2022-08-20T21:18:42.827Z,26.80
2022-08-20T21:21:29.954Z,26.80
2022-08-20T21:24:17.050Z,26.80
2022-08-20T21:27:04.594Z,26.80
2022-08-20T21:29:52.913Z,26.70
2022-08-20T21:32:39.916Z,26.70
2022-08-20T21:35:29.153Z,26.70
2022-08-20T21:38:17.060Z,26.70
2022-08-20T21:41:04.515Z,26.60
2022-08-20T21:43:52.359Z,26.60
2022-08-20T21:46:39.650Z,26.60
2022-08-20T21:49:29.267Z,26.60
2022-08-20T21:52:18.810Z,26.50
2022-08-20T21:55:07.633Z,26.50
2022-08-20T21:57:55.772Z,26.50
2022-08-20T22:00:56.863Z,26.50
2022-08-20T22:03:44.639Z,26.40
2022-08-20T22:06:36.606Z,26.40
2022-08-20T22:09:25.507Z,26.40
2022-08-20T22:12:19.789Z,26.40
2022-08-20T22:15:08.852Z,26.30
2022-08-20T22:17:57.005Z,26.30
2022-08-20T22:20:46.002Z,26.30
2022-08-20T22:23:33.537Z,26.30
2022-08-20T22:26:22.711Z,26.20
2022-08-20T22:29:14.642Z,26.20
2022-08-20T22:32:02.351Z,26.20
2022-08-20T22:34:49.567Z,26.20
2022-08-20T22:37:37.069Z,26.20
2022-08-20T22:40:24.483Z,26.20
2022-08-20T22:43:13.383Z,26.10
2022-08-20T22:46:02.725Z,26.10
2022-08-20T22:48:49.887Z,26.10
2022-08-20T22:51:38.980Z,26.10
2022-08-20T22:54:28.702Z,26.10
2022-08-20T22:57:16.093Z,26.10
2022-08-20T23:00:16.866Z,26.00
2022-08-20T23:03:05.571Z,26.00
2022-08-20T23:05:52.839Z,26.00
2022-08-20T23:08:41.789Z,25.90
2022-08-20T23:11:28.997Z,25.90
2022-08-20T23:14:16.145Z,25.90
2022-08-20T23:17:13.280Z,25.90
2022-08-20T23:20:00.994Z,25.80
2022-08-20T23:22:48.152Z,25.80
2022-08-20T23:25:36.539Z,25.80
2022-08-20T23:28:26.155Z,25.80
2022-08-20T23:31:13.446Z,25.70
2022-08-20T23:34:01.895Z,25.70
2022-08-20T23:36:49.426Z,25.60
2022-08-20T23:39:37.353Z,25.60
2022-08-20T23:42:24.723Z,25.60
2022-08-20T23:45:12.981Z,25.50
2022-08-20T23:48:00.615Z,25.50
2022-08-20T23:50:49.087Z,25.50
2022-08-20T23:53:36.610Z,25.40
2022-08-20T23:56:24.101Z,25.50
2022-08-20T23:59:11.315Z,25.40
