createdAt,value
2023-04-23T00:01:28.737Z,94349.78
2023-04-23T00:04:00.384Z,94349.22
2023-04-23T00:06:30.912Z,94349.72
2023-04-23T00:09:01.313Z,94349.16
2023-04-23T00:11:28.980Z,94346.75
2023-04-23T00:13:56.476Z,94353.31
2023-04-23T00:16:24.702Z,94351.75
2023-04-23T00:18:51.867Z,94355.41
2023-04-23T00:21:18.855Z,94352.19
2023-04-23T00:23:46.332Z,94352.44
2023-04-23T00:26:13.392Z,94349.22
2023-04-23T00:28:40.556Z,94356.38
2023-04-23T00:31:07.844Z,94346.25
2023-04-23T00:33:35.211Z,94343.88
2023-04-23T00:36:02.208Z,94341.69
2023-04-23T00:38:29.267Z,94343.56
2023-04-23T00:40:56.592Z,94340.09
2023-04-23T00:43:24.153Z,94335.88
2023-04-23T00:45:51.806Z,94337.94
2023-04-23T00:48:18.881Z,94339.81
2023-04-23T00:50:46.972Z,94342.13
2023-04-23T00:53:14.018Z,94334.41
2023-04-23T00:55:41.245Z,94332.59
2023-04-23T00:58:08.839Z,94337.06
2023-04-23T01:00:46.380Z,94332.28
2023-04-23T01:03:13.706Z,94332.53
2023-04-23T01:05:42.873Z,94331.13
2023-04-23T01:08:15.420Z,94338.28
2023-04-23T01:10:46.224Z,94336.69
2023-04-23T01:13:16.665Z,94331.63
2023-04-23T01:15:45.623Z,94333.72
2023-04-23T01:18:13.802Z,94327.84
2023-04-23T01:20:41.133Z,94332.63
2023-04-23T01:23:08.431Z,94330.22
2023-04-23T01:25:35.841Z,94329.41
2023-04-23T01:28:03.376Z,94335.72
2023-04-23T01:30:31.555Z,94341.28
2023-04-23T01:32:59.538Z,94335.41
2023-04-23T01:35:26.714Z,94337.53
2023-04-23T01:37:55.247Z,94334.88
2023-04-23T01:40:22.789Z,94330.84
2023-04-23T01:42:50.362Z,94340.66
2023-04-23T01:45:20.495Z,94336.38
2023-04-23T01:47:48.064Z,94333.19
2023-04-23T01:50:15.829Z,94335.03
2023-04-23T01:52:44.706Z,94332.63
2023-04-23T01:55:11.881Z,94334.72
2023-04-23T01:57:39.075Z,94341.03
2023-04-23T02:00:13.120Z,94339.44
2023-04-23T02:02:43.214Z,94342.31
2023-04-23T02:05:18.302Z,94337.28
2023-04-23T02:07:50.164Z,94335.09
2023-04-23T02:10:18.501Z,94331.69
2023-04-23T02:12:46.027Z,94341.47
2023-04-23T02:15:14.134Z,94338.00
2023-04-23T02:17:41.760Z,94336.41
2023-04-23T02:20:10.660Z,94341.94
2023-04-23T02:22:40.208Z,94342.41
2023-04-23T02:25:08.195Z,94338.19
2023-04-23T02:27:35.980Z,94337.63
2023-04-23T02:30:04.058Z,94340.25
2023-04-23T02:32:31.138Z,94338.91
2023-04-23T02:34:59.666Z,94337.28
2023-04-23T02:37:27.227Z,94335.69
2023-04-23T02:39:54.572Z,94340.19
2023-04-23T02:42:21.664Z,94334.31
2023-04-23T02:44:48.564Z,94331.09
2023-04-23T02:47:15.552Z,94326.84
2023-04-23T02:49:42.483Z,94327.66
2023-04-23T02:52:09.951Z,94332.13
2023-04-23T02:54:37.241Z,94335.03
2023-04-23T02:57:06.170Z,94334.47
2023-04-23T02:59:33.868Z,94325.75
2023-04-23T03:02:00.979Z,94333.09
2023-04-23T03:04:28.318Z,94331.53
2023-04-23T03:06:55.644Z,94330.13
2023-04-23T03:09:22.755Z,94332.78
2023-04-23T03:11:50.130Z,94333.84
2023-04-23T03:14:17.526Z,94329.81
2023-04-23T03:16:44.686Z,94335.91
2023-04-23T03:19:11.756Z,94323.97
2023-04-23T03:21:39.378Z,94327.66
2023-04-23T03:24:08.288Z,94330.31
2023-04-23T03:26:35.357Z,94332.16
2023-04-23T03:29:02.407Z,94334.81
2023-04-23T03:31:29.314Z,94333.41
2023-04-23T03:33:56.587Z,94330.75
2023-04-23T03:36:30.725Z,94329.38
2023-04-23T03:38:57.923Z,94329.38
2023-04-23T03:41:26.411Z,94333.31
2023-04-23T03:43:53.811Z,94320.31
2023-04-23T03:46:35.481Z,94324.00
2023-04-23T03:49:02.593Z,94327.69
2023-04-23T03:51:29.731Z,94326.91
2023-04-23T03:53:56.871Z,94328.72
2023-04-23T03:56:34.200Z,94328.19
2023-04-23T03:59:19.469Z,94327.03
2023-04-23T04:01:48.777Z,94334.16
2023-04-23T04:04:16.261Z,94328.31
2023-04-23T04:06:44.420Z,94328.31
2023-04-23T04:09:11.567Z,94327.53
2023-04-23T04:11:38.859Z,94326.69
2023-04-23T04:14:06.064Z,94322.44
2023-04-23T04:16:33.222Z,94332.25
2023-04-23T04:19:01.523Z,94329.59
2023-04-23T04:21:28.553Z,94329.84
2023-04-23T04:23:56.326Z,94334.09
2023-04-23T04:26:23.279Z,94337.78
2023-04-23T04:28:51.481Z,94342.25
2023-04-23T04:31:20.429Z,94336.16
2023-04-23T04:33:48.030Z,94347.31
2023-04-23T04:36:15.152Z,94355.25
2023-04-23T04:38:42.090Z,94357.31
2023-04-23T04:41:09.079Z,94366.28
2023-04-23T04:43:37.624Z,94365.25
2023-04-23T04:46:07.242Z,94359.16
2023-04-23T04:48:34.610Z,94358.09
2023-04-23T04:51:01.618Z,94358.91
2023-04-23T04:53:28.564Z,94371.88
2023-04-23T04:55:55.701Z,94363.97
2023-04-23T04:58:22.741Z,94364.75
2023-04-23T05:00:52.092Z,94364.53
2023-04-23T05:03:19.874Z,94366.34
2023-04-23T05:05:50.351Z,94367.97
2023-04-23T05:08:18.673Z,94362.69
2023-04-23T05:10:45.728Z,94368.53
2023-04-23T05:13:13.173Z,94373.00
2023-04-23T05:15:40.151Z,94379.91
2023-04-23T05:18:07.844Z,94376.22
2023-04-23T05:20:36.250Z,94383.13
2023-04-23T05:23:03.521Z,94375.97
2023-04-23T05:25:31.557Z,94383.91
2023-04-23T05:27:59.172Z,94378.41
2023-04-23T05:30:26.414Z,94383.47
2023-04-23T05:32:53.609Z,94385.06
2023-04-23T05:35:20.713Z,94385.06
2023-04-23T05:37:47.888Z,94382.41
2023-04-23T05:40:15.068Z,94375.03
2023-04-23T05:42:42.165Z,94376.09
2023-04-23T05:45:09.937Z,94375.03
2023-04-23T05:47:37.493Z,94373.22
2023-04-23T05:50:06.745Z,94368.72
2023-04-23T05:52:36.742Z,94368.72
2023-04-23T05:55:04.325Z,94371.94
2023-04-23T05:57:31.338Z,94370.91
2023-04-23T05:59:58.608Z,94373.53
2023-04-23T06:02:25.807Z,94372.50
2023-04-23T06:04:53.261Z,94377.56
2023-04-23T06:07:20.690Z,94376.53
2023-04-23T06:09:47.965Z,94381.34
2023-04-23T06:12:15.432Z,94376.88
2023-04-23T06:14:42.837Z,94378.22
2023-04-23T06:17:10.248Z,94383.03
2023-04-23T06:19:37.695Z,94379.59
2023-04-23T06:22:05.505Z,94379.34
2023-04-23T06:24:32.655Z,94384.19
2023-04-23T06:27:00.436Z,94380.25
2023-04-23T06:29:27.925Z,94381.59
2023-04-23T06:32:04.986Z,94381.59
2023-04-23T06:34:32.116Z,94381.16
2023-04-23T06:36:59.258Z,94381.69
2023-04-23T06:39:26.362Z,94387.56
2023-04-23T06:41:53.856Z,94376.72
2023-04-23T06:44:48.880Z,94385.22
2023-04-23T06:47:15.849Z,94379.69
2023-04-23T06:49:42.921Z,94374.97
2023-04-23T06:52:10.142Z,94381.63
2023-04-23T06:54:37.516Z,94384.03
2023-04-23T06:57:04.718Z,94378.50
2023-04-23T06:59:31.862Z,94375.63
2023-04-23T07:02:00.428Z,94372.72
2023-04-23T07:04:27.845Z,94375.13
2023-04-23T07:06:55.122Z,94376.47
2023-04-23T07:09:23.109Z,94381.56
2023-04-23T07:11:51.038Z,94379.44
2023-04-23T07:19:06.476Z,94380.97
2023-04-23T07:21:33.558Z,94383.97
2023-04-23T07:24:06.586Z,94384.53
2023-04-23T07:26:34.743Z,94382.19
2023-04-23T07:29:03.648Z,94384.59
2023-04-23T07:31:30.991Z,94388.34
2023-04-23T07:33:58.183Z,94386.28
2023-04-23T07:36:25.841Z,94384.19
2023-04-23T07:38:52.996Z,94388.22
2023-04-23T07:41:20.019Z,94388.53
2023-04-23T07:43:47.147Z,94392.53
2023-04-23T07:46:14.977Z,94403.69
2023-04-23T07:48:42.200Z,94406.88
2023-04-23T07:51:10.008Z,94404.81
2023-04-23T07:53:37.108Z,94406.41
2023-04-23T07:56:04.256Z,94408.03
2023-04-23T07:58:32.944Z,94413.63
2023-04-23T08:09:37.699Z,94407.69
2023-04-23T08:12:04.859Z,94407.19
2023-04-23T08:14:32.145Z,94407.53
2023-04-23T08:17:02.401Z,94401.75
2023-04-23T08:19:32.212Z,94409.19
2023-04-23T08:21:59.616Z,94402.84
2023-04-23T08:24:27.309Z,94396.03
2023-04-23T08:26:54.246Z,94396.84
2023-04-23T08:29:21.320Z,94404.28
2023-04-23T08:31:48.590Z,94407.50
2023-04-23T08:34:17.167Z,94408.06
2023-04-23T08:36:46.665Z,94405.16
2023-04-23T08:39:13.743Z,94403.88
2023-04-23T08:41:45.124Z,94404.47
2023-04-23T08:44:19.949Z,94406.88
2023-04-23T08:46:48.087Z,94401.88
2023-04-23T08:49:22.557Z,94402.69
2023-04-23T08:52:18.096Z,94406.72
2023-04-23T08:54:53.839Z,94402.75
2023-04-23T08:57:22.401Z,94399.59
2023-04-23T08:59:50.556Z,94410.53
2023-04-23T09:02:18.857Z,94404.75
2023-04-23T09:04:50.260Z,94408.75
2023-04-23T09:07:20.212Z,94404.00
2023-04-23T09:09:48.565Z,94400.06
2023-04-23T09:12:17.076Z,94392.91
2023-04-23T09:14:45.166Z,94393.22
2023-04-23T09:17:12.763Z,94400.69
2023-04-23T09:19:40.676Z,94404.13
2023-04-23T09:22:09.166Z,94399.13
2023-04-23T09:24:36.509Z,94396.22
2023-04-23T09:27:04.152Z,94391.75
2023-04-23T09:29:31.527Z,94398.41
2023-04-23T09:32:09.484Z,94398.16
2023-04-23T09:34:37.902Z,94398.16
2023-04-23T09:37:08.077Z,94390.75
2023-04-23T09:39:35.962Z,94389.72
2023-04-23T09:42:05.635Z,94377.81
2023-04-23T09:44:35.148Z,94378.59
2023-04-23T09:47:09.857Z,94388.94
2023-04-23T09:49:47.897Z,94381.00
2023-04-23T09:52:15.393Z,94386.84
2023-04-23T09:54:43.269Z,94388.22
2023-04-23T09:57:14.299Z,94383.94
2023-04-23T09:59:49.792Z,94386.38
2023-04-23T10:02:20.299Z,94381.59
2023-04-23T10:05:00.649Z,94384.25
2023-04-23T10:07:34.746Z,94382.97
2023-04-23T10:10:02.052Z,94392.53
2023-04-23T10:12:46.578Z,94388.81
2023-04-23T10:15:17.198Z,94382.47
2023-04-23T10:17:47.357Z,94378.78
2023-04-23T10:20:17.114Z,94378.25
2023-04-23T10:22:46.605Z,94378.03
2023-04-23T10:25:15.044Z,94377.78
2023-04-23T10:27:54.383Z,94369.56
2023-04-23T10:30:25.098Z,94369.09
2023-04-23T10:42:13.547Z,94364.81
2023-04-23T10:44:59.555Z,94356.91
2023-04-23T10:47:32.483Z,94361.47
2023-04-23T10:50:28.226Z,94357.25
2023-04-23T10:57:22.218Z,94357.84
2023-04-23T10:59:56.475Z,94351.56
2023-04-23T11:02:29.290Z,94351.06
2023-04-23T11:05:03.778Z,94352.72
2023-04-23T11:07:33.592Z,94351.16
2023-04-23T11:10:22.579Z,94353.06
2023-04-23T11:12:51.037Z,94357.59
2023-04-23T11:15:20.175Z,94347.28
2023-04-23T11:17:48.783Z,94346.53
2023-04-23T11:20:22.939Z,94351.88
2023-04-23T11:36:36.630Z,94334.91
2023-04-23T11:43:09.877Z,94331.81
2023-04-23T11:45:37.289Z,94326.50
2023-04-23T11:51:01.413Z,94321.25
2023-04-23T11:53:29.094Z,94321.53
2023-04-23T11:55:56.481Z,94322.38
2023-04-23T12:02:05.582Z,94312.31
2023-04-23T12:04:34.827Z,94316.03
2023-04-23T12:11:45.908Z,94313.09
2023-04-23T12:14:16.622Z,94308.06
2023-04-23T12:16:53.212Z,94298.00
2023-04-23T12:19:31.154Z,94307.88
2023-04-23T12:22:05.228Z,94299.38
2023-04-23T12:24:51.728Z,94298.31
2023-04-23T12:27:26.548Z,94303.91
2023-04-23T12:30:01.390Z,94298.63
2023-04-23T12:32:28.713Z,94303.44
2023-04-23T12:34:56.839Z,94289.88
2023-04-23T12:37:30.331Z,94298.13
2023-04-23T12:39:59.743Z,94296.00
2023-04-23T12:42:27.749Z,94294.69
2023-04-23T12:44:56.691Z,94289.09
2023-04-23T12:47:24.495Z,94288.88
2023-04-23T12:49:55.829Z,94292.84
2023-04-23T12:52:23.221Z,94282.75
2023-04-23T12:54:56.792Z,94287.81
2023-04-23T12:57:24.605Z,94283.84
2023-04-23T12:59:51.991Z,94279.03
2023-04-23T13:02:20.029Z,94270.53
2023-04-23T13:04:47.763Z,94275.09
2023-04-23T13:07:15.475Z,94263.38
2023-04-23T13:09:44.591Z,94269.22
2023-04-23T13:22:09.121Z,94246.09
2023-04-23T13:28:22.163Z,94242.94
2023-04-23T13:30:50.444Z,94237.09
2023-04-23T13:33:18.472Z,94237.88
2023-04-23T13:35:46.476Z,94227.25
2023-04-23T13:38:14.768Z,94227.28
2023-04-23T13:40:41.757Z,94218.75
2023-04-23T13:47:41.496Z,94222.47
2023-04-23T13:50:11.276Z,94218.50
2023-04-23T13:52:39.886Z,94216.09
2023-04-23T13:55:08.339Z,94197.97
2023-04-23T13:57:35.691Z,94200.38
2023-04-23T14:00:04.493Z,94196.09
2023-04-23T14:02:33.454Z,94191.84
2023-04-23T14:16:34.096Z,94192.91
2023-04-23T14:19:02.988Z,94190.50
2023-04-23T14:21:31.574Z,94193.72
2023-04-23T14:24:12.051Z,94185.44
2023-04-23T14:38:44.244Z,94179.63
2023-04-23T14:41:55.374Z,94170.00
2023-04-23T14:44:24.305Z,94174.28
