createdAt,value
2022-12-31T00:01:43.058Z,4.40
2022-12-31T00:04:16.636Z,4.40
2022-12-31T00:06:43.651Z,4.40
2022-12-31T00:09:10.862Z,4.30
2022-12-31T00:11:38.109Z,4.30
2022-12-31T00:14:06.097Z,4.20
2022-12-31T00:16:36.516Z,4.20
2022-12-31T00:19:11.224Z,4.10
2022-12-31T00:21:57.964Z,4.10
2022-12-31T00:24:33.370Z,4.10
2022-12-31T00:27:00.297Z,4.00
2022-12-31T00:29:29.984Z,4.10
2022-12-31T00:31:57.074Z,4.00
2022-12-31T00:34:24.054Z,4.00
2022-12-31T00:36:51.180Z,4.00
2022-12-31T00:39:25.161Z,3.90
2022-12-31T00:41:58.654Z,3.90
2022-12-31T00:44:25.711Z,3.80
2022-12-31T00:46:52.710Z,3.80
2022-12-31T00:49:19.806Z,3.80
2022-12-31T00:51:47.439Z,3.70
2022-12-31T00:54:16.630Z,3.70
2022-12-31T00:56:45.755Z,3.70
2022-12-31T00:59:12.689Z,3.60
2022-12-31T01:01:40.559Z,3.60
2022-12-31T01:04:09.589Z,3.60
2022-12-31T01:06:36.731Z,3.50
2022-12-31T01:09:03.835Z,3.50
2022-12-31T01:11:31.030Z,3.50
2022-12-31T01:14:19.069Z,3.40
2022-12-31T01:16:55.029Z,3.40
2022-12-31T01:19:23.992Z,3.40
2022-12-31T01:21:51.704Z,3.40
2022-12-31T01:24:19.291Z,3.40
2022-12-31T01:26:46.958Z,3.30
2022-12-31T01:29:14.387Z,3.30
2022-12-31T01:31:41.727Z,3.30
2022-12-31T01:34:09.219Z,3.30
2022-12-31T01:36:43.333Z,3.20
2022-12-31T01:39:17.450Z,3.20
2022-12-31T01:41:45.685Z,3.20
2022-12-31T01:44:12.701Z,3.10
2022-12-31T01:46:39.817Z,3.10
2022-12-31T01:49:11.132Z,3.10
2022-12-31T01:51:39.354Z,3.10
2022-12-31T01:54:15.299Z,3.10
2022-12-31T01:57:03.140Z,3.10
2022-12-31T01:59:36.938Z,3.10
2022-12-31T02:02:04.640Z,3.00
2022-12-31T02:04:31.800Z,3.00
2022-12-31T02:07:03.220Z,3.00
2022-12-31T02:09:31.513Z,3.00
2022-12-31T02:11:58.459Z,3.00
2022-12-31T02:14:25.343Z,3.00
2022-12-31T02:16:55.468Z,3.00
2022-12-31T02:19:41.363Z,3.00
2022-12-31T02:22:26.806Z,3.00
2022-12-31T02:24:53.897Z,3.00
2022-12-31T02:27:39.486Z,3.00
2022-12-31T02:30:12.915Z,3.00
2022-12-31T02:32:49.204Z,3.00
2022-12-31T02:35:27.857Z,3.10
2022-12-31T02:37:58.443Z,3.10
2022-12-31T02:40:25.703Z,3.00
2022-12-31T02:42:55.520Z,3.00
2022-12-31T02:45:25.928Z,3.00
2022-12-31T02:48:08.088Z,3.00
2022-12-31T02:50:58.375Z,3.00
2022-12-31T02:53:28.151Z,3.00
2022-12-31T02:55:57.905Z,3.00
2022-12-31T02:58:44.827Z,2.90
2022-12-31T03:01:31.401Z,2.90
2022-12-31T03:04:17.391Z,2.90
2022-12-31T03:06:44.880Z,2.90
2022-12-31T03:09:25.111Z,2.90
2022-12-31T03:12:17.997Z,2.90
2022-12-31T03:14:45.251Z,2.90
2022-12-31T03:17:12.841Z,2.80
2022-12-31T03:19:58.545Z,2.80
2022-12-31T03:22:28.267Z,2.80
2022-12-31T03:25:15.475Z,2.80
2022-12-31T03:27:49.263Z,2.70
2022-12-31T03:30:23.830Z,2.70
2022-12-31T03:32:50.878Z,2.70
2022-12-31T03:35:20.858Z,2.70
2022-12-31T03:37:48.464Z,2.70
2022-12-31T03:40:16.131Z,2.60
2022-12-31T03:42:43.254Z,2.60
2022-12-31T03:45:11.010Z,2.60
2022-12-31T03:47:38.138Z,2.60
2022-12-31T03:50:06.064Z,2.70
2022-12-31T03:52:33.062Z,2.60
2022-12-31T03:55:01.945Z,2.60
2022-12-31T03:57:29.385Z,2.60
2022-12-31T03:59:57.051Z,2.60
2022-12-31T04:02:29.078Z,2.60
2022-12-31T04:04:56.519Z,2.60
2022-12-31T04:07:23.662Z,2.60
2022-12-31T04:09:50.621Z,2.60
2022-12-31T04:12:17.577Z,2.60
2022-12-31T04:14:44.731Z,2.60
2022-12-31T04:17:25.248Z,2.70
2022-12-31T04:20:05.430Z,2.70
2022-12-31T04:22:39.377Z,2.60
2022-12-31T04:25:11.444Z,2.60
2022-12-31T04:27:43.800Z,2.60
2022-12-31T04:30:11.928Z,2.60
2022-12-31T04:32:38.892Z,2.60
2022-12-31T04:35:06.848Z,2.70
2022-12-31T04:37:33.921Z,2.70
2022-12-31T04:40:05.880Z,2.80
2022-12-31T04:42:34.183Z,2.80
2022-12-31T04:45:01.136Z,2.80
2022-12-31T04:47:35.401Z,2.80
2022-12-31T04:50:09.024Z,2.80
2022-12-31T04:52:42.339Z,2.80
2022-12-31T04:55:10.220Z,2.80
2022-12-31T04:57:40.680Z,2.90
2022-12-31T05:00:14.061Z,3.00
2022-12-31T05:02:41.203Z,3.00
2022-12-31T05:05:09.162Z,3.00
2022-12-31T05:07:36.125Z,3.00
2022-12-31T05:10:03.219Z,3.00
2022-12-31T05:12:30.217Z,3.00
2022-12-31T05:14:57.255Z,3.00
2022-12-31T05:17:24.201Z,3.00
2022-12-31T05:19:51.144Z,3.00
2022-12-31T05:22:31.219Z,3.00
2022-12-31T05:24:58.669Z,3.00
2022-12-31T05:27:25.760Z,3.00
2022-12-31T05:29:52.678Z,3.00
2022-12-31T05:32:19.800Z,3.10
2022-12-31T05:34:49.432Z,3.10
2022-12-31T05:37:16.371Z,3.10
2022-12-31T05:39:43.427Z,3.20
2022-12-31T05:42:10.401Z,3.20
2022-12-31T05:44:37.434Z,3.20
2022-12-31T05:47:05.066Z,3.30
2022-12-31T05:49:32.108Z,3.30
2022-12-31T05:52:00.135Z,3.40
2022-12-31T05:54:27.282Z,3.50
2022-12-31T05:56:54.465Z,3.50
2022-12-31T05:59:22.142Z,3.60
2022-12-31T06:01:49.313Z,3.70
2022-12-31T06:04:16.577Z,3.70
2022-12-31T06:06:43.773Z,3.70
2022-12-31T06:09:12.008Z,3.70
2022-12-31T06:11:38.958Z,3.70
2022-12-31T06:14:06.071Z,3.70
2022-12-31T06:16:33.015Z,3.70
2022-12-31T06:19:00.553Z,3.70
2022-12-31T06:21:30.528Z,3.70
2022-12-31T06:23:58.839Z,3.80
2022-12-31T06:26:26.365Z,3.80
2022-12-31T06:28:53.434Z,3.80
2022-12-31T06:31:20.753Z,3.90
2022-12-31T06:33:48.112Z,3.90
2022-12-31T06:36:16.215Z,3.90
2022-12-31T06:38:44.128Z,3.90
2022-12-31T06:41:12.522Z,3.90
2022-12-31T06:43:46.518Z,3.90
2022-12-31T06:46:20.149Z,3.90
2022-12-31T06:48:47.421Z,3.90
2022-12-31T06:51:19.258Z,4.00
2022-12-31T06:53:47.325Z,3.90
2022-12-31T06:56:18.934Z,3.90
2022-12-31T06:58:46.517Z,3.90
2022-12-31T07:01:19.722Z,3.90
2022-12-31T07:03:52.950Z,3.90
2022-12-31T07:06:31.096Z,4.00
2022-12-31T07:09:03.987Z,4.00
2022-12-31T07:11:35.896Z,4.00
2022-12-31T07:14:21.972Z,4.10
2022-12-31T07:17:00.764Z,4.10
2022-12-31T07:19:43.729Z,4.10
2022-12-31T07:22:15.613Z,4.00
2022-12-31T07:24:50.483Z,4.00
2022-12-31T07:28:00.530Z,4.00
2022-12-31T07:30:31.872Z,3.90
2022-12-31T07:33:10.740Z,3.90
2022-12-31T07:35:37.684Z,3.90
2022-12-31T07:38:07.451Z,3.90
2022-12-31T07:40:40.443Z,3.80
2022-12-31T07:43:12.523Z,3.80
2022-12-31T07:45:43.853Z,3.70
2022-12-31T07:48:19.444Z,3.70
2022-12-31T07:50:46.755Z,3.60
2022-12-31T07:53:13.823Z,3.50
2022-12-31T07:55:41.527Z,3.50
2022-12-31T07:58:28.807Z,3.40
2022-12-31T08:00:57.396Z,3.40
2022-12-31T08:03:43.505Z,3.30
2022-12-31T08:06:29.473Z,3.40
2022-12-31T08:08:56.395Z,3.40
2022-12-31T08:11:30.857Z,3.40
2022-12-31T08:14:00.796Z,3.40
2022-12-31T08:16:28.274Z,3.40
2022-12-31T08:18:55.644Z,3.40
2022-12-31T08:21:32.885Z,3.40
2022-12-31T08:24:01.902Z,3.40
2022-12-31T08:26:45.820Z,3.50
2022-12-31T08:29:33.898Z,3.50
2022-12-31T08:32:07.325Z,3.50
2022-12-31T08:34:43.462Z,3.50
2022-12-31T08:37:16.728Z,3.60
2022-12-31T08:39:52.913Z,3.60
2022-12-31T08:42:36.881Z,3.60
2022-12-31T08:45:07.006Z,3.60
2022-12-31T08:47:44.268Z,3.60
2022-12-31T08:50:16.521Z,3.70
2022-12-31T08:52:44.808Z,3.60
2022-12-31T08:55:19.512Z,3.70
2022-12-31T08:58:17.547Z,3.70
2022-12-31T09:00:54.541Z,3.70
2022-12-31T09:03:24.744Z,3.70
2022-12-31T09:06:02.480Z,3.80
2022-12-31T09:08:37.022Z,3.80
2022-12-31T09:11:07.720Z,3.80
2022-12-31T09:13:46.750Z,3.80
2022-12-31T09:16:32.797Z,3.80
2022-12-31T09:18:59.856Z,3.80
2022-12-31T09:21:26.859Z,3.80
2022-12-31T09:23:53.997Z,3.80
2022-12-31T09:26:20.978Z,3.70
2022-12-31T09:29:09.881Z,3.80
2022-12-31T09:31:52.951Z,3.80
2022-12-31T09:34:27.000Z,3.80
2022-12-31T09:36:57.487Z,3.70
2022-12-31T09:39:24.659Z,3.70
2022-12-31T09:42:00.779Z,3.70
2022-12-31T09:44:27.896Z,3.70
2022-12-31T09:47:04.737Z,3.70
2022-12-31T09:50:06.865Z,3.70
2022-12-31T09:52:52.702Z,3.70
2022-12-31T09:55:19.731Z,3.80
2022-12-31T09:58:06.658Z,3.80
2022-12-31T10:00:33.833Z,3.80
2022-12-31T10:03:16.903Z,3.80
2022-12-31T10:06:07.786Z,3.80
2022-12-31T10:08:48.103Z,3.90
2022-12-31T10:11:40.253Z,3.90
2022-12-31T10:14:26.187Z,3.90
2022-12-31T10:17:01.794Z,4.00
2022-12-31T10:19:31.644Z,4.00
2022-12-31T10:22:17.538Z,4.00
2022-12-31T10:24:54.072Z,4.00
2022-12-31T10:27:41.461Z,4.00
2022-12-31T10:30:13.393Z,4.00
2022-12-31T10:32:49.831Z,4.00
2022-12-31T10:35:35.638Z,4.00
2022-12-31T10:38:17.311Z,4.00
2022-12-31T10:40:50.386Z,4.10
2022-12-31T10:43:17.491Z,4.10
2022-12-31T10:45:59.696Z,4.10
2022-12-31T10:48:52.050Z,4.10
2022-12-31T10:51:37.514Z,4.20
2022-12-31T10:54:23.710Z,4.10
2022-12-31T10:56:53.933Z,4.20
2022-12-31T10:59:23.844Z,4.20
2022-12-31T11:02:09.429Z,4.20
2022-12-31T11:04:59.833Z,4.20
2022-12-31T11:07:29.625Z,4.30
2022-12-31T11:10:02.771Z,4.30
2022-12-31T11:12:30.625Z,4.30
2022-12-31T11:15:03.941Z,4.30
2022-12-31T11:17:37.051Z,4.40
2022-12-31T11:20:17.670Z,4.40
2022-12-31T11:23:02.726Z,4.40
2022-12-31T11:25:36.255Z,4.50
2022-12-31T11:28:16.020Z,4.50
2022-12-31T11:30:56.002Z,4.50
2022-12-31T11:33:46.823Z,4.50
2022-12-31T11:36:35.410Z,4.50
2022-12-31T11:39:03.296Z,4.60
2022-12-31T11:41:42.196Z,4.60
2022-12-31T11:44:21.797Z,4.70
2022-12-31T11:46:57.787Z,4.70
2022-12-31T11:49:31.805Z,4.70
2022-12-31T11:52:21.381Z,4.70
2022-12-31T11:54:53.471Z,4.80
2022-12-31T11:57:20.487Z,4.70
2022-12-31T11:59:47.454Z,4.80
2022-12-31T12:02:24.230Z,4.80
2022-12-31T12:04:51.250Z,4.70
2022-12-31T12:07:18.642Z,4.80
2022-12-31T12:09:46.175Z,4.80
2022-12-31T12:12:20.097Z,4.80
2022-12-31T12:14:54.764Z,4.80
2022-12-31T12:17:31.930Z,4.80
2022-12-31T12:20:04.048Z,4.80
2022-12-31T12:22:31.749Z,4.90
2022-12-31T12:25:12.636Z,4.90
2022-12-31T12:27:46.626Z,4.90
2022-12-31T12:30:29.086Z,4.80
2022-12-31T12:33:09.794Z,4.90
2022-12-31T12:35:58.958Z,4.90
2022-12-31T12:38:41.766Z,4.90
2022-12-31T12:41:31.688Z,4.90
2022-12-31T12:44:13.771Z,4.90
2022-12-31T12:47:00.699Z,5.00
2022-12-31T12:49:54.960Z,5.00
2022-12-31T12:52:57.826Z,5.00
2022-12-31T12:55:51.782Z,5.00
2022-12-31T12:58:34.789Z,5.00
2022-12-31T13:01:35.973Z,5.00
2022-12-31T13:04:54.861Z,5.00
2022-12-31T13:07:37.988Z,5.10
2022-12-31T13:10:17.661Z,5.10
2022-12-31T13:13:22.743Z,5.10
2022-12-31T13:15:40.644Z,5.10
2022-12-31T13:18:44.817Z,5.10
2022-12-31T13:21:22.133Z,5.10
2022-12-31T13:23:52.431Z,5.20
2022-12-31T13:26:24.844Z,5.20
2022-12-31T13:28:52.881Z,5.20
2022-12-31T13:31:23.004Z,5.20
2022-12-31T13:33:55.993Z,5.20
2022-12-31T13:36:25.382Z,5.20
2022-12-31T13:38:53.734Z,5.30
2022-12-31T13:41:33.012Z,5.30
2022-12-31T13:44:08.938Z,5.30
2022-12-31T13:46:52.479Z,5.30
2022-12-31T13:49:54.813Z,5.30
2022-12-31T13:52:36.186Z,5.30
2022-12-31T13:55:11.975Z,5.40
2022-12-31T13:57:45.479Z,5.40
2022-12-31T14:00:32.765Z,5.40
2022-12-31T14:03:02.771Z,5.40
2022-12-31T14:05:35.392Z,5.40
2022-12-31T14:08:03.396Z,5.40
2022-12-31T14:10:41.301Z,5.40
2022-12-31T14:13:08.275Z,5.40
2022-12-31T14:15:38.899Z,5.40
2022-12-31T14:18:20.868Z,5.40
2022-12-31T14:20:49.297Z,5.40
2022-12-31T14:23:40.782Z,5.40
2022-12-31T14:26:09.844Z,5.40
2022-12-31T14:28:46.862Z,5.40
2022-12-31T14:31:38.990Z,5.40
2022-12-31T14:34:05.953Z,5.40
2022-12-31T14:36:51.745Z,5.50
2022-12-31T14:39:34.851Z,5.50
2022-12-31T14:42:08.615Z,5.50
2022-12-31T14:44:47.749Z,5.50
2022-12-31T14:47:17.465Z,5.50
2022-12-31T14:50:03.408Z,5.50
2022-12-31T14:52:35.034Z,5.50
2022-12-31T14:55:22.540Z,5.60
2022-12-31T15:00:41.318Z,5.60
2022-12-31T15:03:14.683Z,5.60
2022-12-31T15:05:52.903Z,5.60
2022-12-31T15:08:37.841Z,5.60
2022-12-31T15:11:34.879Z,5.50
2022-12-31T15:14:17.045Z,5.50
2022-12-31T15:16:47.325Z,5.50
2022-12-31T15:19:30.368Z,5.50
2022-12-31T15:22:06.647Z,5.50
2022-12-31T15:24:33.634Z,5.50
2022-12-31T15:27:05.073Z,5.50
2022-12-31T15:29:33.928Z,5.60
2022-12-31T15:32:02.796Z,5.60
2022-12-31T15:34:33.026Z,5.60
2022-12-31T15:37:02.126Z,5.60
2022-12-31T15:39:32.268Z,5.60
2022-12-31T15:44:51.984Z,5.60
2022-12-31T15:47:25.099Z,5.60
2022-12-31T15:49:53.747Z,5.60
2022-12-31T15:52:24.035Z,5.70
2022-12-31T15:54:54.241Z,5.70
2022-12-31T15:57:29.088Z,5.70
2022-12-31T16:00:06.014Z,5.70
2022-12-31T16:02:43.160Z,5.70
2022-12-31T16:05:20.952Z,5.80
2022-12-31T16:08:00.961Z,5.70
2022-12-31T16:10:40.995Z,5.80
2022-12-31T16:13:29.905Z,5.80
2022-12-31T16:16:12.034Z,5.80
2022-12-31T16:18:59.880Z,5.80
2022-12-31T16:21:48.890Z,5.80
2022-12-31T16:24:48.976Z,5.80
2022-12-31T16:27:35.982Z,5.80
2022-12-31T16:30:33.104Z,5.80
2022-12-31T16:33:17.903Z,5.80
2022-12-31T16:36:06.084Z,5.80
2022-12-31T16:38:48.024Z,5.80
2022-12-31T16:41:47.073Z,5.80
2022-12-31T16:44:33.948Z,5.80
2022-12-31T16:47:32.911Z,5.80
2022-12-31T16:50:13.191Z,5.80
2022-12-31T16:53:02.921Z,5.80
2022-12-31T16:55:57.026Z,5.80
2022-12-31T16:58:47.914Z,5.80
2022-12-31T17:01:31.163Z,5.80
2022-12-31T17:04:20.945Z,5.80
2022-12-31T17:06:54.782Z,5.80
2022-12-31T17:09:30.855Z,5.80
2022-12-31T17:12:07.853Z,5.80
2022-12-31T17:14:46.452Z,5.80
2022-12-31T17:17:19.607Z,5.80
2022-12-31T17:20:04.040Z,5.80
2022-12-31T17:22:42.080Z,5.80
2022-12-31T17:25:29.573Z,5.80
2022-12-31T17:27:56.529Z,5.80
2022-12-31T17:30:35.483Z,5.80
2022-12-31T17:33:03.879Z,5.80
2022-12-31T17:35:49.075Z,5.80
2022-12-31T17:38:29.114Z,5.80
2022-12-31T17:41:08.501Z,5.80
2022-12-31T17:43:36.799Z,5.80
2022-12-31T17:46:09.155Z,5.80
2022-12-31T17:48:37.074Z,5.80
2022-12-31T17:51:04.864Z,5.80
2022-12-31T17:53:31.753Z,5.80
2022-12-31T17:56:01.917Z,5.80
2022-12-31T17:58:42.488Z,5.80
2022-12-31T18:01:09.899Z,5.90
2022-12-31T18:03:50.056Z,5.80
2022-12-31T18:06:23.658Z,5.80
2022-12-31T18:08:50.745Z,5.80
2022-12-31T18:11:19.963Z,5.80
2022-12-31T18:14:00.149Z,5.80
2022-12-31T18:16:34.318Z,5.80
2022-12-31T18:19:01.395Z,5.80
2022-12-31T18:21:28.345Z,5.80
2022-12-31T18:26:22.527Z,5.80
2022-12-31T18:28:49.625Z,5.80
2022-12-31T18:31:21.392Z,5.90
2022-12-31T18:33:49.407Z,5.90
2022-12-31T18:36:18.036Z,5.90
2022-12-31T18:38:50.088Z,5.90
2022-12-31T18:41:27.030Z,5.90
2022-12-31T18:43:54.296Z,5.80
2022-12-31T18:46:22.215Z,5.90
2022-12-31T18:48:49.198Z,5.90
2022-12-31T18:51:17.756Z,5.90
2022-12-31T18:53:44.909Z,5.90
2022-12-31T18:56:26.283Z,5.90
2022-12-31T18:59:06.066Z,5.90
2022-12-31T19:01:42.269Z,5.90
2022-12-31T19:04:13.924Z,5.90
2022-12-31T19:06:40.941Z,5.90
2022-12-31T19:09:30.398Z,5.90
2022-12-31T19:11:54.790Z,5.90
2022-12-31T19:14:24.213Z,5.90
2022-12-31T19:16:51.982Z,5.90
2022-12-31T19:19:19.181Z,5.90
2022-12-31T19:21:46.536Z,5.90
2022-12-31T19:24:18.021Z,5.90
2022-12-31T19:26:45.013Z,5.90
2022-12-31T19:29:22.549Z,6.00
2022-12-31T19:32:04.164Z,6.00
2022-12-31T19:34:44.423Z,6.00
2022-12-31T19:37:31.086Z,6.00
2022-12-31T19:40:05.077Z,6.00
2022-12-31T19:42:31.996Z,6.00
2022-12-31T19:44:58.917Z,6.00
2022-12-31T19:47:25.858Z,6.00
2022-12-31T19:49:52.962Z,6.00
2022-12-31T19:52:19.888Z,6.00
2022-12-31T19:54:46.891Z,6.00
2022-12-31T19:57:20.265Z,6.00
2022-12-31T19:59:53.812Z,6.00
2022-12-31T20:02:20.961Z,6.00
2022-12-31T20:04:48.013Z,6.00
2022-12-31T20:07:26.980Z,6.00
2022-12-31T20:10:00.813Z,6.10
2022-12-31T20:12:28.296Z,6.10
2022-12-31T20:14:55.455Z,6.10
2022-12-31T20:17:22.868Z,6.10
2022-12-31T20:19:52.184Z,6.10
2022-12-31T20:22:19.528Z,6.10
2022-12-31T20:24:46.561Z,6.10
2022-12-31T20:27:18.465Z,6.10
2022-12-31T20:29:45.928Z,6.20
2022-12-31T20:32:13.065Z,6.20
2022-12-31T20:34:40.104Z,6.20
2022-12-31T20:37:07.136Z,6.20
2022-12-31T20:39:34.745Z,6.20
2022-12-31T20:42:15.256Z,6.30
2022-12-31T20:44:48.867Z,6.30
2022-12-31T20:47:15.873Z,6.40
2022-12-31T20:50:10.581Z,6.40
2022-12-31T20:52:30.705Z,6.40
2022-12-31T20:54:57.741Z,6.40
2022-12-31T20:57:27.673Z,6.40
2022-12-31T20:59:58.654Z,6.40
2022-12-31T21:02:40.371Z,6.50
2022-12-31T21:05:09.304Z,6.50
2022-12-31T21:07:50.199Z,6.50
2022-12-31T21:10:24.060Z,6.50
2022-12-31T21:12:53.943Z,6.50
2022-12-31T21:15:21.668Z,6.60
2022-12-31T21:17:48.911Z,6.60
2022-12-31T21:20:15.885Z,6.60
2022-12-31T21:22:43.384Z,6.70
2022-12-31T21:25:10.748Z,6.70
2022-12-31T21:27:51.295Z,6.70
2022-12-31T21:30:25.185Z,6.80
2022-12-31T21:32:52.134Z,6.80
2022-12-31T21:38:19.297Z,6.80
2022-12-31T21:40:52.986Z,6.80
2022-12-31T21:43:20.139Z,6.80
2022-12-31T21:45:47.249Z,6.80
2022-12-31T21:48:21.571Z,6.90
2022-12-31T21:50:52.532Z,6.90
2022-12-31T21:53:25.392Z,6.90
2022-12-31T21:56:11.689Z,6.90
2022-12-31T21:58:42.840Z,6.90
2022-12-31T22:01:51.390Z,6.90
2022-12-31T22:05:17.329Z,6.90
2022-12-31T22:07:45.331Z,7.00
2022-12-31T22:10:21.301Z,7.10
2022-12-31T22:12:48.695Z,7.10
2022-12-31T22:15:16.440Z,7.10
2022-12-31T22:17:43.465Z,7.10
2022-12-31T22:20:26.988Z,7.10
2022-12-31T22:22:55.832Z,7.10
2022-12-31T22:25:36.353Z,7.10
2022-12-31T22:28:37.608Z,7.20
2022-12-31T22:30:57.149Z,7.20
2022-12-31T22:33:24.113Z,7.20
2022-12-31T22:36:01.327Z,7.20
2022-12-31T22:38:35.501Z,7.20
2022-12-31T22:41:09.166Z,7.20
2022-12-31T22:43:37.303Z,7.20
2022-12-31T22:46:14.700Z,7.20
2022-12-31T22:48:48.459Z,7.20
2022-12-31T22:51:18.278Z,7.20
2022-12-31T22:53:46.080Z,7.20
2022-12-31T22:56:14.745Z,7.20
2022-12-31T22:58:41.820Z,7.20
2022-12-31T23:01:14.629Z,7.20
2022-12-31T23:03:45.202Z,7.20
2022-12-31T23:06:12.597Z,7.20
2022-12-31T23:08:39.641Z,7.10
2022-12-31T23:11:09.648Z,7.20
2022-12-31T23:13:59.222Z,7.10
2022-12-31T23:16:46.046Z,7.20
2022-12-31T23:19:44.351Z,7.20
2022-12-31T23:22:37.146Z,7.20
2022-12-31T23:25:04.464Z,7.20
2022-12-31T23:27:32.022Z,7.20
2022-12-31T23:29:58.957Z,7.20
2022-12-31T23:32:26.110Z,7.20
2022-12-31T23:35:04.571Z,7.20
2022-12-31T23:37:36.278Z,7.20
2022-12-31T23:40:21.150Z,7.20
2022-12-31T23:42:54.993Z,7.20
2022-12-31T23:45:21.978Z,7.20
2022-12-31T23:47:48.891Z,7.20
2022-12-31T23:50:15.983Z,7.20
2022-12-31T23:52:43.454Z,7.30
2022-12-31T23:55:10.506Z,7.30
2022-12-31T23:57:37.456Z,7.30
