createdAt,value
2023-03-07T00:00:14.993Z,48.55
2023-03-07T00:02:16.537Z,48.67
2023-03-07T00:04:18.277Z,48.60
2023-03-07T00:06:20.112Z,48.37
2023-03-07T00:08:21.790Z,49.03
2023-03-07T00:10:23.508Z,48.59
2023-03-07T00:12:25.664Z,48.34
2023-03-07T00:14:35.215Z,48.55
2023-03-07T00:16:36.848Z,48.48
2023-03-07T00:18:38.504Z,48.30
2023-03-07T00:20:44.072Z,48.25
2023-03-07T00:22:48.725Z,48.48
2023-03-07T00:24:50.236Z,48.38
2023-03-07T00:26:54.834Z,48.60
2023-03-07T00:28:56.407Z,48.36
2023-03-07T00:31:07.270Z,48.33
2023-03-07T00:33:08.816Z,48.40
2023-03-07T00:35:10.427Z,48.43
2023-03-07T00:37:12.202Z,48.44
2023-03-07T00:39:13.860Z,48.18
2023-03-07T00:41:20.523Z,48.47
2023-03-07T00:43:22.008Z,48.65
2023-03-07T00:45:23.903Z,48.46
2023-03-07T00:47:25.732Z,48.62
2023-03-07T00:49:28.285Z,48.88
2023-03-07T00:51:29.918Z,48.54
2023-03-07T00:53:32.434Z,48.46
2023-03-07T00:55:34.339Z,48.65
2023-03-07T00:57:36.128Z,48.80
2023-03-07T00:59:37.661Z,48.49
2023-03-07T01:01:42.305Z,48.45
2023-03-07T01:03:44.222Z,48.45
2023-03-07T01:05:50.451Z,48.56
2023-03-07T01:07:52.153Z,48.37
2023-03-07T01:09:54.395Z,48.53
2023-03-07T01:11:56.290Z,48.52
2023-03-07T01:14:02.398Z,48.57
2023-03-07T01:16:17.101Z,48.40
2023-03-07T01:18:18.723Z,48.36
2023-03-07T01:20:20.894Z,48.26
2023-03-07T01:22:24.341Z,48.66
2023-03-07T01:24:26.623Z,48.59
2023-03-07T01:26:31.199Z,48.47
2023-03-07T01:28:33.665Z,48.66
2023-03-07T01:30:35.365Z,48.50
2023-03-07T01:32:37.173Z,48.59
2023-03-07T01:34:39.795Z,48.49
2023-03-07T01:36:41.534Z,48.65
2023-03-07T01:38:43.263Z,48.48
2023-03-07T01:40:46.039Z,48.60
2023-03-07T01:42:47.904Z,48.47
2023-03-07T01:45:28.291Z,48.41
2023-03-07T01:47:33.086Z,48.47
2023-03-07T01:49:40.700Z,48.53
2023-03-07T01:51:46.488Z,48.51
2023-03-07T01:53:51.213Z,48.52
2023-03-07T01:55:53.184Z,48.71
2023-03-07T01:57:56.696Z,48.51
2023-03-07T02:00:01.253Z,48.51
2023-03-07T02:02:12.312Z,48.56
2023-03-07T02:04:24.633Z,48.53
2023-03-07T02:06:28.600Z,48.77
2023-03-07T02:08:32.174Z,48.35
2023-03-07T02:10:36.692Z,48.50
2023-03-07T02:12:40.260Z,48.39
2023-03-07T02:14:48.592Z,48.45
2023-03-07T02:16:51.410Z,48.57
2023-03-07T02:18:53.098Z,48.16
2023-03-07T02:21:13.257Z,48.62
2023-03-07T02:23:27.762Z,48.38
2023-03-07T02:25:41.981Z,48.34
2023-03-07T02:27:46.140Z,48.53
2023-03-07T02:29:48.333Z,48.63
2023-03-07T02:31:50.928Z,48.54
2023-03-07T02:33:53.077Z,48.51
2023-03-07T02:35:58.133Z,48.58
2023-03-07T02:38:06.517Z,48.42
2023-03-07T02:40:12.725Z,48.61
2023-03-07T02:42:18.771Z,48.61
2023-03-07T02:44:25.223Z,48.63
2023-03-07T02:46:27.291Z,48.62
2023-03-07T02:48:28.847Z,48.69
2023-03-07T02:50:31.012Z,48.70
2023-03-07T02:52:32.906Z,48.45
2023-03-07T02:54:34.641Z,48.58
2023-03-07T02:56:36.589Z,48.46
2023-03-07T02:58:38.330Z,48.49
2023-03-07T03:00:39.995Z,48.78
2023-03-07T03:02:41.960Z,48.67
2023-03-07T03:04:43.799Z,48.97
2023-03-07T03:06:45.707Z,48.44
2023-03-07T03:08:47.340Z,48.46
2023-03-07T03:10:56.243Z,48.81
2023-03-07T03:13:00.169Z,48.72
2023-03-07T03:15:02.168Z,48.67
2023-03-07T03:17:06.614Z,48.73
2023-03-07T03:19:08.804Z,48.60
2023-03-07T03:21:11.674Z,49.23
2023-03-07T03:23:13.714Z,48.68
2023-03-07T03:25:15.458Z,48.79
2023-03-07T03:27:19.280Z,49.23
2023-03-07T03:29:25.442Z,48.96
2023-03-07T03:31:30.507Z,48.90
2023-03-07T03:33:32.861Z,49.08
2023-03-07T03:35:35.039Z,48.97
2023-03-07T03:37:37.159Z,49.11
2023-03-07T03:39:40.738Z,49.00
2023-03-07T03:41:42.798Z,48.97
2023-03-07T03:43:47.759Z,49.06
2023-03-07T03:45:56.894Z,48.91
2023-03-07T03:48:00.628Z,49.23
2023-03-07T03:50:05.301Z,49.09
2023-03-07T03:52:10.322Z,49.33
2023-03-07T03:54:11.876Z,49.06
2023-03-07T03:56:16.517Z,49.78
2023-03-07T03:58:18.224Z,49.22
2023-03-07T04:00:21.181Z,49.39
2023-03-07T04:02:23.291Z,49.34
2023-03-07T04:04:25.786Z,49.44
2023-03-07T04:06:35.627Z,49.40
2023-03-07T04:08:39.239Z,49.75
2023-03-07T04:10:41.025Z,49.62
2023-03-07T04:12:49.947Z,49.98
2023-03-07T04:14:51.918Z,49.32
2023-03-07T04:16:53.617Z,49.60
2023-03-07T04:18:55.516Z,49.70
2023-03-07T04:20:57.766Z,49.65
2023-03-07T04:22:59.545Z,49.18
2023-03-07T04:25:01.196Z,49.22
2023-03-07T04:27:03.171Z,49.68
2023-03-07T04:29:05.231Z,49.68
2023-03-07T04:31:16.728Z,49.71
2023-03-07T04:33:20.426Z,49.83
2023-03-07T04:35:23.822Z,49.54
2023-03-07T04:37:26.079Z,50.05
2023-03-07T04:39:27.915Z,49.79
2023-03-07T04:41:29.976Z,49.93
2023-03-07T04:43:42.553Z,49.57
2023-03-07T04:45:44.790Z,50.04
2023-03-07T04:47:46.582Z,49.96
2023-03-07T04:49:48.439Z,49.71
2023-03-07T04:51:55.214Z,49.54
2023-03-07T04:53:57.113Z,49.99
2023-03-07T04:56:08.342Z,49.88
2023-03-07T04:58:13.207Z,49.97
2023-03-07T05:00:16.251Z,50.04
2023-03-07T05:02:18.314Z,50.21
2023-03-07T05:04:19.921Z,50.29
2023-03-07T05:06:21.655Z,50.24
2023-03-07T05:08:25.474Z,50.28
2023-03-07T05:10:29.185Z,50.23
2023-03-07T05:12:33.914Z,50.11
2023-03-07T05:14:35.527Z,50.18
2023-03-07T05:16:37.260Z,50.33
2023-03-07T05:18:38.853Z,49.88
2023-03-07T05:20:43.179Z,50.32
2023-03-07T05:22:45.296Z,49.86
2023-03-07T05:24:47.194Z,49.92
2023-03-07T05:26:48.991Z,50.23
2023-03-07T05:28:50.735Z,50.31
2023-03-07T05:30:53.558Z,49.94
2023-03-07T05:32:56.029Z,50.23
2023-03-07T05:34:58.395Z,49.79
2023-03-07T05:37:03.414Z,50.15
2023-03-07T05:39:05.469Z,49.94
2023-03-07T05:41:09.734Z,50.35
2023-03-07T05:43:11.476Z,50.09
2023-03-07T05:45:13.713Z,50.09
2023-03-07T05:47:15.747Z,50.04
2023-03-07T05:49:17.431Z,50.21
2023-03-07T05:51:19.176Z,50.72
2023-03-07T05:53:21.027Z,50.08
2023-03-07T05:55:23.925Z,49.88
2023-03-07T05:57:25.669Z,50.32
2023-03-07T05:59:28.877Z,50.22
2023-03-07T06:01:30.588Z,50.11
2023-03-07T06:03:32.833Z,50.44
2023-03-07T06:05:34.602Z,50.15
2023-03-07T06:07:36.982Z,50.28
2023-03-07T06:09:39.475Z,50.32
2023-03-07T06:11:41.704Z,50.20
2023-03-07T06:13:44.888Z,50.33
2023-03-07T06:15:49.799Z,50.13
2023-03-07T06:17:55.293Z,50.14
2023-03-07T06:19:56.948Z,50.48
2023-03-07T06:21:58.814Z,50.18
2023-03-07T06:24:03.901Z,50.32
2023-03-07T06:26:05.557Z,50.13
2023-03-07T06:28:07.265Z,50.35
2023-03-07T06:30:11.239Z,50.30
2023-03-07T06:32:12.983Z,50.27
2023-03-07T06:34:17.606Z,50.71
2023-03-07T06:36:21.486Z,50.60
2023-03-07T06:38:32.419Z,50.38
2023-03-07T06:40:35.902Z,50.55
2023-03-07T06:42:38.273Z,50.60
2023-03-07T06:44:42.353Z,50.41
2023-03-07T06:46:45.838Z,50.34
2023-03-07T06:48:52.291Z,50.78
2023-03-07T06:50:55.406Z,50.43
2023-03-07T06:52:57.173Z,50.77
2023-03-07T06:54:59.439Z,50.53
2023-03-07T06:57:02.241Z,50.72
2023-03-07T06:59:04.303Z,50.51
2023-03-07T07:01:06.127Z,50.48
2023-03-07T07:03:14.999Z,50.90
2023-03-07T07:05:16.978Z,50.75
2023-03-07T07:07:20.401Z,50.69
2023-03-07T07:09:22.300Z,50.48
2023-03-07T07:11:26.085Z,50.73
2023-03-07T07:13:28.356Z,50.90
2023-03-07T07:15:31.290Z,50.74
2023-03-07T07:17:40.759Z,50.63
2023-03-07T07:19:43.182Z,50.67
2023-03-07T07:21:45.022Z,50.71
2023-03-07T07:23:49.394Z,50.89
2023-03-07T07:25:54.200Z,51.05
2023-03-07T07:27:55.858Z,50.62
2023-03-07T07:29:57.701Z,51.00
2023-03-07T07:31:59.802Z,51.05
2023-03-07T07:34:01.839Z,50.71
2023-03-07T07:36:06.149Z,50.85
2023-03-07T07:38:10.254Z,50.97
2023-03-07T07:40:12.840Z,50.92
2023-03-07T07:42:14.675Z,50.82
2023-03-07T07:44:31.205Z,50.70
2023-03-07T07:46:37.910Z,50.82
2023-03-07T07:48:42.408Z,50.87
2023-03-07T07:50:44.549Z,51.24
2023-03-07T07:52:47.169Z,51.06
2023-03-07T07:54:51.484Z,50.92
2023-03-07T07:56:53.292Z,50.86
2023-03-07T07:58:56.428Z,50.93
2023-03-07T08:00:58.396Z,51.08
2023-03-07T08:03:00.245Z,50.88
2023-03-07T08:05:02.434Z,50.99
2023-03-07T08:07:04.411Z,50.81
2023-03-07T08:09:06.192Z,50.67
2023-03-07T08:11:08.515Z,50.86
2023-03-07T08:13:17.780Z,51.31
2023-03-07T08:15:21.766Z,51.10
2023-03-07T08:17:23.465Z,50.90
2023-03-07T08:19:27.868Z,50.91
2023-03-07T08:21:29.546Z,50.96
2023-03-07T08:23:31.123Z,51.00
2023-03-07T08:25:33.259Z,50.83
2023-03-07T08:27:34.966Z,50.98
2023-03-07T08:29:36.938Z,50.96
2023-03-07T08:31:38.567Z,50.80
2023-03-07T08:33:40.826Z,50.64
2023-03-07T08:35:42.481Z,50.61
2023-03-07T08:37:44.571Z,50.86
2023-03-07T08:39:46.441Z,50.67
2023-03-07T08:41:48.152Z,50.88
2023-03-07T08:43:49.941Z,50.85
2023-03-07T08:45:53.020Z,50.41
2023-03-07T08:47:56.355Z,50.86
2023-03-07T08:49:58.298Z,50.95
2023-03-07T08:52:00.007Z,50.79
2023-03-07T08:54:01.747Z,50.90
2023-03-07T08:56:08.127Z,50.90
2023-03-07T08:58:10.565Z,50.84
2023-03-07T09:00:13.486Z,51.08
2023-03-07T09:02:15.140Z,50.69
2023-03-07T09:04:16.831Z,50.45
2023-03-07T09:06:20.491Z,50.64
2023-03-07T09:08:22.245Z,50.43
2023-03-07T09:10:25.090Z,50.58
2023-03-07T09:12:26.862Z,50.51
2023-03-07T09:14:28.505Z,50.68
2023-03-07T09:16:30.313Z,50.40
2023-03-07T09:18:32.353Z,50.58
2023-03-07T09:20:34.338Z,50.49
2023-03-07T09:22:36.115Z,50.16
2023-03-07T09:24:37.795Z,50.56
2023-03-07T09:26:39.853Z,50.49
2023-03-07T09:28:41.398Z,50.56
2023-03-07T09:30:45.715Z,50.71
2023-03-07T09:32:51.579Z,50.44
2023-03-07T09:34:54.100Z,50.54
2023-03-07T09:36:56.292Z,50.62
2023-03-07T09:38:58.340Z,50.54
2023-03-07T09:41:18.286Z,50.28
2023-03-07T09:43:22.658Z,50.35
2023-03-07T09:45:57.163Z,50.50
2023-03-07T09:48:17.656Z,50.19
2023-03-07T09:50:46.192Z,50.28
2023-03-07T09:52:48.274Z,50.41
2023-03-07T09:54:59.617Z,50.59
2023-03-07T09:57:07.102Z,50.03
2023-03-07T09:59:22.867Z,50.43
2023-03-07T10:01:29.129Z,50.00
2023-03-07T10:03:38.882Z,50.39
2023-03-07T10:05:45.725Z,50.38
2023-03-07T10:07:47.579Z,50.61
2023-03-07T10:10:15.921Z,50.59
2023-03-07T10:12:36.877Z,50.50
2023-03-07T10:15:03.815Z,50.70
2023-03-07T10:17:35.369Z,50.56
2023-03-07T10:19:40.294Z,50.49
2023-03-07T10:21:51.268Z,50.19
2023-03-07T10:24:01.664Z,49.94
2023-03-07T10:26:17.316Z,49.84
2023-03-07T10:28:32.599Z,49.91
2023-03-07T10:30:34.241Z,49.58
2023-03-07T10:32:55.399Z,49.66
2023-03-07T10:35:12.449Z,49.69
2023-03-07T10:37:20.640Z,49.72
2023-03-07T10:39:34.497Z,49.55
2023-03-07T10:41:36.233Z,49.25
2023-03-07T10:43:39.446Z,49.19
2023-03-07T10:45:41.427Z,49.21
2023-03-07T10:47:44.690Z,49.37
2023-03-07T10:49:49.078Z,49.45
2023-03-07T10:52:27.800Z,49.56
2023-03-07T10:54:32.436Z,49.37
2023-03-07T10:56:35.757Z,49.69
2023-03-07T10:58:37.482Z,49.63
2023-03-07T11:00:39.268Z,49.70
2023-03-07T11:02:46.196Z,49.72
2023-03-07T11:04:48.139Z,49.62
2023-03-07T11:07:00.162Z,49.52
2023-03-07T11:09:38.842Z,49.33
2023-03-07T11:11:42.419Z,49.25
2023-03-07T11:14:04.822Z,49.16
2023-03-07T11:16:20.335Z,48.46
2023-03-07T11:18:42.257Z,48.70
2023-03-07T11:20:49.738Z,48.57
2023-03-07T11:23:20.165Z,47.86
2023-03-07T11:25:25.269Z,47.85
2023-03-07T11:27:47.030Z,47.63
2023-03-07T11:30:09.193Z,47.68
2023-03-07T11:32:24.686Z,47.82
2023-03-07T11:34:34.004Z,47.56
2023-03-07T11:36:38.196Z,47.25
2023-03-07T11:38:50.440Z,47.10
2023-03-07T11:41:27.128Z,47.03
2023-03-07T11:43:54.306Z,46.94
2023-03-07T11:46:03.906Z,47.14
2023-03-07T11:48:19.621Z,46.52
2023-03-07T11:50:27.016Z,46.10
2023-03-07T11:52:55.959Z,45.48
2023-03-07T11:55:06.964Z,45.46
2023-03-07T11:57:27.037Z,45.06
2023-03-07T12:00:23.889Z,44.52
2023-03-07T12:02:37.744Z,44.32
2023-03-07T12:05:01.001Z,44.06
2023-03-07T12:07:31.002Z,44.15
2023-03-07T12:09:57.528Z,43.49
2023-03-07T12:12:10.955Z,43.45
2023-03-07T12:14:50.477Z,43.18
2023-03-07T12:17:10.962Z,43.71
2023-03-07T12:19:47.259Z,42.73
2023-03-07T12:22:36.997Z,42.89
2023-03-07T12:24:52.419Z,43.18
2023-03-07T12:27:05.748Z,42.40
2023-03-07T12:29:17.856Z,42.69
2023-03-07T12:31:27.945Z,43.11
2023-03-07T12:34:07.195Z,42.65
2023-03-07T12:36:20.477Z,42.82
2023-03-07T12:38:43.080Z,42.20
2023-03-07T12:40:51.299Z,43.04
2023-03-07T12:42:59.072Z,43.05
2023-03-07T12:45:17.807Z,42.28
2023-03-07T12:47:32.284Z,42.69
2023-03-07T12:49:52.952Z,42.96
2023-03-07T12:52:01.617Z,42.80
2023-03-07T12:54:12.236Z,42.71
2023-03-07T12:56:31.126Z,42.55
2023-03-07T12:58:42.838Z,42.70
2023-03-07T13:00:50.524Z,43.08
2023-03-07T13:03:00.938Z,43.49
2023-03-07T13:05:04.492Z,43.15
2023-03-07T13:07:22.070Z,43.51
2023-03-07T13:09:26.190Z,43.81
2023-03-07T13:11:34.353Z,44.39
2023-03-07T13:13:45.093Z,44.33
2023-03-07T13:16:03.542Z,44.52
2023-03-07T13:18:24.640Z,44.48
2023-03-07T13:20:28.996Z,44.69
2023-03-07T13:22:31.199Z,44.59
2023-03-07T13:24:38.261Z,44.66
2023-03-07T13:26:39.997Z,44.73
2023-03-07T13:28:45.046Z,44.51
2023-03-07T13:31:18.751Z,44.01
2023-03-07T13:33:27.658Z,44.02
2023-03-07T13:35:30.523Z,44.04
2023-03-07T13:37:48.575Z,43.47
2023-03-07T13:40:03.297Z,43.03
2023-03-07T13:42:05.151Z,43.42
2023-03-07T13:44:28.751Z,42.63
2023-03-07T13:46:42.827Z,42.75
2023-03-07T13:48:44.551Z,42.97
2023-03-07T13:50:46.482Z,43.09
2023-03-07T13:52:49.530Z,42.42
2023-03-07T13:54:52.094Z,42.12
2023-03-07T13:56:55.016Z,42.22
2023-03-07T13:59:12.028Z,40.49
2023-03-07T14:01:19.894Z,40.64
2023-03-07T14:03:27.898Z,41.11
2023-03-07T14:05:36.259Z,40.91
2023-03-07T14:07:41.263Z,41.00
2023-03-07T14:09:51.415Z,40.08
2023-03-07T14:12:09.545Z,40.26
2023-03-07T14:14:27.940Z,40.54
2023-03-07T14:16:48.136Z,39.81
2023-03-07T14:19:14.070Z,39.90
2023-03-07T14:21:38.830Z,40.17
2023-03-07T14:24:09.345Z,39.57
2023-03-07T14:26:21.948Z,39.49
2023-03-07T14:28:29.621Z,39.91
2023-03-07T14:30:33.656Z,39.73
2023-03-07T14:32:35.413Z,39.63
2023-03-07T14:34:38.035Z,39.61
2023-03-07T14:36:39.968Z,39.74
2023-03-07T14:38:45.341Z,39.63
2023-03-07T14:41:18.036Z,39.20
2023-03-07T14:43:55.586Z,39.29
2023-03-07T14:46:13.457Z,39.67
2023-03-07T14:48:41.476Z,38.59
2023-03-07T14:50:47.228Z,39.61
2023-03-07T14:52:51.608Z,39.63
2023-03-07T14:54:59.993Z,39.53
2023-03-07T14:57:02.095Z,39.48
2023-03-07T14:59:06.111Z,39.38
2023-03-07T15:01:21.169Z,39.37
2023-03-07T15:03:23.210Z,39.27
2023-03-07T15:05:37.412Z,38.95
2023-03-07T15:07:39.106Z,39.31
2023-03-07T15:09:40.972Z,39.38
2023-03-07T15:11:58.104Z,39.06
2023-03-07T15:14:08.439Z,38.98
2023-03-07T15:16:18.794Z,38.68
2023-03-07T15:18:53.047Z,39.13
2023-03-07T15:20:57.073Z,39.50
2023-03-07T15:23:08.690Z,39.00
2023-03-07T15:25:25.926Z,39.27
2023-03-07T15:27:31.605Z,39.11
2023-03-07T15:29:34.089Z,39.45
2023-03-07T15:31:54.826Z,39.44
2023-03-07T15:34:11.123Z,38.93
2023-03-07T15:36:12.892Z,39.63
2023-03-07T15:38:19.105Z,39.50
2023-03-07T15:40:23.985Z,39.53
2023-03-07T15:42:26.148Z,39.44
2023-03-07T15:44:27.989Z,39.62
2023-03-07T15:46:32.457Z,39.63
2023-03-07T15:48:50.783Z,39.59
2023-03-07T15:50:58.868Z,39.48
2023-03-07T15:53:19.567Z,39.57
2023-03-07T15:55:26.028Z,39.52
2023-03-07T15:57:40.273Z,39.46
2023-03-07T15:59:47.365Z,39.60
2023-03-07T16:01:49.306Z,39.75
2023-03-07T16:03:54.136Z,39.62
2023-03-07T16:05:57.826Z,39.63
2023-03-07T16:07:59.499Z,39.55
2023-03-07T16:10:01.237Z,39.68
2023-03-07T16:12:03.048Z,39.39
2023-03-07T16:14:04.934Z,39.80
2023-03-07T16:16:19.661Z,39.75
2023-03-07T16:18:27.793Z,39.77
2023-03-07T16:20:29.732Z,39.91
2023-03-07T16:22:32.348Z,39.60
2023-03-07T16:24:35.328Z,39.83
2023-03-07T16:26:39.123Z,40.00
2023-03-07T16:28:42.220Z,39.82
2023-03-07T16:30:45.580Z,39.85
2023-03-07T16:32:47.316Z,39.85
2023-03-07T16:34:49.584Z,39.78
2023-03-07T16:36:51.239Z,39.95
2023-03-07T16:38:52.914Z,40.00
2023-03-07T16:40:54.811Z,40.02
2023-03-07T16:42:56.924Z,39.97
2023-03-07T16:44:58.492Z,40.02
2023-03-07T16:47:05.355Z,39.97
2023-03-07T16:49:18.491Z,39.84
2023-03-07T16:51:22.895Z,40.22
2023-03-07T16:53:27.318Z,39.78
2023-03-07T16:55:29.238Z,40.04
2023-03-07T16:57:31.030Z,39.81
2023-03-07T16:59:37.522Z,39.97
2023-03-07T17:01:39.575Z,39.96
2023-03-07T17:03:42.027Z,40.20
2023-03-07T17:05:43.780Z,40.02
2023-03-07T17:07:48.920Z,39.83
2023-03-07T17:09:54.791Z,40.19
2023-03-07T17:11:59.602Z,40.02
2023-03-07T17:14:05.020Z,40.24
2023-03-07T17:16:11.462Z,40.15
2023-03-07T17:18:13.630Z,40.31
2023-03-07T17:20:21.336Z,40.17
2023-03-07T17:22:23.409Z,40.00
2023-03-07T17:24:26.662Z,40.43
2023-03-07T17:26:46.262Z,40.37
2023-03-07T17:28:52.798Z,40.53
2023-03-07T17:30:54.697Z,40.32
2023-03-07T17:32:57.418Z,40.09
2023-03-07T17:34:59.339Z,40.35
2023-03-07T17:37:01.388Z,40.45
2023-03-07T17:39:03.242Z,40.45
2023-03-07T17:41:05.083Z,40.60
2023-03-07T17:43:06.762Z,40.33
2023-03-07T17:45:11.697Z,40.46
2023-03-07T17:47:13.844Z,40.45
2023-03-07T17:49:15.505Z,40.42
2023-03-07T17:51:17.352Z,40.69
2023-03-07T17:53:19.162Z,40.48
2023-03-07T17:55:24.096Z,40.67
2023-03-07T17:57:27.584Z,40.35
2023-03-07T17:59:32.170Z,40.49
2023-03-07T18:01:35.098Z,40.77
2023-03-07T18:03:37.712Z,40.51
2023-03-07T18:05:40.085Z,40.46
2023-03-07T18:07:42.247Z,40.62
2023-03-07T18:09:44.115Z,40.78
2023-03-07T18:11:46.146Z,41.08
2023-03-07T18:13:47.937Z,40.63
2023-03-07T18:15:49.594Z,40.60
2023-03-07T18:17:54.127Z,40.60
2023-03-07T18:19:58.507Z,40.76
2023-03-07T18:22:00.305Z,40.76
2023-03-07T18:24:02.016Z,40.53
2023-03-07T18:26:10.011Z,41.04
2023-03-07T18:28:11.632Z,41.01
2023-03-07T18:30:14.138Z,41.08
2023-03-07T18:32:15.953Z,40.85
2023-03-07T18:34:20.000Z,40.90
2023-03-07T18:36:23.951Z,41.08
2023-03-07T18:38:26.412Z,40.94
2023-03-07T18:40:27.901Z,41.22
2023-03-07T18:42:32.865Z,40.97
2023-03-07T18:44:34.998Z,41.22
2023-03-07T18:46:38.497Z,40.88
2023-03-07T18:48:40.258Z,41.21
2023-03-07T18:50:42.269Z,41.02
2023-03-07T18:52:44.114Z,40.92
2023-03-07T18:54:48.123Z,41.31
2023-03-07T18:56:50.105Z,41.38
2023-03-07T18:59:01.110Z,41.33
2023-03-07T19:01:21.024Z,41.16
2023-03-07T19:03:22.958Z,41.34
2023-03-07T19:05:24.639Z,41.32
2023-03-07T19:07:28.577Z,41.40
2023-03-07T19:09:31.749Z,41.50
2023-03-07T19:11:36.271Z,41.71
2023-03-07T19:13:38.915Z,41.67
2023-03-07T19:15:40.762Z,41.49
2023-03-07T19:17:42.472Z,41.50
2023-03-07T19:19:44.242Z,41.74
2023-03-07T19:21:46.471Z,41.86
2023-03-07T19:23:49.319Z,41.79
2023-03-07T19:25:51.456Z,41.79
2023-03-07T19:27:53.224Z,41.65
2023-03-07T19:29:57.408Z,41.70
2023-03-07T19:31:59.151Z,41.30
2023-03-07T19:34:03.312Z,41.52
2023-03-07T19:36:07.661Z,41.99
2023-03-07T19:38:10.004Z,41.49
2023-03-07T19:40:12.438Z,41.86
2023-03-07T19:42:14.217Z,41.73
2023-03-07T19:44:16.717Z,41.67
2023-03-07T19:46:21.157Z,41.61
2023-03-07T19:48:23.797Z,41.91
2023-03-07T19:50:25.301Z,41.93
2023-03-07T19:52:27.116Z,41.79
2023-03-07T19:54:31.972Z,41.99
2023-03-07T19:56:33.723Z,41.61
2023-03-07T19:58:37.121Z,42.18
2023-03-07T20:00:42.135Z,41.73
2023-03-07T20:02:46.785Z,42.20
2023-03-07T20:04:49.239Z,42.07
2023-03-07T20:06:51.015Z,42.09
2023-03-07T20:08:54.525Z,41.87
2023-03-07T20:11:08.714Z,42.00
2023-03-07T20:13:13.546Z,42.33
2023-03-07T20:15:15.205Z,42.01
2023-03-07T20:17:17.422Z,42.08
2023-03-07T20:19:21.931Z,42.29
2023-03-07T20:21:27.762Z,41.96
2023-03-07T20:23:30.112Z,42.00
2023-03-07T20:25:31.803Z,42.21
2023-03-07T20:27:33.558Z,42.16
2023-03-07T20:29:35.261Z,42.26
2023-03-07T20:31:39.425Z,42.15
2023-03-07T20:33:46.158Z,42.43
2023-03-07T20:35:47.851Z,42.18
2023-03-07T20:37:49.599Z,42.07
2023-03-07T20:39:51.321Z,42.15
2023-03-07T20:41:53.088Z,42.55
2023-03-07T20:43:59.219Z,42.42
2023-03-07T20:46:12.226Z,41.99
2023-03-07T20:48:14.434Z,42.36
2023-03-07T20:50:16.142Z,42.28
2023-03-07T20:52:17.911Z,41.99
2023-03-07T20:54:19.559Z,42.13
2023-03-07T20:56:22.658Z,42.29
2023-03-07T20:58:27.890Z,42.18
2023-03-07T21:00:32.737Z,42.31
2023-03-07T21:02:37.401Z,42.00
2023-03-07T21:04:41.396Z,42.44
2023-03-07T21:06:44.978Z,42.14
2023-03-07T21:08:51.674Z,42.55
2023-03-07T21:11:04.538Z,42.50
2023-03-07T21:13:06.352Z,42.75
2023-03-07T21:15:08.869Z,42.32
2023-03-07T21:17:12.824Z,42.27
2023-03-07T21:19:14.725Z,42.52
2023-03-07T21:21:22.716Z,42.63
2023-03-07T21:23:27.886Z,42.60
2023-03-07T21:25:29.741Z,42.45
2023-03-07T21:27:31.447Z,42.62
2023-03-07T21:29:33.172Z,42.53
2023-03-07T21:31:41.377Z,42.72
2023-03-07T21:33:45.600Z,42.66
2023-03-07T21:35:47.497Z,42.87
2023-03-07T21:37:49.242Z,42.80
2023-03-07T21:39:51.080Z,42.58
2023-03-07T21:41:52.651Z,42.43
2023-03-07T21:43:55.843Z,42.57
2023-03-07T21:45:57.937Z,42.34
2023-03-07T21:48:01.901Z,42.44
2023-03-07T21:50:04.087Z,42.57
2023-03-07T21:52:05.628Z,42.75
2023-03-07T21:54:07.377Z,42.88
2023-03-07T21:56:17.055Z,42.57
2023-03-07T21:58:20.178Z,42.78
2023-03-07T22:00:22.302Z,42.78
2023-03-07T22:02:26.776Z,42.77
2023-03-07T22:04:28.531Z,42.59
2023-03-07T22:06:31.322Z,42.48
2023-03-07T22:08:33.048Z,42.83
2023-03-07T22:10:34.812Z,42.43
2023-03-07T22:12:36.684Z,42.87
2023-03-07T22:14:38.611Z,42.69
2023-03-07T22:19:20.729Z,42.55
2023-03-07T22:21:24.914Z,42.86
2023-03-07T22:23:26.833Z,42.89
2023-03-07T22:25:28.599Z,42.83
2023-03-07T22:27:31.762Z,42.94
2023-03-07T22:29:33.398Z,42.73
2023-03-07T22:31:35.008Z,42.94
2023-03-07T22:33:39.184Z,42.76
2023-03-07T22:35:41.245Z,42.97
2023-03-07T22:37:44.295Z,42.84
2023-03-07T22:41:52.552Z,42.96
2023-03-07T22:43:54.610Z,43.11
2023-03-07T22:45:56.192Z,43.10
2023-03-07T22:47:57.873Z,42.79
2023-03-07T22:49:59.418Z,42.98
2023-03-07T22:52:28.987Z,42.84
2023-03-07T22:54:30.578Z,42.95
2023-03-07T22:56:32.904Z,43.14
2023-03-07T22:58:34.372Z,42.93
2023-03-07T23:00:40.044Z,42.84
2023-03-07T23:02:41.697Z,42.73
2023-03-07T23:04:43.543Z,42.87
2023-03-07T23:06:45.199Z,42.92
2023-03-07T23:08:48.627Z,42.57
2023-03-07T23:10:50.221Z,42.95
2023-03-07T23:12:51.867Z,42.70
2023-03-07T23:14:56.211Z,42.64
2023-03-07T23:16:58.936Z,42.52
2023-03-07T23:19:00.717Z,42.98
2023-03-07T23:21:07.205Z,42.66
2023-03-07T23:23:09.089Z,42.76
2023-03-07T23:25:11.301Z,42.79
2023-03-07T23:27:12.897Z,43.05
2023-03-07T23:29:14.540Z,42.95
2023-03-07T23:31:21.966Z,42.77
2023-03-07T23:33:24.197Z,43.00
2023-03-07T23:35:26.172Z,43.06
2023-03-07T23:37:31.963Z,43.13
2023-03-07T23:39:33.415Z,42.69
2023-03-07T23:41:35.128Z,42.73
2023-03-07T23:43:37.484Z,43.22
2023-03-07T23:45:39.290Z,43.19
2023-03-07T23:47:42.067Z,42.88
2023-03-07T23:49:43.826Z,43.06
2023-03-07T23:51:45.460Z,42.73
2023-03-07T23:53:47.511Z,42.76
2023-03-07T23:55:49.033Z,42.74
2023-03-07T23:57:50.651Z,42.99
2023-03-07T23:59:52.193Z,42.81
