createdAt,value
2019-02-19T00:00:47.387Z,0.00
2019-02-19T00:01:47.374Z,0.00
2019-02-19T00:02:47.364Z,0.00
2019-02-19T00:03:47.356Z,0.00
2019-02-19T00:04:47.378Z,0.00
2019-02-19T00:05:56.312Z,0.00
2019-02-19T00:06:47.360Z,0.00
2019-02-19T00:07:47.307Z,0.00
2019-02-19T00:08:47.302Z,0.00
2019-02-19T00:09:47.286Z,0.00
2019-02-19T00:10:47.274Z,0.00
2019-02-19T00:11:47.304Z,0.00
2019-02-19T00:12:47.251Z,0.00
2019-02-19T00:13:47.243Z,0.00
2019-02-19T00:14:47.230Z,0.00
2019-02-19T00:15:47.218Z,0.00
2019-02-19T00:16:47.210Z,0.00
2019-02-19T00:17:47.210Z,0.00
2019-02-19T00:18:47.185Z,0.00
2019-02-19T00:19:47.172Z,0.00
2019-02-19T00:20:47.160Z,0.00
2019-02-19T00:21:47.155Z,0.00
2019-02-19T00:22:47.150Z,0.00
2019-02-19T00:23:47.140Z,0.00
2019-02-19T00:24:47.119Z,0.00
2019-02-19T00:25:47.110Z,0.00
2019-02-19T00:26:47.094Z,0.00
2019-02-19T00:27:47.082Z,0.00
2019-02-19T00:28:47.115Z,0.00
2019-02-19T00:29:47.063Z,0.00
2019-02-19T00:30:47.049Z,0.00
2019-02-19T00:31:47.039Z,0.00
2019-02-19T00:32:47.047Z,0.00
2019-02-19T00:33:47.023Z,0.00
2019-02-19T00:34:47.024Z,0.00
2019-02-19T00:35:46.993Z,0.00
2019-02-19T00:36:46.992Z,0.00
2019-02-19T00:37:46.973Z,0.00
2019-02-19T00:38:46.972Z,0.00
2019-02-19T00:39:46.962Z,0.00
2019-02-19T00:40:46.958Z,0.00
2019-02-19T00:41:46.926Z,0.00
2019-02-19T00:42:46.915Z,0.00
2019-02-19T00:43:46.903Z,0.00
2019-02-19T00:44:46.894Z,0.00
2019-02-19T00:45:46.912Z,0.00
2019-02-19T00:46:46.878Z,0.00
2019-02-19T00:47:46.858Z,0.00
2019-02-19T00:48:46.847Z,0.00
2019-02-19T00:49:46.841Z,0.00
2019-02-19T00:50:46.827Z,0.00
2019-02-19T00:51:46.841Z,0.00
2019-02-19T00:52:46.833Z,0.00
2019-02-19T00:53:46.806Z,0.00
2019-02-19T00:54:46.781Z,0.00
2019-02-19T00:55:46.770Z,0.00
2019-02-19T00:56:46.758Z,0.00
2019-02-19T00:57:46.756Z,0.00
2019-02-19T00:58:46.742Z,0.00
2019-02-19T00:59:46.723Z,0.00
2019-02-19T01:00:46.715Z,0.00
2019-02-19T01:01:46.703Z,0.00
2019-02-19T01:02:46.711Z,0.00
2019-02-19T01:03:46.681Z,0.00
2019-02-19T01:04:46.692Z,0.00
2019-02-19T01:05:46.657Z,0.00
2019-02-19T01:06:46.644Z,0.00
2019-02-19T01:07:46.638Z,0.00
2019-02-19T01:08:46.655Z,0.00
2019-02-19T01:09:46.611Z,0.00
2019-02-19T01:10:46.616Z,0.00
2019-02-19T01:11:46.590Z,0.00
2019-02-19T01:12:46.578Z,0.00
2019-02-19T01:13:46.580Z,0.00
2019-02-19T01:14:46.572Z,0.00
2019-02-19T01:15:46.545Z,0.00
2019-02-19T01:16:46.565Z,0.00
2019-02-19T01:17:46.522Z,0.00
2019-02-19T01:18:46.511Z,0.00
2019-02-19T01:19:46.501Z,0.00
2019-02-19T01:20:46.503Z,0.00
2019-02-19T01:21:46.493Z,0.00
2019-02-19T01:22:46.504Z,0.00
2019-02-19T01:23:46.456Z,0.00
2019-02-19T01:24:46.456Z,0.00
2019-02-19T01:25:46.432Z,0.00
2019-02-19T01:26:46.430Z,0.00
2019-02-19T01:27:46.414Z,0.00
2019-02-19T01:28:46.405Z,0.00
2019-02-19T01:29:46.388Z,0.00
2019-02-19T01:30:46.375Z,0.00
2019-02-19T01:31:46.379Z,0.00
2019-02-19T01:32:46.354Z,0.00
2019-02-19T01:33:46.366Z,0.00
2019-02-19T01:34:46.334Z,0.00
2019-02-19T01:35:46.322Z,0.00
2019-02-19T01:36:46.339Z,0.00
2019-02-19T01:37:46.309Z,0.00
2019-02-19T01:38:46.286Z,0.00
2019-02-19T01:39:47.860Z,0.00
2019-02-19T01:40:46.262Z,0.00
2019-02-19T01:41:46.251Z,0.00
2019-02-19T01:42:46.242Z,0.00
2019-02-19T01:43:46.244Z,0.00
2019-02-19T01:44:46.235Z,0.00
2019-02-19T01:45:46.214Z,0.00
2019-02-19T01:46:46.195Z,0.00
2019-02-19T01:47:46.189Z,0.00
2019-02-19T01:48:46.173Z,0.00
2019-02-19T01:49:46.161Z,0.00
2019-02-19T01:50:46.160Z,0.00
2019-02-19T01:51:46.150Z,0.00
2019-02-19T01:52:46.131Z,0.00
2019-02-19T01:53:46.116Z,0.00
2019-02-19T01:54:46.124Z,0.00
2019-02-19T01:55:46.098Z,0.00
2019-02-19T01:56:46.082Z,0.00
2019-02-19T01:57:46.087Z,0.00
2019-02-19T01:58:46.061Z,0.00
2019-02-19T01:59:46.048Z,0.00
2019-02-19T02:00:46.052Z,0.00
2019-02-19T02:01:46.027Z,0.00
2019-02-19T02:02:46.069Z,0.00
2019-02-19T02:03:46.005Z,0.00
2019-02-19T02:04:46.025Z,0.00
2019-02-19T02:05:46.017Z,0.00
2019-02-19T02:06:46.016Z,0.00
2019-02-19T02:07:45.967Z,0.00
2019-02-19T02:08:45.974Z,0.00
2019-02-19T02:09:45.941Z,0.00
2019-02-19T02:10:45.925Z,0.00
2019-02-19T02:11:45.931Z,0.00
2019-02-19T02:12:45.908Z,0.00
2019-02-19T02:13:45.891Z,0.00
2019-02-19T02:14:45.879Z,0.00
2019-02-19T02:15:45.872Z,0.00
2019-02-19T02:16:45.857Z,0.00
2019-02-19T02:17:45.858Z,0.00
2019-02-19T02:18:45.842Z,0.00
2019-02-19T02:19:45.838Z,0.00
2019-02-19T02:20:45.812Z,0.00
2019-02-19T02:21:45.801Z,0.00
2019-02-19T02:22:45.793Z,0.00
2019-02-19T02:23:45.789Z,0.00
2019-02-19T02:24:45.798Z,0.00
2019-02-19T02:25:45.757Z,0.00
2019-02-19T02:26:45.746Z,0.00
2019-02-19T02:27:45.746Z,0.00
2019-02-19T02:28:45.722Z,0.00
2019-02-19T02:29:45.711Z,0.00
2019-02-19T02:30:45.709Z,0.00
2019-02-19T02:31:45.694Z,0.00
2019-02-19T02:32:45.681Z,0.00
2019-02-19T02:33:45.709Z,0.00
2019-02-19T02:34:45.662Z,0.00
2019-02-19T02:35:45.645Z,0.00
2019-02-19T02:36:45.653Z,0.00
2019-02-19T02:37:45.626Z,0.00
2019-02-19T02:38:45.615Z,0.00
2019-02-19T02:39:45.621Z,0.00
2019-02-19T02:40:45.591Z,0.00
2019-02-19T02:41:45.590Z,0.00
2019-02-19T02:42:45.569Z,0.00
2019-02-19T02:43:45.563Z,0.00
2019-02-19T02:44:45.546Z,0.00
2019-02-19T02:45:52.665Z,0.00
2019-02-19T02:46:46.548Z,0.00
2019-02-19T02:47:45.518Z,0.00
2019-02-19T02:48:45.543Z,0.00
2019-02-19T02:49:45.528Z,0.00
2019-02-19T02:50:45.513Z,0.00
2019-02-19T02:51:45.466Z,0.00
2019-02-19T02:52:45.492Z,0.00
2019-02-19T02:53:45.479Z,0.00
2019-02-19T02:54:45.457Z,0.00
2019-02-19T02:55:45.424Z,0.00
2019-02-19T02:56:45.430Z,0.00
2019-02-19T02:57:45.404Z,0.00
2019-02-19T02:58:45.407Z,0.00
2019-02-19T02:59:45.375Z,0.00
2019-02-19T03:00:45.390Z,0.00
2019-02-19T03:01:45.388Z,0.00
2019-02-19T03:02:45.382Z,0.00
2019-02-19T03:03:45.333Z,0.00
2019-02-19T03:04:45.331Z,0.00
2019-02-19T03:05:45.317Z,0.00
2019-02-19T03:06:45.324Z,0.00
2019-02-19T03:07:45.283Z,0.00
2019-02-19T03:08:45.323Z,0.00
2019-02-19T03:09:45.281Z,0.00
2019-02-19T03:10:45.290Z,0.00
2019-02-19T03:11:45.242Z,0.00
2019-02-19T03:12:45.252Z,0.00
2019-02-19T03:13:45.257Z,0.00
2019-02-19T03:14:45.208Z,0.00
2019-02-19T03:15:45.200Z,0.00
2019-02-19T03:16:45.209Z,0.00
2019-02-19T03:17:45.211Z,0.00
2019-02-19T03:18:45.174Z,0.00
2019-02-19T03:19:45.175Z,0.00
2019-02-19T03:20:45.146Z,0.00
2019-02-19T03:21:45.147Z,0.00
2019-02-19T03:22:45.139Z,0.00
2019-02-19T03:23:45.108Z,0.00
2019-02-19T03:24:45.108Z,0.00
2019-02-19T03:25:45.114Z,0.00
2019-02-19T03:26:45.073Z,0.00
2019-02-19T03:27:45.063Z,0.00
2019-02-19T03:28:45.051Z,0.00
2019-02-19T03:29:45.037Z,0.00
2019-02-19T03:30:45.032Z,0.00
2019-02-19T03:31:45.024Z,0.00
2019-02-19T03:32:45.025Z,0.00
2019-02-19T03:33:45.004Z,0.00
2019-02-19T03:34:44.985Z,0.00
2019-02-19T03:35:44.968Z,0.00
2019-02-19T03:36:44.971Z,0.00
2019-02-19T03:37:44.957Z,0.00
2019-02-19T03:38:44.956Z,0.00
2019-02-19T03:39:44.958Z,0.00
2019-02-19T03:40:44.950Z,0.00
2019-02-19T03:41:44.918Z,0.00
2019-02-19T03:42:44.930Z,0.00
2019-02-19T03:43:44.902Z,0.00
2019-02-19T03:44:44.888Z,0.00
2019-02-19T03:45:44.875Z,0.00
2019-02-19T03:46:44.899Z,0.00
2019-02-19T03:47:44.892Z,0.00
2019-02-19T03:48:44.862Z,0.00
2019-02-19T03:49:44.820Z,0.00
2019-02-19T03:50:44.825Z,0.00
2019-02-19T03:51:44.816Z,0.00
2019-02-19T03:52:44.783Z,0.00
2019-02-19T03:53:44.770Z,0.00
2019-02-19T03:54:44.801Z,0.00
2019-02-19T03:55:44.778Z,0.00
2019-02-19T03:56:44.755Z,0.00
2019-02-19T03:57:44.726Z,0.00
2019-02-19T03:58:44.727Z,0.00
2019-02-19T03:59:44.704Z,0.00
2019-02-19T04:00:44.752Z,0.00
2019-02-19T04:01:44.722Z,0.00
2019-02-19T04:02:44.683Z,0.00
2019-02-19T04:03:44.656Z,0.00
2019-02-19T04:04:44.654Z,0.00
2019-02-19T04:05:44.667Z,0.00
2019-02-19T04:06:44.641Z,0.00
2019-02-19T04:07:44.611Z,0.00
2019-02-19T04:08:44.611Z,0.00
2019-02-19T04:09:44.589Z,0.00
2019-02-19T04:10:44.578Z,0.00
2019-02-19T04:11:44.645Z,0.00
2019-02-19T04:12:44.574Z,0.00
2019-02-19T04:13:44.574Z,0.00
2019-02-19T04:14:44.538Z,0.00
2019-02-19T04:15:44.526Z,0.00
2019-02-19T04:16:44.561Z,0.00
2019-02-19T04:17:44.514Z,0.00
2019-02-19T04:18:44.491Z,0.00
2019-02-19T04:19:44.522Z,0.00
2019-02-19T04:20:44.460Z,0.00
2019-02-19T04:21:44.469Z,0.00
2019-02-19T04:22:44.441Z,0.00
2019-02-19T04:23:44.431Z,0.00
2019-02-19T04:24:44.440Z,0.00
2019-02-19T04:25:44.405Z,0.00
2019-02-19T04:26:44.392Z,0.00
2019-02-19T04:27:44.382Z,0.00
2019-02-19T04:28:44.370Z,0.00
2019-02-19T04:29:44.364Z,0.00
2019-02-19T04:30:44.368Z,0.00
2019-02-19T04:31:44.336Z,0.00
2019-02-19T04:32:44.326Z,0.00
2019-02-19T04:33:44.314Z,0.00
2019-02-19T04:34:44.302Z,0.00
2019-02-19T04:35:44.319Z,0.00
2019-02-19T04:36:44.318Z,0.00
2019-02-19T04:37:44.270Z,0.00
2019-02-19T04:38:44.268Z,0.00
2019-02-19T04:39:44.247Z,0.00
2019-02-19T04:40:44.237Z,0.00
2019-02-19T04:41:44.240Z,0.00
2019-02-19T04:42:44.256Z,0.00
2019-02-19T04:43:44.217Z,0.00
2019-02-19T04:44:44.198Z,0.00
2019-02-19T04:45:44.197Z,0.00
2019-02-19T04:46:44.168Z,0.00
2019-02-19T04:47:44.169Z,0.00
2019-02-19T04:48:44.192Z,0.00
2019-02-19T04:49:44.134Z,0.00
2019-02-19T04:50:44.124Z,0.00
2019-02-19T04:51:44.113Z,0.00
2019-02-19T04:52:44.124Z,0.00
2019-02-19T04:53:44.090Z,0.00
2019-02-19T04:54:44.085Z,0.00
2019-02-19T04:55:44.133Z,0.00
2019-02-19T04:56:44.093Z,0.00
2019-02-19T04:57:44.045Z,0.00
2019-02-19T04:58:44.056Z,0.00
2019-02-19T04:59:44.023Z,0.00
2019-02-19T05:00:44.011Z,0.00
2019-02-19T05:01:44.014Z,0.00
2019-02-19T05:02:43.988Z,0.00
2019-02-19T05:03:43.991Z,0.00
2019-02-19T05:04:43.971Z,0.00
2019-02-19T05:05:43.982Z,0.00
2019-02-19T05:06:43.957Z,0.00
2019-02-19T05:07:43.933Z,0.00
2019-02-19T05:08:44.597Z,0.00
2019-02-19T05:09:43.911Z,0.00
2019-02-19T05:10:43.899Z,0.00
2019-02-19T05:11:43.897Z,0.00
2019-02-19T05:12:43.896Z,0.00
2019-02-19T05:13:43.865Z,0.00
2019-02-19T05:14:43.853Z,0.00
2019-02-19T05:15:43.892Z,0.00
2019-02-19T05:16:43.832Z,0.00
2019-02-19T05:17:43.837Z,0.00
2019-02-19T05:18:43.820Z,0.00
2019-02-19T05:19:43.799Z,0.00
2019-02-19T05:20:43.786Z,0.00
2019-02-19T05:21:43.776Z,0.00
2019-02-19T05:22:43.762Z,0.00
2019-02-19T05:23:43.770Z,0.00
2019-02-19T05:24:43.750Z,0.00
2019-02-19T05:25:43.743Z,0.00
2019-02-19T05:26:43.721Z,0.00
2019-02-19T05:27:43.712Z,0.00
2019-02-19T05:28:43.704Z,0.00
2019-02-19T05:29:43.700Z,0.00
2019-02-19T05:30:43.704Z,0.00
2019-02-19T05:31:43.662Z,0.00
2019-02-19T05:32:43.663Z,0.00
2019-02-19T05:33:43.641Z,0.00
2019-02-19T05:34:43.628Z,0.00
2019-02-19T05:35:43.628Z,0.00
2019-02-19T05:36:43.635Z,0.00
2019-02-19T05:37:43.593Z,0.00
2019-02-19T05:38:43.586Z,0.00
2019-02-19T05:39:43.588Z,0.00
2019-02-19T05:40:43.610Z,0.00
2019-02-19T05:41:43.571Z,0.00
2019-02-19T05:42:43.557Z,0.00
2019-02-19T05:43:43.532Z,0.00
2019-02-19T05:44:43.534Z,0.00
2019-02-19T05:45:43.546Z,0.00
2019-02-19T05:46:49.733Z,0.00
2019-02-19T05:47:44.514Z,0.00
2019-02-19T05:48:43.478Z,0.00
2019-02-19T05:49:43.548Z,0.00
2019-02-19T05:50:43.460Z,0.00
2019-02-19T05:51:43.443Z,0.00
2019-02-19T05:52:43.440Z,0.00
2019-02-19T05:53:44.857Z,0.00
2019-02-19T05:54:43.411Z,0.00
2019-02-19T05:55:43.410Z,0.00
2019-02-19T05:56:43.394Z,0.00
2019-02-19T05:57:43.375Z,0.00
2019-02-19T05:58:43.368Z,0.00
2019-02-19T05:59:43.354Z,0.00
2019-02-19T06:00:43.401Z,0.00
2019-02-19T06:01:43.363Z,0.00
2019-02-19T06:02:43.348Z,0.00
2019-02-19T06:03:43.315Z,0.00
2019-02-19T06:04:43.299Z,0.00
2019-02-19T06:05:43.318Z,0.00
2019-02-19T06:06:43.302Z,0.00
2019-02-19T06:07:43.272Z,0.00
2019-02-19T06:08:43.255Z,0.00
2019-02-19T06:09:43.241Z,0.00
2019-02-19T06:10:44.187Z,0.00
2019-02-19T06:11:43.231Z,0.00
2019-02-19T06:12:43.250Z,0.00
2019-02-19T06:13:43.197Z,0.00
2019-02-19T06:14:43.203Z,0.00
2019-02-19T06:15:43.171Z,0.00
2019-02-19T06:16:43.167Z,0.00
2019-02-19T06:17:43.177Z,0.00
2019-02-19T06:18:43.162Z,0.00
2019-02-19T06:19:43.130Z,0.00
2019-02-19T06:20:43.115Z,0.00
2019-02-19T06:21:43.103Z,0.00
2019-02-19T06:22:43.098Z,0.00
2019-02-19T06:23:43.083Z,4.00
2019-02-19T06:24:43.106Z,0.00
2019-02-19T06:25:43.060Z,0.00
2019-02-19T06:26:43.054Z,0.00
2019-02-19T06:27:43.047Z,4.00
2019-02-19T06:28:43.042Z,4.00
2019-02-19T06:29:43.030Z,0.00
2019-02-19T06:30:43.024Z,0.00
2019-02-19T06:31:42.992Z,4.00
2019-02-19T06:32:42.979Z,4.00
2019-02-19T06:33:42.966Z,4.00
2019-02-19T06:34:42.974Z,4.00
2019-02-19T06:35:43.026Z,4.00
2019-02-19T06:36:42.941Z,4.00
2019-02-19T06:37:42.951Z,4.00
2019-02-19T06:38:42.910Z,8.00
2019-02-19T06:39:42.897Z,4.00
2019-02-19T06:40:42.891Z,8.00
2019-02-19T06:41:42.896Z,8.00
2019-02-19T06:42:42.865Z,8.00
2019-02-19T06:43:42.859Z,8.00
2019-02-19T06:44:42.871Z,12.00
2019-02-19T06:45:42.835Z,12.00
2019-02-19T06:46:42.820Z,12.00
2019-02-19T06:47:42.826Z,12.00
2019-02-19T06:48:42.801Z,16.00
2019-02-19T06:49:42.836Z,16.00
2019-02-19T06:50:42.779Z,20.00
2019-02-19T06:51:42.770Z,20.00
2019-02-19T06:52:42.754Z,20.00
2019-02-19T06:53:42.764Z,24.00
2019-02-19T06:54:42.735Z,20.00
2019-02-19T06:55:42.722Z,28.00
2019-02-19T06:56:42.745Z,20.00
2019-02-19T06:57:42.699Z,28.00
2019-02-19T06:58:42.695Z,28.00
2019-02-19T06:59:42.684Z,32.00
2019-02-19T07:00:42.667Z,32.00
2019-02-19T07:01:42.653Z,36.00
2019-02-19T07:02:42.638Z,32.00
2019-02-19T07:03:42.681Z,36.00
2019-02-19T07:04:42.643Z,40.00
2019-02-19T07:05:42.608Z,36.00
2019-02-19T07:06:42.596Z,40.00
2019-02-19T07:07:42.587Z,36.00
2019-02-19T07:08:42.576Z,44.00
2019-02-19T07:09:42.604Z,36.00
2019-02-19T07:10:42.566Z,48.00
2019-02-19T07:11:42.541Z,44.00
2019-02-19T07:12:42.580Z,52.00
2019-02-19T07:13:42.548Z,48.00
2019-02-19T07:14:42.503Z,56.00
2019-02-19T07:15:42.515Z,48.00
2019-02-19T07:16:42.491Z,48.00
2019-02-19T07:17:42.482Z,44.00
2019-02-19T07:18:42.469Z,44.00
2019-02-19T07:19:42.451Z,40.00
2019-02-19T07:20:42.443Z,44.00
2019-02-19T07:21:42.460Z,40.00
2019-02-19T07:22:42.428Z,44.00
2019-02-19T07:23:42.403Z,44.00
2019-02-19T07:24:42.392Z,44.00
2019-02-19T07:25:42.426Z,48.00
2019-02-19T07:26:42.379Z,44.00
2019-02-19T07:27:42.362Z,48.00
2019-02-19T07:28:42.395Z,44.00
2019-02-19T07:29:42.342Z,52.00
2019-02-19T07:30:42.328Z,44.00
2019-02-19T07:31:42.328Z,52.00
2019-02-19T07:32:42.304Z,48.00
2019-02-19T07:33:42.316Z,60.00
2019-02-19T07:34:42.281Z,52.00
2019-02-19T07:35:42.272Z,68.00
2019-02-19T07:36:42.287Z,60.00
2019-02-19T07:37:42.252Z,72.00
2019-02-19T07:38:42.243Z,72.00
2019-02-19T07:39:42.253Z,84.00
2019-02-19T07:40:42.215Z,88.00
2019-02-19T07:41:42.204Z,104.00
2019-02-19T07:42:42.190Z,88.00
2019-02-19T07:43:42.202Z,92.00
2019-02-19T07:44:42.167Z,108.00
2019-02-19T07:45:42.175Z,92.00
2019-02-19T07:46:42.146Z,88.00
2019-02-19T07:47:42.134Z,100.00
2019-02-19T07:48:42.121Z,104.00
2019-02-19T07:49:42.175Z,108.00
2019-02-19T07:50:42.100Z,148.00
2019-02-19T07:51:42.755Z,160.00
2019-02-19T07:52:42.077Z,224.00
2019-02-19T07:53:42.073Z,328.00
2019-02-19T07:54:42.059Z,456.00
2019-02-19T07:55:42.078Z,476.00
2019-02-19T07:56:42.072Z,532.00
2019-02-19T07:57:42.930Z,764.00
2019-02-19T07:58:42.015Z,1012.00
2019-02-19T07:59:42.000Z,1092.00
2019-02-19T08:00:41.996Z,1596.00
2019-02-19T08:01:42.018Z,1480.00
2019-02-19T08:02:41.976Z,1796.00
2019-02-19T08:03:41.957Z,1416.00
2019-02-19T08:04:41.945Z,1400.00
2019-02-19T08:05:41.933Z,1636.00
2019-02-19T08:06:41.931Z,1828.00
2019-02-19T08:07:41.944Z,1216.00
2019-02-19T08:08:41.900Z,1356.00
2019-02-19T08:09:41.889Z,1668.00
2019-02-19T08:10:41.876Z,2020.00
2019-02-19T08:11:41.869Z,1824.00
2019-02-19T08:12:41.856Z,2224.00
2019-02-19T08:13:41.874Z,2092.00
2019-02-19T08:14:41.838Z,2044.00
2019-02-19T08:15:41.820Z,2320.00
2019-02-19T08:16:41.813Z,2304.00
2019-02-19T08:17:41.803Z,2588.00
2019-02-19T08:18:41.793Z,2012.00
2019-02-19T08:19:41.806Z,2276.00
2019-02-19T08:20:41.771Z,2208.00
2019-02-19T08:21:41.756Z,2216.00
2019-02-19T08:22:41.742Z,2256.00
2019-02-19T08:23:41.733Z,2448.00
2019-02-19T08:24:41.722Z,3384.00
2019-02-19T08:25:41.752Z,4616.00
2019-02-19T08:26:41.697Z,5764.00
2019-02-19T08:27:41.686Z,5284.00
2019-02-19T08:28:41.676Z,3516.00
2019-02-19T08:29:41.665Z,14656.00
2019-02-19T08:30:41.655Z,1804.00
2019-02-19T08:31:41.680Z,18208.00
2019-02-19T08:32:41.630Z,13104.00
2019-02-19T08:33:41.629Z,27584.00
2019-02-19T08:34:41.609Z,4400.00
2019-02-19T08:35:41.603Z,2484.00
2019-02-19T08:36:41.585Z,40928.00
2019-02-19T08:37:41.622Z,41344.00
2019-02-19T08:38:42.997Z,40768.00
2019-02-19T08:39:41.560Z,38144.00
2019-02-19T08:40:41.542Z,38272.00
2019-02-19T08:41:41.529Z,27040.00
2019-02-19T08:42:41.532Z,22848.00
2019-02-19T08:43:41.528Z,7468.00
2019-02-19T08:44:41.523Z,4276.00
2019-02-19T08:45:41.483Z,3136.00
2019-02-19T08:46:41.471Z,3904.00
2019-02-19T08:47:42.938Z,3796.00
2019-02-19T08:48:41.480Z,2844.00
2019-02-19T08:49:41.456Z,3180.00
2019-02-19T08:50:41.442Z,1632.00
2019-02-19T08:51:41.425Z,3308.00
2019-02-19T08:52:41.407Z,3392.00
2019-02-19T08:53:41.396Z,3576.00
2019-02-19T08:54:41.381Z,3568.00
2019-02-19T08:55:41.383Z,3420.00
2019-02-19T08:56:41.390Z,2916.00
2019-02-19T08:57:41.348Z,2292.00
2019-02-19T08:58:41.336Z,2772.00
2019-02-19T08:59:41.324Z,3212.00
2019-02-19T09:00:41.312Z,2928.00
2019-02-19T09:01:50.469Z,3052.00
2019-02-19T09:02:41.294Z,2744.00
2019-02-19T09:03:48.907Z,1960.00
2019-02-19T09:04:49.001Z,3052.00
2019-02-19T09:05:48.967Z,2848.00
2019-02-19T09:06:48.965Z,2996.00
2019-02-19T09:07:41.288Z,2784.00
2019-02-19T09:08:48.402Z,1676.00
2019-02-19T09:09:48.943Z,2856.00
2019-02-19T09:10:41.214Z,2648.00
2019-02-19T09:11:48.376Z,2612.00
2019-02-19T09:12:41.234Z,2664.00
2019-02-19T09:13:41.170Z,2556.00
2019-02-19T09:14:41.211Z,2548.00
2019-02-19T09:15:41.150Z,2868.00
2019-02-19T09:16:41.135Z,2724.00
2019-02-19T09:17:41.199Z,2360.00
2019-02-19T09:18:41.206Z,1828.00
2019-02-19T09:19:41.241Z,1700.00
2019-02-19T09:20:41.100Z,1588.00
2019-02-19T09:21:41.114Z,1516.00
2019-02-19T09:22:41.115Z,2368.00
2019-02-19T09:23:42.315Z,2652.00
2019-02-19T09:24:41.046Z,2460.00
2019-02-19T09:25:41.068Z,1796.00
2019-02-19T09:26:41.027Z,2488.00
2019-02-19T09:27:41.025Z,2380.00
2019-02-19T09:28:41.001Z,2708.00
2019-02-19T09:29:40.990Z,2376.00
2019-02-19T09:30:41.010Z,2488.00
2019-02-19T09:31:40.980Z,2396.00
2019-02-19T09:32:40.959Z,1632.00
2019-02-19T09:33:40.958Z,2424.00
2019-02-19T09:34:40.938Z,2144.00
2019-02-19T09:35:40.923Z,2052.00
2019-02-19T09:36:40.950Z,1848.00
2019-02-19T09:37:40.903Z,2572.00
2019-02-19T09:38:40.902Z,2328.00
2019-02-19T09:39:40.891Z,2144.00
2019-02-19T09:40:40.868Z,2148.00
2019-02-19T09:41:40.857Z,2624.00
2019-02-19T09:42:40.876Z,2240.00
2019-02-19T09:43:40.834Z,1520.00
2019-02-19T09:44:40.839Z,2444.00
2019-02-19T09:45:40.811Z,2036.00
2019-02-19T09:46:40.801Z,2600.00
2019-02-19T09:47:40.794Z,1792.00
2019-02-19T09:48:40.817Z,2672.00
2019-02-19T09:49:40.768Z,2328.00
2019-02-19T09:50:40.766Z,1660.00
2019-02-19T09:51:40.758Z,1400.00
2019-02-19T09:52:40.747Z,1432.00
2019-02-19T09:53:40.743Z,2248.00
2019-02-19T09:54:40.741Z,1560.00
2019-02-19T09:55:40.705Z,1516.00
2019-02-19T09:56:40.689Z,1024.00
2019-02-19T09:57:40.745Z,1156.00
2019-02-19T09:58:40.667Z,1232.00
2019-02-19T09:59:40.659Z,1844.00
2019-02-19T10:00:40.685Z,1172.00
2019-02-19T10:01:40.635Z,1732.00
2019-02-19T10:02:40.623Z,1632.00
2019-02-19T10:03:40.627Z,2320.00
2019-02-19T10:04:40.601Z,2496.00
2019-02-19T10:05:40.589Z,2632.00
2019-02-19T10:06:40.608Z,2840.00
2019-02-19T10:07:40.582Z,2884.00
2019-02-19T10:08:40.578Z,2632.00
2019-02-19T10:09:40.544Z,2504.00
2019-02-19T10:10:40.545Z,2320.00
2019-02-19T10:11:40.521Z,2416.00
2019-02-19T10:12:40.539Z,2688.00
2019-02-19T10:13:40.500Z,1772.00
2019-02-19T10:14:40.507Z,1744.00
2019-02-19T10:15:40.478Z,2336.00
2019-02-19T10:16:41.829Z,2348.00
2019-02-19T10:17:40.464Z,2668.00
2019-02-19T10:18:40.460Z,2596.00
2019-02-19T10:19:40.457Z,2468.00
2019-02-19T10:20:40.422Z,2420.00
2019-02-19T10:21:40.414Z,2536.00
2019-02-19T10:22:40.403Z,2516.00
2019-02-19T10:23:40.389Z,2308.00
2019-02-19T10:24:40.408Z,2624.00
2019-02-19T10:25:40.381Z,2516.00
2019-02-19T10:26:40.802Z,2192.00
2019-02-19T10:27:40.344Z,2592.00
2019-02-19T10:28:40.334Z,2144.00
2019-02-19T10:29:40.322Z,1564.00
2019-02-19T10:30:40.354Z,1336.00
2019-02-19T10:31:40.316Z,1160.00
2019-02-19T10:32:40.289Z,1124.00
2019-02-19T10:33:40.277Z,1316.00
2019-02-19T10:34:40.266Z,1132.00
2019-02-19T10:35:40.258Z,1256.00
2019-02-19T10:36:40.297Z,1168.00
2019-02-19T10:37:40.259Z,1112.00
2019-02-19T10:38:40.222Z,1036.00
2019-02-19T10:39:40.225Z,1072.00
2019-02-19T10:40:40.200Z,1596.00
2019-02-19T10:41:40.200Z,756.00
2019-02-19T10:42:40.210Z,1912.00
2019-02-19T10:43:40.178Z,920.00
2019-02-19T10:44:40.154Z,996.00
2019-02-19T10:45:40.154Z,1088.00
2019-02-19T10:46:40.138Z,964.00
2019-02-19T10:47:40.126Z,976.00
2019-02-19T10:48:40.151Z,1140.00
2019-02-19T10:49:40.115Z,1056.00
2019-02-19T10:50:40.101Z,1016.00
2019-02-19T10:51:40.076Z,2584.00
2019-02-19T10:52:40.067Z,2848.00
2019-02-19T10:53:40.054Z,2944.00
2019-02-19T10:54:40.090Z,3308.00
2019-02-19T10:55:40.031Z,1428.00
2019-02-19T10:56:40.037Z,2120.00
2019-02-19T10:57:40.010Z,1692.00
2019-02-19T10:58:40.024Z,1300.00
2019-02-19T10:59:39.991Z,1316.00
2019-02-19T11:00:39.995Z,2768.00
2019-02-19T11:01:40.008Z,2216.00
2019-02-19T11:02:39.956Z,1912.00
2019-02-19T11:03:39.944Z,1476.00
2019-02-19T11:04:40.081Z,1560.00
2019-02-19T11:05:39.920Z,2912.00
2019-02-19T11:06:39.955Z,2312.00
2019-02-19T11:07:39.915Z,1936.00
2019-02-19T11:08:39.887Z,2052.00
2019-02-19T11:09:39.873Z,1824.00
2019-02-19T11:10:39.862Z,2556.00
2019-02-19T11:11:39.851Z,1584.00
2019-02-19T11:12:39.900Z,1504.00
2019-02-19T11:13:39.840Z,1740.00
2019-02-19T11:14:39.823Z,1496.00
2019-02-19T11:15:39.809Z,1728.00
2019-02-19T11:16:39.799Z,1732.00
2019-02-19T11:17:39.785Z,1908.00
2019-02-19T11:18:39.827Z,1796.00
2019-02-19T11:19:39.763Z,2376.00
2019-02-19T11:20:39.752Z,1968.00
2019-02-19T11:21:39.738Z,1632.00
2019-02-19T11:22:39.761Z,1712.00
2019-02-19T11:23:39.720Z,1504.00
2019-02-19T11:24:39.745Z,1464.00
2019-02-19T11:25:39.706Z,1608.00
2019-02-19T11:26:39.683Z,1740.00
2019-02-19T11:27:39.671Z,1812.00
2019-02-19T11:28:41.065Z,1692.00
2019-02-19T11:29:39.650Z,1452.00
2019-02-19T11:30:39.683Z,1388.00
2019-02-19T11:31:39.645Z,1248.00
2019-02-19T11:32:39.616Z,1248.00
2019-02-19T11:33:39.614Z,1344.00
2019-02-19T11:34:39.592Z,1308.00
2019-02-19T11:35:39.580Z,1324.00
2019-02-19T11:36:39.606Z,1416.00
2019-02-19T11:37:39.568Z,1492.00
2019-02-19T11:38:39.552Z,1908.00
2019-02-19T11:39:39.534Z,1568.00
2019-02-19T11:40:39.538Z,1980.00
2019-02-19T11:41:39.514Z,2940.00
2019-02-19T11:42:39.542Z,2368.00
2019-02-19T11:43:39.490Z,1424.00
2019-02-19T11:44:39.480Z,2272.00
2019-02-19T11:45:39.468Z,1384.00
2019-02-19T11:46:39.456Z,1784.00
2019-02-19T11:47:39.444Z,1700.00
2019-02-19T11:48:39.476Z,1328.00
2019-02-19T11:49:39.424Z,1364.00
2019-02-19T11:50:39.411Z,1380.00
2019-02-19T11:51:39.402Z,1408.00
2019-02-19T11:52:39.389Z,1256.00
2019-02-19T11:53:39.378Z,1320.00
2019-02-19T11:54:39.430Z,1292.00
2019-02-19T11:55:39.363Z,1220.00
2019-02-19T11:56:39.342Z,1232.00
2019-02-19T11:57:39.337Z,1088.00
2019-02-19T11:58:39.320Z,1396.00
2019-02-19T11:59:39.319Z,1220.00
2019-02-19T12:00:39.351Z,1144.00
2019-02-19T12:01:39.289Z,1080.00
2019-02-19T12:02:39.279Z,1180.00
2019-02-19T12:03:39.265Z,1228.00
2019-02-19T12:04:39.254Z,1396.00
2019-02-19T12:05:39.241Z,1416.00
2019-02-19T12:06:39.292Z,1312.00
2019-02-19T12:07:39.220Z,1284.00
2019-02-19T12:08:39.526Z,1436.00
2019-02-19T12:09:39.200Z,1380.00
2019-02-19T12:10:39.187Z,1984.00
2019-02-19T12:11:39.253Z,1568.00
2019-02-19T12:12:39.164Z,1384.00
2019-02-19T12:13:39.153Z,1316.00
2019-02-19T12:14:39.143Z,1356.00
2019-02-19T12:15:39.141Z,1384.00
2019-02-19T12:16:39.122Z,1424.00
2019-02-19T12:17:39.160Z,1348.00
2019-02-19T12:18:45.855Z,1328.00
2019-02-19T12:19:40.092Z,1196.00
2019-02-19T12:20:39.080Z,1196.00
2019-02-19T12:21:39.063Z,1248.00
2019-02-19T12:22:39.066Z,1124.00
2019-02-19T12:23:39.075Z,1192.00
2019-02-19T12:24:39.034Z,1168.00
2019-02-19T12:25:39.031Z,1024.00
2019-02-19T12:26:39.013Z,1196.00
2019-02-19T12:27:38.997Z,1200.00
2019-02-19T12:28:38.995Z,1564.00
2019-02-19T12:29:39.009Z,1144.00
2019-02-19T12:30:38.995Z,1244.00
2019-02-19T12:31:38.951Z,1476.00
2019-02-19T12:32:38.953Z,1192.00
2019-02-19T12:33:38.931Z,1316.00
2019-02-19T12:34:38.927Z,1244.00
2019-02-19T12:35:38.938Z,1364.00
2019-02-19T12:36:38.905Z,1316.00
2019-02-19T12:37:38.883Z,1188.00
2019-02-19T12:38:38.903Z,1156.00
2019-02-19T12:39:38.865Z,1212.00
2019-02-19T12:40:38.853Z,1144.00
2019-02-19T12:41:38.949Z,1160.00
2019-02-19T12:42:38.827Z,1180.00
2019-02-19T12:43:38.816Z,1112.00
2019-02-19T12:44:38.824Z,1092.00
2019-02-19T12:45:38.796Z,1992.00
2019-02-19T12:46:38.785Z,1088.00