createdAt,value
2023-05-02T00:01:25.022Z,100.00
2023-05-02T00:02:58.744Z,100.00
2023-05-02T00:04:32.304Z,100.00
2023-05-02T00:06:05.876Z,100.00
2023-05-02T00:07:38.431Z,100.00
2023-05-02T00:09:11.781Z,100.00
2023-05-02T00:10:47.042Z,100.00
2023-05-02T00:12:20.483Z,100.00
2023-05-02T00:13:53.799Z,100.00
2023-05-02T00:15:27.549Z,100.00
2023-05-02T00:16:59.741Z,100.00
2023-05-02T00:18:33.412Z,100.00
2023-05-02T00:20:09.388Z,100.00
2023-05-02T00:21:42.592Z,100.00
2023-05-02T00:23:15.683Z,100.00
2023-05-02T00:24:49.139Z,100.00
2023-05-02T00:26:23.731Z,100.00
2023-05-02T00:27:56.885Z,100.00
2023-05-02T00:29:30.005Z,100.00
2023-05-02T00:31:03.512Z,100.00
2023-05-02T00:32:36.711Z,100.00
2023-05-02T00:34:09.897Z,100.00
2023-05-02T00:35:43.341Z,100.00
2023-05-02T00:37:16.904Z,100.00
2023-05-02T00:38:50.090Z,100.00
2023-05-02T00:40:23.235Z,100.00
2023-05-02T00:42:01.535Z,100.00
2023-05-02T00:43:35.181Z,100.00
2023-05-02T00:45:12.467Z,100.00
2023-05-02T00:46:44.976Z,100.00
2023-05-02T00:48:20.646Z,100.00
2023-05-02T00:49:53.964Z,100.00
2023-05-02T00:51:29.180Z,100.00
2023-05-02T00:53:03.909Z,100.00
2023-05-02T00:54:39.392Z,100.00
2023-05-02T00:56:12.784Z,100.00
2023-05-02T00:57:47.996Z,100.00
2023-05-02T00:59:20.694Z,100.00
2023-05-02T01:01:05.519Z,100.00
2023-05-02T01:02:50.010Z,100.00
2023-05-02T01:04:34.561Z,100.00
2023-05-02T01:06:21.145Z,100.00
2023-05-02T01:08:10.317Z,100.00
2023-05-02T01:09:58.908Z,100.00
2023-05-02T01:11:45.576Z,100.00
2023-05-02T01:13:27.572Z,100.00
2023-05-02T01:15:07.114Z,100.00
2023-05-02T01:16:42.293Z,100.00
2023-05-02T01:18:18.626Z,100.00
2023-05-02T01:19:56.364Z,100.00
2023-05-02T01:21:30.144Z,100.00
2023-05-02T01:23:11.935Z,100.00
2023-05-02T01:25:05.579Z,100.00
2023-05-02T01:26:56.200Z,100.00
2023-05-02T01:28:40.100Z,100.00
2023-05-02T01:30:17.133Z,100.00
2023-05-02T01:31:52.509Z,100.00
2023-05-02T01:33:29.662Z,100.00
2023-05-02T01:35:03.814Z,100.00
2023-05-02T01:36:39.299Z,100.00
2023-05-02T01:38:16.812Z,100.00
2023-05-02T01:39:52.429Z,100.00
2023-05-02T01:41:27.956Z,100.00
2023-05-02T01:43:05.180Z,100.00
2023-05-02T01:44:39.778Z,100.00
2023-05-02T01:46:15.655Z,100.00
2023-05-02T01:47:49.064Z,100.00
2023-05-02T01:49:25.859Z,100.00
2023-05-02T01:50:59.762Z,100.00
2023-05-02T01:52:33.579Z,100.00
2023-05-02T01:54:09.720Z,100.00
2023-05-02T01:55:46.256Z,100.00
2023-05-02T01:57:20.265Z,100.00
2023-05-02T01:58:56.829Z,100.00
2023-05-02T02:00:31.633Z,100.00
2023-05-02T02:02:07.741Z,100.00
2023-05-02T02:03:40.967Z,100.00
2023-05-02T02:05:15.280Z,100.00
2023-05-02T02:06:54.823Z,100.00
2023-05-02T02:08:27.601Z,100.00
2023-05-02T02:10:01.562Z,100.00
2023-05-02T02:11:38.692Z,100.00
2023-05-02T02:13:18.345Z,100.00
2023-05-02T02:14:59.051Z,100.00
2023-05-02T02:16:35.352Z,100.00
2023-05-02T02:18:14.072Z,100.00
2023-05-02T02:19:47.272Z,100.00
2023-05-02T02:21:23.566Z,100.00
2023-05-02T02:22:59.043Z,100.00
2023-05-02T02:24:33.934Z,100.00
2023-05-02T02:26:09.956Z,100.00
2023-05-02T02:27:44.143Z,100.00
2023-05-02T02:29:17.266Z,100.00
2023-05-02T02:30:49.536Z,100.00
2023-05-02T02:32:22.696Z,100.00
2023-05-02T02:33:57.629Z,100.00
2023-05-02T02:35:35.599Z,100.00
2023-05-02T02:37:17.817Z,100.00
2023-05-02T02:39:01.117Z,100.00
2023-05-02T02:40:43.201Z,100.00
2023-05-02T02:42:24.135Z,100.00
2023-05-02T02:44:05.800Z,100.00
2023-05-02T02:45:43.295Z,100.00
2023-05-02T02:47:23.033Z,100.00
2023-05-02T02:49:10.710Z,100.00
2023-05-02T02:50:54.724Z,100.00
2023-05-02T02:52:34.904Z,100.00
2023-05-02T02:54:25.717Z,100.00
2023-05-02T02:56:06.187Z,100.00
2023-05-02T02:57:49.208Z,100.00
2023-05-02T02:59:29.127Z,100.00
2023-05-02T03:01:04.990Z,100.00
2023-05-02T03:02:39.025Z,100.00
2023-05-02T03:04:17.400Z,100.00
2023-05-02T03:05:51.110Z,100.00
2023-05-02T03:07:24.455Z,100.00
2023-05-02T03:08:57.729Z,100.00
2023-05-02T03:10:35.552Z,100.00
2023-05-02T03:12:08.007Z,100.00
2023-05-02T03:13:43.526Z,100.00
2023-05-02T03:15:30.725Z,100.00
2023-05-02T03:17:04.640Z,100.00
2023-05-02T03:18:38.362Z,100.00
2023-05-02T03:20:13.064Z,100.00
2023-05-02T03:21:46.175Z,100.00
2023-05-02T03:23:24.748Z,100.00
2023-05-02T03:24:59.858Z,100.00
2023-05-02T03:26:33.450Z,100.00
2023-05-02T03:28:07.026Z,100.00
2023-05-02T03:29:41.616Z,100.00
2023-05-02T03:31:16.751Z,100.00
2023-05-02T03:32:50.301Z,100.00
2023-05-02T03:34:24.237Z,100.00
2023-05-02T03:35:59.311Z,100.00
2023-05-02T03:37:33.280Z,100.00
2023-05-02T03:39:07.805Z,100.00
2023-05-02T03:40:40.479Z,100.00
2023-05-02T03:42:17.402Z,100.00
2023-05-02T03:43:50.770Z,100.00
2023-05-02T03:45:26.590Z,100.00
2023-05-02T03:47:00.183Z,100.00
2023-05-02T03:48:34.619Z,100.00
2023-05-02T03:50:10.093Z,100.00
2023-05-02T03:51:44.807Z,100.00
2023-05-02T03:53:18.326Z,100.00
2023-05-02T03:54:58.800Z,100.00
2023-05-02T03:56:32.496Z,100.00
2023-05-02T03:58:17.438Z,100.00
2023-05-02T03:59:51.551Z,100.00
2023-05-02T04:01:32.865Z,100.00
2023-05-02T04:03:09.259Z,100.00
2023-05-02T04:04:47.671Z,100.00
2023-05-02T04:06:23.596Z,100.00
2023-05-02T04:08:07.597Z,100.00
2023-05-02T04:09:40.868Z,100.00
2023-05-02T04:11:17.195Z,100.00
2023-05-02T04:12:49.371Z,100.00
2023-05-02T04:14:24.173Z,100.00
2023-05-02T04:15:59.889Z,100.00
2023-05-02T04:17:36.851Z,100.00
2023-05-02T04:19:11.883Z,100.00
2023-05-02T04:20:45.906Z,100.00
2023-05-02T04:22:22.129Z,100.00
2023-05-02T04:24:00.880Z,100.00
2023-05-02T04:25:35.663Z,100.00
2023-05-02T04:27:10.318Z,100.00
2023-05-02T04:28:44.243Z,100.00
2023-05-02T04:30:21.069Z,100.00
2023-05-02T04:32:03.179Z,100.00
2023-05-02T04:33:37.752Z,100.00
2023-05-02T04:35:11.546Z,100.00
2023-05-02T04:36:46.889Z,100.00
2023-05-02T04:38:24.710Z,100.00
2023-05-02T04:39:58.587Z,100.00
2023-05-02T04:41:35.522Z,100.00
2023-05-02T04:43:12.548Z,100.00
2023-05-02T04:44:56.324Z,100.00
2023-05-02T04:46:29.691Z,100.00
2023-05-02T04:48:03.518Z,100.00
2023-05-02T04:49:36.944Z,100.00
2023-05-02T04:51:10.316Z,100.00
2023-05-02T04:52:43.647Z,100.00
2023-05-02T04:54:17.237Z,100.00
2023-05-02T04:55:52.324Z,100.00
2023-05-02T04:57:25.420Z,100.00
2023-05-02T04:59:02.368Z,100.00
2023-05-02T05:00:37.314Z,100.00
2023-05-02T05:02:12.909Z,100.00
2023-05-02T05:03:46.742Z,100.00
2023-05-02T05:05:22.379Z,100.00
2023-05-02T05:06:56.224Z,100.00
2023-05-02T05:08:31.627Z,100.00
2023-05-02T05:10:06.413Z,100.00
2023-05-02T05:11:48.045Z,100.00
2023-05-02T05:13:22.327Z,100.00
2023-05-02T05:14:57.357Z,100.00
2023-05-02T05:16:32.589Z,100.00
2023-05-02T05:18:05.907Z,100.00
2023-05-02T05:19:39.227Z,100.00
2023-05-02T05:21:13.104Z,100.00
2023-05-02T05:22:46.898Z,100.00
2023-05-02T05:24:20.901Z,100.00
2023-05-02T05:25:55.163Z,100.00
2023-05-02T05:27:29.870Z,100.00
2023-05-02T05:29:03.205Z,100.00
2023-05-02T05:30:43.287Z,100.00
2023-05-02T05:32:20.144Z,100.00
2023-05-02T05:33:53.788Z,100.00
2023-05-02T05:35:29.395Z,100.00
2023-05-02T05:37:05.909Z,100.00
2023-05-02T05:38:41.806Z,100.00
2023-05-02T05:40:19.300Z,100.00
2023-05-02T05:41:59.888Z,100.00
2023-05-02T05:43:38.034Z,100.00
2023-05-02T05:45:13.038Z,100.00
2023-05-02T05:46:46.782Z,100.00
2023-05-02T05:48:20.264Z,100.00
2023-05-02T05:49:55.150Z,100.00
2023-05-02T05:51:31.726Z,100.00
2023-05-02T05:53:06.581Z,100.00
2023-05-02T05:54:41.316Z,100.00
2023-05-02T05:56:15.575Z,100.00
2023-05-02T05:57:54.895Z,100.00
2023-05-02T05:59:29.778Z,100.00
2023-05-02T06:01:03.232Z,100.00
2023-05-02T06:02:36.643Z,100.00
2023-05-02T06:04:10.184Z,100.00
2023-05-02T06:05:47.358Z,100.00
2023-05-02T06:07:20.482Z,100.00
2023-05-02T06:08:53.808Z,100.00
2023-05-02T06:10:27.803Z,100.00
2023-05-02T06:12:03.332Z,100.00
2023-05-02T06:13:37.760Z,100.00
2023-05-02T06:15:12.966Z,100.00
2023-05-02T06:16:46.922Z,100.00
2023-05-02T06:18:20.422Z,100.00
2023-05-02T06:19:53.765Z,100.00
2023-05-02T06:21:27.837Z,100.00
2023-05-02T06:23:01.196Z,100.00
2023-05-02T06:24:34.787Z,100.00
2023-05-02T06:26:08.033Z,100.00
2023-05-02T06:27:41.279Z,100.00
2023-05-02T06:29:15.327Z,100.00
2023-05-02T06:30:58.394Z,100.00
2023-05-02T06:32:33.447Z,100.00
2023-05-02T06:34:07.517Z,100.00
2023-05-02T06:35:41.077Z,100.00
2023-05-02T06:37:14.398Z,100.00
2023-05-02T06:38:48.222Z,100.00
2023-05-02T06:40:21.430Z,100.00
2023-05-02T06:41:59.086Z,100.00
2023-05-02T06:43:34.057Z,100.00
2023-05-02T06:45:08.513Z,100.00
2023-05-02T06:46:43.258Z,100.00
2023-05-02T06:48:16.669Z,100.00
2023-05-02T06:49:50.083Z,100.00
2023-05-02T06:51:23.576Z,100.00
2023-05-02T06:52:57.053Z,100.00
2023-05-02T06:54:30.261Z,100.00
2023-05-02T06:56:03.550Z,100.00
2023-05-02T06:57:36.779Z,100.00
2023-05-02T06:59:10.510Z,100.00
2023-05-02T07:00:43.888Z,100.00
2023-05-02T07:02:18.566Z,100.00
2023-05-02T07:03:52.378Z,100.00
2023-05-02T07:05:25.782Z,100.00
2023-05-02T07:06:59.048Z,100.00
2023-05-02T07:08:32.403Z,100.00
2023-05-02T07:10:06.165Z,100.00
2023-05-02T07:11:39.393Z,95.40
2023-05-02T07:13:12.873Z,91.58
2023-05-02T07:14:47.019Z,92.21
2023-05-02T07:16:20.353Z,84.13
2023-05-02T07:17:55.090Z,68.12
2023-05-02T07:19:28.376Z,74.79
2023-05-02T07:21:02.351Z,71.80
2023-05-02T07:22:35.446Z,72.33
2023-05-02T07:24:08.717Z,72.42
2023-05-02T07:25:42.115Z,72.07
2023-05-02T07:27:15.336Z,68.57
2023-05-02T07:28:48.436Z,65.65
2023-05-02T07:30:21.706Z,64.59
2023-05-02T07:31:54.950Z,62.68
2023-05-02T07:33:29.599Z,62.62
2023-05-02T07:35:02.676Z,61.47
2023-05-02T07:36:35.973Z,61.81
2023-05-02T07:38:09.171Z,61.11
2023-05-02T07:39:42.309Z,60.85
2023-05-02T07:41:15.856Z,57.82
2023-05-02T07:42:50.918Z,57.95
2023-05-02T07:44:24.457Z,57.16
2023-05-02T07:45:57.774Z,56.61
2023-05-02T07:47:31.012Z,56.37
2023-05-02T07:49:05.818Z,53.06
2023-05-02T07:50:39.874Z,55.59
2023-05-02T07:52:13.136Z,54.88
2023-05-02T07:53:46.214Z,54.07
2023-05-02T07:55:19.681Z,53.22
2023-05-02T07:56:53.030Z,53.32
2023-05-02T07:58:26.491Z,53.24
2023-05-02T07:59:59.927Z,52.86
2023-05-02T08:01:33.446Z,52.27
2023-05-02T08:03:08.130Z,51.99
2023-05-02T08:04:43.081Z,49.81
2023-05-02T08:06:16.250Z,50.39
2023-05-02T08:07:49.636Z,51.41
2023-05-02T08:09:22.914Z,50.76
2023-05-02T08:10:56.262Z,50.30
2023-05-02T08:12:29.373Z,49.76
2023-05-02T08:14:03.067Z,48.64
2023-05-02T08:15:36.435Z,48.91
2023-05-02T08:17:09.701Z,48.99
2023-05-02T08:18:42.753Z,48.16
2023-05-02T08:20:17.513Z,47.26
2023-05-02T08:21:50.868Z,48.64
2023-05-02T08:23:24.144Z,48.79
2023-05-02T08:24:57.331Z,47.89
2023-05-02T08:26:30.798Z,47.13
2023-05-02T08:28:04.142Z,46.71
2023-05-02T08:29:37.542Z,46.70
2023-05-02T08:31:11.095Z,46.40
2023-05-02T08:32:44.410Z,46.67
2023-05-02T08:34:17.674Z,44.91
2023-05-02T08:35:53.182Z,44.66
2023-05-02T08:37:26.323Z,44.92
2023-05-02T08:38:59.726Z,44.68
2023-05-02T08:40:42.094Z,43.96
2023-05-02T08:42:16.743Z,43.40
2023-05-02T08:43:50.074Z,44.47
2023-05-02T08:45:24.668Z,43.88
2023-05-02T08:46:59.610Z,43.78
2023-05-02T08:48:33.790Z,43.53
2023-05-02T08:50:08.448Z,43.75
2023-05-02T08:51:45.769Z,43.29
2023-05-02T08:53:19.942Z,43.41
2023-05-02T08:54:54.775Z,43.17
2023-05-02T08:56:27.837Z,42.83
2023-05-02T08:58:01.551Z,42.94
2023-05-02T08:59:34.881Z,42.72
2023-05-02T09:01:14.934Z,41.13
2023-05-02T09:02:59.577Z,41.09
2023-05-02T09:04:34.047Z,42.69
2023-05-02T09:06:09.409Z,43.25
2023-05-02T09:07:49.029Z,40.74
2023-05-02T09:09:22.221Z,42.24
2023-05-02T09:10:56.255Z,41.89
2023-05-02T09:12:29.616Z,41.86
2023-05-02T09:14:04.557Z,41.80
2023-05-02T09:15:37.740Z,41.38
2023-05-02T09:17:11.299Z,41.57
2023-05-02T09:18:45.870Z,41.89
2023-05-02T09:20:19.098Z,41.73
2023-05-02T09:21:52.304Z,40.61
2023-05-02T09:23:35.633Z,39.41
2023-05-02T09:25:09.648Z,41.37
2023-05-02T09:26:43.187Z,41.33
2023-05-02T09:28:16.355Z,41.20
2023-05-02T09:29:49.651Z,41.03
2023-05-02T09:33:02.589Z,40.90
2023-05-02T09:34:37.502Z,41.21
2023-05-02T09:36:14.638Z,41.00
2023-05-02T09:37:47.903Z,41.44
2023-05-02T09:39:25.945Z,40.34
2023-05-02T09:40:59.448Z,40.90
2023-05-02T09:42:33.034Z,41.06
2023-05-02T09:44:11.017Z,40.96
2023-05-02T09:45:44.302Z,40.70
2023-05-02T09:47:27.658Z,39.23
2023-05-02T09:49:01.020Z,40.50
2023-05-02T09:50:35.700Z,40.36
2023-05-02T09:52:12.362Z,40.14
2023-05-02T09:53:46.581Z,39.72
2023-05-02T09:55:23.332Z,39.24
2023-05-02T09:56:57.598Z,39.52
2023-05-02T09:58:32.098Z,39.38
2023-05-02T10:00:06.317Z,39.51
2023-05-02T10:01:46.343Z,39.55
2023-05-02T10:03:21.454Z,39.94
2023-05-02T10:04:58.346Z,39.91
2023-05-02T10:06:33.871Z,39.66
2023-05-02T10:08:08.028Z,39.71
2023-05-02T10:09:45.564Z,39.71
2023-05-02T10:11:21.653Z,39.94
2023-05-02T10:12:55.767Z,39.35
2023-05-02T10:14:29.844Z,40.01
2023-05-02T10:16:04.616Z,39.95
2023-05-02T10:17:43.202Z,39.79
2023-05-02T10:19:24.692Z,40.05
2023-05-02T10:20:59.968Z,40.32
2023-05-02T10:22:35.539Z,40.08
2023-05-02T10:24:09.162Z,40.44
2023-05-02T10:25:42.702Z,40.76
2023-05-02T10:27:17.941Z,40.74
2023-05-02T10:28:51.641Z,41.15
2023-05-02T10:30:25.420Z,40.93
2023-05-02T10:31:59.584Z,40.70
2023-05-02T10:33:35.373Z,40.99
2023-05-02T10:35:09.432Z,41.09
2023-05-02T10:36:42.752Z,40.69
2023-05-02T10:38:19.351Z,40.65
2023-05-02T10:39:52.729Z,40.91
2023-05-02T10:41:29.204Z,40.98
2023-05-02T10:43:05.995Z,40.46
2023-05-02T10:44:41.304Z,40.91
2023-05-02T10:46:34.681Z,39.97
2023-05-02T10:48:18.816Z,40.15
2023-05-02T10:49:53.759Z,40.98
2023-05-02T10:51:29.861Z,40.66
2023-05-02T10:53:24.338Z,38.95
2023-05-02T10:55:20.145Z,39.65
2023-05-02T10:57:08.301Z,40.11
2023-05-02T10:58:44.146Z,40.71
2023-05-02T11:00:23.085Z,40.04
2023-05-02T11:01:56.322Z,40.75
2023-05-02T11:03:57.835Z,38.48
2023-05-02T11:05:31.378Z,40.31
2023-05-02T11:07:20.262Z,38.29
2023-05-02T11:08:53.516Z,40.13
2023-05-02T11:10:28.780Z,40.28
2023-05-02T11:12:04.867Z,39.80
2023-05-02T11:13:51.832Z,38.03
2023-05-02T11:15:57.289Z,37.56
2023-05-02T11:18:03.086Z,37.04
2023-05-02T11:20:27.645Z,35.66
2023-05-02T11:22:34.154Z,37.32
2023-05-02T11:24:38.787Z,37.58
2023-05-02T11:26:23.464Z,37.13
2023-05-02T11:27:57.158Z,38.67
2023-05-02T11:29:56.819Z,36.54
2023-05-02T11:32:03.058Z,37.61
2023-05-02T11:33:36.464Z,38.33
2023-05-02T11:35:09.778Z,38.26
2023-05-02T11:36:43.427Z,38.29
2023-05-02T11:38:18.490Z,38.63
2023-05-02T11:39:51.922Z,38.04
2023-05-02T11:41:25.110Z,38.32
2023-05-02T11:43:00.757Z,38.27
2023-05-02T11:44:33.847Z,37.26
2023-05-02T11:46:08.751Z,37.60
2023-05-02T11:47:42.677Z,38.02
2023-05-02T11:49:16.561Z,37.97
2023-05-02T11:50:51.013Z,37.63
2023-05-02T11:52:25.185Z,37.68
2023-05-02T11:53:58.344Z,37.82
2023-05-02T11:55:31.695Z,38.41
2023-05-02T11:57:04.988Z,37.19
2023-05-02T11:58:38.624Z,37.69
2023-05-02T12:00:13.099Z,37.66
2023-05-02T12:01:53.603Z,37.16
2023-05-02T12:03:30.240Z,37.06
2023-05-02T12:05:06.144Z,37.27
2023-05-02T12:06:39.501Z,37.22
2023-05-02T12:08:20.141Z,36.57
2023-05-02T12:09:53.653Z,37.90
2023-05-02T12:11:28.994Z,37.74
2023-05-02T12:13:05.956Z,37.70
2023-05-02T12:14:39.210Z,38.09
2023-05-02T12:16:12.547Z,37.79
2023-05-02T12:17:52.495Z,36.51
2023-05-02T12:19:26.086Z,36.96
2023-05-02T12:20:59.342Z,37.27
2023-05-02T12:22:33.024Z,37.21
2023-05-02T12:24:06.877Z,36.90
2023-05-02T12:25:41.241Z,36.88
2023-05-02T12:27:16.044Z,37.35
2023-05-02T12:28:54.815Z,36.95
2023-05-02T12:30:29.311Z,36.89
2023-05-02T12:32:02.557Z,37.68
2023-05-02T12:33:44.795Z,36.87
2023-05-02T12:35:23.963Z,37.27
2023-05-02T12:36:57.957Z,37.33
2023-05-02T12:38:31.101Z,37.31
2023-05-02T12:40:05.158Z,37.73
2023-05-02T12:41:43.800Z,37.41
2023-05-02T12:43:17.774Z,37.48
2023-05-02T12:44:53.372Z,37.89
2023-05-02T12:46:28.331Z,37.64
2023-05-02T12:48:02.214Z,37.79
2023-05-02T12:49:50.268Z,36.71
2023-05-02T12:51:24.371Z,38.08
2023-05-02T12:52:59.383Z,37.78
2023-05-02T12:54:32.535Z,37.95
2023-05-02T12:56:06.778Z,38.30
2023-05-02T12:57:39.897Z,37.68
2023-05-02T12:59:27.998Z,37.40
2023-05-02T13:01:01.150Z,38.22
2023-05-02T13:02:34.786Z,38.51
2023-05-02T13:04:07.955Z,38.43
2023-05-02T13:05:42.613Z,38.60
2023-05-02T13:07:15.697Z,38.32
2023-05-02T13:08:49.299Z,38.22
2023-05-02T13:10:22.404Z,38.51
2023-05-02T13:11:55.589Z,38.58
2023-05-02T13:13:29.384Z,38.54
2023-05-02T13:15:02.902Z,38.50
2023-05-02T13:16:37.276Z,38.92
2023-05-02T13:18:10.858Z,38.71
2023-05-02T13:19:50.618Z,38.37
2023-05-02T13:21:29.166Z,38.59
2023-05-02T13:23:02.282Z,38.73
2023-05-02T13:24:35.530Z,38.90
2023-05-02T13:26:09.067Z,38.69
2023-05-02T13:27:42.681Z,38.83
2023-05-02T13:29:15.977Z,38.59
2023-05-02T13:30:49.440Z,38.48
2023-05-02T13:32:22.942Z,38.58
2023-05-02T13:33:56.264Z,38.40
2023-05-02T13:35:29.328Z,38.77
2023-05-02T13:37:04.057Z,38.53
2023-05-02T13:38:37.161Z,38.80
2023-05-02T13:40:11.890Z,38.70
2023-05-02T13:41:45.006Z,38.60
2023-05-02T13:43:18.234Z,38.82
2023-05-02T13:44:51.346Z,38.84
2023-05-02T13:46:24.780Z,38.83
2023-05-02T13:47:57.976Z,38.77
2023-05-02T13:49:31.234Z,38.84
2023-05-02T13:51:04.531Z,39.11
2023-05-02T13:52:39.656Z,39.00
2023-05-02T13:54:12.738Z,39.13
2023-05-02T13:55:46.171Z,38.82
2023-05-02T13:57:19.293Z,38.83
2023-05-02T13:58:52.823Z,39.13
2023-05-02T14:00:28.112Z,38.78
2023-05-02T14:02:01.418Z,38.88
2023-05-02T14:03:34.637Z,38.77
2023-05-02T14:05:09.141Z,38.49
2023-05-02T14:06:42.337Z,38.61
2023-05-02T14:08:18.571Z,38.69
2023-05-02T14:09:51.708Z,38.43
2023-05-02T14:11:25.163Z,38.99
2023-05-02T14:12:58.298Z,38.96
2023-05-02T14:14:31.502Z,38.66
2023-05-02T14:16:05.124Z,38.67
2023-05-02T14:17:39.128Z,38.88
2023-05-02T14:19:12.534Z,39.24
2023-05-02T14:20:45.937Z,39.09
2023-05-02T14:22:19.076Z,39.03
2023-05-02T14:23:53.938Z,39.06
2023-05-02T14:25:27.065Z,39.35
2023-05-02T14:27:01.515Z,39.21
2023-05-02T14:28:35.287Z,39.18
2023-05-02T14:30:09.978Z,39.32
2023-05-02T14:31:43.119Z,39.18
2023-05-02T14:33:16.579Z,39.39
2023-05-02T14:34:49.733Z,39.53
2023-05-02T14:36:23.577Z,39.62
2023-05-02T14:37:56.876Z,39.87
2023-05-02T14:39:31.582Z,39.97
2023-05-02T14:41:05.848Z,40.09
2023-05-02T14:42:39.625Z,40.08
2023-05-02T14:44:12.692Z,40.13
2023-05-02T14:45:46.042Z,40.23
2023-05-02T14:47:19.500Z,40.29
2023-05-02T14:48:53.128Z,40.39
2023-05-02T14:50:26.314Z,40.43
2023-05-02T14:51:59.533Z,40.44
2023-05-02T14:53:32.814Z,40.58
2023-05-02T14:55:09.007Z,40.86
2023-05-02T14:56:42.396Z,40.86
2023-05-02T14:58:20.737Z,40.85
2023-05-02T14:59:54.203Z,40.96
2023-05-02T15:01:27.696Z,41.18
2023-05-02T15:03:01.823Z,41.12
2023-05-02T15:04:35.808Z,41.46
2023-05-02T15:06:09.540Z,41.49
2023-05-02T15:07:43.067Z,41.69
2023-05-02T15:09:16.284Z,41.74
2023-05-02T15:10:50.856Z,41.82
2023-05-02T15:12:24.719Z,41.71
2023-05-02T15:13:59.484Z,41.80
2023-05-02T15:15:32.884Z,41.83
2023-05-02T15:17:06.210Z,41.91
2023-05-02T15:18:40.103Z,41.95
2023-05-02T15:20:14.275Z,42.28
2023-05-02T15:21:47.389Z,42.12
2023-05-02T15:23:20.630Z,42.08
2023-05-02T15:24:54.133Z,42.14
2023-05-02T15:26:28.807Z,42.15
2023-05-02T15:28:04.679Z,42.26
2023-05-02T15:29:37.989Z,42.40
2023-05-02T15:31:11.328Z,42.48
2023-05-02T15:32:44.673Z,42.38
2023-05-02T15:34:17.857Z,42.48
2023-05-02T15:35:55.626Z,42.20
2023-05-02T15:37:28.933Z,42.40
2023-05-02T15:39:02.463Z,42.47
2023-05-02T15:40:35.658Z,42.45
2023-05-02T15:42:10.954Z,42.25
2023-05-02T15:43:44.620Z,42.10
2023-05-02T15:45:18.032Z,42.14
2023-05-02T15:46:51.177Z,42.07
2023-05-02T15:48:24.894Z,41.96
2023-05-02T15:49:58.590Z,42.29
2023-05-02T15:51:32.066Z,42.16
2023-05-02T15:53:05.547Z,42.12
2023-05-02T15:54:39.399Z,42.12
2023-05-02T15:56:13.459Z,42.30
2023-05-02T15:57:51.800Z,42.31
2023-05-02T15:59:25.049Z,42.25
2023-05-02T16:00:58.346Z,42.09
2023-05-02T16:02:31.700Z,42.11
2023-05-02T16:04:07.133Z,42.25
2023-05-02T16:05:40.667Z,42.25
2023-05-02T16:07:13.978Z,42.33
2023-05-02T16:08:47.276Z,42.21
2023-05-02T16:10:20.710Z,42.47
2023-05-02T16:11:53.845Z,42.38
2023-05-02T16:13:28.668Z,42.20
2023-05-02T16:15:04.021Z,42.24
2023-05-02T16:16:37.679Z,42.31
2023-05-02T16:18:11.153Z,42.48
2023-05-02T16:19:44.440Z,42.21
2023-05-02T16:21:18.226Z,42.43
2023-05-02T16:22:51.552Z,42.47
2023-05-02T16:24:24.738Z,42.40
2023-05-02T16:25:58.809Z,42.52
2023-05-02T16:27:32.169Z,42.56
2023-05-02T16:29:07.107Z,42.57
2023-05-02T16:30:40.222Z,42.46
2023-05-02T16:32:13.605Z,42.77
2023-05-02T16:33:47.499Z,42.84
2023-05-02T16:35:21.100Z,43.14
2023-05-02T16:36:54.665Z,43.04
2023-05-02T16:38:27.841Z,42.98
2023-05-02T16:40:02.209Z,43.06
2023-05-02T16:41:36.406Z,43.27
2023-05-02T16:43:09.760Z,43.41
2023-05-02T16:44:44.354Z,43.29
2023-05-02T16:46:18.120Z,43.36
2023-05-02T16:47:51.705Z,43.37
2023-05-02T16:49:24.879Z,43.46
2023-05-02T16:50:58.176Z,43.67
2023-05-02T16:52:31.803Z,43.75
2023-05-02T16:54:05.334Z,43.80
2023-05-02T16:55:38.578Z,43.84
2023-05-02T16:57:12.081Z,44.19
2023-05-02T16:58:46.091Z,44.17
2023-05-02T17:00:21.457Z,44.67
2023-05-02T17:01:57.219Z,44.52
2023-05-02T17:03:30.503Z,44.57
2023-05-02T17:05:03.890Z,44.58
2023-05-02T17:06:37.335Z,44.79
2023-05-02T17:08:11.095Z,44.81
2023-05-02T17:09:44.742Z,44.89
2023-05-02T17:11:18.535Z,44.91
2023-05-02T17:12:51.869Z,45.05
2023-05-02T17:14:24.961Z,45.03
2023-05-02T17:15:59.519Z,45.11
2023-05-02T17:17:32.845Z,45.28
2023-05-02T17:19:06.677Z,45.30
2023-05-02T17:20:39.899Z,45.64
2023-05-02T17:22:15.886Z,45.63
2023-05-02T17:23:49.218Z,45.78
2023-05-02T17:25:22.537Z,45.93
2023-05-02T17:26:55.677Z,46.03
2023-05-02T17:28:28.833Z,46.12
2023-05-02T17:30:02.487Z,46.31
2023-05-02T17:31:38.078Z,46.50
2023-05-02T17:33:11.713Z,46.67
2023-05-02T17:34:45.094Z,46.78
2023-05-02T17:36:18.461Z,46.94
2023-05-02T17:37:50.735Z,47.38
2023-05-02T17:39:24.016Z,47.49
2023-05-02T17:40:57.154Z,47.95
2023-05-02T17:42:30.574Z,48.51
2023-05-02T17:44:05.084Z,49.06
2023-05-02T17:45:39.497Z,49.59
2023-05-02T17:47:14.317Z,50.38
2023-05-02T17:48:48.078Z,51.07
2023-05-02T17:50:21.709Z,52.24
2023-05-02T17:51:55.391Z,52.76
2023-05-02T17:53:31.432Z,55.11
2023-05-02T17:55:05.134Z,55.92
2023-05-02T17:56:38.408Z,57.00
2023-05-02T17:58:11.496Z,57.72
2023-05-02T17:59:44.706Z,58.00
2023-05-02T18:01:18.347Z,57.52
2023-05-02T18:02:54.222Z,58.20
2023-05-02T18:04:30.340Z,58.33
2023-05-02T18:06:03.684Z,58.39
2023-05-02T18:07:37.144Z,57.95
2023-05-02T18:09:10.410Z,58.86
2023-05-02T18:10:44.411Z,58.43
2023-05-02T18:12:17.735Z,58.89
2023-05-02T18:13:51.536Z,58.29
2023-05-02T18:15:24.892Z,59.32
2023-05-02T18:16:58.120Z,59.53
2023-05-02T18:18:33.120Z,59.78
2023-05-02T18:20:07.416Z,59.79
2023-05-02T18:21:40.951Z,59.49
2023-05-02T18:23:14.119Z,60.27
2023-05-02T18:24:47.416Z,60.73
2023-05-02T18:26:20.740Z,60.84
2023-05-02T18:27:54.435Z,61.05
2023-05-02T18:29:27.731Z,61.15
2023-05-02T18:31:01.207Z,61.61
2023-05-02T18:32:35.278Z,61.14
2023-05-02T18:34:10.111Z,61.86
2023-05-02T18:35:47.526Z,62.04
2023-05-02T18:37:21.986Z,61.60
2023-05-02T18:38:55.961Z,61.72
2023-05-02T18:40:29.226Z,61.08
2023-05-02T18:42:04.261Z,61.56
2023-05-02T18:43:37.598Z,62.44
2023-05-02T18:45:11.615Z,62.91
2023-05-02T18:46:44.857Z,63.39
2023-05-02T18:48:17.944Z,64.24
2023-05-02T18:49:56.394Z,63.36
2023-05-02T18:51:30.800Z,63.55
2023-05-02T18:53:04.040Z,63.00
2023-05-02T18:54:37.196Z,63.22
2023-05-02T18:56:14.546Z,66.09
2023-05-02T18:57:47.821Z,64.88
2023-05-02T18:59:21.330Z,64.61
2023-05-02T19:00:54.521Z,64.09
2023-05-02T19:02:28.034Z,65.09
2023-05-02T19:04:02.344Z,64.71
2023-05-02T19:05:37.069Z,65.99
2023-05-02T19:07:10.234Z,65.00
2023-05-02T19:08:43.395Z,66.32
2023-05-02T19:10:16.931Z,66.39
2023-05-02T19:11:50.257Z,66.54
2023-05-02T19:13:23.420Z,66.22
2023-05-02T19:14:56.682Z,66.49
2023-05-02T19:16:30.415Z,67.90
2023-05-02T19:18:03.864Z,68.71
2023-05-02T19:19:36.944Z,68.43
2023-05-02T19:21:13.601Z,69.38
2023-05-02T19:22:47.733Z,69.15
2023-05-02T19:24:21.213Z,69.61
2023-05-02T19:25:54.353Z,70.17
2023-05-02T19:27:27.848Z,69.88
2023-05-02T19:29:01.292Z,70.68
2023-05-02T19:30:34.785Z,70.78
2023-05-02T19:32:08.153Z,70.08
2023-05-02T19:33:43.763Z,71.84
2023-05-02T19:35:18.436Z,70.01
2023-05-02T19:36:53.096Z,69.74
2023-05-02T19:38:26.144Z,70.64
2023-05-02T19:39:59.453Z,71.01
2023-05-02T19:41:32.825Z,70.96
2023-05-02T19:43:06.173Z,71.30
2023-05-02T19:44:39.258Z,71.58
2023-05-02T19:46:12.716Z,70.10
2023-05-02T19:47:46.309Z,70.05
2023-05-02T19:49:19.518Z,68.91
2023-05-02T19:50:52.650Z,69.90
2023-05-02T19:52:27.270Z,70.26
2023-05-02T19:54:00.996Z,69.83
2023-05-02T19:55:34.215Z,68.79
2023-05-02T19:57:07.300Z,69.53
2023-05-02T19:58:40.655Z,68.94
2023-05-02T20:00:15.237Z,70.30
2023-05-02T20:01:48.746Z,70.78
2023-05-02T20:03:22.523Z,70.37
2023-05-02T20:04:56.072Z,71.21
2023-05-02T20:06:31.633Z,71.38
2023-05-02T20:08:06.423Z,71.74
2023-05-02T20:09:39.908Z,71.82
2023-05-02T20:11:13.086Z,72.79
2023-05-02T20:12:47.374Z,72.66
2023-05-02T20:14:20.573Z,72.88
2023-05-02T20:15:54.477Z,73.04
2023-05-02T20:17:27.692Z,73.57