createdAt,value
2023-11-25T00:00:41.156Z,997.17
2023-11-25T00:01:45.487Z,997.26
2023-11-25T00:02:49.773Z,997.26
2023-11-25T00:03:53.985Z,997.29
2023-11-25T00:05:06.597Z,997.28
2023-11-25T00:06:07.028Z,997.28
2023-11-25T00:07:11.231Z,997.30
2023-11-25T00:08:15.397Z,997.29
2023-11-25T00:09:19.696Z,997.34
2023-11-25T00:10:23.967Z,997.31
2023-11-25T00:11:30.995Z,997.27
2023-11-25T00:12:34.485Z,997.33
2023-11-25T00:13:38.480Z,997.35
2023-11-25T00:14:42.880Z,997.32
2023-11-25T00:15:47.061Z,997.30
2023-11-25T00:16:51.464Z,997.28
2023-11-25T00:17:55.540Z,997.29
2023-11-25T00:18:59.652Z,997.31
2023-11-25T00:20:04.088Z,997.31
2023-11-25T00:21:08.091Z,997.29
2023-11-25T00:22:12.425Z,997.31
2023-11-25T00:23:16.618Z,997.32
2023-11-25T00:24:20.820Z,997.33
2023-11-25T00:25:25.087Z,997.36
2023-11-25T00:26:29.354Z,997.41
2023-11-25T00:27:33.597Z,997.46
2023-11-25T00:28:37.777Z,997.42
2023-11-25T00:29:41.837Z,997.43
2023-11-25T00:30:46.205Z,997.44
2023-11-25T00:31:50.385Z,997.44
2023-11-25T00:32:54.678Z,997.43
2023-11-25T00:33:58.910Z,997.46
2023-11-25T00:35:03.120Z,997.47
2023-11-25T00:36:07.328Z,997.45
2023-11-25T00:37:11.655Z,997.53
2023-11-25T00:38:15.791Z,997.53
2023-11-25T00:39:20.128Z,997.50
2023-11-25T00:40:24.319Z,997.49
2023-11-25T00:41:42.589Z,997.51
2023-11-25T00:42:45.532Z,997.50
2023-11-25T00:43:49.846Z,997.48
2023-11-25T00:44:54.071Z,997.52
2023-11-25T00:45:58.204Z,997.51
2023-11-25T00:47:02.521Z,997.47
2023-11-25T00:48:06.588Z,997.49
2023-11-25T00:49:10.826Z,997.44
2023-11-25T00:50:14.942Z,997.46
2023-11-25T00:51:19.288Z,997.44
2023-11-25T00:52:23.572Z,997.41
2023-11-25T00:53:27.653Z,997.48
2023-11-25T00:54:31.963Z,997.47
2023-11-25T00:55:36.189Z,997.45
2023-11-25T00:56:40.326Z,997.46
2023-11-25T00:57:44.481Z,997.48
2023-11-25T00:58:48.795Z,997.51
2023-11-25T00:59:52.854Z,997.53
2023-11-25T01:00:56.998Z,997.55
2023-11-25T01:02:01.357Z,997.55
2023-11-25T01:03:05.635Z,997.56
2023-11-25T01:04:10.891Z,997.56
2023-11-25T01:05:28.737Z,997.55
2023-11-25T01:06:31.594Z,997.59
2023-11-25T01:07:35.989Z,997.55
2023-11-25T01:08:40.124Z,997.56
2023-11-25T01:09:44.376Z,997.60
2023-11-25T01:10:48.537Z,997.61
2023-11-25T01:11:52.761Z,997.62
2023-11-25T01:12:56.994Z,997.64
2023-11-25T01:14:01.154Z,997.67
2023-11-25T01:15:05.648Z,997.66
2023-11-25T01:16:09.820Z,997.75
2023-11-25T01:17:14.024Z,997.73
2023-11-25T01:18:21.019Z,997.74
2023-11-25T01:19:24.381Z,997.82
2023-11-25T01:20:28.587Z,997.84
2023-11-25T01:21:32.858Z,997.87
2023-11-25T01:22:37.220Z,997.89
2023-11-25T01:23:41.229Z,997.92
2023-11-25T01:24:45.576Z,997.89
2023-11-25T01:25:49.753Z,997.91
2023-11-25T01:26:53.967Z,997.95
2023-11-25T01:27:58.431Z,997.97
2023-11-25T01:29:02.411Z,997.99
2023-11-25T01:30:06.786Z,997.93
2023-11-25T01:31:10.943Z,997.97
2023-11-25T01:32:15.208Z,997.97
2023-11-25T01:33:19.368Z,997.99
2023-11-25T01:34:23.756Z,998.02
2023-11-25T01:35:27.941Z,998.01
2023-11-25T01:36:32.283Z,998.01
2023-11-25T01:37:36.529Z,998.03
2023-11-25T01:38:40.594Z,998.07
2023-11-25T01:39:44.818Z,998.08
2023-11-25T01:40:49.192Z,998.09
2023-11-25T01:41:53.511Z,998.11
2023-11-25T01:42:57.708Z,998.12
2023-11-25T01:45:28.736Z,998.10
2023-11-25T01:46:32.933Z,998.10
2023-11-25T01:47:36.985Z,998.12
2023-11-25T01:48:41.250Z,998.14
2023-11-25T01:49:45.443Z,998.18
2023-11-25T01:50:49.785Z,998.21
2023-11-25T01:51:53.891Z,998.21
2023-11-25T01:52:58.115Z,998.21
2023-11-25T01:54:02.437Z,998.28
2023-11-25T01:55:06.645Z,998.31
2023-11-25T01:56:10.935Z,998.29
2023-11-25T01:57:15.109Z,998.31
2023-11-25T01:58:19.400Z,998.33
2023-11-25T01:59:23.457Z,998.30
2023-11-25T02:00:27.760Z,998.36
2023-11-25T02:01:32.185Z,998.33
2023-11-25T02:02:36.487Z,998.35
2023-11-25T02:03:40.573Z,998.32
2023-11-25T02:04:50.868Z,998.31
2023-11-25T02:05:53.512Z,998.29
2023-11-25T02:06:57.694Z,998.32
2023-11-25T02:08:01.925Z,998.30
2023-11-25T02:09:06.186Z,998.29
2023-11-25T02:10:10.332Z,998.27
2023-11-25T02:11:14.806Z,998.26
2023-11-25T02:12:18.824Z,998.23
2023-11-25T02:13:24.818Z,998.22
2023-11-25T02:14:27.302Z,998.25
2023-11-25T02:15:31.493Z,998.21
2023-11-25T02:16:35.926Z,998.18
2023-11-25T02:17:40.075Z,998.19
2023-11-25T02:18:44.241Z,998.22
2023-11-25T02:19:48.473Z,998.21
2023-11-25T02:20:53.909Z,998.23
2023-11-25T02:21:57.309Z,998.23
2023-11-25T02:23:01.161Z,998.24
2023-11-25T02:24:05.514Z,998.26
2023-11-25T02:25:09.697Z,998.25
2023-11-25T02:26:13.818Z,998.25
2023-11-25T02:27:17.997Z,998.26
2023-11-25T02:28:22.577Z,998.28
2023-11-25T02:29:26.597Z,998.27
2023-11-25T02:30:30.783Z,998.32
2023-11-25T02:31:35.063Z,998.33
2023-11-25T02:32:39.241Z,998.35
2023-11-25T02:33:43.456Z,998.35
2023-11-25T02:34:47.807Z,998.36
2023-11-25T02:35:51.984Z,998.35
2023-11-25T02:36:56.196Z,998.37
2023-11-25T02:38:00.458Z,998.37
2023-11-25T02:39:04.738Z,998.37
2023-11-25T02:40:09.025Z,998.38
2023-11-25T02:41:13.150Z,998.37
2023-11-25T02:42:17.498Z,998.41
2023-11-25T02:43:21.732Z,998.41
2023-11-25T02:44:25.993Z,998.39
2023-11-25T02:45:30.309Z,998.42
2023-11-25T02:46:34.621Z,998.40
2023-11-25T02:47:38.792Z,998.41
2023-11-25T02:48:42.966Z,998.42
2023-11-25T02:49:47.242Z,998.44
2023-11-25T02:50:51.488Z,998.43
2023-11-25T02:51:55.761Z,998.44
2023-11-25T02:52:59.963Z,998.49
2023-11-25T02:54:04.224Z,998.49
2023-11-25T02:55:08.571Z,998.51
2023-11-25T02:56:12.689Z,998.54
2023-11-25T02:57:16.878Z,998.50
2023-11-25T02:58:21.198Z,998.49
2023-11-25T02:59:25.251Z,998.45
2023-11-25T03:00:29.663Z,998.41
2023-11-25T03:01:33.778Z,998.41
2023-11-25T03:02:38.212Z,998.40
2023-11-25T03:03:42.386Z,998.38
2023-11-25T03:04:46.620Z,998.37
2023-11-25T03:05:50.805Z,998.38
2023-11-25T03:06:54.913Z,998.39
2023-11-25T03:07:59.158Z,998.37
2023-11-25T03:09:03.456Z,998.36
2023-11-25T03:10:07.606Z,998.33
2023-11-25T03:11:11.854Z,998.36
2023-11-25T03:12:15.970Z,998.35
2023-11-25T03:13:20.388Z,998.39
2023-11-25T03:14:24.611Z,998.45
2023-11-25T03:15:28.967Z,998.45
2023-11-25T03:16:33.188Z,998.50
2023-11-25T03:17:37.326Z,998.50
2023-11-25T03:18:41.643Z,998.53
2023-11-25T03:19:45.838Z,998.55
2023-11-25T03:20:50.018Z,998.52
2023-11-25T03:21:54.330Z,998.49
2023-11-25T03:22:58.561Z,998.43
2023-11-25T03:24:02.821Z,998.43
2023-11-25T03:25:07.123Z,998.41
2023-11-25T03:26:11.158Z,998.40
2023-11-25T03:27:15.471Z,998.41
2023-11-25T03:28:20.658Z,998.38
2023-11-25T03:29:24.388Z,998.36
2023-11-25T03:30:28.621Z,998.35
2023-11-25T03:31:32.896Z,998.36
2023-11-25T03:32:37.201Z,998.36
2023-11-25T03:33:41.251Z,998.38
2023-11-25T03:34:45.561Z,998.39
2023-11-25T03:35:49.789Z,998.40
2023-11-25T03:36:53.963Z,998.42
2023-11-25T03:37:58.082Z,998.44
2023-11-25T03:39:02.317Z,998.44
2023-11-25T03:40:06.634Z,998.45
2023-11-25T03:41:10.823Z,998.43
2023-11-25T03:42:15.131Z,998.46
2023-11-25T03:43:19.353Z,998.48
2023-11-25T03:44:23.629Z,998.50
2023-11-25T03:45:27.857Z,998.50
2023-11-25T03:46:32.166Z,998.55
2023-11-25T03:47:36.398Z,998.60
2023-11-25T03:48:40.604Z,998.63
2023-11-25T03:49:44.808Z,998.66
2023-11-25T03:50:49.006Z,998.71
2023-11-25T03:51:53.316Z,998.72
2023-11-25T03:52:57.504Z,998.70
2023-11-25T03:54:01.785Z,998.71
2023-11-25T03:55:06.042Z,998.71
2023-11-25T03:56:10.223Z,998.73
2023-11-25T03:57:14.490Z,998.75
2023-11-25T03:58:18.765Z,998.76
2023-11-25T03:59:22.892Z,998.76
2023-11-25T04:00:27.137Z,998.80
2023-11-25T04:01:31.456Z,998.82
2023-11-25T04:02:35.678Z,998.80
2023-11-25T04:03:39.771Z,998.82
2023-11-25T04:04:44.065Z,998.82
2023-11-25T04:05:48.298Z,998.83
2023-11-25T04:06:52.702Z,998.81
2023-11-25T04:07:56.777Z,998.78
2023-11-25T04:09:01.113Z,998.77
2023-11-25T04:10:05.392Z,998.76
2023-11-25T04:11:09.740Z,998.75
2023-11-25T04:12:13.762Z,998.77
2023-11-25T04:13:18.133Z,998.80
2023-11-25T04:14:22.346Z,998.78
2023-11-25T04:15:26.634Z,998.78
2023-11-25T04:16:30.987Z,998.74
2023-11-25T04:17:35.052Z,998.74
2023-11-25T04:18:39.245Z,998.73
2023-11-25T04:19:43.584Z,998.73
2023-11-25T04:20:47.782Z,998.73
2023-11-25T04:21:51.903Z,998.72
2023-11-25T04:22:56.279Z,998.74
2023-11-25T04:24:00.416Z,998.73
2023-11-25T04:25:04.720Z,998.75
2023-11-25T04:26:09.032Z,998.74
2023-11-25T04:27:13.128Z,998.78
2023-11-25T04:28:17.488Z,998.77
2023-11-25T04:29:21.635Z,998.83
2023-11-25T04:30:25.960Z,998.85
2023-11-25T04:31:30.405Z,998.87
2023-11-25T04:32:34.645Z,998.88
2023-11-25T04:33:38.725Z,998.90
2023-11-25T04:34:43.048Z,998.92
2023-11-25T04:35:47.090Z,998.91
2023-11-25T04:36:51.359Z,998.93
2023-11-25T04:37:55.550Z,998.94
2023-11-25T04:38:59.825Z,998.94
2023-11-25T04:40:04.021Z,998.96
2023-11-25T04:41:08.424Z,998.98
2023-11-25T04:42:12.583Z,998.97
2023-11-25T04:43:16.814Z,998.99
2023-11-25T04:44:21.032Z,999.00
2023-11-25T04:45:25.226Z,999.01
2023-11-25T04:46:29.458Z,999.00
2023-11-25T04:47:33.721Z,999.02
2023-11-25T04:48:37.827Z,999.03
2023-11-25T04:49:42.129Z,999.04
2023-11-25T04:50:46.459Z,999.04
2023-11-25T04:51:51.383Z,999.07
2023-11-25T04:52:55.138Z,999.08
2023-11-25T04:53:59.345Z,999.07
2023-11-25T04:55:03.564Z,999.11
2023-11-25T04:56:07.846Z,999.09
2023-11-25T04:57:12.185Z,999.11
2023-11-25T04:58:19.310Z,999.11
2023-11-25T04:59:22.586Z,999.13
2023-11-25T05:00:26.954Z,999.13
2023-11-25T05:01:31.137Z,999.16
2023-11-25T05:02:35.190Z,999.18
2023-11-25T05:03:39.362Z,999.19
2023-11-25T05:04:43.585Z,999.19
2023-11-25T05:05:47.825Z,999.21
2023-11-25T05:06:52.082Z,999.22
2023-11-25T05:07:56.270Z,999.24
2023-11-25T05:09:00.473Z,999.26
2023-11-25T05:10:04.669Z,999.28
2023-11-25T05:11:08.914Z,999.30
2023-11-25T05:12:13.067Z,999.33
2023-11-25T05:13:17.460Z,999.35
2023-11-25T05:14:21.512Z,999.35
2023-11-25T05:15:25.784Z,999.38
2023-11-25T05:16:29.877Z,999.38
2023-11-25T05:17:34.264Z,999.40
2023-11-25T05:18:38.381Z,999.41
2023-11-25T05:19:42.747Z,999.42
2023-11-25T05:20:46.914Z,999.40
2023-11-25T05:21:51.186Z,999.38
2023-11-25T05:22:55.650Z,999.38
2023-11-25T05:23:59.698Z,999.40
2023-11-25T05:25:03.893Z,999.42
2023-11-25T05:26:08.178Z,999.42
2023-11-25T05:27:12.226Z,999.41
2023-11-25T05:28:16.540Z,999.41
2023-11-25T05:29:20.762Z,999.40
2023-11-25T05:30:24.861Z,999.40
2023-11-25T05:31:29.269Z,999.43
2023-11-25T05:32:33.452Z,999.44
2023-11-25T05:33:37.491Z,999.45
2023-11-25T05:34:41.882Z,999.42
2023-11-25T05:35:45.961Z,999.40
2023-11-25T05:36:50.213Z,999.39
2023-11-25T05:37:54.457Z,999.37
2023-11-25T05:38:58.555Z,999.40
2023-11-25T05:40:02.846Z,999.42
2023-11-25T05:41:13.156Z,999.40
2023-11-25T05:42:15.802Z,999.41
2023-11-25T05:43:20.151Z,999.42
2023-11-25T05:44:27.183Z,999.40
2023-11-25T05:45:30.426Z,999.44
2023-11-25T05:46:34.635Z,999.46
2023-11-25T05:47:38.790Z,999.49
2023-11-25T05:48:43.105Z,999.50
2023-11-25T05:49:47.323Z,999.50
2023-11-25T05:50:51.544Z,999.51
2023-11-25T05:51:58.325Z,999.53
2023-11-25T05:52:59.933Z,999.54
2023-11-25T05:54:04.204Z,999.57
2023-11-25T05:55:08.243Z,999.57
2023-11-25T05:56:12.488Z,999.60
2023-11-25T05:57:16.682Z,999.58
2023-11-25T05:58:20.921Z,999.57
2023-11-25T05:59:25.129Z,999.57
2023-11-25T06:00:29.320Z,999.58
2023-11-25T06:01:33.518Z,999.60
2023-11-25T06:02:37.736Z,999.60
2023-11-25T06:03:41.963Z,999.56
2023-11-25T06:04:46.281Z,999.53
2023-11-25T06:05:50.412Z,999.52
2023-11-25T06:06:54.722Z,999.53
2023-11-25T06:07:58.929Z,999.51
2023-11-25T06:09:03.126Z,999.51
2023-11-25T06:10:07.531Z,999.53
2023-11-25T06:11:11.791Z,999.53
2023-11-25T06:12:15.946Z,999.59
2023-11-25T06:13:20.314Z,999.58
2023-11-25T06:14:24.501Z,999.56
2023-11-25T06:15:28.602Z,999.57
2023-11-25T06:16:35.242Z,999.60
2023-11-25T06:17:37.102Z,999.63
2023-11-25T06:18:41.415Z,999.65
2023-11-25T06:19:45.590Z,999.69
2023-11-25T06:20:49.688Z,999.70
2023-11-25T06:21:54.030Z,999.71
2023-11-25T06:22:58.289Z,999.72
2023-11-25T06:24:02.484Z,999.74
2023-11-25T06:25:06.815Z,999.78
2023-11-25T06:26:11.076Z,999.79
2023-11-25T06:27:15.324Z,999.86
2023-11-25T06:28:19.747Z,999.94
2023-11-25T06:29:23.781Z,999.96
2023-11-25T06:30:27.959Z,1000.00
2023-11-25T06:31:32.209Z,1000.04
2023-11-25T06:32:36.424Z,1000.06
2023-11-25T06:33:41.563Z,1000.10
2023-11-25T06:34:45.470Z,1000.11
2023-11-25T06:35:49.813Z,1000.13
2023-11-25T06:36:54.132Z,1000.16
2023-11-25T06:37:58.378Z,1000.15
2023-11-25T06:39:02.627Z,1000.15
2023-11-25T06:40:06.815Z,1000.16
2023-11-25T06:41:11.183Z,1000.15
2023-11-25T06:42:16.381Z,1000.16
2023-11-25T06:44:47.194Z,1000.20
2023-11-25T06:45:51.321Z,1000.17
2023-11-25T06:46:56.602Z,1000.17
2023-11-25T06:48:00.423Z,1000.19
2023-11-25T06:49:04.475Z,1000.15
2023-11-25T06:50:08.662Z,1000.12
2023-11-25T06:51:12.877Z,1000.11
2023-11-25T06:52:17.298Z,1000.06
2023-11-25T06:53:21.378Z,1000.06
2023-11-25T06:54:26.557Z,1000.06
2023-11-25T06:55:30.525Z,1000.04
2023-11-25T06:56:35.794Z,1000.05
2023-11-25T06:57:39.651Z,1000.06
2023-11-25T06:58:43.892Z,1000.03
2023-11-25T06:59:48.051Z,1000.01
2023-11-25T07:00:52.151Z,999.97
2023-11-25T07:01:56.604Z,999.99
2023-11-25T07:03:00.689Z,999.97
2023-11-25T07:04:04.828Z,999.99
2023-11-25T07:05:08.892Z,1000.02
2023-11-25T07:06:13.223Z,1000.00
2023-11-25T07:07:17.356Z,999.99
2023-11-25T07:08:21.558Z,999.98
2023-11-25T07:09:25.817Z,999.97
2023-11-25T07:10:29.998Z,999.97
2023-11-25T07:11:34.179Z,999.94
2023-11-25T07:12:38.401Z,999.95
2023-11-25T07:13:42.693Z,999.97
2023-11-25T07:14:46.781Z,999.94
2023-11-25T07:15:50.990Z,999.95
2023-11-25T07:16:55.251Z,999.96
2023-11-25T07:17:59.535Z,999.97
2023-11-25T07:19:03.506Z,999.98
2023-11-25T07:20:07.819Z,999.96
2023-11-25T07:21:12.030Z,999.97
2023-11-25T07:22:16.306Z,999.96
2023-11-25T07:23:20.443Z,999.99
2023-11-25T07:24:25.525Z,999.99
2023-11-25T07:25:29.400Z,1000.00
2023-11-25T07:26:33.559Z,1000.02
2023-11-25T07:27:37.647Z,1000.02
2023-11-25T07:28:41.845Z,1000.01
2023-11-25T07:29:45.992Z,1000.02
2023-11-25T07:30:50.204Z,1000.02
2023-11-25T07:31:54.368Z,1000.01
2023-11-25T07:32:58.550Z,999.97
2023-11-25T07:34:02.942Z,999.96
2023-11-25T07:35:07.165Z,999.92
2023-11-25T07:36:11.351Z,999.91
2023-11-25T07:37:15.660Z,999.89
2023-11-25T07:38:19.910Z,999.90
2023-11-25T07:39:24.183Z,999.90
2023-11-25T07:40:28.365Z,999.88
2023-11-25T07:41:32.546Z,999.89
2023-11-25T07:42:36.853Z,999.90
2023-11-25T07:43:40.985Z,999.88
2023-11-25T07:44:45.190Z,999.87
2023-11-25T07:45:49.664Z,999.88
2023-11-25T07:46:54.004Z,999.88
2023-11-25T07:47:58.192Z,999.87
2023-11-25T07:49:02.424Z,999.87
2023-11-25T07:50:07.656Z,999.84
2023-11-25T07:51:11.194Z,999.85
2023-11-25T07:52:15.660Z,999.86
2023-11-25T07:53:19.731Z,999.89
2023-11-25T07:54:24.975Z,999.91
2023-11-25T07:55:29.763Z,999.91
2023-11-25T07:56:33.482Z,999.92
2023-11-25T07:57:37.694Z,999.94
2023-11-25T07:58:42.023Z,999.98
2023-11-25T07:59:46.162Z,999.98
2023-11-25T08:00:50.461Z,1000.02
2023-11-25T08:01:54.723Z,1000.05
2023-11-25T08:02:58.987Z,1000.10
2023-11-25T08:04:03.205Z,1000.12
2023-11-25T08:05:21.397Z,1000.14
2023-11-25T08:06:24.669Z,1000.18
2023-11-25T08:07:28.523Z,1000.21
2023-11-25T08:08:32.753Z,1000.19
2023-11-25T08:09:36.911Z,1000.23
2023-11-25T08:10:41.318Z,1000.23
2023-11-25T08:11:45.361Z,1000.24
2023-11-25T08:12:49.614Z,1000.26
2023-11-25T08:13:53.797Z,1000.28
2023-11-25T08:14:57.911Z,1000.29
2023-11-25T08:16:02.189Z,1000.32
2023-11-25T08:17:06.547Z,1000.32
2023-11-25T08:18:10.853Z,1000.33
2023-11-25T08:19:14.895Z,1000.33
2023-11-25T08:20:19.318Z,1000.33
2023-11-25T08:21:23.469Z,1000.31
2023-11-25T08:22:27.722Z,1000.33
2023-11-25T08:23:31.982Z,1000.35
2023-11-25T08:24:36.224Z,1000.36
2023-11-25T08:25:40.293Z,1000.36
2023-11-25T08:26:44.544Z,1000.37
2023-11-25T08:27:48.653Z,1000.37
2023-11-25T08:28:52.931Z,1000.37
2023-11-25T08:29:57.068Z,1000.39
2023-11-25T08:31:01.195Z,1000.39
2023-11-25T08:32:05.726Z,1000.41
2023-11-25T08:33:09.708Z,1000.42
2023-11-25T08:34:13.937Z,1000.44
2023-11-25T08:35:18.246Z,1000.45
2023-11-25T08:36:22.372Z,1000.48
2023-11-25T08:37:26.709Z,1000.49
2023-11-25T08:38:30.802Z,1000.52
2023-11-25T08:39:35.050Z,1000.51
2023-11-25T08:40:41.278Z,1000.52
2023-11-25T08:41:43.375Z,1000.53
2023-11-25T08:42:47.740Z,1000.53
2023-11-25T08:43:51.948Z,1000.53
2023-11-25T08:45:10.314Z,1000.54
2023-11-25T08:46:12.976Z,1000.57
2023-11-25T08:47:17.000Z,1000.57
2023-11-25T08:48:21.180Z,1000.56
2023-11-25T08:49:25.534Z,1000.53
2023-11-25T08:50:29.646Z,1000.54
2023-11-25T08:51:33.799Z,1000.50
2023-11-25T08:52:37.961Z,1000.50
2023-11-25T08:53:42.141Z,1000.51
2023-11-25T08:54:46.354Z,1000.52
2023-11-25T08:55:50.608Z,1000.51
2023-11-25T08:56:54.858Z,1000.51
2023-11-25T08:57:59.011Z,1000.50
2023-11-25T08:59:06.719Z,1000.50
2023-11-25T09:00:07.563Z,1000.50
2023-11-25T09:01:11.828Z,1000.52
2023-11-25T09:02:16.205Z,1000.52
2023-11-25T09:03:23.551Z,1000.51
2023-11-25T09:04:26.976Z,1000.52
2023-11-25T09:05:30.870Z,1000.52
2023-11-25T09:06:34.997Z,1000.51
2023-11-25T09:07:39.449Z,1000.53
2023-11-25T09:08:43.484Z,1000.51
2023-11-25T09:09:47.853Z,1000.51
2023-11-25T09:10:52.129Z,1000.51
2023-11-25T09:11:56.423Z,1000.53
2023-11-25T09:13:00.641Z,1000.52
2023-11-25T09:14:04.845Z,1000.56
2023-11-25T09:15:09.265Z,1000.59
2023-11-25T09:16:13.307Z,1000.60
2023-11-25T09:17:17.609Z,1000.66
2023-11-25T09:18:21.847Z,1000.64
2023-11-25T09:19:26.188Z,1000.67
2023-11-25T09:20:30.347Z,1000.69
2023-11-25T09:21:34.528Z,1000.70
2023-11-25T09:22:38.837Z,1000.72
2023-11-25T09:23:42.948Z,1000.74
2023-11-25T09:24:47.250Z,1000.76
2023-11-25T09:25:51.562Z,1000.80
2023-11-25T09:26:55.853Z,1000.81
2023-11-25T09:27:59.977Z,1000.82
2023-11-25T09:29:04.351Z,1000.81
2023-11-25T09:30:08.337Z,1000.81
2023-11-25T09:31:12.629Z,1000.80
2023-11-25T09:32:16.881Z,1000.82
2023-11-25T09:33:21.170Z,1000.84
2023-11-25T09:34:25.386Z,1000.86
2023-11-25T09:35:29.510Z,1000.91
2023-11-25T09:36:33.852Z,1000.95
2023-11-25T09:37:38.051Z,1000.95
2023-11-25T09:38:42.317Z,1000.94
2023-11-25T09:39:46.559Z,1000.93
2023-11-25T09:40:50.687Z,1000.94
2023-11-25T09:41:54.937Z,1000.94
2023-11-25T09:42:59.134Z,1000.92
2023-11-25T09:44:03.404Z,1000.90
2023-11-25T09:45:07.539Z,1000.89
2023-11-25T09:46:11.762Z,1000.90
2023-11-25T09:47:15.973Z,1000.87
2023-11-25T09:48:20.217Z,1000.86
2023-11-25T09:49:24.444Z,1000.86
2023-11-25T09:50:28.757Z,1000.83
2023-11-25T09:51:32.938Z,1000.82
2023-11-25T09:52:37.100Z,1000.85
2023-11-25T09:53:41.432Z,1000.88
2023-11-25T09:54:45.682Z,1000.88
2023-11-25T09:55:49.876Z,1000.88
2023-11-25T09:56:54.013Z,1000.91
2023-11-25T09:57:59.237Z,1000.91
2023-11-25T09:59:03.075Z,1000.92
2023-11-25T10:00:07.235Z,1000.94
2023-11-25T10:01:11.569Z,1000.92
2023-11-25T10:02:15.841Z,1000.89
2023-11-25T10:03:20.051Z,1000.89
2023-11-25T10:04:24.139Z,1000.91
2023-11-25T10:05:29.749Z,1000.91
2023-11-25T10:06:32.492Z,1000.90
2023-11-25T10:07:36.696Z,1000.91
2023-11-25T10:08:40.940Z,1000.89
2023-11-25T10:09:48.110Z,1000.85
2023-11-25T10:10:51.470Z,1000.84
2023-11-25T10:11:55.639Z,1000.83
2023-11-25T10:12:59.792Z,1000.83
2023-11-25T10:14:03.988Z,1000.83
2023-11-25T10:15:08.312Z,1000.86
2023-11-25T10:16:12.604Z,1000.85
2023-11-25T10:17:16.705Z,1000.87
2023-11-25T10:18:21.025Z,1000.88
2023-11-25T10:19:25.217Z,1000.87
2023-11-25T10:20:29.425Z,1000.84
2023-11-25T10:21:33.554Z,1000.82
2023-11-25T10:22:37.725Z,1000.81
2023-11-25T10:23:42.019Z,1000.79
2023-11-25T10:25:00.368Z,1000.82
2023-11-25T10:26:03.376Z,1000.81
2023-11-25T10:27:07.371Z,1000.82
2023-11-25T10:28:11.558Z,1000.83
2023-11-25T10:29:15.772Z,1000.88
2023-11-25T10:30:19.905Z,1000.89
2023-11-25T10:31:24.142Z,1000.90
2023-11-25T10:32:28.332Z,1000.93
2023-11-25T10:33:32.506Z,1000.95
2023-11-25T10:34:36.808Z,1000.95
2023-11-25T10:35:40.999Z,1000.94
2023-11-25T10:36:45.170Z,1000.94
2023-11-25T10:37:49.372Z,1000.95
2023-11-25T10:38:53.707Z,1000.96
2023-11-25T10:39:57.847Z,1000.94
2023-11-25T10:41:02.317Z,1000.97
2023-11-25T10:42:06.460Z,1000.99
2023-11-25T10:43:10.627Z,1000.98
2023-11-25T10:44:14.818Z,1000.98
2023-11-25T10:45:19.135Z,1000.99
2023-11-25T10:46:23.507Z,1000.98
2023-11-25T10:47:27.548Z,1000.94
2023-11-25T10:48:31.874Z,1000.95
2023-11-25T10:49:36.195Z,1000.96
2023-11-25T10:50:40.162Z,1000.96
2023-11-25T10:51:44.404Z,1000.95
2023-11-25T10:52:48.562Z,1000.92
2023-11-25T10:53:52.999Z,1000.93
2023-11-25T10:54:57.160Z,1000.94
2023-11-25T10:56:01.835Z,1000.93
2023-11-25T10:57:05.651Z,1000.94
2023-11-25T10:58:09.817Z,1000.96
2023-11-25T10:59:14.167Z,1000.98
2023-11-25T11:00:18.280Z,1001.01
2023-11-25T11:01:22.534Z,1001.00
2023-11-25T11:02:26.817Z,1001.01
2023-11-25T11:03:30.882Z,1001.01
2023-11-25T11:04:35.224Z,1001.01
2023-11-25T11:05:39.289Z,1001.01
2023-11-25T11:06:43.584Z,1001.00
2023-11-25T11:07:47.910Z,1000.99
2023-11-25T11:08:52.119Z,1001.00
2023-11-25T11:09:56.322Z,1001.00
2023-11-25T11:11:00.653Z,1000.97
2023-11-25T11:12:04.945Z,1000.96
2023-11-25T11:13:12.046Z,1000.97
2023-11-25T11:14:15.503Z,1000.98
2023-11-25T11:15:19.556Z,1001.01
2023-11-25T11:16:23.893Z,1001.00
2023-11-25T11:17:27.991Z,1000.97
2023-11-25T11:18:32.459Z,1000.95
2023-11-25T11:19:36.629Z,1000.94
2023-11-25T11:20:42.780Z,1000.94
2023-11-25T11:21:45.060Z,1000.93
2023-11-25T11:22:49.284Z,1000.95
2023-11-25T11:23:53.494Z,1000.96
2023-11-25T11:24:57.833Z,1000.99
2023-11-25T11:26:01.985Z,1001.00
2023-11-25T11:27:06.079Z,1000.99
2023-11-25T11:28:10.372Z,1000.96
2023-11-25T11:29:14.630Z,1000.95
2023-11-25T11:30:18.870Z,1000.94
2023-11-25T11:31:23.083Z,1000.94
2023-11-25T11:32:27.327Z,1000.96
2023-11-25T11:33:31.496Z,1000.93
2023-11-25T11:34:35.789Z,1000.97
2023-11-25T11:35:39.931Z,1000.96
2023-11-25T11:36:44.180Z,1000.98
2023-11-25T11:37:48.475Z,1000.97
2023-11-25T11:38:52.539Z,1000.99
2023-11-25T11:39:56.793Z,1000.99
2023-11-25T11:41:01.042Z,1000.98
2023-11-25T11:42:05.199Z,1000.98
2023-11-25T11:43:09.513Z,1001.01
2023-11-25T11:44:13.902Z,1001.02
2023-11-25T11:45:19.089Z,1001.01
2023-11-25T11:46:22.803Z,1001.03
2023-11-25T11:47:27.025Z,1001.06
2023-11-25T11:48:31.238Z,1001.05
2023-11-25T11:49:35.504Z,1001.08
2023-11-25T11:50:39.791Z,1001.08
2023-11-25T11:51:44.015Z,1001.09
2023-11-25T11:52:48.225Z,1001.08
2023-11-25T11:53:52.356Z,1001.08
2023-11-25T11:54:56.732Z,1001.05
2023-11-25T11:56:00.983Z,1001.07
2023-11-25T11:57:05.134Z,1001.05
2023-11-25T11:58:09.463Z,1001.04
2023-11-25T11:59:13.544Z,1001.06
2023-11-25T12:00:17.730Z,1001.07
2023-11-25T12:01:22.025Z,1001.10
2023-11-25T12:02:26.346Z,1001.09
2023-11-25T12:03:30.577Z,1001.10
2023-11-25T12:04:34.759Z,1001.12
2023-11-25T12:05:38.935Z,1001.13
2023-11-25T12:06:43.202Z,1001.13
2023-11-25T12:07:47.320Z,1001.16
2023-11-25T12:08:51.493Z,1001.18
2023-11-25T12:09:55.871Z,1001.16
2023-11-25T12:11:00.139Z,1001.19
2023-11-25T12:12:04.273Z,1001.18
2023-11-25T12:13:08.491Z,1001.18
2023-11-25T12:14:12.665Z,1001.17
2023-11-25T12:15:17.002Z,1001.16
2023-11-25T12:16:21.177Z,1001.18
2023-11-25T12:17:25.750Z,1001.17
2023-11-25T12:18:29.848Z,1001.20
2023-11-25T12:19:48.209Z,1001.21
2023-11-25T12:20:51.233Z,1001.20
2023-11-25T12:21:55.468Z,1001.25
2023-11-25T12:22:59.610Z,1001.25
2023-11-25T12:24:03.879Z,1001.24
2023-11-25T12:25:08.179Z,1001.22
2023-11-25T12:26:12.460Z,1001.24
2023-11-25T12:27:16.753Z,1001.25
2023-11-25T12:28:21.009Z,1001.24
2023-11-25T12:29:25.248Z,1001.22
2023-11-25T12:30:29.588Z,1001.22
2023-11-25T12:31:33.793Z,1001.21
2023-11-25T12:32:38.201Z,1001.18
2023-11-25T12:33:42.327Z,1001.18
2023-11-25T12:34:46.874Z,1001.16
2023-11-25T12:35:50.841Z,1001.15
2023-11-25T12:36:55.002Z,1001.14
2023-11-25T12:38:07.994Z,1001.10
2023-11-25T12:39:03.624Z,1001.10
2023-11-25T12:40:07.902Z,1001.07
2023-11-25T12:41:12.317Z,1001.04
2023-11-25T12:42:16.332Z,1001.06
2023-11-25T12:43:20.674Z,1001.04
2023-11-25T12:44:24.970Z,1001.03
2023-11-25T12:45:29.246Z,1001.02
2023-11-25T12:46:33.698Z,1001.00
2023-11-25T12:47:37.887Z,1000.98
2023-11-25T12:48:42.053Z,1000.93
2023-11-25T12:49:46.535Z,1000.89
2023-11-25T12:50:50.619Z,1000.84
2023-11-25T12:51:54.883Z,1000.78
2023-11-25T12:52:59.081Z,1000.75
2023-11-25T12:54:03.403Z,1000.75
2023-11-25T12:55:07.701Z,1000.72
2023-11-25T12:56:12.001Z,1000.68
2023-11-25T12:57:16.361Z,1000.63
2023-11-25T12:58:20.560Z,1000.58
2023-11-25T12:59:24.875Z,1000.49
2023-11-25T13:00:29.114Z,1000.41
2023-11-25T13:01:33.666Z,1000.35
2023-11-25T13:02:37.733Z,1000.26
2023-11-25T13:03:42.237Z,1000.15
2023-11-25T13:04:46.254Z,1000.02
2023-11-25T13:05:50.474Z,999.99
2023-11-25T13:06:54.788Z,999.92
2023-11-25T13:07:59.155Z,999.89
2023-11-25T13:09:03.272Z,999.81
2023-11-25T13:10:07.902Z,999.80
2023-11-25T13:11:12.022Z,999.80
2023-11-25T13:12:16.146Z,999.82
2023-11-25T13:13:20.391Z,999.86
2023-11-25T13:14:24.783Z,999.88
2023-11-25T13:15:28.951Z,999.95