createdAt,value
2018-12-16T00:01:57.390Z,20.10
2018-12-16T00:04:25.769Z,20.05
2018-12-16T00:06:54.186Z,22.57
2018-12-16T00:09:22.813Z,19.13
2018-12-16T00:11:51.248Z,22.57
2018-12-16T00:14:19.653Z,19.70
2018-12-16T00:16:48.471Z,20.37
2018-12-16T00:19:17.007Z,20.53
2018-12-16T00:21:45.535Z,18.87
2018-12-16T00:24:14.105Z,22.90
2018-12-16T00:26:47.953Z,19.57
2018-12-16T00:29:16.213Z,21.07
2018-12-16T00:31:44.748Z,21.87
2018-12-16T00:34:13.826Z,22.47
2018-12-16T00:36:42.581Z,22.10
2018-12-16T00:39:11.059Z,20.17
2018-12-16T00:41:40.014Z,24.97
2018-12-16T00:44:09.758Z,20.77
2018-12-16T00:46:38.849Z,22.37
2018-12-16T00:49:07.153Z,22.23
2018-12-16T00:51:35.741Z,20.17
2018-12-16T00:54:04.087Z,19.40
2018-12-16T00:56:32.415Z,20.10
2018-12-16T00:59:00.762Z,22.77
2018-12-16T01:01:29.255Z,20.83
2018-12-16T01:03:58.174Z,19.00
2018-12-16T01:06:26.808Z,23.23
2018-12-16T01:08:55.074Z,20.53
2018-12-16T01:11:23.793Z,22.53
2018-12-16T01:13:52.168Z,18.63
2018-12-16T01:16:20.642Z,23.10
2018-12-16T01:18:48.935Z,21.73
2018-12-16T01:21:17.505Z,21.83
2018-12-16T01:23:46.097Z,21.93
2018-12-16T01:26:14.498Z,21.13
2018-12-16T01:28:42.686Z,21.07
2018-12-16T01:31:11.010Z,21.07
2018-12-16T01:33:39.233Z,20.17
2018-12-16T01:36:07.729Z,19.70
2018-12-16T01:38:36.363Z,21.40
2018-12-16T01:41:05.146Z,20.27
2018-12-16T01:43:33.648Z,23.10
2018-12-16T01:46:02.014Z,20.73
2018-12-16T01:48:30.820Z,20.13
2018-12-16T01:50:59.169Z,21.30
2018-12-16T01:53:28.066Z,23.07
2018-12-16T01:55:56.301Z,23.47
2018-12-16T01:58:30.031Z,19.67
2018-12-16T02:00:58.547Z,22.67
2018-12-16T02:03:26.971Z,22.20
2018-12-16T02:05:55.637Z,22.87
2018-12-16T02:08:23.926Z,21.67
2018-12-16T02:10:52.389Z,20.90
2018-12-16T02:13:21.038Z,20.03
2018-12-16T02:15:49.655Z,19.43
2018-12-16T02:18:18.540Z,18.47
2018-12-16T02:20:47.172Z,19.35
2018-12-16T02:23:15.595Z,20.27
2018-12-16T02:25:43.889Z,21.00
2018-12-16T02:28:12.340Z,20.50
2018-12-16T02:30:40.822Z,21.13
2018-12-16T02:33:09.255Z,21.50
2018-12-16T02:35:37.905Z,20.35
2018-12-16T02:38:06.668Z,20.73
2018-12-16T02:40:35.467Z,20.43
2018-12-16T02:43:04.119Z,19.67
2018-12-16T02:45:32.511Z,18.03
2018-12-16T02:48:00.806Z,19.13
2018-12-16T02:50:29.238Z,18.60
2018-12-16T02:53:04.323Z,20.00
2018-12-16T02:55:28.290Z,21.07
2018-12-16T03:00:22.834Z,19.33
2018-12-16T03:02:51.118Z,19.07
2018-12-16T03:05:19.695Z,20.47
2018-12-16T03:07:47.942Z,18.50
2018-12-16T03:10:16.393Z,21.03
2018-12-16T03:12:44.848Z,21.00
2018-12-16T03:15:13.253Z,20.47
2018-12-16T03:17:41.474Z,20.57
2018-12-16T03:20:09.720Z,21.23
2018-12-16T03:22:39.063Z,17.87
2018-12-16T03:25:07.338Z,19.57
2018-12-16T03:27:36.068Z,18.07
2018-12-16T03:30:05.476Z,25.10
2018-12-16T03:32:34.136Z,18.93
2018-12-16T03:35:02.594Z,19.57
2018-12-16T03:37:31.033Z,20.30
2018-12-16T03:39:59.306Z,20.73
2018-12-16T03:42:28.034Z,18.80
2018-12-16T03:44:56.950Z,20.20
2018-12-16T03:47:25.190Z,20.07
2018-12-16T03:49:53.843Z,17.77
2018-12-16T03:52:22.082Z,20.97
2018-12-16T03:54:50.461Z,21.83
2018-12-16T03:57:19.538Z,17.50
2018-12-16T03:59:47.851Z,23.23
2018-12-16T04:02:16.114Z,18.60
2018-12-16T04:04:44.573Z,19.13
2018-12-16T04:07:13.076Z,19.67
2018-12-16T04:09:41.538Z,19.60
2018-12-16T04:12:09.782Z,18.57
2018-12-16T04:14:38.224Z,20.33
2018-12-16T04:17:07.227Z,18.87
2018-12-16T04:19:35.459Z,16.63
2018-12-16T04:22:03.824Z,20.57
2018-12-16T04:24:32.165Z,19.60
2018-12-16T04:27:00.539Z,18.70
2018-12-16T04:29:29.142Z,21.70
2018-12-16T04:31:57.412Z,18.90
2018-12-16T04:34:25.881Z,20.33
2018-12-16T04:36:54.282Z,21.43
2018-12-16T04:39:22.521Z,19.47
2018-12-16T04:41:51.053Z,19.27
2018-12-16T04:44:19.337Z,20.20
2018-12-16T04:46:48.515Z,23.70
2018-12-16T04:49:17.099Z,20.00
2018-12-16T04:51:45.467Z,21.40
2018-12-16T04:54:14.187Z,21.70
2018-12-16T04:56:42.673Z,23.57
2018-12-16T04:59:11.308Z,22.27
2018-12-16T05:01:39.938Z,27.13
2018-12-16T05:04:08.366Z,24.80
2018-12-16T05:06:36.732Z,25.97
2018-12-16T05:09:06.621Z,24.67
2018-12-16T05:11:36.753Z,25.63
2018-12-16T05:14:05.279Z,24.60
2018-12-16T05:16:33.657Z,25.43
2018-12-16T05:19:02.106Z,23.32
2018-12-16T05:21:30.323Z,28.83
2018-12-16T05:23:58.709Z,28.03
2018-12-16T05:26:26.958Z,25.47
2018-12-16T05:28:55.208Z,25.00
2018-12-16T05:31:23.755Z,30.17
2018-12-16T05:33:52.008Z,31.30
2018-12-16T05:36:20.480Z,27.20
2018-12-16T05:38:49.685Z,29.70
2018-12-16T05:41:18.471Z,27.70
2018-12-16T05:43:47.289Z,27.87
2018-12-16T05:46:15.666Z,26.90
2018-12-16T05:48:44.639Z,27.13
2018-12-16T05:51:13.358Z,29.43
2018-12-16T05:53:48.387Z,28.23
2018-12-16T05:56:12.275Z,27.93
2018-12-16T05:58:40.673Z,28.13
2018-12-16T06:01:09.130Z,29.50
2018-12-16T06:03:37.572Z,25.63
2018-12-16T06:06:06.193Z,29.77
2018-12-16T06:08:34.432Z,28.73
2018-12-16T06:11:02.850Z,31.43
2018-12-16T06:13:31.536Z,29.43
2018-12-16T06:16:03.892Z,29.43
2018-12-16T06:18:32.191Z,33.33
2018-12-16T06:21:00.531Z,27.40
2018-12-16T06:23:28.820Z,31.43
2018-12-16T06:25:58.285Z,32.40
2018-12-16T06:28:26.786Z,31.53
2018-12-16T06:30:55.769Z,29.53
2018-12-16T06:33:24.005Z,28.70
2018-12-16T06:35:52.347Z,30.17
2018-12-16T06:38:20.728Z,30.20
2018-12-16T06:40:49.328Z,28.33
2018-12-16T06:43:17.950Z,27.50
2018-12-16T06:45:46.201Z,29.57
2018-12-16T06:48:14.994Z,31.60
2018-12-16T06:50:43.446Z,27.90
2018-12-16T06:53:11.935Z,27.10
2018-12-16T06:55:43.308Z,29.27
2018-12-16T06:58:10.770Z,30.23
2018-12-16T07:00:38.962Z,28.40
2018-12-16T07:03:08.122Z,29.03
2018-12-16T07:05:36.350Z,25.73
2018-12-16T07:08:05.146Z,26.70
2018-12-16T07:10:33.639Z,27.23
2018-12-16T07:13:02.326Z,27.17
2018-12-16T07:15:31.038Z,25.50
2018-12-16T07:17:59.530Z,27.20
2018-12-16T07:20:28.004Z,30.55
2018-12-16T07:22:56.390Z,31.93
2018-12-16T07:25:24.774Z,33.87
2018-12-16T07:27:53.168Z,30.17
2018-12-16T07:30:22.369Z,32.53
2018-12-16T07:32:50.833Z,28.57
2018-12-16T07:35:19.384Z,30.17
2018-12-16T07:37:47.874Z,28.13
2018-12-16T07:40:16.169Z,29.03
2018-12-16T07:42:44.679Z,29.17
2018-12-16T07:45:13.151Z,28.23
2018-12-16T07:47:41.339Z,28.57
2018-12-16T07:50:10.065Z,26.95
2018-12-16T07:52:38.441Z,28.87
2018-12-16T07:55:06.981Z,28.10
2018-12-16T07:57:35.230Z,31.73
2018-12-16T08:00:04.440Z,30.17
2018-12-16T08:02:32.943Z,31.70
2018-12-16T08:05:01.206Z,30.40
2018-12-16T08:07:29.593Z,28.03
2018-12-16T08:09:57.825Z,30.33
2018-12-16T08:12:26.488Z,30.40
2018-12-16T08:14:55.152Z,28.60
2018-12-16T08:17:23.717Z,29.73
2018-12-16T08:19:51.957Z,29.13
2018-12-16T08:22:20.267Z,27.87
2018-12-16T08:24:48.607Z,31.50
2018-12-16T08:27:17.069Z,29.30
2018-12-16T08:29:45.504Z,30.70
2018-12-16T08:32:13.903Z,29.80
2018-12-16T08:34:42.375Z,33.07
2018-12-16T08:37:10.630Z,30.60
2018-12-16T08:39:38.880Z,33.77
2018-12-16T08:42:07.422Z,77.00
2018-12-16T08:44:35.719Z,82.00
2018-12-16T08:47:05.822Z,52.03
2018-12-16T08:49:34.221Z,43.20
2018-12-16T08:52:02.591Z,28.17
2018-12-16T08:54:30.838Z,25.43
2018-12-16T08:56:59.422Z,27.57
2018-12-16T08:59:27.697Z,24.20
2018-12-16T09:01:56.122Z,26.67
2018-12-16T09:04:25.100Z,25.83
2018-12-16T09:06:59.799Z,26.27
2018-12-16T09:09:28.771Z,29.83
2018-12-16T09:11:57.378Z,27.57
2018-12-16T09:14:25.845Z,26.17
2018-12-16T09:16:54.215Z,25.60
2018-12-16T09:19:22.510Z,29.27
2018-12-16T09:21:50.760Z,31.20
2018-12-16T09:24:19.271Z,29.33
2018-12-16T09:26:47.657Z,28.37
2018-12-16T09:29:15.947Z,26.67
2018-12-16T09:31:44.310Z,29.40
2018-12-16T09:34:13.590Z,32.40
2018-12-16T09:36:43.936Z,29.03
2018-12-16T09:39:12.210Z,30.90
2018-12-16T09:41:40.517Z,26.97
2018-12-16T09:44:08.776Z,28.17
2018-12-16T09:46:37.075Z,29.20
2018-12-16T09:49:05.591Z,30.03
2018-12-16T09:51:33.972Z,29.97
2018-12-16T09:54:02.371Z,29.17
2018-12-16T09:56:30.932Z,26.70
2018-12-16T09:58:59.338Z,27.97
2018-12-16T10:01:27.840Z,29.87
2018-12-16T10:03:56.113Z,30.83
2018-12-16T10:06:24.456Z,31.10
2018-12-16T10:08:53.075Z,27.17
2018-12-16T10:11:21.357Z,28.20
2018-12-16T10:13:54.083Z,31.50
2018-12-16T10:16:22.402Z,30.70
2018-12-16T10:18:50.891Z,31.10
2018-12-16T10:21:19.939Z,31.07
2018-12-16T10:23:48.271Z,29.13
2018-12-16T10:26:16.746Z,30.50
2018-12-16T10:28:45.180Z,30.47
2018-12-16T10:31:13.868Z,31.63
2018-12-16T10:33:42.382Z,31.70
2018-12-16T10:36:10.833Z,28.00
2018-12-16T10:41:13.696Z,31.63
2018-12-16T10:43:42.302Z,30.53
2018-12-16T10:46:10.703Z,30.10
2018-12-16T10:48:39.064Z,29.10
2018-12-16T10:51:08.324Z,32.63
2018-12-16T10:53:36.754Z,34.10
2018-12-16T10:56:06.165Z,31.97
2018-12-16T10:58:34.832Z,32.87
2018-12-16T11:01:08.618Z,31.20
2018-12-16T11:03:37.619Z,31.50
2018-12-16T11:06:06.370Z,28.67
2018-12-16T11:08:35.617Z,31.93
2018-12-16T11:11:03.917Z,31.43
2018-12-16T11:13:32.173Z,32.23
2018-12-16T11:16:00.446Z,34.27
2018-12-16T11:18:29.118Z,33.07
2018-12-16T11:20:57.472Z,31.03
2018-12-16T11:23:25.876Z,33.53
2018-12-16T11:25:55.003Z,31.83
2018-12-16T11:28:23.584Z,32.03
2018-12-16T11:30:52.173Z,30.27
2018-12-16T11:33:20.708Z,30.67
2018-12-16T11:35:49.228Z,30.43
2018-12-16T11:38:17.500Z,29.67
2018-12-16T11:40:45.817Z,32.37
2018-12-16T11:43:14.090Z,31.47
2018-12-16T11:45:42.446Z,32.47
2018-12-16T11:48:11.318Z,31.00
2018-12-16T11:50:39.999Z,32.87
2018-12-16T11:53:08.542Z,31.13
2018-12-16T11:55:37.380Z,33.53
2018-12-16T11:58:05.907Z,29.83
2018-12-16T12:00:34.502Z,35.33
2018-12-16T12:03:03.482Z,30.10
2018-12-16T12:05:32.359Z,33.40
2018-12-16T12:08:01.655Z,32.30
2018-12-16T12:10:30.329Z,31.70
2018-12-16T12:12:58.841Z,33.83
2018-12-16T12:15:27.484Z,38.27
2018-12-16T12:17:56.127Z,33.87
2018-12-16T12:20:24.478Z,30.27
2018-12-16T12:22:53.147Z,34.73
2018-12-16T12:25:22.499Z,28.00
2018-12-16T12:27:50.955Z,33.83
2018-12-16T12:30:19.840Z,29.80
2018-12-16T12:32:49.189Z,37.13
2018-12-16T12:35:17.769Z,31.50
2018-12-16T12:37:46.304Z,30.77
2018-12-16T12:40:14.917Z,35.20
2018-12-16T12:42:43.209Z,35.30
2018-12-16T12:45:11.720Z,33.80
2018-12-16T12:47:40.053Z,35.40
2018-12-16T12:50:09.013Z,35.77
2018-12-16T12:52:38.215Z,35.87
2018-12-16T12:55:07.051Z,32.93
2018-12-16T12:57:35.721Z,36.23
2018-12-16T13:00:05.455Z,32.90
2018-12-16T13:02:33.988Z,32.90
2018-12-16T13:05:02.436Z,33.40
2018-12-16T13:07:30.780Z,35.03
2018-12-16T13:09:59.070Z,44.33
2018-12-16T13:12:27.364Z,65.87
2018-12-16T13:14:55.805Z,60.10
2018-12-16T13:17:24.038Z,33.97
2018-12-16T13:19:52.413Z,26.33
2018-12-16T13:22:20.931Z,26.87
2018-12-16T13:24:54.928Z,24.63
2018-12-16T13:27:23.219Z,25.63
2018-12-16T13:29:51.566Z,23.33
2018-12-16T13:32:20.260Z,23.67
2018-12-16T13:34:49.026Z,22.80
2018-12-16T13:37:17.474Z,23.50
2018-12-16T13:39:46.163Z,24.83
2018-12-16T13:42:14.871Z,29.30
2018-12-16T13:44:43.391Z,28.93
2018-12-16T13:47:11.668Z,24.53
2018-12-16T13:49:40.364Z,31.07
2018-12-16T13:52:08.904Z,29.73
2018-12-16T13:54:37.952Z,29.03
2018-12-16T13:57:06.897Z,31.53
2018-12-16T13:59:35.522Z,30.00
2018-12-16T14:02:04.785Z,30.27
2018-12-16T14:04:33.405Z,32.07
2018-12-16T14:07:01.749Z,32.87
2018-12-16T14:09:30.147Z,34.40
2018-12-16T14:11:58.618Z,34.73
2018-12-16T14:14:27.028Z,32.73
2018-12-16T14:16:55.461Z,29.67
2018-12-16T14:19:23.817Z,31.77
2018-12-16T14:21:52.336Z,30.80
2018-12-16T14:24:21.088Z,31.90
2018-12-16T14:26:49.623Z,33.73
2018-12-16T14:29:17.890Z,32.00
2018-12-16T14:31:46.281Z,29.87
2018-12-16T14:34:15.026Z,36.50
2018-12-16T14:36:44.069Z,34.20
2018-12-16T14:39:12.675Z,34.23
2018-12-16T14:41:41.054Z,36.33
2018-12-16T14:44:09.352Z,33.73
2018-12-16T14:46:37.763Z,36.83
2018-12-16T14:49:05.980Z,36.13
2018-12-16T14:51:34.419Z,36.13
2018-12-16T14:54:02.678Z,36.03
2018-12-16T14:56:31.537Z,40.53
2018-12-16T14:59:00.763Z,33.00
2018-12-16T15:01:29.003Z,40.93
2018-12-16T15:03:57.354Z,44.40
2018-12-16T15:06:25.894Z,42.17
2018-12-16T15:08:54.437Z,45.87
2018-12-16T15:11:22.836Z,41.87
2018-12-16T15:13:51.067Z,48.23
2018-12-16T15:16:19.442Z,45.00
2018-12-16T15:18:47.764Z,48.10
2018-12-16T15:21:16.042Z,40.33
2018-12-16T15:23:44.486Z,43.33
2018-12-16T15:26:13.104Z,40.17
2018-12-16T15:28:41.349Z,44.60
2018-12-16T15:31:09.743Z,50.17
2018-12-16T15:33:38.020Z,42.53
2018-12-16T15:36:06.371Z,45.73
2018-12-16T15:38:35.039Z,51.30
2018-12-16T15:41:03.814Z,51.67
2018-12-16T15:43:32.105Z,47.37
2018-12-16T15:46:00.901Z,51.97
2018-12-16T15:48:29.267Z,47.93
2018-12-16T15:50:58.030Z,50.10
2018-12-16T15:53:26.345Z,53.37
2018-12-16T15:55:55.005Z,53.07
2018-12-16T15:58:23.990Z,56.90
2018-12-16T16:00:52.563Z,59.67
2018-12-16T16:03:21.361Z,56.13
2018-12-16T16:05:49.881Z,67.87
2018-12-16T16:08:18.536Z,56.57
2018-12-16T16:10:47.013Z,56.30
2018-12-16T16:13:15.908Z,61.37
2018-12-16T16:15:44.582Z,61.77
2018-12-16T16:18:13.023Z,63.57
2018-12-16T16:20:41.677Z,66.70
2018-12-16T16:23:10.142Z,65.10
2018-12-16T16:25:38.555Z,64.07
2018-12-16T16:28:06.810Z,65.20
2018-12-16T16:30:35.016Z,67.17
2018-12-16T16:33:03.935Z,67.33
2018-12-16T16:35:32.253Z,72.17
2018-12-16T16:38:01.092Z,71.57
2018-12-16T16:40:29.963Z,80.67
2018-12-16T16:42:58.734Z,71.07
2018-12-16T16:45:27.260Z,70.87
2018-12-16T16:47:55.586Z,73.63
2018-12-16T16:50:24.402Z,68.40
2018-12-16T16:52:53.155Z,77.90
2018-12-16T16:55:21.982Z,74.97
2018-12-16T16:57:50.264Z,71.50
2018-12-16T17:00:18.799Z,78.97
2018-12-16T17:02:47.516Z,78.20
2018-12-16T17:05:15.847Z,75.87
2018-12-16T17:07:44.269Z,73.50
2018-12-16T17:10:12.915Z,80.63
2018-12-16T17:12:41.308Z,71.13
2018-12-16T17:15:09.634Z,81.80
2018-12-16T17:17:38.008Z,69.63
2018-12-16T17:20:06.843Z,71.23
2018-12-16T17:22:35.352Z,77.50
2018-12-16T17:25:04.223Z,76.77
2018-12-16T17:27:32.600Z,90.70
2018-12-16T17:30:02.211Z,75.50
2018-12-16T17:32:30.852Z,86.77
2018-12-16T17:34:59.202Z,84.37
2018-12-16T17:37:27.445Z,84.47
2018-12-16T17:39:55.872Z,84.70
2018-12-16T17:42:24.329Z,81.13
2018-12-16T17:44:52.638Z,82.80
2018-12-16T17:47:20.900Z,90.70
2018-12-16T17:49:49.290Z,78.97
2018-12-16T17:52:17.740Z,93.30
2018-12-16T17:54:46.119Z,87.57
2018-12-16T17:57:14.747Z,94.23
2018-12-16T17:59:43.308Z,95.33
2018-12-16T18:02:11.837Z,84.10
2018-12-16T18:04:40.330Z,84.60
2018-12-16T18:07:09.044Z,85.03
2018-12-16T18:09:37.748Z,82.07
2018-12-16T18:12:06.777Z,83.47
2018-12-16T18:14:35.251Z,83.13
2018-12-16T18:17:05.046Z,78.50
2018-12-16T18:19:33.570Z,80.87
2018-12-16T18:22:02.230Z,86.77
2018-12-16T18:24:30.951Z,89.67
2018-12-16T18:26:59.950Z,80.47
2018-12-16T18:29:28.898Z,86.60
2018-12-16T18:31:57.646Z,78.53
2018-12-16T18:34:26.024Z,88.95
2018-12-16T18:36:55.142Z,99.03
2018-12-16T18:39:23.608Z,81.90
2018-12-16T18:41:52.088Z,82.60
2018-12-16T18:44:20.433Z,83.13
2018-12-16T18:46:48.999Z,86.50
2018-12-16T18:49:18.113Z,85.00
2018-12-16T18:51:46.770Z,84.20
2018-12-16T18:54:15.684Z,80.47
2018-12-16T18:56:50.919Z,86.30
2018-12-16T18:59:14.996Z,99.73
2018-12-16T19:01:43.578Z,90.50
2018-12-16T19:04:12.037Z,88.20
2018-12-16T19:06:40.588Z,95.63
2018-12-16T19:09:08.926Z,79.47
2018-12-16T19:11:37.476Z,80.50
2018-12-16T19:14:06.138Z,90.57
2018-12-16T19:16:34.748Z,75.73
2018-12-16T19:19:03.752Z,79.37
2018-12-16T19:21:32.610Z,84.33
2018-12-16T19:24:01.043Z,82.60
2018-12-16T19:26:30.247Z,87.13
2018-12-16T19:28:58.712Z,88.17
2018-12-16T19:31:27.433Z,82.33
2018-12-16T19:33:56.239Z,82.20
2018-12-16T19:36:24.827Z,87.43
2018-12-16T19:38:53.330Z,83.17
2018-12-16T19:41:22.040Z,81.97
2018-12-16T19:43:50.397Z,77.07
2018-12-16T19:46:19.193Z,84.43
2018-12-16T19:48:47.769Z,77.77
2018-12-16T19:51:17.048Z,78.57
2018-12-16T19:53:46.366Z,76.00
2018-12-16T19:56:16.376Z,76.50
2018-12-16T19:58:49.688Z,77.77
2018-12-16T20:01:20.434Z,74.00
2018-12-16T20:03:57.337Z,70.00
2018-12-16T20:06:34.097Z,82.70
2018-12-16T20:09:06.140Z,82.83
2018-12-16T20:11:38.118Z,82.10
2018-12-16T20:14:09.264Z,89.23
2018-12-16T20:16:38.478Z,86.97
2018-12-16T20:19:10.705Z,78.67
2018-12-16T20:21:42.174Z,82.50
2018-12-16T20:24:11.662Z,75.73
2018-12-16T20:26:41.394Z,77.17
2018-12-16T20:29:11.245Z,80.07
2018-12-16T20:31:40.376Z,77.53
2018-12-16T20:34:11.153Z,77.23
2018-12-16T20:36:40.207Z,90.33
2018-12-16T20:39:11.009Z,86.90
2018-12-16T20:41:40.733Z,90.83
2018-12-16T20:44:10.929Z,87.37
2018-12-16T20:46:40.359Z,82.13
2018-12-16T20:49:10.662Z,97.20
2018-12-16T20:51:40.481Z,90.90
2018-12-16T20:54:10.608Z,92.50
2018-12-16T20:56:40.505Z,88.40
2018-12-16T20:59:10.520Z,82.27
2018-12-16T21:01:40.646Z,92.70
2018-12-16T21:04:11.642Z,85.83
2018-12-16T21:06:42.384Z,89.27
2018-12-16T21:09:12.406Z,91.00
2018-12-16T21:11:47.580Z,80.37
2018-12-16T21:14:21.986Z,80.40
2018-12-16T21:16:56.202Z,89.23
2018-12-16T21:19:25.944Z,85.63
2018-12-16T21:21:54.683Z,80.43
2018-12-16T21:24:23.486Z,86.37
2018-12-16T21:26:52.284Z,75.70
2018-12-16T21:29:21.205Z,85.87
2018-12-16T21:31:49.683Z,67.50
2018-12-16T21:34:18.012Z,69.47
2018-12-16T21:36:46.380Z,71.97
2018-12-16T21:39:14.759Z,70.03
2018-12-16T21:41:43.529Z,69.73
2018-12-16T21:44:11.830Z,65.33
2018-12-16T21:46:40.532Z,66.97
2018-12-16T21:49:08.925Z,64.77
2018-12-16T21:51:37.590Z,68.23
2018-12-16T21:54:05.931Z,58.83
2018-12-16T21:56:34.385Z,67.82
2018-12-16T21:59:02.842Z,63.67
2018-12-16T22:01:31.218Z,62.53
2018-12-16T22:03:59.597Z,58.23
2018-12-16T22:06:27.856Z,66.93
2018-12-16T22:08:56.733Z,60.87
2018-12-16T22:11:25.583Z,73.97
2018-12-16T22:13:54.257Z,64.30
2018-12-16T22:16:22.587Z,65.47
2018-12-16T22:18:51.112Z,62.97
2018-12-16T22:21:19.403Z,60.53
2018-12-16T22:23:47.733Z,59.17
2018-12-16T22:26:16.112Z,65.47
2018-12-16T22:28:44.680Z,56.47
2018-12-16T22:31:13.106Z,56.87
2018-12-16T22:33:41.534Z,56.40
2018-12-16T22:36:09.884Z,56.97
2018-12-16T22:38:38.248Z,58.63
2018-12-16T22:41:06.706Z,53.00
2018-12-16T22:43:35.145Z,50.83
2018-12-16T22:46:04.007Z,55.10
2018-12-16T22:48:32.480Z,52.57
2018-12-16T22:51:00.812Z,50.93
2018-12-16T22:53:29.263Z,54.03
2018-12-16T22:55:57.650Z,46.30
2018-12-16T22:58:25.924Z,51.73
2018-12-16T23:00:59.785Z,51.30
2018-12-16T23:03:28.349Z,52.67
2018-12-16T23:08:43.597Z,53.13
2018-12-16T23:11:12.577Z,47.33
2018-12-16T23:13:40.929Z,48.43
2018-12-16T23:16:09.201Z,50.37
2018-12-16T23:18:37.678Z,47.43
2018-12-16T23:21:06.161Z,50.23
2018-12-16T23:23:34.783Z,56.73
2018-12-16T23:26:03.287Z,52.83
2018-12-16T23:28:32.061Z,54.10
2018-12-16T23:31:00.338Z,52.97
2018-12-16T23:33:28.883Z,55.17
2018-12-16T23:35:57.302Z,57.93
2018-12-16T23:38:25.629Z,57.80
2018-12-16T23:40:55.843Z,60.00
2018-12-16T23:43:24.476Z,71.00
2018-12-16T23:45:52.729Z,54.03
2018-12-16T23:48:21.298Z,56.87
2018-12-16T23:50:50.800Z,57.37
2018-12-16T23:53:21.723Z,53.77
2018-12-16T23:55:50.349Z,56.50
2018-12-16T23:58:18.838Z,55.20
