createdAt,value
2019-04-29T00:00:53.180Z,24.32
2019-04-29T00:01:53.169Z,24.29
2019-04-29T00:02:53.157Z,24.29
2019-04-29T00:03:53.153Z,24.31
2019-04-29T00:04:53.134Z,24.26
2019-04-29T00:05:53.124Z,24.19
2019-04-29T00:06:53.113Z,24.23
2019-04-29T00:07:53.103Z,24.27
2019-04-29T00:08:53.091Z,24.27
2019-04-29T00:09:53.086Z,24.27
2019-04-29T00:10:53.069Z,24.20
2019-04-29T00:11:53.058Z,24.23
2019-04-29T00:12:53.046Z,24.24
2019-04-29T00:13:53.035Z,24.26
2019-04-29T00:14:53.025Z,24.29
2019-04-29T00:15:53.045Z,24.29
2019-04-29T00:16:53.002Z,24.26
2019-04-29T00:17:52.992Z,24.24
2019-04-29T00:18:52.980Z,24.22
2019-04-29T00:19:52.973Z,24.27
2019-04-29T00:20:52.959Z,24.27
2019-04-29T00:21:52.980Z,24.23
2019-04-29T00:22:52.937Z,24.26
2019-04-29T00:24:03.295Z,24.17
2019-04-29T00:24:53.913Z,24.23
2019-04-29T00:25:52.903Z,24.32
2019-04-29T00:26:52.894Z,24.27
2019-04-29T00:27:52.901Z,24.24
2019-04-29T00:28:52.870Z,24.24
2019-04-29T00:29:52.859Z,24.29
2019-04-29T00:30:52.850Z,24.22
2019-04-29T00:31:52.837Z,24.19
2019-04-29T00:32:52.826Z,24.22
2019-04-29T00:33:52.823Z,24.20
2019-04-29T00:34:52.803Z,24.27
2019-04-29T00:35:52.793Z,24.19
2019-04-29T00:36:52.784Z,24.22
2019-04-29T00:37:52.771Z,24.20
2019-04-29T00:38:52.759Z,24.19
2019-04-29T00:39:52.755Z,24.29
2019-04-29T00:40:52.739Z,24.22
2019-04-29T00:41:52.727Z,24.17
2019-04-29T00:42:52.715Z,24.13
2019-04-29T00:43:52.704Z,24.23
2019-04-29T00:44:52.693Z,24.27
2019-04-29T00:45:52.689Z,24.26
2019-04-29T00:46:52.670Z,24.17
2019-04-29T00:47:52.661Z,24.22
2019-04-29T00:48:52.648Z,24.23
2019-04-29T00:49:52.639Z,24.23
2019-04-29T00:50:52.631Z,24.23
2019-04-29T00:51:52.647Z,24.16
2019-04-29T00:52:52.605Z,24.24
2019-04-29T00:53:52.592Z,24.16
2019-04-29T00:54:52.582Z,24.19
2019-04-29T00:55:52.571Z,24.17
2019-04-29T00:56:52.559Z,24.14
2019-04-29T00:57:52.582Z,24.20
2019-04-29T00:58:52.538Z,24.19
2019-04-29T00:59:52.527Z,24.17
2019-04-29T01:00:52.516Z,24.14
2019-04-29T01:01:52.506Z,24.22
2019-04-29T01:02:52.495Z,24.16
2019-04-29T01:03:52.502Z,24.16
2019-04-29T01:04:52.472Z,24.14
2019-04-29T01:05:52.469Z,24.19
2019-04-29T01:06:52.450Z,24.14
2019-04-29T01:07:52.438Z,24.22
2019-04-29T01:08:52.428Z,24.12
2019-04-29T01:09:52.426Z,24.16
2019-04-29T01:10:52.405Z,24.19
2019-04-29T01:11:52.394Z,24.12
2019-04-29T01:12:52.384Z,24.14
2019-04-29T01:13:52.373Z,24.16
2019-04-29T01:14:52.361Z,24.19
2019-04-29T01:15:52.357Z,24.20
2019-04-29T01:16:52.340Z,24.17
2019-04-29T01:17:52.333Z,24.20
2019-04-29T01:18:52.319Z,24.14
2019-04-29T01:19:52.307Z,24.14
2019-04-29T01:20:52.295Z,24.16
2019-04-29T01:21:52.291Z,24.12
2019-04-29T01:22:52.274Z,24.14
2019-04-29T01:23:52.263Z,24.19
2019-04-29T01:24:52.251Z,24.14
2019-04-29T01:25:52.240Z,24.13
2019-04-29T01:26:52.232Z,24.16
2019-04-29T01:27:52.250Z,24.19
2019-04-29T01:28:52.207Z,24.20
2019-04-29T01:29:52.198Z,24.16
2019-04-29T01:30:52.185Z,24.10
2019-04-29T01:31:52.177Z,24.16
2019-04-29T01:32:52.164Z,24.17
2019-04-29T01:33:52.159Z,24.13
2019-04-29T01:34:52.147Z,24.20
2019-04-29T01:35:52.131Z,24.22
2019-04-29T01:36:52.123Z,24.22
2019-04-29T01:37:52.112Z,24.17
2019-04-29T01:38:52.096Z,24.16
2019-04-29T01:39:52.097Z,24.20
2019-04-29T01:40:52.075Z,24.17
2019-04-29T01:41:52.069Z,24.17
2019-04-29T01:42:52.053Z,24.16
2019-04-29T01:43:52.043Z,24.19
2019-04-29T01:44:52.031Z,24.20
2019-04-29T01:45:52.028Z,24.17
2019-04-29T01:46:52.012Z,24.08
2019-04-29T01:47:52.000Z,24.14
2019-04-29T01:48:51.990Z,24.22
2019-04-29T01:49:51.989Z,24.20
2019-04-29T01:50:51.968Z,24.13
2019-04-29T01:51:51.961Z,24.16
2019-04-29T01:52:51.943Z,24.13
2019-04-29T01:53:51.932Z,24.13
2019-04-29T01:54:51.922Z,24.20
2019-04-29T01:55:51.909Z,24.22
2019-04-29T01:56:51.899Z,24.13
2019-04-29T01:57:51.907Z,24.23
2019-04-29T01:58:51.877Z,24.19
2019-04-29T01:59:51.869Z,24.24
2019-04-29T02:00:51.855Z,24.23
2019-04-29T02:01:51.843Z,24.16
2019-04-29T02:02:51.895Z,24.14
2019-04-29T02:03:51.857Z,24.23
2019-04-29T02:04:51.814Z,24.17
2019-04-29T02:05:51.799Z,24.13
2019-04-29T02:06:51.789Z,24.17
2019-04-29T02:07:51.776Z,24.24
2019-04-29T02:08:51.765Z,24.19
2019-04-29T02:09:51.786Z,24.14
2019-04-29T02:10:51.744Z,24.12
2019-04-29T02:11:51.733Z,24.16
2019-04-29T02:12:51.721Z,24.17
2019-04-29T02:13:51.711Z,24.27
2019-04-29T02:14:51.701Z,24.22
2019-04-29T02:15:51.718Z,24.27
2019-04-29T02:16:51.678Z,24.16
2019-04-29T02:17:51.667Z,24.19
2019-04-29T02:18:51.656Z,24.17
2019-04-29T02:19:51.645Z,24.22
2019-04-29T02:20:51.633Z,24.20
2019-04-29T02:21:51.629Z,24.19
2019-04-29T02:22:51.612Z,24.14
2019-04-29T02:23:51.601Z,24.17
2019-04-29T02:24:51.589Z,24.29
2019-04-29T02:25:51.578Z,24.14
2019-04-29T02:26:51.567Z,24.16
2019-04-29T02:27:51.564Z,24.17
2019-04-29T02:28:51.546Z,24.10
2019-04-29T02:29:51.534Z,24.22
2019-04-29T02:30:51.523Z,24.17
2019-04-29T02:31:51.512Z,24.16
2019-04-29T02:32:51.500Z,24.23
2019-04-29T02:33:51.510Z,24.14
2019-04-29T02:34:51.479Z,24.16
2019-04-29T02:35:51.470Z,24.20
2019-04-29T02:36:51.456Z,24.14
2019-04-29T02:37:51.445Z,24.16
2019-04-29T02:38:51.434Z,24.14
2019-04-29T02:39:51.430Z,24.19
2019-04-29T02:40:51.414Z,24.20
2019-04-29T02:41:51.401Z,24.20
2019-04-29T02:42:51.400Z,24.14
2019-04-29T02:43:51.396Z,24.16
2019-04-29T02:44:51.369Z,24.16
2019-04-29T02:45:51.381Z,24.19
2019-04-29T02:46:51.347Z,24.10
2019-04-29T02:47:51.336Z,24.16
2019-04-29T02:48:51.329Z,24.17
2019-04-29T02:49:51.312Z,24.16
2019-04-29T02:50:51.302Z,24.17
2019-04-29T02:51:51.327Z,24.14
2019-04-29T02:52:51.280Z,24.17
2019-04-29T02:53:51.267Z,24.17
2019-04-29T02:54:51.257Z,24.16
2019-04-29T02:55:51.247Z,24.14
2019-04-29T02:56:51.236Z,24.14
2019-04-29T02:57:51.234Z,24.19
2019-04-29T02:58:51.216Z,24.16
2019-04-29T02:59:51.200Z,24.19
2019-04-29T03:00:51.191Z,24.22
2019-04-29T03:01:51.181Z,24.19
2019-04-29T03:02:51.170Z,24.16
2019-04-29T03:03:51.191Z,24.12
2019-04-29T03:04:51.146Z,24.14
2019-04-29T03:05:51.136Z,24.12
2019-04-29T03:06:51.124Z,24.13
2019-04-29T03:07:51.113Z,24.20
2019-04-29T03:08:51.107Z,24.16
2019-04-29T03:09:51.113Z,24.16
2019-04-29T03:10:51.098Z,24.19
2019-04-29T03:11:51.077Z,24.12
2019-04-29T03:12:51.057Z,24.12
2019-04-29T03:13:51.053Z,24.10
2019-04-29T03:14:51.036Z,24.16
2019-04-29T03:15:51.057Z,24.16
2019-04-29T03:16:51.028Z,24.13
2019-04-29T03:17:51.090Z,24.19
2019-04-29T03:18:50.991Z,24.14
2019-04-29T03:19:51.052Z,24.00
2019-04-29T03:20:50.969Z,24.10
2019-04-29T03:21:50.967Z,24.16
2019-04-29T03:22:50.953Z,24.13
2019-04-29T03:23:50.936Z,24.16
2019-04-29T03:24:50.925Z,24.04
2019-04-29T03:25:50.915Z,24.12
2019-04-29T03:26:50.907Z,24.04
2019-04-29T03:27:50.912Z,24.16
2019-04-29T03:28:50.882Z,24.08
2019-04-29T03:29:50.870Z,24.14
2019-04-29T03:30:50.859Z,24.13
2019-04-29T03:31:50.849Z,24.08
2019-04-29T03:32:50.872Z,24.13
2019-04-29T03:33:50.857Z,24.14
2019-04-29T03:34:50.815Z,24.16
2019-04-29T03:35:50.802Z,24.14
2019-04-29T03:36:50.793Z,24.04
2019-04-29T03:37:50.784Z,24.05
2019-04-29T03:38:50.771Z,24.08
2019-04-29T03:39:50.769Z,24.07
2019-04-29T03:40:50.747Z,24.12
2019-04-29T03:41:50.737Z,24.14
2019-04-29T03:42:50.728Z,24.14
2019-04-29T03:43:50.717Z,24.16
2019-04-29T03:44:50.704Z,24.08
2019-04-29T03:45:50.701Z,24.13
2019-04-29T03:46:50.714Z,24.19
2019-04-29T03:47:50.670Z,24.01
2019-04-29T03:48:50.664Z,24.12
2019-04-29T03:49:50.648Z,24.07
2019-04-29T03:50:50.638Z,24.08
2019-04-29T03:51:50.664Z,24.14
2019-04-29T03:52:50.619Z,24.08
2019-04-29T03:53:50.606Z,24.04
2019-04-29T03:54:50.595Z,24.08
2019-04-29T03:55:50.582Z,24.00
2019-04-29T03:56:50.571Z,24.13
2019-04-29T03:57:50.568Z,24.02
2019-04-29T03:58:50.552Z,24.01
2019-04-29T03:59:50.541Z,24.05
2019-04-29T04:00:50.527Z,24.10
2019-04-29T04:01:50.516Z,24.14
2019-04-29T04:02:50.523Z,24.05
2019-04-29T04:03:50.516Z,24.08
2019-04-29T04:04:50.483Z,24.12
2019-04-29T04:05:50.480Z,24.07
2019-04-29T04:06:50.462Z,24.10
2019-04-29T04:07:50.449Z,24.07
2019-04-29T04:09:04.804Z,24.07
2019-04-29T04:09:51.457Z,24.07
2019-04-29T04:10:50.420Z,24.07
2019-04-29T04:11:50.405Z,24.07
2019-04-29T04:12:50.465Z,24.05
2019-04-29T04:13:50.382Z,24.07
2019-04-29T04:14:50.374Z,24.07
2019-04-29T04:15:50.366Z,24.10
2019-04-29T04:16:50.357Z,24.04
2019-04-29T04:17:50.340Z,24.17
2019-04-29T04:18:50.327Z,24.13
2019-04-29T04:19:50.316Z,24.04
2019-04-29T04:20:50.306Z,24.13
2019-04-29T04:21:50.301Z,24.12
2019-04-29T04:22:50.284Z,24.05
2019-04-29T04:23:50.272Z,24.10
2019-04-29T04:24:50.262Z,24.05
2019-04-29T04:25:50.259Z,24.12
2019-04-29T04:26:50.240Z,24.08
2019-04-29T04:27:50.266Z,24.05
2019-04-29T04:28:50.218Z,24.08
2019-04-29T04:29:50.210Z,24.04
2019-04-29T04:30:50.198Z,24.08
2019-04-29T04:31:50.184Z,24.00
2019-04-29T04:32:50.173Z,24.07
2019-04-29T04:33:50.168Z,24.08
2019-04-29T04:34:50.159Z,24.02
2019-04-29T04:35:50.138Z,24.01
2019-04-29T04:36:50.130Z,24.05
2019-04-29T04:37:50.182Z,24.02
2019-04-29T04:38:50.109Z,24.10
2019-04-29T04:39:50.128Z,24.08
2019-04-29T04:40:50.085Z,24.10
2019-04-29T04:41:50.074Z,24.08
2019-04-29T04:42:50.068Z,24.07
2019-04-29T04:43:50.056Z,24.08
2019-04-29T04:44:50.127Z,24.08
2019-04-29T04:45:50.052Z,24.05
2019-04-29T04:46:50.020Z,24.08
2019-04-29T04:47:50.008Z,24.05
2019-04-29T04:48:50.003Z,24.01
2019-04-29T04:49:49.986Z,24.08
2019-04-29T04:50:49.973Z,24.07
2019-04-29T04:51:49.973Z,24.07
2019-04-29T04:52:49.953Z,24.13
2019-04-29T04:53:49.949Z,24.02
2019-04-29T04:54:49.930Z,24.08
2019-04-29T04:55:49.918Z,24.12
2019-04-29T04:56:49.906Z,24.07
2019-04-29T04:57:49.905Z,24.02
2019-04-29T04:58:49.884Z,24.08
2019-04-29T04:59:49.875Z,24.05
2019-04-29T05:00:49.863Z,24.02
2019-04-29T05:01:49.853Z,24.00
2019-04-29T05:02:49.840Z,24.10
2019-04-29T05:03:49.858Z,24.02
2019-04-29T05:04:49.819Z,24.07
2019-04-29T05:05:49.807Z,24.01
2019-04-29T05:06:49.800Z,24.02
2019-04-29T05:07:49.785Z,24.13
2019-04-29T05:08:49.774Z,24.05
2019-04-29T05:09:49.770Z,24.01
2019-04-29T05:10:49.752Z,24.08
2019-04-29T05:11:49.747Z,24.08
2019-04-29T05:12:49.729Z,24.05
2019-04-29T05:13:49.719Z,24.04
2019-04-29T05:14:49.708Z,24.07
2019-04-29T05:15:49.706Z,24.04
2019-04-29T05:16:49.685Z,24.14
2019-04-29T05:17:52.862Z,24.08
2019-04-29T05:18:49.686Z,24.07
2019-04-29T05:19:49.667Z,24.12
2019-04-29T05:20:49.659Z,24.08
2019-04-29T05:21:49.640Z,24.05
2019-04-29T05:22:49.623Z,24.08
2019-04-29T05:23:49.609Z,24.07
2019-04-29T05:24:49.598Z,24.13
2019-04-29T05:25:49.588Z,24.08
2019-04-29T05:26:49.576Z,24.07
2019-04-29T05:27:49.570Z,24.04
2019-04-29T05:28:49.553Z,24.02
2019-04-29T05:29:49.542Z,24.08
2019-04-29T05:30:49.531Z,24.07
2019-04-29T05:31:49.520Z,24.13
2019-04-29T05:32:49.509Z,24.07
2019-04-29T05:33:49.504Z,24.08
2019-04-29T05:34:49.487Z,24.01
2019-04-29T05:35:49.475Z,24.00
2019-04-29T05:36:49.464Z,24.05
2019-04-29T05:37:49.454Z,24.08
2019-04-29T05:38:49.441Z,24.08
2019-04-29T05:39:49.461Z,24.02
2019-04-29T05:40:49.420Z,24.08
2019-04-29T05:41:49.408Z,24.02
2019-04-29T05:42:52.635Z,24.05
2019-04-29T05:43:49.386Z,24.04
2019-04-29T05:44:49.384Z,24.04
2019-04-29T05:45:49.371Z,24.07
2019-04-29T05:46:49.354Z,24.00
2019-04-29T05:47:52.390Z,24.07
2019-04-29T05:48:50.330Z,24.01
2019-04-29T05:49:49.320Z,24.02
2019-04-29T05:50:52.142Z,24.08
2019-04-29T05:51:49.305Z,24.04
2019-04-29T05:52:49.886Z,24.01
2019-04-29T05:53:54.889Z,24.01
2019-04-29T05:54:50.264Z,24.02
2019-04-29T05:55:52.393Z,24.04
2019-04-29T05:56:49.245Z,24.05
2019-04-29T05:57:49.239Z,24.05
2019-04-29T05:58:49.221Z,24.00
2019-04-29T05:59:49.583Z,24.01
2019-04-29T06:00:49.199Z,24.02
2019-04-29T06:01:49.190Z,24.07
2019-04-29T06:02:49.176Z,24.00
2019-04-29T06:03:49.173Z,24.02
2019-04-29T06:04:52.336Z,24.00
2019-04-29T06:05:49.144Z,24.02
2019-04-29T06:06:49.135Z,24.08
2019-04-29T06:07:51.609Z,24.00
2019-04-29T06:08:49.111Z,24.02
2019-04-29T06:09:49.130Z,24.01
2019-04-29T06:10:49.088Z,24.02
2019-04-29T06:11:49.078Z,24.01
2019-04-29T06:12:49.067Z,24.04
2019-04-29T06:13:49.055Z,24.07
2019-04-29T06:14:49.044Z,24.02
2019-04-29T06:15:49.042Z,24.07
2019-04-29T06:16:49.024Z,24.01
2019-04-29T06:17:49.012Z,24.02
2019-04-29T06:18:49.000Z,24.02
2019-04-29T06:19:48.989Z,24.01
2019-04-29T06:20:48.978Z,24.01
2019-04-29T06:21:48.998Z,24.07
2019-04-29T06:22:48.955Z,24.02
2019-04-29T06:23:48.944Z,24.02
2019-04-29T06:24:48.933Z,24.01
2019-04-29T06:25:48.923Z,24.04
2019-04-29T06:26:48.912Z,24.05
2019-04-29T06:27:48.908Z,24.05
2019-04-29T06:28:48.892Z,24.05
2019-04-29T06:29:48.880Z,24.05
2019-04-29T06:30:50.119Z,24.10
2019-04-29T06:31:48.856Z,24.05
2019-04-29T06:32:48.850Z,24.10
2019-04-29T06:33:48.864Z,24.04
2019-04-29T06:34:48.822Z,24.02
2019-04-29T06:35:49.061Z,24.07
2019-04-29T06:36:48.800Z,24.08
2019-04-29T06:37:48.791Z,24.08
2019-04-29T06:38:48.779Z,24.02
2019-04-29T06:39:48.797Z,24.02
2019-04-29T06:40:48.756Z,24.07
2019-04-29T06:41:48.745Z,24.08
2019-04-29T06:42:49.455Z,24.05
2019-04-29T06:43:48.724Z,24.08
2019-04-29T06:44:50.499Z,24.01
2019-04-29T06:45:48.731Z,24.04
2019-04-29T06:46:50.177Z,24.02
2019-04-29T06:47:49.677Z,24.07
2019-04-29T06:48:48.667Z,24.08
2019-04-29T06:49:48.657Z,24.13
2019-04-29T06:50:49.847Z,24.05
2019-04-29T06:51:48.671Z,24.02
2019-04-29T06:52:48.627Z,24.02
2019-04-29T06:53:48.612Z,24.05
2019-04-29T06:54:48.601Z,24.07
2019-04-29T06:55:48.591Z,24.01
2019-04-29T06:56:48.580Z,24.10
2019-04-29T06:57:48.601Z,24.02
2019-04-29T06:58:49.118Z,24.02
2019-04-29T06:59:48.677Z,24.04
2019-04-29T07:00:50.859Z,24.05
2019-04-29T07:01:48.524Z,23.98
2019-04-29T07:02:49.915Z,24.08
2019-04-29T07:03:48.529Z,23.98
2019-04-29T07:04:48.491Z,24.12
2019-04-29T07:05:51.403Z,24.04
2019-04-29T07:06:57.253Z,24.01
2019-04-29T07:07:49.455Z,24.07
2019-04-29T07:08:48.449Z,24.07
2019-04-29T07:09:48.757Z,24.05
2019-04-29T07:10:48.426Z,24.10
2019-04-29T07:11:48.413Z,24.12
2019-04-29T07:12:48.513Z,24.10
2019-04-29T07:13:48.392Z,24.02
2019-04-29T07:14:48.381Z,24.02
2019-04-29T07:15:49.035Z,24.07
2019-04-29T07:16:48.359Z,24.08
2019-04-29T07:17:48.349Z,24.05
2019-04-29T07:18:53.427Z,24.07
2019-04-29T07:19:49.325Z,24.00
2019-04-29T07:20:48.316Z,24.07
2019-04-29T07:21:51.385Z,24.02
2019-04-29T07:22:48.294Z,24.10
2019-04-29T07:23:48.281Z,24.02
2019-04-29T07:24:48.271Z,24.01
2019-04-29T07:25:48.262Z,24.02
2019-04-29T07:26:48.248Z,24.04
2019-04-29T07:27:48.263Z,24.01
2019-04-29T07:28:48.785Z,24.04
2019-04-29T07:29:48.215Z,24.10
2019-04-29T07:31:01.071Z,24.00
2019-04-29T07:31:49.191Z,24.01
2019-04-29T07:32:48.973Z,24.01
2019-04-29T07:33:48.205Z,24.12
2019-04-29T07:34:48.160Z,24.12
2019-04-29T07:35:49.580Z,24.04
2019-04-29T07:36:48.140Z,24.05
2019-04-29T07:37:48.126Z,24.02
2019-04-29T07:38:51.740Z,24.02
2019-04-29T07:39:49.134Z,24.02
2019-04-29T07:40:48.162Z,24.01
2019-04-29T07:41:49.623Z,24.13
2019-04-29T07:42:49.099Z,24.05
2019-04-29T07:43:48.076Z,24.08
2019-04-29T07:44:52.369Z,24.04
2019-04-29T07:45:50.069Z,24.01
2019-04-29T07:46:56.804Z,24.02
2019-04-29T07:47:56.253Z,24.05
2019-04-29T07:49:00.706Z,24.02
2019-04-29T07:49:51.498Z,24.07
2019-04-29T07:50:47.983Z,24.01
2019-04-29T07:51:48.079Z,24.07
2019-04-29T07:52:49.925Z,24.04
2019-04-29T07:53:47.985Z,24.08
2019-04-29T07:54:54.705Z,24.04
2019-04-29T07:55:49.571Z,24.08
2019-04-29T07:56:47.919Z,24.01
2019-04-29T07:57:52.138Z,24.10
2019-04-29T07:58:48.684Z,24.08
2019-04-29T07:59:47.907Z,24.05
2019-04-29T08:00:48.772Z,24.07
2019-04-29T08:01:47.877Z,24.05
2019-04-29T08:02:47.851Z,24.05
2019-04-29T08:03:48.574Z,24.08
2019-04-29T08:04:47.830Z,24.05
2019-04-29T08:05:47.818Z,24.02
2019-04-29T08:06:47.807Z,24.04
2019-04-29T08:07:47.795Z,24.02
2019-04-29T08:08:54.786Z,24.02
2019-04-29T08:09:48.825Z,24.04
2019-04-29T08:10:55.999Z,24.04
2019-04-29T08:11:48.750Z,24.04
2019-04-29T08:12:47.739Z,24.07
2019-04-29T08:13:47.729Z,24.02
2019-04-29T08:14:47.718Z,24.07
2019-04-29T08:15:47.713Z,24.00
2019-04-29T08:16:47.696Z,24.01
2019-04-29T08:17:47.691Z,24.04
2019-04-29T08:18:49.513Z,24.08
2019-04-29T08:19:48.661Z,24.07
2019-04-29T08:20:47.650Z,24.01
2019-04-29T08:21:49.688Z,24.01
2019-04-29T08:22:47.630Z,24.02
2019-04-29T08:23:47.619Z,24.07
2019-04-29T08:24:50.389Z,24.04
2019-04-29T08:25:50.630Z,24.02
2019-04-29T08:26:47.961Z,24.10
2019-04-29T08:27:47.594Z,24.05
2019-04-29T08:28:47.563Z,24.02
2019-04-29T08:29:47.553Z,24.10
2019-04-29T08:30:47.541Z,24.08
2019-04-29T08:31:47.533Z,24.05
2019-04-29T08:32:47.519Z,24.00
2019-04-29T08:33:48.497Z,24.05
2019-04-29T08:34:47.497Z,24.08
2019-04-29T08:35:47.486Z,24.07
2019-04-29T08:36:47.475Z,24.00
2019-04-29T08:37:47.464Z,24.08
2019-04-29T08:38:47.453Z,24.05
2019-04-29T08:40:08.288Z,24.13
2019-04-29T08:40:49.918Z,24.16
2019-04-29T08:41:47.420Z,24.04
2019-04-29T08:42:47.409Z,24.13
2019-04-29T08:43:47.398Z,24.12
2019-04-29T08:44:47.388Z,24.16
2019-04-29T08:45:47.398Z,24.14
2019-04-29T08:46:51.761Z,24.14
2019-04-29T08:47:48.352Z,24.17
2019-04-29T08:48:47.342Z,24.16
2019-04-29T08:49:47.332Z,24.14
2019-04-29T08:50:47.321Z,24.16
2019-04-29T08:51:47.339Z,24.19
2019-04-29T08:52:47.298Z,24.16
2019-04-29T08:53:47.287Z,24.13
2019-04-29T08:54:50.709Z,24.24
2019-04-29T08:55:48.266Z,24.16
2019-04-29T08:57:02.462Z,24.20
2019-04-29T08:57:48.249Z,24.31
2019-04-29T08:58:49.389Z,24.24
2019-04-29T08:59:47.221Z,24.24
2019-04-29T09:00:47.209Z,24.27
2019-04-29T09:01:47.199Z,24.31
2019-04-29T09:02:49.212Z,24.23
2019-04-29T09:03:47.187Z,24.26
2019-04-29T09:04:53.683Z,24.29
2019-04-29T09:06:04.342Z,24.27
2019-04-29T09:06:48.141Z,24.26
2019-04-29T09:07:47.133Z,24.34
2019-04-29T09:08:54.686Z,24.31
2019-04-29T09:09:48.581Z,24.23
2019-04-29T09:10:47.110Z,24.29
2019-04-29T09:11:47.962Z,24.24
2019-04-29T09:12:47.077Z,24.29
2019-04-29T09:13:47.066Z,24.24
2019-04-29T09:14:47.055Z,24.24
2019-04-29T09:15:47.068Z,24.19
2019-04-29T09:16:47.033Z,24.24
2019-04-29T09:17:47.024Z,24.32
2019-04-29T09:18:47.011Z,24.29
2019-04-29T09:19:47.003Z,24.32
2019-04-29T09:20:46.989Z,24.29
2019-04-29T09:21:47.011Z,24.31
2019-04-29T09:22:46.967Z,24.31
2019-04-29T09:23:46.955Z,24.26
2019-04-29T09:24:48.133Z,24.24
2019-04-29T09:25:46.933Z,24.34
2019-04-29T09:26:46.922Z,24.32
2019-04-29T09:27:46.950Z,24.29
2019-04-29T09:28:49.615Z,24.31
2019-04-29T09:29:46.891Z,24.24
2019-04-29T09:30:46.878Z,24.29
2019-04-29T09:31:46.868Z,24.24
2019-04-29T09:32:46.857Z,24.29
2019-04-29T09:33:49.132Z,24.24
2019-04-29T09:34:46.833Z,24.29
2019-04-29T09:35:46.824Z,24.34
2019-04-29T09:36:48.424Z,24.24
2019-04-29T09:37:46.802Z,24.32
2019-04-29T09:38:46.789Z,24.27
2019-04-29T09:39:46.818Z,24.26
2019-04-29T09:40:46.771Z,24.22
2019-04-29T09:41:46.794Z,24.34
2019-04-29T09:42:50.160Z,24.27
2019-04-29T09:43:47.737Z,24.24
2019-04-29T09:44:46.724Z,24.26
2019-04-29T09:45:46.751Z,24.35
2019-04-29T09:46:46.703Z,24.35
2019-04-29T09:47:46.691Z,24.29
2019-04-29T09:48:46.681Z,24.29
2019-04-29T09:49:46.671Z,24.26
2019-04-29T09:50:46.659Z,24.35
2019-04-29T09:51:46.657Z,24.29
2019-04-29T09:52:46.636Z,24.29
2019-04-29T09:53:46.625Z,24.31
2019-04-29T09:54:46.615Z,24.32
2019-04-29T09:55:46.604Z,24.29
2019-04-29T09:56:46.592Z,24.26
2019-04-29T09:57:46.590Z,24.32
2019-04-29T09:58:46.568Z,24.38
2019-04-29T09:59:46.558Z,24.29
2019-04-29T10:00:46.546Z,24.34
2019-04-29T10:01:50.605Z,24.35
2019-04-29T10:02:47.558Z,24.24
2019-04-29T10:03:46.513Z,24.34
2019-04-29T10:04:56.402Z,24.29
2019-04-29T10:05:47.496Z,24.32
2019-04-29T10:06:46.485Z,24.14
2019-04-29T10:07:46.471Z,24.20
2019-04-29T10:08:46.489Z,24.08
2019-04-29T10:09:56.886Z,24.07
2019-04-29T10:10:47.437Z,24.07
2019-04-29T10:11:46.428Z,23.97
2019-04-29T10:12:46.458Z,23.90
2019-04-29T10:13:46.405Z,23.94
2019-04-29T10:14:46.399Z,23.89
2019-04-29T10:15:46.383Z,23.89
2019-04-29T10:16:46.372Z,23.92
2019-04-29T10:17:50.845Z,23.92
2019-04-29T10:18:47.347Z,23.89
2019-04-29T10:19:46.336Z,23.89
2019-04-29T10:20:46.338Z,23.92
2019-04-29T10:21:46.316Z,23.90
2019-04-29T10:22:50.256Z,23.86
2019-04-29T10:23:47.298Z,23.87
2019-04-29T10:24:46.283Z,23.86
2019-04-29T10:25:46.271Z,23.77
2019-04-29T10:26:46.267Z,23.76
2019-04-29T10:27:46.254Z,23.80
2019-04-29T10:28:46.239Z,23.80
2019-04-29T10:29:46.228Z,23.76
2019-04-29T10:30:46.217Z,23.77
2019-04-29T10:31:46.206Z,23.72
2019-04-29T10:32:46.206Z,23.75
2019-04-29T10:33:50.218Z,23.75
2019-04-29T10:34:47.170Z,23.82
2019-04-29T10:35:46.294Z,23.80
2019-04-29T10:36:46.149Z,23.77
2019-04-29T10:37:46.138Z,23.82
2019-04-29T10:38:46.134Z,23.68
2019-04-29T10:39:46.117Z,23.72
2019-04-29T10:40:46.105Z,23.75
2019-04-29T10:41:46.094Z,23.70
2019-04-29T10:42:46.085Z,23.83
2019-04-29T10:43:49.352Z,23.77
2019-04-29T10:44:47.068Z,23.80
2019-04-29T10:45:46.050Z,23.75
2019-04-29T10:46:46.044Z,23.72
2019-04-29T10:47:46.028Z,23.71
2019-04-29T10:48:46.017Z,23.77
2019-04-29T10:49:49.291Z,23.67
2019-04-29T10:50:47.206Z,23.67
2019-04-29T10:51:46.982Z,23.76
2019-04-29T10:52:45.972Z,23.65
2019-04-29T10:53:46.649Z,23.67
2019-04-29T10:54:45.949Z,23.71
2019-04-29T10:55:45.940Z,23.76
2019-04-29T10:56:45.939Z,23.70
2019-04-29T10:57:49.834Z,23.76
2019-04-29T10:58:45.906Z,23.75
2019-04-29T10:59:46.204Z,23.75
2019-04-29T11:00:45.883Z,23.71
2019-04-29T11:01:45.872Z,23.67
2019-04-29T11:02:49.476Z,23.76
2019-04-29T11:03:46.848Z,23.62
2019-04-29T11:04:45.841Z,23.70
2019-04-29T11:05:59.808Z,23.62
2019-04-29T11:06:46.817Z,23.64
2019-04-29T11:07:45.807Z,23.62
2019-04-29T11:08:45.817Z,23.58
2019-04-29T11:09:46.345Z,23.62
2019-04-29T11:10:45.774Z,23.58
2019-04-29T11:11:45.763Z,23.60
2019-04-29T11:12:45.752Z,23.57
2019-04-29T11:13:50.173Z,23.52
2019-04-29T11:14:45.744Z,23.53
2019-04-29T11:15:49.457Z,23.64
2019-04-29T11:16:47.111Z,23.57
2019-04-29T11:17:46.439Z,23.53
2019-04-29T11:18:45.687Z,23.62
2019-04-29T11:19:45.674Z,23.53
2019-04-29T11:20:48.939Z,23.57
2019-04-29T11:21:46.650Z,23.58
2019-04-29T11:22:45.641Z,23.57
2019-04-29T11:23:45.629Z,23.57
2019-04-29T11:24:45.619Z,23.53
2019-04-29T11:25:51.050Z,23.60
2019-04-29T11:26:46.618Z,23.57
2019-04-29T11:27:45.586Z,23.53
2019-04-29T11:28:46.994Z,23.52
2019-04-29T11:29:46.561Z,23.60
2019-04-29T11:30:45.551Z,23.53
2019-04-29T11:31:49.049Z,23.49
2019-04-29T11:32:46.537Z,23.50
2019-04-29T11:33:45.519Z,23.53
2019-04-29T11:34:48.627Z,23.53
2019-04-29T11:35:46.496Z,23.50
2019-04-29T11:36:45.489Z,23.47
2019-04-29T11:37:45.474Z,23.42
2019-04-29T11:38:45.472Z,23.43
2019-04-29T11:39:46.165Z,23.50
2019-04-29T11:40:45.441Z,23.49
2019-04-29T11:41:45.431Z,23.45
2019-04-29T11:42:45.420Z,23.47
2019-04-29T11:43:46.717Z,23.46
2019-04-29T11:44:46.418Z,23.47
2019-04-29T11:45:45.386Z,23.43
2019-04-29T11:46:48.987Z,23.42
2019-04-29T11:47:46.362Z,23.45
2019-04-29T11:48:45.354Z,23.38
2019-04-29T11:49:47.962Z,23.45
2019-04-29T11:50:49.612Z,23.43
2019-04-29T11:52:07.883Z,23.46
2019-04-29T11:52:46.305Z,23.40
2019-04-29T11:53:45.298Z,23.45
2019-04-29T11:54:45.285Z,23.39
2019-04-29T11:55:46.443Z,23.50
2019-04-29T11:56:45.296Z,23.45
2019-04-29T11:57:45.253Z,23.38
2019-04-29T11:58:45.243Z,23.35
2019-04-29T11:59:45.232Z,23.40
2019-04-29T12:00:45.231Z,23.42
2019-04-29T12:01:50.833Z,23.46
2019-04-29T12:02:46.264Z,23.49
2019-04-29T12:03:45.186Z,23.45
2019-04-29T12:04:45.176Z,23.46
2019-04-29T12:05:46.239Z,23.52
2019-04-29T12:06:45.153Z,23.50
2019-04-29T12:07:45.144Z,23.47
2019-04-29T12:08:48.252Z,23.45
2019-04-29T12:09:46.119Z,23.57
2019-04-29T12:10:52.035Z,23.50
2019-04-29T12:11:46.096Z,23.45
2019-04-29T12:12:47.703Z,23.49
2019-04-29T12:13:45.077Z,23.45
2019-04-29T12:14:45.097Z,23.55
2019-04-29T12:15:48.864Z,23.49
2019-04-29T12:16:45.041Z,23.50
2019-04-29T12:17:45.034Z,23.52
2019-04-29T12:18:45.023Z,23.52
2019-04-29T12:19:45.009Z,23.43
2019-04-29T12:20:45.006Z,23.53
2019-04-29T12:21:44.991Z,23.57
2019-04-29T12:22:48.766Z,23.50
2019-04-29T12:23:47.725Z,23.53
2019-04-29T12:24:45.953Z,23.55
2019-04-29T12:25:44.943Z,23.55
2019-04-29T12:26:44.992Z,23.62
2019-04-29T12:27:44.921Z,23.55
2019-04-29T12:28:44.931Z,23.55
2019-04-29T12:29:48.832Z,23.57
2019-04-29T12:30:45.887Z,23.55
2019-04-29T12:31:48.838Z,23.53
2019-04-29T12:32:44.877Z,23.60
2019-04-29T12:33:44.855Z,23.57
2019-04-29T12:34:44.844Z,23.52
2019-04-29T12:35:51.872Z,23.57
2019-04-29T12:36:56.165Z,23.57
2019-04-29T12:37:45.832Z,23.55
2019-04-29T12:38:49.412Z,23.64
2019-04-29T12:39:45.786Z,23.61
2019-04-29T12:40:45.621Z,23.67
2019-04-29T12:41:49.057Z,23.57
2019-04-29T12:42:44.753Z,23.61
2019-04-29T12:43:48.671Z,23.65
2019-04-29T12:44:45.926Z,23.67
2019-04-29T12:45:44.722Z,23.64
2019-04-29T12:46:44.710Z,23.67
2019-04-29T12:47:44.700Z,23.67
2019-04-29T12:48:44.687Z,23.64
2019-04-29T12:49:46.441Z,23.71
2019-04-29T12:50:44.667Z,23.65
2019-04-29T12:51:44.682Z,23.75
2019-04-29T12:52:44.644Z,23.71