createdAt,value
2018-07-24T00:00:25.539Z,18.90
2018-07-24T00:02:54.172Z,18.90
2018-07-24T00:05:22.702Z,18.80
2018-07-24T00:07:51.273Z,18.70
2018-07-24T00:10:19.909Z,18.80
2018-07-24T00:12:49.136Z,18.70
2018-07-24T00:15:17.685Z,18.70
2018-07-24T00:17:46.242Z,18.70
2018-07-24T00:20:15.685Z,18.80
2018-07-24T00:22:44.260Z,18.80
2018-07-24T00:25:12.876Z,18.70
2018-07-24T00:27:42.001Z,18.60
2018-07-24T00:30:10.593Z,18.50
2018-07-24T00:32:39.680Z,18.50
2018-07-24T00:35:08.581Z,18.50
2018-07-24T00:37:38.064Z,18.40
2018-07-24T00:42:34.990Z,18.40
2018-07-24T00:45:03.560Z,18.40
2018-07-24T00:47:32.089Z,18.40
2018-07-24T00:50:00.649Z,18.40
2018-07-24T00:52:29.154Z,18.30
2018-07-24T00:54:57.714Z,18.40
2018-07-24T00:57:26.237Z,18.30
2018-07-24T00:59:54.806Z,18.20
2018-07-24T01:04:52.152Z,18.20
2018-07-24T01:07:20.672Z,18.30
2018-07-24T01:12:17.468Z,18.10
2018-07-24T01:14:46.020Z,18.00
2018-07-24T01:17:15.152Z,18.00
2018-07-24T01:19:43.679Z,18.00
2018-07-24T01:22:12.278Z,18.00
2018-07-24T01:27:09.826Z,18.10
2018-07-24T01:29:38.404Z,18.00
2018-07-24T01:32:08.053Z,17.90
2018-07-24T01:34:37.249Z,17.90
2018-07-24T01:39:34.108Z,17.90
2018-07-24T01:44:30.901Z,17.90
2018-07-24T01:47:00.170Z,17.90
2018-07-24T01:51:57.725Z,17.90
2018-07-24T01:54:26.270Z,17.90
2018-07-24T01:56:54.852Z,17.80
2018-07-24T01:59:23.394Z,17.80
2018-07-24T02:06:49.394Z,17.70
2018-07-24T02:09:17.934Z,17.70
2018-07-24T02:14:15.712Z,17.70
2018-07-24T02:19:12.540Z,17.50
2018-07-24T02:21:42.278Z,17.50
2018-07-24T02:24:11.004Z,17.60
2018-07-24T02:26:39.612Z,17.40
2018-07-24T02:29:08.194Z,17.50
2018-07-24T02:31:36.798Z,17.40
2018-07-24T02:34:05.661Z,17.30
2018-07-24T02:36:34.570Z,17.30
2018-07-24T02:39:04.568Z,17.20
2018-07-24T02:41:33.942Z,17.30
2018-07-24T02:46:30.788Z,17.50
2018-07-24T02:48:59.633Z,17.50
2018-07-24T02:51:28.228Z,17.40
2018-07-24T02:53:56.810Z,17.40
2018-07-24T02:56:25.403Z,17.50
2018-07-24T02:58:54.008Z,17.50
2018-07-24T03:01:23.210Z,17.40
2018-07-24T03:03:51.764Z,17.40
2018-07-24T03:06:20.337Z,17.30
2018-07-24T03:08:48.897Z,17.30
2018-07-24T03:11:17.498Z,17.20
2018-07-24T03:13:46.113Z,17.10
2018-07-24T03:16:14.847Z,17.10
2018-07-24T03:18:43.433Z,17.10
2018-07-24T03:21:12.006Z,17.10
2018-07-24T03:23:40.764Z,17.10
2018-07-24T03:26:09.666Z,17.10
2018-07-24T03:28:38.445Z,17.10
2018-07-24T03:31:07.223Z,17.00
2018-07-24T03:33:36.741Z,17.00
2018-07-24T03:36:05.442Z,17.00
2018-07-24T03:38:34.062Z,17.00
2018-07-24T03:41:02.624Z,17.00
2018-07-24T03:43:32.580Z,16.90
2018-07-24T03:46:01.197Z,17.00
2018-07-24T03:48:31.199Z,17.00
2018-07-24T03:51:00.257Z,17.00
2018-07-24T03:53:28.830Z,16.90
2018-07-24T03:55:57.374Z,16.90
2018-07-24T03:58:25.959Z,16.90
2018-07-24T04:00:55.154Z,16.80
2018-07-24T04:03:23.738Z,16.70
2018-07-24T04:05:52.871Z,16.80
2018-07-24T04:10:50.476Z,17.00
2018-07-24T04:13:19.661Z,16.90
2018-07-24T04:15:48.205Z,16.90
2018-07-24T04:18:16.846Z,16.90
2018-07-24T04:20:45.775Z,17.00
2018-07-24T04:23:14.557Z,17.00
2018-07-24T04:25:44.141Z,17.00
2018-07-24T04:28:13.709Z,16.90
2018-07-24T04:30:43.108Z,16.90
2018-07-24T04:33:12.709Z,17.00
2018-07-24T04:35:41.993Z,17.10
2018-07-24T04:38:10.633Z,17.00
2018-07-24T04:40:39.186Z,17.00
2018-07-24T04:43:07.798Z,17.00
2018-07-24T04:45:36.368Z,17.00
2018-07-24T04:50:33.351Z,17.20
2018-07-24T04:53:01.930Z,17.20
2018-07-24T04:55:30.500Z,17.30
2018-07-24T05:00:27.292Z,17.40
2018-07-24T05:02:55.893Z,17.40
2018-07-24T05:05:24.461Z,17.30
2018-07-24T05:07:53.043Z,17.50
2018-07-24T05:10:21.670Z,17.50
2018-07-24T05:12:50.226Z,17.60
2018-07-24T05:15:19.087Z,17.70
2018-07-24T05:17:47.719Z,17.80
2018-07-24T05:20:16.314Z,17.80
2018-07-24T05:22:44.929Z,17.90
2018-07-24T05:27:42.051Z,17.90
2018-07-24T05:30:10.624Z,18.00
2018-07-24T05:32:39.406Z,18.10
2018-07-24T05:35:08.613Z,18.90
2018-07-24T05:37:38.057Z,20.40
2018-07-24T05:40:06.717Z,22.20
2018-07-24T05:42:35.341Z,23.60
2018-07-24T05:47:32.452Z,24.80
2018-07-24T05:50:01.142Z,25.40
2018-07-24T05:52:29.780Z,25.90
2018-07-24T05:57:26.765Z,26.30
2018-07-24T05:59:55.383Z,26.50
2018-07-24T06:02:24.525Z,26.40
2018-07-24T06:07:21.743Z,26.40
2018-07-24T06:12:18.642Z,26.20
2018-07-24T06:14:47.998Z,26.10
2018-07-24T06:17:16.702Z,25.80
2018-07-24T06:19:46.041Z,25.70
2018-07-24T06:22:14.736Z,25.20
2018-07-24T06:24:44.081Z,24.80
2018-07-24T06:27:12.661Z,24.30
2018-07-24T06:29:41.272Z,24.10
2018-07-24T06:32:09.829Z,24.00
2018-07-24T06:34:38.405Z,23.80
2018-07-24T06:37:07.075Z,23.80
2018-07-24T06:42:03.885Z,23.90
2018-07-24T06:44:32.508Z,23.80
2018-07-24T06:47:01.045Z,23.80
2018-07-24T06:49:29.638Z,23.80
2018-07-24T06:51:58.343Z,24.10
2018-07-24T06:54:26.931Z,24.20
2018-07-24T06:56:55.539Z,24.30
2018-07-24T07:04:22.490Z,24.60
2018-07-24T07:06:52.558Z,24.80
2018-07-24T07:09:21.629Z,25.00
2018-07-24T07:19:15.046Z,25.40
2018-07-24T07:24:11.906Z,25.50
2018-07-24T07:29:08.850Z,25.70
2018-07-24T07:31:38.297Z,25.80
2018-07-24T07:34:07.025Z,26.00
2018-07-24T07:36:35.781Z,26.10
2018-07-24T07:39:06.319Z,26.10
2018-07-24T07:41:35.608Z,26.30
2018-07-24T07:44:04.359Z,26.40
2018-07-24T07:46:32.932Z,26.50
2018-07-24T07:49:01.790Z,26.60
2018-07-24T07:51:30.598Z,26.70
2018-07-24T07:53:59.502Z,26.70
2018-07-24T07:56:28.046Z,26.70
2018-07-24T07:58:56.698Z,26.70
2018-07-24T08:03:53.606Z,26.70
2018-07-24T08:06:22.165Z,26.70
2018-07-24T08:08:50.765Z,26.90
2018-07-24T08:11:19.353Z,26.90
2018-07-24T08:13:47.968Z,26.80
2018-07-24T08:16:16.730Z,26.70
2018-07-24T08:18:45.326Z,26.80
2018-07-24T08:21:14.453Z,26.80
2018-07-24T08:23:43.749Z,26.80
2018-07-24T08:26:12.966Z,27.00
2018-07-24T08:28:42.064Z,27.10
2018-07-24T08:33:42.537Z,27.20
2018-07-24T08:36:11.297Z,27.20
2018-07-24T08:38:41.090Z,27.20
2018-07-24T08:41:10.306Z,27.30
2018-07-24T08:43:39.165Z,27.40
2018-07-24T08:46:09.101Z,27.20
2018-07-24T08:48:39.001Z,27.30
2018-07-24T08:51:07.626Z,27.40
2018-07-24T08:56:05.153Z,27.40
2018-07-24T08:58:34.285Z,27.50
2018-07-24T09:01:02.873Z,27.60
2018-07-24T09:03:31.559Z,27.60
2018-07-24T09:06:00.906Z,27.70
2018-07-24T09:08:29.524Z,27.60
2018-07-24T09:10:58.740Z,27.40
2018-07-24T09:13:28.222Z,27.60
2018-07-24T09:15:56.838Z,27.70
2018-07-24T09:18:25.885Z,27.70
2018-07-24T09:23:33.126Z,27.80
2018-07-24T09:26:02.497Z,27.90
2018-07-24T09:28:31.161Z,28.00
2018-07-24T09:30:59.734Z,28.10
2018-07-24T09:33:28.288Z,28.00
2018-07-24T09:35:56.868Z,28.00
2018-07-24T09:38:26.302Z,28.10
2018-07-24T09:40:54.897Z,28.10
2018-07-24T09:43:23.485Z,28.20
2018-07-24T09:45:52.793Z,28.10
2018-07-24T09:48:22.245Z,28.00
2018-07-24T09:50:55.324Z,28.10
2018-07-24T09:53:24.676Z,28.20
2018-07-24T09:55:53.933Z,28.10
2018-07-24T09:58:22.595Z,28.20
2018-07-24T10:00:57.882Z,28.30
2018-07-24T10:03:27.710Z,28.30
2018-07-24T10:05:56.835Z,28.40
2018-07-24T10:08:26.610Z,28.40
2018-07-24T10:10:55.222Z,28.50
2018-07-24T10:13:23.920Z,28.50
2018-07-24T10:15:52.431Z,28.70
2018-07-24T10:18:21.118Z,28.70
2018-07-24T10:20:49.766Z,28.80
2018-07-24T10:23:18.334Z,28.70
2018-07-24T10:30:44.138Z,28.40
2018-07-24T10:33:12.734Z,28.50
2018-07-24T10:35:41.986Z,28.30
2018-07-24T10:38:10.622Z,28.20
2018-07-24T10:40:40.425Z,28.20
2018-07-24T10:43:09.056Z,28.40
2018-07-24T10:45:38.204Z,28.50
2018-07-24T10:48:07.506Z,28.60
2018-07-24T10:50:36.138Z,28.70
2018-07-24T10:53:04.745Z,28.80
2018-07-24T10:55:33.866Z,28.80
2018-07-24T10:58:02.450Z,28.90
2018-07-24T11:00:31.800Z,28.90
2018-07-24T11:05:29.581Z,28.90
2018-07-24T11:10:27.005Z,29.20
2018-07-24T11:12:55.618Z,29.30
2018-07-24T11:15:24.328Z,29.30
2018-07-24T11:20:21.189Z,29.40
2018-07-24T11:25:18.036Z,29.50
2018-07-24T11:27:47.246Z,29.40
2018-07-24T11:32:44.041Z,29.30
2018-07-24T11:35:12.981Z,29.40
2018-07-24T11:37:42.378Z,29.50
2018-07-24T11:40:10.934Z,29.30
2018-07-24T11:42:39.569Z,29.40
2018-07-24T11:45:08.458Z,29.40
2018-07-24T11:47:37.038Z,29.50
2018-07-24T11:50:05.909Z,29.60
2018-07-24T11:52:34.525Z,29.60
2018-07-24T11:55:03.218Z,29.60
2018-07-24T12:00:00.064Z,29.60
2018-07-24T12:02:28.687Z,29.70
2018-07-24T12:04:57.285Z,29.90
2018-07-24T12:07:25.905Z,30.00
2018-07-24T12:09:54.661Z,30.30
2018-07-24T12:12:23.285Z,30.40
2018-07-24T12:14:51.934Z,30.50
2018-07-24T12:17:20.474Z,30.40
2018-07-24T12:22:17.270Z,30.20
2018-07-24T12:24:45.835Z,30.10
2018-07-24T12:27:14.468Z,30.10
2018-07-24T12:29:43.050Z,30.20
2018-07-24T12:32:13.017Z,30.30
2018-07-24T12:34:41.606Z,30.10
2018-07-24T12:37:10.453Z,30.00
2018-07-24T12:39:38.999Z,30.10
2018-07-24T12:42:08.152Z,30.20
2018-07-24T12:47:04.984Z,30.30
2018-07-24T12:49:33.582Z,30.20
2018-07-24T12:52:02.154Z,30.20
2018-07-24T12:54:31.395Z,30.30
2018-07-24T12:56:59.978Z,30.30
2018-07-24T13:01:56.792Z,30.10
2018-07-24T13:04:25.349Z,30.00
2018-07-24T13:06:53.961Z,30.00
2018-07-24T13:09:22.533Z,30.20
2018-07-24T13:11:51.305Z,30.10
2018-07-24T13:14:20.051Z,30.10
2018-07-24T13:16:48.649Z,30.10
2018-07-24T13:19:17.203Z,30.30
2018-07-24T13:21:45.800Z,30.50
2018-07-24T13:24:14.369Z,30.50
2018-07-24T13:26:43.003Z,30.60
2018-07-24T13:29:11.620Z,30.50
2018-07-24T13:31:40.216Z,30.60
2018-07-24T13:34:08.781Z,30.60
2018-07-24T13:36:37.404Z,30.60
2018-07-24T13:39:09.049Z,30.70
2018-07-24T13:41:37.937Z,30.70
2018-07-24T13:44:06.814Z,30.60
2018-07-24T13:46:35.389Z,30.60
2018-07-24T13:49:04.946Z,30.60
2018-07-24T13:51:33.542Z,30.60
2018-07-24T13:54:02.168Z,30.60
2018-07-24T13:56:30.851Z,30.60
2018-07-24T13:58:59.450Z,30.50
2018-07-24T14:01:28.012Z,30.50
2018-07-24T14:03:56.598Z,30.60
2018-07-24T14:06:25.365Z,30.60
2018-07-24T14:08:54.405Z,30.60
2018-07-24T14:11:22.981Z,30.40
2018-07-24T14:13:51.572Z,30.40
2018-07-24T14:16:20.146Z,30.40
2018-07-24T14:18:48.712Z,30.20
2018-07-24T14:21:17.284Z,30.00
2018-07-24T14:23:45.841Z,30.10
2018-07-24T14:26:15.351Z,30.20
2018-07-24T14:28:44.939Z,30.40
2018-07-24T14:31:13.566Z,30.50
2018-07-24T14:33:42.093Z,30.50
2018-07-24T14:36:10.723Z,30.80
2018-07-24T14:41:07.574Z,30.90
2018-07-24T14:46:04.497Z,31.10
2018-07-24T14:48:33.506Z,31.10
2018-07-24T14:51:02.128Z,31.00
2018-07-24T14:53:30.981Z,30.90
2018-07-24T14:55:59.550Z,31.00
2018-07-24T14:58:28.592Z,31.10
2018-07-24T15:03:26.100Z,30.90
2018-07-24T15:05:54.656Z,30.70
2018-07-24T15:08:23.238Z,30.70
2018-07-24T15:13:20.031Z,30.50
2018-07-24T15:15:48.847Z,30.30
2018-07-24T15:18:17.672Z,30.10
2018-07-24T15:20:46.837Z,30.10
2018-07-24T15:23:20.558Z,30.10
2018-07-24T15:25:49.140Z,30.20
2018-07-24T15:28:17.769Z,30.30
2018-07-24T15:30:46.326Z,30.40
2018-07-24T15:33:16.495Z,30.70
2018-07-24T15:35:45.643Z,30.80
2018-07-24T15:38:14.981Z,30.80
2018-07-24T15:40:43.943Z,30.70
2018-07-24T15:43:12.558Z,30.70
2018-07-24T15:45:41.136Z,30.60
2018-07-24T15:48:09.727Z,30.50
2018-07-24T15:50:38.281Z,30.50
2018-07-24T15:53:07.333Z,30.60
2018-07-24T15:55:35.883Z,30.60
2018-07-24T15:58:04.610Z,30.60
2018-07-24T16:00:33.096Z,30.50
2018-07-24T16:03:02.276Z,30.50
2018-07-24T16:05:30.830Z,30.50
2018-07-24T16:07:59.405Z,30.40
2018-07-24T16:12:56.225Z,30.50
2018-07-24T16:15:26.342Z,30.50
2018-07-24T16:17:54.878Z,30.50
2018-07-24T16:20:23.441Z,30.50
2018-07-24T16:22:52.046Z,30.40
2018-07-24T16:25:20.601Z,30.30
2018-07-24T16:27:49.697Z,30.50
2018-07-24T16:30:18.957Z,30.40
2018-07-24T16:32:47.881Z,30.50
2018-07-24T16:35:16.466Z,30.50
2018-07-24T16:37:45.852Z,30.40
2018-07-24T16:40:14.642Z,30.30
2018-07-24T16:42:43.940Z,30.50
2018-07-24T16:45:12.515Z,30.40
2018-07-24T16:47:41.134Z,30.40
2018-07-24T16:50:09.713Z,30.30
2018-07-24T16:52:38.345Z,30.30
2018-07-24T16:55:06.914Z,30.20
2018-07-24T17:00:03.797Z,30.20
2018-07-24T17:02:33.019Z,30.20
2018-07-24T17:05:01.570Z,30.00
2018-07-24T17:07:30.874Z,30.00
2018-07-24T17:09:59.676Z,30.10
2018-07-24T17:12:28.294Z,30.00
2018-07-24T17:14:56.917Z,30.00
2018-07-24T17:19:53.750Z,30.00
2018-07-24T17:22:22.325Z,30.00
2018-07-24T17:24:51.553Z,30.00
2018-07-24T17:29:49.083Z,29.80
2018-07-24T17:32:17.664Z,29.70
2018-07-24T17:34:46.825Z,29.70
2018-07-24T17:37:15.374Z,29.60
2018-07-24T17:39:44.843Z,29.60
2018-07-24T17:42:13.411Z,29.60
2018-07-24T17:44:42.760Z,29.60
2018-07-24T17:47:11.502Z,29.50
2018-07-24T17:49:40.099Z,29.40
2018-07-24T17:52:08.688Z,29.30
2018-07-24T17:54:37.295Z,29.10
2018-07-24T17:57:06.060Z,29.00
2018-07-24T17:59:35.014Z,28.90
2018-07-24T18:04:31.840Z,28.70
2018-07-24T18:07:00.394Z,28.50
2018-07-24T18:09:28.993Z,28.50
2018-07-24T18:11:57.549Z,28.40
2018-07-24T18:14:26.130Z,28.20
2018-07-24T18:16:54.714Z,28.10
2018-07-24T18:19:23.313Z,27.90
2018-07-24T18:21:51.874Z,27.80
2018-07-24T18:26:48.763Z,27.60
2018-07-24T18:29:17.404Z,27.50
2018-07-24T18:31:45.976Z,27.30
2018-07-24T18:34:14.585Z,27.20
2018-07-24T18:39:11.427Z,27.00
2018-07-24T18:44:09.114Z,26.60
2018-07-24T18:46:37.660Z,26.40
2018-07-24T18:49:06.756Z,26.30
2018-07-24T18:51:35.308Z,26.20
2018-07-24T18:54:03.978Z,26.10
2018-07-24T18:59:00.759Z,26.00
2018-07-24T19:01:29.304Z,25.90
2018-07-24T19:03:58.861Z,25.70
2018-07-24T19:06:27.445Z,25.60
2018-07-24T19:08:56.035Z,25.60
2018-07-24T19:11:24.616Z,25.40
2018-07-24T19:13:53.201Z,25.30
2018-07-24T19:16:21.781Z,25.20
2018-07-24T19:18:51.196Z,25.10
2018-07-24T19:21:19.854Z,24.90
2018-07-24T19:23:48.520Z,24.80
2018-07-24T19:26:17.119Z,24.70
2018-07-24T19:28:45.730Z,24.60
2018-07-24T19:31:14.400Z,24.50
2018-07-24T19:33:43.723Z,24.40
2018-07-24T19:36:12.297Z,24.40
2018-07-24T19:38:40.879Z,24.40
2018-07-24T19:41:09.921Z,24.40
2018-07-24T19:43:38.537Z,24.40
2018-07-24T19:48:35.726Z,24.20
2018-07-24T19:51:04.293Z,24.10
2018-07-24T19:53:33.486Z,24.00
2018-07-24T19:58:30.650Z,23.80
2018-07-24T20:03:27.543Z,23.60
2018-07-24T20:05:56.646Z,23.60
2018-07-24T20:08:25.242Z,23.60
2018-07-24T20:10:54.431Z,23.50
2018-07-24T20:13:23.786Z,23.50
2018-07-24T20:15:52.693Z,23.30
2018-07-24T20:20:49.478Z,23.30
2018-07-24T20:23:19.069Z,23.20
2018-07-24T20:25:47.587Z,23.20
2018-07-24T20:28:16.192Z,23.20
2018-07-24T20:30:44.813Z,23.00
2018-07-24T20:35:42.570Z,23.00
2018-07-24T20:38:12.466Z,23.00
2018-07-24T20:40:41.110Z,22.90
2018-07-24T20:43:10.385Z,22.90
2018-07-24T20:45:40.485Z,22.70
2018-07-24T20:48:09.037Z,22.70
2018-07-24T20:50:37.639Z,22.60
2018-07-24T20:53:06.259Z,22.60
2018-07-24T20:55:34.892Z,22.50
2018-07-24T20:58:03.494Z,22.50
2018-07-24T21:00:32.120Z,22.50
2018-07-24T21:03:00.613Z,22.40
2018-07-24T21:10:26.545Z,22.30
2018-07-24T21:12:55.613Z,22.20
2018-07-24T21:15:24.737Z,22.10
2018-07-24T21:17:53.346Z,22.00
2018-07-24T21:20:22.605Z,21.90
2018-07-24T21:22:51.173Z,21.80
2018-07-24T21:25:19.740Z,21.80
2018-07-24T21:27:48.298Z,21.80
2018-07-24T21:32:46.051Z,21.60
2018-07-24T21:35:14.639Z,21.60
2018-07-24T21:37:43.801Z,21.60
2018-07-24T21:40:12.726Z,21.50
2018-07-24T21:42:41.315Z,21.40
2018-07-24T21:45:10.003Z,21.40
2018-07-24T21:47:38.584Z,21.40
2018-07-24T21:50:07.801Z,21.30
2018-07-24T21:55:04.855Z,21.40
2018-07-24T21:57:33.957Z,21.30
2018-07-24T22:00:03.162Z,21.30
2018-07-24T22:02:32.336Z,21.20
2018-07-24T22:05:00.936Z,21.20
2018-07-24T22:07:29.503Z,21.10
2018-07-24T22:09:58.105Z,21.10
2018-07-24T22:12:27.749Z,21.10
2018-07-24T22:14:56.338Z,21.00
2018-07-24T22:17:25.606Z,20.90
2018-07-24T22:19:54.793Z,20.90
2018-07-24T22:22:23.944Z,20.80
2018-07-24T22:24:52.525Z,20.90
2018-07-24T22:27:21.058Z,20.90
2018-07-24T22:29:49.690Z,20.90
2018-07-24T22:32:18.225Z,20.90
2018-07-24T22:34:47.125Z,20.70
2018-07-24T22:37:15.674Z,20.60
2018-07-24T22:39:44.285Z,20.50
2018-07-24T22:42:13.481Z,20.40
2018-07-24T22:44:42.033Z,20.40
2018-07-24T22:47:11.416Z,20.40
2018-07-24T22:49:39.986Z,20.40
2018-07-24T22:52:08.582Z,20.40
2018-07-24T22:54:37.124Z,20.40
2018-07-24T22:57:06.149Z,20.30
2018-07-24T22:59:34.706Z,20.30
2018-07-24T23:02:03.280Z,20.20
2018-07-24T23:04:33.365Z,20.10
2018-07-24T23:07:02.957Z,20.10
2018-07-24T23:09:31.538Z,20.20
2018-07-24T23:12:00.174Z,20.20
2018-07-24T23:14:28.735Z,20.10
2018-07-24T23:16:57.381Z,20.00
2018-07-24T23:19:26.382Z,19.90
2018-07-24T23:21:55.044Z,20.00
2018-07-24T23:24:23.588Z,20.00
2018-07-24T23:26:53.058Z,20.00
2018-07-24T23:29:21.643Z,20.00
2018-07-24T23:31:51.100Z,19.90
2018-07-24T23:34:20.229Z,19.90
2018-07-24T23:39:18.126Z,19.90
2018-07-24T23:41:46.710Z,19.90
2018-07-24T23:46:43.509Z,19.90
2018-07-24T23:49:12.088Z,19.80
2018-07-24T23:51:40.690Z,19.90
2018-07-24T23:54:09.251Z,19.80
2018-07-24T23:56:38.817Z,19.60
2018-07-24T23:59:08.089Z,19.60
