createdAt,value
2022-10-29T00:00:07.187Z,13.22
2022-10-29T00:02:56.443Z,13.20
2022-10-29T00:05:24.790Z,13.21
2022-10-29T00:07:53.098Z,13.21
2022-10-29T00:10:21.202Z,13.21
2022-10-29T00:13:06.533Z,13.19
2022-10-29T00:15:34.567Z,13.19
2022-10-29T00:18:02.639Z,13.18
2022-10-29T00:20:30.502Z,13.18
2022-10-29T00:23:16.103Z,13.16
2022-10-29T00:25:43.942Z,13.15
2022-10-29T00:28:11.867Z,13.15
2022-10-29T00:30:39.864Z,13.14
2022-10-29T00:33:25.391Z,13.10
2022-10-29T00:36:02.152Z,13.08
2022-10-29T00:38:34.909Z,13.07
2022-10-29T00:41:04.526Z,13.05
2022-10-29T00:43:37.597Z,13.04
2022-10-29T00:46:12.580Z,13.02
2022-10-29T00:48:45.595Z,13.02
2022-10-29T00:51:15.586Z,13.01
2022-10-29T00:54:00.427Z,13.04
2022-10-29T00:56:31.742Z,13.06
2022-10-29T00:59:00.309Z,13.10
2022-10-29T01:01:28.393Z,13.16
2022-10-29T01:04:00.239Z,13.23
2022-10-29T01:06:47.327Z,13.21
2022-10-29T01:09:33.175Z,13.22
2022-10-29T01:12:51.465Z,13.20
2022-10-29T01:15:34.203Z,13.15
2022-10-29T01:18:10.965Z,13.14
2022-10-29T01:21:09.298Z,13.18
2022-10-29T01:23:58.237Z,13.20
2022-10-29T01:27:15.985Z,13.24
2022-10-29T01:29:57.731Z,13.28
2022-10-29T01:32:35.100Z,13.34
2022-10-29T01:35:10.970Z,13.38
2022-10-29T01:37:53.749Z,13.44
2022-10-29T01:40:26.840Z,13.47
2022-10-29T01:43:04.935Z,13.52
2022-10-29T01:45:42.566Z,13.54
2022-10-29T01:48:19.006Z,13.56
2022-10-29T01:50:50.079Z,13.58
2022-10-29T01:53:19.337Z,13.61
2022-10-29T01:55:47.230Z,13.64
2022-10-29T02:01:09.243Z,13.66
2022-10-29T02:03:53.070Z,13.66
2022-10-29T02:06:50.238Z,13.67
2022-10-29T02:09:27.760Z,13.67
2022-10-29T02:12:01.819Z,13.69
2022-10-29T02:14:38.857Z,13.70
2022-10-29T02:17:08.054Z,13.71
2022-10-29T02:19:37.337Z,13.74
2022-10-29T02:22:05.360Z,13.76
2022-10-29T02:24:33.350Z,13.79
2022-10-29T02:27:18.618Z,13.81
2022-10-29T02:30:05.120Z,13.83
2022-10-29T02:32:33.145Z,13.88
2022-10-29T02:35:01.755Z,13.93
2022-10-29T02:37:30.011Z,13.96
2022-10-29T02:39:58.159Z,13.98
2022-10-29T02:42:26.253Z,14.00
2022-10-29T02:44:54.136Z,14.02
2022-10-29T02:47:39.548Z,14.02
2022-10-29T02:50:07.990Z,14.01
2022-10-29T02:52:35.891Z,14.02
2022-10-29T02:55:03.992Z,14.04
2022-10-29T02:57:31.873Z,14.06
2022-10-29T02:59:59.724Z,14.08
2022-10-29T03:02:27.687Z,14.11
2022-10-29T03:04:55.709Z,14.14
2022-10-29T03:07:23.663Z,14.16
2022-10-29T03:10:09.691Z,14.14
2022-10-29T03:12:37.569Z,14.16
2022-10-29T03:15:05.976Z,14.19
2022-10-29T03:17:33.849Z,14.22
2022-10-29T03:20:01.886Z,14.25
2022-10-29T03:22:29.788Z,14.27
2022-10-29T03:24:57.734Z,14.28
2022-10-29T03:27:25.676Z,14.30
2022-10-29T03:29:53.671Z,14.31
2022-10-29T03:32:21.527Z,14.32
2022-10-29T03:34:49.402Z,14.33
2022-10-29T03:37:17.297Z,14.33
2022-10-29T03:40:04.231Z,14.31
2022-10-29T03:42:32.205Z,14.32
2022-10-29T03:45:01.508Z,14.32
2022-10-29T03:47:29.551Z,14.33
2022-10-29T03:49:57.452Z,14.33
2022-10-29T03:52:42.854Z,14.33
2022-10-29T03:55:11.129Z,14.34
2022-10-29T03:57:38.984Z,14.35
2022-10-29T04:00:07.696Z,14.38
2022-10-29T04:02:41.289Z,14.38
2022-10-29T04:05:09.407Z,14.38
2022-10-29T04:07:37.310Z,14.39
2022-10-29T04:10:05.604Z,14.40
2022-10-29T04:12:33.474Z,14.42
2022-10-29T04:15:01.342Z,14.40
2022-10-29T04:17:29.219Z,14.39
2022-10-29T04:19:57.566Z,14.38
2022-10-29T04:24:12.183Z,14.35
2022-10-29T04:30:49.796Z,14.22
2022-10-29T04:33:18.315Z,14.20
2022-10-29T04:35:52.952Z,14.19
2022-10-29T04:38:22.177Z,14.16
2022-10-29T04:40:50.572Z,14.14
2022-10-29T04:43:18.658Z,14.12
2022-10-29T04:45:52.087Z,14.11
2022-10-29T04:48:20.446Z,14.07
2022-10-29T04:50:48.936Z,14.06
2022-10-29T04:53:17.234Z,14.03
2022-10-29T04:55:46.026Z,14.00
2022-10-29T04:58:16.807Z,13.96
2022-10-29T05:00:45.637Z,13.92
2022-10-29T05:03:13.637Z,13.88
2022-10-29T05:05:42.048Z,13.86
2022-10-29T05:08:11.165Z,13.83
2022-10-29T05:10:40.085Z,13.82
2022-10-29T05:13:11.480Z,13.81
2022-10-29T05:15:40.188Z,13.78
2022-10-29T05:18:09.719Z,13.76
2022-10-29T05:20:37.664Z,13.73
2022-10-29T05:23:08.026Z,13.70
2022-10-29T05:25:55.640Z,13.66
2022-10-29T05:28:24.502Z,13.64
2022-10-29T05:30:53.680Z,13.63
2022-10-29T05:33:25.231Z,13.61
2022-10-29T05:36:11.205Z,13.57
2022-10-29T05:38:39.146Z,13.55
2022-10-29T05:41:24.444Z,13.52
2022-10-29T05:43:52.307Z,13.52
2022-10-29T05:46:37.900Z,13.50
2022-10-29T05:49:22.958Z,13.49
2022-10-29T05:52:08.250Z,13.46
2022-10-29T05:54:53.764Z,13.46
2022-10-29T05:57:39.023Z,13.46
2022-10-29T06:00:07.989Z,13.49
2022-10-29T06:02:42.817Z,13.50
2022-10-29T06:05:10.753Z,13.53
2022-10-29T06:07:38.967Z,13.57
2022-10-29T06:10:07.700Z,13.60
2022-10-29T06:12:35.953Z,13.66
2022-10-29T06:15:04.366Z,13.72
2022-10-29T06:17:49.868Z,13.77
2022-10-29T06:20:21.070Z,13.84
2022-10-29T06:22:57.653Z,13.92
2022-10-29T06:25:27.666Z,14.00
2022-10-29T06:28:22.070Z,14.08
2022-10-29T06:30:50.677Z,14.14
2022-10-29T06:33:36.192Z,14.20
2022-10-29T06:36:21.989Z,14.27
2022-10-29T06:38:50.167Z,14.33
2022-10-29T06:41:35.613Z,14.38
2022-10-29T06:44:03.643Z,14.44
2022-10-29T06:46:34.250Z,14.53
2022-10-29T06:49:02.861Z,14.59
2022-10-29T06:51:48.981Z,14.63
2022-10-29T06:54:34.656Z,14.68
2022-10-29T06:57:22.286Z,14.71
2022-10-29T06:59:50.221Z,14.76
2022-10-29T07:02:19.549Z,14.81
2022-10-29T07:04:47.828Z,14.86
2022-10-29T07:07:16.598Z,14.91
2022-10-29T07:09:44.620Z,14.95
2022-10-29T07:12:12.540Z,14.99
2022-10-29T07:14:40.403Z,15.03
2022-10-29T07:17:08.275Z,15.07
2022-10-29T07:19:36.211Z,15.11
2022-10-29T07:22:04.126Z,15.16
2022-10-29T07:24:31.995Z,15.20
2022-10-29T07:27:00.133Z,15.26
2022-10-29T07:29:28.063Z,15.31
2022-10-29T07:31:55.923Z,15.34
2022-10-29T07:34:41.577Z,15.37
2022-10-29T07:37:27.510Z,15.40
2022-10-29T07:39:55.420Z,15.45
2022-10-29T07:42:23.591Z,15.50
2022-10-29T07:44:51.806Z,15.55
2022-10-29T07:47:37.386Z,15.57
2022-10-29T07:50:05.792Z,15.62
2022-10-29T07:52:33.819Z,15.67
2022-10-29T07:55:02.904Z,15.73
2022-10-29T07:57:30.840Z,15.79
2022-10-29T07:59:58.689Z,15.86
2022-10-29T08:02:26.657Z,15.91
2022-10-29T08:05:11.839Z,15.94
2022-10-29T08:07:39.777Z,15.99
2022-10-29T08:10:08.024Z,16.04
2022-10-29T08:12:56.127Z,16.08
2022-10-29T08:15:26.573Z,16.12
2022-10-29T08:17:54.969Z,16.18
2022-10-29T08:20:25.980Z,16.24
2022-10-29T08:22:54.343Z,16.29
2022-10-29T08:25:22.610Z,16.34
2022-10-29T08:28:01.849Z,16.40
2022-10-29T08:30:30.178Z,16.44
2022-10-29T08:32:58.760Z,16.50
2022-10-29T08:35:44.318Z,16.54
2022-10-29T08:38:12.256Z,16.58
2022-10-29T08:41:17.601Z,16.62
2022-10-29T08:44:04.401Z,16.63
2022-10-29T08:46:51.991Z,16.69
2022-10-29T08:49:37.684Z,16.76
2022-10-29T08:52:29.324Z,16.79
2022-10-29T08:55:19.200Z,16.77
2022-10-29T08:57:57.062Z,16.82
2022-10-29T09:00:43.237Z,16.85
2022-10-29T09:03:12.631Z,16.89
2022-10-29T09:06:03.141Z,16.93
2022-10-29T09:08:54.809Z,16.90
2022-10-29T09:11:45.091Z,16.93
2022-10-29T09:14:22.329Z,16.91
2022-10-29T09:17:21.208Z,16.90
2022-10-29T09:20:34.477Z,16.92
2022-10-29T09:23:23.880Z,16.95
2022-10-29T09:25:54.590Z,17.01
2022-10-29T09:28:43.926Z,17.09
2022-10-29T09:31:47.996Z,17.13
2022-10-29T09:34:40.598Z,17.14
2022-10-29T09:37:54.813Z,17.19
2022-10-29T09:40:43.578Z,17.24
2022-10-29T09:43:26.479Z,17.29
2022-10-29T09:46:21.308Z,17.35
2022-10-29T09:49:34.391Z,17.39
2022-10-29T09:52:13.991Z,17.45
2022-10-29T09:55:01.061Z,17.53
2022-10-29T09:57:31.677Z,17.60
2022-10-29T10:00:02.587Z,17.65
2022-10-29T10:03:15.500Z,17.66
2022-10-29T10:06:16.746Z,17.69
2022-10-29T10:09:07.318Z,17.67
2022-10-29T10:11:44.392Z,17.73
2022-10-29T10:14:20.883Z,17.78
2022-10-29T10:16:59.080Z,17.85
2022-10-29T10:19:30.738Z,17.90
2022-10-29T10:22:04.261Z,17.93
2022-10-29T10:24:34.429Z,17.97
2022-10-29T10:27:40.168Z,18.02
2022-10-29T10:30:18.063Z,18.02
2022-10-29T10:32:46.010Z,18.08
2022-10-29T10:35:31.346Z,18.14
2022-10-29T10:38:16.976Z,18.14
2022-10-29T10:40:54.632Z,18.16
2022-10-29T10:43:24.979Z,18.17
2022-10-29T10:46:10.604Z,18.15
2022-10-29T10:49:02.203Z,18.12
2022-10-29T10:51:33.002Z,18.15
2022-10-29T10:54:32.955Z,18.17
2022-10-29T10:57:19.621Z,18.21
2022-10-29T11:00:18.770Z,18.20
2022-10-29T11:03:08.668Z,18.20
2022-10-29T11:05:44.796Z,18.22
2022-10-29T11:08:29.022Z,18.22
2022-10-29T11:11:23.004Z,18.18
2022-10-29T11:13:52.061Z,18.17
2022-10-29T11:16:46.440Z,18.18
2022-10-29T11:19:24.731Z,18.15
2022-10-29T11:22:20.447Z,18.13
2022-10-29T11:25:16.145Z,18.10
2022-10-29T11:28:14.615Z,18.08
2022-10-29T11:30:48.785Z,18.04
2022-10-29T11:33:35.243Z,18.03
2022-10-29T11:36:27.348Z,17.96
2022-10-29T11:39:22.889Z,17.92
2022-10-29T11:41:58.376Z,17.90
2022-10-29T11:44:28.038Z,17.88
2022-10-29T11:47:06.496Z,17.87
2022-10-29T11:49:52.939Z,17.86
2022-10-29T11:52:35.653Z,17.79
2022-10-29T11:55:42.325Z,17.74
2022-10-29T11:58:15.958Z,17.65
2022-10-29T12:01:07.860Z,17.60
2022-10-29T12:04:24.241Z,17.54
2022-10-29T12:07:04.414Z,17.48
2022-10-29T12:09:45.597Z,17.45
2022-10-29T12:12:18.129Z,17.41
2022-10-29T12:14:54.306Z,17.39
2022-10-29T12:17:46.985Z,17.39
2022-10-29T12:20:29.763Z,17.36
2022-10-29T12:23:15.137Z,17.33
2022-10-29T12:26:09.726Z,17.24
2022-10-29T12:29:00.755Z,17.24
2022-10-29T12:31:38.028Z,17.21
2022-10-29T12:34:26.671Z,17.19
2022-10-29T12:37:15.742Z,17.22
2022-10-29T12:39:49.613Z,17.25
2022-10-29T12:42:25.583Z,17.28
2022-10-29T12:45:14.463Z,17.29
2022-10-29T12:48:18.198Z,17.26
2022-10-29T12:51:12.986Z,17.25
2022-10-29T12:53:59.469Z,17.23
2022-10-29T12:56:49.355Z,17.21
2022-10-29T12:59:30.505Z,17.22
2022-10-29T13:02:22.027Z,17.22
2022-10-29T13:05:34.263Z,17.24
2022-10-29T13:08:02.217Z,17.19
2022-10-29T13:10:33.193Z,17.20
2022-10-29T13:13:20.189Z,17.20
2022-10-29T13:16:01.019Z,17.17
2022-10-29T13:18:42.075Z,17.16
2022-10-29T13:21:55.236Z,17.12
2022-10-29T13:24:23.596Z,17.04
2022-10-29T13:27:18.020Z,16.99
2022-10-29T13:30:18.339Z,16.92
2022-10-29T13:32:46.439Z,16.89
2022-10-29T13:35:17.299Z,16.87
2022-10-29T13:37:55.492Z,16.85
2022-10-29T13:40:23.570Z,16.85
2022-10-29T13:43:18.587Z,16.82
2022-10-29T13:45:52.245Z,16.81
2022-10-29T13:48:32.018Z,16.81
2022-10-29T13:51:30.195Z,16.77
2022-10-29T13:54:17.872Z,16.76
2022-10-29T13:56:51.421Z,16.73
2022-10-29T13:59:25.311Z,16.72
2022-10-29T14:02:01.369Z,16.70
2022-10-29T14:04:39.125Z,16.67
2022-10-29T14:07:17.168Z,16.62
2022-10-29T14:09:50.910Z,16.59
2022-10-29T14:12:23.368Z,16.55
2022-10-29T14:15:02.803Z,16.53
2022-10-29T14:17:31.027Z,16.49
2022-10-29T14:19:59.039Z,16.45
2022-10-29T14:22:39.701Z,16.43
2022-10-29T14:25:28.127Z,16.39
2022-10-29T14:28:32.944Z,16.33
2022-10-29T14:31:14.819Z,16.29
2022-10-29T14:33:45.384Z,16.28
2022-10-29T14:36:26.878Z,16.26
2022-10-29T14:39:37.037Z,16.18
2022-10-29T14:42:27.565Z,16.12
2022-10-29T14:44:58.055Z,16.11
2022-10-29T14:47:33.454Z,16.09
2022-10-29T14:50:06.066Z,16.07
2022-10-29T14:52:41.131Z,16.06
2022-10-29T14:55:17.750Z,16.03
2022-10-29T14:58:12.187Z,15.98
2022-10-29T15:00:54.668Z,15.94
2022-10-29T15:03:25.682Z,15.93
2022-10-29T15:06:21.320Z,15.88
2022-10-29T15:09:20.051Z,15.80
2022-10-29T15:12:08.004Z,15.75
2022-10-29T15:14:45.930Z,15.71
2022-10-29T15:17:32.132Z,15.66
2022-10-29T15:20:04.619Z,15.64
2022-10-29T15:22:55.886Z,15.59
2022-10-29T15:25:31.076Z,15.57
2022-10-29T15:28:00.389Z,15.54
2022-10-29T15:30:36.812Z,15.52
2022-10-29T15:33:12.783Z,15.48
2022-10-29T15:35:49.532Z,15.44
2022-10-29T15:38:35.786Z,15.41
2022-10-29T15:41:09.565Z,15.36
2022-10-29T15:43:56.743Z,15.31
2022-10-29T15:46:49.944Z,15.29
2022-10-29T15:49:35.172Z,15.20
2022-10-29T15:52:03.814Z,15.16
2022-10-29T15:54:49.580Z,15.11
2022-10-29T15:57:18.030Z,15.09
2022-10-29T15:59:45.981Z,15.07
2022-10-29T16:02:17.816Z,15.05
2022-10-29T16:04:46.017Z,15.01
2022-10-29T16:07:14.717Z,14.97
2022-10-29T16:09:48.007Z,14.94
2022-10-29T16:12:33.652Z,14.87
2022-10-29T16:15:01.581Z,14.84
2022-10-29T16:17:29.571Z,14.80
2022-10-29T16:19:57.487Z,14.77
2022-10-29T16:22:29.844Z,14.74
2022-10-29T16:24:57.796Z,14.70
2022-10-29T16:27:25.724Z,14.68
2022-10-29T16:29:53.617Z,14.66
2022-10-29T16:32:23.702Z,14.62
2022-10-29T16:34:52.385Z,14.60
2022-10-29T16:37:21.575Z,14.60
2022-10-29T16:39:49.503Z,14.57
2022-10-29T16:42:29.929Z,14.56
2022-10-29T16:45:21.588Z,14.50
2022-10-29T16:47:52.027Z,14.48
2022-10-29T16:50:23.111Z,14.47
2022-10-29T16:52:58.567Z,14.45
2022-10-29T16:55:43.806Z,14.41
2022-10-29T16:58:13.581Z,14.40
2022-10-29T17:00:41.795Z,14.38
2022-10-29T17:03:12.851Z,14.36
2022-10-29T17:05:44.364Z,14.33
2022-10-29T17:08:34.520Z,14.28
2022-10-29T17:11:06.592Z,14.24
2022-10-29T17:13:34.958Z,14.20
2022-10-29T17:16:10.884Z,14.16
2022-10-29T17:18:38.742Z,14.12
2022-10-29T17:21:24.804Z,14.05
2022-10-29T17:23:52.687Z,14.03
2022-10-29T17:26:20.637Z,14.00
2022-10-29T17:28:48.632Z,13.96
2022-10-29T17:31:16.566Z,13.93
2022-10-29T17:34:01.950Z,13.85
2022-10-29T17:36:29.843Z,13.81
2022-10-29T17:38:57.835Z,13.78
2022-10-29T17:41:43.333Z,13.72
2022-10-29T17:44:11.236Z,13.68
2022-10-29T17:46:39.163Z,13.66
2022-10-29T17:49:07.537Z,13.63
2022-10-29T17:51:36.219Z,13.60
2022-10-29T17:54:04.377Z,13.55
2022-10-29T17:56:32.504Z,13.53
2022-10-29T17:59:00.543Z,13.50
2022-10-29T18:01:28.785Z,13.48
2022-10-29T18:04:14.423Z,13.43
2022-10-29T18:06:42.310Z,13.40
2022-10-29T18:09:10.365Z,13.38
2022-10-29T18:11:38.290Z,13.36
2022-10-29T18:14:06.351Z,13.33
2022-10-29T18:16:34.226Z,13.31
2022-10-29T18:19:19.621Z,13.27
2022-10-29T18:21:47.745Z,13.24
2022-10-29T18:24:15.687Z,13.22
2022-10-29T18:26:43.610Z,13.21
2022-10-29T18:29:12.542Z,13.19
2022-10-29T18:31:58.127Z,13.15
2022-10-29T18:34:26.188Z,13.13
2022-10-29T18:36:54.059Z,13.12
2022-10-29T18:39:22.547Z,13.10
2022-10-29T18:41:50.585Z,13.10
2022-10-29T18:44:18.485Z,13.09
2022-10-29T18:46:46.377Z,13.08
2022-10-29T18:49:14.479Z,13.07
2022-10-29T18:52:00.186Z,13.05
2022-10-29T18:54:28.112Z,13.06
2022-10-29T18:56:56.073Z,13.06
2022-10-29T18:59:23.960Z,13.07
2022-10-29T19:02:11.892Z,13.05
2022-10-29T19:04:40.256Z,13.06
2022-10-29T19:07:08.167Z,13.06
2022-10-29T19:09:36.143Z,13.08
2022-10-29T19:12:04.158Z,13.10
2022-10-29T19:14:32.064Z,13.10
2022-10-29T19:16:59.915Z,13.11
2022-10-29T19:19:27.845Z,13.10
2022-10-29T19:22:13.518Z,13.06
2022-10-29T19:24:41.392Z,13.06
2022-10-29T19:27:09.257Z,13.07
2022-10-29T19:29:37.169Z,13.08
2022-10-29T19:32:05.326Z,13.08
2022-10-29T19:34:33.535Z,13.10
2022-10-29T19:37:01.404Z,13.11
2022-10-29T19:39:29.286Z,13.13
2022-10-29T19:41:57.325Z,13.14
2022-10-29T19:44:25.267Z,13.15
2022-10-29T19:46:53.134Z,13.16
2022-10-29T19:49:21.460Z,13.18
2022-10-29T19:51:49.433Z,13.20
2022-10-29T19:54:17.361Z,13.20
2022-10-29T19:57:02.619Z,13.19
2022-10-29T19:59:30.504Z,13.21
2022-10-29T20:02:15.980Z,13.19
2022-10-29T20:05:01.248Z,13.18
2022-10-29T20:07:29.675Z,13.20
2022-10-29T20:09:57.561Z,13.21
2022-10-29T20:12:25.572Z,13.23
2022-10-29T20:15:12.223Z,13.22
2022-10-29T20:17:40.766Z,13.24
2022-10-29T20:20:15.817Z,13.25
2022-10-29T20:22:46.381Z,13.22
2022-10-29T20:25:15.418Z,13.22
2022-10-29T20:27:45.306Z,13.22
2022-10-29T20:30:30.950Z,13.22
2022-10-29T20:32:59.196Z,13.24
2022-10-29T20:35:27.470Z,13.26
2022-10-29T20:37:55.662Z,13.27
2022-10-29T20:40:23.832Z,13.28
2022-10-29T20:42:52.105Z,13.29
2022-10-29T20:45:20.188Z,13.31
2022-10-29T20:48:05.982Z,13.30
2022-10-29T20:50:33.970Z,13.31
2022-10-29T20:53:19.355Z,13.30
2022-10-29T20:55:54.097Z,13.31
2022-10-29T20:58:22.593Z,13.31
2022-10-29T21:00:50.701Z,13.29
2022-10-29T21:03:36.554Z,13.25
2022-10-29T21:06:22.261Z,13.21
2022-10-29T21:08:51.866Z,13.21
2022-10-29T21:11:21.379Z,13.21
2022-10-29T21:13:49.945Z,13.18
2022-10-29T21:16:23.814Z,13.21
2022-10-29T21:18:54.144Z,13.19
2022-10-29T21:21:40.355Z,13.15
2022-10-29T21:24:08.315Z,13.15
2022-10-29T21:26:36.178Z,13.15
2022-10-29T21:29:21.470Z,13.13
2022-10-29T21:31:49.878Z,13.14
2022-10-29T21:34:17.896Z,13.15
2022-10-29T21:36:46.079Z,13.16
2022-10-29T21:39:13.942Z,13.17
2022-10-29T21:41:41.837Z,13.15
2022-10-29T21:44:09.799Z,13.14
2022-10-29T21:46:37.688Z,13.12
2022-10-29T21:49:05.555Z,13.11
2022-10-29T21:51:33.470Z,13.11
2022-10-29T21:54:01.302Z,13.09
2022-10-29T21:56:29.193Z,13.09
2022-10-29T21:58:57.067Z,13.08
2022-10-29T22:01:25.035Z,13.08
2022-10-29T22:03:53.017Z,13.06
2022-10-29T22:06:22.761Z,13.07
2022-10-29T22:08:55.831Z,13.07
2022-10-29T22:11:40.865Z,13.06
2022-10-29T22:14:08.855Z,13.05
2022-10-29T22:16:36.780Z,13.05
2022-10-29T22:19:04.650Z,13.06
2022-10-29T22:21:49.874Z,13.06
2022-10-29T22:24:17.725Z,13.07
2022-10-29T22:29:31.097Z,13.06
2022-10-29T22:31:59.199Z,13.06
2022-10-29T22:34:27.016Z,13.05
2022-10-29T22:36:54.934Z,13.06
2022-10-29T22:39:40.380Z,13.02
2022-10-29T22:42:08.291Z,13.02
2022-10-29T22:44:36.182Z,13.01
2022-10-29T22:47:04.152Z,12.99
2022-10-29T22:49:31.994Z,12.97
2022-10-29T22:52:01.525Z,12.95
2022-10-29T22:54:29.715Z,12.93
2022-10-29T22:57:14.744Z,12.87
2022-10-29T22:59:42.630Z,12.86
2022-10-29T23:02:10.722Z,12.83
2022-10-29T23:04:39.070Z,12.81
2022-10-29T23:07:06.955Z,12.79
2022-10-29T23:09:52.301Z,12.75
2022-10-29T23:12:20.408Z,12.74
2022-10-29T23:14:48.284Z,12.74
2022-10-29T23:17:33.534Z,12.73
2022-10-29T23:20:19.237Z,12.72
2022-10-29T23:22:47.203Z,12.73
2022-10-29T23:25:15.084Z,12.73
2022-10-29T23:27:42.973Z,12.73
2022-10-29T23:30:11.456Z,12.71
2022-10-29T23:32:39.315Z,12.69
2022-10-29T23:35:07.878Z,12.66
2022-10-29T23:37:36.137Z,12.66
2022-10-29T23:40:04.723Z,12.65
2022-10-29T23:42:32.776Z,12.63
2022-10-29T23:45:06.673Z,12.61
2022-10-29T23:47:35.693Z,12.59
2022-10-29T23:50:03.828Z,12.58
2022-10-29T23:52:31.790Z,12.57
2022-10-29T23:54:59.689Z,12.55
2022-10-29T23:57:27.524Z,12.53
